time, Switch, Flow(0), Analog(2)
2023/06/30 18:49:53.656, False, 4.311, 0.132296
2023/06/30 18:49:54.151, False, 4.380, 0.134051
2023/06/30 18:49:54.656, False, 4.311, 0.132677
2023/06/30 18:49:55.160, False, 4.310, 0.132601
2023/06/30 18:49:55.656, False, 4.381, 0.131838
2023/06/30 18:49:56.160, False, 4.311, 0.131914
2023/06/30 18:49:56.664, False, 4.642, 0.132372
2023/06/30 18:49:57.160, False, 4.381, 0.132677
2023/06/30 18:49:57.664, False, 4.311, 0.131609
2023/06/30 18:49:58.168, False, 4.311, 0.131609
2023/06/30 18:49:58.664, False, 4.380, 0.131762
2023/06/30 18:49:59.168, False, 4.643, 0.132601
2023/06/30 18:49:59.672, False, 4.310, 0.131228
2023/06/30 18:50:00.168, False, 4.380, 0.133516
2023/06/30 18:50:00.672, False, 4.311, 0.132296
2023/06/30 18:50:01.176, False, 4.311, 0.134432
2023/06/30 18:50:01.672, False, 4.380, 0.132067
2023/06/30 18:50:02.176, False, 3.980, 0.131838
2023/06/30 18:50:02.679, False, 4.311, 0.133593
2023/06/30 18:50:03.176, False, 4.380, 0.130922
2023/06/30 18:50:03.680, False, 4.311, 0.132525
2023/06/30 18:50:04.184, False, 4.311, 0.133822
2023/06/30 18:50:04.680, False, 4.387, 0.134508
2023/06/30 18:50:05.184, False, 4.304, 0.131380
2023/06/30 18:50:05.688, False, 4.311, 0.132677
2023/06/30 18:50:06.184, False, 4.718, 0.133211
2023/06/30 18:50:06.688, False, 4.310, 0.133593
2023/06/30 18:50:07.192, False, 4.644, 0.133211
2023/06/30 18:50:07.688, False, 4.381, 0.133211
2023/06/30 18:50:08.191, False, 4.640, 0.133211
2023/06/30 18:50:08.696, False, 4.314, 0.134356
2023/06/30 18:50:09.192, False, 4.380, 0.133211
2023/06/30 18:50:09.695, False, 4.640, 0.131533
2023/06/30 18:50:10.200, False, 4.313, 0.132906
2023/06/30 18:50:10.696, False, 4.380, 0.131838
2023/06/30 18:50:11.199, False, 4.639, 0.132219
2023/06/30 18:50:11.703, False, 4.314, 0.133516
2023/06/30 18:50:12.199, False, 4.381, 0.132982
2023/06/30 18:50:12.703, False, 4.638, 0.134813
2023/06/30 18:50:13.208, False, 4.311, 0.134813
2023/06/30 18:50:13.703, False, 4.386, 0.131609
2023/06/30 18:50:14.208, False, 4.637, 0.133364
2023/06/30 18:50:14.712, False, 4.318, 0.131228
2023/06/30 18:50:15.207, False, 4.373, 0.133745
2023/06/30 18:50:15.711, False, 4.316, 0.133364
2023/06/30 18:50:16.215, False, 4.644, 0.130999
2023/06/30 18:50:16.712, False, 4.713, 0.132525
2023/06/30 18:50:17.216, False, 4.640, 0.133516
2023/06/30 18:50:17.719, False, 4.318, 0.131228
2023/06/30 18:50:18.216, False, 4.717, 0.131685
2023/06/30 18:50:18.720, False, 4.311, 0.132601
2023/06/30 18:50:19.215, False, 4.373, 0.132677
2023/06/30 18:50:19.720, False, 4.651, 0.130312
2023/06/30 18:50:20.223, False, 4.310, 0.134051
2023/06/30 18:50:20.727, False, 4.307, 0.132219
2023/06/30 18:50:21.224, False, 4.377, 0.130236
2023/06/30 18:50:21.728, False, 4.651, 0.133516
2023/06/30 18:50:22.224, False, 4.372, 0.132372
2023/06/30 18:50:22.728, False, 4.311, 0.131456
2023/06/30 18:50:23.232, False, 4.644, 0.132906
2023/06/30 18:50:23.728, False, 4.380, 0.131685
2023/06/30 18:50:24.232, False, 4.313, 0.133440
2023/06/30 18:50:24.736, False, 4.308, 0.130999
2023/06/30 18:50:25.239, False, 4.311, 0.134508
2023/06/30 18:50:25.736, False, 4.719, 0.132219
2023/06/30 18:50:26.240, False, 4.309, 0.132296
2023/06/30 18:50:26.744, False, 4.313, 0.133211
2023/06/30 18:50:27.239, False, 4.380, 0.131991
2023/06/30 18:50:27.744, False, 4.308, 0.131914
2023/06/30 18:50:28.248, False, 4.311, 0.134432
2023/06/30 18:50:28.744, False, 4.723, 0.134737
2023/06/30 18:50:29.248, False, 4.305, 0.133135
2023/06/30 18:50:29.744, False, 4.384, 0.133440
2023/06/30 18:50:30.248, False, 4.639, 0.133364
2023/06/30 18:50:30.752, False, 4.642, 0.132601
2023/06/30 18:50:31.256, False, 4.311, 0.132143
2023/06/30 18:50:31.752, False, 4.726, 0.132830
2023/06/30 18:50:32.256, False, 4.303, 0.132448
2023/06/30 18:50:32.760, False, 4.312, 0.134203
2023/06/30 18:50:33.264, False, 4.309, 0.132525
2023/06/30 18:50:33.759, False, 4.380, 0.133669
2023/06/30 18:50:34.264, False, 4.642, 0.131075
2023/06/30 18:50:34.760, False, 4.381, 0.131838
2023/06/30 18:50:35.264, False, 4.310, 0.132677
2023/06/30 18:50:35.768, False, 4.311, 0.131991
2023/06/30 18:50:36.263, False, 4.381, 0.132525
2023/06/30 18:50:36.768, False, 4.311, 0.130999
2023/06/30 18:50:37.272, False, 4.642, 0.134890
2023/06/30 18:50:37.768, False, 4.380, 0.133593
2023/06/30 18:50:38.272, False, 4.642, 0.133593
2023/06/30 18:50:38.776, False, 4.311, 0.131456
2023/06/30 18:50:39.272, False, 4.380, 0.132906
2023/06/30 18:50:39.776, False, 4.319, 0.133822
2023/06/30 18:50:40.280, False, 4.633, 0.135195
2023/06/30 18:50:40.775, False, 4.381, 0.131991
2023/06/30 18:50:41.280, False, 4.311, 0.131762
2023/06/30 18:50:41.783, False, 4.647, 0.131151
2023/06/30 18:50:42.280, False, 4.040, 0.134127
2023/06/30 18:50:42.784, False, 4.649, 0.133440
2023/06/30 18:50:43.288, False, 4.306, 0.133288
2023/06/30 18:50:43.784, False, 4.379, 0.133364
2023/06/30 18:50:44.288, False, 4.311, 0.133974
2023/06/30 18:50:44.792, False, 4.311, 0.133440
2023/06/30 18:50:45.287, False, 4.717, 0.132448
2023/06/30 18:50:45.792, False, 4.311, 0.130083
2023/06/30 18:50:46.288, False, 4.380, 0.134966
2023/06/30 18:50:46.791, False, 4.642, 0.131380
2023/06/30 18:50:47.296, False, 4.310, 0.130388
2023/06/30 18:50:47.792, False, 4.717, 0.133059
2023/06/30 18:50:48.296, False, 4.311, 0.132525
2023/06/30 18:50:48.800, False, 4.642, 0.132906
2023/06/30 18:50:49.296, False, 4.380, 0.132143
2023/06/30 18:50:49.800, False, 4.311, 0.134356
2023/06/30 18:50:50.304, False, 4.317, 0.133898
2023/06/30 18:50:50.800, False, 4.374, 0.131380
2023/06/30 18:50:51.304, False, 4.311, 0.134508
2023/06/30 18:50:51.807, False, 4.311, 0.132982
2023/06/30 18:50:52.304, False, 4.380, 0.133135
2023/06/30 18:50:52.808, False, 4.311, 0.132677
2023/06/30 18:50:53.312, False, 4.643, 0.131151
2023/06/30 18:50:53.808, False, 4.380, 0.132677
2023/06/30 18:50:54.312, False, 4.312, 0.131456
2023/06/30 18:50:54.816, False, 4.313, 0.133440
2023/06/30 18:50:55.312, False, 4.377, 0.132753
2023/06/30 18:50:55.815, False, 4.649, 0.131609
2023/06/30 18:50:56.320, False, 4.305, 0.133516
2023/06/30 18:50:56.816, False, 4.380, 0.131304
2023/06/30 18:50:57.319, False, 4.644, 0.133059
2023/06/30 18:50:57.824, False, 4.310, 0.131151
2023/06/30 18:50:58.320, False, 4.717, 0.130846
2023/06/30 18:50:58.824, False, 4.311, 0.134127
2023/06/30 18:50:59.320, False, 4.381, 0.134432
2023/06/30 18:50:59.824, False, 4.310, 0.132448
2023/06/30 18:51:00.328, False, 4.311, 0.134356
2023/06/30 18:51:00.824, False, 4.380, 0.132143
2023/06/30 18:51:01.328, False, 4.311, 0.132372
2023/06/30 18:51:01.832, False, 4.311, 0.133745
2023/06/30 18:51:02.328, False, 4.380, 0.132677
2023/06/30 18:51:02.831, False, 4.311, 0.132143
2023/06/30 18:51:03.336, False, 4.311, 0.133440
2023/06/30 18:51:03.839, False, 4.314, 0.134279
2023/06/30 18:51:04.336, False, 4.377, 0.132677
2023/06/30 18:51:04.840, False, 4.311, 0.132525
2023/06/30 18:51:05.335, False, 4.383, 0.132143
2023/06/30 18:51:05.839, False, 4.314, 0.133593
2023/06/30 18:51:06.344, False, 4.305, 0.133822
2023/06/30 18:51:06.840, False, 4.043, 0.133593
2023/06/30 18:51:07.344, False, 4.311, 0.131762
2023/06/30 18:51:07.847, False, 4.643, 0.131075
2023/06/30 18:51:08.344, False, 4.388, 0.134279
2023/06/30 18:51:08.848, False, 4.304, 0.130541
2023/06/30 18:51:09.352, False, 4.311, 0.132982
2023/06/30 18:51:09.848, False, 4.717, 0.132143
2023/06/30 18:51:10.352, False, 4.311, 0.130541
2023/06/30 18:51:10.856, False, 4.311, 0.134737
2023/06/30 18:51:11.352, False, 4.043, 0.132372
2023/06/30 18:51:11.856, False, 4.642, 0.133745
2023/06/30 18:51:12.360, False, 4.315, 0.131075
2023/06/30 18:51:12.855, False, 4.039, 0.132525
2023/06/30 18:51:13.359, False, 4.311, 0.131151
2023/06/30 18:51:13.864, False, 4.310, 0.133059
2023/06/30 18:51:14.360, False, 4.381, 0.132525
2023/06/30 18:51:14.864, False, 4.311, 0.131533
2023/06/30 18:51:15.360, False, 4.380, 0.133211
2023/06/30 18:51:15.864, False, 4.311, 0.130999
2023/06/30 18:51:16.368, False, 4.311, 0.130922
2023/06/30 18:51:16.864, False, 4.380, 0.133974
2023/06/30 18:51:17.367, False, 4.642, 0.133288
2023/06/30 18:51:17.872, False, 4.311, 0.130388
2023/06/30 18:51:18.368, False, 4.383, 0.132219
2023/06/30 18:51:18.872, False, 4.308, 0.134661
2023/06/30 18:51:19.367, False, 4.382, 0.132830
2023/06/30 18:51:19.872, False, 4.641, 0.132601
2023/06/30 18:51:20.376, False, 4.311, 0.132906
2023/06/30 18:51:20.880, False, 4.642, 0.133440
2023/06/30 18:51:21.376, False, 4.380, 0.131609
2023/06/30 18:51:21.879, False, 3.983, 0.134813
2023/06/30 18:51:22.383, False, 4.307, 0.130770
2023/06/30 18:51:22.880, False, 4.380, 0.132677
2023/06/30 18:51:23.384, False, 4.311, 0.132753
2023/06/30 18:51:23.879, False, 4.717, 0.131991
2023/06/30 18:51:24.383, False, 4.311, 0.131762
2023/06/30 18:51:24.888, False, 4.311, 0.134203
2023/06/30 18:51:25.384, False, 4.380, 0.133059
2023/06/30 18:51:25.888, False, 4.642, 0.131991
2023/06/30 18:51:26.392, False, 4.318, 0.132372
2023/06/30 18:51:26.888, False, 4.709, 0.133745
2023/06/30 18:51:27.392, False, 4.313, 0.133288
2023/06/30 18:51:27.896, False, 4.307, 0.133288
2023/06/30 18:51:28.392, False, 4.718, 0.132296
2023/06/30 18:51:28.896, False, 4.311, 0.130617
2023/06/30 18:51:29.400, False, 4.311, 0.133135
2023/06/30 18:51:29.896, False, 4.717, 0.132753
2023/06/30 18:51:30.400, False, 4.311, 0.131380
2023/06/30 18:51:30.904, False, 4.642, 0.130465
2023/06/30 18:51:31.400, False, 4.380, 0.132982
2023/06/30 18:51:31.904, False, 4.643, 0.133745
2023/06/30 18:51:32.400, False, 4.380, 0.134203
2023/06/30 18:51:32.904, False, 4.311, 0.132830
2023/06/30 18:51:33.408, False, 4.642, 0.131304
2023/06/30 18:51:33.904, False, 4.381, 0.132372
2023/06/30 18:51:34.408, False, 4.642, 0.133898
2023/06/30 18:51:34.912, False, 4.311, 0.131762
2023/06/30 18:51:35.408, False, 4.380, 0.132067
2023/06/30 18:51:35.912, False, 4.311, 0.132906
2023/06/30 18:51:36.408, False, 4.381, 0.131075
2023/06/30 18:51:36.912, False, 4.311, 0.131762
2023/06/30 18:51:37.416, False, 4.642, 0.131151
2023/06/30 18:51:37.912, False, 4.382, 0.130846
2023/06/30 18:51:38.416, False, 4.641, 0.132296
2023/06/30 18:51:38.920, False, 4.311, 0.131151
2023/06/30 18:51:39.424, False, 4.311, 0.133593
2023/06/30 18:51:39.920, False, 4.717, 0.130159
2023/06/30 18:51:40.424, False, 3.979, 0.130236
2023/06/30 18:51:40.928, False, 4.642, 0.133745
2023/06/30 18:51:41.424, False, 4.380, 0.132601
2023/06/30 18:51:41.928, False, 4.311, 0.131304
2023/06/30 18:51:42.424, False, 4.380, 0.133059
2023/06/30 18:51:42.928, False, 4.311, 0.132296
2023/06/30 18:51:43.432, False, 4.311, 0.133440
2023/06/30 18:51:43.928, False, 4.380, 0.132448
2023/06/30 18:51:44.432, False, 4.643, 0.132982
2023/06/30 18:51:44.936, False, 4.311, 0.132143
2023/06/30 18:51:45.431, False, 4.717, 0.132753
2023/06/30 18:51:45.936, False, 4.311, 0.133135
2023/06/30 18:51:46.440, False, 4.642, 0.130922
2023/06/30 18:51:46.936, False, 4.380, 0.130999
2023/06/30 18:51:47.439, False, 4.642, 0.131838
2023/06/30 18:51:47.944, False, 4.311, 0.131304
2023/06/30 18:51:48.440, False, 4.380, 0.133745
2023/06/30 18:51:48.944, False, 4.311, 0.132448
2023/06/30 18:51:49.448, False, 4.311, 0.132830
2023/06/30 18:51:49.944, False, 4.382, 0.134508
2023/06/30 18:51:50.447, False, 4.309, 0.134051
2023/06/30 18:51:50.944, False, 4.718, 0.130770
2023/06/30 18:51:51.448, False, 4.310, 0.135805
2023/06/30 18:51:51.951, False, 4.311, 0.132982
2023/06/30 18:51:52.448, False, 4.717, 0.133516
2023/06/30 18:51:52.952, False, 4.312, 0.132601
2023/06/30 18:51:53.447, False, 4.380, 0.132753
2023/06/30 18:51:53.951, False, 4.311, 0.131456
2023/06/30 18:51:54.455, False, 4.642, 0.131304
2023/06/30 18:51:54.951, False, 4.046, 0.133745
2023/06/30 18:51:55.456, False, 4.640, 0.134127
2023/06/30 18:51:55.959, False, 4.311, 0.132677
2023/06/30 18:51:56.463, False, 4.643, 0.129397
2023/06/30 18:51:56.960, False, 4.380, 0.131304
2023/06/30 18:51:57.464, False, 4.643, 0.131838
2023/06/30 18:51:57.959, False, 4.380, 0.129778
2023/06/30 18:51:58.464, False, 4.643, 0.132143
2023/06/30 18:51:58.968, False, 4.317, 0.133135
2023/06/30 18:51:59.463, False, 4.717, 0.133898
2023/06/30 18:51:59.967, False, 4.305, 0.132067
2023/06/30 18:52:00.472, False, 4.650, 0.132219
2023/06/30 18:52:00.967, False, 4.380, 0.132219
2023/06/30 18:52:01.472, False, 4.304, 0.133288
2023/06/30 18:52:01.976, False, 4.319, 0.131838
2023/06/30 18:52:02.472, False, 4.380, 0.134966
2023/06/30 18:52:02.976, False, 4.636, 0.128786
2023/06/30 18:52:03.480, False, 4.309, 0.133745
2023/06/30 18:52:03.976, False, 4.388, 0.131380
2023/06/30 18:52:04.480, False, 4.303, 0.133135
2023/06/30 18:52:04.984, False, 4.643, 0.133059
2023/06/30 18:52:05.480, False, 4.380, 0.132753
2023/06/30 18:52:05.984, False, 4.315, 0.134127
2023/06/30 18:52:06.488, False, 4.306, 0.132296
2023/06/30 18:52:06.984, False, 4.717, 0.130999
2023/06/30 18:52:07.488, False, 4.311, 0.133288
2023/06/30 18:52:07.991, False, 4.317, 0.135424
2023/06/30 18:52:08.488, False, 4.373, 0.134203
2023/06/30 18:52:08.992, False, 4.643, 0.133440
2023/06/30 18:52:09.496, False, 4.309, 0.131456
2023/06/30 18:52:09.992, False, 4.384, 0.132296
2023/06/30 18:52:10.496, False, 4.308, 0.131151
2023/06/30 18:52:10.000, False, 4.310, 0.131456
2023/06/30 18:52:11.496, False, 4.718, 0.132067
2023/06/30 18:52:11.000, False, 4.311, 0.131380
2023/06/30 18:52:12.504, False, 4.643, 0.134051
2023/06/30 18:52:12.000, False, 4.380, 0.132601
2023/06/30 18:52:13.503, False, 4.311, 0.132067
2023/06/30 18:52:13.000, False, 4.381, 0.131304
2023/06/30 18:52:14.504, False, 4.310, 0.132982
2023/06/30 18:52:15.008, False, 4.311, 0.132982
2023/06/30 18:52:15.504, False, 4.380, 0.130388
2023/06/30 18:52:16.008, False, 4.311, 0.133898
2023/06/30 18:52:16.512, False, 4.642, 0.133288
2023/06/30 18:52:17.008, False, 4.717, 0.134585
2023/06/30 18:52:17.512, False, 4.313, 0.132372
2023/06/30 18:52:18.016, False, 4.643, 0.130541
2023/06/30 18:52:18.512, False, 4.378, 0.134127
2023/06/30 18:52:19.016, False, 4.311, 0.132143
2023/06/30 18:52:19.520, False, 4.318, 0.133135
2023/06/30 18:52:20.016, False, 4.373, 0.129397
2023/06/30 18:52:20.520, False, 4.311, 0.132448
2023/06/30 18:52:21.024, False, 4.643, 0.132677
2023/06/30 18:52:21.519, False, 4.381, 0.131533
2023/06/30 18:52:22.024, False, 4.310, 0.133364
2023/06/30 18:52:22.528, False, 4.644, 0.133822
2023/06/30 18:52:23.024, False, 4.381, 0.132525
2023/06/30 18:52:23.528, False, 4.309, 0.130617
2023/06/30 18:52:24.032, False, 4.646, 0.133211
2023/06/30 18:52:24.528, False, 4.715, 0.132601
2023/06/30 18:52:25.031, False, 4.642, 0.130617
2023/06/30 18:52:25.528, False, 4.717, 0.131991
2023/06/30 18:52:26.032, False, 4.314, 0.132067
2023/06/30 18:52:26.536, False, 4.639, 0.132067
2023/06/30 18:52:27.032, False, 4.385, 0.131075
2023/06/30 18:52:27.536, False, 4.640, 0.132601
2023/06/30 18:52:28.040, False, 4.308, 0.133059
2023/06/30 18:52:28.535, False, 4.385, 0.133822
2023/06/30 18:52:29.040, False, 4.643, 0.132906
2023/06/30 18:52:29.544, False, 4.306, 0.130922
2023/06/30 18:52:30.040, False, 4.381, 0.133974
2023/06/30 18:52:30.544, False, 4.312, 0.133059
2023/06/30 18:52:31.048, False, 4.642, 0.133440
2023/06/30 18:52:31.544, False, 4.380, 0.132753
2023/06/30 18:52:32.048, False, 4.311, 0.133059
2023/06/30 18:52:32.551, False, 4.650, 0.131228
2023/06/30 18:52:33.047, False, 4.379, 0.131914
2023/06/30 18:52:33.552, False, 4.305, 0.133059
2023/06/30 18:52:34.056, False, 4.642, 0.133059
2023/06/30 18:52:34.552, False, 4.380, 0.130541
2023/06/30 18:52:35.056, False, 4.642, 0.133288
2023/06/30 18:52:35.560, False, 4.311, 0.131609
2023/06/30 18:52:36.064, False, 4.643, 0.131685
2023/06/30 18:52:36.560, False, 4.380, 0.131304
2023/06/30 18:52:37.064, False, 4.311, 0.131914
2023/06/30 18:52:37.560, False, 4.717, 0.132143
2023/06/30 18:52:38.064, False, 4.311, 0.133364
2023/06/30 18:52:38.568, False, 4.646, 0.132601
2023/06/30 18:52:39.064, False, 4.377, 0.129168
2023/06/30 18:52:39.568, False, 4.311, 0.132143
2023/06/30 18:52:40.072, False, 4.642, 0.133211
2023/06/30 18:52:40.568, False, 4.382, 0.130999
2023/06/30 18:52:41.072, False, 4.309, 0.131914
2023/06/30 18:52:41.576, False, 4.642, 0.133440
2023/06/30 18:52:42.071, False, 4.381, 0.131991
2023/06/30 18:52:42.576, False, 4.312, 0.131456
2023/06/30 18:52:43.079, False, 4.645, 0.133593
2023/06/30 18:52:43.584, False, 4.306, 0.132143
2023/06/30 18:52:44.080, False, 4.381, 0.133059
2023/06/30 18:52:44.584, False, 4.642, 0.131075
2023/06/30 18:52:45.088, False, 4.311, 0.134203
2023/06/30 18:52:45.584, False, 4.717, 0.131762
2023/06/30 18:52:46.088, False, 4.311, 0.132753
2023/06/30 18:52:46.583, False, 4.380, 0.133288
2023/06/30 18:52:47.088, False, 4.312, 0.132753
2023/06/30 18:52:47.592, False, 4.310, 0.133135
2023/06/30 18:52:48.096, False, 4.643, 0.131228
2023/06/30 18:52:48.592, False, 4.380, 0.132982
2023/06/30 18:52:49.096, False, 4.311, 0.132525
2023/06/30 18:52:49.592, False, 4.380, 0.131456
2023/06/30 18:52:50.096, False, 4.642, 0.132143
2023/06/30 18:52:50.600, False, 4.311, 0.129473
2023/06/30 18:52:51.104, False, 4.642, 0.131838
2023/06/30 18:52:51.600, False, 4.380, 0.133593
2023/06/30 18:52:52.104, False, 4.311, 0.133669
2023/06/30 18:52:52.608, False, 4.642, 0.133288
2023/06/30 18:52:53.104, False, 4.381, 0.132525
2023/06/30 18:52:53.608, False, 4.310, 0.131228
2023/06/30 18:52:54.112, False, 4.311, 0.133593
2023/06/30 18:52:54.608, False, 4.717, 0.130694
2023/06/30 18:52:55.112, False, 4.311, 0.132753
2023/06/30 18:52:55.616, False, 4.642, 0.131380
2023/06/30 18:52:56.112, False, 4.381, 0.132067
2023/06/30 18:52:56.616, False, 4.651, 0.135348
2023/06/30 18:52:57.120, False, 4.303, 0.131380
2023/06/30 18:52:57.616, False, 4.380, 0.131914
2023/06/30 18:52:58.120, False, 4.642, 0.131991
2023/06/30 18:52:58.624, False, 4.311, 0.130388
2023/06/30 18:52:59.128, False, 4.311, 0.130465
2023/06/30 18:52:59.624, False, 4.380, 0.132067
2023/06/30 18:53:00.127, False, 4.643, 0.129549
2023/06/30 18:53:00.632, False, 4.311, 0.133059
2023/06/30 18:53:01.128, False, 4.380, 0.131075
2023/06/30 18:53:01.632, False, 4.642, 0.134508
2023/06/30 18:53:02.136, False, 4.311, 0.133288
2023/06/30 18:53:02.640, False, 4.642, 0.130846
2023/06/30 18:53:03.136, False, 4.381, 0.132677
2023/06/30 18:53:03.640, False, 4.642, 0.131914
2023/06/30 18:53:04.136, False, 4.380, 0.131685
2023/06/30 18:53:04.640, False, 4.643, 0.131533
2023/06/30 18:53:05.144, False, 4.311, 0.132525
2023/06/30 18:53:05.640, False, 4.717, 0.130159
2023/06/30 18:53:06.144, False, 4.311, 0.131914
2023/06/30 18:53:06.647, False, 4.642, 0.132143
2023/06/30 18:53:07.152, False, 4.642, 0.132067
2023/06/30 18:53:07.648, False, 4.380, 0.130312
2023/06/30 18:53:08.152, False, 4.643, 0.132525
2023/06/30 18:53:08.648, False, 4.380, 0.131304
2023/06/30 18:53:09.152, False, 4.311, 0.134279
2023/06/30 18:53:09.656, False, 4.643, 0.131914
2023/06/30 18:53:10.160, False, 4.311, 0.132906
2023/06/30 18:53:10.664, False, 4.642, 0.132830
2023/06/30 18:53:11.160, False, 4.381, 0.131380
2023/06/30 18:53:11.664, False, 4.642, 0.131228
2023/06/30 18:53:12.168, False, 4.642, 0.131456
2023/06/30 18:53:12.664, False, 4.380, 0.133211
2023/06/30 18:53:13.168, False, 4.311, 0.131380
2023/06/30 18:53:13.664, False, 4.380, 0.132296
2023/06/30 18:53:14.168, False, 4.311, 0.133364
2023/06/30 18:53:14.672, False, 4.310, 0.129015
2023/06/30 18:53:15.168, False, 4.717, 0.132601
2023/06/30 18:53:15.672, False, 4.313, 0.133059
2023/06/30 18:53:16.176, False, 4.640, 0.132982
2023/06/30 18:53:16.672, False, 4.380, 0.132906
2023/06/30 18:53:17.176, False, 4.311, 0.131838
2023/06/30 18:53:17.680, False, 4.642, 0.131380
2023/06/30 18:53:18.176, False, 4.380, 0.132601
2023/06/30 18:53:18.679, False, 4.310, 0.132143
2023/06/30 18:53:19.176, False, 4.718, 0.132982
2023/06/30 18:53:19.680, False, 4.311, 0.133288
2023/06/30 18:53:20.183, False, 4.642, 0.131304
2023/06/30 18:53:20.687, False, 4.642, 0.134279
2023/06/30 18:53:21.183, False, 4.380, 0.131609
2023/06/30 18:53:21.688, False, 4.311, 0.132219
2023/06/30 18:53:22.191, False, 4.642, 0.130999
2023/06/30 18:53:22.687, False, 4.381, 0.134508
2023/06/30 18:53:23.191, False, 4.310, 0.133211
2023/06/30 18:53:23.695, False, 4.643, 0.132525
2023/06/30 18:53:24.191, False, 4.380, 0.132372
2023/06/30 18:53:24.696, False, 4.311, 0.130388
2023/06/30 18:53:25.199, False, 4.311, 0.131533
2023/06/30 18:53:25.695, False, 4.380, 0.134356
2023/06/30 18:53:26.200, False, 4.311, 0.133288
2023/06/30 18:53:26.704, False, 4.319, 0.131991
2023/06/30 18:53:27.199, False, 4.372, 0.131762
2023/06/30 18:53:27.704, False, 4.643, 0.131380
2023/06/30 18:53:28.200, False, 4.043, 0.130922
2023/06/30 18:53:28.704, False, 4.316, 0.133211
2023/06/30 18:53:29.207, False, 4.637, 0.129625
2023/06/30 18:53:29.704, False, 4.382, 0.131838
2023/06/30 18:53:30.208, False, 4.642, 0.131762
2023/06/30 18:53:30.712, False, 4.309, 0.130770
2023/06/30 18:53:31.208, False, 4.381, 0.130999
2023/06/30 18:53:31.711, False, 4.314, 0.131991
2023/06/30 18:53:32.216, False, 4.640, 0.131151
2023/06/30 18:53:32.712, False, 4.381, 0.134508
2023/06/30 18:53:33.216, False, 4.310, 0.132448
2023/06/30 18:53:33.720, False, 4.312, 0.132677
2023/06/30 18:53:34.216, False, 4.377, 0.130999
2023/06/30 18:53:34.720, False, 4.642, 0.133211
2023/06/30 18:53:35.224, False, 4.311, 0.133364
2023/06/30 18:53:35.720, False, 4.721, 0.132372
2023/06/30 18:53:36.224, False, 4.639, 0.131609
2023/06/30 18:53:36.728, False, 4.311, 0.131609
2023/06/30 18:53:37.224, False, 4.722, 0.132830
2023/06/30 18:53:37.727, False, 4.306, 0.132219
2023/06/30 18:53:38.232, False, 4.642, 0.131075
2023/06/30 18:53:38.728, False, 4.380, 0.131456
2023/06/30 18:53:39.232, False, 4.649, 0.132296
2023/06/30 18:53:39.736, False, 4.305, 0.131609
2023/06/30 18:53:40.231, False, 4.383, 0.132143
2023/06/30 18:53:40.736, False, 4.639, 0.132906
2023/06/30 18:53:41.239, False, 4.311, 0.131914
2023/06/30 18:53:41.735, False, 4.380, 0.130083
2023/06/30 18:53:42.240, False, 4.311, 0.132525
2023/06/30 18:53:42.744, False, 4.643, 0.132372
2023/06/30 18:53:43.240, False, 4.380, 0.130846
2023/06/30 18:53:43.744, False, 4.650, 0.131304
2023/06/30 18:53:44.247, False, 4.304, 0.131762
2023/06/30 18:53:44.751, False, 4.317, 0.133288
2023/06/30 18:53:45.248, False, 4.720, 0.132067
2023/06/30 18:53:45.751, False, 4.305, 0.132296
2023/06/30 18:53:46.255, False, 4.646, 0.133059
2023/06/30 18:53:46.760, False, 4.313, 0.131228
2023/06/30 18:53:47.255, False, 4.374, 0.132448
2023/06/30 18:53:47.759, False, 4.646, 0.132143
2023/06/30 18:53:48.263, False, 4.314, 0.133135
2023/06/30 18:53:48.767, False, 4.636, 0.131304
2023/06/30 18:53:49.263, False, 4.720, 0.130617
2023/06/30 18:53:49.768, False, 4.314, 0.132067
2023/06/30 18:53:50.271, False, 4.305, 0.130465
2023/06/30 18:53:50.775, False, 4.646, 0.133288
2023/06/30 18:53:51.272, False, 4.383, 0.130083
2023/06/30 18:53:51.775, False, 4.305, 0.132601
2023/06/30 18:53:52.279, False, 4.314, 0.133745
2023/06/30 18:53:52.776, False, 4.374, 0.133135
2023/06/30 18:53:53.279, False, 4.646, 0.130083
2023/06/30 18:53:53.783, False, 4.314, 0.133135
2023/06/30 18:53:54.288, False, 4.636, 0.130617
2023/06/30 18:53:54.783, False, 4.383, 0.129397
2023/06/30 18:53:55.287, False, 4.646, 0.131380
2023/06/30 18:53:55.792, False, 4.305, 0.132219
2023/06/30 18:53:56.287, False, 4.720, 0.129397
2023/06/30 18:53:56.791, False, 4.314, 0.132601
2023/06/30 18:53:57.296, False, 4.305, 0.134508
2023/06/30 18:53:57.799, False, 4.314, 0.133974
2023/06/30 18:53:58.295, False, 4.383, 0.131991
2023/06/30 18:53:58.800, False, 4.636, 0.132296
2023/06/30 18:53:59.303, False, 4.314, 0.132219
2023/06/30 18:53:59.799, False, 4.383, 0.132906
2023/06/30 18:54:00.304, False, 4.305, 0.131380
2023/06/30 18:54:00.807, False, 4.314, 0.131762
2023/06/30 18:54:01.311, False, 4.646, 0.131380
2023/06/30 18:54:01.808, False, 4.374, 0.131228
2023/06/30 18:54:02.311, False, 4.314, 0.132906
2023/06/30 18:54:02.815, False, 4.314, 0.132753
2023/06/30 18:54:03.319, False, 4.305, 0.133059
