time, Switch, Flow(0), Analog(2)
2023/06/19 23:46:43.910, False, 4.642, 0.128557
2023/06/19 23:46:44.406, False, 4.718, 0.130159
2023/06/19 23:46:44.910, False, 4.642, 0.130007
2023/06/19 23:46:45.414, False, 4.644, 0.128328
2023/06/19 23:46:45.910, False, 4.379, 0.131456
2023/06/19 23:46:46.414, False, 4.643, 0.132219
2023/06/19 23:46:46.918, False, 4.641, 0.130159
2023/06/19 23:46:47.422, False, 4.644, 0.129931
2023/06/19 23:46:47.918, False, 4.380, 0.131991
2023/06/19 23:46:48.422, False, 4.642, 0.130541
2023/06/19 23:46:48.926, False, 4.643, 0.129091
2023/06/19 23:46:49.422, False, 4.718, 0.130007
2023/06/19 23:46:49.926, False, 4.650, 0.129854
2023/06/19 23:46:50.430, False, 4.633, 0.131991
2023/06/19 23:46:50.934, False, 4.642, 0.128862
2023/06/19 23:46:51.430, False, 4.717, 0.130694
2023/06/19 23:46:51.934, False, 4.644, 0.129473
2023/06/19 23:46:52.438, False, 4.643, 0.130388
2023/06/19 23:46:52.934, False, 4.717, 0.130159
2023/06/19 23:46:53.438, False, 4.314, 0.129778
2023/06/19 23:46:53.942, False, 4.638, 0.130846
2023/06/19 23:46:54.438, False, 4.718, 0.130388
2023/06/19 23:46:54.942, False, 4.642, 0.129473
2023/06/19 23:46:55.446, False, 4.312, 0.129320
2023/06/19 23:46:55.942, False, 4.716, 0.130083
2023/06/19 23:46:56.446, False, 4.642, 0.130617
2023/06/19 23:46:56.950, False, 4.642, 0.129015
2023/06/19 23:46:57.446, False, 4.718, 0.131762
2023/06/19 23:46:57.950, False, 4.642, 0.133440
2023/06/19 23:46:58.446, False, 4.382, 0.131151
2023/06/19 23:46:58.950, False, 4.317, 0.132601
2023/06/19 23:46:59.453, False, 4.634, 0.130541
2023/06/19 23:46:59.950, False, 4.381, 0.129473
2023/06/19 23:47:00.454, False, 4.310, 0.131075
2023/06/19 23:47:00.958, False, 4.642, 0.130007
2023/06/19 23:47:01.461, False, 4.644, 0.130007
2023/06/19 23:47:01.957, False, 4.379, 0.130007
2023/06/19 23:47:02.462, False, 4.644, 0.131533
2023/06/19 23:47:02.958, False, 4.716, 0.132143
2023/06/19 23:47:03.461, False, 4.312, 0.130999
2023/06/19 23:47:03.966, False, 4.641, 0.131228
2023/06/19 23:47:04.470, False, 4.318, 0.128328
2023/06/19 23:47:04.966, False, 4.717, 0.130083
2023/06/19 23:47:05.470, False, 4.305, 0.130617
2023/06/19 23:47:05.974, False, 4.651, 0.129015
2023/06/19 23:47:06.469, False, 4.379, 0.129625
2023/06/19 23:47:06.974, False, 4.635, 0.129549
2023/06/19 23:47:07.478, False, 3.982, 0.130541
2023/06/19 23:47:07.974, False, 4.723, 0.130617
2023/06/19 23:47:08.478, False, 4.302, 0.129168
2023/06/19 23:47:08.982, False, 4.310, 0.131075
2023/06/19 23:47:09.478, False, 4.719, 0.130007
2023/06/19 23:47:09.982, False, 4.311, 0.132525
2023/06/19 23:47:10.486, False, 4.641, 0.131228
2023/06/19 23:47:10.990, False, 4.644, 0.130007
2023/06/19 23:47:11.486, False, 4.717, 0.130236
2023/06/19 23:47:11.990, False, 4.641, 0.130236
2023/06/19 23:47:12.493, False, 4.645, 0.132677
2023/06/19 23:47:12.990, False, 4.716, 0.130770
2023/06/19 23:47:13.494, False, 4.645, 0.130159
2023/06/19 23:47:13.990, False, 4.713, 0.130007
2023/06/19 23:47:14.494, False, 4.643, 0.129778
2023/06/19 23:47:14.998, False, 4.643, 0.129397
2023/06/19 23:47:15.494, False, 4.717, 0.131685
2023/06/19 23:47:15.998, False, 4.976, 0.130388
2023/06/19 23:47:16.502, False, 4.315, 0.130007
2023/06/19 23:47:16.998, False, 4.375, 0.133898
2023/06/19 23:47:17.502, False, 4.311, 0.127947
2023/06/19 23:47:18.006, False, 4.642, 0.128862
2023/06/19 23:47:18.502, False, 4.380, 0.131533
2023/06/19 23:47:19.006, False, 4.643, 0.130236
2023/06/19 23:47:19.510, False, 4.647, 0.130236
2023/06/19 23:47:20.014, False, 4.647, 0.130999
2023/06/19 23:47:20.510, False, 4.708, 0.130083
2023/06/19 23:47:21.014, False, 4.973, 0.128862
2023/06/19 23:47:21.518, False, 4.642, 0.130159
2023/06/19 23:47:22.013, False, 4.717, 0.129168
2023/06/19 23:47:22.518, False, 4.311, 0.130083
2023/06/19 23:47:23.022, False, 4.642, 0.132906
2023/06/19 23:47:23.518, False, 4.718, 0.129625
2023/06/19 23:47:24.022, False, 4.311, 0.132601
2023/06/19 23:47:24.526, False, 4.644, 0.128786
2023/06/19 23:47:25.022, False, 4.716, 0.129778
2023/06/19 23:47:25.525, False, 4.644, 0.132067
2023/06/19 23:47:26.022, False, 4.715, 0.131533
2023/06/19 23:47:26.526, False, 4.646, 0.129778
2023/06/19 23:47:27.030, False, 4.645, 0.130541
2023/06/19 23:47:27.526, False, 4.375, 0.130236
2023/06/19 23:47:28.030, False, 4.642, 0.130159
2023/06/19 23:47:28.534, False, 4.312, 0.129320
2023/06/19 23:47:29.030, False, 4.715, 0.131151
2023/06/19 23:47:29.534, False, 4.311, 0.129168
2023/06/19 23:47:30.038, False, 4.646, 0.130159
2023/06/19 23:47:30.534, False, 4.713, 0.128023
2023/06/19 23:47:31.038, False, 4.644, 0.139773
2023/06/19 23:47:31.542, False, 4.642, 0.131685
2023/06/19 23:47:32.038, False, 4.382, 0.129625
2023/06/19 23:47:32.542, False, 4.640, 0.130159
2023/06/19 23:47:33.038, False, 4.718, 0.130159
2023/06/19 23:47:33.542, False, 4.647, 0.127947
2023/06/19 23:47:34.046, False, 4.306, 0.128939
2023/06/19 23:47:34.550, False, 4.311, 0.131151
2023/06/19 23:47:35.046, False, 4.385, 0.129778
2023/06/19 23:47:35.550, False, 4.637, 0.128099
2023/06/19 23:47:36.054, False, 4.644, 0.130465
2023/06/19 23:47:36.550, False, 4.716, 0.129702
2023/06/19 23:47:37.054, False, 4.642, 0.129702
2023/06/19 23:47:37.558, False, 4.643, 0.129778
2023/06/19 23:47:38.054, False, 4.717, 0.130007
2023/06/19 23:47:38.558, False, 4.643, 0.130999
2023/06/19 23:47:39.061, False, 4.642, 0.131304
2023/06/19 23:47:39.566, False, 4.642, 0.136645
2023/06/19 23:47:40.062, False, 4.381, 0.128481
2023/06/19 23:47:40.566, False, 4.311, 0.129931
2023/06/19 23:47:41.062, False, 4.716, 0.130770
2023/06/19 23:47:41.566, False, 4.645, 0.133288
2023/06/19 23:47:42.070, False, 4.640, 0.130388
2023/06/19 23:47:42.566, False, 4.380, 0.131533
2023/06/19 23:47:43.070, False, 4.643, 0.131762
2023/06/19 23:47:43.574, False, 4.311, 0.131533
2023/06/19 23:47:44.070, False, 4.718, 0.129854
2023/06/19 23:47:44.574, False, 4.642, 0.130541
2023/06/19 23:47:45.078, False, 4.312, 0.129854
2023/06/19 23:47:45.574, False, 4.720, 0.130617
2023/06/19 23:47:46.078, False, 4.308, 0.130388
2023/06/19 23:47:46.582, False, 4.641, 0.128786
2023/06/19 23:47:47.078, False, 4.720, 0.129091
2023/06/19 23:47:47.582, False, 4.641, 0.130388
2023/06/19 23:47:48.078, False, 4.718, 0.129549
2023/06/19 23:47:48.582, False, 4.972, 0.127642
2023/06/19 23:47:49.086, False, 4.643, 0.130083
2023/06/19 23:47:49.582, False, 4.723, 0.131380
2023/06/19 23:47:50.086, False, 4.637, 0.130694
2023/06/19 23:47:50.590, False, 4.642, 0.130007
2023/06/19 23:47:51.086, False, 4.379, 0.132601
2023/06/19 23:47:51.590, False, 4.644, 0.130007
2023/06/19 23:47:52.094, False, 4.647, 0.129015
2023/06/19 23:47:52.590, False, 4.712, 0.133059
2023/06/19 23:47:53.094, False, 4.643, 0.131533
2023/06/19 23:47:53.598, False, 4.643, 0.131075
2023/06/19 23:47:54.102, False, 4.648, 0.133288
2023/06/19 23:47:54.598, False, 4.712, 0.130159
2023/06/19 23:47:55.102, False, 4.641, 0.128328
2023/06/19 23:47:55.606, False, 4.643, 0.131991
2023/06/19 23:47:56.102, False, 4.379, 0.130846
2023/06/19 23:47:56.606, False, 4.314, 0.131838
2023/06/19 23:47:57.110, False, 4.639, 0.129091
2023/06/19 23:47:57.606, False, 4.381, 0.130694
2023/06/19 23:47:58.110, False, 4.642, 0.132753
2023/06/19 23:47:58.613, False, 4.642, 0.130617
2023/06/19 23:47:59.110, False, 4.718, 0.130694
2023/06/19 23:47:59.614, False, 4.642, 0.129244
2023/06/19 23:48:00.118, False, 4.643, 0.130312
2023/06/19 23:48:00.614, False, 4.380, 0.128862
2023/06/19 23:48:01.118, False, 4.642, 0.129244
2023/06/19 23:48:01.622, False, 4.642, 0.131228
2023/06/19 23:48:02.118, False, 4.717, 0.130846
2023/06/19 23:48:02.622, False, 4.642, 0.131151
2023/06/19 23:48:03.126, False, 4.643, 0.130617
2023/06/19 23:48:03.630, False, 4.311, 0.132372
2023/06/19 23:48:04.126, False, 4.717, 0.130083
2023/06/19 23:48:04.630, False, 4.642, 0.128634
2023/06/19 23:48:05.134, False, 4.314, 0.130922
2023/06/19 23:48:05.629, False, 4.722, 0.128786
2023/06/19 23:48:06.134, False, 4.635, 0.130617
2023/06/19 23:48:06.638, False, 4.648, 0.129702
2023/06/19 23:48:07.134, False, 4.375, 0.130388
2023/06/19 23:48:07.638, False, 4.646, 0.131914
2023/06/19 23:48:08.142, False, 4.639, 0.130465
2023/06/19 23:48:08.638, False, 4.717, 0.130312
2023/06/19 23:48:09.142, False, 4.642, 0.130312
2023/06/19 23:48:09.646, False, 4.644, 0.131838
2023/06/19 23:48:10.141, False, 4.385, 0.131991
2023/06/19 23:48:10.646, False, 4.636, 0.130770
2023/06/19 23:48:11.150, False, 4.311, 0.132906
2023/06/19 23:48:11.654, False, 4.642, 0.132219
2023/06/19 23:48:12.150, False, 4.381, 0.128710
2023/06/19 23:48:12.654, False, 4.642, 0.130083
2023/06/19 23:48:13.150, False, 4.717, 0.131151
2023/06/19 23:48:13.654, False, 4.643, 0.131609
2023/06/19 23:48:14.158, False, 4.643, 0.129091
2023/06/19 23:48:14.653, False, 4.716, 0.129015
2023/06/19 23:48:15.158, False, 4.643, 0.131991
2023/06/19 23:48:15.662, False, 4.643, 0.130007
2023/06/19 23:48:16.158, False, 4.717, 0.131304
2023/06/19 23:48:16.662, False, 4.642, 0.131991
2023/06/19 23:48:17.166, False, 4.642, 0.130694
2023/06/19 23:48:17.662, False, 4.381, 0.129320
2023/06/19 23:48:18.166, False, 4.643, 0.132372
2023/06/19 23:48:18.670, False, 4.311, 0.130007
2023/06/19 23:48:19.166, False, 4.717, 0.132372
2023/06/19 23:48:19.670, False, 4.642, 0.130159
2023/06/19 23:48:20.174, False, 4.644, 0.130388
2023/06/19 23:48:20.670, False, 4.379, 0.129778
2023/06/19 23:48:21.174, False, 4.643, 0.130541
2023/06/19 23:48:21.678, False, 4.974, 0.130770
2023/06/19 23:48:22.174, False, 4.381, 0.130312
2023/06/19 23:48:22.678, False, 4.643, 0.127565
2023/06/19 23:48:23.182, False, 4.973, 0.129091
2023/06/19 23:48:23.685, False, 4.642, 0.128786
2023/06/19 23:48:24.182, False, 4.717, 0.131075
2023/06/19 23:48:24.686, False, 4.643, 0.131838
2023/06/19 23:48:25.189, False, 4.642, 0.132219
2023/06/19 23:48:25.686, False, 4.718, 0.128939
2023/06/19 23:48:26.190, False, 4.642, 0.131228
2023/06/19 23:48:26.686, False, 4.718, 0.131151
2023/06/19 23:48:27.189, False, 4.642, 0.129015
2023/06/19 23:48:27.694, False, 4.642, 0.130312
2023/06/19 23:48:28.190, False, 4.382, 0.130083
2023/06/19 23:48:28.693, False, 4.641, 0.128939
2023/06/19 23:48:29.197, False, 4.975, 0.129931
2023/06/19 23:48:29.694, False, 4.380, 0.131456
2023/06/19 23:48:30.197, False, 4.974, 0.130846
2023/06/19 23:48:30.702, False, 4.642, 0.127794
2023/06/19 23:48:31.197, False, 4.718, 0.130007
2023/06/19 23:48:31.702, False, 4.643, 0.132372
2023/06/19 23:48:32.205, False, 4.642, 0.129015
2023/06/19 23:48:32.709, False, 4.643, 0.131228
2023/06/19 23:48:33.206, False, 4.718, 0.131228
2023/06/19 23:48:33.710, False, 4.645, 0.130465
2023/06/19 23:48:34.214, False, 4.641, 0.130846
2023/06/19 23:48:34.709, False, 4.716, 0.131228
2023/06/19 23:48:35.214, False, 4.645, 0.128939
2023/06/19 23:48:35.710, False, 4.379, 0.132830
2023/06/19 23:48:36.214, False, 4.974, 0.130846
2023/06/19 23:48:36.718, False, 4.313, 0.129015
2023/06/19 23:48:37.214, False, 4.716, 0.132982
2023/06/19 23:48:37.717, False, 4.641, 0.131304
2023/06/19 23:48:38.222, False, 4.649, 0.131914
2023/06/19 23:48:38.718, False, 4.378, 0.130541
2023/06/19 23:48:39.222, False, 4.640, 0.131533
2023/06/19 23:48:39.726, False, 4.642, 0.130465
2023/06/19 23:48:40.222, False, 4.383, 0.129931
2023/06/19 23:48:40.726, False, 4.644, 0.132219
2023/06/19 23:48:41.230, False, 4.637, 0.132143
2023/06/19 23:48:41.725, False, 4.718, 0.129702
2023/06/19 23:48:42.230, False, 4.979, 0.129244
2023/06/19 23:48:42.734, False, 4.638, 0.130007
2023/06/19 23:48:43.230, False, 4.719, 0.128862
2023/06/19 23:48:43.733, False, 4.640, 0.131075
2023/06/19 23:48:44.229, False, 4.720, 0.131991
2023/06/19 23:48:44.733, False, 4.645, 0.131228
2023/06/19 23:48:45.238, False, 4.638, 0.130922
2023/06/19 23:48:45.734, False, 4.380, 0.131914
2023/06/19 23:48:46.238, False, 4.642, 0.130999
2023/06/19 23:48:46.742, False, 4.311, 0.129625
2023/06/19 23:48:47.246, False, 4.642, 0.130617
2023/06/19 23:48:47.742, False, 4.381, 0.130465
2023/06/19 23:48:48.245, False, 4.645, 0.127947
2023/06/19 23:48:48.750, False, 4.308, 0.131991
2023/06/19 23:48:49.246, False, 4.717, 0.129931
2023/06/19 23:48:49.750, False, 4.642, 0.129015
2023/06/19 23:48:50.254, False, 4.643, 0.126574
2023/06/19 23:48:50.750, False, 4.380, 0.132372
2023/06/19 23:48:51.254, False, 4.311, 0.129778
2023/06/19 23:48:51.757, False, 4.642, 0.128481
2023/06/19 23:48:52.262, False, 4.642, 0.130541
2023/06/19 23:48:52.758, False, 4.717, 0.130007
2023/06/19 23:48:53.262, False, 4.643, 0.130846
2023/06/19 23:48:53.766, False, 4.642, 0.128786
2023/06/19 23:48:54.270, False, 4.311, 0.130465
2023/06/19 23:48:54.766, False, 4.381, 0.131914
2023/06/19 23:48:55.270, False, 4.309, 0.131762
2023/06/19 23:48:55.766, False, 4.718, 0.131380
2023/06/19 23:48:56.270, False, 4.643, 0.130312
2023/06/19 23:48:56.774, False, 4.311, 0.128786
2023/06/19 23:48:57.270, False, 4.718, 0.131685
2023/06/19 23:48:57.774, False, 4.310, 0.129473
2023/06/19 23:48:58.278, False, 4.643, 0.129931
2023/06/19 23:48:58.774, False, 4.718, 0.129931
2023/06/19 23:48:59.278, False, 4.641, 0.128939
2023/06/19 23:48:59.782, False, 4.642, 0.129702
2023/06/19 23:49:00.278, False, 4.381, 0.129778
2023/06/19 23:49:00.782, False, 4.642, 0.130159
2023/06/19 23:49:01.286, False, 4.974, 0.130312
2023/06/19 23:49:01.782, False, 4.718, 0.129625
2023/06/19 23:49:02.286, False, 4.642, 0.132906
2023/06/19 23:49:02.790, False, 4.643, 0.132143
2023/06/19 23:49:03.286, False, 4.725, 0.130388
2023/06/19 23:49:03.790, False, 4.635, 0.131533
2023/06/19 23:49:04.294, False, 4.643, 0.131762
2023/06/19 23:49:04.790, False, 4.380, 0.129244
2023/06/19 23:49:05.294, False, 4.645, 0.130922
2023/06/19 23:49:05.797, False, 4.640, 0.131151
2023/06/19 23:49:06.294, False, 4.380, 0.131228
2023/06/19 23:49:06.798, False, 4.310, 0.131380
2023/06/19 23:49:07.302, False, 4.642, 0.130617
2023/06/19 23:49:07.798, False, 4.390, 0.130846
2023/06/19 23:49:08.302, False, 4.302, 0.131533
2023/06/19 23:49:08.806, False, 4.643, 0.130159
2023/06/19 23:49:09.302, False, 4.381, 0.130465
2023/06/19 23:49:09.806, False, 4.641, 0.129244
2023/06/19 23:49:10.310, False, 4.643, 0.131609
2023/06/19 23:49:10.814, False, 4.642, 0.130312
2023/06/19 23:49:11.310, False, 4.718, 0.129702
2023/06/19 23:49:11.814, False, 4.644, 0.128862
2023/06/19 23:49:12.310, False, 4.379, 0.130007
2023/06/19 23:49:12.814, False, 4.642, 0.132372
2023/06/19 23:49:13.318, False, 4.310, 0.131533
2023/06/19 23:49:13.822, False, 4.643, 0.130236
2023/06/19 23:49:14.318, False, 4.718, 0.130159
2023/06/19 23:49:14.822, False, 4.642, 0.129702
2023/06/19 23:49:15.326, False, 4.311, 0.130770
2023/06/19 23:49:15.822, False, 4.380, 0.130541
2023/06/19 23:49:16.326, False, 4.642, 0.129549
2023/06/19 23:49:16.830, False, 4.651, 0.132830
2023/06/19 23:49:17.326, False, 4.378, 0.130922
2023/06/19 23:49:17.830, False, 4.636, 0.131685
2023/06/19 23:49:18.334, False, 4.312, 0.129931
2023/06/19 23:49:18.830, False, 4.719, 0.130541
2023/06/19 23:49:19.334, False, 4.308, 0.130770
2023/06/19 23:49:19.837, False, 4.311, 0.130770
2023/06/19 23:49:20.342, False, 4.644, 0.128176
2023/06/19 23:49:20.838, False, 4.380, 0.130770
2023/06/19 23:49:21.342, False, 4.642, 0.130770
2023/06/19 23:49:21.846, False, 4.642, 0.131380
2023/06/19 23:49:22.342, False, 4.381, 0.132219
2023/06/19 23:49:22.845, False, 4.642, 0.130236
2023/06/19 23:49:23.350, False, 4.642, 0.131609
2023/06/19 23:49:23.846, False, 4.380, 0.131762
2023/06/19 23:49:24.349, False, 4.642, 0.130770
2023/06/19 23:49:24.854, False, 4.644, 0.129702
2023/06/19 23:49:25.350, False, 4.380, 0.128939
2023/06/19 23:49:25.854, False, 4.317, 0.131380
2023/06/19 23:49:26.358, False, 4.637, 0.130159
2023/06/19 23:49:26.854, False, 4.381, 0.128862
2023/06/19 23:49:27.357, False, 4.640, 0.129931
2023/06/19 23:49:27.862, False, 4.313, 0.130846
2023/06/19 23:49:28.358, False, 4.381, 0.130465
2023/06/19 23:49:28.861, False, 4.309, 0.130007
2023/06/19 23:49:29.366, False, 4.645, 0.130083
2023/06/19 23:49:29.862, False, 4.381, 0.130083
2023/06/19 23:49:30.365, False, 4.638, 0.129702
2023/06/19 23:49:30.870, False, 4.647, 0.128634
2023/06/19 23:49:31.373, False, 4.307, 0.131991
2023/06/19 23:49:31.869, False, 4.380, 0.129702
2023/06/19 23:49:32.373, False, 4.644, 0.130159
2023/06/19 23:49:32.878, False, 4.640, 0.131228
2023/06/19 23:49:33.373, False, 4.382, 0.130007
2023/06/19 23:49:33.878, False, 4.642, 0.131151
2023/06/19 23:49:34.381, False, 4.642, 0.130694
2023/06/19 23:49:34.878, False, 4.381, 0.130007
2023/06/19 23:49:35.382, False, 4.645, 0.130007
2023/06/19 23:49:35.886, False, 4.310, 0.131685
2023/06/19 23:49:36.390, False, 4.641, 0.131533
2023/06/19 23:49:36.886, False, 4.717, 0.131151
2023/06/19 23:49:37.390, False, 4.642, 0.131151
2023/06/19 23:49:37.893, False, 4.643, 0.130617
2023/06/19 23:49:38.390, False, 4.717, 0.128481
2023/06/19 23:49:38.894, False, 4.642, 0.131685
2023/06/19 23:49:39.390, False, 4.381, 0.130083
2023/06/19 23:49:39.894, False, 4.641, 0.129015
2023/06/19 23:49:40.398, False, 4.643, 0.129168
2023/06/19 23:49:40.902, False, 4.311, 0.131304
2023/06/19 23:49:41.398, False, 4.717, 0.129397
2023/06/19 23:49:41.901, False, 4.644, 0.132067
2023/06/19 23:49:42.406, False, 4.647, 0.131533
2023/06/19 23:49:42.902, False, 4.711, 0.128939
2023/06/19 23:49:43.406, False, 4.646, 0.129473
2023/06/19 23:49:43.910, False, 4.313, 0.128634
2023/06/19 23:49:44.406, False, 4.711, 0.130388
2023/06/19 23:49:44.910, False, 4.641, 0.129702
2023/06/19 23:49:45.406, False, 4.718, 0.130770
2023/06/19 23:49:45.910, False, 4.642, 0.132372
2023/06/19 23:49:46.414, False, 4.642, 0.129854
2023/06/19 23:49:46.910, False, 4.717, 0.131685
2023/06/19 23:49:47.414, False, 4.643, 0.131991
2023/06/19 23:49:47.917, False, 4.314, 0.129091
2023/06/19 23:49:48.413, False, 4.381, 0.131609
2023/06/19 23:49:48.918, False, 4.307, 0.128786
2023/06/19 23:49:49.422, False, 4.319, 0.130541
2023/06/19 23:49:49.918, False, 4.709, 0.131380
2023/06/19 23:49:50.422, False, 4.311, 0.130770
2023/06/19 23:49:50.926, False, 4.642, 0.129778
2023/06/19 23:49:51.422, False, 4.380, 0.129397
2023/06/19 23:49:51.926, False, 4.648, 0.131075
2023/06/19 23:49:52.429, False, 4.305, 0.132143
2023/06/19 23:49:52.926, False, 4.382, 0.129244
2023/06/19 23:49:53.430, False, 4.316, 0.132296
2023/06/19 23:49:53.933, False, 4.304, 0.129854
2023/06/19 23:49:54.429, False, 4.382, 0.129168
2023/06/19 23:49:54.934, False, 4.641, 0.129625
2023/06/19 23:49:55.437, False, 4.643, 0.131228
2023/06/19 23:49:55.933, False, 4.387, 0.128481
2023/06/19 23:49:56.437, False, 4.636, 0.128710
2023/06/19 23:49:56.941, False, 4.642, 0.130388
2023/06/19 23:49:57.437, False, 4.381, 0.132525
2023/06/19 23:49:57.941, False, 4.311, 0.130388
2023/06/19 23:49:58.446, False, 4.642, 0.129091
2023/06/19 23:49:58.942, False, 4.717, 0.130999
2023/06/19 23:49:59.446, False, 4.311, 0.130159
2023/06/19 23:49:59.949, False, 4.642, 0.131609
2023/06/19 23:50:00.445, False, 4.717, 0.130846
2023/06/19 23:50:00.949, False, 4.643, 0.130159
2023/06/19 23:50:01.453, False, 4.641, 0.129778
2023/06/19 23:50:01.949, False, 4.719, 0.132906
2023/06/19 23:50:02.454, False, 4.644, 0.131304
2023/06/19 23:50:02.957, False, 4.639, 0.129778
2023/06/19 23:50:03.453, False, 4.380, 0.127871
2023/06/19 23:50:03.958, False, 4.647, 0.130465
2023/06/19 23:50:04.462, False, 4.644, 0.129854
2023/06/19 23:50:04.957, False, 4.712, 0.131914
2023/06/19 23:50:05.462, False, 4.647, 0.132601
2023/06/19 23:50:05.966, False, 4.640, 0.131228
2023/06/19 23:50:06.461, False, 4.378, 0.129015
2023/06/19 23:50:06.966, False, 4.648, 0.130465
2023/06/19 23:50:07.462, False, 4.719, 0.130846
2023/06/19 23:50:07.966, False, 4.640, 0.128786
2023/06/19 23:50:08.470, False, 4.639, 0.129778
2023/06/19 23:50:08.973, False, 4.650, 0.126879
2023/06/19 23:50:09.469, False, 4.379, 0.130465
2023/06/19 23:50:09.974, False, 4.642, 0.133364
2023/06/19 23:50:10.478, False, 4.636, 0.130465
2023/06/19 23:50:10.974, False, 4.389, 0.130541
2023/06/19 23:50:11.478, False, 4.642, 0.129854
2023/06/19 23:50:11.982, False, 4.634, 0.131151
2023/06/19 23:50:12.478, False, 4.380, 0.129091
2023/06/19 23:50:12.982, False, 4.651, 0.129244
2023/06/19 23:50:13.486, False, 4.643, 0.128405
2023/06/19 23:50:13.990, False, 4.965, 0.130465
2023/06/19 23:50:14.485, False, 4.726, 0.131609
2023/06/19 23:50:14.990, False, 4.303, 0.130007
2023/06/19 23:50:15.486, False, 4.717, 0.130465
2023/06/19 23:50:15.990, False, 4.642, 0.131991
2023/06/19 23:50:16.493, False, 4.649, 0.130846
2023/06/19 23:50:16.989, False, 4.712, 0.130617
2023/06/19 23:50:17.494, False, 4.641, 0.130083
2023/06/19 23:50:17.998, False, 4.643, 0.131762
2023/06/19 23:50:18.494, False, 4.718, 0.129778
2023/06/19 23:50:18.998, False, 4.643, 0.131380
2023/06/19 23:50:19.501, False, 4.642, 0.128862
2023/06/19 23:50:19.998, False, 4.716, 0.128939
2023/06/19 23:50:20.502, False, 4.651, 0.131456
2023/06/19 23:50:21.006, False, 4.304, 0.130388
2023/06/19 23:50:21.502, False, 4.726, 0.132296
2023/06/19 23:50:22.006, False, 4.637, 0.131075
2023/06/19 23:50:22.509, False, 4.647, 0.130388
2023/06/19 23:50:23.013, False, 4.636, 0.130999
2023/06/19 23:50:23.509, False, 4.722, 0.131075
2023/06/19 23:50:24.014, False, 4.638, 0.128481
2023/06/19 23:50:24.518, False, 4.642, 0.130541
2023/06/19 23:50:25.013, False, 4.718, 0.130541
2023/06/19 23:50:25.518, False, 4.311, 0.129549
2023/06/19 23:50:26.022, False, 4.643, 0.128786
2023/06/19 23:50:26.518, False, 4.717, 0.132830
2023/06/19 23:50:27.021, False, 4.642, 0.130007
2023/06/19 23:50:27.518, False, 4.388, 0.130159
2023/06/19 23:50:28.021, False, 4.634, 0.131151
2023/06/19 23:50:28.526, False, 4.643, 0.130465
2023/06/19 23:50:29.022, False, 4.717, 0.129854
2023/06/19 23:50:29.525, False, 4.642, 0.133516
2023/06/19 23:50:30.029, False, 4.651, 0.130236
2023/06/19 23:50:30.525, False, 4.372, 0.128252
2023/06/19 23:50:31.030, False, 4.643, 0.130694
2023/06/19 23:50:31.534, False, 4.642, 0.130465
2023/06/19 23:50:32.030, False, 4.382, 0.130694
2023/06/19 23:50:32.533, False, 4.640, 0.132296
2023/06/19 23:50:33.038, False, 4.646, 0.129625
2023/06/19 23:50:33.534, False, 4.714, 0.129397
2023/06/19 23:50:34.038, False, 4.642, 0.131762
2023/06/19 23:50:34.542, False, 4.977, 0.129702
2023/06/19 23:50:35.038, False, 4.378, 0.128557
2023/06/19 23:50:35.541, False, 4.646, 0.132296
2023/06/19 23:50:36.046, False, 4.638, 0.129473
2023/06/19 23:50:36.541, False, 4.724, 0.130007
2023/06/19 23:50:37.046, False, 4.304, 0.130922
2023/06/19 23:50:37.549, False, 4.643, 0.129091
2023/06/19 23:50:38.046, False, 4.380, 0.129091
2023/06/19 23:50:38.549, False, 4.643, 0.131838
2023/06/19 23:50:39.053, False, 4.314, 0.132525
2023/06/19 23:50:39.549, False, 4.713, 0.131380
2023/06/19 23:50:40.053, False, 4.646, 0.129854
2023/06/19 23:50:40.558, False, 4.639, 0.130770
2023/06/19 23:50:41.053, False, 4.717, 0.130083
2023/06/19 23:50:41.558, False, 4.643, 0.129625
2023/06/19 23:50:42.054, False, 4.717, 0.129397
2023/06/19 23:50:42.557, False, 4.310, 0.129549
2023/06/19 23:50:43.061, False, 4.643, 0.131151
2023/06/19 23:50:43.558, False, 4.381, 0.132982
2023/06/19 23:50:44.061, False, 4.642, 0.130465
2023/06/19 23:50:44.566, False, 4.311, 0.131456
2023/06/19 23:50:45.069, False, 4.643, 0.129397
2023/06/19 23:50:45.565, False, 4.380, 0.129625
2023/06/19 23:50:46.070, False, 4.642, 0.132677
2023/06/19 23:50:46.574, False, 4.642, 0.129091
2023/06/19 23:50:47.070, False, 4.381, 0.131914
2023/06/19 23:50:47.573, False, 4.641, 0.131533
2023/06/19 23:50:48.078, False, 4.643, 0.128862
2023/06/19 23:50:48.573, False, 4.717, 0.129778
2023/06/19 23:50:49.078, False, 4.311, 0.131456
2023/06/19 23:50:49.582, False, 4.311, 0.129549
2023/06/19 23:50:50.078, False, 4.717, 0.127718
2023/06/19 23:50:50.582, False, 4.642, 0.129778
2023/06/19 23:50:51.086, False, 4.312, 0.129931
2023/06/19 23:50:51.581, False, 4.716, 0.128634
2023/06/19 23:50:52.086, False, 4.642, 0.130312
2023/06/19 23:50:52.589, False, 4.310, 0.128252
2023/06/19 23:50:53.085, False, 4.718, 0.131075
2023/06/19 23:50:53.589, False, 4.642, 0.131456
