time, Switch, Flow(0), Analog(2)
2023/06/16 18:56:59.542, False, 4.718, 0.129549
2023/06/16 18:57:00.045, False, 4.641, 0.131075
2023/06/16 18:57:00.550, False, 4.645, 0.130236
2023/06/16 18:57:01.046, False, 4.718, 0.130083
2023/06/16 18:57:01.550, False, 4.638, 0.130007
2023/06/16 18:57:02.054, False, 4.643, 0.130770
2023/06/16 18:57:02.550, False, 4.717, 0.130465
2023/06/16 18:57:03.054, False, 4.642, 0.131609
2023/06/16 18:57:03.558, False, 4.647, 0.129473
2023/06/16 18:57:04.054, False, 4.713, 0.130236
2023/06/16 18:57:04.558, False, 4.316, 0.130465
2023/06/16 18:57:05.062, False, 4.636, 0.129168
2023/06/16 18:57:05.566, False, 4.642, 0.130846
2023/06/16 18:57:06.062, False, 4.384, 0.130999
2023/06/16 18:57:06.566, False, 4.646, 0.131991
2023/06/16 18:57:07.070, False, 4.637, 0.130846
2023/06/16 18:57:07.566, False, 4.380, 0.132906
2023/06/16 18:57:08.070, False, 4.643, 0.130083
2023/06/16 18:57:08.573, False, 4.641, 0.132830
2023/06/16 18:57:09.069, False, 4.718, 0.129549
2023/06/16 18:57:09.574, False, 4.643, 0.130694
2023/06/16 18:57:10.078, False, 4.311, 0.131991
2023/06/16 18:57:10.573, False, 4.725, 0.130007
2023/06/16 18:57:11.078, False, 4.634, 0.130465
2023/06/16 18:57:11.582, False, 4.647, 0.130388
2023/06/16 18:57:12.086, False, 4.639, 0.130465
2023/06/16 18:57:12.582, False, 4.381, 0.130388
2023/06/16 18:57:13.086, False, 4.641, 0.130465
2023/06/16 18:57:13.590, False, 4.642, 0.130465
2023/06/16 18:57:14.086, False, 4.716, 0.131228
2023/06/16 18:57:14.590, False, 4.642, 0.129091
2023/06/16 18:57:15.094, False, 4.644, 0.130236
2023/06/16 18:57:15.590, False, 4.717, 0.129702
2023/06/16 18:57:16.094, False, 4.642, 0.129625
2023/06/16 18:57:16.598, False, 4.643, 0.130922
2023/06/16 18:57:17.094, False, 4.382, 0.131533
2023/06/16 18:57:17.598, False, 4.313, 0.132219
2023/06/16 18:57:18.101, False, 4.642, 0.129931
2023/06/16 18:57:18.598, False, 4.717, 0.129549
2023/06/16 18:57:19.102, False, 4.639, 0.128405
2023/06/16 18:57:19.606, False, 4.643, 0.130312
2023/06/16 18:57:20.102, False, 4.717, 0.130770
2023/06/16 18:57:20.606, False, 4.643, 0.129931
2023/06/16 18:57:21.102, False, 4.379, 0.128634
2023/06/16 18:57:21.606, False, 4.649, 0.131533
2023/06/16 18:57:22.110, False, 4.304, 0.132906
2023/06/16 18:57:22.606, False, 4.718, 0.129625
2023/06/16 18:57:23.110, False, 4.642, 0.129244
2023/06/16 18:57:23.614, False, 4.311, 0.130770
2023/06/16 18:57:24.110, False, 4.724, 0.128634
2023/06/16 18:57:24.614, False, 4.635, 0.131380
2023/06/16 18:57:25.118, False, 4.642, 0.131914
2023/06/16 18:57:25.614, False, 4.380, 0.130999
2023/06/16 18:57:26.118, False, 4.643, 0.130694
2023/06/16 18:57:26.622, False, 4.642, 0.130159
2023/06/16 18:57:27.118, False, 4.380, 0.130159
2023/06/16 18:57:27.622, False, 4.643, 0.129702
2023/06/16 18:57:28.126, False, 4.975, 0.131228
2023/06/16 18:57:28.622, False, 4.389, 0.130999
2023/06/16 18:57:29.126, False, 4.633, 0.130999
2023/06/16 18:57:29.630, False, 4.643, 0.131609
2023/06/16 18:57:30.126, False, 4.717, 0.131228
2023/06/16 18:57:30.630, False, 4.641, 0.130083
2023/06/16 18:57:31.126, False, 4.387, 0.130236
2023/06/16 18:57:31.630, False, 4.637, 0.127337
2023/06/16 18:57:32.134, False, 4.641, 0.130617
2023/06/16 18:57:32.630, False, 4.717, 0.129625
2023/06/16 18:57:33.134, False, 4.645, 0.128634
2023/06/16 18:57:33.638, False, 4.640, 0.130541
2023/06/16 18:57:34.134, False, 4.717, 0.129778
2023/06/16 18:57:34.638, False, 4.648, 0.129168
2023/06/16 18:57:35.142, False, 4.639, 0.129244
2023/06/16 18:57:35.646, False, 4.642, 0.127794
2023/06/16 18:57:36.142, False, 4.717, 0.127489
2023/06/16 18:57:36.646, False, 4.643, 0.131304
2023/06/16 18:57:37.150, False, 4.642, 0.130846
2023/06/16 18:57:37.646, False, 4.720, 0.132067
2023/06/16 18:57:38.150, False, 4.310, 0.131914
2023/06/16 18:57:38.654, False, 4.644, 0.132448
2023/06/16 18:57:39.150, False, 4.378, 0.130999
2023/06/16 18:57:39.654, False, 4.643, 0.128328
2023/06/16 18:57:40.158, False, 4.642, 0.129473
2023/06/16 18:57:40.654, False, 4.716, 0.129244
2023/06/16 18:57:41.158, False, 4.643, 0.130083
2023/06/16 18:57:41.662, False, 4.311, 0.130999
2023/06/16 18:57:42.158, False, 4.723, 0.130159
2023/06/16 18:57:42.662, False, 4.638, 0.129549
2023/06/16 18:57:43.165, False, 4.642, 0.132677
2023/06/16 18:57:43.662, False, 4.717, 0.129931
2023/06/16 18:57:44.166, False, 4.309, 0.130541
2023/06/16 18:57:44.670, False, 4.642, 0.129320
2023/06/16 18:57:45.165, False, 4.381, 0.131991
2023/06/16 18:57:45.670, False, 4.642, 0.130922
2023/06/16 18:57:46.174, False, 4.311, 0.129625
2023/06/16 18:57:46.670, False, 4.717, 0.131151
2023/06/16 18:57:47.174, False, 4.311, 0.130312
2023/06/16 18:57:47.677, False, 4.642, 0.128939
2023/06/16 18:57:48.173, False, 4.382, 0.131533
2023/06/16 18:57:48.678, False, 4.648, 0.128099
2023/06/16 18:57:49.182, False, 4.636, 0.130007
2023/06/16 18:57:49.678, False, 4.380, 0.130236
2023/06/16 18:57:50.182, False, 4.644, 0.130007
2023/06/16 18:57:50.686, False, 4.648, 0.132067
2023/06/16 18:57:51.181, False, 4.710, 0.131456
2023/06/16 18:57:51.686, False, 4.313, 0.129854
2023/06/16 18:57:52.190, False, 4.640, 0.132143
2023/06/16 18:57:52.694, False, 4.644, 0.129549
2023/06/16 18:57:53.190, False, 4.386, 0.130465
2023/06/16 18:57:53.694, False, 4.636, 0.130694
2023/06/16 18:57:54.198, False, 4.312, 0.128634
2023/06/16 18:57:54.694, False, 4.721, 0.131456
2023/06/16 18:57:55.198, False, 4.638, 0.129473
2023/06/16 18:57:55.701, False, 4.647, 0.132143
2023/06/16 18:57:56.198, False, 4.383, 0.130312
2023/06/16 18:57:56.702, False, 4.643, 0.130846
2023/06/16 18:57:57.206, False, 4.639, 0.128405
2023/06/16 18:57:57.702, False, 4.722, 0.130694
2023/06/16 18:57:58.206, False, 4.639, 0.131151
2023/06/16 18:57:58.709, False, 4.642, 0.130007
2023/06/16 18:57:59.214, False, 4.638, 0.129091
2023/06/16 18:57:59.710, False, 4.717, 0.130465
2023/06/16 18:58:00.214, False, 4.649, 0.131380
2023/06/16 18:58:00.718, False, 4.311, 0.131838
2023/06/16 18:58:01.214, False, 4.709, 0.130541
2023/06/16 18:58:01.718, False, 4.646, 0.128328
2023/06/16 18:58:02.222, False, 4.647, 0.131456
2023/06/16 18:58:02.725, False, 4.312, 0.129549
2023/06/16 18:58:03.222, False, 4.708, 0.129397
2023/06/16 18:58:03.726, False, 4.643, 0.130083
2023/06/16 18:58:04.230, False, 4.309, 0.128862
2023/06/16 18:58:04.726, False, 4.719, 0.129320
2023/06/16 18:58:05.230, False, 4.641, 0.131762
2023/06/16 18:58:05.734, False, 4.644, 0.130999
2023/06/16 18:58:06.230, False, 4.716, 0.130770
2023/06/16 18:58:06.734, False, 4.974, 0.130922
2023/06/16 18:58:07.238, False, 4.642, 0.130846
2023/06/16 18:58:07.733, False, 4.381, 0.127718
2023/06/16 18:58:08.238, False, 4.644, 0.129625
2023/06/16 18:58:08.742, False, 4.641, 0.131914
2023/06/16 18:58:09.238, False, 4.717, 0.129549
2023/06/16 18:58:09.742, False, 4.642, 0.131685
2023/06/16 18:58:10.246, False, 4.643, 0.131685
2023/06/16 18:58:10.742, False, 4.381, 0.131685
2023/06/16 18:58:11.246, False, 4.643, 0.130159
2023/06/16 18:58:11.750, False, 4.641, 0.128710
2023/06/16 18:58:12.246, False, 4.718, 0.130770
2023/06/16 18:58:12.750, False, 4.974, 0.131304
2023/06/16 18:58:13.254, False, 4.642, 0.131380
2023/06/16 18:58:13.750, False, 4.383, 0.129091
2023/06/16 18:58:14.254, False, 4.640, 0.130236
2023/06/16 18:58:14.750, False, 4.718, 0.133135
2023/06/16 18:58:15.254, False, 4.642, 0.130846
2023/06/16 18:58:15.758, False, 4.642, 0.130770
2023/06/16 18:58:16.254, False, 4.717, 0.131838
2023/06/16 18:58:16.758, False, 4.642, 0.130541
2023/06/16 18:58:17.262, False, 4.311, 0.130083
2023/06/16 18:58:17.758, False, 4.717, 0.130465
2023/06/16 18:58:18.262, False, 4.646, 0.128405
2023/06/16 18:58:18.766, False, 4.307, 0.131228
2023/06/16 18:58:19.262, False, 4.717, 0.131151
2023/06/16 18:58:19.765, False, 4.642, 0.129549
2023/06/16 18:58:20.270, False, 4.643, 0.128481
2023/06/16 18:58:20.766, False, 4.717, 0.129854
2023/06/16 18:58:21.270, False, 4.642, 0.130465
2023/06/16 18:58:21.774, False, 4.643, 0.131075
2023/06/16 18:58:22.270, False, 4.718, 0.130770
2023/06/16 18:58:22.774, False, 4.641, 0.127718
2023/06/16 18:58:23.278, False, 4.644, 0.132296
2023/06/16 18:58:23.774, False, 4.716, 0.130236
2023/06/16 18:58:24.278, False, 4.644, 0.129320
2023/06/16 18:58:24.782, False, 4.641, 0.129778
2023/06/16 18:58:25.278, False, 4.718, 0.130541
2023/06/16 18:58:25.782, False, 4.642, 0.132677
2023/06/16 18:58:26.286, False, 4.642, 0.130541
2023/06/16 18:58:26.782, False, 4.381, 0.130922
2023/06/16 18:58:27.286, False, 4.642, 0.131304
2023/06/16 18:58:27.790, False, 4.644, 0.128862
2023/06/16 18:58:28.286, False, 4.387, 0.132143
2023/06/16 18:58:28.789, False, 4.966, 0.131762
2023/06/16 18:58:29.294, False, 4.643, 0.131380
2023/06/16 18:58:29.790, False, 4.717, 0.129625
2023/06/16 18:58:30.294, False, 4.643, 0.131075
2023/06/16 18:58:30.798, False, 4.642, 0.131304
2023/06/16 18:58:31.294, False, 4.717, 0.127489
2023/06/16 18:58:31.797, False, 4.642, 0.131914
2023/06/16 18:58:32.302, False, 4.651, 0.129702
2023/06/16 18:58:32.798, False, 4.373, 0.128634
2023/06/16 18:58:33.302, False, 4.641, 0.131838
2023/06/16 18:58:33.806, False, 4.312, 0.129931
2023/06/16 18:58:34.302, False, 4.716, 0.130770
2023/06/16 18:58:34.806, False, 4.644, 0.132601
2023/06/16 18:58:35.310, False, 4.645, 0.129320
2023/06/16 18:58:35.806, False, 4.387, 0.132753
2023/06/16 18:58:36.310, False, 4.632, 0.129473
2023/06/16 18:58:36.814, False, 4.643, 0.128481
2023/06/16 18:58:37.317, False, 4.642, 0.131609
2023/06/16 18:58:37.814, False, 4.717, 0.132906
2023/06/16 18:58:38.318, False, 4.648, 0.130922
2023/06/16 18:58:38.822, False, 4.305, 0.131914
2023/06/16 18:58:39.326, False, 4.644, 0.130846
2023/06/16 18:58:39.822, False, 4.727, 0.131380
2023/06/16 18:58:40.326, False, 4.633, 0.131151
2023/06/16 18:58:40.822, False, 4.379, 0.129244
2023/06/16 18:58:41.326, False, 4.646, 0.130541
2023/06/16 18:58:41.830, False, 4.640, 0.130922
2023/06/16 18:58:42.325, False, 4.720, 0.130846
2023/06/16 18:58:42.830, False, 4.640, 0.130007
2023/06/16 18:58:43.334, False, 4.642, 0.130617
2023/06/16 18:58:43.830, False, 4.718, 0.129702
2023/06/16 18:58:44.333, False, 4.648, 0.131304
2023/06/16 18:58:44.838, False, 4.636, 0.131533
2023/06/16 18:58:45.342, False, 4.643, 0.131075
2023/06/16 18:58:45.838, False, 4.380, 0.129931
2023/06/16 18:58:46.342, False, 4.643, 0.128328
2023/06/16 18:58:46.846, False, 4.643, 0.131075
2023/06/16 18:58:47.350, False, 4.641, 0.129625
2023/06/16 18:58:47.846, False, 4.718, 0.130159
2023/06/16 18:58:48.350, False, 4.642, 0.131380
2023/06/16 18:58:48.854, False, 4.647, 0.129168
2023/06/16 18:58:49.350, False, 4.712, 0.130007
2023/06/16 18:58:49.854, False, 4.643, 0.130007
2023/06/16 18:58:50.358, False, 4.311, 0.130694
2023/06/16 18:58:50.862, False, 4.642, 0.130007
2023/06/16 18:58:51.358, False, 4.717, 0.130922
2023/06/16 18:58:51.862, False, 4.649, 0.129473
2023/06/16 18:58:52.358, False, 4.711, 0.130007
2023/06/16 18:58:52.862, False, 4.644, 0.130999
2023/06/16 18:58:53.365, False, 4.650, 0.129091
2023/06/16 18:58:53.862, False, 4.708, 0.128481
2023/06/16 18:58:54.366, False, 4.650, 0.130922
2023/06/16 18:58:54.870, False, 4.636, 0.131456
2023/06/16 18:58:55.366, False, 4.379, 0.131685
2023/06/16 18:58:55.870, False, 4.644, 0.130465
2023/06/16 18:58:56.374, False, 4.641, 0.130159
2023/06/16 18:58:56.870, False, 4.717, 0.129854
2023/06/16 18:58:57.374, False, 4.974, 0.129931
2023/06/16 18:58:57.878, False, 4.313, 0.130388
2023/06/16 18:58:58.373, False, 4.714, 0.130541
2023/06/16 18:58:58.878, False, 4.643, 0.131609
2023/06/16 18:58:59.382, False, 4.642, 0.130770
2023/06/16 18:58:59.878, False, 4.726, 0.128328
2023/06/16 18:59:00.382, False, 4.637, 0.130312
2023/06/16 18:59:00.886, False, 4.639, 0.130922
2023/06/16 18:59:01.382, False, 4.717, 0.130312
2023/06/16 18:59:01.886, False, 4.644, 0.129931
2023/06/16 18:59:02.389, False, 4.642, 0.127871
2023/06/16 18:59:02.886, False, 4.380, 0.132601
2023/06/16 18:59:03.390, False, 4.645, 0.131838
2023/06/16 18:59:03.894, False, 4.641, 0.130770
2023/06/16 18:59:04.390, False, 4.716, 0.129931
2023/06/16 18:59:04.894, False, 4.650, 0.130846
2023/06/16 18:59:05.398, False, 4.634, 0.130846
2023/06/16 18:59:05.894, False, 4.384, 0.130770
2023/06/16 18:59:06.398, False, 4.640, 0.130770
2023/06/16 18:59:06.901, False, 4.646, 0.132067
2023/06/16 18:59:07.398, False, 4.713, 0.130999
2023/06/16 18:59:07.902, False, 4.642, 0.131609
2023/06/16 18:59:08.406, False, 4.643, 0.128862
2023/06/16 18:59:08.902, False, 4.383, 0.127871
2023/06/16 18:59:09.406, False, 4.640, 0.131685
2023/06/16 18:59:09.910, False, 4.641, 0.131762
2023/06/16 18:59:10.406, False, 4.719, 0.130236
2023/06/16 18:59:10.910, False, 4.642, 0.131609
2023/06/16 18:59:11.414, False, 4.649, 0.129778
2023/06/16 18:59:11.910, False, 4.709, 0.129320
2023/06/16 18:59:12.414, False, 4.644, 0.131762
2023/06/16 18:59:12.918, False, 4.642, 0.130388
2023/06/16 18:59:13.414, False, 4.381, 0.130846
2023/06/16 18:59:13.917, False, 4.643, 0.127947
2023/06/16 18:59:14.422, False, 4.309, 0.130617
2023/06/16 18:59:14.918, False, 4.718, 0.129168
2023/06/16 18:59:15.422, False, 4.644, 0.130617
2023/06/16 18:59:15.926, False, 4.640, 0.129625
2023/06/16 18:59:16.422, False, 4.716, 0.130846
2023/06/16 18:59:16.926, False, 4.646, 0.130083
2023/06/16 18:59:17.429, False, 4.642, 0.130159
2023/06/16 18:59:17.926, False, 4.715, 0.129625
2023/06/16 18:59:18.430, False, 4.646, 0.130007
2023/06/16 18:59:18.933, False, 4.638, 0.131075
2023/06/16 18:59:19.429, False, 4.718, 0.128557
2023/06/16 18:59:19.934, False, 4.647, 0.128481
2023/06/16 18:59:20.437, False, 4.646, 0.131151
2023/06/16 18:59:20.933, False, 4.372, 0.129625
2023/06/16 18:59:21.438, False, 4.648, 0.130617
2023/06/16 18:59:21.934, False, 4.717, 0.130846
2023/06/16 18:59:22.438, False, 4.643, 0.130388
2023/06/16 18:59:22.942, False, 4.642, 0.132296
2023/06/16 18:59:23.437, False, 4.383, 0.129931
2023/06/16 18:59:23.941, False, 4.634, 0.131228
2023/06/16 18:59:24.446, False, 4.312, 0.129397
2023/06/16 18:59:24.942, False, 4.716, 0.131151
2023/06/16 18:59:25.446, False, 4.648, 0.131304
2023/06/16 18:59:25.949, False, 4.314, 0.130541
2023/06/16 18:59:26.445, False, 4.717, 0.131456
2023/06/16 18:59:26.950, False, 4.642, 0.131685
2023/06/16 18:59:27.453, False, 4.643, 0.131228
2023/06/16 18:59:27.958, False, 4.633, 0.131380
2023/06/16 18:59:28.453, False, 4.380, 0.129778
2023/06/16 18:59:28.958, False, 4.652, 0.131685
2023/06/16 18:59:29.462, False, 4.634, 0.130312
2023/06/16 18:59:29.958, False, 4.716, 0.130541
2023/06/16 18:59:30.462, False, 4.311, 0.132219
2023/06/16 18:59:30.966, False, 4.647, 0.130770
2023/06/16 18:59:31.462, False, 4.713, 0.127642
2023/06/16 18:59:31.966, False, 4.312, 0.128481
2023/06/16 18:59:32.470, False, 4.640, 0.130236
2023/06/16 18:59:32.966, False, 4.718, 0.132143
2023/06/16 18:59:33.470, False, 4.642, 0.131533
2023/06/16 18:59:33.974, False, 4.643, 0.133364
2023/06/16 18:59:34.470, False, 4.717, 0.130922
2023/06/16 18:59:34.974, False, 4.643, 0.129320
2023/06/16 18:59:35.478, False, 4.310, 0.131609
2023/06/16 18:59:35.973, False, 4.717, 0.129931
2023/06/16 18:59:36.478, False, 4.645, 0.129778
2023/06/16 18:59:36.982, False, 4.644, 0.131304
2023/06/16 18:59:37.478, False, 4.377, 0.132830
2023/06/16 18:59:37.982, False, 4.642, 0.129625
2023/06/16 18:59:38.486, False, 4.643, 0.129931
2023/06/16 18:59:38.981, False, 4.717, 0.130617
2023/06/16 18:59:39.486, False, 4.642, 0.130694
2023/06/16 18:59:39.982, False, 4.380, 0.130236
2023/06/16 18:59:40.486, False, 4.643, 0.132830
2023/06/16 18:59:40.990, False, 4.646, 0.129091
2023/06/16 18:59:41.486, False, 4.713, 0.131075
2023/06/16 18:59:41.990, False, 4.311, 0.131304
2023/06/16 18:59:42.493, False, 4.642, 0.131075
2023/06/16 18:59:42.990, False, 4.719, 0.130159
2023/06/16 18:59:43.494, False, 4.643, 0.131075
2023/06/16 18:59:43.997, False, 4.640, 0.129625
2023/06/16 18:59:44.494, False, 4.718, 0.129931
2023/06/16 18:59:44.998, False, 4.642, 0.131685
2023/06/16 18:59:45.502, False, 4.643, 0.132296
2023/06/16 18:59:45.998, False, 4.380, 0.130159
2023/06/16 18:59:46.502, False, 4.642, 0.132906
2023/06/16 18:59:47.006, False, 4.311, 0.129549
2023/06/16 18:59:47.502, False, 4.719, 0.131533
2023/06/16 18:59:48.006, False, 4.643, 0.128786
2023/06/16 18:59:48.510, False, 4.642, 0.131380
2023/06/16 18:59:49.014, False, 4.649, 0.130388
2023/06/16 18:59:49.510, False, 4.709, 0.128634
2023/06/16 18:59:50.014, False, 4.641, 0.129168
2023/06/16 18:59:50.518, False, 4.311, 0.131914
2023/06/16 18:59:51.014, False, 4.718, 0.128862
2023/06/16 18:59:51.518, False, 4.643, 0.130465
2023/06/16 18:59:52.022, False, 4.642, 0.129625
2023/06/16 18:59:52.526, False, 4.642, 0.129473
2023/06/16 18:59:53.022, False, 4.718, 0.130083
2023/06/16 18:59:53.525, False, 4.642, 0.128023
2023/06/16 18:59:54.021, False, 4.381, 0.131533
2023/06/16 18:59:54.526, False, 4.641, 0.130007
2023/06/16 18:59:55.030, False, 4.644, 0.129854
2023/06/16 18:59:55.534, False, 4.642, 0.130617
2023/06/16 18:59:56.029, False, 4.726, 0.131228
2023/06/16 18:59:56.534, False, 4.633, 0.131609
2023/06/16 18:59:57.038, False, 4.644, 0.132296
2023/06/16 18:59:57.534, False, 4.717, 0.129702
2023/06/16 18:59:58.038, False, 4.641, 0.129702
2023/06/16 18:59:58.542, False, 4.311, 0.131838
2023/06/16 18:59:59.038, False, 4.717, 0.130083
2023/06/16 18:59:59.542, False, 4.648, 0.132830
2023/06/16 19:00:00.054, True, 4.570, 0.129168
2023/06/16 19:00:00.542, True, 4.788, 0.130465
2023/06/16 19:00:01.046, True, 4.642, 0.130770
2023/06/16 19:00:01.549, True, 4.643, 0.130083
2023/06/16 19:00:02.046, True, 4.716, 0.130617
2023/06/16 19:00:02.550, True, 4.311, 0.131609
2023/06/16 19:00:03.053, True, 4.314, 0.132219
2023/06/16 19:00:03.558, True, 4.308, 0.129473
2023/06/16 19:00:04.054, True, 3.705, 0.131533
2023/06/16 19:00:04.557, True, 3.649, 0.129244
2023/06/16 19:00:05.062, True, 3.315, 0.130770
2023/06/16 19:00:05.558, True, 3.707, 0.130999
2023/06/16 19:00:06.062, True, 3.649, 0.129931
2023/06/16 19:00:06.566, True, 3.315, 0.130465
2023/06/16 19:00:07.070, True, 3.647, 0.129168
2023/06/16 19:00:07.566, True, 3.370, 0.131609
2023/06/16 19:00:08.070, True, 3.316, 0.131838
2023/06/16 19:00:08.574, True, 3.647, 0.131151
2023/06/16 19:00:09.070, True, 3.376, 0.131456
2023/06/16 19:00:09.573, True, 3.645, 0.129473
2023/06/16 19:00:10.078, True, 3.312, 0.129244
2023/06/16 19:00:10.574, True, 3.370, 0.129931
2023/06/16 19:00:11.078, True, 3.647, 0.131380
2023/06/16 19:00:11.582, True, 3.648, 0.130922
2023/06/16 19:00:12.078, True, 3.370, 0.131456
2023/06/16 19:00:12.582, True, 3.648, 0.127718
2023/06/16 19:00:13.086, True, 3.316, 0.131456
2023/06/16 19:00:13.590, True, 3.649, 0.132219
2023/06/16 19:00:14.086, True, 3.371, 0.129549
2023/06/16 19:00:14.590, True, 3.643, 0.128786
2023/06/16 19:00:15.094, True, 3.323, 0.132067
2023/06/16 19:00:15.590, True, 3.699, 0.131762
2023/06/16 19:00:16.094, True, 3.651, 0.129625
2023/06/16 19:00:16.590, True, 3.366, 0.128405
2023/06/16 19:00:17.094, True, 3.654, 0.130694
2023/06/16 19:00:17.598, True, 3.641, 0.127947
2023/06/16 19:00:18.101, True, 3.316, 0.130846
2023/06/16 19:00:18.597, True, 3.706, 0.131075
2023/06/16 19:00:19.102, True, 3.316, 0.130465
2023/06/16 19:00:19.598, True, 3.707, 0.132372
2023/06/16 19:00:20.102, True, 3.648, 0.128557
2023/06/16 19:00:20.606, True, 3.321, 0.130465
2023/06/16 19:00:21.110, True, 3.643, 0.130541
2023/06/16 19:00:21.606, True, 3.706, 0.130007
2023/06/16 19:00:22.110, True, 3.316, 0.131380
2023/06/16 19:00:22.614, True, 3.648, 0.129931
2023/06/16 19:00:23.110, True, 3.370, 0.129931
2023/06/16 19:00:23.614, True, 3.647, 0.129778
2023/06/16 19:00:24.110, True, 3.372, 0.129702
2023/06/16 19:00:24.614, True, 3.645, 0.131609
2023/06/16 19:00:25.118, True, 3.316, 0.132906
2023/06/16 19:00:25.614, True, 3.369, 0.132219
2023/06/16 19:00:26.118, True, 3.649, 0.132677
2023/06/16 19:00:26.622, True, 3.646, 0.132982
2023/06/16 19:00:27.125, True, 3.648, 0.133211
2023/06/16 19:00:27.622, True, 3.370, 0.132219
2023/06/16 19:00:28.125, True, 3.322, 0.132601
2023/06/16 19:00:28.630, True, 3.640, 0.132677
2023/06/16 19:00:29.126, True, 3.369, 0.132372
2023/06/16 19:00:29.629, True, 3.649, 0.131533
2023/06/16 19:00:30.134, True, 3.316, 0.132677
2023/06/16 19:00:30.630, True, 3.370, 0.132906
2023/06/16 19:00:31.134, True, 3.645, 0.134890
2023/06/16 19:00:31.637, True, 3.317, 0.131762
2023/06/16 19:00:32.134, True, 3.710, 0.132296
2023/06/16 19:00:32.638, True, 3.650, 0.132830
2023/06/16 19:00:33.142, True, 3.642, 0.134966
2023/06/16 19:00:33.638, True, 3.370, 0.134051
2023/06/16 19:00:34.142, True, 3.648, 0.132982
2023/06/16 19:00:34.646, True, 3.315, 0.129320
2023/06/16 19:00:35.141, True, 3.714, 0.133516
2023/06/16 19:00:35.646, True, 3.310, 0.133211
2023/06/16 19:00:36.150, True, 3.648, 0.134585
2023/06/16 19:00:36.646, True, 3.369, 0.134203
2023/06/16 19:00:37.149, True, 3.316, 0.134051
2023/06/16 19:00:37.653, True, 3.647, 0.134585
2023/06/16 19:00:38.158, True, 3.649, 0.133593
2023/06/16 19:00:38.654, True, 3.369, 0.131914
2023/06/16 19:00:39.158, True, 3.317, 0.133516
2023/06/16 19:00:39.654, True, 3.705, 0.132372
2023/06/16 19:00:40.158, True, 3.649, 0.132525
2023/06/16 19:00:40.662, True, 3.321, 0.133974
2023/06/16 19:00:41.166, True, 3.312, 0.132830
2023/06/16 19:00:41.661, True, 3.367, 0.133898
2023/06/16 19:00:42.165, True, 3.647, 0.132296
2023/06/16 19:00:42.669, True, 3.650, 0.131456
2023/06/16 19:00:43.165, True, 3.367, 0.135042
2023/06/16 19:00:43.669, True, 3.647, 0.133593
2023/06/16 19:00:44.173, True, 3.317, 0.133135
2023/06/16 19:00:44.670, True, 3.706, 0.132525
2023/06/16 19:00:45.174, True, 3.316, 0.136492
2023/06/16 19:00:45.678, True, 3.648, 0.132601
2023/06/16 19:00:46.182, True, 3.321, 0.134585
2023/06/16 19:00:46.678, True, 3.363, 0.132753
2023/06/16 19:00:47.182, True, 3.652, 0.134813
2023/06/16 19:00:47.677, True, 3.702, 0.133593
2023/06/16 19:00:48.181, True, 3.316, 0.133745
2023/06/16 19:00:48.685, True, 3.653, 0.134737
2023/06/16 19:00:49.190, True, 3.650, 0.133745
2023/06/16 19:00:49.685, True, 3.363, 0.134508
2023/06/16 19:00:50.190, True, 3.647, 0.133440
2023/06/16 19:00:50.694, True, 3.321, 0.134813
2023/06/16 19:00:51.190, True, 3.707, 0.131762
2023/06/16 19:00:51.694, True, 3.642, 0.134127
2023/06/16 19:00:52.197, True, 3.320, 0.133593
2023/06/16 19:00:52.693, True, 3.367, 0.135271
2023/06/16 19:00:53.198, True, 3.654, 0.134051
2023/06/16 19:00:53.702, True, 3.316, 0.133516
2023/06/16 19:00:54.198, True, 3.700, 0.132830
2023/06/16 19:00:54.702, True, 3.317, 0.133059
2023/06/16 19:00:55.206, True, 3.644, 0.132067
2023/06/16 19:00:55.701, True, 3.377, 0.132906
2023/06/16 19:00:56.206, True, 3.648, 0.133669
2023/06/16 19:00:56.709, True, 3.310, 0.133440
2023/06/16 19:00:57.206, True, 3.705, 0.132372
2023/06/16 19:00:57.710, True, 3.322, 0.132067
2023/06/16 19:00:58.214, True, 3.642, 0.133822
2023/06/16 19:00:58.710, True, 3.370, 0.132677
2023/06/16 19:00:59.214, True, 3.319, 0.135424
2023/06/16 19:00:59.718, True, 3.648, 0.132143
2023/06/16 19:01:00.213, True, 3.364, 0.131762
2023/06/16 19:01:00.718, True, 3.648, 0.130312
2023/06/16 19:01:01.222, True, 3.316, 0.133288
2023/06/16 19:01:01.726, True, 3.647, 0.133135
2023/06/16 19:01:02.222, True, 3.370, 0.132906
2023/06/16 19:01:02.726, True, 3.648, 0.132982
2023/06/16 19:01:03.222, True, 3.705, 0.133516
2023/06/16 19:01:03.726, True, 3.316, 0.134813
2023/06/16 19:01:04.229, True, 3.648, 0.133364
2023/06/16 19:01:04.734, True, 3.319, 0.133593
2023/06/16 19:01:05.230, True, 3.367, 0.133135
2023/06/16 19:01:05.734, True, 3.321, 0.130465
2023/06/16 19:01:06.230, True, 3.364, 0.132296
2023/06/16 19:01:06.734, True, 3.648, 0.132753
2023/06/16 19:01:07.238, True, 3.316, 0.132525
2023/06/16 19:01:07.734, True, 3.710, 0.132219
2023/06/16 19:01:08.238, True, 3.313, 0.130922
2023/06/16 19:01:08.742, True, 3.648, 0.133822
2023/06/16 19:01:09.246, True, 3.315, 0.133440
