time, Switch, Flow(0), Analog(2)
2023/06/18 13:14:01.290, False, 4.311, 0.130236
2023/06/18 13:14:01.786, False, 4.375, 0.133135
2023/06/18 13:14:02.290, False, 4.316, 0.133059
2023/06/18 13:14:02.786, False, 4.718, 0.131533
2023/06/18 13:14:03.290, False, 4.306, 0.131533
2023/06/18 13:14:03.794, False, 4.313, 0.130236
2023/06/18 13:14:04.290, False, 4.378, 0.131228
2023/06/18 13:14:04.794, False, 4.310, 0.130617
2023/06/18 13:14:05.298, False, 4.318, 0.131533
2023/06/18 13:14:05.794, False, 4.374, 0.130007
2023/06/18 13:14:06.297, False, 4.311, 0.131151
2023/06/18 13:14:06.802, False, 4.311, 0.130922
2023/06/18 13:14:07.298, False, 4.044, 0.132067
2023/06/18 13:14:07.802, False, 4.310, 0.130999
2023/06/18 13:14:08.298, False, 4.381, 0.131685
2023/06/18 13:14:08.802, False, 4.641, 0.132601
2023/06/18 13:14:09.306, False, 4.313, 0.130999
2023/06/18 13:14:09.810, False, 4.310, 0.134890
2023/06/18 13:14:10.306, False, 4.379, 0.133440
2023/06/18 13:14:10.810, False, 3.980, 0.130388
2023/06/18 13:14:11.314, False, 4.650, 0.130159
2023/06/18 13:14:11.810, False, 4.041, 0.131914
2023/06/18 13:14:12.314, False, 4.644, 0.130541
2023/06/18 13:14:12.818, False, 4.303, 0.132906
2023/06/18 13:14:13.314, False, 4.386, 0.131762
2023/06/18 13:14:13.818, False, 4.305, 0.129702
2023/06/18 13:14:14.321, False, 4.318, 0.131533
2023/06/18 13:14:14.818, False, 4.037, 0.131609
2023/06/18 13:14:15.322, False, 3.979, 0.130694
2023/06/18 13:14:15.826, False, 4.311, 0.131380
2023/06/18 13:14:16.322, False, 4.380, 0.130617
2023/06/18 13:14:16.826, False, 4.318, 0.130617
2023/06/18 13:14:17.330, False, 4.637, 0.131075
2023/06/18 13:14:17.826, False, 4.379, 0.132296
2023/06/18 13:14:18.330, False, 3.985, 0.132525
2023/06/18 13:14:18.834, False, 4.305, 0.131762
2023/06/18 13:14:19.330, False, 4.386, 0.132067
2023/06/18 13:14:19.834, False, 4.305, 0.131762
2023/06/18 13:14:20.338, False, 4.310, 0.131304
2023/06/18 13:14:20.833, False, 4.718, 0.130922
2023/06/18 13:14:21.338, False, 4.310, 0.131304
2023/06/18 13:14:21.841, False, 4.311, 0.131685
2023/06/18 13:14:22.337, False, 4.380, 0.132296
2023/06/18 13:14:22.842, False, 4.311, 0.132525
2023/06/18 13:14:23.345, False, 4.318, 0.130083
2023/06/18 13:14:23.841, False, 4.373, 0.133593
2023/06/18 13:14:24.346, False, 4.314, 0.132753
2023/06/18 13:14:24.850, False, 4.314, 0.131380
2023/06/18 13:14:25.346, False, 4.382, 0.130465
2023/06/18 13:14:25.850, False, 4.303, 0.130541
2023/06/18 13:14:26.354, False, 3.987, 0.133211
2023/06/18 13:14:26.858, False, 4.309, 0.131609
2023/06/18 13:14:27.354, False, 4.374, 0.130312
2023/06/18 13:14:27.858, False, 4.318, 0.130770
2023/06/18 13:14:28.362, False, 4.304, 0.132830
2023/06/18 13:14:28.858, False, 4.381, 0.130236
2023/06/18 13:14:29.362, False, 4.641, 0.131685
2023/06/18 13:14:29.866, False, 4.314, 0.130999
2023/06/18 13:14:30.361, False, 4.380, 0.129320
2023/06/18 13:14:30.866, False, 4.318, 0.131151
2023/06/18 13:14:31.370, False, 4.302, 0.130388
2023/06/18 13:14:31.874, False, 4.318, 0.131533
2023/06/18 13:14:32.370, False, 4.039, 0.132830
2023/06/18 13:14:32.874, False, 4.308, 0.131304
2023/06/18 13:14:33.378, False, 3.980, 0.131609
2023/06/18 13:14:33.874, False, 4.384, 0.133059
2023/06/18 13:14:34.378, False, 4.307, 0.132982
2023/06/18 13:14:34.882, False, 4.643, 0.130846
2023/06/18 13:14:35.386, False, 4.310, 0.132982
2023/06/18 13:14:35.882, False, 4.389, 0.130922
2023/06/18 13:14:36.386, False, 4.303, 0.131456
2023/06/18 13:14:36.890, False, 4.310, 0.132830
2023/06/18 13:14:37.386, False, 4.380, 0.130617
2023/06/18 13:14:37.890, False, 4.311, 0.132067
2023/06/18 13:14:38.393, False, 4.642, 0.132525
2023/06/18 13:14:38.890, False, 4.044, 0.129931
2023/06/18 13:14:39.394, False, 4.642, 0.134203
2023/06/18 13:14:39.898, False, 4.312, 0.132448
2023/06/18 13:14:40.393, False, 4.380, 0.130694
2023/06/18 13:14:40.898, False, 4.310, 0.131609
2023/06/18 13:14:41.402, False, 4.312, 0.130312
2023/06/18 13:14:41.898, False, 4.388, 0.131533
2023/06/18 13:14:42.402, False, 4.303, 0.131838
2023/06/18 13:14:42.906, False, 4.643, 0.131075
2023/06/18 13:14:43.402, False, 4.043, 0.133822
2023/06/18 13:14:43.905, False, 4.310, 0.131380
2023/06/18 13:14:44.410, False, 4.643, 0.131685
2023/06/18 13:14:44.906, False, 4.381, 0.130999
2023/06/18 13:14:45.410, False, 4.311, 0.133364
2023/06/18 13:14:45.914, False, 4.311, 0.130922
2023/06/18 13:14:46.410, False, 4.383, 0.134508
2023/06/18 13:14:46.914, False, 4.307, 0.132525
2023/06/18 13:14:47.417, False, 4.311, 0.131991
2023/06/18 13:14:47.914, False, 4.380, 0.130999
2023/06/18 13:14:48.418, False, 4.311, 0.129778
2023/06/18 13:14:48.922, False, 4.311, 0.130922
2023/06/18 13:14:49.418, False, 4.380, 0.129778
2023/06/18 13:14:49.922, False, 4.311, 0.131075
2023/06/18 13:14:50.426, False, 4.310, 0.131991
2023/06/18 13:14:50.922, False, 4.043, 0.131380
2023/06/18 13:14:51.426, False, 4.311, 0.133364
2023/06/18 13:14:51.930, False, 4.311, 0.131456
2023/06/18 13:14:52.426, False, 4.380, 0.130465
2023/06/18 13:14:52.930, False, 3.979, 0.129091
2023/06/18 13:14:53.434, False, 4.310, 0.132143
2023/06/18 13:14:53.930, False, 4.390, 0.132143
2023/06/18 13:14:54.434, False, 4.632, 0.131838
2023/06/18 13:14:54.938, False, 4.311, 0.130007
2023/06/18 13:14:55.434, False, 4.380, 0.131685
2023/06/18 13:14:55.938, False, 4.311, 0.128328
2023/06/18 13:14:56.442, False, 4.310, 0.131533
2023/06/18 13:14:56.938, False, 4.044, 0.132982
2023/06/18 13:14:57.442, False, 4.311, 0.132753
2023/06/18 13:14:57.946, False, 4.311, 0.130465
2023/06/18 13:14:58.442, False, 4.381, 0.130007
2023/06/18 13:14:58.946, False, 4.311, 0.130465
2023/06/18 13:14:59.450, False, 4.642, 0.132296
2023/06/18 13:14:59.946, False, 4.380, 0.132753
2023/06/18 13:15:00.450, False, 4.311, 0.131838
2023/06/18 13:15:00.954, False, 4.315, 0.133364
2023/06/18 13:15:01.450, False, 4.376, 0.128634
2023/06/18 13:15:01.954, False, 4.311, 0.130312
2023/06/18 13:15:02.458, False, 4.642, 0.130694
2023/06/18 13:15:02.954, False, 4.044, 0.132906
2023/06/18 13:15:03.458, False, 4.642, 0.131456
2023/06/18 13:15:03.962, False, 4.312, 0.130999
2023/06/18 13:15:04.458, False, 4.379, 0.132677
2023/06/18 13:15:04.962, False, 4.311, 0.131228
2023/06/18 13:15:05.466, False, 4.310, 0.133135
2023/06/18 13:15:05.962, False, 4.717, 0.132296
2023/06/18 13:15:06.465, False, 4.311, 0.130083
2023/06/18 13:15:06.970, False, 4.312, 0.133364
2023/06/18 13:15:07.466, False, 4.382, 0.131685
2023/06/18 13:15:07.970, False, 4.308, 0.132601
2023/06/18 13:15:08.474, False, 4.643, 0.130541
2023/06/18 13:15:08.970, False, 4.383, 0.133288
2023/06/18 13:15:09.474, False, 4.307, 0.131533
2023/06/18 13:15:09.978, False, 4.311, 0.130770
2023/06/18 13:15:10.474, False, 4.380, 0.132601
2023/06/18 13:15:10.978, False, 4.311, 0.132219
2023/06/18 13:15:11.482, False, 4.312, 0.132296
2023/06/18 13:15:11.978, False, 4.380, 0.128481
2023/06/18 13:15:12.482, False, 4.310, 0.131914
2023/06/18 13:15:12.986, False, 4.311, 0.132677
2023/06/18 13:15:13.482, False, 4.380, 0.132906
2023/06/18 13:15:13.986, False, 4.311, 0.131456
2023/06/18 13:15:14.490, False, 4.318, 0.131914
2023/06/18 13:15:14.986, False, 4.373, 0.131685
2023/06/18 13:15:15.490, False, 4.311, 0.132830
2023/06/18 13:15:15.994, False, 4.311, 0.132677
2023/06/18 13:15:16.498, False, 4.320, 0.132525
2023/06/18 13:15:16.994, False, 4.371, 0.131991
2023/06/18 13:15:17.498, False, 4.310, 0.132219
2023/06/18 13:15:17.994, False, 4.381, 0.130465
2023/06/18 13:15:18.498, False, 3.979, 0.132525
2023/06/18 13:15:19.002, False, 4.310, 0.131075
2023/06/18 13:15:19.498, False, 4.381, 0.130617
2023/06/18 13:15:20.002, False, 4.311, 0.131151
2023/06/18 13:15:20.506, False, 4.310, 0.131228
2023/06/18 13:15:21.001, False, 4.383, 0.131304
2023/06/18 13:15:21.506, False, 4.309, 0.131304
2023/06/18 13:15:22.010, False, 4.642, 0.130694
2023/06/18 13:15:22.506, False, 4.382, 0.131151
2023/06/18 13:15:23.010, False, 4.641, 0.130846
2023/06/18 13:15:23.514, False, 4.311, 0.131838
2023/06/18 13:15:24.010, False, 4.380, 0.130388
2023/06/18 13:15:24.514, False, 4.642, 0.132753
2023/06/18 13:15:25.018, False, 4.310, 0.131228
2023/06/18 13:15:25.514, False, 4.381, 0.132219
2023/06/18 13:15:26.018, False, 4.310, 0.131228
2023/06/18 13:15:26.522, False, 4.642, 0.132219
2023/06/18 13:15:27.018, False, 4.381, 0.131151
2023/06/18 13:15:27.522, False, 4.314, 0.130465
2023/06/18 13:15:28.025, False, 4.308, 0.131609
2023/06/18 13:15:28.522, False, 4.380, 0.131380
2023/06/18 13:15:29.026, False, 4.643, 0.130083
2023/06/18 13:15:29.530, False, 4.309, 0.131304
2023/06/18 13:15:30.026, False, 4.380, 0.134127
2023/06/18 13:15:30.530, False, 4.313, 0.131609
2023/06/18 13:15:31.034, False, 4.642, 0.131075
2023/06/18 13:15:31.530, False, 4.379, 0.129931
2023/06/18 13:15:32.034, False, 4.311, 0.130083
2023/06/18 13:15:32.538, False, 4.642, 0.131456
2023/06/18 13:15:33.034, False, 4.380, 0.131838
2023/06/18 13:15:33.538, False, 4.320, 0.133593
2023/06/18 13:15:34.042, False, 4.634, 0.131304
2023/06/18 13:15:34.546, False, 4.310, 0.130922
2023/06/18 13:15:35.042, False, 4.380, 0.130541
2023/06/18 13:15:35.546, False, 4.643, 0.131685
2023/06/18 13:15:36.050, False, 4.312, 0.131609
2023/06/18 13:15:36.546, False, 4.716, 0.130922
2023/06/18 13:15:37.050, False, 4.311, 0.131685
2023/06/18 13:15:37.554, False, 4.311, 0.130083
2023/06/18 13:15:38.049, False, 4.381, 0.130388
2023/06/18 13:15:38.554, False, 4.316, 0.132525
2023/06/18 13:15:39.058, False, 4.638, 0.130846
2023/06/18 13:15:39.554, False, 4.042, 0.131685
2023/06/18 13:15:40.058, False, 4.311, 0.130541
2023/06/18 13:15:40.562, False, 4.311, 0.130999
2023/06/18 13:15:41.058, False, 4.381, 0.129854
2023/06/18 13:15:41.562, False, 4.312, 0.132601
2023/06/18 13:15:42.066, False, 4.310, 0.130388
2023/06/18 13:15:42.561, False, 4.381, 0.132296
2023/06/18 13:15:43.066, False, 4.642, 0.128862
2023/06/18 13:15:43.570, False, 4.312, 0.132677
2023/06/18 13:15:44.066, False, 4.380, 0.132067
2023/06/18 13:15:44.570, False, 4.311, 0.133440
2023/06/18 13:15:45.074, False, 4.310, 0.130846
2023/06/18 13:15:45.570, False, 4.381, 0.132525
2023/06/18 13:15:46.074, False, 4.312, 0.130694
2023/06/18 13:15:46.570, False, 4.379, 0.131762
2023/06/18 13:15:47.074, False, 4.312, 0.131304
2023/06/18 13:15:47.578, False, 4.641, 0.131533
2023/06/18 13:15:48.081, False, 4.311, 0.131456
2023/06/18 13:15:48.578, False, 4.381, 0.131533
2023/06/18 13:15:49.082, False, 4.310, 0.131685
2023/06/18 13:15:49.586, False, 4.311, 0.132219
2023/06/18 13:15:50.082, False, 4.382, 0.132448
2023/06/18 13:15:50.586, False, 4.309, 0.129854
2023/06/18 13:15:51.082, False, 4.380, 0.130617
2023/06/18 13:15:51.586, False, 4.311, 0.131762
2023/06/18 13:15:52.090, False, 4.310, 0.129778
2023/06/18 13:15:52.586, False, 4.381, 0.133059
2023/06/18 13:15:53.090, False, 4.312, 0.131685
2023/06/18 13:15:53.594, False, 4.309, 0.131762
2023/06/18 13:15:54.098, False, 3.981, 0.131762
2023/06/18 13:15:54.594, False, 4.378, 0.132753
2023/06/18 13:15:55.098, False, 4.313, 0.131609
2023/06/18 13:15:55.602, False, 4.315, 0.131609
2023/06/18 13:15:56.098, False, 4.375, 0.130770
2023/06/18 13:15:56.601, False, 4.310, 0.131838
2023/06/18 13:15:57.106, False, 4.647, 0.130770
2023/06/18 13:15:57.602, False, 4.379, 0.132448
2023/06/18 13:15:58.106, False, 4.308, 0.131838
2023/06/18 13:15:58.602, False, 4.380, 0.131762
2023/06/18 13:15:59.106, False, 4.316, 0.130388
2023/06/18 13:15:59.610, False, 4.311, 0.132753
2023/06/18 13:16:00.106, False, 4.382, 0.131228
2023/06/18 13:16:00.610, False, 4.642, 0.132448
2023/06/18 13:16:01.113, False, 4.312, 0.133745
2023/06/18 13:16:01.610, False, 4.716, 0.130694
2023/06/18 13:16:02.114, False, 4.307, 0.131456
2023/06/18 13:16:02.618, False, 4.648, 0.133516
2023/06/18 13:16:03.114, False, 4.381, 0.130770
2023/06/18 13:16:03.618, False, 4.304, 0.132753
2023/06/18 13:16:04.122, False, 4.311, 0.131075
2023/06/18 13:16:04.618, False, 4.387, 0.131838
2023/06/18 13:16:05.122, False, 4.312, 0.130922
2023/06/18 13:16:05.626, False, 4.304, 0.129931
2023/06/18 13:16:06.122, False, 4.381, 0.131380
2023/06/18 13:16:06.626, False, 4.318, 0.132601
2023/06/18 13:16:07.130, False, 4.304, 0.131304
2023/06/18 13:16:07.626, False, 4.380, 0.130541
2023/06/18 13:16:08.130, False, 4.311, 0.131685
2023/06/18 13:16:08.633, False, 4.312, 0.131838
2023/06/18 13:16:09.138, False, 4.645, 0.131380
2023/06/18 13:16:09.634, False, 4.377, 0.130541
2023/06/18 13:16:10.138, False, 4.315, 0.133745
2023/06/18 13:16:10.634, False, 4.377, 0.130465
2023/06/18 13:16:11.138, False, 4.309, 0.132753
2023/06/18 13:16:11.642, False, 4.313, 0.132067
2023/06/18 13:16:12.138, False, 4.718, 0.130846
2023/06/18 13:16:12.642, False, 4.308, 0.131685
2023/06/18 13:16:13.146, False, 3.979, 0.130159
2023/06/18 13:16:13.642, False, 4.381, 0.130312
2023/06/18 13:16:14.146, False, 4.318, 0.132067
2023/06/18 13:16:14.650, False, 4.636, 0.134051
2023/06/18 13:16:15.146, False, 4.389, 0.134127
2023/06/18 13:16:15.650, False, 4.301, 0.131685
2023/06/18 13:16:16.154, False, 3.984, 0.132753
2023/06/18 13:16:16.650, False, 4.376, 0.131456
2023/06/18 13:16:17.154, False, 4.310, 0.132067
2023/06/18 13:16:17.658, False, 4.316, 0.133364
2023/06/18 13:16:18.154, False, 4.375, 0.132525
2023/06/18 13:16:18.658, False, 4.310, 0.131609
2023/06/18 13:16:19.162, False, 4.311, 0.132143
2023/06/18 13:16:19.658, False, 4.386, 0.132067
2023/06/18 13:16:20.162, False, 4.305, 0.131762
2023/06/18 13:16:20.658, False, 4.381, 0.130465
2023/06/18 13:16:21.162, False, 4.310, 0.128634
2023/06/18 13:16:21.666, False, 4.642, 0.130083
2023/06/18 13:16:22.162, False, 4.380, 0.130007
2023/06/18 13:16:22.666, False, 4.312, 0.134127
2023/06/18 13:16:23.170, False, 4.314, 0.132830
2023/06/18 13:16:23.674, False, 4.308, 0.131685
2023/06/18 13:16:24.170, False, 4.379, 0.133440
2023/06/18 13:16:24.674, False, 4.643, 0.132372
2023/06/18 13:16:25.170, False, 4.380, 0.132219
2023/06/18 13:16:25.674, False, 4.311, 0.132525
2023/06/18 13:16:26.178, False, 4.642, 0.131762
2023/06/18 13:16:26.682, False, 4.315, 0.129091
2023/06/18 13:16:27.178, False, 4.375, 0.132372
2023/06/18 13:16:27.681, False, 4.644, 0.132143
2023/06/18 13:16:28.186, False, 4.309, 0.129397
2023/06/18 13:16:28.682, False, 4.723, 0.131228
2023/06/18 13:16:29.185, False, 4.307, 0.130465
2023/06/18 13:16:29.682, False, 4.718, 0.131762
2023/06/18 13:16:30.186, False, 4.309, 0.133669
2023/06/18 13:16:30.690, False, 4.641, 0.133288
2023/06/18 13:16:31.186, False, 4.384, 0.133974
2023/06/18 13:16:31.690, False, 4.309, 0.133211
2023/06/18 13:16:32.194, False, 4.315, 0.130770
2023/06/18 13:16:32.698, False, 4.308, 0.132372
2023/06/18 13:16:33.194, False, 4.379, 0.130465
2023/06/18 13:16:33.698, False, 4.643, 0.130312
2023/06/18 13:16:34.202, False, 4.310, 0.130617
2023/06/18 13:16:34.698, False, 4.718, 0.132448
2023/06/18 13:16:35.202, False, 4.311, 0.132830
2023/06/18 13:16:35.698, False, 4.388, 0.131075
2023/06/18 13:16:36.202, False, 4.303, 0.130617
2023/06/18 13:16:36.706, False, 4.311, 0.132601
2023/06/18 13:16:37.210, False, 4.310, 0.132067
2023/06/18 13:16:37.706, False, 4.381, 0.132525
2023/06/18 13:16:38.210, False, 4.311, 0.130846
2023/06/18 13:16:38.714, False, 4.311, 0.132143
2023/06/18 13:16:39.210, False, 4.380, 0.129473
2023/06/18 13:16:39.714, False, 4.642, 0.131228
2023/06/18 13:16:40.218, False, 4.311, 0.133898
2023/06/18 13:16:40.714, False, 4.716, 0.130999
2023/06/18 13:16:41.217, False, 4.311, 0.132143
2023/06/18 13:16:41.722, False, 4.312, 0.130922
2023/06/18 13:16:42.218, False, 4.380, 0.130083
2023/06/18 13:16:42.722, False, 4.650, 0.130694
2023/06/18 13:16:43.226, False, 4.304, 0.131456
2023/06/18 13:16:43.730, False, 4.310, 0.131914
2023/06/18 13:16:44.226, False, 4.717, 0.130541
2023/06/18 13:16:44.730, False, 4.311, 0.129778
2023/06/18 13:16:45.234, False, 4.643, 0.131533
2023/06/18 13:16:45.730, False, 4.380, 0.131609
2023/06/18 13:16:46.234, False, 4.642, 0.133211
2023/06/18 13:16:46.738, False, 4.310, 0.134051
2023/06/18 13:16:47.233, False, 4.381, 0.131914
2023/06/18 13:16:47.738, False, 4.310, 0.131991
2023/06/18 13:16:48.242, False, 4.312, 0.131991
2023/06/18 13:16:48.738, False, 4.379, 0.130617
2023/06/18 13:16:49.242, False, 4.643, 0.132219
2023/06/18 13:16:49.746, False, 4.311, 0.133669
2023/06/18 13:16:50.241, False, 4.380, 0.133364
2023/06/18 13:16:50.746, False, 4.311, 0.132067
2023/06/18 13:16:51.250, False, 4.643, 0.129244
2023/06/18 13:16:51.746, False, 4.380, 0.130846
2023/06/18 13:16:52.250, False, 4.310, 0.131304
2023/06/18 13:16:52.754, False, 4.644, 0.132448
2023/06/18 13:16:53.250, False, 4.379, 0.131075
2023/06/18 13:16:53.754, False, 4.642, 0.130465
2023/06/18 13:16:54.258, False, 4.311, 0.132525
2023/06/18 13:16:54.754, False, 4.380, 0.132372
2023/06/18 13:16:55.258, False, 4.311, 0.134203
2023/06/18 13:16:55.762, False, 4.311, 0.130846
2023/06/18 13:16:56.258, False, 4.718, 0.131991
2023/06/18 13:16:56.762, False, 4.310, 0.131456
2023/06/18 13:16:57.266, False, 4.310, 0.131151
2023/06/18 13:16:57.762, False, 4.380, 0.132677
2023/06/18 13:16:58.265, False, 4.643, 0.131228
2023/06/18 13:16:58.770, False, 4.310, 0.132448
2023/06/18 13:16:59.266, False, 4.381, 0.130465
2023/06/18 13:16:59.770, False, 4.310, 0.130465
2023/06/18 13:17:00.274, False, 4.642, 0.129473
2023/06/18 13:17:00.770, False, 4.381, 0.130312
2023/06/18 13:17:01.274, False, 4.642, 0.130159
2023/06/18 13:17:01.778, False, 4.311, 0.132982
2023/06/18 13:17:02.274, False, 4.380, 0.132067
2023/06/18 13:17:02.778, False, 4.312, 0.132601
2023/06/18 13:17:03.282, False, 4.310, 0.132143
2023/06/18 13:17:03.778, False, 4.387, 0.131914
2023/06/18 13:17:04.282, False, 4.304, 0.131075
2023/06/18 13:17:04.786, False, 4.311, 0.131838
2023/06/18 13:17:05.282, False, 4.718, 0.130846
2023/06/18 13:17:05.785, False, 4.317, 0.131380
2023/06/18 13:17:06.290, False, 4.306, 0.132296
2023/06/18 13:17:06.786, False, 4.379, 0.130922
2023/06/18 13:17:07.290, False, 4.642, 0.133440
2023/06/18 13:17:07.794, False, 4.310, 0.133211
2023/06/18 13:17:08.290, False, 4.717, 0.133516
2023/06/18 13:17:08.794, False, 4.311, 0.131456
2023/06/18 13:17:09.298, False, 4.310, 0.132067
2023/06/18 13:17:09.794, False, 4.381, 0.128634
2023/06/18 13:17:10.298, False, 4.312, 0.131151
2023/06/18 13:17:10.802, False, 4.311, 0.130159
2023/06/18 13:17:11.298, False, 4.381, 0.132525
2023/06/18 13:17:11.802, False, 3.985, 0.131685
2023/06/18 13:17:12.306, False, 4.303, 0.129931
2023/06/18 13:17:12.802, False, 4.044, 0.130388
2023/06/18 13:17:13.306, False, 4.311, 0.132677
2023/06/18 13:17:13.810, False, 4.311, 0.131762
2023/06/18 13:17:14.306, False, 4.380, 0.132143
2023/06/18 13:17:14.810, False, 4.642, 0.132601
2023/06/18 13:17:15.313, False, 4.311, 0.131838
2023/06/18 13:17:15.810, False, 4.380, 0.130617
2023/06/18 13:17:16.314, False, 4.311, 0.132296
2023/06/18 13:17:16.818, False, 4.316, 0.131228
2023/06/18 13:17:17.314, False, 4.374, 0.131456
2023/06/18 13:17:17.818, False, 4.311, 0.130999
2023/06/18 13:17:18.322, False, 4.643, 0.130846
2023/06/18 13:17:18.818, False, 4.381, 0.131456
2023/06/18 13:17:19.322, False, 4.312, 0.130999
2023/06/18 13:17:19.826, False, 4.310, 0.132448
2023/06/18 13:17:20.321, False, 4.389, 0.132296
2023/06/18 13:17:20.825, False, 4.637, 0.131914
2023/06/18 13:17:21.330, False, 4.307, 0.132372
2023/06/18 13:17:21.825, False, 4.718, 0.132219
2023/06/18 13:17:22.329, False, 4.311, 0.132982
2023/06/18 13:17:22.833, False, 4.645, 0.130999
2023/06/18 13:17:23.329, False, 4.378, 0.132830
2023/06/18 13:17:23.833, False, 4.311, 0.132372
2023/06/18 13:17:24.337, False, 4.310, 0.131838
2023/06/18 13:17:24.834, False, 4.380, 0.130159
2023/06/18 13:17:25.338, False, 4.321, 0.135195
2023/06/18 13:17:25.842, False, 4.302, 0.130159
2023/06/18 13:17:26.338, False, 4.380, 0.131533
2023/06/18 13:17:26.842, False, 4.648, 0.133364
2023/06/18 13:17:27.346, False, 4.306, 0.132525
2023/06/18 13:17:27.841, False, 4.380, 0.129854
2023/06/18 13:17:28.345, False, 4.318, 0.129854
2023/06/18 13:17:28.850, False, 4.305, 0.131991
2023/06/18 13:17:29.346, False, 4.380, 0.130846
2023/06/18 13:17:29.849, False, 4.318, 0.132067
2023/06/18 13:17:30.353, False, 4.310, 0.130465
2023/06/18 13:17:30.850, False, 4.378, 0.133135
2023/06/18 13:17:31.354, False, 4.311, 0.133974
2023/06/18 13:17:31.858, False, 4.644, 0.131685
2023/06/18 13:17:32.354, False, 4.383, 0.131914
2023/06/18 13:17:32.858, False, 4.302, 0.131685
2023/06/18 13:17:33.361, False, 4.643, 0.131380
2023/06/18 13:17:33.858, False, 4.051, 0.131304
2023/06/18 13:17:34.362, False, 4.312, 0.130617
2023/06/18 13:17:34.866, False, 4.634, 0.130465
2023/06/18 13:17:35.370, False, 3.978, 0.129168
2023/06/18 13:17:35.866, False, 4.051, 0.132830
2023/06/18 13:17:36.370, False, 4.305, 0.131838
2023/06/18 13:17:36.874, False, 4.309, 0.131762
2023/06/18 13:17:37.370, False, 4.042, 0.130465
2023/06/18 13:17:37.874, False, 4.643, 0.131228
2023/06/18 13:17:38.378, False, 4.311, 0.132296
2023/06/18 13:17:38.874, False, 4.385, 0.132067
2023/06/18 13:17:39.378, False, 4.306, 0.133211
2023/06/18 13:17:39.882, False, 4.311, 0.130159
2023/06/18 13:17:40.378, False, 4.385, 0.131456
2023/06/18 13:17:40.881, False, 4.306, 0.132677
2023/06/18 13:17:41.385, False, 4.311, 0.131609
2023/06/18 13:17:41.882, False, 4.381, 0.130388
2023/06/18 13:17:42.386, False, 4.312, 0.129702
2023/06/18 13:17:42.890, False, 4.642, 0.131609
2023/06/18 13:17:43.386, False, 4.049, 0.131914
2023/06/18 13:17:43.889, False, 4.636, 0.131685
2023/06/18 13:17:44.394, False, 4.311, 0.131685
2023/06/18 13:17:44.890, False, 4.380, 0.131991
2023/06/18 13:17:45.394, False, 4.311, 0.131838
2023/06/18 13:17:45.898, False, 4.642, 0.132296
2023/06/18 13:17:46.394, False, 4.380, 0.131762
2023/06/18 13:17:46.898, False, 4.313, 0.131685
2023/06/18 13:17:47.402, False, 4.311, 0.131533
2023/06/18 13:17:47.898, False, 4.041, 0.132677
2023/06/18 13:17:48.402, False, 4.312, 0.132601
2023/06/18 13:17:48.898, False, 4.379, 0.130007
2023/06/18 13:17:49.402, False, 4.310, 0.129778
2023/06/18 13:17:49.906, False, 4.311, 0.129091
2023/06/18 13:17:50.402, False, 4.380, 0.131075
2023/06/18 13:17:50.906, False, 4.311, 0.132448
2023/06/18 13:17:51.409, False, 4.311, 0.131228
2023/06/18 13:17:51.906, False, 4.380, 0.128786
2023/06/18 13:17:52.410, False, 3.979, 0.131075
2023/06/18 13:17:52.906, False, 4.381, 0.130770
2023/06/18 13:17:53.410, False, 4.311, 0.132525
2023/06/18 13:17:53.914, False, 4.313, 0.131991
2023/06/18 13:17:54.418, False, 4.309, 0.132143
2023/06/18 13:17:54.914, False, 4.383, 0.131685
2023/06/18 13:17:55.417, False, 3.976, 0.130388
2023/06/18 13:17:55.922, False, 4.311, 0.131762
2023/06/18 13:17:56.418, False, 4.381, 0.131685
2023/06/18 13:17:56.922, False, 4.311, 0.132830
2023/06/18 13:17:57.426, False, 4.310, 0.130541
2023/06/18 13:17:57.922, False, 4.380, 0.132067
2023/06/18 13:17:58.426, False, 3.980, 0.131456
2023/06/18 13:17:58.930, False, 4.642, 0.131304
2023/06/18 13:17:59.425, False, 4.383, 0.132906
2023/06/18 13:17:59.930, False, 4.308, 0.129320
2023/06/18 13:18:00.434, False, 3.980, 0.130922
2023/06/18 13:18:00.930, False, 4.043, 0.131609
2023/06/18 13:18:01.434, False, 4.310, 0.132753
2023/06/18 13:18:01.938, False, 4.311, 0.133516
2023/06/18 13:18:02.433, False, 4.380, 0.131991
2023/06/18 13:18:02.938, False, 4.310, 0.132219
2023/06/18 13:18:03.442, False, 4.311, 0.132906
2023/06/18 13:18:03.938, False, 4.387, 0.133669
2023/06/18 13:18:04.442, False, 4.635, 0.129854
2023/06/18 13:18:04.946, False, 4.312, 0.132448
2023/06/18 13:18:05.442, False, 4.380, 0.130388
2023/06/18 13:18:05.946, False, 4.311, 0.131304
2023/06/18 13:18:06.450, False, 3.979, 0.131533
2023/06/18 13:18:06.946, False, 4.380, 0.132067
2023/06/18 13:18:07.450, False, 4.311, 0.132067
2023/06/18 13:18:07.954, False, 4.311, 0.130999
2023/06/18 13:18:08.450, False, 4.043, 0.130312
2023/06/18 13:18:08.954, False, 4.311, 0.132753
2023/06/18 13:18:09.458, False, 4.311, 0.130617
2023/06/18 13:18:09.954, False, 4.382, 0.129702
2023/06/18 13:18:10.457, False, 4.313, 0.132448
2023/06/18 13:18:10.962, False, 4.638, 0.131762
