time, Switch, Flow(0), Analog(2)
2023/06/21 19:48:31.044, False, 4.311, 0.124514
2023/06/21 19:48:31.547, False, 4.310, 0.125353
2023/06/21 19:48:32.043, False, 4.381, 0.125887
2023/06/21 19:48:32.547, False, 4.649, 0.125353
2023/06/21 19:48:33.052, False, 4.305, 0.124514
2023/06/21 19:48:33.547, False, 4.381, 0.123445
2023/06/21 19:48:34.051, False, 4.649, 0.125048
2023/06/21 19:48:34.555, False, 4.312, 0.122911
2023/06/21 19:48:35.051, False, 4.372, 0.121386
2023/06/21 19:48:35.555, False, 4.651, 0.124666
2023/06/21 19:48:36.060, False, 4.311, 0.124666
2023/06/21 19:48:36.556, False, 4.709, 0.124132
2023/06/21 19:48:37.060, False, 4.311, 0.124132
2023/06/21 19:48:37.564, False, 4.318, 0.124056
2023/06/21 19:48:38.067, False, 4.633, 0.123217
2023/06/21 19:48:38.564, False, 4.382, 0.124437
2023/06/21 19:48:39.068, False, 4.310, 0.125277
2023/06/21 19:48:39.571, False, 4.643, 0.122683
2023/06/21 19:48:40.068, False, 4.387, 0.125505
2023/06/21 19:48:40.571, False, 4.634, 0.125200
2023/06/21 19:48:41.076, False, 4.311, 0.123980
2023/06/21 19:48:41.572, False, 4.718, 0.123598
2023/06/21 19:48:42.076, False, 4.310, 0.123980
2023/06/21 19:48:42.579, False, 4.642, 0.127794
2023/06/21 19:48:43.075, False, 4.380, 0.124819
2023/06/21 19:48:43.579, False, 4.643, 0.123064
2023/06/21 19:48:44.083, False, 4.645, 0.123674
2023/06/21 19:48:44.580, False, 4.377, 0.124590
2023/06/21 19:48:45.084, False, 4.651, 0.126116
2023/06/21 19:48:45.588, False, 4.634, 0.126345
2023/06/21 19:48:46.092, False, 4.311, 0.122911
2023/06/21 19:48:46.588, False, 4.381, 0.125505
2023/06/21 19:48:47.091, False, 4.309, 0.126040
2023/06/21 19:48:47.595, False, 4.642, 0.124437
2023/06/21 19:48:48.092, False, 4.381, 0.124361
2023/06/21 19:48:48.596, False, 4.310, 0.123369
2023/06/21 19:48:49.099, False, 4.647, 0.125658
2023/06/21 19:48:49.595, False, 4.376, 0.125734
2023/06/21 19:48:50.100, False, 4.642, 0.123598
2023/06/21 19:48:50.603, False, 4.642, 0.125887
2023/06/21 19:48:51.099, False, 4.380, 0.121462
2023/06/21 19:48:51.604, False, 4.311, 0.124819
2023/06/21 19:48:52.099, False, 4.718, 0.124590
2023/06/21 19:48:52.604, False, 4.311, 0.125429
2023/06/21 19:48:53.108, False, 4.311, 0.122530
2023/06/21 19:48:53.603, False, 4.383, 0.122225
2023/06/21 19:48:54.107, False, 4.640, 0.123217
2023/06/21 19:48:54.611, False, 4.311, 0.125505
2023/06/21 19:48:55.108, False, 4.385, 0.125505
2023/06/21 19:48:55.611, False, 4.638, 0.123064
2023/06/21 19:48:56.115, False, 4.310, 0.125887
2023/06/21 19:48:56.611, False, 4.717, 0.123598
2023/06/21 19:48:57.115, False, 4.311, 0.124361
2023/06/21 19:48:57.619, False, 4.311, 0.125734
2023/06/21 19:48:58.115, False, 4.382, 0.123140
2023/06/21 19:48:58.619, False, 4.315, 0.126116
2023/06/21 19:48:59.124, False, 4.635, 0.125734
2023/06/21 19:48:59.619, False, 4.386, 0.126421
2023/06/21 19:49:00.123, False, 4.306, 0.125811
2023/06/21 19:49:00.619, False, 4.727, 0.124514
2023/06/21 19:49:01.123, False, 4.304, 0.124666
2023/06/21 19:49:01.627, False, 4.639, 0.123598
2023/06/21 19:49:02.132, False, 4.311, 0.125582
2023/06/21 19:49:02.627, False, 4.718, 0.123522
2023/06/21 19:49:03.132, False, 4.310, 0.124743
2023/06/21 19:49:03.636, False, 4.311, 0.124743
2023/06/21 19:49:04.131, False, 4.381, 0.124514
2023/06/21 19:49:04.635, False, 4.643, 0.124132
2023/06/21 19:49:05.139, False, 4.310, 0.123445
2023/06/21 19:49:05.635, False, 4.717, 0.123751
2023/06/21 19:49:06.139, False, 4.643, 0.121462
2023/06/21 19:49:06.643, False, 4.317, 0.122148
2023/06/21 19:49:07.139, False, 4.710, 0.124285
2023/06/21 19:49:07.643, False, 4.642, 0.126040
2023/06/21 19:49:08.139, False, 4.381, 0.126955
2023/06/21 19:49:08.643, False, 4.641, 0.123827
2023/06/21 19:49:09.147, False, 4.643, 0.124514
2023/06/21 19:49:09.651, False, 4.642, 0.124590
2023/06/21 19:49:10.147, False, 4.380, 0.126726
2023/06/21 19:49:10.651, False, 4.310, 0.124361
2023/06/21 19:49:11.155, False, 4.642, 0.127108
2023/06/21 19:49:11.651, False, 4.380, 0.126268
2023/06/21 19:49:12.155, False, 4.642, 0.125429
2023/06/21 19:49:12.659, False, 4.311, 0.126650
2023/06/21 19:49:13.155, False, 4.384, 0.124895
2023/06/21 19:49:13.659, False, 4.640, 0.123827
2023/06/21 19:49:14.163, False, 4.310, 0.128252
2023/06/21 19:49:14.659, False, 4.042, 0.125429
2023/06/21 19:49:15.163, False, 4.311, 0.123445
2023/06/21 19:49:15.667, False, 4.311, 0.124361
2023/06/21 19:49:16.163, False, 4.380, 0.125811
2023/06/21 19:49:16.667, False, 4.645, 0.124361
2023/06/21 19:49:17.171, False, 4.308, 0.124895
2023/06/21 19:49:17.667, False, 4.381, 0.126574
2023/06/21 19:49:18.171, False, 4.311, 0.123064
2023/06/21 19:49:18.675, False, 4.641, 0.125353
2023/06/21 19:49:19.171, False, 4.717, 0.123064
2023/06/21 19:49:19.675, False, 4.311, 0.126192
2023/06/21 19:49:20.179, False, 4.642, 0.123751
2023/06/21 19:49:20.675, False, 4.718, 0.125200
2023/06/21 19:49:21.179, False, 4.311, 0.123140
2023/06/21 19:49:21.683, False, 4.641, 0.122683
2023/06/21 19:49:22.179, False, 4.381, 0.124895
2023/06/21 19:49:22.683, False, 4.642, 0.124208
2023/06/21 19:49:23.179, False, 4.382, 0.122683
2023/06/21 19:49:23.683, False, 4.310, 0.124666
2023/06/21 19:49:24.187, False, 4.311, 0.124361
2023/06/21 19:49:24.691, False, 4.310, 0.124132
2023/06/21 19:49:25.187, False, 4.380, 0.122759
2023/06/21 19:49:25.691, False, 4.312, 0.124285
2023/06/21 19:49:26.195, False, 4.313, 0.125811
2023/06/21 19:49:26.691, False, 4.378, 0.124056
2023/06/21 19:49:27.195, False, 4.642, 0.124743
2023/06/21 19:49:27.699, False, 4.310, 0.125429
2023/06/21 19:49:28.195, False, 4.380, 0.124895
2023/06/21 19:49:28.699, False, 4.312, 0.122072
2023/06/21 19:49:29.203, False, 4.642, 0.125887
2023/06/21 19:49:29.699, False, 4.380, 0.126040
2023/06/21 19:49:30.203, False, 4.317, 0.125734
2023/06/21 19:49:30.707, False, 4.636, 0.124819
2023/06/21 19:49:31.203, False, 4.382, 0.124514
2023/06/21 19:49:31.707, False, 4.644, 0.124895
2023/06/21 19:49:32.211, False, 4.309, 0.127108
2023/06/21 19:49:32.707, False, 4.716, 0.123293
2023/06/21 19:49:33.211, False, 4.314, 0.125963
2023/06/21 19:49:33.715, False, 4.638, 0.124361
2023/06/21 19:49:34.211, False, 4.717, 0.124666
2023/06/21 19:49:34.715, False, 4.315, 0.125582
2023/06/21 19:49:35.219, False, 4.637, 0.124514
2023/06/21 19:49:35.715, False, 4.381, 0.120775
2023/06/21 19:49:36.219, False, 4.648, 0.123369
2023/06/21 19:49:36.723, False, 4.638, 0.124743
2023/06/21 19:49:37.219, False, 4.381, 0.126879
2023/06/21 19:49:37.723, False, 4.310, 0.124285
2023/06/21 19:49:38.219, False, 4.724, 0.124132
2023/06/21 19:49:38.723, False, 4.305, 0.124285
2023/06/21 19:49:39.227, False, 4.650, 0.123827
2023/06/21 19:49:39.723, False, 4.710, 0.123980
2023/06/21 19:49:40.227, False, 4.644, 0.126497
2023/06/21 19:49:40.731, False, 4.311, 0.127184
2023/06/21 19:49:41.227, False, 4.717, 0.123903
2023/06/21 19:49:41.731, False, 4.642, 0.123827
2023/06/21 19:49:42.235, False, 4.642, 0.126116
2023/06/21 19:49:42.731, False, 4.717, 0.125200
2023/06/21 19:49:43.235, False, 4.642, 0.124743
2023/06/21 19:49:43.739, False, 4.311, 0.124666
2023/06/21 19:49:44.235, False, 4.716, 0.124514
2023/06/21 19:49:44.738, False, 4.642, 0.125582
2023/06/21 19:49:45.243, False, 4.311, 0.123903
2023/06/21 19:49:45.747, False, 4.642, 0.125200
2023/06/21 19:49:46.243, False, 4.717, 0.122454
2023/06/21 19:49:46.747, False, 4.312, 0.124666
2023/06/21 19:49:47.251, False, 4.641, 0.123827
2023/06/21 19:49:47.747, False, 4.717, 0.124590
2023/06/21 19:49:48.251, False, 4.643, 0.124971
2023/06/21 19:49:48.755, False, 4.641, 0.123903
2023/06/21 19:49:49.251, False, 4.381, 0.124132
2023/06/21 19:49:49.755, False, 4.643, 0.124743
2023/06/21 19:49:50.259, False, 4.310, 0.122835
2023/06/21 19:49:50.755, False, 4.719, 0.123140
2023/06/21 19:49:51.259, False, 4.642, 0.123903
2023/06/21 19:49:51.763, False, 4.310, 0.124819
2023/06/21 19:49:52.259, False, 4.719, 0.122225
2023/06/21 19:49:52.763, False, 4.641, 0.122454
2023/06/21 19:49:53.267, False, 4.311, 0.124132
2023/06/21 19:49:53.763, False, 4.717, 0.124056
2023/06/21 19:49:54.266, False, 4.650, 0.123293
2023/06/21 19:49:54.763, False, 4.373, 0.124208
2023/06/21 19:49:55.266, False, 4.642, 0.125200
2023/06/21 19:49:55.771, False, 4.650, 0.124971
2023/06/21 19:49:56.267, False, 4.373, 0.127108
2023/06/21 19:49:56.771, False, 4.644, 0.124514
2023/06/21 19:49:57.274, False, 4.310, 0.124361
2023/06/21 19:49:57.770, False, 4.380, 0.122454
2023/06/21 19:49:58.275, False, 4.311, 0.122530
2023/06/21 19:49:58.779, False, 4.311, 0.125887
2023/06/21 19:49:59.274, False, 4.718, 0.124743
2023/06/21 19:49:59.779, False, 4.311, 0.124208
2023/06/21 19:50:00.283, False, 4.320, 0.124285
2023/06/21 19:50:00.778, False, 4.708, 0.124056
2023/06/21 19:50:01.283, False, 4.651, 0.123293
2023/06/21 19:50:01.786, False, 4.635, 0.124819
2023/06/21 19:50:02.291, False, 4.316, 0.121843
2023/06/21 19:50:02.786, False, 4.710, 0.124208
2023/06/21 19:50:03.291, False, 4.316, 0.121386
2023/06/21 19:50:03.787, False, 4.717, 0.124743
2023/06/21 19:50:04.291, False, 4.307, 0.125429
2023/06/21 19:50:04.795, False, 4.320, 0.124514
2023/06/21 19:50:05.299, False, 4.635, 0.124971
2023/06/21 19:50:05.795, False, 4.383, 0.125811
2023/06/21 19:50:06.299, False, 4.637, 0.126497
2023/06/21 19:50:06.803, False, 4.315, 0.125963
2023/06/21 19:50:07.299, False, 4.379, 0.123674
2023/06/21 19:50:07.802, False, 4.640, 0.124208
2023/06/21 19:50:08.307, False, 4.642, 0.124971
2023/06/21 19:50:08.802, False, 4.390, 0.125811
2023/06/21 19:50:09.307, False, 4.306, 0.124437
2023/06/21 19:50:09.811, False, 4.641, 0.123674
2023/06/21 19:50:10.307, False, 4.714, 0.123217
2023/06/21 19:50:10.811, False, 4.312, 0.121996
2023/06/21 19:50:11.315, False, 4.646, 0.124514
2023/06/21 19:50:11.811, False, 4.376, 0.124666
2023/06/21 19:50:12.314, False, 4.311, 0.124895
2023/06/21 19:50:12.819, False, 4.642, 0.126650
2023/06/21 19:50:13.323, False, 4.311, 0.123674
2023/06/21 19:50:13.819, False, 4.384, 0.124208
2023/06/21 19:50:14.323, False, 4.639, 0.124590
2023/06/21 19:50:14.827, False, 4.316, 0.125887
2023/06/21 19:50:15.322, False, 4.712, 0.124361
2023/06/21 19:50:15.827, False, 4.313, 0.125124
2023/06/21 19:50:16.331, False, 4.638, 0.122759
2023/06/21 19:50:16.827, False, 4.389, 0.124514
2023/06/21 19:50:17.331, False, 4.303, 0.124285
2023/06/21 19:50:17.835, False, 4.317, 0.125429
2023/06/21 19:50:18.331, False, 4.713, 0.123980
2023/06/21 19:50:18.835, False, 4.309, 0.124590
2023/06/21 19:50:19.339, False, 4.642, 0.124437
2023/06/21 19:50:19.843, False, 4.315, 0.123598
2023/06/21 19:50:20.339, False, 4.383, 0.123522
2023/06/21 19:50:20.843, False, 4.644, 0.123445
2023/06/21 19:50:21.347, False, 4.634, 0.126192
2023/06/21 19:50:21.843, False, 4.718, 0.126802
2023/06/21 19:50:22.347, False, 4.311, 0.124285
2023/06/21 19:50:22.851, False, 4.311, 0.124056
2023/06/21 19:50:23.347, False, 4.717, 0.123751
2023/06/21 19:50:23.850, False, 4.643, 0.123674
2023/06/21 19:50:24.355, False, 4.310, 0.126802
2023/06/21 19:50:24.851, False, 4.381, 0.124514
2023/06/21 19:50:25.355, False, 4.642, 0.122759
2023/06/21 19:50:25.859, False, 4.311, 0.125429
2023/06/21 19:50:26.355, False, 4.717, 0.124285
2023/06/21 19:50:26.859, False, 4.311, 0.123674
2023/06/21 19:50:27.363, False, 4.642, 0.125963
2023/06/21 19:50:27.859, False, 4.382, 0.124437
2023/06/21 19:50:28.363, False, 4.641, 0.124514
2023/06/21 19:50:28.859, False, 4.381, 0.125048
2023/06/21 19:50:29.362, False, 4.643, 0.124971
2023/06/21 19:50:29.867, False, 4.646, 0.123522
2023/06/21 19:50:30.363, False, 4.376, 0.124132
2023/06/21 19:50:30.867, False, 4.648, 0.124056
2023/06/21 19:50:31.371, False, 4.306, 0.121157
2023/06/21 19:50:31.874, False, 4.643, 0.123674
2023/06/21 19:50:32.371, False, 4.381, 0.125048
2023/06/21 19:50:32.875, False, 4.312, 0.123827
2023/06/21 19:50:33.379, False, 4.640, 0.125505
2023/06/21 19:50:33.875, False, 4.381, 0.124895
2023/06/21 19:50:34.379, False, 4.641, 0.126879
2023/06/21 19:50:34.875, False, 4.381, 0.123598
2023/06/21 19:50:35.379, False, 4.652, 0.123827
2023/06/21 19:50:35.883, False, 4.305, 0.123522
2023/06/21 19:50:36.379, False, 4.376, 0.125582
2023/06/21 19:50:36.883, False, 4.644, 0.125429
2023/06/21 19:50:37.387, False, 4.641, 0.122988
2023/06/21 19:50:37.883, False, 4.381, 0.125887
2023/06/21 19:50:38.387, False, 4.647, 0.125963
2023/06/21 19:50:38.891, False, 4.307, 0.124437
2023/06/21 19:50:39.387, False, 4.382, 0.124590
2023/06/21 19:50:39.891, False, 4.641, 0.122072
2023/06/21 19:50:40.394, False, 4.310, 0.124208
2023/06/21 19:50:40.891, False, 4.381, 0.124056
2023/06/21 19:50:41.395, False, 4.644, 0.123980
2023/06/21 19:50:41.899, False, 4.309, 0.123751
2023/06/21 19:50:42.395, False, 4.717, 0.122835
2023/06/21 19:50:42.899, False, 4.311, 0.125200
2023/06/21 19:50:43.403, False, 4.310, 0.125887
2023/06/21 19:50:43.899, False, 4.382, 0.124895
2023/06/21 19:50:44.403, False, 4.642, 0.124666
2023/06/21 19:50:44.907, False, 4.642, 0.124514
2023/06/21 19:50:45.403, False, 4.381, 0.123522
2023/06/21 19:50:45.907, False, 4.641, 0.124361
2023/06/21 19:50:46.411, False, 4.311, 0.122606
2023/06/21 19:50:46.907, False, 4.381, 0.125658
2023/06/21 19:50:47.411, False, 4.311, 0.124666
2023/06/21 19:50:47.915, False, 4.643, 0.123369
2023/06/21 19:50:48.411, False, 4.380, 0.124361
2023/06/21 19:50:48.915, False, 4.642, 0.123674
2023/06/21 19:50:49.419, False, 4.310, 0.122759
2023/06/21 19:50:49.915, False, 4.718, 0.121920
2023/06/21 19:50:50.419, False, 4.643, 0.125582
2023/06/21 19:50:50.923, False, 4.642, 0.125658
2023/06/21 19:50:51.419, False, 4.381, 0.123827
2023/06/21 19:50:51.923, False, 4.642, 0.123293
2023/06/21 19:50:52.419, False, 4.381, 0.124819
2023/06/21 19:50:52.923, False, 4.642, 0.127108
2023/06/21 19:50:53.427, False, 4.642, 0.128481
2023/06/21 19:50:53.923, False, 4.723, 0.127489
2023/06/21 19:50:54.427, False, 4.305, 0.123064
2023/06/21 19:50:54.931, False, 4.648, 0.125429
2023/06/21 19:50:55.427, False, 4.375, 0.127031
2023/06/21 19:50:55.931, False, 4.311, 0.122683
2023/06/21 19:50:56.435, False, 4.642, 0.125429
2023/06/21 19:50:56.931, False, 4.386, 0.122301
2023/06/21 19:50:57.435, False, 4.306, 0.123903
2023/06/21 19:50:57.939, False, 4.643, 0.123674
2023/06/21 19:50:58.435, False, 4.379, 0.124132
2023/06/21 19:50:58.939, False, 4.311, 0.124056
2023/06/21 19:50:59.443, False, 4.642, 0.123903
2023/06/21 19:50:59.939, False, 4.044, 0.125887
2023/06/21 19:51:00.442, False, 4.643, 0.124743
2023/06/21 19:51:00.947, False, 4.318, 0.123522
2023/06/21 19:51:01.442, False, 4.709, 0.123751
2023/06/21 19:51:01.947, False, 4.643, 0.123903
2023/06/21 19:51:02.451, False, 4.310, 0.126268
2023/06/21 19:51:02.947, False, 4.717, 0.124056
2023/06/21 19:51:03.451, False, 4.311, 0.124285
2023/06/21 19:51:03.955, False, 4.642, 0.124819
2023/06/21 19:51:04.451, False, 4.381, 0.127337
2023/06/21 19:51:04.955, False, 4.312, 0.125582
2023/06/21 19:51:05.451, False, 4.717, 0.126574
2023/06/21 19:51:05.955, False, 4.310, 0.123140
2023/06/21 19:51:06.459, False, 4.311, 0.124895
2023/06/21 19:51:06.955, False, 4.390, 0.122988
2023/06/21 19:51:07.459, False, 4.632, 0.126116
2023/06/21 19:51:07.963, False, 4.311, 0.123598
2023/06/21 19:51:08.467, False, 4.311, 0.122835
2023/06/21 19:51:08.963, False, 4.381, 0.123903
2023/06/21 19:51:09.467, False, 4.312, 0.123751
2023/06/21 19:51:09.971, False, 4.641, 0.125734
2023/06/21 19:51:10.467, False, 4.380, 0.124590
2023/06/21 19:51:10.971, False, 4.311, 0.123598
2023/06/21 19:51:11.467, False, 4.719, 0.123674
2023/06/21 19:51:11.971, False, 4.312, 0.123751
2023/06/21 19:51:12.475, False, 4.640, 0.123827
2023/06/21 19:51:12.979, False, 4.642, 0.123369
2023/06/21 19:51:13.475, False, 4.381, 0.124361
2023/06/21 19:51:13.979, False, 4.311, 0.123445
2023/06/21 19:51:14.483, False, 4.643, 0.125200
2023/06/21 19:51:14.979, False, 4.382, 0.124819
2023/06/21 19:51:15.483, False, 4.310, 0.125582
2023/06/21 19:51:15.987, False, 4.315, 0.124437
2023/06/21 19:51:16.483, False, 4.375, 0.125429
2023/06/21 19:51:16.987, False, 4.311, 0.121614
2023/06/21 19:51:17.491, False, 4.642, 0.125429
2023/06/21 19:51:17.987, False, 4.380, 0.123217
2023/06/21 19:51:18.491, False, 4.643, 0.126726
2023/06/21 19:51:18.995, False, 4.311, 0.125048
2023/06/21 19:51:19.491, False, 4.380, 0.123751
2023/06/21 19:51:19.995, False, 4.643, 0.125734
2023/06/21 19:51:20.499, False, 4.312, 0.125353
2023/06/21 19:51:20.995, False, 4.381, 0.123522
2023/06/21 19:51:21.499, False, 4.309, 0.124437
2023/06/21 19:51:22.003, False, 4.642, 0.122377
2023/06/21 19:51:22.507, False, 4.311, 0.122911
2023/06/21 19:51:23.003, False, 4.380, 0.123903
2023/06/21 19:51:23.507, False, 4.643, 0.123751
2023/06/21 19:51:24.003, False, 4.381, 0.122988
2023/06/21 19:51:24.507, False, 4.643, 0.123140
2023/06/21 19:51:25.011, False, 4.644, 0.124819
2023/06/21 19:51:25.515, False, 4.640, 0.124285
2023/06/21 19:51:26.011, False, 4.717, 0.125963
2023/06/21 19:51:26.514, False, 4.642, 0.122759
2023/06/21 19:51:27.019, False, 4.642, 0.123980
2023/06/21 19:51:27.515, False, 4.380, 0.121538
2023/06/21 19:51:28.018, False, 4.645, 0.123064
2023/06/21 19:51:28.523, False, 4.640, 0.127565
2023/06/21 19:51:29.019, False, 4.717, 0.125734
2023/06/21 19:51:29.523, False, 4.642, 0.124819
2023/06/21 19:51:30.019, False, 4.717, 0.123674
2023/06/21 19:51:30.522, False, 4.311, 0.124514
2023/06/21 19:51:31.027, False, 4.642, 0.123751
2023/06/21 19:51:31.523, False, 4.717, 0.125811
2023/06/21 19:51:32.027, False, 4.643, 0.124743
2023/06/21 19:51:32.531, False, 4.642, 0.124208
2023/06/21 19:51:33.027, False, 4.717, 0.123751
2023/06/21 19:51:33.530, False, 4.311, 0.124590
2023/06/21 19:51:34.026, False, 4.380, 0.126268
2023/06/21 19:51:34.531, False, 4.312, 0.124285
2023/06/21 19:51:35.035, False, 4.645, 0.123674
2023/06/21 19:51:35.530, False, 4.376, 0.122530
2023/06/21 19:51:36.035, False, 4.311, 0.123674
2023/06/21 19:51:36.539, False, 4.646, 0.124666
2023/06/21 19:51:37.035, False, 4.383, 0.124437
2023/06/21 19:51:37.538, False, 4.637, 0.125811
2023/06/21 19:51:38.043, False, 4.313, 0.126116
2023/06/21 19:51:38.538, False, 4.384, 0.124208
2023/06/21 19:51:39.043, False, 4.637, 0.123522
2023/06/21 19:51:39.547, False, 4.647, 0.123980
2023/06/21 19:51:40.043, False, 4.382, 0.125811
2023/06/21 19:51:40.547, False, 4.645, 0.124819
2023/06/21 19:51:41.051, False, 4.634, 0.125277
2023/06/21 19:51:41.547, False, 4.390, 0.123598
2023/06/21 19:51:42.051, False, 4.639, 0.125429
2023/06/21 19:51:42.555, False, 4.636, 0.123827
2023/06/21 19:51:43.059, False, 4.643, 0.124590
2023/06/21 19:51:43.555, False, 4.388, 0.123598
2023/06/21 19:51:44.059, False, 4.634, 0.124361
2023/06/21 19:51:44.562, False, 4.648, 0.125353
2023/06/21 19:51:45.059, False, 4.376, 0.123827
2023/06/21 19:51:45.563, False, 4.641, 0.122454
2023/06/21 19:51:46.066, False, 4.645, 0.123674
2023/06/21 19:51:46.562, False, 4.380, 0.124895
2023/06/21 19:51:47.066, False, 4.641, 0.124743
2023/06/21 19:51:47.570, False, 4.645, 0.123369
2023/06/21 19:51:48.067, False, 4.379, 0.123598
2023/06/21 19:51:48.571, False, 4.310, 0.124590
2023/06/21 19:51:49.075, False, 4.642, 0.123751
2023/06/21 19:51:49.571, False, 4.384, 0.123369
2023/06/21 19:51:50.075, False, 4.308, 0.124056
2023/06/21 19:51:50.579, False, 4.310, 0.123903
2023/06/21 19:51:51.075, False, 4.717, 0.123217
2023/06/21 19:51:51.579, False, 4.312, 0.125887
2023/06/21 19:51:52.083, False, 4.311, 0.124361
2023/06/21 19:51:52.579, False, 4.379, 0.127031
2023/06/21 19:51:53.083, False, 4.311, 0.126116
2023/06/21 19:51:53.587, False, 4.311, 0.127871
2023/06/21 19:51:54.083, False, 4.385, 0.125353
2023/06/21 19:51:54.587, False, 4.638, 0.124285
2023/06/21 19:51:55.091, False, 4.310, 0.126497
2023/06/21 19:51:55.587, False, 4.381, 0.122072
2023/06/21 19:51:56.091, False, 4.642, 0.124285
2023/06/21 19:51:56.595, False, 4.318, 0.123827
2023/06/21 19:51:57.091, False, 4.373, 0.124361
2023/06/21 19:51:57.595, False, 4.642, 0.124666
2023/06/21 19:51:58.099, False, 4.642, 0.123293
2023/06/21 19:51:58.595, False, 4.380, 0.123217
2023/06/21 19:51:59.099, False, 4.311, 0.122225
2023/06/21 19:51:59.603, False, 4.643, 0.124437
2023/06/21 19:52:00.099, False, 4.381, 0.124819
2023/06/21 19:52:00.603, False, 4.311, 0.122301
2023/06/21 19:52:01.099, False, 4.380, 0.125200
2023/06/21 19:52:01.603, False, 4.311, 0.124819
2023/06/21 19:52:02.107, False, 4.644, 0.122606
2023/06/21 19:52:02.603, False, 4.379, 0.121920
2023/06/21 19:52:03.107, False, 4.310, 0.125048
2023/06/21 19:52:03.611, False, 4.644, 0.123369
2023/06/21 19:52:04.107, False, 4.380, 0.125582
2023/06/21 19:52:04.611, False, 4.311, 0.123217
2023/06/21 19:52:05.115, False, 4.645, 0.124666
2023/06/21 19:52:05.611, False, 4.377, 0.124361
2023/06/21 19:52:06.115, False, 4.642, 0.125582
2023/06/21 19:52:06.611, False, 4.380, 0.121920
2023/06/21 19:52:07.115, False, 4.642, 0.124590
2023/06/21 19:52:07.619, False, 4.643, 0.123140
2023/06/21 19:52:08.115, False, 4.380, 0.124056
2023/06/21 19:52:08.619, False, 4.642, 0.125124
2023/06/21 19:52:09.123, False, 4.311, 0.126802
2023/06/21 19:52:09.619, False, 4.718, 0.124590
2023/06/21 19:52:10.123, False, 4.642, 0.124514
2023/06/21 19:52:10.619, False, 4.380, 0.126574
2023/06/21 19:52:11.123, False, 4.642, 0.124285
2023/06/21 19:52:11.627, False, 4.643, 0.123827
2023/06/21 19:52:12.123, False, 4.389, 0.126040
2023/06/21 19:52:12.626, False, 4.634, 0.124514
2023/06/21 19:52:13.131, False, 4.642, 0.125200
2023/06/21 19:52:13.627, False, 4.381, 0.122911
2023/06/21 19:52:14.131, False, 4.642, 0.123827
2023/06/21 19:52:14.635, False, 4.642, 0.124361
2023/06/21 19:52:15.131, False, 4.384, 0.121767
2023/06/21 19:52:15.634, False, 4.639, 0.122911
2023/06/21 19:52:16.139, False, 4.311, 0.123369
2023/06/21 19:52:16.634, False, 4.717, 0.125048
2023/06/21 19:52:17.139, False, 4.311, 0.125124
2023/06/21 19:52:17.635, False, 4.381, 0.123598
2023/06/21 19:52:18.138, False, 4.310, 0.125505
2023/06/21 19:52:18.643, False, 4.642, 0.124819
2023/06/21 19:52:19.146, False, 4.310, 0.125963
2023/06/21 19:52:19.642, False, 4.718, 0.125048
2023/06/21 19:52:20.146, False, 4.311, 0.123140
2023/06/21 19:52:20.642, False, 4.717, 0.123751
2023/06/21 19:52:21.147, False, 4.310, 0.125048
2023/06/21 19:52:21.651, False, 4.642, 0.124743
2023/06/21 19:52:22.146, False, 4.381, 0.123903
2023/06/21 19:52:22.651, False, 4.311, 0.125124
2023/06/21 19:52:23.155, False, 4.643, 0.124666
2023/06/21 19:52:23.658, False, 4.641, 0.124208
2023/06/21 19:52:24.154, False, 4.380, 0.126040
2023/06/21 19:52:24.658, False, 4.643, 0.122683
2023/06/21 19:52:25.163, False, 4.643, 0.123293
2023/06/21 19:52:25.659, False, 4.380, 0.125124
2023/06/21 19:52:26.162, False, 4.642, 0.122988
2023/06/21 19:52:26.666, False, 4.642, 0.124819
2023/06/21 19:52:27.162, False, 4.385, 0.122759
2023/06/21 19:52:27.666, False, 4.638, 0.122377
2023/06/21 19:52:28.171, False, 4.311, 0.123445
2023/06/21 19:52:28.675, False, 4.643, 0.125734
2023/06/21 19:52:29.170, False, 4.380, 0.124132
2023/06/21 19:52:29.674, False, 4.641, 0.124590
2023/06/21 19:52:30.178, False, 4.642, 0.125277
2023/06/21 19:52:30.675, False, 4.381, 0.122377
2023/06/21 19:52:31.179, False, 4.642, 0.124514
2023/06/21 19:52:31.682, False, 4.318, 0.123369
2023/06/21 19:52:32.186, False, 4.636, 0.125277
2023/06/21 19:52:32.683, False, 4.380, 0.124743
2023/06/21 19:52:33.187, False, 4.642, 0.125505
2023/06/21 19:52:33.690, False, 4.312, 0.124971
2023/06/21 19:52:34.186, False, 4.716, 0.125353
2023/06/21 19:52:34.690, False, 4.642, 0.123903
2023/06/21 19:52:35.187, False, 4.381, 0.124895
2023/06/21 19:52:35.690, False, 4.642, 0.124819
2023/06/21 19:52:36.194, False, 4.313, 0.123903
2023/06/21 19:52:36.698, False, 4.639, 0.125048
2023/06/21 19:52:37.195, False, 4.381, 0.126574
2023/06/21 19:52:37.698, False, 4.310, 0.124590
2023/06/21 19:52:38.202, False, 4.311, 0.125505
2023/06/21 19:52:38.698, False, 4.720, 0.124895
2023/06/21 19:52:39.202, False, 4.308, 0.124361
2023/06/21 19:52:39.706, False, 4.311, 0.123293
2023/06/21 19:52:40.202, False, 4.380, 0.124285
2023/06/21 19:52:40.706, False, 4.645, 0.124971
