time, Switch, Flow(0), Analog(2)
2023/06/20 14:44:43.599, False, 4.390, 0.131456
2023/06/20 14:44:44.103, False, 4.302, 0.131991
2023/06/20 14:44:44.599, False, 4.716, 0.131380
2023/06/20 14:44:45.103, False, 4.644, 0.134051
2023/06/20 14:44:45.607, False, 4.642, 0.133593
2023/06/20 14:44:46.103, False, 4.381, 0.133593
2023/06/20 14:44:46.607, False, 4.310, 0.133059
2023/06/20 14:44:47.111, False, 4.315, 0.132982
2023/06/20 14:44:47.607, False, 4.377, 0.134737
2023/06/20 14:44:48.111, False, 4.643, 0.132143
2023/06/20 14:44:48.615, False, 4.641, 0.132448
2023/06/20 14:44:49.111, False, 4.380, 0.132448
2023/06/20 14:44:49.615, False, 4.643, 0.132372
2023/06/20 14:44:50.119, False, 4.311, 0.132601
2023/06/20 14:44:50.615, False, 4.717, 0.134127
2023/06/20 14:44:51.119, False, 4.310, 0.132372
2023/06/20 14:44:51.623, False, 4.643, 0.134203
2023/06/20 14:44:52.119, False, 4.380, 0.130465
2023/06/20 14:44:52.622, False, 4.651, 0.133745
2023/06/20 14:44:53.127, False, 4.634, 0.130541
2023/06/20 14:44:53.623, False, 4.380, 0.133745
2023/06/20 14:44:54.127, False, 4.314, 0.131685
2023/06/20 14:44:54.631, False, 4.640, 0.131456
2023/06/20 14:44:55.127, False, 4.380, 0.132296
2023/06/20 14:44:55.631, False, 4.311, 0.130770
2023/06/20 14:44:56.127, False, 4.380, 0.131456
2023/06/20 14:44:56.631, False, 4.642, 0.132677
2023/06/20 14:44:57.135, False, 4.311, 0.130694
2023/06/20 14:44:57.632, False, 4.381, 0.133288
2023/06/20 14:44:58.135, False, 4.310, 0.134890
2023/06/20 14:44:58.639, False, 4.312, 0.132830
2023/06/20 14:44:59.143, False, 4.641, 0.133364
2023/06/20 14:44:59.638, False, 4.390, 0.133516
2023/06/20 14:45:00.143, False, 4.302, 0.133440
2023/06/20 14:45:00.639, False, 4.380, 0.132906
2023/06/20 14:45:01.143, False, 4.642, 0.133135
2023/06/20 14:45:01.647, False, 4.311, 0.132753
2023/06/20 14:45:02.143, False, 4.381, 0.131914
2023/06/20 14:45:02.647, False, 4.310, 0.132906
2023/06/20 14:45:03.151, False, 4.311, 0.134203
2023/06/20 14:45:03.647, False, 4.718, 0.133211
2023/06/20 14:45:04.151, False, 4.311, 0.133669
2023/06/20 14:45:04.655, False, 4.642, 0.130999
2023/06/20 14:45:05.151, False, 4.719, 0.133822
2023/06/20 14:45:05.655, False, 4.647, 0.132296
2023/06/20 14:45:06.159, False, 4.636, 0.134585
2023/06/20 14:45:06.655, False, 4.381, 0.132753
2023/06/20 14:45:07.159, False, 4.642, 0.131685
2023/06/20 14:45:07.663, False, 4.642, 0.133593
2023/06/20 14:45:08.159, False, 4.380, 0.133440
2023/06/20 14:45:08.663, False, 4.643, 0.134585
2023/06/20 14:45:09.167, False, 4.642, 0.129320
2023/06/20 14:45:09.663, False, 4.381, 0.133974
2023/06/20 14:45:10.167, False, 4.643, 0.132219
2023/06/20 14:45:10.671, False, 4.642, 0.130007
2023/06/20 14:45:11.167, False, 4.717, 0.132448
2023/06/20 14:45:11.671, False, 4.642, 0.131838
2023/06/20 14:45:12.175, False, 4.642, 0.134127
2023/06/20 14:45:12.671, False, 4.380, 0.131914
2023/06/20 14:45:13.175, False, 4.648, 0.133440
2023/06/20 14:45:13.679, False, 4.638, 0.132372
2023/06/20 14:45:14.183, False, 4.642, 0.133288
2023/06/20 14:45:14.679, False, 4.717, 0.131380
2023/06/20 14:45:15.183, False, 4.642, 0.131456
2023/06/20 14:45:15.687, False, 4.311, 0.129854
2023/06/20 14:45:16.183, False, 4.722, 0.130617
2023/06/20 14:45:16.687, False, 4.638, 0.131685
2023/06/20 14:45:17.183, False, 4.717, 0.133440
2023/06/20 14:45:17.687, False, 4.311, 0.132219
2023/06/20 14:45:18.191, False, 4.643, 0.131762
2023/06/20 14:45:18.687, False, 4.719, 0.133135
2023/06/20 14:45:19.191, False, 4.641, 0.131304
2023/06/20 14:45:19.695, False, 4.642, 0.132219
2023/06/20 14:45:20.191, False, 4.381, 0.133288
2023/06/20 14:45:20.695, False, 4.643, 0.132906
2023/06/20 14:45:21.199, False, 4.310, 0.132143
2023/06/20 14:45:21.695, False, 4.716, 0.135195
2023/06/20 14:45:22.199, False, 4.313, 0.132219
2023/06/20 14:45:22.703, False, 4.642, 0.131304
2023/06/20 14:45:23.199, False, 4.718, 0.135805
2023/06/20 14:45:23.703, False, 4.310, 0.132906
2023/06/20 14:45:24.207, False, 4.643, 0.133135
2023/06/20 14:45:24.703, False, 4.717, 0.132830
2023/06/20 14:45:25.207, False, 4.311, 0.132906
2023/06/20 14:45:25.711, False, 4.642, 0.135653
2023/06/20 14:45:26.215, False, 4.644, 0.132296
2023/06/20 14:45:26.711, False, 4.381, 0.130922
2023/06/20 14:45:27.215, False, 4.650, 0.131685
2023/06/20 14:45:27.711, False, 4.372, 0.133822
2023/06/20 14:45:28.215, False, 4.642, 0.132525
2023/06/20 14:45:28.719, False, 4.642, 0.133745
2023/06/20 14:45:29.215, False, 4.381, 0.134127
2023/06/20 14:45:29.719, False, 4.642, 0.134051
2023/06/20 14:45:30.223, False, 4.642, 0.133974
2023/06/20 14:45:30.719, False, 4.381, 0.132753
2023/06/20 14:45:31.223, False, 4.644, 0.131075
2023/06/20 14:45:31.727, False, 4.310, 0.131914
2023/06/20 14:45:32.223, False, 4.716, 0.132219
2023/06/20 14:45:32.727, False, 4.310, 0.132143
2023/06/20 14:45:33.231, False, 4.644, 0.132296
2023/06/20 14:45:33.727, False, 4.379, 0.132372
2023/06/20 14:45:34.231, False, 4.311, 0.131685
2023/06/20 14:45:34.735, False, 4.311, 0.132448
2023/06/20 14:45:35.231, False, 4.717, 0.133593
2023/06/20 14:45:35.735, False, 4.311, 0.131456
2023/06/20 14:45:36.239, False, 4.642, 0.133898
2023/06/20 14:45:36.735, False, 4.381, 0.133364
2023/06/20 14:45:37.239, False, 4.642, 0.133440
2023/06/20 14:45:37.743, False, 4.642, 0.133135
2023/06/20 14:45:38.239, False, 4.380, 0.133822
2023/06/20 14:45:38.743, False, 4.642, 0.131685
2023/06/20 14:45:39.247, False, 4.645, 0.133898
2023/06/20 14:45:39.743, False, 4.715, 0.132143
2023/06/20 14:45:40.247, False, 4.643, 0.132296
2023/06/20 14:45:40.750, False, 4.317, 0.131762
2023/06/20 14:45:41.247, False, 4.710, 0.132982
2023/06/20 14:45:41.751, False, 4.642, 0.131075
2023/06/20 14:45:42.255, False, 4.643, 0.131609
2023/06/20 14:45:42.750, False, 4.379, 0.131456
2023/06/20 14:45:43.255, False, 4.642, 0.133593
2023/06/20 14:45:43.759, False, 4.643, 0.132677
2023/06/20 14:45:44.254, False, 4.718, 0.132143
2023/06/20 14:45:44.758, False, 4.641, 0.132753
2023/06/20 14:45:45.263, False, 4.312, 0.133822
2023/06/20 14:45:45.759, False, 4.717, 0.131914
2023/06/20 14:45:46.263, False, 4.311, 0.131838
2023/06/20 14:45:46.766, False, 4.650, 0.131991
2023/06/20 14:45:47.263, False, 4.375, 0.133669
2023/06/20 14:45:47.767, False, 4.641, 0.133822
2023/06/20 14:45:48.271, False, 4.314, 0.133059
2023/06/20 14:45:48.767, False, 4.384, 0.133593
2023/06/20 14:45:49.271, False, 4.635, 0.133669
2023/06/20 14:45:49.775, False, 4.643, 0.134966
2023/06/20 14:45:50.271, False, 4.389, 0.132906
2023/06/20 14:45:50.775, False, 4.634, 0.134813
2023/06/20 14:45:51.279, False, 4.641, 0.132601
2023/06/20 14:45:51.775, False, 4.719, 0.133059
2023/06/20 14:45:52.279, False, 4.650, 0.131075
2023/06/20 14:45:52.783, False, 4.303, 0.132219
2023/06/20 14:45:53.279, False, 4.381, 0.132982
2023/06/20 14:45:53.783, False, 4.313, 0.134432
2023/06/20 14:45:54.287, False, 4.308, 0.131380
2023/06/20 14:45:54.783, False, 4.718, 0.130541
2023/06/20 14:45:55.287, False, 4.313, 0.133440
2023/06/20 14:45:55.791, False, 4.644, 0.132067
2023/06/20 14:45:56.287, False, 4.376, 0.131609
2023/06/20 14:45:56.791, False, 4.642, 0.133364
2023/06/20 14:45:57.295, False, 4.643, 0.132296
2023/06/20 14:45:57.791, False, 4.380, 0.131762
2023/06/20 14:45:58.295, False, 4.647, 0.129854
2023/06/20 14:45:58.799, False, 4.638, 0.134127
2023/06/20 14:45:59.295, False, 4.717, 0.134585
2023/06/20 14:45:59.799, False, 4.311, 0.132296
2023/06/20 14:46:00.295, False, 4.719, 0.131685
2023/06/20 14:46:00.799, False, 4.310, 0.131075
2023/06/20 14:46:01.303, False, 4.310, 0.133516
2023/06/20 14:46:01.799, False, 4.380, 0.132906
2023/06/20 14:46:02.303, False, 4.642, 0.134356
2023/06/20 14:46:02.807, False, 4.311, 0.133059
2023/06/20 14:46:03.303, False, 4.717, 0.134432
2023/06/20 14:46:03.807, False, 4.648, 0.133059
2023/06/20 14:46:04.311, False, 4.305, 0.134279
2023/06/20 14:46:04.807, False, 4.718, 0.133974
2023/06/20 14:46:05.311, False, 4.310, 0.134813
2023/06/20 14:46:05.815, False, 4.311, 0.133288
2023/06/20 14:46:06.311, False, 4.381, 0.133822
2023/06/20 14:46:06.815, False, 4.642, 0.132525
2023/06/20 14:46:07.319, False, 4.312, 0.132448
2023/06/20 14:46:07.815, False, 4.717, 0.134737
2023/06/20 14:46:08.319, False, 4.314, 0.131991
2023/06/20 14:46:08.823, False, 4.639, 0.133211
2023/06/20 14:46:09.319, False, 4.717, 0.130541
2023/06/20 14:46:09.823, False, 4.315, 0.133135
2023/06/20 14:46:10.327, False, 4.639, 0.131380
2023/06/20 14:46:10.823, False, 4.716, 0.132296
2023/06/20 14:46:11.327, False, 4.643, 0.134051
2023/06/20 14:46:11.823, False, 4.726, 0.133288
2023/06/20 14:46:12.327, False, 4.634, 0.132372
2023/06/20 14:46:12.831, False, 4.649, 0.133898
2023/06/20 14:46:13.335, False, 4.305, 0.130694
2023/06/20 14:46:13.831, False, 4.717, 0.132601
2023/06/20 14:46:14.335, False, 4.642, 0.133288
2023/06/20 14:46:14.839, False, 4.642, 0.132372
2023/06/20 14:46:15.335, False, 4.381, 0.134279
2023/06/20 14:46:15.839, False, 4.642, 0.130999
2023/06/20 14:46:16.343, False, 4.642, 0.132143
2023/06/20 14:46:16.839, False, 4.380, 0.132296
2023/06/20 14:46:17.343, False, 4.314, 0.131304
2023/06/20 14:46:17.847, False, 4.308, 0.132982
2023/06/20 14:46:18.343, False, 4.381, 0.133974
2023/06/20 14:46:18.847, False, 4.642, 0.133364
2023/06/20 14:46:19.351, False, 4.310, 0.133516
2023/06/20 14:46:19.847, False, 4.718, 0.133593
2023/06/20 14:46:20.351, False, 4.652, 0.132601
2023/06/20 14:46:20.855, False, 4.302, 0.132830
2023/06/20 14:46:21.351, False, 4.718, 0.134051
2023/06/20 14:46:21.854, False, 4.642, 0.130846
2023/06/20 14:46:22.359, False, 4.312, 0.134051
2023/06/20 14:46:22.855, False, 4.716, 0.133669
2023/06/20 14:46:23.359, False, 4.311, 0.132601
2023/06/20 14:46:23.863, False, 4.642, 0.133440
2023/06/20 14:46:24.359, False, 4.388, 0.132753
2023/06/20 14:46:24.863, False, 4.303, 0.134508
2023/06/20 14:46:25.359, False, 4.717, 0.134508
2023/06/20 14:46:25.863, False, 4.311, 0.131762
2023/06/20 14:46:26.367, False, 4.643, 0.132982
2023/06/20 14:46:26.863, False, 4.380, 0.131685
2023/06/20 14:46:27.367, False, 4.642, 0.131609
2023/06/20 14:46:27.871, False, 4.311, 0.136110
2023/06/20 14:46:28.367, False, 4.718, 0.129473
2023/06/20 14:46:28.871, False, 4.312, 0.132601
2023/06/20 14:46:29.375, False, 4.641, 0.132982
2023/06/20 14:46:29.871, False, 4.718, 0.132906
2023/06/20 14:46:30.375, False, 4.642, 0.131380
2023/06/20 14:46:30.871, False, 4.381, 0.133669
2023/06/20 14:46:31.375, False, 4.647, 0.133669
2023/06/20 14:46:31.879, False, 4.637, 0.134203
2023/06/20 14:46:32.383, False, 4.310, 0.133364
2023/06/20 14:46:32.879, False, 4.718, 0.134585
2023/06/20 14:46:33.383, False, 4.641, 0.134508
2023/06/20 14:46:33.887, False, 4.311, 0.131228
2023/06/20 14:46:34.383, False, 4.719, 0.131838
2023/06/20 14:46:34.887, False, 4.642, 0.134127
2023/06/20 14:46:35.390, False, 4.641, 0.133669
2023/06/20 14:46:35.895, False, 4.643, 0.132525
2023/06/20 14:46:36.391, False, 4.379, 0.132601
2023/06/20 14:46:36.895, False, 4.642, 0.131991
2023/06/20 14:46:37.399, False, 4.649, 0.132067
2023/06/20 14:46:37.895, False, 4.710, 0.135348
2023/06/20 14:46:38.398, False, 4.316, 0.133364
2023/06/20 14:46:38.903, False, 4.637, 0.132677
2023/06/20 14:46:39.399, False, 4.379, 0.132753
2023/06/20 14:46:39.903, False, 4.311, 0.132296
2023/06/20 14:46:40.407, False, 4.311, 0.132982
2023/06/20 14:46:40.903, False, 4.717, 0.133516
2023/06/20 14:46:41.407, False, 4.311, 0.132219
2023/06/20 14:46:41.911, False, 4.642, 0.131685
2023/06/20 14:46:42.407, False, 4.717, 0.133974
2023/06/20 14:46:42.911, False, 4.642, 0.131762
2023/06/20 14:46:43.415, False, 4.643, 0.133288
2023/06/20 14:46:43.911, False, 4.380, 0.130770
2023/06/20 14:46:44.415, False, 4.643, 0.132372
2023/06/20 14:46:44.919, False, 4.311, 0.132448
2023/06/20 14:46:45.415, False, 4.380, 0.131762
2023/06/20 14:46:45.919, False, 4.643, 0.134051
2023/06/20 14:46:46.423, False, 4.310, 0.134127
2023/06/20 14:46:46.918, False, 4.380, 0.134203
2023/06/20 14:46:47.423, False, 4.311, 0.132906
2023/06/20 14:46:47.927, False, 4.643, 0.133059
2023/06/20 14:46:48.431, False, 4.643, 0.133593
2023/06/20 14:46:48.927, False, 4.380, 0.133516
2023/06/20 14:46:49.431, False, 4.309, 0.131075
2023/06/20 14:46:49.935, False, 4.311, 0.133135
2023/06/20 14:46:50.431, False, 4.381, 0.132525
2023/06/20 14:46:50.935, False, 4.642, 0.135805
2023/06/20 14:46:51.439, False, 4.643, 0.133822
2023/06/20 14:46:51.935, False, 4.384, 0.131762
2023/06/20 14:46:52.439, False, 4.638, 0.132525
2023/06/20 14:46:52.942, False, 4.315, 0.133593
2023/06/20 14:46:53.439, False, 4.713, 0.130083
2023/06/20 14:46:53.943, False, 4.319, 0.132906
2023/06/20 14:46:54.447, False, 4.633, 0.133822
2023/06/20 14:46:54.943, False, 4.387, 0.132448
2023/06/20 14:46:55.447, False, 4.637, 0.132219
2023/06/20 14:46:55.951, False, 4.640, 0.132219
2023/06/20 14:46:56.447, False, 4.717, 0.134279
2023/06/20 14:46:56.951, False, 4.311, 0.133516
2023/06/20 14:46:57.447, False, 4.381, 0.132296
2023/06/20 14:46:57.951, False, 4.642, 0.133516
2023/06/20 14:46:58.455, False, 4.310, 0.132219
2023/06/20 14:46:58.950, False, 4.390, 0.130236
2023/06/20 14:46:59.455, False, 4.302, 0.135195
2023/06/20 14:46:59.958, False, 4.311, 0.132830
2023/06/20 14:47:00.455, False, 4.380, 0.130694
2023/06/20 14:47:00.959, False, 4.647, 0.132677
2023/06/20 14:47:01.463, False, 4.307, 0.131380
2023/06/20 14:47:01.959, False, 4.720, 0.131609
2023/06/20 14:47:02.463, False, 4.639, 0.131838
2023/06/20 14:47:02.967, False, 4.311, 0.132525
2023/06/20 14:47:03.471, False, 4.642, 0.132601
2023/06/20 14:47:03.967, False, 4.381, 0.134432
2023/06/20 14:47:04.471, False, 4.642, 0.133516
2023/06/20 14:47:04.975, False, 4.313, 0.130770
2023/06/20 14:47:05.471, False, 4.715, 0.133898
2023/06/20 14:47:05.975, False, 4.311, 0.131762
2023/06/20 14:47:06.478, False, 4.311, 0.132982
2023/06/20 14:47:06.975, False, 4.381, 0.132677
2023/06/20 14:47:07.479, False, 4.641, 0.131838
2023/06/20 14:47:07.983, False, 4.643, 0.133135
2023/06/20 14:47:08.479, False, 4.384, 0.131228
2023/06/20 14:47:08.983, False, 4.306, 0.133516
2023/06/20 14:47:09.486, False, 4.313, 0.131991
2023/06/20 14:47:09.982, False, 4.381, 0.131228
2023/06/20 14:47:10.487, False, 4.641, 0.132219
2023/06/20 14:47:10.990, False, 3.977, 0.131075
2023/06/20 14:47:11.486, False, 4.381, 0.131991
2023/06/20 14:47:11.990, False, 4.643, 0.131228
2023/06/20 14:47:12.495, False, 4.311, 0.133059
2023/06/20 14:47:12.990, False, 4.381, 0.132067
2023/06/20 14:47:13.494, False, 4.310, 0.133288
2023/06/20 14:47:13.991, False, 4.381, 0.134203
2023/06/20 14:47:14.495, False, 4.641, 0.134585
2023/06/20 14:47:14.998, False, 4.312, 0.133440
2023/06/20 14:47:15.495, False, 4.722, 0.136110
2023/06/20 14:47:15.998, False, 4.637, 0.131304
2023/06/20 14:47:16.495, False, 4.380, 0.134051
2023/06/20 14:47:16.999, False, 4.643, 0.132906
2023/06/20 14:47:17.503, False, 4.643, 0.131991
2023/06/20 14:47:17.999, False, 4.717, 0.129854
2023/06/20 14:47:18.503, False, 4.313, 0.131609
2023/06/20 14:47:19.007, False, 4.641, 0.134051
2023/06/20 14:47:19.511, False, 4.644, 0.135576
2023/06/20 14:47:20.007, False, 4.721, 0.131533
2023/06/20 14:47:20.511, False, 4.637, 0.133898
2023/06/20 14:47:21.015, False, 4.314, 0.134203
2023/06/20 14:47:21.511, False, 4.385, 0.130083
2023/06/20 14:47:22.015, False, 4.303, 0.133516
2023/06/20 14:47:22.519, False, 4.312, 0.131609
2023/06/20 14:47:23.015, False, 4.720, 0.133288
2023/06/20 14:47:23.519, False, 4.314, 0.132982
2023/06/20 14:47:24.023, False, 4.641, 0.131685
2023/06/20 14:47:24.519, False, 4.376, 0.132753
2023/06/20 14:47:25.022, False, 4.316, 0.134279
2023/06/20 14:47:25.527, False, 4.645, 0.133974
2023/06/20 14:47:26.030, False, 4.642, 0.135271
2023/06/20 14:47:26.527, False, 4.374, 0.133364
2023/06/20 14:47:27.031, False, 4.649, 0.131914
2023/06/20 14:47:27.527, False, 4.720, 0.132143
2023/06/20 14:47:28.031, False, 4.633, 0.132753
2023/06/20 14:47:28.535, False, 4.315, 0.132906
2023/06/20 14:47:29.039, False, 4.309, 0.133745
2023/06/20 14:47:29.535, False, 4.381, 0.134432
2023/06/20 14:47:30.039, False, 4.639, 0.131762
2023/06/20 14:47:30.543, False, 4.644, 0.131914
2023/06/20 14:47:31.039, False, 4.388, 0.133135
2023/06/20 14:47:31.543, False, 4.634, 0.135576
2023/06/20 14:47:32.047, False, 4.645, 0.132677
2023/06/20 14:47:32.543, False, 4.377, 0.132143
2023/06/20 14:47:33.047, False, 4.653, 0.132601
2023/06/20 14:47:33.551, False, 4.640, 0.134508
2023/06/20 14:47:34.047, False, 4.716, 0.132830
2023/06/20 14:47:34.551, False, 4.306, 0.130999
2023/06/20 14:47:35.047, False, 4.717, 0.132677
2023/06/20 14:47:35.551, False, 4.318, 0.130236
2023/06/20 14:47:36.055, False, 4.636, 0.132067
2023/06/20 14:47:36.551, False, 4.379, 0.132982
2023/06/20 14:47:37.055, False, 4.643, 0.131991
2023/06/20 14:47:37.559, False, 4.644, 0.132830
2023/06/20 14:47:38.063, False, 4.309, 0.133593
2023/06/20 14:47:38.559, False, 4.717, 0.133669
2023/06/20 14:47:39.063, False, 4.642, 0.131533
2023/06/20 14:47:39.566, False, 4.646, 0.133516
2023/06/20 14:47:40.063, False, 4.377, 0.135119
2023/06/20 14:47:40.567, False, 4.642, 0.133059
2023/06/20 14:47:41.071, False, 4.642, 0.133059
2023/06/20 14:47:41.567, False, 4.725, 0.131533
2023/06/20 14:47:42.071, False, 4.311, 0.130922
2023/06/20 14:47:42.575, False, 4.639, 0.131685
2023/06/20 14:47:43.071, False, 4.715, 0.135195
2023/06/20 14:47:43.575, False, 4.642, 0.131609
2023/06/20 14:47:44.079, False, 4.310, 0.133669
2023/06/20 14:47:44.575, False, 4.719, 0.133059
2023/06/20 14:47:45.079, False, 4.642, 0.132219
2023/06/20 14:47:45.583, False, 4.643, 0.135042
2023/06/20 14:47:46.079, False, 4.716, 0.132067
2023/06/20 14:47:46.582, False, 4.650, 0.131914
2023/06/20 14:47:47.087, False, 4.635, 0.133059
2023/06/20 14:47:47.583, False, 4.718, 0.133135
2023/06/20 14:47:48.087, False, 4.643, 0.131304
2023/06/20 14:47:48.591, False, 4.641, 0.131533
2023/06/20 14:47:49.087, False, 4.718, 0.133822
2023/06/20 14:47:49.590, False, 4.643, 0.133211
2023/06/20 14:47:50.087, False, 4.380, 0.132830
2023/06/20 14:47:50.591, False, 4.641, 0.134279
2023/06/20 14:47:51.095, False, 4.643, 0.132296
2023/06/20 14:47:51.599, False, 4.310, 0.132906
2023/06/20 14:47:52.095, False, 4.717, 0.133364
2023/06/20 14:47:52.599, False, 4.642, 0.132143
2023/06/20 14:47:53.095, False, 4.381, 0.133669
2023/06/20 14:47:53.599, False, 4.642, 0.134051
2023/06/20 14:47:54.103, False, 4.643, 0.130846
2023/06/20 14:47:54.599, False, 4.379, 0.131380
2023/06/20 14:47:55.103, False, 4.643, 0.132601
2023/06/20 14:47:55.607, False, 4.641, 0.132982
2023/06/20 14:47:56.111, False, 4.643, 0.134203
2023/06/20 14:47:56.606, False, 4.717, 0.133974
2023/06/20 14:47:57.111, False, 4.312, 0.132219
2023/06/20 14:47:57.615, False, 4.642, 0.131991
2023/06/20 14:47:58.111, False, 4.717, 0.131609
2023/06/20 14:47:58.615, False, 4.643, 0.133898
2023/06/20 14:47:59.110, False, 4.380, 0.134279
2023/06/20 14:47:59.615, False, 4.642, 0.133593
2023/06/20 14:48:00.119, False, 4.642, 0.132753
2023/06/20 14:48:00.615, False, 4.717, 0.133745
2023/06/20 14:48:01.119, False, 4.311, 0.133898
2023/06/20 14:48:01.623, False, 4.642, 0.134051
2023/06/20 14:48:02.119, False, 4.717, 0.131685
2023/06/20 14:48:02.623, False, 4.310, 0.132219
2023/06/20 14:48:03.127, False, 4.643, 0.134890
2023/06/20 14:48:03.623, False, 4.718, 0.132219
2023/06/20 14:48:04.127, False, 4.311, 0.132143
2023/06/20 14:48:04.631, False, 4.642, 0.132143
2023/06/20 14:48:05.127, False, 4.380, 0.132830
2023/06/20 14:48:05.631, False, 4.645, 0.134737
2023/06/20 14:48:06.134, False, 4.640, 0.132906
2023/06/20 14:48:06.631, False, 4.381, 0.133059
2023/06/20 14:48:07.135, False, 4.644, 0.132296
2023/06/20 14:48:07.639, False, 4.646, 0.134051
2023/06/20 14:48:08.135, False, 4.712, 0.133211
2023/06/20 14:48:08.639, False, 4.645, 0.131456
2023/06/20 14:48:09.143, False, 4.308, 0.133364
2023/06/20 14:48:09.639, False, 4.382, 0.131991
2023/06/20 14:48:10.143, False, 4.643, 0.131151
2023/06/20 14:48:10.647, False, 4.641, 0.132601
2023/06/20 14:48:11.143, False, 4.380, 0.132982
2023/06/20 14:48:11.647, False, 4.314, 0.133516
2023/06/20 14:48:12.151, False, 4.307, 0.134203
2023/06/20 14:48:12.647, False, 4.718, 0.131914
2023/06/20 14:48:13.151, False, 4.645, 0.129549
2023/06/20 14:48:13.654, False, 4.308, 0.133440
2023/06/20 14:48:14.150, False, 4.718, 0.131685
2023/06/20 14:48:14.655, False, 4.647, 0.133898
2023/06/20 14:48:15.158, False, 4.305, 0.133974
2023/06/20 14:48:15.654, False, 4.381, 0.132601
2023/06/20 14:48:16.159, False, 4.311, 0.131762
2023/06/20 14:48:16.655, False, 4.717, 0.132753
2023/06/20 14:48:17.159, False, 4.644, 0.129931
2023/06/20 14:48:17.663, False, 4.310, 0.133516
2023/06/20 14:48:18.159, False, 4.717, 0.132143
2023/06/20 14:48:18.662, False, 4.642, 0.132067
2023/06/20 14:48:19.167, False, 4.312, 0.132219
2023/06/20 14:48:19.671, False, 4.641, 0.133211
2023/06/20 14:48:20.167, False, 4.381, 0.131762
2023/06/20 14:48:20.671, False, 4.642, 0.133288
2023/06/20 14:48:21.175, False, 4.642, 0.132372
2023/06/20 14:48:21.671, False, 4.381, 0.133135
2023/06/20 14:48:22.174, False, 4.642, 0.132906
2023/06/20 14:48:22.678, False, 4.319, 0.132677
2023/06/20 14:48:23.175, False, 4.373, 0.131609
2023/06/20 14:48:23.679, False, 3.978, 0.133516
2023/06/20 14:48:24.175, False, 4.381, 0.131228
2023/06/20 14:48:24.679, False, 4.313, 0.132830
2023/06/20 14:48:25.183, False, 4.309, 0.131075
2023/06/20 14:48:25.679, False, 4.380, 0.134127
2023/06/20 14:48:26.183, False, 4.642, 0.135042
2023/06/20 14:48:26.687, False, 4.311, 0.130312
2023/06/20 14:48:27.183, False, 4.716, 0.134279
2023/06/20 14:48:27.687, False, 4.650, 0.131609
2023/06/20 14:48:28.191, False, 4.304, 0.132982
2023/06/20 14:48:28.687, False, 4.381, 0.133135
2023/06/20 14:48:29.191, False, 4.311, 0.130617
2023/06/20 14:48:29.695, False, 4.642, 0.132448
2023/06/20 14:48:30.191, False, 4.717, 0.134813
2023/06/20 14:48:30.695, False, 4.311, 0.135424
2023/06/20 14:48:31.199, False, 4.643, 0.132448
2023/06/20 14:48:31.695, False, 4.389, 0.132982
2023/06/20 14:48:32.199, False, 4.632, 0.130922
2023/06/20 14:48:32.695, False, 4.381, 0.133516
2023/06/20 14:48:33.199, False, 4.647, 0.134813
2023/06/20 14:48:33.703, False, 4.637, 0.134127
2023/06/20 14:48:34.207, False, 4.316, 0.133364
2023/06/20 14:48:34.703, False, 4.712, 0.133669
2023/06/20 14:48:35.207, False, 4.642, 0.132677
2023/06/20 14:48:35.711, False, 4.311, 0.131533
2023/06/20 14:48:36.207, False, 4.716, 0.135271
2023/06/20 14:48:36.711, False, 4.311, 0.133288
2023/06/20 14:48:37.215, False, 4.650, 0.131533
2023/06/20 14:48:37.711, False, 4.710, 0.131380
2023/06/20 14:48:38.215, False, 4.643, 0.133059
2023/06/20 14:48:38.719, False, 4.310, 0.131685
2023/06/20 14:48:39.222, False, 4.643, 0.132601
2023/06/20 14:48:39.719, False, 4.728, 0.132067
2023/06/20 14:48:40.223, False, 4.632, 0.132601
2023/06/20 14:48:40.719, False, 4.381, 0.130312
2023/06/20 14:48:41.223, False, 4.643, 0.130465
2023/06/20 14:48:41.727, False, 4.309, 0.132906
2023/06/20 14:48:42.231, False, 4.643, 0.132982
2023/06/20 14:48:42.726, False, 4.380, 0.131914
2023/06/20 14:48:43.231, False, 4.311, 0.132067
2023/06/20 14:48:43.735, False, 4.642, 0.134508
2023/06/20 14:48:44.231, False, 4.383, 0.133440
2023/06/20 14:48:44.734, False, 4.310, 0.134203
2023/06/20 14:48:45.239, False, 4.310, 0.131914
2023/06/20 14:48:45.735, False, 4.043, 0.133669
2023/06/20 14:48:46.239, False, 4.643, 0.130083
2023/06/20 14:48:46.742, False, 4.311, 0.133974
2023/06/20 14:48:47.239, False, 4.381, 0.132601
2023/06/20 14:48:47.742, False, 4.310, 0.132753
2023/06/20 14:48:48.246, False, 4.311, 0.131914
2023/06/20 14:48:48.743, False, 4.381, 0.132448
2023/06/20 14:48:49.247, False, 4.312, 0.131456
2023/06/20 14:48:49.751, False, 4.314, 0.132982
2023/06/20 14:48:50.246, False, 4.375, 0.132906
2023/06/20 14:48:50.751, False, 4.649, 0.134279
2023/06/20 14:48:51.255, False, 4.637, 0.132143
2023/06/20 14:48:51.751, False, 4.379, 0.132601
2023/06/20 14:48:52.254, False, 4.651, 0.132753
2023/06/20 14:48:52.759, False, 4.641, 0.132219
2023/06/20 14:48:53.255, False, 4.381, 0.131075
