time, Switch, Flow(0), Analog(2)
2023/06/15 18:45:31.501, False, 4.973, 0.135653
2023/06/15 18:45:32.005, False, 4.644, 0.135729
2023/06/15 18:45:32.501, False, 5.055, 0.134661
2023/06/15 18:45:33.005, False, 4.640, 0.132982
2023/06/15 18:45:33.509, False, 4.977, 0.132906
2023/06/15 18:45:34.005, False, 4.718, 0.136110
2023/06/15 18:45:34.509, False, 4.972, 0.133288
2023/06/15 18:45:35.013, False, 4.645, 0.134585
2023/06/15 18:45:35.509, False, 4.718, 0.134127
2023/06/15 18:45:36.013, False, 4.639, 0.135042
2023/06/15 18:45:36.517, False, 4.975, 0.135576
2023/06/15 18:45:37.013, False, 5.056, 0.134508
2023/06/15 18:45:37.517, False, 4.641, 0.135271
2023/06/15 18:45:38.021, False, 4.974, 0.132982
2023/06/15 18:45:38.525, False, 5.304, 0.134585
2023/06/15 18:45:39.021, False, 4.718, 0.136568
2023/06/15 18:45:39.525, False, 4.978, 0.134127
2023/06/15 18:45:40.021, False, 5.050, 0.136034
2023/06/15 18:45:40.525, False, 4.645, 0.136110
2023/06/15 18:45:41.029, False, 4.978, 0.135042
2023/06/15 18:45:41.533, False, 4.967, 0.133974
2023/06/15 18:45:42.029, False, 4.718, 0.135805
2023/06/15 18:45:42.533, False, 4.642, 0.135195
2023/06/15 18:45:43.029, False, 5.054, 0.133364
2023/06/15 18:45:43.532, False, 4.642, 0.136110
2023/06/15 18:45:44.037, False, 4.983, 0.135882
2023/06/15 18:45:44.533, False, 4.710, 0.132448
2023/06/15 18:45:45.037, False, 4.641, 0.134813
2023/06/15 18:45:45.541, False, 4.975, 0.136492
2023/06/15 18:45:46.037, False, 4.717, 0.134966
2023/06/15 18:45:46.541, False, 4.975, 0.134432
2023/06/15 18:45:47.045, False, 4.972, 0.138323
2023/06/15 18:45:47.541, False, 4.717, 0.133898
2023/06/15 18:45:48.045, False, 4.652, 0.132906
2023/06/15 18:45:48.549, False, 4.963, 0.135805
2023/06/15 18:45:49.045, False, 4.726, 0.135882
2023/06/15 18:45:49.548, False, 4.967, 0.135500
2023/06/15 18:45:50.045, False, 5.054, 0.134585
2023/06/15 18:45:50.549, False, 4.973, 0.133135
2023/06/15 18:45:51.053, False, 4.648, 0.135729
2023/06/15 18:45:51.557, False, 4.969, 0.135042
2023/06/15 18:45:52.053, False, 5.053, 0.134813
2023/06/15 18:45:52.557, False, 4.975, 0.134203
2023/06/15 18:45:53.052, False, 4.722, 0.134737
2023/06/15 18:45:53.557, False, 4.968, 0.135348
2023/06/15 18:45:54.061, False, 4.974, 0.136263
2023/06/15 18:45:54.557, False, 4.718, 0.133974
2023/06/15 18:45:55.060, False, 4.973, 0.134585
2023/06/15 18:45:55.565, False, 4.978, 0.134356
2023/06/15 18:45:56.061, False, 4.714, 0.134890
2023/06/15 18:45:56.565, False, 4.981, 0.134051
2023/06/15 18:45:57.069, False, 4.638, 0.136110
2023/06/15 18:45:57.565, False, 5.059, 0.135042
2023/06/15 18:45:58.069, False, 4.973, 0.135500
2023/06/15 18:45:58.573, False, 4.637, 0.134508
2023/06/15 18:45:59.069, False, 4.717, 0.134585
2023/06/15 18:45:59.573, False, 4.974, 0.134127
2023/06/15 18:46:00.077, False, 4.975, 0.134813
2023/06/15 18:46:00.581, False, 4.642, 0.135271
2023/06/15 18:46:01.077, False, 5.056, 0.133593
2023/06/15 18:46:01.581, False, 4.645, 0.133898
2023/06/15 18:46:02.085, False, 4.638, 0.132525
2023/06/15 18:46:02.581, False, 5.054, 0.136645
2023/06/15 18:46:03.085, False, 4.642, 0.135882
2023/06/15 18:46:03.589, False, 4.974, 0.135653
2023/06/15 18:46:04.085, False, 4.718, 0.133516
2023/06/15 18:46:04.589, False, 4.973, 0.134508
2023/06/15 18:46:05.093, False, 4.974, 0.134661
2023/06/15 18:46:05.597, False, 4.642, 0.137636
2023/06/15 18:46:06.093, False, 5.056, 0.134356
2023/06/15 18:46:06.597, False, 4.976, 0.135424
2023/06/15 18:46:07.101, False, 4.639, 0.134203
2023/06/15 18:46:07.597, False, 5.056, 0.133669
2023/06/15 18:46:08.101, False, 4.972, 0.135576
2023/06/15 18:46:08.605, False, 4.643, 0.133364
2023/06/15 18:46:09.101, False, 5.057, 0.135958
2023/06/15 18:46:09.605, False, 4.640, 0.134661
2023/06/15 18:46:10.109, False, 4.973, 0.135271
2023/06/15 18:46:10.605, False, 4.719, 0.134203
2023/06/15 18:46:11.109, False, 4.974, 0.137102
2023/06/15 18:46:11.612, False, 4.642, 0.134279
2023/06/15 18:46:12.108, False, 5.053, 0.135500
2023/06/15 18:46:12.613, False, 4.642, 0.134432
2023/06/15 18:46:13.117, False, 4.974, 0.135348
2023/06/15 18:46:13.613, False, 4.717, 0.134356
2023/06/15 18:46:14.116, False, 4.975, 0.133440
2023/06/15 18:46:14.620, False, 4.973, 0.136263
2023/06/15 18:46:15.116, False, 5.061, 0.133669
2023/06/15 18:46:15.620, False, 4.645, 0.135271
2023/06/15 18:46:16.125, False, 4.965, 0.134813
2023/06/15 18:46:16.620, False, 5.054, 0.135271
2023/06/15 18:46:17.125, False, 4.643, 0.134661
2023/06/15 18:46:17.628, False, 4.974, 0.135500
2023/06/15 18:46:18.125, False, 4.724, 0.133898
2023/06/15 18:46:18.629, False, 4.967, 0.134813
2023/06/15 18:46:19.133, False, 4.642, 0.135119
2023/06/15 18:46:19.628, False, 4.722, 0.134585
2023/06/15 18:46:20.133, False, 4.977, 0.134432
2023/06/15 18:46:20.636, False, 4.965, 0.135271
2023/06/15 18:46:21.133, False, 4.724, 0.135500
2023/06/15 18:46:21.637, False, 4.971, 0.133822
2023/06/15 18:46:22.141, False, 4.643, 0.133974
2023/06/15 18:46:22.637, False, 5.057, 0.133593
2023/06/15 18:46:23.141, False, 4.970, 0.135119
2023/06/15 18:46:23.645, False, 4.977, 0.131838
2023/06/15 18:46:24.140, False, 4.714, 0.134661
2023/06/15 18:46:24.645, False, 4.975, 0.133593
2023/06/15 18:46:25.141, False, 4.717, 0.136110
2023/06/15 18:46:25.645, False, 4.975, 0.134661
2023/06/15 18:46:26.149, False, 4.640, 0.133822
2023/06/15 18:46:26.653, False, 4.983, 0.134585
2023/06/15 18:46:27.149, False, 4.710, 0.135958
2023/06/15 18:46:27.653, False, 4.975, 0.133288
2023/06/15 18:46:28.149, False, 4.715, 0.135653
2023/06/15 18:46:28.653, False, 4.649, 0.137026
2023/06/15 18:46:29.156, False, 4.976, 0.135271
2023/06/15 18:46:29.661, False, 4.633, 0.135271
2023/06/15 18:46:30.157, False, 5.054, 0.134279
2023/06/15 18:46:30.660, False, 4.979, 0.136110
2023/06/15 18:46:31.164, False, 4.977, 0.134127
2023/06/15 18:46:31.661, False, 5.047, 0.134585
2023/06/15 18:46:32.165, False, 4.973, 0.135348
2023/06/15 18:46:32.669, False, 4.649, 0.134813
2023/06/15 18:46:33.173, False, 4.973, 0.138170
2023/06/15 18:46:33.669, False, 5.049, 0.134356
2023/06/15 18:46:34.173, False, 4.645, 0.135500
2023/06/15 18:46:34.677, False, 4.971, 0.134127
2023/06/15 18:46:35.173, False, 4.719, 0.134203
2023/06/15 18:46:35.677, False, 4.642, 0.136263
2023/06/15 18:46:36.181, False, 4.976, 0.131762
2023/06/15 18:46:36.677, False, 5.052, 0.135729
2023/06/15 18:46:37.181, False, 4.983, 0.134737
2023/06/15 18:46:37.685, False, 4.970, 0.133669
2023/06/15 18:46:38.181, False, 5.050, 0.134661
2023/06/15 18:46:38.685, False, 4.642, 0.136950
2023/06/15 18:46:39.189, False, 4.980, 0.134966
2023/06/15 18:46:39.685, False, 5.048, 0.134585
2023/06/15 18:46:40.189, False, 4.642, 0.134890
2023/06/15 18:46:40.693, False, 4.974, 0.137865
2023/06/15 18:46:41.189, False, 4.717, 0.136492
2023/06/15 18:46:41.693, False, 4.978, 0.133135
2023/06/15 18:46:42.197, False, 4.970, 0.135805
2023/06/15 18:46:42.693, False, 4.717, 0.134508
2023/06/15 18:46:43.197, False, 4.642, 0.133974
2023/06/15 18:46:43.701, False, 4.974, 0.132525
2023/06/15 18:46:44.197, False, 4.717, 0.138094
2023/06/15 18:46:44.701, False, 4.983, 0.134051
2023/06/15 18:46:45.205, False, 4.966, 0.137102
2023/06/15 18:46:45.701, False, 4.723, 0.134813
2023/06/15 18:46:46.205, False, 4.976, 0.134966
2023/06/15 18:46:46.701, False, 4.710, 0.134585
2023/06/15 18:46:47.205, False, 4.976, 0.134051
2023/06/15 18:46:47.709, False, 4.650, 0.133135
2023/06/15 18:46:48.213, False, 4.963, 0.134127
2023/06/15 18:46:48.709, False, 4.718, 0.133288
2023/06/15 18:46:49.213, False, 4.643, 0.135958
2023/06/15 18:46:49.717, False, 4.974, 0.134203
2023/06/15 18:46:50.213, False, 4.717, 0.132067
2023/06/15 18:46:50.717, False, 4.649, 0.135576
2023/06/15 18:46:51.221, False, 4.967, 0.134585
2023/06/15 18:46:51.717, False, 4.720, 0.132067
2023/06/15 18:46:52.221, False, 4.971, 0.135424
2023/06/15 18:46:52.725, False, 4.974, 0.135729
2023/06/15 18:46:53.221, False, 4.717, 0.135576
2023/06/15 18:46:53.725, False, 4.974, 0.135729
2023/06/15 18:46:54.221, False, 4.718, 0.135500
2023/06/15 18:46:54.725, False, 4.974, 0.134966
2023/06/15 18:46:55.229, False, 4.975, 0.135958
2023/06/15 18:46:55.725, False, 4.716, 0.134813
2023/06/15 18:46:56.229, False, 4.982, 0.135882
2023/06/15 18:46:56.733, False, 4.967, 0.135805
2023/06/15 18:46:57.229, False, 5.054, 0.135119
2023/06/15 18:46:57.733, False, 4.641, 0.135576
2023/06/15 18:46:58.237, False, 4.976, 0.134661
2023/06/15 18:46:58.733, False, 5.055, 0.136645
2023/06/15 18:46:59.236, False, 4.642, 0.134356
2023/06/15 18:46:59.741, False, 4.973, 0.134432
2023/06/15 18:47:00.237, False, 5.060, 0.133593
2023/06/15 18:47:00.741, False, 4.637, 0.133974
2023/06/15 18:47:01.245, False, 4.642, 0.135500
2023/06/15 18:47:01.740, False, 4.724, 0.134432
2023/06/15 18:47:02.245, False, 4.968, 0.133516
2023/06/15 18:47:02.749, False, 4.974, 0.134890
2023/06/15 18:47:03.245, False, 4.716, 0.135653
2023/06/15 18:47:03.749, False, 4.974, 0.134890
2023/06/15 18:47:04.253, False, 4.642, 0.135348
2023/06/15 18:47:04.749, False, 5.055, 0.136416
2023/06/15 18:47:05.253, False, 4.642, 0.136873
2023/06/15 18:47:05.757, False, 4.974, 0.136492
2023/06/15 18:47:06.253, False, 4.717, 0.133745
2023/06/15 18:47:06.757, False, 4.974, 0.135348
2023/06/15 18:47:07.261, False, 4.643, 0.135805
2023/06/15 18:47:07.757, False, 5.053, 0.133440
2023/06/15 18:47:08.261, False, 4.974, 0.135653
2023/06/15 18:47:08.765, False, 4.643, 0.134279
2023/06/15 18:47:09.261, False, 5.053, 0.134203
2023/06/15 18:47:09.765, False, 4.974, 0.134737
2023/06/15 18:47:10.268, False, 4.643, 0.133898
2023/06/15 18:47:10.772, False, 4.974, 0.134051
2023/06/15 18:47:11.269, False, 4.716, 0.135576
2023/06/15 18:47:11.773, False, 4.643, 0.135195
2023/06/15 18:47:12.276, False, 4.972, 0.134279
2023/06/15 18:47:12.773, False, 4.719, 0.134432
2023/06/15 18:47:13.276, False, 4.973, 0.134051
2023/06/15 18:47:13.780, False, 4.975, 0.133364
2023/06/15 18:47:14.277, False, 4.717, 0.135500
2023/06/15 18:47:14.781, False, 4.974, 0.133516
2023/06/15 18:47:15.285, False, 4.974, 0.135119
2023/06/15 18:47:15.781, False, 5.059, 0.136492
2023/06/15 18:47:16.285, False, 4.969, 0.132982
2023/06/15 18:47:16.789, False, 4.974, 0.135424
2023/06/15 18:47:17.285, False, 4.718, 0.134051
2023/06/15 18:47:17.788, False, 4.973, 0.135348
2023/06/15 18:47:18.293, False, 4.974, 0.135882
2023/06/15 18:47:18.789, False, 4.717, 0.133669
2023/06/15 18:47:19.293, False, 4.644, 0.134585
2023/06/15 18:47:19.797, False, 4.641, 0.136110
2023/06/15 18:47:20.293, False, 5.055, 0.136034
2023/06/15 18:47:20.797, False, 4.641, 0.133898
2023/06/15 18:47:21.301, False, 4.974, 0.134127
2023/06/15 18:47:21.797, False, 4.718, 0.135576
2023/06/15 18:47:22.301, False, 4.974, 0.134432
2023/06/15 18:47:22.805, False, 4.975, 0.137331
2023/06/15 18:47:23.301, False, 5.053, 0.135882
2023/06/15 18:47:23.805, False, 4.642, 0.134051
2023/06/15 18:47:24.309, False, 4.984, 0.138018
2023/06/15 18:47:24.804, False, 4.707, 0.134279
2023/06/15 18:47:25.309, False, 4.643, 0.133745
2023/06/15 18:47:25.813, False, 4.641, 0.135958
2023/06/15 18:47:26.309, False, 4.719, 0.136034
2023/06/15 18:47:26.813, False, 4.973, 0.134813
2023/06/15 18:47:27.317, False, 4.642, 0.134737
2023/06/15 18:47:27.813, False, 4.718, 0.134203
2023/06/15 18:47:28.317, False, 4.642, 0.132753
2023/06/15 18:47:28.821, False, 4.975, 0.135958
2023/06/15 18:47:29.317, False, 4.716, 0.133745
2023/06/15 18:47:29.821, False, 4.974, 0.133898
2023/06/15 18:47:30.325, False, 4.974, 0.136492
2023/06/15 18:47:30.829, False, 4.975, 0.136873
2023/06/15 18:47:31.325, False, 4.717, 0.135042
2023/06/15 18:47:31.828, False, 4.975, 0.136797
2023/06/15 18:47:32.324, False, 4.715, 0.135958
2023/06/15 18:47:32.829, False, 4.643, 0.134661
2023/06/15 18:47:33.333, False, 4.974, 0.132753
2023/06/15 18:47:33.829, False, 4.717, 0.136797
2023/06/15 18:47:34.333, False, 4.973, 0.136416
2023/06/15 18:47:34.837, False, 4.975, 0.134585
2023/06/15 18:47:35.333, False, 4.719, 0.133898
2023/06/15 18:47:35.837, False, 4.974, 0.136263
2023/06/15 18:47:36.341, False, 4.972, 0.135271
2023/06/15 18:47:36.837, False, 5.055, 0.135729
2023/06/15 18:47:37.341, False, 4.643, 0.135576
2023/06/15 18:47:37.844, False, 4.975, 0.135271
2023/06/15 18:47:38.341, False, 4.717, 0.133745
2023/06/15 18:47:38.845, False, 4.644, 0.133822
2023/06/15 18:47:39.348, False, 4.974, 0.134737
2023/06/15 18:47:39.844, False, 4.722, 0.134737
2023/06/15 18:47:40.349, False, 4.968, 0.134661
2023/06/15 18:47:40.853, False, 4.642, 0.135119
2023/06/15 18:47:41.357, False, 4.974, 0.134737
2023/06/15 18:47:41.853, False, 4.719, 0.136492
2023/06/15 18:47:42.357, False, 4.973, 0.135882
2023/06/15 18:47:42.861, False, 4.643, 0.136263
2023/06/15 18:47:43.356, False, 5.054, 0.134661
2023/06/15 18:47:43.861, False, 4.641, 0.132448
2023/06/15 18:47:44.364, False, 4.981, 0.132296
2023/06/15 18:47:44.861, False, 4.717, 0.135271
2023/06/15 18:47:45.364, False, 4.636, 0.135958
2023/06/15 18:47:45.869, False, 4.975, 0.134661
2023/06/15 18:47:46.364, False, 4.717, 0.133974
2023/06/15 18:47:46.868, False, 4.973, 0.136873
2023/06/15 18:47:47.373, False, 4.644, 0.135805
2023/06/15 18:47:47.868, False, 5.059, 0.134890
2023/06/15 18:47:48.372, False, 4.967, 0.134356
2023/06/15 18:47:48.876, False, 4.646, 0.135729
2023/06/15 18:47:49.373, False, 5.053, 0.136339
2023/06/15 18:47:49.876, False, 4.971, 0.134585
2023/06/15 18:47:50.381, False, 4.646, 0.136950
2023/06/15 18:47:50.877, False, 5.054, 0.136263
2023/06/15 18:47:51.380, False, 4.644, 0.135042
2023/06/15 18:47:51.885, False, 4.973, 0.137789
2023/06/15 18:47:52.380, False, 4.718, 0.135348
2023/06/15 18:47:52.885, False, 4.971, 0.134585
2023/06/15 18:47:53.389, False, 4.646, 0.133745
2023/06/15 18:47:53.885, False, 4.714, 0.133364
2023/06/15 18:47:54.388, False, 4.978, 0.133898
2023/06/15 18:47:54.893, False, 4.643, 0.136568
2023/06/15 18:47:55.389, False, 4.717, 0.134432
2023/06/15 18:47:55.892, False, 4.976, 0.134356
2023/06/15 18:47:56.397, False, 4.640, 0.134356
2023/06/15 18:47:56.892, False, 4.716, 0.134966
2023/06/15 18:47:57.397, False, 4.970, 0.135958
2023/06/15 18:47:57.901, False, 4.982, 0.134813
2023/06/15 18:47:58.397, False, 4.717, 0.134585
2023/06/15 18:47:58.901, False, 4.966, 0.135042
2023/06/15 18:47:59.405, False, 4.649, 0.135653
2023/06/15 18:47:59.909, False, 4.967, 0.134661
2023/06/15 18:48:00.405, False, 4.718, 0.134203
2023/06/15 18:48:00.909, False, 4.642, 0.133745
2023/06/15 18:48:01.413, False, 4.975, 0.131456
2023/06/15 18:48:01.909, False, 4.726, 0.133364
2023/06/15 18:48:02.413, False, 4.964, 0.135195
2023/06/15 18:48:02.916, False, 4.642, 0.134737
2023/06/15 18:48:03.413, False, 4.717, 0.136721
2023/06/15 18:48:03.917, False, 4.976, 0.133135
2023/06/15 18:48:04.421, False, 4.651, 0.134508
2023/06/15 18:48:04.917, False, 5.046, 0.135805
2023/06/15 18:48:05.421, False, 4.972, 0.136721
2023/06/15 18:48:05.925, False, 4.975, 0.135500
2023/06/15 18:48:06.429, False, 4.973, 0.134890
2023/06/15 18:48:06.925, False, 4.720, 0.135500
2023/06/15 18:48:07.429, False, 4.972, 0.136797
2023/06/15 18:48:07.933, False, 4.643, 0.137789
2023/06/15 18:48:08.429, False, 4.716, 0.133745
2023/06/15 18:48:08.932, False, 4.974, 0.134737
2023/06/15 18:48:09.437, False, 4.974, 0.138552
2023/06/15 18:48:09.941, False, 4.642, 0.134890
2023/06/15 18:48:10.437, False, 4.717, 0.133898
2023/06/15 18:48:10.940, False, 4.642, 0.134051
2023/06/15 18:48:11.444, False, 4.974, 0.134585
2023/06/15 18:48:11.941, False, 4.718, 0.134737
2023/06/15 18:48:12.444, False, 4.643, 0.136339
2023/06/15 18:48:12.949, False, 4.642, 0.134813
2023/06/15 18:48:13.445, False, 4.718, 0.135271
2023/06/15 18:48:13.949, False, 4.973, 0.134890
2023/06/15 18:48:14.453, False, 4.643, 0.135348
2023/06/15 18:48:14.949, False, 4.717, 0.130922
2023/06/15 18:48:15.453, False, 4.974, 0.133822
2023/06/15 18:48:15.956, False, 4.642, 0.135729
2023/06/15 18:48:16.452, False, 5.057, 0.137102
2023/06/15 18:48:16.957, False, 4.646, 0.132448
2023/06/15 18:48:17.461, False, 4.645, 0.135576
2023/06/15 18:48:17.957, False, 5.046, 0.134051
2023/06/15 18:48:18.461, False, 4.643, 0.135958
2023/06/15 18:48:18.965, False, 4.980, 0.134432
2023/06/15 18:48:19.461, False, 4.710, 0.134737
2023/06/15 18:48:19.964, False, 4.642, 0.134890
2023/06/15 18:48:20.469, False, 4.643, 0.132753
2023/06/15 18:48:20.964, False, 5.054, 0.134890
2023/06/15 18:48:21.469, False, 4.643, 0.136416
2023/06/15 18:48:21.972, False, 4.642, 0.134737
2023/06/15 18:48:22.469, False, 5.054, 0.133898
2023/06/15 18:48:22.972, False, 4.643, 0.133822
2023/06/15 18:48:23.477, False, 4.977, 0.133364
2023/06/15 18:48:23.972, False, 4.714, 0.133898
2023/06/15 18:48:24.476, False, 4.974, 0.134585
2023/06/15 18:48:24.980, False, 4.647, 0.134508
2023/06/15 18:48:25.476, False, 5.050, 0.134356
2023/06/15 18:48:25.981, False, 4.652, 0.135882
2023/06/15 18:48:26.485, False, 4.969, 0.134203
2023/06/15 18:48:26.989, False, 4.638, 0.133669
2023/06/15 18:48:27.484, False, 4.718, 0.133974
2023/06/15 18:48:27.989, False, 4.973, 0.134432
2023/06/15 18:48:28.493, False, 4.643, 0.133516
2023/06/15 18:48:28.988, False, 4.717, 0.133593
2023/06/15 18:48:29.492, False, 4.974, 0.134051
2023/06/15 18:48:29.997, False, 4.974, 0.133974
2023/06/15 18:48:30.492, False, 4.718, 0.135119
2023/06/15 18:48:30.996, False, 4.974, 0.134890
2023/06/15 18:48:31.493, False, 5.053, 0.134966
2023/06/15 18:48:31.996, False, 4.974, 0.133898
2023/06/15 18:48:32.500, False, 4.974, 0.133822
2023/06/15 18:48:33.005, False, 4.643, 0.134737
2023/06/15 18:48:33.500, False, 4.716, 0.134127
2023/06/15 18:48:34.005, False, 4.974, 0.135424
2023/06/15 18:48:34.500, False, 4.717, 0.134813
2023/06/15 18:48:35.005, False, 4.974, 0.137407
2023/06/15 18:48:35.508, False, 4.642, 0.134279
2023/06/15 18:48:36.012, False, 4.975, 0.136263
2023/06/15 18:48:36.508, False, 4.717, 0.135576
2023/06/15 18:48:37.012, False, 4.975, 0.136110
2023/06/15 18:48:37.517, False, 4.974, 0.135271
2023/06/15 18:48:38.012, False, 4.716, 0.135576
2023/06/15 18:48:38.517, False, 4.974, 0.137407
2023/06/15 18:48:39.020, False, 4.975, 0.136187
2023/06/15 18:48:39.516, False, 5.057, 0.135195
2023/06/15 18:48:40.020, False, 4.643, 0.132906
2023/06/15 18:48:40.524, False, 4.976, 0.135882
2023/06/15 18:48:41.020, False, 4.711, 0.133135
2023/06/15 18:48:41.524, False, 4.974, 0.133211
2023/06/15 18:48:42.028, False, 4.643, 0.135500
2023/06/15 18:48:42.525, False, 5.054, 0.135424
2023/06/15 18:48:43.029, False, 4.643, 0.134051
2023/06/15 18:48:43.533, False, 4.974, 0.133516
2023/06/15 18:48:44.028, False, 4.718, 0.133364
2023/06/15 18:48:44.532, False, 4.974, 0.132982
2023/06/15 18:48:45.036, False, 4.974, 0.136339
2023/06/15 18:48:45.532, False, 5.055, 0.135729
2023/06/15 18:48:46.036, False, 4.641, 0.135119
2023/06/15 18:48:46.540, False, 4.976, 0.134966
2023/06/15 18:48:47.036, False, 5.053, 0.134432
2023/06/15 18:48:47.540, False, 4.974, 0.133288
2023/06/15 18:48:48.045, False, 4.642, 0.134279
2023/06/15 18:48:48.540, False, 5.054, 0.134356
2023/06/15 18:48:49.044, False, 4.643, 0.134813
2023/06/15 18:48:49.549, False, 4.642, 0.133593
2023/06/15 18:48:50.053, False, 4.984, 0.136034
2023/06/15 18:48:50.548, False, 4.707, 0.135042
2023/06/15 18:48:51.052, False, 4.643, 0.134890
2023/06/15 18:48:51.548, False, 4.719, 0.135882
2023/06/15 18:48:52.053, False, 4.640, 0.133364
2023/06/15 18:48:52.556, False, 4.975, 0.133288
2023/06/15 18:48:53.052, False, 4.720, 0.136492
2023/06/15 18:48:53.556, False, 4.638, 0.134813
2023/06/15 18:48:54.060, False, 4.974, 0.136034
2023/06/15 18:48:54.556, False, 4.717, 0.136110
2023/06/15 18:48:55.060, False, 4.974, 0.135500
2023/06/15 18:48:55.564, False, 4.645, 0.134813
2023/06/15 18:48:56.068, False, 4.971, 0.133745
2023/06/15 18:48:56.564, False, 4.719, 0.134966
2023/06/15 18:48:57.069, False, 4.973, 0.133135
2023/06/15 18:48:57.572, False, 4.642, 0.133822
2023/06/15 18:48:58.068, False, 4.717, 0.134737
2023/06/15 18:48:58.572, False, 4.974, 0.134890
2023/06/15 18:48:59.068, False, 4.718, 0.134661
2023/06/15 18:48:59.572, False, 4.978, 0.133745
2023/06/15 18:49:00.076, False, 4.638, 0.136492
2023/06/15 18:49:00.580, False, 4.973, 0.133516
2023/06/15 18:49:01.076, False, 4.718, 0.135576
2023/06/15 18:49:01.580, False, 4.973, 0.134508
2023/06/15 18:49:02.085, False, 4.643, 0.134661
2023/06/15 18:49:02.580, False, 4.717, 0.134661
2023/06/15 18:49:03.084, False, 4.976, 0.136416
2023/06/15 18:49:03.588, False, 4.640, 0.134051
2023/06/15 18:49:04.084, False, 5.056, 0.133745
2023/06/15 18:49:04.588, False, 4.642, 0.134737
2023/06/15 18:49:05.092, False, 4.973, 0.134737
2023/06/15 18:49:05.588, False, 4.719, 0.134432
2023/06/15 18:49:06.092, False, 4.974, 0.135195
2023/06/15 18:49:06.596, False, 4.645, 0.133898
2023/06/15 18:49:07.092, False, 5.050, 0.134661
2023/06/15 18:49:07.596, False, 4.642, 0.135424
2023/06/15 18:49:08.100, False, 4.975, 0.134279
2023/06/15 18:49:08.596, False, 5.053, 0.135729
2023/06/15 18:49:09.100, False, 4.646, 0.135348
2023/06/15 18:49:09.603, False, 4.970, 0.136416
2023/06/15 18:49:10.100, False, 4.718, 0.133745
2023/06/15 18:49:10.604, False, 4.642, 0.134127
2023/06/15 18:49:11.108, False, 4.974, 0.133364
2023/06/15 18:49:11.612, False, 4.974, 0.131914
2023/06/15 18:49:12.108, False, 5.055, 0.133669
2023/06/15 18:49:12.612, False, 4.645, 0.134661
2023/06/15 18:49:13.116, False, 4.973, 0.134890
2023/06/15 18:49:13.612, False, 4.719, 0.135882
2023/06/15 18:49:14.116, False, 4.970, 0.137255
2023/06/15 18:49:14.620, False, 4.976, 0.134585
2023/06/15 18:49:15.116, False, 4.717, 0.136187
2023/06/15 18:49:15.620, False, 4.974, 0.135882
2023/06/15 18:49:16.124, False, 4.646, 0.136187
2023/06/15 18:49:16.620, False, 4.713, 0.133898
2023/06/15 18:49:17.124, False, 4.643, 0.134508
2023/06/15 18:49:17.628, False, 4.978, 0.134356
2023/06/15 18:49:18.124, False, 4.715, 0.134279
2023/06/15 18:49:18.628, False, 4.641, 0.135195
2023/06/15 18:49:19.132, False, 4.979, 0.133898
2023/06/15 18:49:19.628, False, 4.716, 0.134051
2023/06/15 18:49:20.132, False, 4.639, 0.133593
2023/06/15 18:49:20.636, False, 4.985, 0.136187
2023/06/15 18:49:21.132, False, 5.048, 0.137713
2023/06/15 18:49:21.636, False, 4.643, 0.134890
2023/06/15 18:49:22.140, False, 4.968, 0.136721
2023/06/15 18:49:22.644, False, 4.649, 0.133364
2023/06/15 18:49:23.140, False, 4.717, 0.134051
2023/06/15 18:49:23.644, False, 4.968, 0.133211
2023/06/15 18:49:24.148, False, 4.642, 0.133135
2023/06/15 18:49:24.644, False, 4.722, 0.135500
2023/06/15 18:49:25.148, False, 4.968, 0.136721
2023/06/15 18:49:25.652, False, 4.974, 0.135348
2023/06/15 18:49:26.156, False, 4.642, 0.133364
2023/06/15 18:49:26.652, False, 5.060, 0.134432
2023/06/15 18:49:27.156, False, 4.643, 0.135195
2023/06/15 18:49:27.660, False, 4.976, 0.134127
2023/06/15 18:49:28.156, False, 5.051, 0.135882
2023/06/15 18:49:28.660, False, 4.641, 0.137026
2023/06/15 18:49:29.164, False, 4.640, 0.135348
2023/06/15 18:49:29.668, False, 4.974, 0.134737
2023/06/15 18:49:30.164, False, 4.717, 0.135042
2023/06/15 18:49:30.668, False, 4.643, 0.136873
2023/06/15 18:49:31.164, False, 4.717, 0.135500
2023/06/15 18:49:31.668, False, 4.975, 0.134051
2023/06/15 18:49:32.172, False, 4.974, 0.135653
2023/06/15 18:49:32.676, False, 4.974, 0.135653
2023/06/15 18:49:33.172, False, 4.716, 0.134432
2023/06/15 18:49:33.675, False, 4.979, 0.133440
2023/06/15 18:49:34.172, False, 5.050, 0.134966
2023/06/15 18:49:34.676, False, 4.642, 0.131685
2023/06/15 18:49:35.180, False, 4.980, 0.134890
2023/06/15 18:49:35.676, False, 4.711, 0.134737
2023/06/15 18:49:36.180, False, 4.974, 0.134813
2023/06/15 18:49:36.684, False, 4.642, 0.132982
2023/06/15 18:49:37.180, False, 5.055, 0.137560
2023/06/15 18:49:37.684, False, 4.974, 0.137026
2023/06/15 18:49:38.188, False, 4.645, 0.132906
2023/06/15 18:49:38.684, False, 4.715, 0.136034
2023/06/15 18:49:39.188, False, 4.981, 0.135576
2023/06/15 18:49:39.692, False, 4.639, 0.136568
2023/06/15 18:49:40.188, False, 5.050, 0.134432
2023/06/15 18:49:40.692, False, 4.647, 0.134279
2023/06/15 18:49:41.196, False, 4.971, 0.135729
