time, Switch, Flow(0), Analog(2)
2023/06/13 01:44:58.720, False, 4.717, 0.145113
2023/06/13 01:44:59.224, False, 4.642, 0.143969
2023/06/13 01:44:59.728, False, 4.642, 0.143053
2023/06/13 01:45:00.224, False, 4.386, 0.143435
2023/06/13 01:45:00.728, False, 4.637, 0.145342
2023/06/13 01:45:01.232, False, 4.643, 0.143206
2023/06/13 01:45:01.728, False, 4.381, 0.144350
2023/06/13 01:45:02.232, False, 4.644, 0.142519
2023/06/13 01:45:02.736, False, 4.643, 0.143282
2023/06/13 01:45:03.232, False, 4.377, 0.144732
2023/06/13 01:45:03.736, False, 4.974, 0.140917
2023/06/13 01:45:04.240, False, 4.642, 0.143740
2023/06/13 01:45:04.736, False, 4.380, 0.145724
2023/06/13 01:45:05.240, False, 4.650, 0.143282
2023/06/13 01:45:05.743, False, 4.634, 0.144732
2023/06/13 01:45:06.248, False, 4.643, 0.144808
2023/06/13 01:45:06.744, False, 4.716, 0.142367
2023/06/13 01:45:07.248, False, 4.975, 0.141833
2023/06/13 01:45:07.744, False, 4.716, 0.143206
2023/06/13 01:45:08.248, False, 4.643, 0.144045
2023/06/13 01:45:08.751, False, 4.642, 0.143511
2023/06/13 01:45:09.256, False, 4.643, 0.144808
2023/06/13 01:45:09.752, False, 4.717, 0.145418
2023/06/13 01:45:10.256, False, 4.310, 0.144656
2023/06/13 01:45:10.752, False, 4.717, 0.143587
2023/06/13 01:45:11.256, False, 4.644, 0.142519
2023/06/13 01:45:11.759, False, 4.647, 0.143282
2023/06/13 01:45:12.256, False, 4.376, 0.143740
2023/06/13 01:45:12.760, False, 4.645, 0.143359
2023/06/13 01:45:13.264, False, 4.639, 0.143435
2023/06/13 01:45:13.759, False, 4.718, 0.142672
2023/06/13 01:45:14.264, False, 4.642, 0.143435
2023/06/13 01:45:14.768, False, 4.643, 0.140536
2023/06/13 01:45:15.272, False, 4.641, 0.145495
2023/06/13 01:45:15.768, False, 4.718, 0.142748
2023/06/13 01:45:16.271, False, 4.642, 0.144350
2023/06/13 01:45:16.776, False, 4.642, 0.142824
2023/06/13 01:45:17.272, False, 4.381, 0.144579
2023/06/13 01:45:17.776, False, 4.642, 0.142443
2023/06/13 01:45:18.280, False, 4.643, 0.143359
2023/06/13 01:45:18.776, False, 4.717, 0.141833
2023/06/13 01:45:19.280, False, 4.642, 0.145571
2023/06/13 01:45:19.776, False, 4.718, 0.144274
2023/06/13 01:45:20.279, False, 4.642, 0.143587
2023/06/13 01:45:20.783, False, 4.643, 0.143740
2023/06/13 01:45:21.279, False, 4.380, 0.143511
2023/06/13 01:45:21.784, False, 4.642, 0.143816
2023/06/13 01:45:22.288, False, 4.642, 0.143206
2023/06/13 01:45:22.784, False, 4.718, 0.142519
2023/06/13 01:45:23.288, False, 4.642, 0.143435
2023/06/13 01:45:23.792, False, 4.642, 0.143053
2023/06/13 01:45:24.288, False, 4.381, 0.143816
2023/06/13 01:45:24.792, False, 4.974, 0.144121
2023/06/13 01:45:25.296, False, 4.644, 0.142596
2023/06/13 01:45:25.792, False, 4.379, 0.142596
2023/06/13 01:45:26.296, False, 4.644, 0.144045
2023/06/13 01:45:26.800, False, 4.642, 0.144579
2023/06/13 01:45:27.295, False, 4.381, 0.144808
2023/06/13 01:45:27.800, False, 4.642, 0.142214
2023/06/13 01:45:28.296, False, 4.717, 0.142596
2023/06/13 01:45:28.800, False, 4.643, 0.143435
2023/06/13 01:45:29.303, False, 4.642, 0.142367
2023/06/13 01:45:29.800, False, 4.381, 0.142443
2023/06/13 01:45:30.304, False, 4.642, 0.144350
2023/06/13 01:45:30.808, False, 4.641, 0.144808
2023/06/13 01:45:31.304, False, 4.718, 0.143511
2023/06/13 01:45:31.807, False, 4.642, 0.141756
2023/06/13 01:45:32.312, False, 4.312, 0.142138
2023/06/13 01:45:32.808, False, 4.717, 0.143740
2023/06/13 01:45:33.312, False, 4.643, 0.143664
2023/06/13 01:45:33.815, False, 4.642, 0.144884
2023/06/13 01:45:34.312, False, 4.718, 0.144427
2023/06/13 01:45:34.816, False, 4.641, 0.142748
2023/06/13 01:45:35.319, False, 4.642, 0.143053
2023/06/13 01:45:35.816, False, 4.718, 0.143053
2023/06/13 01:45:36.320, False, 4.643, 0.141909
2023/06/13 01:45:36.824, False, 4.642, 0.141604
2023/06/13 01:45:37.320, False, 4.725, 0.143053
2023/06/13 01:45:37.824, False, 4.639, 0.141604
2023/06/13 01:45:38.328, False, 4.969, 0.141909
2023/06/13 01:45:38.824, False, 4.720, 0.144732
2023/06/13 01:45:39.328, False, 4.309, 0.144808
2023/06/13 01:45:39.832, False, 4.645, 0.145037
2023/06/13 01:45:40.328, False, 4.714, 0.144350
2023/06/13 01:45:40.832, False, 4.643, 0.143816
2023/06/13 01:45:41.335, False, 4.311, 0.142443
2023/06/13 01:45:41.832, False, 4.717, 0.145266
2023/06/13 01:45:42.336, False, 4.643, 0.143435
2023/06/13 01:45:42.840, False, 4.643, 0.143969
2023/06/13 01:45:43.335, False, 4.379, 0.143206
2023/06/13 01:45:43.840, False, 4.974, 0.142977
2023/06/13 01:45:44.335, False, 4.719, 0.144961
2023/06/13 01:45:44.839, False, 4.646, 0.140993
2023/06/13 01:45:45.343, False, 4.638, 0.144350
2023/06/13 01:45:45.840, False, 4.381, 0.143359
2023/06/13 01:45:46.344, False, 4.640, 0.143969
2023/06/13 01:45:46.847, False, 4.976, 0.143969
2023/06/13 01:45:47.343, False, 4.717, 0.143282
2023/06/13 01:45:47.847, False, 4.642, 0.142824
2023/06/13 01:45:48.351, False, 4.644, 0.144656
2023/06/13 01:45:48.847, False, 4.387, 0.144045
2023/06/13 01:45:49.351, False, 4.967, 0.143893
2023/06/13 01:45:49.856, False, 4.643, 0.142367
2023/06/13 01:45:50.359, False, 4.643, 0.141146
2023/06/13 01:45:50.855, False, 4.714, 0.143511
2023/06/13 01:45:51.360, False, 4.646, 0.142748
2023/06/13 01:45:51.863, False, 4.639, 0.142901
2023/06/13 01:45:52.359, False, 4.718, 0.142061
2023/06/13 01:45:52.863, False, 4.314, 0.141527
2023/06/13 01:45:53.368, False, 4.642, 0.144045
2023/06/13 01:45:53.864, False, 4.713, 0.145037
2023/06/13 01:45:54.368, False, 4.648, 0.146105
2023/06/13 01:45:54.871, False, 4.642, 0.146639
2023/06/13 01:45:55.368, False, 4.716, 0.142214
2023/06/13 01:45:55.871, False, 4.308, 0.140688
2023/06/13 01:45:56.375, False, 4.979, 0.145342
2023/06/13 01:45:56.872, False, 4.383, 0.142519
2023/06/13 01:45:57.376, False, 4.635, 0.144427
2023/06/13 01:45:57.880, False, 4.644, 0.143816
2023/06/13 01:45:58.376, False, 4.721, 0.144198
2023/06/13 01:45:58.879, False, 4.638, 0.141756
2023/06/13 01:45:59.383, False, 4.972, 0.143359
2023/06/13 01:45:59.880, False, 4.718, 0.144656
2023/06/13 01:46:00.384, False, 4.650, 0.141527
2023/06/13 01:46:00.887, False, 4.643, 0.143740
2023/06/13 01:46:01.384, False, 4.710, 0.143893
2023/06/13 01:46:01.888, False, 4.642, 0.143511
2023/06/13 01:46:02.392, False, 4.642, 0.144198
2023/06/13 01:46:02.895, False, 4.975, 0.144656
2023/06/13 01:46:03.391, False, 4.717, 0.144503
2023/06/13 01:46:03.895, False, 4.651, 0.140841
2023/06/13 01:46:04.392, False, 4.718, 0.141146
2023/06/13 01:46:04.896, False, 4.641, 0.142824
2023/06/13 01:46:05.399, False, 4.635, 0.143740
2023/06/13 01:46:05.895, False, 5.053, 0.142748
2023/06/13 01:46:06.400, False, 4.643, 0.143816
2023/06/13 01:46:06.903, False, 4.310, 0.142290
2023/06/13 01:46:07.400, False, 4.717, 0.143664
2023/06/13 01:46:07.904, False, 4.643, 0.142748
2023/06/13 01:46:08.408, False, 4.644, 0.144274
2023/06/13 01:46:08.903, False, 4.715, 0.143130
2023/06/13 01:46:09.408, False, 4.643, 0.143587
2023/06/13 01:46:09.904, False, 4.717, 0.143511
2023/06/13 01:46:10.408, False, 4.647, 0.143053
2023/06/13 01:46:10.912, False, 4.639, 0.142824
2023/06/13 01:46:11.408, False, 4.717, 0.143359
2023/06/13 01:46:11.912, False, 4.642, 0.143587
2023/06/13 01:46:12.415, False, 4.642, 0.142748
2023/06/13 01:46:12.912, False, 4.717, 0.144121
2023/06/13 01:46:13.416, False, 4.311, 0.143282
2023/06/13 01:46:13.919, False, 4.649, 0.141527
2023/06/13 01:46:14.423, False, 4.636, 0.144808
2023/06/13 01:46:14.920, False, 4.723, 0.142901
2023/06/13 01:46:15.424, False, 4.975, 0.145724
2023/06/13 01:46:15.927, False, 4.636, 0.144274
2023/06/13 01:46:16.424, False, 4.717, 0.142061
2023/06/13 01:46:16.928, False, 4.642, 0.144350
2023/06/13 01:46:17.432, False, 4.311, 0.143130
2023/06/13 01:46:17.928, False, 4.716, 0.144198
2023/06/13 01:46:18.432, False, 4.645, 0.144579
2023/06/13 01:46:18.935, False, 4.641, 0.143816
2023/06/13 01:46:19.431, False, 4.385, 0.144961
2023/06/13 01:46:19.935, False, 4.638, 0.144732
2023/06/13 01:46:20.440, False, 4.975, 0.144121
2023/06/13 01:46:20.935, False, 4.716, 0.142824
2023/06/13 01:46:21.439, False, 4.643, 0.143206
2023/06/13 01:46:21.943, False, 4.641, 0.141604
2023/06/13 01:46:22.440, False, 4.718, 0.142977
2023/06/13 01:46:22.943, False, 4.642, 0.143969
2023/06/13 01:46:23.448, False, 4.312, 0.142214
2023/06/13 01:46:23.943, False, 4.716, 0.144579
2023/06/13 01:46:24.447, False, 4.643, 0.141070
2023/06/13 01:46:24.951, False, 4.974, 0.145724
2023/06/13 01:46:25.447, False, 4.717, 0.145190
2023/06/13 01:46:25.951, False, 4.651, 0.144198
2023/06/13 01:46:26.455, False, 4.634, 0.144121
2023/06/13 01:46:26.960, False, 4.643, 0.143282
2023/06/13 01:46:27.455, False, 4.717, 0.144350
2023/06/13 01:46:27.960, False, 4.643, 0.144808
2023/06/13 01:46:28.455, False, 4.717, 0.143893
2023/06/13 01:46:28.959, False, 4.650, 0.143130
2023/06/13 01:46:29.463, False, 4.635, 0.143435
2023/06/13 01:46:29.967, False, 4.643, 0.144808
2023/06/13 01:46:30.464, False, 4.380, 0.144274
2023/06/13 01:46:30.968, False, 4.641, 0.141756
2023/06/13 01:46:31.471, False, 4.643, 0.142519
2023/06/13 01:46:31.967, False, 4.381, 0.143816
2023/06/13 01:46:32.471, False, 4.642, 0.142824
2023/06/13 01:46:32.967, False, 4.718, 0.143816
2023/06/13 01:46:33.471, False, 4.310, 0.143359
2023/06/13 01:46:33.975, False, 4.642, 0.142672
2023/06/13 01:46:34.472, False, 4.718, 0.143359
2023/06/13 01:46:34.975, False, 4.642, 0.141375
2023/06/13 01:46:35.480, False, 4.311, 0.142824
2023/06/13 01:46:35.984, False, 4.642, 0.142138
2023/06/13 01:46:36.480, False, 4.720, 0.146181
2023/06/13 01:46:36.984, False, 4.639, 0.144427
2023/06/13 01:46:37.479, False, 4.382, 0.143282
2023/06/13 01:46:37.984, False, 4.641, 0.145113
2023/06/13 01:46:38.487, False, 4.642, 0.144198
2023/06/13 01:46:38.983, False, 4.719, 0.142901
2023/06/13 01:46:39.488, False, 4.310, 0.145495
2023/06/13 01:46:39.991, False, 4.642, 0.143511
2023/06/13 01:46:40.487, False, 4.717, 0.144427
2023/06/13 01:46:40.991, False, 4.312, 0.143816
2023/06/13 01:46:41.495, False, 4.641, 0.144503
2023/06/13 01:46:41.991, False, 4.717, 0.142290
2023/06/13 01:46:42.495, False, 4.643, 0.145876
2023/06/13 01:46:42.999, False, 4.981, 0.141985
2023/06/13 01:46:43.495, False, 4.375, 0.147860
2023/06/13 01:46:43.000, False, 4.650, 0.141909
2023/06/13 01:46:44.504, False, 4.634, 0.144884
2023/06/13 01:46:44.000, False, 4.382, 0.142824
2023/06/13 01:46:45.504, False, 4.640, 0.144350
2023/06/13 01:46:46.007, False, 4.643, 0.142443
2023/06/13 01:46:46.503, False, 4.725, 0.144579
2023/06/13 01:46:47.008, False, 4.634, 0.144961
2023/06/13 01:46:47.511, False, 4.643, 0.143740
2023/06/13 01:46:48.008, False, 4.716, 0.143969
2023/06/13 01:46:48.512, False, 4.642, 0.144274
2023/06/13 01:46:49.015, False, 4.648, 0.142901
2023/06/13 01:46:49.511, False, 4.376, 0.142977
2023/06/13 01:46:50.015, False, 4.642, 0.142977
2023/06/13 01:46:50.519, False, 4.312, 0.142901
2023/06/13 01:46:51.024, False, 4.641, 0.143511
2023/06/13 01:46:51.520, False, 4.719, 0.144732
2023/06/13 01:46:52.024, False, 4.641, 0.143969
2023/06/13 01:46:52.519, False, 4.717, 0.142290
2023/06/13 01:46:53.023, False, 4.643, 0.143206
2023/06/13 01:46:53.527, False, 4.642, 0.144961
2023/06/13 01:46:54.032, False, 4.643, 0.143511
2023/06/13 01:46:54.527, False, 4.716, 0.143282
2023/06/13 01:46:55.031, False, 4.642, 0.142519
2023/06/13 01:46:55.535, False, 4.653, 0.141222
2023/06/13 01:46:56.032, False, 4.707, 0.144350
2023/06/13 01:46:56.535, False, 4.643, 0.142977
2023/06/13 01:46:57.039, False, 4.648, 0.144121
2023/06/13 01:46:57.535, False, 4.375, 0.141299
2023/06/13 01:46:58.039, False, 4.976, 0.143435
2023/06/13 01:46:58.544, False, 4.641, 0.143359
2023/06/13 01:46:59.039, False, 4.718, 0.141146
2023/06/13 01:46:59.544, False, 4.641, 0.142061
2023/06/13 01:47:00.047, False, 4.646, 0.143740
2023/06/13 01:47:00.543, False, 4.715, 0.144427
2023/06/13 01:47:01.048, False, 4.642, 0.144045
2023/06/13 01:47:01.552, False, 4.642, 0.145724
2023/06/13 01:47:02.048, False, 4.380, 0.142824
2023/06/13 01:47:02.551, False, 4.643, 0.144732
2023/06/13 01:47:03.055, False, 4.644, 0.143435
2023/06/13 01:47:03.552, False, 4.715, 0.143969
2023/06/13 01:47:04.055, False, 4.643, 0.144503
2023/06/13 01:47:04.560, False, 4.310, 0.145495
2023/06/13 01:47:05.055, False, 4.717, 0.141070
2023/06/13 01:47:05.559, False, 4.313, 0.141909
2023/06/13 01:47:06.063, False, 4.640, 0.145953
2023/06/13 01:47:06.559, False, 4.720, 0.142061
2023/06/13 01:47:07.063, False, 4.640, 0.145113
2023/06/13 01:47:07.567, False, 4.642, 0.143206
2023/06/13 01:47:08.063, False, 4.717, 0.143359
2023/06/13 01:47:08.567, False, 4.644, 0.144427
2023/06/13 01:47:09.071, False, 4.645, 0.142748
2023/06/13 01:47:09.567, False, 4.714, 0.142901
2023/06/13 01:47:10.071, False, 4.313, 0.141680
2023/06/13 01:47:10.575, False, 4.648, 0.144121
2023/06/13 01:47:11.071, False, 4.709, 0.142290
2023/06/13 01:47:11.575, False, 4.643, 0.143969
2023/06/13 01:47:12.079, False, 4.644, 0.141833
2023/06/13 01:47:12.575, False, 4.715, 0.142672
2023/06/13 01:47:13.079, False, 4.976, 0.144656
2023/06/13 01:47:13.583, False, 4.641, 0.143816
2023/06/13 01:47:14.079, False, 4.381, 0.142748
2023/06/13 01:47:14.583, False, 4.640, 0.142824
2023/06/13 01:47:15.087, False, 4.974, 0.143664
2023/06/13 01:47:15.583, False, 4.718, 0.142596
2023/06/13 01:47:16.087, False, 4.643, 0.142138
2023/06/13 01:47:16.591, False, 4.642, 0.145342
2023/06/13 01:47:17.087, False, 4.717, 0.143130
2023/06/13 01:47:17.591, False, 4.643, 0.143511
2023/06/13 01:47:18.095, False, 4.642, 0.144503
2023/06/13 01:47:18.591, False, 4.380, 0.142367
2023/06/13 01:47:19.095, False, 4.649, 0.144579
2023/06/13 01:47:19.598, False, 4.306, 0.145037
2023/06/13 01:47:20.095, False, 4.717, 0.143359
2023/06/13 01:47:20.599, False, 4.647, 0.144198
2023/06/13 01:47:21.103, False, 4.642, 0.142519
2023/06/13 01:47:21.599, False, 4.718, 0.143587
2023/06/13 01:47:22.102, False, 4.636, 0.145113
2023/06/13 01:47:22.607, False, 4.650, 0.144274
2023/06/13 01:47:23.112, False, 4.635, 0.143816
2023/06/13 01:47:23.607, False, 4.381, 0.145113
2023/06/13 01:47:24.111, False, 4.650, 0.143511
2023/06/13 01:47:24.615, False, 4.634, 0.143435
2023/06/13 01:47:25.111, False, 4.726, 0.144350
2023/06/13 01:47:25.615, False, 4.636, 0.142977
2023/06/13 01:47:26.119, False, 4.982, 0.144045
2023/06/13 01:47:26.615, False, 4.372, 0.147250
2023/06/13 01:47:27.119, False, 4.644, 0.143587
2023/06/13 01:47:27.623, False, 4.648, 0.144350
2023/06/13 01:47:28.119, False, 4.382, 0.142748
2023/06/13 01:47:28.623, False, 4.633, 0.144350
2023/06/13 01:47:29.127, False, 4.647, 0.142901
2023/06/13 01:47:29.623, False, 4.377, 0.142824
2023/06/13 01:47:30.127, False, 4.976, 0.142443
2023/06/13 01:47:30.631, False, 4.639, 0.144350
2023/06/13 01:47:31.127, False, 4.719, 0.144503
2023/06/13 01:47:31.631, False, 4.642, 0.143053
2023/06/13 01:47:32.135, False, 4.311, 0.146105
2023/06/13 01:47:32.631, False, 4.716, 0.145724
2023/06/13 01:47:33.135, False, 4.646, 0.144427
2023/06/13 01:47:33.631, False, 4.378, 0.142977
2023/06/13 01:47:34.135, False, 4.642, 0.144274
2023/06/13 01:47:34.639, False, 4.644, 0.141299
2023/06/13 01:47:35.135, False, 4.379, 0.144121
2023/06/13 01:47:35.639, False, 4.650, 0.143053
2023/06/13 01:47:36.143, False, 4.635, 0.144579
2023/06/13 01:47:36.639, False, 4.721, 0.145800
2023/06/13 01:47:37.143, False, 4.641, 0.144656
2023/06/13 01:47:37.647, False, 4.640, 0.143053
2023/06/13 01:47:38.143, False, 4.382, 0.143511
2023/06/13 01:47:38.647, False, 4.641, 0.141299
2023/06/13 01:47:39.151, False, 4.643, 0.144732
2023/06/13 01:47:39.647, False, 4.717, 0.142977
2023/06/13 01:47:40.151, False, 4.647, 0.143740
2023/06/13 01:47:40.655, False, 4.638, 0.144808
2023/06/13 01:47:41.151, False, 4.381, 0.142824
2023/06/13 01:47:41.655, False, 4.642, 0.142824
2023/06/13 01:47:42.159, False, 4.643, 0.144961
2023/06/13 01:47:42.655, False, 4.717, 0.143893
2023/06/13 01:47:43.159, False, 4.314, 0.144808
2023/06/13 01:47:43.663, False, 4.643, 0.143893
2023/06/13 01:47:44.159, False, 4.377, 0.144961
2023/06/13 01:47:44.663, False, 4.641, 0.143282
2023/06/13 01:47:45.166, False, 4.643, 0.144121
2023/06/13 01:47:45.663, False, 4.379, 0.141985
2023/06/13 01:47:46.167, False, 4.644, 0.145418
2023/06/13 01:47:46.671, False, 4.310, 0.143359
2023/06/13 01:47:47.167, False, 4.379, 0.144274
2023/06/13 01:47:47.671, False, 4.643, 0.143816
2023/06/13 01:47:48.175, False, 4.311, 0.141833
2023/06/13 01:47:48.671, False, 4.717, 0.143359
2023/06/13 01:47:49.175, False, 4.312, 0.143130
2023/06/13 01:47:49.679, False, 4.643, 0.142824
2023/06/13 01:47:50.175, False, 4.379, 0.141146
2023/06/13 01:47:50.679, False, 4.312, 0.144503
2023/06/13 01:47:51.183, False, 4.641, 0.143206
2023/06/13 01:47:51.679, False, 4.382, 0.144656
2023/06/13 01:47:52.183, False, 4.644, 0.142367
2023/06/13 01:47:52.679, False, 4.378, 0.142596
2023/06/13 01:47:53.183, False, 4.310, 0.143206
2023/06/13 01:47:53.686, False, 4.650, 0.142824
2023/06/13 01:47:54.183, False, 4.710, 0.143435
2023/06/13 01:47:54.687, False, 4.641, 0.142138
2023/06/13 01:47:55.191, False, 4.311, 0.143282
2023/06/13 01:47:55.695, False, 4.643, 0.144808
2023/06/13 01:47:56.191, False, 4.717, 0.144045
2023/06/13 01:47:56.695, False, 4.643, 0.143740
2023/06/13 01:47:57.199, False, 4.317, 0.145113
2023/06/13 01:47:57.695, False, 4.375, 0.143893
2023/06/13 01:47:58.199, False, 4.642, 0.143435
2023/06/13 01:47:58.703, False, 4.641, 0.144350
2023/06/13 01:47:59.199, False, 4.386, 0.145800
2023/06/13 01:47:59.703, False, 4.637, 0.143740
2023/06/13 01:48:00.207, False, 4.648, 0.141222
2023/06/13 01:48:00.703, False, 4.711, 0.142672
2023/06/13 01:48:01.207, False, 4.643, 0.142596
2023/06/13 01:48:01.711, False, 4.310, 0.142596
2023/06/13 01:48:02.207, False, 4.718, 0.143587
2023/06/13 01:48:02.711, False, 4.644, 0.143511
2023/06/13 01:48:03.207, False, 4.381, 0.141604
2023/06/13 01:48:03.711, False, 4.641, 0.144427
2023/06/13 01:48:04.215, False, 4.645, 0.145037
2023/06/13 01:48:04.711, False, 4.380, 0.143816
2023/06/13 01:48:05.215, False, 4.640, 0.144274
2023/06/13 01:48:05.719, False, 4.644, 0.142824
2023/06/13 01:48:06.215, False, 4.380, 0.143816
2023/06/13 01:48:06.719, False, 4.641, 0.143206
2023/06/13 01:48:07.223, False, 4.643, 0.144198
2023/06/13 01:48:07.719, False, 4.718, 0.143206
2023/06/13 01:48:08.223, False, 4.309, 0.143282
2023/06/13 01:48:08.727, False, 4.643, 0.144198
2023/06/13 01:48:09.223, False, 4.722, 0.141756
2023/06/13 01:48:09.727, False, 4.638, 0.145113
2023/06/13 01:48:10.231, False, 4.648, 0.143359
2023/06/13 01:48:10.727, False, 4.375, 0.143130
2023/06/13 01:48:11.231, False, 4.643, 0.144656
2023/06/13 01:48:11.735, False, 4.312, 0.143435
2023/06/13 01:48:12.231, False, 4.716, 0.144121
2023/06/13 01:48:12.735, False, 4.310, 0.140764
2023/06/13 01:48:13.239, False, 4.644, 0.144808
2023/06/13 01:48:13.735, False, 4.379, 0.144961
2023/06/13 01:48:14.239, False, 4.644, 0.144884
2023/06/13 01:48:14.743, False, 4.311, 0.143359
2023/06/13 01:48:15.239, False, 4.717, 0.142824
2023/06/13 01:48:15.743, False, 4.310, 0.143893
2023/06/13 01:48:16.247, False, 4.310, 0.143969
2023/06/13 01:48:16.750, False, 4.643, 0.143282
2023/06/13 01:48:17.247, False, 4.380, 0.142901
2023/06/13 01:48:17.751, False, 4.643, 0.142901
2023/06/13 01:48:18.247, False, 4.381, 0.143664
2023/06/13 01:48:18.751, False, 4.642, 0.143206
2023/06/13 01:48:19.255, False, 4.642, 0.142367
2023/06/13 01:48:19.751, False, 4.719, 0.144198
2023/06/13 01:48:20.255, False, 4.309, 0.143969
2023/06/13 01:48:20.759, False, 4.644, 0.142214
2023/06/13 01:48:21.255, False, 4.380, 0.142061
2023/06/13 01:48:21.759, False, 4.642, 0.144732
2023/06/13 01:48:22.263, False, 4.645, 0.143282
2023/06/13 01:48:22.759, False, 4.383, 0.142672
2023/06/13 01:48:23.263, False, 4.306, 0.144427
2023/06/13 01:48:23.767, False, 4.641, 0.143740
2023/06/13 01:48:24.263, False, 4.728, 0.141451
2023/06/13 01:48:24.767, False, 4.302, 0.145571
2023/06/13 01:48:25.271, False, 4.644, 0.142824
2023/06/13 01:48:25.767, False, 4.379, 0.142290
2023/06/13 01:48:26.271, False, 4.645, 0.144961
2023/06/13 01:48:26.775, False, 4.643, 0.142061
2023/06/13 01:48:27.271, False, 4.721, 0.141985
2023/06/13 01:48:27.775, False, 4.304, 0.144579
2023/06/13 01:48:28.279, False, 4.316, 0.143969
2023/06/13 01:48:28.775, False, 4.712, 0.145190
2023/06/13 01:48:29.279, False, 4.647, 0.143053
2023/06/13 01:48:29.783, False, 4.644, 0.143435
2023/06/13 01:48:30.279, False, 4.376, 0.144579
2023/06/13 01:48:30.783, False, 4.642, 0.142519
2023/06/13 01:48:31.287, False, 4.311, 0.143359
2023/06/13 01:48:31.783, False, 4.723, 0.144427
2023/06/13 01:48:32.287, False, 4.642, 0.144274
2023/06/13 01:48:32.791, False, 4.636, 0.144961
2023/06/13 01:48:33.286, False, 4.381, 0.144045
2023/06/13 01:48:33.791, False, 4.643, 0.142214
2023/06/13 01:48:34.287, False, 4.380, 0.142596
2023/06/13 01:48:34.791, False, 4.643, 0.142290
2023/06/13 01:48:35.295, False, 4.642, 0.143206
2023/06/13 01:48:35.791, False, 4.717, 0.143130
2023/06/13 01:48:36.295, False, 4.320, 0.143206
2023/06/13 01:48:36.799, False, 4.638, 0.143893
2023/06/13 01:48:37.295, False, 4.713, 0.142672
2023/06/13 01:48:37.799, False, 4.311, 0.142748
2023/06/13 01:48:38.303, False, 4.642, 0.142824
2023/06/13 01:48:38.799, False, 4.718, 0.143435
2023/06/13 01:48:39.303, False, 4.310, 0.144503
2023/06/13 01:48:39.807, False, 4.643, 0.143816
2023/06/13 01:48:40.303, False, 4.379, 0.146258
2023/06/13 01:48:40.807, False, 4.646, 0.144427
2023/06/13 01:48:41.311, False, 4.639, 0.144656
2023/06/13 01:48:41.807, False, 4.718, 0.144350
2023/06/13 01:48:42.311, False, 4.311, 0.142061
2023/06/13 01:48:42.807, False, 4.718, 0.146258
2023/06/13 01:48:43.311, False, 4.310, 0.143282
2023/06/13 01:48:43.815, False, 4.642, 0.144579
2023/06/13 01:48:44.311, False, 4.718, 0.143664
2023/06/13 01:48:44.815, False, 4.642, 0.143206
2023/06/13 01:48:45.319, False, 4.650, 0.143435
2023/06/13 01:48:45.815, False, 4.373, 0.142443
2023/06/13 01:48:46.319, False, 4.643, 0.142824
2023/06/13 01:48:46.823, False, 4.642, 0.141604
2023/06/13 01:48:47.319, False, 4.387, 0.143359
2023/06/13 01:48:47.823, False, 4.635, 0.142824
2023/06/13 01:48:48.327, False, 4.311, 0.144045
2023/06/13 01:48:48.822, False, 4.716, 0.143664
2023/06/13 01:48:49.327, False, 4.643, 0.141909
2023/06/13 01:48:49.830, False, 4.311, 0.143435
2023/06/13 01:48:50.326, False, 4.718, 0.143053
2023/06/13 01:48:50.830, False, 4.643, 0.142596
2023/06/13 01:48:51.335, False, 4.641, 0.146639
2023/06/13 01:48:51.831, False, 4.381, 0.140993
2023/06/13 01:48:52.334, False, 4.643, 0.143511
2023/06/13 01:48:52.838, False, 4.641, 0.143969
2023/06/13 01:48:53.343, False, 4.644, 0.144198
2023/06/13 01:48:53.839, False, 4.717, 0.144961
2023/06/13 01:48:54.343, False, 4.641, 0.142519
2023/06/13 01:48:54.847, False, 4.642, 0.141070
2023/06/13 01:48:55.343, False, 4.718, 0.142748
2023/06/13 01:48:55.847, False, 4.313, 0.143511
2023/06/13 01:48:56.351, False, 4.640, 0.141909
2023/06/13 01:48:56.847, False, 4.379, 0.144656
2023/06/13 01:48:57.351, False, 4.651, 0.142443
2023/06/13 01:48:57.855, False, 4.309, 0.143053
2023/06/13 01:48:58.350, False, 4.711, 0.143435
2023/06/13 01:48:58.855, False, 4.314, 0.143282
2023/06/13 01:48:59.359, False, 4.642, 0.142519
2023/06/13 01:48:59.855, False, 4.381, 0.141985
2023/06/13 01:49:00.359, False, 4.641, 0.144045
2023/06/13 01:49:00.862, False, 4.649, 0.144198
2023/06/13 01:49:01.367, False, 4.640, 0.145037
2023/06/13 01:49:01.863, False, 4.376, 0.141604
2023/06/13 01:49:02.367, False, 4.643, 0.142519
2023/06/13 01:49:02.871, False, 4.311, 0.144274
2023/06/13 01:49:03.367, False, 4.722, 0.142596
2023/06/13 01:49:03.871, False, 4.310, 0.143816
2023/06/13 01:49:04.375, False, 4.644, 0.142748
2023/06/13 01:49:04.871, False, 4.711, 0.144808
2023/06/13 01:49:05.375, False, 4.310, 0.143664
2023/06/13 01:49:05.879, False, 4.643, 0.142977
2023/06/13 01:49:06.375, False, 4.725, 0.142824
2023/06/13 01:49:06.879, False, 4.635, 0.144427
2023/06/13 01:49:07.383, False, 4.650, 0.143206
2023/06/13 01:49:07.879, False, 4.373, 0.144198
2023/06/13 01:49:08.383, False, 4.973, 0.143740
