time, Switch, Flow(0), Analog(2)
2023/06/08 11:49:36.012, False, 4.642, 0.152209
2023/06/08 11:49:36.509, False, 4.718, 0.152743
2023/06/08 11:49:37.012, False, 4.645, 0.151141
2023/06/08 11:49:37.508, False, 4.714, 0.150988
2023/06/08 11:49:38.012, False, 4.643, 0.149538
2023/06/08 11:49:38.516, False, 4.642, 0.152438
2023/06/08 11:49:39.012, False, 4.718, 0.148852
2023/06/08 11:49:39.516, False, 4.642, 0.150301
2023/06/08 11:49:40.020, False, 4.974, 0.154116
2023/06/08 11:49:40.524, False, 4.642, 0.151141
2023/06/08 11:49:41.020, False, 4.718, 0.153429
2023/06/08 11:49:41.524, False, 4.641, 0.150378
2023/06/08 11:49:42.028, False, 4.642, 0.151369
2023/06/08 11:49:42.524, False, 4.717, 0.153964
2023/06/08 11:49:43.028, False, 4.642, 0.149996
2023/06/08 11:49:43.532, False, 4.974, 0.148623
2023/06/08 11:49:44.028, False, 4.718, 0.150759
2023/06/08 11:49:44.532, False, 4.642, 0.153582
2023/06/08 11:49:45.036, False, 4.975, 0.151751
2023/06/08 11:49:45.532, False, 4.717, 0.150454
2023/06/08 11:49:46.035, False, 4.641, 0.151827
2023/06/08 11:49:46.540, False, 4.643, 0.152438
2023/06/08 11:49:47.036, False, 4.717, 0.151369
2023/06/08 11:49:47.540, False, 4.973, 0.151217
2023/06/08 11:49:48.044, False, 4.975, 0.151598
2023/06/08 11:49:48.548, False, 4.642, 0.152895
2023/06/08 11:49:49.044, False, 4.717, 0.153124
2023/06/08 11:49:49.548, False, 4.643, 0.153582
2023/06/08 11:49:50.044, False, 4.717, 0.151598
2023/06/08 11:49:50.548, False, 4.640, 0.150378
2023/06/08 11:49:51.052, False, 4.646, 0.152895
2023/06/08 11:49:51.548, False, 4.716, 0.150530
2023/06/08 11:49:52.052, False, 4.642, 0.151675
2023/06/08 11:49:52.556, False, 4.642, 0.152132
2023/06/08 11:49:53.052, False, 4.717, 0.151369
2023/06/08 11:49:53.556, False, 4.646, 0.151522
2023/06/08 11:49:54.060, False, 4.970, 0.150912
2023/06/08 11:49:54.556, False, 4.717, 0.152361
2023/06/08 11:49:55.060, False, 4.651, 0.151751
2023/06/08 11:49:55.564, False, 4.634, 0.151217
2023/06/08 11:49:56.060, False, 4.718, 0.152056
2023/06/08 11:49:56.564, False, 4.641, 0.152056
2023/06/08 11:49:57.060, False, 4.717, 0.152285
2023/06/08 11:49:57.564, False, 4.650, 0.151827
2023/06/08 11:49:58.068, False, 4.634, 0.152056
2023/06/08 11:49:58.564, False, 4.718, 0.151522
2023/06/08 11:49:59.068, False, 4.648, 0.149844
2023/06/08 11:49:59.572, False, 4.636, 0.150225
2023/06/08 11:50:00.068, False, 4.717, 0.151446
2023/06/08 11:50:00.572, False, 4.643, 0.151675
2023/06/08 11:50:01.076, False, 4.643, 0.152361
2023/06/08 11:50:01.572, False, 4.717, 0.151446
2023/06/08 11:50:02.076, False, 4.642, 0.150835
2023/06/08 11:50:02.580, False, 4.974, 0.151217
2023/06/08 11:50:03.076, False, 4.718, 0.151751
2023/06/08 11:50:03.579, False, 4.642, 0.151064
2023/06/08 11:50:04.084, False, 4.647, 0.148928
2023/06/08 11:50:04.580, False, 4.713, 0.150454
2023/06/08 11:50:05.084, False, 4.650, 0.150607
2023/06/08 11:50:05.588, False, 4.966, 0.150301
2023/06/08 11:50:06.084, False, 4.718, 0.154040
2023/06/08 11:50:06.588, False, 4.974, 0.151369
2023/06/08 11:50:07.092, False, 4.642, 0.151446
2023/06/08 11:50:07.588, False, 4.381, 0.151446
2023/06/08 11:50:08.092, False, 4.644, 0.150759
2023/06/08 11:50:08.588, False, 4.717, 0.151141
2023/06/08 11:50:09.092, False, 4.641, 0.149538
2023/06/08 11:50:09.596, False, 4.643, 0.151064
2023/06/08 11:50:10.092, False, 4.717, 0.151217
2023/06/08 11:50:10.596, False, 4.974, 0.152209
2023/06/08 11:50:11.100, False, 4.642, 0.152361
2023/06/08 11:50:11.596, False, 4.718, 0.151369
2023/06/08 11:50:12.100, False, 4.642, 0.152438
2023/06/08 11:50:12.604, False, 4.643, 0.152132
2023/06/08 11:50:13.100, False, 4.717, 0.152438
2023/06/08 11:50:13.604, False, 4.974, 0.150225
2023/06/08 11:50:14.108, False, 4.642, 0.154269
2023/06/08 11:50:14.604, False, 4.718, 0.152285
2023/06/08 11:50:15.108, False, 4.651, 0.152514
2023/06/08 11:50:15.604, False, 4.371, 0.151980
2023/06/08 11:50:16.108, False, 4.643, 0.150149
2023/06/08 11:50:16.612, False, 4.643, 0.149996
2023/06/08 11:50:17.108, False, 4.717, 0.151522
2023/06/08 11:50:17.612, False, 4.642, 0.151751
2023/06/08 11:50:18.116, False, 4.644, 0.151522
2023/06/08 11:50:18.612, False, 4.716, 0.151751
2023/06/08 11:50:19.116, False, 4.643, 0.148852
2023/06/08 11:50:19.620, False, 4.642, 0.150301
2023/06/08 11:50:20.116, False, 4.717, 0.151598
2023/06/08 11:50:20.620, False, 4.643, 0.149081
2023/06/08 11:50:21.124, False, 4.643, 0.149691
2023/06/08 11:50:21.620, False, 4.716, 0.152667
2023/06/08 11:50:22.124, False, 4.643, 0.149920
2023/06/08 11:50:22.628, False, 4.642, 0.151827
2023/06/08 11:50:23.124, False, 4.717, 0.151751
2023/06/08 11:50:23.628, False, 4.642, 0.150607
2023/06/08 11:50:24.132, False, 4.974, 0.151598
2023/06/08 11:50:24.628, False, 4.717, 0.151904
2023/06/08 11:50:25.132, False, 4.643, 0.152819
2023/06/08 11:50:25.636, False, 4.974, 0.151522
2023/06/08 11:50:26.132, False, 4.381, 0.149615
2023/06/08 11:50:26.636, False, 4.643, 0.150835
2023/06/08 11:50:27.140, False, 4.982, 0.151522
2023/06/08 11:50:27.636, False, 4.372, 0.148165
2023/06/08 11:50:28.140, False, 4.643, 0.152056
2023/06/08 11:50:28.644, False, 4.974, 0.151141
2023/06/08 11:50:29.140, False, 4.380, 0.152209
2023/06/08 11:50:29.644, False, 4.644, 0.153201
2023/06/08 11:50:30.147, False, 4.973, 0.153201
2023/06/08 11:50:30.644, False, 4.721, 0.149310
2023/06/08 11:50:31.148, False, 4.638, 0.153429
2023/06/08 11:50:31.644, False, 4.717, 0.148165
2023/06/08 11:50:32.148, False, 4.981, 0.151598
2023/06/08 11:50:32.652, False, 4.637, 0.151064
2023/06/08 11:50:33.148, False, 4.716, 0.149538
2023/06/08 11:50:33.652, False, 4.642, 0.151064
2023/06/08 11:50:34.156, False, 4.642, 0.149920
2023/06/08 11:50:34.652, False, 5.062, 0.150072
2023/06/08 11:50:35.156, False, 4.636, 0.150607
2023/06/08 11:50:35.660, False, 4.642, 0.149844
2023/06/08 11:50:36.156, False, 5.054, 0.151522
2023/06/08 11:50:36.660, False, 4.651, 0.150072
2023/06/08 11:50:37.164, False, 4.634, 0.149996
2023/06/08 11:50:37.660, False, 4.380, 0.150912
2023/06/08 11:50:38.164, False, 4.650, 0.151446
2023/06/08 11:50:38.668, False, 4.635, 0.153582
2023/06/08 11:50:39.172, False, 4.651, 0.151141
2023/06/08 11:50:39.668, False, 4.712, 0.149004
2023/06/08 11:50:40.172, False, 4.976, 0.150835
2023/06/08 11:50:40.676, False, 4.637, 0.151141
2023/06/08 11:50:41.172, False, 4.727, 0.151141
2023/06/08 11:50:41.676, False, 4.968, 0.152056
2023/06/08 11:50:42.180, False, 4.640, 0.152285
2023/06/08 11:50:42.676, False, 4.717, 0.152819
2023/06/08 11:50:43.180, False, 4.644, 0.152056
2023/06/08 11:50:43.676, False, 4.717, 0.153353
2023/06/08 11:50:44.180, False, 4.640, 0.149920
2023/06/08 11:50:44.684, False, 4.649, 0.151598
2023/06/08 11:50:45.188, False, 4.636, 0.149844
2023/06/08 11:50:45.684, False, 5.054, 0.148775
2023/06/08 11:50:46.188, False, 4.642, 0.152667
2023/06/08 11:50:46.684, False, 4.718, 0.150759
2023/06/08 11:50:47.188, False, 4.973, 0.152361
2023/06/08 11:50:47.692, False, 4.642, 0.151446
2023/06/08 11:50:48.187, False, 4.718, 0.151675
2023/06/08 11:50:48.692, False, 4.642, 0.150149
2023/06/08 11:50:49.196, False, 4.311, 0.152438
2023/06/08 11:50:49.692, False, 4.717, 0.152056
2023/06/08 11:50:50.196, False, 4.974, 0.151904
2023/06/08 11:50:50.700, False, 4.643, 0.149844
2023/06/08 11:50:51.196, False, 4.380, 0.150378
2023/06/08 11:50:51.699, False, 4.643, 0.151141
2023/06/08 11:50:52.204, False, 4.643, 0.151751
2023/06/08 11:50:52.700, False, 4.717, 0.150759
2023/06/08 11:50:53.204, False, 4.310, 0.152361
2023/06/08 11:50:53.708, False, 4.974, 0.150378
2023/06/08 11:50:54.212, False, 4.643, 0.149233
2023/06/08 11:50:54.708, False, 4.717, 0.154269
2023/06/08 11:50:55.212, False, 4.642, 0.151522
2023/06/08 11:50:55.716, False, 4.645, 0.150301
2023/06/08 11:50:56.212, False, 4.716, 0.149462
2023/06/08 11:50:56.716, False, 4.976, 0.151751
2023/06/08 11:50:57.212, False, 4.380, 0.151369
2023/06/08 11:50:57.716, False, 4.973, 0.150378
2023/06/08 11:50:58.220, False, 4.646, 0.149538
2023/06/08 11:50:58.724, False, 4.969, 0.150683
2023/06/08 11:50:59.220, False, 4.718, 0.152438
2023/06/08 11:50:59.724, False, 4.313, 0.150301
2023/06/08 11:51:00.220, False, 4.715, 0.151598
2023/06/08 11:51:00.724, False, 4.310, 0.152209
2023/06/08 11:51:01.228, False, 4.978, 0.149538
2023/06/08 11:51:01.724, False, 4.714, 0.152972
2023/06/08 11:51:02.227, False, 4.642, 0.152361
2023/06/08 11:51:02.732, False, 4.643, 0.151522
2023/06/08 11:51:03.228, False, 5.054, 0.151827
2023/06/08 11:51:03.732, False, 4.642, 0.150301
2023/06/08 11:51:04.236, False, 4.642, 0.151598
2023/06/08 11:51:04.732, False, 4.718, 0.151751
2023/06/08 11:51:05.236, False, 4.974, 0.150454
2023/06/08 11:51:05.740, False, 4.643, 0.149691
2023/06/08 11:51:06.236, False, 4.717, 0.153811
2023/06/08 11:51:06.740, False, 4.643, 0.150301
2023/06/08 11:51:07.244, False, 4.642, 0.151217
2023/06/08 11:51:07.740, False, 4.717, 0.152743
2023/06/08 11:51:08.244, False, 4.310, 0.150378
2023/06/08 11:51:08.748, False, 4.642, 0.151675
2023/06/08 11:51:09.244, False, 4.718, 0.151064
2023/06/08 11:51:09.748, False, 4.642, 0.149844
2023/06/08 11:51:10.252, False, 4.646, 0.149081
2023/06/08 11:51:10.748, False, 4.714, 0.152285
2023/06/08 11:51:11.252, False, 4.974, 0.151675
2023/06/08 11:51:11.748, False, 4.718, 0.151446
2023/06/08 11:51:12.252, False, 4.645, 0.150301
2023/06/08 11:51:12.756, False, 4.976, 0.149462
2023/06/08 11:51:13.252, False, 4.713, 0.150530
2023/06/08 11:51:13.756, False, 4.974, 0.149691
2023/06/08 11:51:14.260, False, 4.642, 0.150072
2023/06/08 11:51:14.756, False, 4.718, 0.151675
2023/06/08 11:51:15.260, False, 4.642, 0.151522
2023/06/08 11:51:15.763, False, 4.642, 0.153277
2023/06/08 11:51:16.260, False, 4.718, 0.149767
2023/06/08 11:51:16.764, False, 4.974, 0.151369
2023/06/08 11:51:17.260, False, 4.716, 0.151369
2023/06/08 11:51:17.764, False, 4.642, 0.152285
2023/06/08 11:51:18.268, False, 4.642, 0.151522
2023/06/08 11:51:18.772, False, 4.643, 0.150454
2023/06/08 11:51:19.268, False, 4.717, 0.150912
2023/06/08 11:51:19.772, False, 4.974, 0.151293
2023/06/08 11:51:20.268, False, 4.718, 0.150607
2023/06/08 11:51:20.772, False, 4.645, 0.149615
2023/06/08 11:51:21.276, False, 4.978, 0.151598
2023/06/08 11:51:21.772, False, 4.710, 0.150683
2023/06/08 11:51:22.276, False, 4.651, 0.151980
2023/06/08 11:51:22.780, False, 4.633, 0.151904
2023/06/08 11:51:23.276, False, 4.720, 0.153277
2023/06/08 11:51:23.780, False, 4.640, 0.150301
2023/06/08 11:51:24.284, False, 4.643, 0.153506
2023/06/08 11:51:24.780, False, 4.717, 0.151446
2023/06/08 11:51:25.284, False, 4.973, 0.151064
2023/06/08 11:51:25.788, False, 4.643, 0.149691
2023/06/08 11:51:26.284, False, 5.054, 0.153582
2023/06/08 11:51:26.788, False, 4.973, 0.151446
2023/06/08 11:51:27.292, False, 4.642, 0.151980
2023/06/08 11:51:27.788, False, 5.058, 0.151522
2023/06/08 11:51:28.292, False, 4.639, 0.151827
2023/06/08 11:51:28.796, False, 4.642, 0.151751
2023/06/08 11:51:29.292, False, 4.380, 0.151064
2023/06/08 11:51:29.796, False, 4.643, 0.152590
2023/06/08 11:51:30.300, False, 4.642, 0.150225
2023/06/08 11:51:30.796, False, 4.717, 0.149767
2023/06/08 11:51:31.300, False, 4.644, 0.150759
2023/06/08 11:51:31.796, False, 5.052, 0.152667
2023/06/08 11:51:32.299, False, 4.643, 0.153735
2023/06/08 11:51:32.804, False, 4.642, 0.152438
2023/06/08 11:51:33.300, False, 4.385, 0.149996
2023/06/08 11:51:33.804, False, 4.637, 0.149462
2023/06/08 11:51:34.308, False, 4.641, 0.152972
2023/06/08 11:51:34.804, False, 4.718, 0.151064
2023/06/08 11:51:35.307, False, 4.313, 0.153277
2023/06/08 11:51:35.811, False, 4.649, 0.150835
2023/06/08 11:51:36.308, False, 4.708, 0.151827
2023/06/08 11:51:36.812, False, 4.646, 0.153277
2023/06/08 11:51:37.316, False, 4.975, 0.150683
2023/06/08 11:51:37.812, False, 4.712, 0.151904
2023/06/08 11:51:38.316, False, 4.644, 0.152056
2023/06/08 11:51:38.820, False, 4.972, 0.150454
2023/06/08 11:51:39.316, False, 5.054, 0.152438
2023/06/08 11:51:39.820, False, 4.642, 0.151064
2023/06/08 11:51:40.324, False, 4.642, 0.151064
2023/06/08 11:51:40.820, False, 4.719, 0.149462
2023/06/08 11:51:41.324, False, 4.645, 0.150072
2023/06/08 11:51:41.828, False, 4.642, 0.150454
2023/06/08 11:51:42.324, False, 4.721, 0.151675
2023/06/08 11:51:42.827, False, 4.644, 0.149615
2023/06/08 11:51:43.332, False, 4.634, 0.150149
2023/06/08 11:51:43.828, False, 5.055, 0.153124
2023/06/08 11:51:44.332, False, 4.642, 0.149310
2023/06/08 11:51:44.836, False, 4.642, 0.149691
2023/06/08 11:51:45.332, False, 4.717, 0.150607
2023/06/08 11:51:45.836, False, 4.643, 0.150378
2023/06/08 11:51:46.340, False, 4.647, 0.151751
2023/06/08 11:51:46.844, False, 4.638, 0.151446
2023/06/08 11:51:47.340, False, 4.380, 0.150149
2023/06/08 11:51:47.844, False, 4.641, 0.152895
2023/06/08 11:51:48.348, False, 4.650, 0.149310
2023/06/08 11:51:48.844, False, 4.709, 0.150912
2023/06/08 11:51:49.348, False, 4.643, 0.150835
2023/06/08 11:51:49.844, False, 4.718, 0.149081
2023/06/08 11:51:50.348, False, 4.974, 0.150759
2023/06/08 11:51:50.852, False, 4.973, 0.150072
2023/06/08 11:51:51.348, False, 4.717, 0.152438
2023/06/08 11:51:51.852, False, 4.974, 0.151293
2023/06/08 11:51:52.356, False, 4.643, 0.152056
2023/06/08 11:51:52.852, False, 4.718, 0.150072
2023/06/08 11:51:53.356, False, 4.641, 0.155184
2023/06/08 11:51:53.860, False, 4.646, 0.153124
2023/06/08 11:51:54.364, False, 4.638, 0.149844
2023/06/08 11:51:54.860, False, 4.723, 0.148394
2023/06/08 11:51:55.364, False, 4.969, 0.150988
2023/06/08 11:51:55.868, False, 4.642, 0.150454
2023/06/08 11:51:56.364, False, 4.717, 0.152361
2023/06/08 11:51:56.867, False, 4.642, 0.151217
2023/06/08 11:51:57.364, False, 5.056, 0.153201
2023/06/08 11:51:57.868, False, 4.641, 0.151751
2023/06/08 11:51:58.372, False, 4.974, 0.151446
2023/06/08 11:51:58.868, False, 4.719, 0.152285
2023/06/08 11:51:59.372, False, 4.641, 0.152667
2023/06/08 11:51:59.876, False, 4.643, 0.154726
2023/06/08 11:52:00.380, False, 4.642, 0.153658
2023/06/08 11:52:00.876, False, 4.719, 0.151675
2023/06/08 11:52:01.379, False, 4.641, 0.150607
2023/06/08 11:52:01.876, False, 4.717, 0.151064
2023/06/08 11:52:02.380, False, 4.973, 0.151064
2023/06/08 11:52:02.884, False, 4.648, 0.150301
2023/06/08 11:52:03.387, False, 4.969, 0.152819
2023/06/08 11:52:03.884, False, 4.380, 0.153506
2023/06/08 11:52:04.388, False, 4.644, 0.153048
2023/06/08 11:52:04.891, False, 4.644, 0.151904
2023/06/08 11:52:05.396, False, 4.641, 0.149462
2023/06/08 11:52:05.891, False, 4.717, 0.149157
2023/06/08 11:52:06.396, False, 4.641, 0.151293
2023/06/08 11:52:06.899, False, 4.977, 0.150988
2023/06/08 11:52:07.396, False, 4.714, 0.148699
2023/06/08 11:52:07.900, False, 4.980, 0.150530
2023/06/08 11:52:08.404, False, 4.639, 0.151827
2023/06/08 11:52:08.900, False, 4.715, 0.151522
2023/06/08 11:52:09.404, False, 4.645, 0.151217
2023/06/08 11:52:09.908, False, 4.975, 0.150301
2023/06/08 11:52:10.404, False, 4.714, 0.151064
2023/06/08 11:52:10.908, False, 4.643, 0.148470
2023/06/08 11:52:11.412, False, 4.643, 0.152819
2023/06/08 11:52:11.908, False, 4.715, 0.152285
2023/06/08 11:52:12.412, False, 4.647, 0.150759
2023/06/08 11:52:12.916, False, 4.646, 0.151369
2023/06/08 11:52:13.412, False, 4.709, 0.153811
2023/06/08 11:52:13.916, False, 4.642, 0.153277
2023/06/08 11:52:14.420, False, 4.648, 0.150683
2023/06/08 11:52:14.916, False, 5.051, 0.152056
2023/06/08 11:52:15.420, False, 4.640, 0.150835
2023/06/08 11:52:15.924, False, 4.974, 0.150835
2023/06/08 11:52:16.420, False, 4.721, 0.150912
2023/06/08 11:52:16.924, False, 4.646, 0.151904
2023/06/08 11:52:17.428, False, 4.635, 0.152590
2023/06/08 11:52:17.924, False, 4.718, 0.152209
2023/06/08 11:52:18.428, False, 4.645, 0.150149
2023/06/08 11:52:18.932, False, 4.640, 0.151369
2023/06/08 11:52:19.428, False, 5.054, 0.151446
2023/06/08 11:52:19.932, False, 4.642, 0.152438
2023/06/08 11:52:20.436, False, 4.643, 0.151522
2023/06/08 11:52:20.932, False, 5.054, 0.150988
2023/06/08 11:52:21.436, False, 4.643, 0.151675
2023/06/08 11:52:21.940, False, 4.645, 0.149615
2023/06/08 11:52:22.436, False, 4.716, 0.149691
2023/06/08 11:52:22.940, False, 4.641, 0.151217
2023/06/08 11:52:23.444, False, 4.642, 0.151064
2023/06/08 11:52:23.940, False, 4.385, 0.151217
2023/06/08 11:52:24.444, False, 4.640, 0.153429
2023/06/08 11:52:24.948, False, 4.310, 0.151827
2023/06/08 11:52:25.444, False, 4.717, 0.149538
2023/06/08 11:52:25.948, False, 4.310, 0.152743
2023/06/08 11:52:26.452, False, 4.644, 0.152132
2023/06/08 11:52:26.948, False, 4.722, 0.151141
2023/06/08 11:52:27.452, False, 4.637, 0.150988
2023/06/08 11:52:27.948, False, 4.388, 0.150225
2023/06/08 11:52:28.452, False, 4.635, 0.150607
2023/06/08 11:52:28.956, False, 4.642, 0.152361
2023/06/08 11:52:29.452, False, 4.722, 0.151064
2023/06/08 11:52:29.956, False, 4.638, 0.151675
2023/06/08 11:52:30.460, False, 4.643, 0.151827
2023/06/08 11:52:30.956, False, 4.717, 0.151446
2023/06/08 11:52:31.460, False, 4.643, 0.150301
2023/06/08 11:52:31.964, False, 4.643, 0.153506
2023/06/08 11:52:32.460, False, 4.380, 0.151827
2023/06/08 11:52:32.964, False, 4.648, 0.150988
2023/06/08 11:52:33.460, False, 4.711, 0.150225
2023/06/08 11:52:33.964, False, 4.312, 0.150759
2023/06/08 11:52:34.468, False, 4.643, 0.150301
2023/06/08 11:52:34.964, False, 4.385, 0.151751
2023/06/08 11:52:35.468, False, 4.637, 0.150835
2023/06/08 11:52:35.972, False, 4.642, 0.151598
2023/06/08 11:52:36.468, False, 4.384, 0.151980
2023/06/08 11:52:36.972, False, 4.639, 0.149386
2023/06/08 11:52:37.468, False, 4.720, 0.151598
2023/06/08 11:52:37.972, False, 4.971, 0.151064
2023/06/08 11:52:38.476, False, 4.643, 0.151827
2023/06/08 11:52:38.972, False, 4.717, 0.150988
2023/06/08 11:52:39.476, False, 4.643, 0.152132
2023/06/08 11:52:39.980, False, 4.641, 0.151446
2023/06/08 11:52:40.476, False, 4.718, 0.150530
2023/06/08 11:52:40.980, False, 4.643, 0.149920
2023/06/08 11:52:41.484, False, 4.643, 0.152743
2023/06/08 11:52:41.980, False, 4.716, 0.151675
2023/06/08 11:52:42.484, False, 4.642, 0.153735
2023/06/08 11:52:42.988, False, 4.643, 0.150301
2023/06/08 11:52:43.484, False, 4.719, 0.150683
2023/06/08 11:52:43.988, False, 4.972, 0.152438
2023/06/08 11:52:44.492, False, 4.642, 0.155795
2023/06/08 11:52:44.988, False, 4.718, 0.152132
2023/06/08 11:52:45.492, False, 4.314, 0.151827
2023/06/08 11:52:45.996, False, 4.637, 0.152590
2023/06/08 11:52:46.500, False, 4.974, 0.149233
2023/06/08 11:52:46.996, False, 4.717, 0.151598
2023/06/08 11:52:47.500, False, 4.642, 0.149081
2023/06/08 11:52:48.004, False, 4.645, 0.152590
2023/06/08 11:52:48.500, False, 4.715, 0.152972
2023/06/08 11:52:49.004, False, 4.642, 0.151446
2023/06/08 11:52:49.508, False, 4.642, 0.153048
2023/06/08 11:52:50.004, False, 4.381, 0.152438
2023/06/08 11:52:50.508, False, 4.643, 0.151141
2023/06/08 11:52:51.012, False, 4.642, 0.150683
2023/06/08 11:52:51.508, False, 4.718, 0.149386
2023/06/08 11:52:52.012, False, 4.645, 0.150607
2023/06/08 11:52:52.515, False, 4.648, 0.149538
2023/06/08 11:52:53.012, False, 4.708, 0.150607
2023/06/08 11:52:53.516, False, 4.311, 0.150683
2023/06/08 11:52:54.020, False, 4.642, 0.149004
2023/06/08 11:52:54.516, False, 4.718, 0.150149
2023/06/08 11:52:55.020, False, 4.643, 0.151598
2023/06/08 11:52:55.524, False, 4.647, 0.151598
2023/06/08 11:52:56.020, False, 4.712, 0.150607
2023/06/08 11:52:56.524, False, 4.643, 0.152667
2023/06/08 11:52:57.019, False, 4.381, 0.149462
2023/06/08 11:52:57.524, False, 4.641, 0.151904
2023/06/08 11:52:58.028, False, 4.974, 0.150149
2023/06/08 11:52:58.524, False, 4.725, 0.149996
2023/06/08 11:52:59.028, False, 4.967, 0.153353
2023/06/08 11:52:59.532, False, 4.642, 0.152895
2023/06/08 11:53:00.028, False, 4.725, 0.152361
2023/06/08 11:53:00.532, False, 4.634, 0.150835
2023/06/08 11:53:01.036, False, 4.974, 0.152056
2023/06/08 11:53:01.531, False, 4.381, 0.152743
2023/06/08 11:53:02.036, False, 4.641, 0.153277
2023/06/08 11:53:02.540, False, 4.311, 0.150530
2023/06/08 11:53:03.035, False, 4.717, 0.149386
2023/06/08 11:53:03.540, False, 4.643, 0.149844
2023/06/08 11:53:04.044, False, 4.642, 0.150912
2023/06/08 11:53:04.540, False, 4.717, 0.150225
2023/06/08 11:53:05.044, False, 4.974, 0.151369
2023/06/08 11:53:05.548, False, 4.642, 0.151827
2023/06/08 11:53:06.044, False, 4.718, 0.152285
2023/06/08 11:53:06.548, False, 4.643, 0.149462
2023/06/08 11:53:07.052, False, 4.641, 0.150607
2023/06/08 11:53:07.556, False, 4.975, 0.150912
2023/06/08 11:53:08.052, False, 4.721, 0.151904
2023/06/08 11:53:08.556, False, 4.637, 0.149767
2023/06/08 11:53:09.059, False, 4.653, 0.151751
2023/06/08 11:53:09.556, False, 4.708, 0.151751
2023/06/08 11:53:10.060, False, 4.643, 0.151293
2023/06/08 11:53:10.564, False, 4.642, 0.151446
2023/06/08 11:53:11.060, False, 5.054, 0.152438
2023/06/08 11:53:11.564, False, 4.642, 0.149233
2023/06/08 11:53:12.068, False, 4.644, 0.152209
2023/06/08 11:53:12.564, False, 4.717, 0.152438
2023/06/08 11:53:13.068, False, 4.641, 0.152056
2023/06/08 11:53:13.572, False, 4.644, 0.153048
2023/06/08 11:53:14.068, False, 4.716, 0.150759
2023/06/08 11:53:14.572, False, 4.640, 0.147936
2023/06/08 11:53:15.075, False, 4.977, 0.151446
2023/06/08 11:53:15.572, False, 4.718, 0.151980
2023/06/08 11:53:16.076, False, 4.639, 0.151293
2023/06/08 11:53:16.579, False, 4.978, 0.150530
2023/06/08 11:53:17.076, False, 4.718, 0.151827
2023/06/08 11:53:17.580, False, 4.638, 0.149462
2023/06/08 11:53:18.084, False, 4.648, 0.150149
2023/06/08 11:53:18.580, False, 4.717, 0.152743
2023/06/08 11:53:19.083, False, 4.637, 0.151904
2023/06/08 11:53:19.588, False, 4.648, 0.150072
2023/06/08 11:53:20.084, False, 4.718, 0.150988
2023/06/08 11:53:20.587, False, 4.967, 0.150607
2023/06/08 11:53:21.092, False, 4.649, 0.155261
2023/06/08 11:53:21.588, False, 4.720, 0.151904
2023/06/08 11:53:22.092, False, 4.634, 0.153277
2023/06/08 11:53:22.596, False, 4.643, 0.152590
2023/06/08 11:53:23.092, False, 4.718, 0.149996
2023/06/08 11:53:23.596, False, 4.649, 0.150912
2023/06/08 11:53:24.100, False, 4.636, 0.152285
2023/06/08 11:53:24.596, False, 4.716, 0.148775
2023/06/08 11:53:25.100, False, 4.643, 0.150759
2023/06/08 11:53:25.604, False, 4.642, 0.151369
2023/06/08 11:53:26.100, False, 4.718, 0.150530
2023/06/08 11:53:26.604, False, 4.974, 0.152895
2023/06/08 11:53:27.108, False, 4.974, 0.148318
2023/06/08 11:53:27.604, False, 4.381, 0.150988
2023/06/08 11:53:28.108, False, 4.642, 0.151522
2023/06/08 11:53:28.612, False, 4.974, 0.152819
2023/06/08 11:53:29.108, False, 4.718, 0.150835
2023/06/08 11:53:29.612, False, 4.641, 0.150454
2023/06/08 11:53:30.116, False, 4.975, 0.150683
2023/06/08 11:53:30.612, False, 4.380, 0.152743
2023/06/08 11:53:31.116, False, 4.973, 0.151064
2023/06/08 11:53:31.620, False, 4.644, 0.149767
2023/06/08 11:53:32.116, False, 4.379, 0.150072
2023/06/08 11:53:32.620, False, 4.982, 0.151064
2023/06/08 11:53:33.124, False, 4.637, 0.152361
2023/06/08 11:53:33.620, False, 4.716, 0.150759
2023/06/08 11:53:34.124, False, 4.642, 0.151141
2023/06/08 11:53:34.627, False, 4.643, 0.151446
2023/06/08 11:53:35.124, False, 4.717, 0.148241
2023/06/08 11:53:35.627, False, 4.642, 0.151675
2023/06/08 11:53:36.123, False, 4.719, 0.149157
2023/06/08 11:53:36.628, False, 4.315, 0.149538
2023/06/08 11:53:37.131, False, 4.643, 0.149844
2023/06/08 11:53:37.627, False, 4.712, 0.150225
2023/06/08 11:53:38.131, False, 4.640, 0.151217
2023/06/08 11:53:38.636, False, 4.973, 0.150530
2023/06/08 11:53:39.131, False, 4.380, 0.151522
2023/06/08 11:53:39.635, False, 4.983, 0.150988
2023/06/08 11:53:40.139, False, 4.638, 0.151369
2023/06/08 11:53:40.636, False, 4.714, 0.151980
2023/06/08 11:53:41.139, False, 4.985, 0.150225
2023/06/08 11:53:41.643, False, 4.962, 0.152132
2023/06/08 11:53:42.139, False, 4.718, 0.150988
2023/06/08 11:53:42.644, False, 4.644, 0.151522
2023/06/08 11:53:43.147, False, 4.648, 0.150912
2023/06/08 11:53:43.652, False, 4.642, 0.152438
2023/06/08 11:53:44.148, False, 4.719, 0.150454
2023/06/08 11:53:44.652, False, 4.634, 0.151751
2023/06/08 11:53:45.156, False, 4.651, 0.150835
2023/06/08 11:53:45.652, False, 4.709, 0.149691
