time, Switch, Flow(0), Analog(2)
2023/06/22 07:46:09.935, False, 4.644, 0.125582
2023/06/22 07:46:10.431, False, 4.379, 0.125200
2023/06/22 07:46:10.935, False, 4.312, 0.126192
2023/06/22 07:46:11.439, False, 4.311, 0.125200
2023/06/22 07:46:11.935, False, 4.380, 0.127413
2023/06/22 07:46:12.439, False, 4.642, 0.127184
2023/06/22 07:46:12.943, False, 4.310, 0.127871
2023/06/22 07:46:13.439, False, 4.381, 0.127565
2023/06/22 07:46:13.943, False, 4.311, 0.126726
2023/06/22 07:46:14.447, False, 4.311, 0.125048
2023/06/22 07:46:14.943, False, 4.380, 0.126726
2023/06/22 07:46:15.446, False, 4.643, 0.126955
2023/06/22 07:46:15.951, False, 4.311, 0.126268
2023/06/22 07:46:16.447, False, 4.385, 0.126955
2023/06/22 07:46:16.951, False, 4.637, 0.126650
2023/06/22 07:46:17.455, False, 4.311, 0.127031
2023/06/22 07:46:17.951, False, 4.043, 0.127184
2023/06/22 07:46:18.454, False, 4.312, 0.124743
2023/06/22 07:46:18.959, False, 4.312, 0.126574
2023/06/22 07:46:19.454, False, 4.379, 0.127489
2023/06/22 07:46:19.959, False, 4.310, 0.127871
2023/06/22 07:46:20.455, False, 4.380, 0.128099
2023/06/22 07:46:20.958, False, 4.311, 0.128939
2023/06/22 07:46:21.463, False, 4.311, 0.125658
2023/06/22 07:46:21.966, False, 4.310, 0.127031
2023/06/22 07:46:22.462, False, 4.381, 0.129168
2023/06/22 07:46:22.966, False, 4.643, 0.124743
2023/06/22 07:46:23.471, False, 4.320, 0.127108
2023/06/22 07:46:23.967, False, 4.371, 0.127031
2023/06/22 07:46:24.471, False, 3.979, 0.127489
2023/06/22 07:46:24.975, False, 4.645, 0.124361
2023/06/22 07:46:25.471, False, 4.043, 0.126497
2023/06/22 07:46:25.975, False, 4.309, 0.127260
2023/06/22 07:46:26.479, False, 4.644, 0.127794
2023/06/22 07:46:26.975, False, 4.380, 0.126192
2023/06/22 07:46:27.479, False, 4.309, 0.128481
2023/06/22 07:46:27.983, False, 4.313, 0.127031
2023/06/22 07:46:28.479, False, 4.716, 0.125353
2023/06/22 07:46:28.983, False, 4.312, 0.127642
2023/06/22 07:46:29.479, False, 4.377, 0.128405
2023/06/22 07:46:29.983, False, 4.316, 0.127337
2023/06/22 07:46:30.487, False, 4.309, 0.127108
2023/06/22 07:46:30.991, False, 4.640, 0.126802
2023/06/22 07:46:31.487, False, 4.379, 0.126650
2023/06/22 07:46:31.991, False, 4.316, 0.127718
2023/06/22 07:46:32.487, False, 4.384, 0.126497
2023/06/22 07:46:32.991, False, 4.636, 0.125353
2023/06/22 07:46:33.495, False, 4.309, 0.125124
2023/06/22 07:46:33.999, False, 4.315, 0.125124
2023/06/22 07:46:34.495, False, 4.375, 0.127718
2023/06/22 07:46:34.999, False, 4.311, 0.126726
2023/06/22 07:46:35.503, False, 4.643, 0.125887
2023/06/22 07:46:36.007, False, 4.311, 0.127413
2023/06/22 07:46:36.503, False, 4.723, 0.127565
2023/06/22 07:46:37.007, False, 4.306, 0.127184
2023/06/22 07:46:37.503, False, 4.718, 0.127108
2023/06/22 07:46:38.007, False, 4.310, 0.126650
2023/06/22 07:46:38.511, False, 4.642, 0.127337
2023/06/22 07:46:39.015, False, 4.311, 0.125277
2023/06/22 07:46:39.511, False, 4.380, 0.126955
2023/06/22 07:46:40.015, False, 4.643, 0.128710
2023/06/22 07:46:40.511, False, 4.380, 0.124819
2023/06/22 07:46:41.015, False, 4.311, 0.128710
2023/06/22 07:46:41.519, False, 4.310, 0.128405
2023/06/22 07:46:42.015, False, 4.387, 0.127947
2023/06/22 07:46:42.518, False, 4.305, 0.129168
2023/06/22 07:46:43.023, False, 4.311, 0.127794
2023/06/22 07:46:43.518, False, 4.381, 0.126345
2023/06/22 07:46:44.023, False, 4.310, 0.127718
2023/06/22 07:46:44.527, False, 4.642, 0.127031
2023/06/22 07:46:45.023, False, 4.380, 0.124208
2023/06/22 07:46:45.527, False, 4.311, 0.128176
2023/06/22 07:46:46.031, False, 4.642, 0.127718
2023/06/22 07:46:46.527, False, 4.380, 0.126192
2023/06/22 07:46:47.031, False, 4.642, 0.125353
2023/06/22 07:46:47.527, False, 4.381, 0.128023
2023/06/22 07:46:48.031, False, 4.643, 0.127413
2023/06/22 07:46:48.535, False, 4.641, 0.126879
2023/06/22 07:46:49.031, False, 4.381, 0.124514
2023/06/22 07:46:49.535, False, 4.642, 0.127260
2023/06/22 07:46:50.039, False, 4.311, 0.127413
2023/06/22 07:46:50.535, False, 4.381, 0.126802
2023/06/22 07:46:51.039, False, 4.311, 0.127108
2023/06/22 07:46:51.542, False, 4.310, 0.126726
2023/06/22 07:46:52.039, False, 4.724, 0.126650
2023/06/22 07:46:52.543, False, 4.305, 0.126192
2023/06/22 07:46:53.047, False, 4.642, 0.125734
2023/06/22 07:46:53.543, False, 4.380, 0.125124
2023/06/22 07:46:54.047, False, 4.646, 0.128557
2023/06/22 07:46:54.551, False, 4.307, 0.128862
2023/06/22 07:46:55.047, False, 4.381, 0.126421
2023/06/22 07:46:55.551, False, 4.642, 0.128405
2023/06/22 07:46:56.055, False, 4.311, 0.128328
2023/06/22 07:46:56.551, False, 4.381, 0.127260
2023/06/22 07:46:57.055, False, 4.311, 0.126955
2023/06/22 07:46:57.559, False, 4.310, 0.128710
2023/06/22 07:46:58.055, False, 4.385, 0.126574
2023/06/22 07:46:58.559, False, 4.306, 0.127031
2023/06/22 07:46:59.063, False, 4.311, 0.124361
2023/06/22 07:46:59.559, False, 4.380, 0.126192
2023/06/22 07:47:00.063, False, 4.313, 0.126268
2023/06/22 07:47:00.567, False, 4.309, 0.127871
2023/06/22 07:47:01.071, False, 4.642, 0.125734
2023/06/22 07:47:01.567, False, 4.380, 0.127413
2023/06/22 07:47:02.071, False, 4.311, 0.127794
2023/06/22 07:47:02.575, False, 4.311, 0.124743
2023/06/22 07:47:03.071, False, 4.380, 0.125353
2023/06/22 07:47:03.575, False, 4.643, 0.126802
2023/06/22 07:47:04.079, False, 4.310, 0.126116
2023/06/22 07:47:04.575, False, 4.381, 0.127642
2023/06/22 07:47:05.079, False, 4.641, 0.126497
2023/06/22 07:47:05.583, False, 3.980, 0.126726
2023/06/22 07:47:06.079, False, 4.380, 0.125353
2023/06/22 07:47:06.583, False, 4.311, 0.126802
2023/06/22 07:47:07.087, False, 3.980, 0.125811
2023/06/22 07:47:07.591, False, 4.642, 0.126497
2023/06/22 07:47:08.087, False, 4.044, 0.126574
2023/06/22 07:47:08.591, False, 4.641, 0.125963
2023/06/22 07:47:09.087, False, 4.382, 0.126345
2023/06/22 07:47:09.591, False, 4.311, 0.127413
2023/06/22 07:47:10.095, False, 4.310, 0.128557
2023/06/22 07:47:10.591, False, 4.381, 0.126497
2023/06/22 07:47:11.095, False, 4.310, 0.126268
2023/06/22 07:47:11.599, False, 4.645, 0.126726
2023/06/22 07:47:12.095, False, 4.379, 0.126268
2023/06/22 07:47:12.599, False, 4.310, 0.125734
2023/06/22 07:47:13.103, False, 4.313, 0.125353
2023/06/22 07:47:13.599, False, 4.378, 0.127337
2023/06/22 07:47:14.103, False, 3.980, 0.125734
2023/06/22 07:47:14.607, False, 4.310, 0.127184
2023/06/22 07:47:15.103, False, 4.718, 0.123598
2023/06/22 07:47:15.607, False, 4.318, 0.125353
2023/06/22 07:47:16.111, False, 4.635, 0.126726
2023/06/22 07:47:16.607, False, 4.385, 0.124971
2023/06/22 07:47:17.110, False, 4.639, 0.126802
2023/06/22 07:47:17.615, False, 4.310, 0.128176
2023/06/22 07:47:18.111, False, 4.379, 0.126040
2023/06/22 07:47:18.615, False, 4.643, 0.126802
2023/06/22 07:47:19.118, False, 4.311, 0.127565
2023/06/22 07:47:19.615, False, 4.717, 0.126497
2023/06/22 07:47:20.119, False, 4.311, 0.126726
2023/06/22 07:47:20.623, False, 4.642, 0.124743
2023/06/22 07:47:21.119, False, 4.382, 0.126574
2023/06/22 07:47:21.623, False, 4.644, 0.127108
2023/06/22 07:47:22.127, False, 4.640, 0.125734
2023/06/22 07:47:22.623, False, 4.381, 0.128481
2023/06/22 07:47:23.127, False, 4.311, 0.127871
2023/06/22 07:47:23.623, False, 4.717, 0.127108
2023/06/22 07:47:24.127, False, 4.311, 0.127108
2023/06/22 07:47:24.631, False, 4.642, 0.128405
2023/06/22 07:47:25.127, False, 4.381, 0.126040
2023/06/22 07:47:25.631, False, 4.647, 0.124514
2023/06/22 07:47:26.135, False, 4.313, 0.126802
2023/06/22 07:47:26.639, False, 4.635, 0.126955
2023/06/22 07:47:27.135, False, 4.379, 0.126040
2023/06/22 07:47:27.639, False, 4.643, 0.127337
2023/06/22 07:47:28.135, False, 4.380, 0.127489
2023/06/22 07:47:28.639, False, 4.311, 0.129168
2023/06/22 07:47:29.143, False, 4.312, 0.127642
2023/06/22 07:47:29.639, False, 4.717, 0.126726
2023/06/22 07:47:30.143, False, 4.310, 0.126879
2023/06/22 07:47:30.647, False, 4.312, 0.128634
2023/06/22 07:47:31.143, False, 4.381, 0.126802
2023/06/22 07:47:31.647, False, 4.310, 0.126268
2023/06/22 07:47:32.151, False, 4.311, 0.126116
2023/06/22 07:47:32.647, False, 4.718, 0.128939
2023/06/22 07:47:33.151, False, 4.311, 0.126192
2023/06/22 07:47:33.655, False, 4.311, 0.126192
2023/06/22 07:47:34.151, False, 4.718, 0.126268
2023/06/22 07:47:34.655, False, 4.312, 0.126192
2023/06/22 07:47:35.159, False, 4.642, 0.126726
2023/06/22 07:47:35.655, False, 4.380, 0.126650
2023/06/22 07:47:36.159, False, 4.641, 0.126345
2023/06/22 07:47:36.663, False, 4.644, 0.126650
2023/06/22 07:47:37.159, False, 4.381, 0.128099
2023/06/22 07:47:37.663, False, 4.308, 0.127337
2023/06/22 07:47:38.167, False, 4.314, 0.126192
2023/06/22 07:47:38.663, False, 4.379, 0.128023
2023/06/22 07:47:39.167, False, 3.977, 0.125505
2023/06/22 07:47:39.671, False, 4.316, 0.126192
2023/06/22 07:47:40.166, False, 4.381, 0.126879
2023/06/22 07:47:40.671, False, 4.307, 0.127489
2023/06/22 07:47:41.175, False, 4.316, 0.126421
2023/06/22 07:47:41.671, False, 4.375, 0.124361
2023/06/22 07:47:42.175, False, 4.642, 0.126726
2023/06/22 07:47:42.679, False, 4.312, 0.125811
2023/06/22 07:47:43.175, False, 4.380, 0.125353
2023/06/22 07:47:43.678, False, 4.642, 0.127947
2023/06/22 07:47:44.182, False, 4.312, 0.128786
2023/06/22 07:47:44.686, False, 4.310, 0.126421
2023/06/22 07:47:45.182, False, 4.043, 0.127108
2023/06/22 07:47:45.687, False, 4.643, 0.128023
2023/06/22 07:47:46.191, False, 4.311, 0.125353
2023/06/22 07:47:46.686, False, 4.380, 0.128557
2023/06/22 07:47:47.191, False, 4.317, 0.124971
2023/06/22 07:47:47.694, False, 4.635, 0.127871
2023/06/22 07:47:48.190, False, 4.380, 0.127184
2023/06/22 07:47:48.695, False, 4.643, 0.127184
2023/06/22 07:47:49.198, False, 4.642, 0.126040
2023/06/22 07:47:49.703, False, 4.311, 0.128176
2023/06/22 07:47:50.199, False, 4.380, 0.126268
2023/06/22 07:47:50.703, False, 4.642, 0.125887
2023/06/22 07:47:51.199, False, 4.380, 0.126421
2023/06/22 07:47:51.703, False, 4.311, 0.127413
2023/06/22 07:47:52.207, False, 4.311, 0.127260
2023/06/22 07:47:52.703, False, 4.720, 0.127947
2023/06/22 07:47:53.207, False, 4.309, 0.126421
2023/06/22 07:47:53.711, False, 4.643, 0.125582
2023/06/22 07:47:54.207, False, 4.043, 0.126040
2023/06/22 07:47:54.711, False, 4.315, 0.126955
2023/06/22 07:47:55.215, False, 4.640, 0.125811
2023/06/22 07:47:55.719, False, 4.317, 0.126040
2023/06/22 07:47:56.215, False, 4.377, 0.127642
2023/06/22 07:47:56.719, False, 4.638, 0.126345
2023/06/22 07:47:57.215, False, 4.380, 0.127794
2023/06/22 07:47:57.719, False, 4.317, 0.126802
2023/06/22 07:47:58.223, False, 4.306, 0.126421
2023/06/22 07:47:58.719, False, 4.380, 0.124895
2023/06/22 07:47:59.223, False, 4.649, 0.126116
2023/06/22 07:47:59.726, False, 4.311, 0.129015
2023/06/22 07:48:00.230, False, 4.305, 0.125582
2023/06/22 07:48:00.727, False, 4.381, 0.126268
2023/06/22 07:48:01.230, False, 4.650, 0.126497
2023/06/22 07:48:01.727, False, 4.381, 0.127337
2023/06/22 07:48:02.231, False, 4.310, 0.127413
2023/06/22 07:48:02.735, False, 4.305, 0.125353
2023/06/22 07:48:03.231, False, 4.717, 0.126268
2023/06/22 07:48:03.735, False, 4.318, 0.126879
2023/06/22 07:48:04.239, False, 4.305, 0.126726
2023/06/22 07:48:04.743, False, 4.309, 0.127260
2023/06/22 07:48:05.239, False, 4.718, 0.125963
2023/06/22 07:48:05.743, False, 4.310, 0.127260
2023/06/22 07:48:06.247, False, 4.311, 0.126421
2023/06/22 07:48:06.743, False, 4.379, 0.126421
2023/06/22 07:48:07.247, False, 4.651, 0.126650
2023/06/22 07:48:07.751, False, 4.303, 0.127031
2023/06/22 07:48:08.247, False, 4.717, 0.124361
2023/06/22 07:48:08.751, False, 4.311, 0.125353
2023/06/22 07:48:09.255, False, 4.643, 0.126040
2023/06/22 07:48:09.751, False, 4.383, 0.125429
2023/06/22 07:48:10.255, False, 4.650, 0.125811
2023/06/22 07:48:10.759, False, 4.301, 0.128099
2023/06/22 07:48:11.255, False, 4.380, 0.128634
2023/06/22 07:48:11.759, False, 4.311, 0.126955
2023/06/22 07:48:12.263, False, 4.311, 0.127108
2023/06/22 07:48:12.767, False, 4.311, 0.125658
2023/06/22 07:48:13.263, False, 4.385, 0.126345
2023/06/22 07:48:13.767, False, 4.306, 0.125811
2023/06/22 07:48:14.271, False, 4.642, 0.125505
2023/06/22 07:48:14.767, False, 4.380, 0.126421
2023/06/22 07:48:15.271, False, 4.311, 0.125658
2023/06/22 07:48:15.775, False, 4.642, 0.127184
2023/06/22 07:48:16.271, False, 4.381, 0.127718
2023/06/22 07:48:16.775, False, 4.642, 0.125582
2023/06/22 07:48:17.271, False, 4.389, 0.126040
2023/06/22 07:48:17.775, False, 4.633, 0.127489
2023/06/22 07:48:18.279, False, 4.642, 0.128099
2023/06/22 07:48:18.783, False, 4.311, 0.126421
2023/06/22 07:48:19.279, False, 4.381, 0.127565
2023/06/22 07:48:19.783, False, 4.311, 0.126345
2023/06/22 07:48:20.287, False, 4.312, 0.126879
2023/06/22 07:48:20.783, False, 4.378, 0.127108
2023/06/22 07:48:21.287, False, 4.643, 0.125277
2023/06/22 07:48:21.783, False, 4.380, 0.126650
2023/06/22 07:48:22.287, False, 4.641, 0.128099
2023/06/22 07:48:22.791, False, 4.312, 0.128252
2023/06/22 07:48:23.287, False, 4.381, 0.127337
2023/06/22 07:48:23.790, False, 4.311, 0.126497
2023/06/22 07:48:24.295, False, 4.311, 0.126268
2023/06/22 07:48:24.791, False, 4.380, 0.129397
2023/06/22 07:48:25.295, False, 4.312, 0.126574
2023/06/22 07:48:25.799, False, 4.642, 0.125887
2023/06/22 07:48:26.295, False, 4.380, 0.129091
2023/06/22 07:48:26.799, False, 4.311, 0.128710
2023/06/22 07:48:27.295, False, 4.381, 0.128328
2023/06/22 07:48:27.799, False, 4.642, 0.126116
2023/06/22 07:48:28.303, False, 4.312, 0.127337
2023/06/22 07:48:28.799, False, 4.716, 0.126650
2023/06/22 07:48:29.303, False, 4.644, 0.126345
2023/06/22 07:48:29.807, False, 4.645, 0.125124
2023/06/22 07:48:30.303, False, 4.378, 0.126345
2023/06/22 07:48:30.807, False, 4.642, 0.128481
2023/06/22 07:48:31.303, False, 4.381, 0.127642
2023/06/22 07:48:31.807, False, 4.641, 0.129091
2023/06/22 07:48:32.311, False, 4.310, 0.127108
2023/06/22 07:48:32.807, False, 4.718, 0.125277
2023/06/22 07:48:33.311, False, 4.311, 0.126040
2023/06/22 07:48:33.815, False, 4.312, 0.124743
2023/06/22 07:48:34.310, False, 4.379, 0.125658
2023/06/22 07:48:34.815, False, 4.311, 0.127031
2023/06/22 07:48:35.318, False, 4.649, 0.127337
2023/06/22 07:48:35.823, False, 4.305, 0.125887
2023/06/22 07:48:36.319, False, 4.380, 0.125963
2023/06/22 07:48:36.823, False, 4.642, 0.127031
2023/06/22 07:48:37.327, False, 4.646, 0.125658
2023/06/22 07:48:37.823, False, 4.377, 0.128023
2023/06/22 07:48:38.327, False, 4.642, 0.126879
2023/06/22 07:48:38.823, False, 4.380, 0.127108
2023/06/22 07:48:39.326, False, 4.311, 0.124743
2023/06/22 07:48:39.831, False, 4.643, 0.126879
2023/06/22 07:48:40.327, False, 4.380, 0.125811
2023/06/22 07:48:40.831, False, 4.644, 0.125353
2023/06/22 07:48:41.335, False, 4.308, 0.125963
2023/06/22 07:48:41.831, False, 4.390, 0.127184
2023/06/22 07:48:42.335, False, 4.633, 0.126268
2023/06/22 07:48:42.839, False, 4.311, 0.129778
2023/06/22 07:48:43.343, False, 4.641, 0.126574
2023/06/22 07:48:43.839, False, 4.384, 0.125887
2023/06/22 07:48:44.343, False, 4.307, 0.125887
2023/06/22 07:48:44.847, False, 4.644, 0.127718
2023/06/22 07:48:45.343, False, 4.380, 0.127031
2023/06/22 07:48:45.846, False, 4.313, 0.126421
2023/06/22 07:48:46.351, False, 4.310, 0.127642
2023/06/22 07:48:46.847, False, 4.718, 0.126574
2023/06/22 07:48:47.351, False, 4.310, 0.127718
2023/06/22 07:48:47.855, False, 4.642, 0.126345
2023/06/22 07:48:48.351, False, 4.380, 0.125734
2023/06/22 07:48:48.855, False, 4.642, 0.127565
2023/06/22 07:48:49.359, False, 4.642, 0.126955
2023/06/22 07:48:49.855, False, 4.387, 0.126192
2023/06/22 07:48:50.359, False, 4.636, 0.125429
2023/06/22 07:48:50.863, False, 4.649, 0.127184
2023/06/22 07:48:51.359, False, 4.038, 0.127794
2023/06/22 07:48:51.863, False, 4.311, 0.128862
2023/06/22 07:48:52.367, False, 4.311, 0.128023
2023/06/22 07:48:52.871, False, 4.311, 0.125582
2023/06/22 07:48:53.367, False, 4.381, 0.126421
2023/06/22 07:48:53.871, False, 4.642, 0.125963
2023/06/22 07:48:54.375, False, 4.311, 0.125200
2023/06/22 07:48:54.871, False, 4.718, 0.127260
2023/06/22 07:48:55.375, False, 4.318, 0.127260
2023/06/22 07:48:55.879, False, 4.303, 0.125124
2023/06/22 07:48:56.375, False, 4.381, 0.125353
2023/06/22 07:48:56.879, False, 4.310, 0.125963
2023/06/22 07:48:57.383, False, 4.317, 0.126650
2023/06/22 07:48:57.878, False, 4.374, 0.127031
2023/06/22 07:48:58.383, False, 4.642, 0.125887
2023/06/22 07:48:58.887, False, 4.311, 0.127260
2023/06/22 07:48:59.383, False, 4.380, 0.127947
2023/06/22 07:48:59.886, False, 4.315, 0.125811
2023/06/22 07:49:00.391, False, 4.307, 0.126574
2023/06/22 07:49:00.887, False, 4.380, 0.127184
2023/06/22 07:49:01.391, False, 4.643, 0.127184
2023/06/22 07:49:01.895, False, 4.642, 0.126192
2023/06/22 07:49:02.391, False, 4.380, 0.126650
2023/06/22 07:49:02.895, False, 4.311, 0.127413
2023/06/22 07:49:03.399, False, 4.643, 0.129244
2023/06/22 07:49:03.895, False, 4.381, 0.125811
2023/06/22 07:49:04.399, False, 4.646, 0.129168
2023/06/22 07:49:04.903, False, 4.307, 0.126421
2023/06/22 07:49:05.399, False, 4.717, 0.126802
2023/06/22 07:49:05.903, False, 4.312, 0.125505
2023/06/22 07:49:06.399, False, 4.380, 0.126802
2023/06/22 07:49:06.903, False, 4.310, 0.126802
2023/06/22 07:49:07.407, False, 4.642, 0.127489
2023/06/22 07:49:07.911, False, 4.311, 0.126726
2023/06/22 07:49:08.407, False, 4.380, 0.128328
2023/06/22 07:49:08.910, False, 4.646, 0.126802
2023/06/22 07:49:09.415, False, 4.307, 0.127489
2023/06/22 07:49:09.911, False, 4.381, 0.126116
2023/06/22 07:49:10.415, False, 4.642, 0.126345
2023/06/22 07:49:10.919, False, 4.311, 0.126421
2023/06/22 07:49:11.415, False, 4.717, 0.125658
2023/06/22 07:49:11.919, False, 4.310, 0.128481
2023/06/22 07:49:12.415, False, 4.718, 0.123903
2023/06/22 07:49:12.919, False, 4.310, 0.126802
2023/06/22 07:49:13.422, False, 4.311, 0.126879
2023/06/22 07:49:13.919, False, 4.717, 0.125582
2023/06/22 07:49:14.423, False, 4.312, 0.128939
2023/06/22 07:49:14.927, False, 4.311, 0.127260
2023/06/22 07:49:15.423, False, 4.379, 0.123293
2023/06/22 07:49:15.927, False, 4.643, 0.126574
2023/06/22 07:49:16.423, False, 4.380, 0.125811
2023/06/22 07:49:16.927, False, 4.312, 0.123445
2023/06/22 07:49:17.431, False, 4.309, 0.129702
2023/06/22 07:49:17.927, False, 4.381, 0.126726
2023/06/22 07:49:18.431, False, 4.312, 0.127108
2023/06/22 07:49:18.935, False, 4.641, 0.125734
2023/06/22 07:49:19.431, False, 4.380, 0.127184
2023/06/22 07:49:19.935, False, 4.310, 0.124437
2023/06/22 07:49:20.439, False, 4.317, 0.127108
2023/06/22 07:49:20.935, False, 4.038, 0.126879
2023/06/22 07:49:21.438, False, 4.643, 0.126726
2023/06/22 07:49:21.942, False, 4.310, 0.125200
2023/06/22 07:49:22.438, False, 4.718, 0.126726
2023/06/22 07:49:22.942, False, 4.310, 0.128176
2023/06/22 07:49:23.447, False, 4.642, 0.126192
2023/06/22 07:49:23.943, False, 4.044, 0.126497
2023/06/22 07:49:24.446, False, 4.311, 0.125734
2023/06/22 07:49:24.950, False, 4.643, 0.126497
2023/06/22 07:49:25.447, False, 4.045, 0.125734
2023/06/22 07:49:25.951, False, 4.311, 0.125048
2023/06/22 07:49:26.454, False, 4.309, 0.126879
2023/06/22 07:49:26.950, False, 4.381, 0.125582
2023/06/22 07:49:27.454, False, 4.642, 0.125353
2023/06/22 07:49:27.959, False, 4.644, 0.126421
2023/06/22 07:49:28.463, False, 4.311, 0.125505
2023/06/22 07:49:28.959, False, 4.380, 0.125963
2023/06/22 07:49:29.462, False, 4.647, 0.125887
2023/06/22 07:49:29.966, False, 4.307, 0.128328
2023/06/22 07:49:30.463, False, 4.380, 0.125887
2023/06/22 07:49:30.967, False, 4.651, 0.125582
2023/06/22 07:49:31.470, False, 4.305, 0.125887
2023/06/22 07:49:31.967, False, 4.379, 0.126497
2023/06/22 07:49:32.470, False, 4.642, 0.127184
2023/06/22 07:49:32.975, False, 4.645, 0.127031
2023/06/22 07:49:33.470, False, 4.378, 0.125353
2023/06/22 07:49:33.975, False, 4.313, 0.127871
2023/06/22 07:49:34.478, False, 4.313, 0.125353
2023/06/22 07:49:34.975, False, 4.378, 0.125429
2023/06/22 07:49:35.479, False, 4.307, 0.125277
2023/06/22 07:49:35.983, False, 4.314, 0.126192
2023/06/22 07:49:36.479, False, 4.717, 0.127184
2023/06/22 07:49:36.983, False, 4.309, 0.126421
2023/06/22 07:49:37.487, False, 4.311, 0.126268
2023/06/22 07:49:37.983, False, 4.722, 0.126345
2023/06/22 07:49:38.486, False, 4.309, 0.124971
2023/06/22 07:49:38.991, False, 4.309, 0.126192
2023/06/22 07:49:39.487, False, 4.044, 0.127718
2023/06/22 07:49:39.991, False, 4.647, 0.126268
2023/06/22 07:49:40.495, False, 4.312, 0.126726
2023/06/22 07:49:40.991, False, 4.711, 0.127337
2023/06/22 07:49:41.494, False, 4.311, 0.128862
2023/06/22 07:49:41.999, False, 4.313, 0.126955
2023/06/22 07:49:42.495, False, 4.378, 0.125582
2023/06/22 07:49:42.999, False, 4.643, 0.127794
2023/06/22 07:49:43.503, False, 4.317, 0.127794
2023/06/22 07:49:44.007, False, 4.305, 0.124971
2023/06/22 07:49:44.503, False, 4.381, 0.127337
2023/06/22 07:49:45.007, False, 4.310, 0.128557
2023/06/22 07:49:45.511, False, 4.310, 0.128099
2023/06/22 07:49:46.007, False, 4.382, 0.128634
2023/06/22 07:49:46.511, False, 4.311, 0.125505
2023/06/22 07:49:47.007, False, 4.380, 0.127642
2023/06/22 07:49:47.511, False, 4.644, 0.125505
2023/06/22 07:49:48.015, False, 4.309, 0.127413
2023/06/22 07:49:48.510, False, 4.381, 0.127718
2023/06/22 07:49:49.015, False, 4.641, 0.125200
2023/06/22 07:49:49.519, False, 4.644, 0.126268
2023/06/22 07:49:50.015, False, 4.381, 0.126497
2023/06/22 07:49:50.519, False, 4.308, 0.124437
2023/06/22 07:49:51.023, False, 4.643, 0.127489
2023/06/22 07:49:51.519, False, 4.380, 0.125505
2023/06/22 07:49:52.022, False, 4.650, 0.127413
2023/06/22 07:49:52.527, False, 4.304, 0.127260
2023/06/22 07:49:53.023, False, 4.381, 0.125887
2023/06/22 07:49:53.527, False, 4.643, 0.127642
2023/06/22 07:49:54.031, False, 4.310, 0.125811
2023/06/22 07:49:54.527, False, 4.380, 0.126650
2023/06/22 07:49:55.030, False, 4.642, 0.127108
2023/06/22 07:49:55.535, False, 4.311, 0.126421
2023/06/22 07:49:56.039, False, 3.980, 0.125811
2023/06/22 07:49:56.534, False, 4.380, 0.125811
2023/06/22 07:49:57.039, False, 4.311, 0.127184
2023/06/22 07:49:57.543, False, 4.311, 0.124437
2023/06/22 07:49:58.039, False, 4.719, 0.128786
2023/06/22 07:49:58.543, False, 4.309, 0.126116
2023/06/22 07:49:59.047, False, 4.312, 0.127337
2023/06/22 07:49:59.543, False, 4.379, 0.127642
2023/06/22 07:50:00.046, False, 4.650, 0.126268
2023/06/22 07:50:00.551, False, 4.304, 0.126192
2023/06/22 07:50:01.055, False, 4.643, 0.127337
2023/06/22 07:50:01.550, False, 4.380, 0.124971
2023/06/22 07:50:02.054, False, 4.317, 0.125582
2023/06/22 07:50:02.559, False, 4.635, 0.126879
2023/06/22 07:50:03.055, False, 4.380, 0.126192
2023/06/22 07:50:03.559, False, 4.312, 0.125124
2023/06/22 07:50:04.063, False, 4.642, 0.128405
2023/06/22 07:50:04.559, False, 4.386, 0.127108
2023/06/22 07:50:05.063, False, 4.305, 0.129091
2023/06/22 07:50:05.567, False, 4.642, 0.126802
2023/06/22 07:50:06.063, False, 4.381, 0.127642
2023/06/22 07:50:06.567, False, 4.311, 0.128328
2023/06/22 07:50:07.071, False, 4.643, 0.128557
2023/06/22 07:50:07.567, False, 4.379, 0.127337
2023/06/22 07:50:08.071, False, 4.314, 0.125658
2023/06/22 07:50:08.575, False, 4.639, 0.125200
2023/06/22 07:50:09.071, False, 4.389, 0.127794
2023/06/22 07:50:09.575, False, 4.302, 0.125505
2023/06/22 07:50:10.079, False, 4.312, 0.125505
2023/06/22 07:50:10.575, False, 4.379, 0.123674
2023/06/22 07:50:11.078, False, 4.647, 0.126116
2023/06/22 07:50:11.583, False, 4.308, 0.126116
2023/06/22 07:50:12.079, False, 4.050, 0.126650
2023/06/22 07:50:12.583, False, 4.303, 0.127031
2023/06/22 07:50:13.087, False, 4.311, 0.127108
2023/06/22 07:50:13.583, False, 4.043, 0.128176
2023/06/22 07:50:14.086, False, 4.316, 0.128023
2023/06/22 07:50:14.583, False, 4.039, 0.126192
2023/06/22 07:50:15.087, False, 4.642, 0.129473
2023/06/22 07:50:15.591, False, 4.311, 0.125811
2023/06/22 07:50:16.087, False, 4.716, 0.126497
2023/06/22 07:50:16.591, False, 4.312, 0.125963
2023/06/22 07:50:17.095, False, 4.641, 0.126040
2023/06/22 07:50:17.599, False, 4.316, 0.125887
2023/06/22 07:50:18.095, False, 4.711, 0.127794
2023/06/22 07:50:18.599, False, 4.311, 0.125963
2023/06/22 07:50:19.103, False, 4.311, 0.127108
2023/06/22 07:50:19.599, False, 4.717, 0.126955
