time, Switch, Flow(0), Analog(2)
2023/06/14 21:43:57.876, False, 4.379, 0.140230
2023/06/14 21:43:58.381, False, 4.642, 0.140154
2023/06/14 21:43:58.885, False, 4.311, 0.140536
2023/06/14 21:43:59.389, False, 4.311, 0.140002
2023/06/14 21:43:59.885, False, 4.718, 0.140459
2023/06/14 21:44:00.388, False, 4.311, 0.141299
2023/06/14 21:44:00.892, False, 4.642, 0.140154
2023/06/14 21:44:01.388, False, 4.380, 0.140154
2023/06/14 21:44:01.893, False, 4.643, 0.140230
2023/06/14 21:44:02.396, False, 4.311, 0.139696
2023/06/14 21:44:02.892, False, 4.718, 0.140078
2023/06/14 21:44:03.397, False, 4.311, 0.141756
2023/06/14 21:44:03.901, False, 4.649, 0.139773
2023/06/14 21:44:04.404, False, 4.304, 0.139086
2023/06/14 21:44:04.900, False, 4.382, 0.141833
2023/06/14 21:44:05.405, False, 4.317, 0.140002
2023/06/14 21:44:05.908, False, 4.644, 0.140307
2023/06/14 21:44:06.404, False, 4.372, 0.140459
2023/06/14 21:44:06.908, False, 4.651, 0.140612
2023/06/14 21:44:07.413, False, 4.311, 0.139849
2023/06/14 21:44:07.909, False, 4.716, 0.139620
2023/06/14 21:44:08.412, False, 4.312, 0.141146
2023/06/14 21:44:08.917, False, 4.642, 0.142290
2023/06/14 21:44:09.413, False, 4.372, 0.139925
2023/06/14 21:44:09.917, False, 4.311, 0.141756
2023/06/14 21:44:10.420, False, 4.651, 0.141070
2023/06/14 21:44:10.917, False, 4.382, 0.137942
2023/06/14 21:44:11.421, False, 4.302, 0.141146
2023/06/14 21:44:11.924, False, 4.311, 0.140230
2023/06/14 21:44:12.421, False, 4.723, 0.140002
2023/06/14 21:44:12.924, False, 4.306, 0.142596
2023/06/14 21:44:13.429, False, 4.310, 0.141909
2023/06/14 21:44:13.925, False, 4.380, 0.141527
2023/06/14 21:44:14.429, False, 4.649, 0.139544
2023/06/14 21:44:14.933, False, 4.306, 0.142367
2023/06/14 21:44:15.429, False, 4.379, 0.140688
2023/06/14 21:44:15.933, False, 4.310, 0.137942
2023/06/14 21:44:16.437, False, 4.314, 0.144198
2023/06/14 21:44:16.933, False, 4.377, 0.139239
2023/06/14 21:44:17.437, False, 4.311, 0.139162
2023/06/14 21:44:17.933, False, 4.383, 0.140383
2023/06/14 21:44:18.436, False, 4.644, 0.140383
2023/06/14 21:44:18.941, False, 4.306, 0.142138
2023/06/14 21:44:19.445, False, 4.311, 0.139925
2023/06/14 21:44:19.941, False, 4.717, 0.139696
2023/06/14 21:44:20.445, False, 4.310, 0.138933
2023/06/14 21:44:20.949, False, 4.311, 0.140230
2023/06/14 21:44:21.445, False, 4.381, 0.141604
2023/06/14 21:44:21.949, False, 4.642, 0.141299
2023/06/14 21:44:22.453, False, 4.315, 0.141527
2023/06/14 21:44:22.957, False, 4.307, 0.141070
2023/06/14 21:44:23.453, False, 4.718, 0.140993
2023/06/14 21:44:23.957, False, 4.311, 0.138857
2023/06/14 21:44:24.453, False, 4.717, 0.140078
2023/06/14 21:44:24.956, False, 4.310, 0.140154
2023/06/14 21:44:25.461, False, 4.315, 0.141451
2023/06/14 21:44:25.965, False, 4.638, 0.140841
2023/06/14 21:44:26.461, False, 4.381, 0.139620
2023/06/14 21:44:26.965, False, 4.310, 0.139620
2023/06/14 21:44:27.461, False, 4.382, 0.140154
2023/06/14 21:44:27.965, False, 4.641, 0.140688
2023/06/14 21:44:28.469, False, 4.311, 0.139849
2023/06/14 21:44:28.973, False, 4.642, 0.141299
2023/06/14 21:44:29.469, False, 4.381, 0.138323
2023/06/14 21:44:29.973, False, 4.310, 0.140536
2023/06/14 21:44:30.477, False, 4.312, 0.139010
2023/06/14 21:44:30.973, False, 4.717, 0.140536
2023/06/14 21:44:31.477, False, 4.310, 0.140764
2023/06/14 21:44:31.981, False, 4.312, 0.142138
2023/06/14 21:44:32.477, False, 4.717, 0.139010
2023/06/14 21:44:32.981, False, 4.311, 0.141833
2023/06/14 21:44:33.485, False, 4.310, 0.140688
2023/06/14 21:44:33.981, False, 4.717, 0.140078
2023/06/14 21:44:34.485, False, 4.316, 0.138628
2023/06/14 21:44:34.989, False, 4.308, 0.140612
2023/06/14 21:44:35.485, False, 4.714, 0.138323
2023/06/14 21:44:35.988, False, 4.318, 0.138933
2023/06/14 21:44:36.492, False, 4.641, 0.141909
2023/06/14 21:44:36.989, False, 4.375, 0.140307
2023/06/14 21:44:37.493, False, 4.311, 0.141375
2023/06/14 21:44:37.997, False, 4.311, 0.140841
2023/06/14 21:44:38.493, False, 4.381, 0.140230
2023/06/14 21:44:38.997, False, 4.650, 0.140307
2023/06/14 21:44:39.501, False, 4.304, 0.138628
2023/06/14 21:44:39.997, False, 4.379, 0.139239
2023/06/14 21:44:40.501, False, 4.642, 0.138170
2023/06/14 21:44:41.005, False, 4.319, 0.139086
2023/06/14 21:44:41.509, False, 4.642, 0.139010
2023/06/14 21:44:42.005, False, 4.373, 0.139086
2023/06/14 21:44:42.508, False, 4.310, 0.140230
2023/06/14 21:44:43.005, False, 4.381, 0.137865
2023/06/14 21:44:43.509, False, 4.642, 0.140383
2023/06/14 21:44:44.013, False, 4.311, 0.140307
2023/06/14 21:44:44.517, False, 4.643, 0.140307
2023/06/14 21:44:45.013, False, 4.380, 0.140383
2023/06/14 21:44:45.517, False, 4.643, 0.140841
2023/06/14 21:44:46.021, False, 4.312, 0.140688
2023/06/14 21:44:46.517, False, 4.716, 0.139773
2023/06/14 21:44:47.021, False, 4.310, 0.136950
2023/06/14 21:44:47.524, False, 4.642, 0.139391
2023/06/14 21:44:48.028, False, 4.318, 0.139849
2023/06/14 21:44:48.525, False, 4.709, 0.138628
2023/06/14 21:44:49.028, False, 4.311, 0.141985
2023/06/14 21:44:49.532, False, 4.650, 0.142367
2023/06/14 21:44:50.028, False, 4.373, 0.142061
2023/06/14 21:44:50.532, False, 4.312, 0.140154
2023/06/14 21:44:51.037, False, 4.642, 0.138170
2023/06/14 21:44:51.533, False, 4.044, 0.140383
2023/06/14 21:44:52.037, False, 4.641, 0.141070
2023/06/14 21:44:52.540, False, 4.311, 0.142214
2023/06/14 21:44:53.037, False, 4.381, 0.138781
2023/06/14 21:44:53.541, False, 4.311, 0.140764
2023/06/14 21:44:54.045, False, 4.310, 0.141451
2023/06/14 21:44:54.541, False, 4.381, 0.137407
2023/06/14 21:44:55.044, False, 4.642, 0.140688
2023/06/14 21:44:55.549, False, 4.311, 0.140612
2023/06/14 21:44:56.045, False, 4.380, 0.141604
2023/06/14 21:44:56.549, False, 4.642, 0.140459
2023/06/14 21:44:57.052, False, 4.642, 0.137102
2023/06/14 21:44:57.556, False, 4.311, 0.139849
2023/06/14 21:44:58.053, False, 4.381, 0.142519
2023/06/14 21:44:58.557, False, 4.318, 0.138933
2023/06/14 21:44:59.060, False, 4.303, 0.140536
2023/06/14 21:44:59.557, False, 4.381, 0.138552
2023/06/14 21:45:00.061, False, 4.652, 0.138781
2023/06/14 21:45:00.565, False, 4.308, 0.141146
2023/06/14 21:45:01.061, False, 4.713, 0.140612
2023/06/14 21:45:01.565, False, 4.312, 0.139620
2023/06/14 21:45:02.069, False, 4.639, 0.138399
2023/06/14 21:45:02.565, False, 4.380, 0.142367
2023/06/14 21:45:03.069, False, 4.642, 0.140993
2023/06/14 21:45:03.565, False, 4.380, 0.140383
2023/06/14 21:45:04.069, False, 4.311, 0.138094
2023/06/14 21:45:04.572, False, 4.311, 0.140383
2023/06/14 21:45:05.077, False, 4.318, 0.139391
2023/06/14 21:45:05.573, False, 4.372, 0.140841
2023/06/14 21:45:06.077, False, 4.643, 0.139010
2023/06/14 21:45:06.580, False, 4.310, 0.140154
2023/06/14 21:45:07.077, False, 4.381, 0.141146
2023/06/14 21:45:07.581, False, 4.311, 0.141299
2023/06/14 21:45:08.085, False, 4.641, 0.142138
2023/06/14 21:45:08.581, False, 4.381, 0.140383
2023/06/14 21:45:09.085, False, 4.310, 0.137255
2023/06/14 21:45:09.589, False, 4.311, 0.139849
2023/06/14 21:45:10.085, False, 4.381, 0.140459
2023/06/14 21:45:10.588, False, 4.642, 0.142443
2023/06/14 21:45:11.092, False, 4.311, 0.141299
2023/06/14 21:45:11.589, False, 4.716, 0.140917
2023/06/14 21:45:12.093, False, 4.314, 0.138247
2023/06/14 21:45:12.597, False, 4.640, 0.140536
2023/06/14 21:45:13.093, False, 4.380, 0.141375
2023/06/14 21:45:13.597, False, 4.315, 0.140307
2023/06/14 21:45:14.101, False, 4.307, 0.141299
2023/06/14 21:45:14.596, False, 4.717, 0.140764
2023/06/14 21:45:15.100, False, 4.313, 0.142367
2023/06/14 21:45:15.605, False, 4.312, 0.138018
2023/06/14 21:45:16.109, False, 4.315, 0.139925
2023/06/14 21:45:16.605, False, 4.375, 0.138399
2023/06/14 21:45:17.109, False, 4.641, 0.140612
2023/06/14 21:45:17.613, False, 4.315, 0.139849
2023/06/14 21:45:18.109, False, 4.376, 0.141146
2023/06/14 21:45:18.613, False, 4.317, 0.139925
2023/06/14 21:45:19.117, False, 4.638, 0.140307
2023/06/14 21:45:19.613, False, 4.380, 0.138705
2023/06/14 21:45:20.117, False, 4.641, 0.139162
2023/06/14 21:45:20.621, False, 4.313, 0.140841
2023/06/14 21:45:21.117, False, 4.378, 0.140002
2023/06/14 21:45:21.621, False, 4.316, 0.140078
2023/06/14 21:45:22.125, False, 4.637, 0.139391
2023/06/14 21:45:22.621, False, 4.383, 0.139849
2023/06/14 21:45:23.125, False, 4.640, 0.138705
2023/06/14 21:45:23.629, False, 4.317, 0.139773
2023/06/14 21:45:24.125, False, 4.374, 0.139773
2023/06/14 21:45:24.628, False, 4.642, 0.138857
2023/06/14 21:45:25.133, False, 4.312, 0.140993
2023/06/14 21:45:25.629, False, 4.380, 0.140841
2023/06/14 21:45:26.132, False, 4.311, 0.140612
2023/06/14 21:45:26.636, False, 4.311, 0.140307
2023/06/14 21:45:27.133, False, 4.380, 0.140612
2023/06/14 21:45:27.636, False, 4.311, 0.140002
2023/06/14 21:45:28.140, False, 4.311, 0.138552
2023/06/14 21:45:28.636, False, 4.723, 0.138933
2023/06/14 21:45:29.140, False, 4.306, 0.141756
2023/06/14 21:45:29.644, False, 4.312, 0.143053
2023/06/14 21:45:30.140, False, 4.380, 0.140230
2023/06/14 21:45:30.645, False, 4.314, 0.139925
2023/06/14 21:45:31.149, False, 4.308, 0.139086
2023/06/14 21:45:31.644, False, 4.383, 0.140993
2023/06/14 21:45:32.149, False, 4.309, 0.140002
2023/06/14 21:45:32.652, False, 4.650, 0.141451
2023/06/14 21:45:33.156, False, 4.303, 0.142519
2023/06/14 21:45:33.653, False, 4.386, 0.138323
2023/06/14 21:45:34.157, False, 4.645, 0.139849
2023/06/14 21:45:34.661, False, 4.303, 0.142596
2023/06/14 21:45:35.164, False, 4.645, 0.141070
2023/06/14 21:45:35.660, False, 4.379, 0.141527
2023/06/14 21:45:36.164, False, 4.317, 0.140230
2023/06/14 21:45:36.660, False, 4.374, 0.138094
2023/06/14 21:45:37.164, False, 4.311, 0.141146
2023/06/14 21:45:37.669, False, 4.318, 0.139467
2023/06/14 21:45:38.172, False, 4.638, 0.140078
2023/06/14 21:45:38.669, False, 4.375, 0.139849
2023/06/14 21:45:39.173, False, 4.316, 0.142214
2023/06/14 21:45:39.677, False, 4.641, 0.137789
2023/06/14 21:45:40.173, False, 4.380, 0.138781
2023/06/14 21:45:40.677, False, 4.308, 0.140154
2023/06/14 21:45:41.181, False, 4.311, 0.140993
2023/06/14 21:45:41.677, False, 4.380, 0.138705
2023/06/14 21:45:42.181, False, 4.651, 0.139620
2023/06/14 21:45:42.685, False, 4.636, 0.139391
2023/06/14 21:45:43.188, False, 4.315, 0.138933
2023/06/14 21:45:43.684, False, 4.374, 0.140230
2023/06/14 21:45:44.189, False, 4.311, 0.140688
2023/06/14 21:45:44.693, False, 4.310, 0.140459
2023/06/14 21:45:45.189, False, 4.380, 0.140307
2023/06/14 21:45:45.693, False, 4.643, 0.138933
2023/06/14 21:45:46.189, False, 4.381, 0.139086
2023/06/14 21:45:46.693, False, 4.642, 0.138476
2023/06/14 21:45:47.197, False, 4.310, 0.141527
2023/06/14 21:45:47.692, False, 4.381, 0.139086
2023/06/14 21:45:48.197, False, 4.642, 0.141680
2023/06/14 21:45:48.701, False, 4.311, 0.140154
2023/06/14 21:45:49.197, False, 4.380, 0.138933
2023/06/14 21:45:49.701, False, 4.311, 0.139773
2023/06/14 21:45:50.197, False, 4.717, 0.139925
2023/06/14 21:45:50.701, False, 4.311, 0.141985
2023/06/14 21:45:51.205, False, 4.642, 0.141070
2023/06/14 21:45:51.709, False, 4.311, 0.138323
2023/06/14 21:45:52.204, False, 4.387, 0.142901
2023/06/14 21:45:52.709, False, 4.304, 0.141527
2023/06/14 21:45:53.213, False, 4.642, 0.139696
2023/06/14 21:45:53.709, False, 4.380, 0.139620
2023/06/14 21:45:54.213, False, 4.311, 0.141756
2023/06/14 21:45:54.717, False, 4.642, 0.142367
2023/06/14 21:45:55.213, False, 4.381, 0.138323
2023/06/14 21:45:55.717, False, 4.311, 0.140764
2023/06/14 21:45:56.221, False, 4.642, 0.140612
2023/06/14 21:45:56.717, False, 4.383, 0.139696
2023/06/14 21:45:57.221, False, 4.310, 0.140002
2023/06/14 21:45:57.725, False, 4.309, 0.140154
2023/06/14 21:45:58.221, False, 4.379, 0.139925
2023/06/14 21:45:58.725, False, 4.310, 0.139773
2023/06/14 21:45:59.221, False, 4.381, 0.141909
2023/06/14 21:45:59.724, False, 4.311, 0.142824
2023/06/14 21:46:00.229, False, 4.642, 0.141299
2023/06/14 21:46:00.725, False, 4.380, 0.139544
2023/06/14 21:46:01.227, False, 4.311, 0.142672
2023/06/14 21:46:01.732, False, 4.311, 0.140688
2023/06/14 21:46:02.236, False, 4.642, 0.139391
2023/06/14 21:46:02.733, False, 4.381, 0.139010
2023/06/14 21:46:03.237, False, 4.643, 0.141527
2023/06/14 21:46:03.741, False, 4.310, 0.139010
2023/06/14 21:46:04.237, False, 4.380, 0.142443
2023/06/14 21:46:04.741, False, 4.310, 0.138933
2023/06/14 21:46:05.245, False, 4.643, 0.140383
2023/06/14 21:46:05.748, False, 4.644, 0.140688
2023/06/14 21:46:06.245, False, 4.386, 0.139544
2023/06/14 21:46:06.749, False, 4.307, 0.141070
2023/06/14 21:46:07.245, False, 4.377, 0.139620
2023/06/14 21:46:07.749, False, 4.641, 0.139544
2023/06/14 21:46:08.253, False, 4.644, 0.139925
2023/06/14 21:46:08.749, False, 4.379, 0.139620
2023/06/14 21:46:09.253, False, 4.311, 0.139391
2023/06/14 21:46:09.756, False, 4.311, 0.139696
2023/06/14 21:46:10.252, False, 4.380, 0.140230
2023/06/14 21:46:10.757, False, 4.641, 0.142748
2023/06/14 21:46:11.261, False, 4.311, 0.140078
2023/06/14 21:46:11.756, False, 4.381, 0.142061
2023/06/14 21:46:12.261, False, 4.315, 0.140764
2023/06/14 21:46:12.756, False, 4.378, 0.138857
2023/06/14 21:46:13.261, False, 4.309, 0.140002
2023/06/14 21:46:13.764, False, 4.642, 0.141451
2023/06/14 21:46:14.261, False, 4.382, 0.141222
2023/06/14 21:46:14.764, False, 4.311, 0.137484
2023/06/14 21:46:15.269, False, 4.310, 0.139467
2023/06/14 21:46:15.765, False, 4.380, 0.140078
2023/06/14 21:46:16.269, False, 4.311, 0.139239
2023/06/14 21:46:16.773, False, 4.311, 0.139239
2023/06/14 21:46:17.277, False, 4.643, 0.141146
2023/06/14 21:46:17.773, False, 4.381, 0.141527
2023/06/14 21:46:18.277, False, 4.310, 0.140536
2023/06/14 21:46:18.781, False, 4.311, 0.139925
2023/06/14 21:46:19.276, False, 4.381, 0.140078
2023/06/14 21:46:19.781, False, 4.642, 0.141375
2023/06/14 21:46:20.276, False, 4.380, 0.140154
2023/06/14 21:46:20.780, False, 4.311, 0.141451
2023/06/14 21:46:21.285, False, 4.642, 0.140230
2023/06/14 21:46:21.780, False, 4.380, 0.139239
2023/06/14 21:46:22.284, False, 4.311, 0.139849
2023/06/14 21:46:22.789, False, 4.311, 0.139086
2023/06/14 21:46:23.285, False, 4.380, 0.138323
2023/06/14 21:46:23.789, False, 4.311, 0.141070
2023/06/14 21:46:24.285, False, 4.380, 0.140536
2023/06/14 21:46:24.789, False, 4.642, 0.141070
2023/06/14 21:46:25.293, False, 4.311, 0.137407
2023/06/14 21:46:25.789, False, 4.380, 0.140307
2023/06/14 21:46:26.292, False, 4.311, 0.140154
2023/06/14 21:46:26.796, False, 4.642, 0.141222
2023/06/14 21:46:27.300, False, 4.311, 0.141070
2023/06/14 21:46:27.796, False, 4.380, 0.138323
2023/06/14 21:46:28.300, False, 4.311, 0.139773
2023/06/14 21:46:28.805, False, 4.311, 0.141070
2023/06/14 21:46:29.300, False, 4.380, 0.140307
2023/06/14 21:46:29.804, False, 4.316, 0.140002
2023/06/14 21:46:30.307, False, 4.314, 0.140078
2023/06/14 21:46:30.805, False, 4.377, 0.139086
2023/06/14 21:46:31.309, False, 4.637, 0.141680
2023/06/14 21:46:31.812, False, 4.312, 0.139467
2023/06/14 21:46:32.309, False, 4.717, 0.140154
2023/06/14 21:46:32.813, False, 4.311, 0.139696
2023/06/14 21:46:33.316, False, 4.641, 0.141680
2023/06/14 21:46:33.812, False, 4.380, 0.141299
2023/06/14 21:46:34.317, False, 4.312, 0.141375
2023/06/14 21:46:34.820, False, 4.641, 0.139086
2023/06/14 21:46:35.317, False, 4.380, 0.141451
2023/06/14 21:46:35.820, False, 4.311, 0.140230
2023/06/14 21:46:36.324, False, 4.643, 0.139773
2023/06/14 21:46:36.820, False, 4.381, 0.140002
2023/06/14 21:46:37.324, False, 4.310, 0.139315
2023/06/14 21:46:37.828, False, 4.311, 0.140230
2023/06/14 21:46:38.325, False, 4.718, 0.140078
2023/06/14 21:46:38.829, False, 4.311, 0.139773
2023/06/14 21:46:39.333, False, 4.641, 0.140764
2023/06/14 21:46:39.829, False, 4.380, 0.140764
2023/06/14 21:46:40.332, False, 4.643, 0.140307
2023/06/14 21:46:40.836, False, 4.642, 0.139544
2023/06/14 21:46:41.341, False, 4.311, 0.141985
2023/06/14 21:46:41.836, False, 4.716, 0.140764
2023/06/14 21:46:42.340, False, 4.311, 0.140841
2023/06/14 21:46:42.844, False, 4.644, 0.138476
2023/06/14 21:46:43.340, False, 4.715, 0.142061
2023/06/14 21:46:43.844, False, 4.311, 0.138781
2023/06/14 21:46:44.348, False, 4.641, 0.139086
2023/06/14 21:46:44.844, False, 4.381, 0.140230
2023/06/14 21:46:45.348, False, 4.642, 0.138018
2023/06/14 21:46:45.852, False, 4.311, 0.139467
2023/06/14 21:46:46.348, False, 4.717, 0.139162
2023/06/14 21:46:46.853, False, 4.311, 0.139620
2023/06/14 21:46:47.356, False, 4.643, 0.140612
2023/06/14 21:46:47.852, False, 4.379, 0.140459
2023/06/14 21:46:48.357, False, 4.311, 0.142367
2023/06/14 21:46:48.860, False, 4.643, 0.140230
2023/06/14 21:46:49.357, False, 4.380, 0.141070
2023/06/14 21:46:49.860, False, 4.643, 0.140688
2023/06/14 21:46:50.364, False, 4.643, 0.139849
2023/06/14 21:46:50.861, False, 4.379, 0.139696
2023/06/14 21:46:51.364, False, 4.643, 0.139773
2023/06/14 21:46:51.868, False, 4.312, 0.139467
2023/06/14 21:46:52.372, False, 4.642, 0.140078
2023/06/14 21:46:52.869, False, 4.716, 0.141222
2023/06/14 21:46:53.372, False, 4.312, 0.141451
2023/06/14 21:46:53.868, False, 4.717, 0.141146
2023/06/14 21:46:54.372, False, 4.317, 0.140459
2023/06/14 21:46:54.876, False, 4.635, 0.140917
2023/06/14 21:46:55.381, False, 4.312, 0.139620
2023/06/14 21:46:55.876, False, 4.716, 0.140612
2023/06/14 21:46:56.379, False, 4.643, 0.141146
2023/06/14 21:46:56.883, False, 4.311, 0.139467
2023/06/14 21:46:57.380, False, 4.716, 0.139086
2023/06/14 21:46:57.884, False, 4.311, 0.139925
2023/06/14 21:46:58.388, False, 4.643, 0.139620
2023/06/14 21:46:58.883, False, 4.719, 0.137865
2023/06/14 21:46:59.388, False, 4.316, 0.142290
2023/06/14 21:46:59.892, False, 4.641, 0.140154
2023/06/14 21:47:00.388, False, 4.713, 0.139010
2023/06/14 21:47:00.892, False, 4.309, 0.142290
2023/06/14 21:47:01.396, False, 4.649, 0.143969
2023/06/14 21:47:01.892, False, 4.376, 0.140230
2023/06/14 21:47:02.396, False, 4.642, 0.140078
2023/06/14 21:47:02.900, False, 4.312, 0.139773
2023/06/14 21:47:03.396, False, 4.383, 0.139239
2023/06/14 21:47:03.900, False, 4.306, 0.138018
2023/06/14 21:47:04.404, False, 4.652, 0.140841
2023/06/14 21:47:04.908, False, 4.304, 0.141070
2023/06/14 21:47:05.404, False, 4.386, 0.142214
2023/06/14 21:47:05.908, False, 4.633, 0.141146
2023/06/14 21:47:06.412, False, 4.652, 0.138323
2023/06/14 21:47:06.908, False, 4.375, 0.140078
2023/06/14 21:47:07.412, False, 4.312, 0.140688
2023/06/14 21:47:07.916, False, 4.640, 0.139467
2023/06/14 21:47:08.412, False, 4.383, 0.140230
2023/06/14 21:47:08.916, False, 4.306, 0.139315
2023/06/14 21:47:09.420, False, 4.313, 0.140841
2023/06/14 21:47:09.916, False, 4.378, 0.140307
2023/06/14 21:47:10.420, False, 4.641, 0.139467
2023/06/14 21:47:10.924, False, 4.312, 0.139544
2023/06/14 21:47:11.420, False, 4.380, 0.139925
2023/06/14 21:47:11.924, False, 4.643, 0.140383
2023/06/14 21:47:12.428, False, 4.650, 0.139391
2023/06/14 21:47:12.932, False, 4.635, 0.140307
2023/06/14 21:47:13.428, False, 4.381, 0.139162
2023/06/14 21:47:13.932, False, 4.310, 0.139773
2023/06/14 21:47:14.428, False, 4.381, 0.141527
2023/06/14 21:47:14.932, False, 4.643, 0.137255
2023/06/14 21:47:15.436, False, 4.313, 0.140459
2023/06/14 21:47:15.932, False, 4.377, 0.140688
2023/06/14 21:47:16.436, False, 4.318, 0.140078
2023/06/14 21:47:16.940, False, 4.645, 0.141070
2023/06/14 21:47:17.444, False, 4.632, 0.140612
2023/06/14 21:47:17.940, False, 4.381, 0.141222
2023/06/14 21:47:18.444, False, 4.310, 0.140459
2023/06/14 21:47:18.948, False, 4.642, 0.141833
2023/06/14 21:47:19.444, False, 4.380, 0.141604
2023/06/14 21:47:19.948, False, 4.649, 0.139696
2023/06/14 21:47:20.452, False, 4.313, 0.141070
2023/06/14 21:47:20.948, False, 4.380, 0.140307
2023/06/14 21:47:21.452, False, 4.304, 0.141146
2023/06/14 21:47:21.956, False, 4.641, 0.140002
2023/06/14 21:47:22.452, False, 4.044, 0.140536
2023/06/14 21:47:22.956, False, 4.642, 0.140764
2023/06/14 21:47:23.460, False, 4.642, 0.140764
2023/06/14 21:47:23.956, False, 4.382, 0.141299
2023/06/14 21:47:24.460, False, 4.310, 0.139315
2023/06/14 21:47:24.956, False, 4.381, 0.138628
2023/06/14 21:47:25.460, False, 4.642, 0.140459
2023/06/14 21:47:25.964, False, 4.311, 0.140383
2023/06/14 21:47:26.460, False, 4.382, 0.140078
2023/06/14 21:47:26.964, False, 4.641, 0.141070
2023/06/14 21:47:27.467, False, 4.312, 0.141222
2023/06/14 21:47:27.964, False, 4.718, 0.139696
2023/06/14 21:47:28.468, False, 4.309, 0.141375
2023/06/14 21:47:28.972, False, 4.643, 0.140841
2023/06/14 21:47:29.468, False, 4.380, 0.136797
2023/06/14 21:47:29.972, False, 4.311, 0.142367
2023/06/14 21:47:30.475, False, 4.311, 0.139239
2023/06/14 21:47:30.972, False, 4.717, 0.139467
2023/06/14 21:47:31.476, False, 4.311, 0.139391
2023/06/14 21:47:31.980, False, 4.310, 0.141222
2023/06/14 21:47:32.475, False, 4.718, 0.139162
2023/06/14 21:47:32.980, False, 4.642, 0.140230
2023/06/14 21:47:33.484, False, 4.311, 0.140764
2023/06/14 21:47:33.980, False, 4.721, 0.140307
2023/06/14 21:47:34.484, False, 4.308, 0.140078
2023/06/14 21:47:34.988, False, 4.310, 0.143511
2023/06/14 21:47:35.484, False, 4.380, 0.138018
2023/06/14 21:47:35.988, False, 4.311, 0.141146
2023/06/14 21:47:36.492, False, 4.642, 0.139620
2023/06/14 21:47:36.988, False, 4.043, 0.140612
2023/06/14 21:47:37.492, False, 4.643, 0.138705
2023/06/14 21:47:37.996, False, 4.311, 0.141527
2023/06/14 21:47:38.492, False, 4.379, 0.140612
2023/06/14 21:47:38.996, False, 4.311, 0.141070
2023/06/14 21:47:39.492, False, 4.381, 0.139544
2023/06/14 21:47:39.996, False, 4.642, 0.140841
2023/06/14 21:47:40.500, False, 4.311, 0.141527
2023/06/14 21:47:40.996, False, 4.381, 0.139620
2023/06/14 21:47:41.500, False, 4.311, 0.139620
2023/06/14 21:47:42.004, False, 4.641, 0.140002
2023/06/14 21:47:42.500, False, 4.390, 0.139925
2023/06/14 21:47:43.004, False, 4.633, 0.139696
2023/06/14 21:47:43.508, False, 4.312, 0.138705
2023/06/14 21:47:44.004, False, 4.379, 0.140230
2023/06/14 21:47:44.508, False, 4.643, 0.138628
2023/06/14 21:47:45.012, False, 4.311, 0.140459
2023/06/14 21:47:45.508, False, 4.380, 0.139086
2023/06/14 21:47:46.012, False, 4.311, 0.141070
2023/06/14 21:47:46.516, False, 4.311, 0.140612
2023/06/14 21:47:47.012, False, 4.718, 0.139162
2023/06/14 21:47:47.516, False, 4.311, 0.141680
2023/06/14 21:47:48.020, False, 4.310, 0.142672
2023/06/14 21:47:48.516, False, 4.380, 0.142977
2023/06/14 21:47:49.020, False, 4.312, 0.142138
2023/06/14 21:47:49.524, False, 4.643, 0.140841
2023/06/14 21:47:50.020, False, 4.379, 0.141680
2023/06/14 21:47:50.524, False, 4.644, 0.140078
2023/06/14 21:47:51.028, False, 4.310, 0.141680
2023/06/14 21:47:51.524, False, 4.381, 0.140993
2023/06/14 21:47:52.028, False, 4.644, 0.141375
2023/06/14 21:47:52.532, False, 4.310, 0.140383
2023/06/14 21:47:53.028, False, 4.379, 0.140459
2023/06/14 21:47:53.532, False, 4.646, 0.138247
2023/06/14 21:47:54.036, False, 4.307, 0.141833
2023/06/14 21:47:54.532, False, 4.381, 0.142443
2023/06/14 21:47:55.036, False, 4.314, 0.140536
2023/06/14 21:47:55.540, False, 4.638, 0.140307
2023/06/14 21:47:56.036, False, 4.381, 0.139620
2023/06/14 21:47:56.540, False, 4.315, 0.141527
2023/06/14 21:47:57.044, False, 4.307, 0.140688
2023/06/14 21:47:57.540, False, 4.380, 0.141222
2023/06/14 21:47:58.044, False, 4.316, 0.140002
2023/06/14 21:47:58.548, False, 4.637, 0.140993
2023/06/14 21:47:59.044, False, 4.380, 0.140383
2023/06/14 21:47:59.548, False, 4.649, 0.140154
2023/06/14 21:48:00.044, False, 4.377, 0.141756
2023/06/14 21:48:00.548, False, 4.309, 0.140383
2023/06/14 21:48:01.052, False, 4.644, 0.140688
2023/06/14 21:48:01.548, False, 4.380, 0.137942
2023/06/14 21:48:02.052, False, 4.641, 0.140688
2023/06/14 21:48:02.556, False, 4.317, 0.141375
2023/06/14 21:48:03.052, False, 4.381, 0.140230
2023/06/14 21:48:03.556, False, 4.308, 0.142214
2023/06/14 21:48:04.060, False, 4.637, 0.141070
2023/06/14 21:48:04.556, False, 4.380, 0.139086
2023/06/14 21:48:05.060, False, 4.650, 0.140078
2023/06/14 21:48:05.564, False, 4.310, 0.138781
2023/06/14 21:48:06.060, False, 4.710, 0.142061
2023/06/14 21:48:06.564, False, 4.311, 0.139315
2023/06/14 21:48:07.068, False, 4.642, 0.142061
2023/06/14 21:48:07.572, False, 4.317, 0.140459
