time, Switch, Flow(0), Analog(2)
2023/06/12 06:49:34.889, False, 4.643, 0.142672
2023/06/12 06:49:35.393, False, 4.642, 0.141756
2023/06/12 06:49:35.889, False, 4.383, 0.142748
2023/06/12 06:49:36.393, False, 4.639, 0.143359
2023/06/12 06:49:36.897, False, 4.644, 0.142443
2023/06/12 06:49:37.393, False, 4.717, 0.142290
2023/06/12 06:49:37.897, False, 4.642, 0.144656
2023/06/12 06:49:38.401, False, 4.643, 0.142519
2023/06/12 06:49:38.897, False, 4.717, 0.141527
2023/06/12 06:49:39.401, False, 4.645, 0.140612
2023/06/12 06:49:39.905, False, 4.308, 0.144045
2023/06/12 06:49:40.401, False, 4.717, 0.143893
2023/06/12 06:49:40.905, False, 4.643, 0.142061
2023/06/12 06:49:41.409, False, 4.649, 0.147173
2023/06/12 06:49:41.905, False, 4.710, 0.141756
2023/06/12 06:49:42.409, False, 4.642, 0.143206
2023/06/12 06:49:42.913, False, 4.643, 0.140917
2023/06/12 06:49:43.409, False, 4.717, 0.141833
2023/06/12 06:49:43.913, False, 4.644, 0.141833
2023/06/12 06:49:44.417, False, 4.310, 0.141527
2023/06/12 06:49:44.913, False, 4.718, 0.140154
2023/06/12 06:49:45.417, False, 4.973, 0.144045
2023/06/12 06:49:45.921, False, 4.644, 0.143664
2023/06/12 06:49:46.417, False, 4.379, 0.142061
2023/06/12 06:49:46.921, False, 4.642, 0.142596
2023/06/12 06:49:47.425, False, 4.645, 0.140764
2023/06/12 06:49:47.921, False, 4.718, 0.141985
2023/06/12 06:49:48.425, False, 4.640, 0.143511
2023/06/12 06:49:48.929, False, 4.313, 0.143816
2023/06/12 06:49:49.425, False, 4.719, 0.143053
2023/06/12 06:49:49.929, False, 4.307, 0.142367
2023/06/12 06:49:50.433, False, 4.646, 0.143664
2023/06/12 06:49:50.929, False, 4.721, 0.141604
2023/06/12 06:49:51.433, False, 4.640, 0.145190
2023/06/12 06:49:51.929, False, 4.713, 0.141451
2023/06/12 06:49:52.433, False, 4.647, 0.141527
2023/06/12 06:49:52.937, False, 4.640, 0.143359
2023/06/12 06:49:53.433, False, 4.380, 0.142443
2023/06/12 06:49:53.937, False, 4.645, 0.141527
2023/06/12 06:49:54.441, False, 4.643, 0.141680
2023/06/12 06:49:54.937, False, 4.381, 0.143359
2023/06/12 06:49:55.441, False, 4.637, 0.142290
2023/06/12 06:49:55.945, False, 4.642, 0.143587
2023/06/12 06:49:56.441, False, 4.722, 0.143053
2023/06/12 06:49:56.945, False, 4.309, 0.142443
2023/06/12 06:49:57.449, False, 4.970, 0.140841
2023/06/12 06:49:57.945, False, 4.718, 0.142977
2023/06/12 06:49:58.449, False, 4.643, 0.142519
2023/06/12 06:49:58.953, False, 4.641, 0.143435
2023/06/12 06:49:59.449, False, 4.717, 0.142061
2023/06/12 06:49:59.953, False, 4.642, 0.141451
2023/06/12 06:50:00.457, False, 4.643, 0.142290
2023/06/12 06:50:00.953, False, 4.717, 0.143587
2023/06/12 06:50:01.457, False, 4.642, 0.141299
2023/06/12 06:50:01.961, False, 4.643, 0.141299
2023/06/12 06:50:02.457, False, 4.386, 0.141756
2023/06/12 06:50:02.961, False, 4.637, 0.144579
2023/06/12 06:50:03.457, False, 4.718, 0.142596
2023/06/12 06:50:03.961, False, 4.642, 0.142519
2023/06/12 06:50:04.465, False, 4.642, 0.143282
2023/06/12 06:50:04.969, False, 4.642, 0.143359
2023/06/12 06:50:05.465, False, 4.717, 0.142290
2023/06/12 06:50:05.969, False, 4.644, 0.142901
2023/06/12 06:50:06.473, False, 4.642, 0.143053
2023/06/12 06:50:06.969, False, 4.380, 0.142977
2023/06/12 06:50:07.473, False, 4.643, 0.142824
2023/06/12 06:50:07.977, False, 4.641, 0.142824
2023/06/12 06:50:08.473, False, 4.380, 0.142519
2023/06/12 06:50:08.977, False, 4.642, 0.142443
2023/06/12 06:50:09.473, False, 4.717, 0.141604
2023/06/12 06:50:09.977, False, 4.643, 0.145037
2023/06/12 06:50:10.481, False, 4.310, 0.142596
2023/06/12 06:50:10.977, False, 4.717, 0.140841
2023/06/12 06:50:11.481, False, 4.642, 0.141756
2023/06/12 06:50:11.985, False, 4.642, 0.142519
2023/06/12 06:50:12.481, False, 4.719, 0.144045
2023/06/12 06:50:12.985, False, 4.642, 0.141451
2023/06/12 06:50:13.489, False, 4.974, 0.142443
2023/06/12 06:50:13.985, False, 4.717, 0.144045
2023/06/12 06:50:14.489, False, 4.643, 0.142672
2023/06/12 06:50:14.993, False, 4.642, 0.141451
2023/06/12 06:50:15.489, False, 4.718, 0.143587
2023/06/12 06:50:15.993, False, 4.642, 0.142824
2023/06/12 06:50:16.497, False, 4.316, 0.142061
2023/06/12 06:50:16.993, False, 4.712, 0.141909
2023/06/12 06:50:17.497, False, 4.642, 0.141680
2023/06/12 06:50:18.001, False, 4.643, 0.139696
2023/06/12 06:50:18.497, False, 4.380, 0.144121
2023/06/12 06:50:19.001, False, 4.642, 0.143664
2023/06/12 06:50:19.505, False, 4.311, 0.144808
2023/06/12 06:50:20.001, False, 4.717, 0.142596
2023/06/12 06:50:20.505, False, 4.311, 0.144427
2023/06/12 06:50:21.001, False, 4.717, 0.141451
2023/06/12 06:50:21.505, False, 4.311, 0.140993
2023/06/12 06:50:22.009, False, 4.642, 0.141985
2023/06/12 06:50:22.505, False, 4.717, 0.141680
2023/06/12 06:50:23.009, False, 4.642, 0.142901
2023/06/12 06:50:23.513, False, 4.645, 0.141604
2023/06/12 06:50:24.009, False, 4.715, 0.142367
2023/06/12 06:50:24.513, False, 4.643, 0.142290
2023/06/12 06:50:25.017, False, 4.642, 0.141299
2023/06/12 06:50:25.513, False, 4.387, 0.142672
2023/06/12 06:50:26.017, False, 4.635, 0.142061
2023/06/12 06:50:26.521, False, 4.643, 0.142596
2023/06/12 06:50:27.017, False, 4.717, 0.143969
2023/06/12 06:50:27.521, False, 4.311, 0.142519
2023/06/12 06:50:28.017, False, 4.717, 0.142748
2023/06/12 06:50:28.521, False, 4.643, 0.154269
2023/06/12 06:50:29.025, False, 4.643, 0.144274
2023/06/12 06:50:29.521, False, 4.380, 0.144350
2023/06/12 06:50:30.025, False, 4.643, 0.142672
2023/06/12 06:50:30.529, False, 4.642, 0.142061
2023/06/12 06:50:31.025, False, 4.718, 0.143282
2023/06/12 06:50:31.529, False, 4.643, 0.142138
2023/06/12 06:50:32.033, False, 4.310, 0.143053
2023/06/12 06:50:32.529, False, 4.718, 0.143816
2023/06/12 06:50:33.033, False, 4.642, 0.144198
2023/06/12 06:50:33.537, False, 4.974, 0.142748
2023/06/12 06:50:34.033, False, 4.717, 0.142214
2023/06/12 06:50:34.537, False, 4.643, 0.143816
2023/06/12 06:50:35.041, False, 4.642, 0.141604
2023/06/12 06:50:35.537, False, 4.724, 0.142977
2023/06/12 06:50:36.041, False, 4.636, 0.143664
2023/06/12 06:50:36.545, False, 4.311, 0.142367
2023/06/12 06:50:37.041, False, 4.718, 0.141909
2023/06/12 06:50:37.545, False, 4.642, 0.140764
2023/06/12 06:50:38.049, False, 4.642, 0.142901
2023/06/12 06:50:38.545, False, 4.718, 0.142748
2023/06/12 06:50:39.049, False, 4.642, 0.143435
2023/06/12 06:50:39.553, False, 4.646, 0.142596
2023/06/12 06:50:40.048, False, 4.716, 0.141222
2023/06/12 06:50:40.553, False, 4.640, 0.143130
2023/06/12 06:50:41.057, False, 4.642, 0.141909
2023/06/12 06:50:41.553, False, 4.718, 0.141756
2023/06/12 06:50:42.057, False, 4.642, 0.143740
2023/06/12 06:50:42.561, False, 4.311, 0.141756
2023/06/12 06:50:43.057, False, 4.717, 0.142138
2023/06/12 06:50:43.561, False, 4.644, 0.141833
2023/06/12 06:50:44.065, False, 4.642, 0.141680
2023/06/12 06:50:44.569, False, 4.650, 0.140688
2023/06/12 06:50:45.065, False, 4.709, 0.142748
2023/06/12 06:50:45.569, False, 4.643, 0.142290
2023/06/12 06:50:46.073, False, 4.646, 0.143435
2023/06/12 06:50:46.569, False, 4.719, 0.144198
2023/06/12 06:50:47.073, False, 4.970, 0.144045
2023/06/12 06:50:47.577, False, 4.642, 0.141604
2023/06/12 06:50:48.073, False, 4.384, 0.141375
2023/06/12 06:50:48.577, False, 4.968, 0.143053
2023/06/12 06:50:49.073, False, 4.380, 0.140688
2023/06/12 06:50:49.577, False, 4.975, 0.152438
2023/06/12 06:50:50.081, False, 4.643, 0.142824
2023/06/12 06:50:50.585, False, 4.310, 0.142824
2023/06/12 06:50:51.081, False, 4.717, 0.143511
2023/06/12 06:50:51.585, False, 4.643, 0.144350
2023/06/12 06:50:52.081, False, 4.380, 0.141070
2023/06/12 06:50:52.585, False, 4.642, 0.144045
2023/06/12 06:50:53.089, False, 4.643, 0.142748
2023/06/12 06:50:53.585, False, 4.716, 0.142519
2023/06/12 06:50:54.089, False, 4.650, 0.140841
2023/06/12 06:50:54.593, False, 4.635, 0.143893
2023/06/12 06:50:55.097, False, 4.642, 0.141604
2023/06/12 06:50:55.593, False, 4.724, 0.142748
2023/06/12 06:50:56.097, False, 4.636, 0.144121
2023/06/12 06:50:56.601, False, 4.643, 0.144274
2023/06/12 06:50:57.105, False, 4.642, 0.142596
2023/06/12 06:50:57.601, False, 4.387, 0.143893
2023/06/12 06:50:58.105, False, 4.966, 0.142824
2023/06/12 06:50:58.609, False, 4.642, 0.141527
2023/06/12 06:50:59.105, False, 4.382, 0.144503
2023/06/12 06:50:59.609, False, 4.644, 0.140154
2023/06/12 06:51:00.105, False, 4.716, 0.140307
2023/06/12 06:51:00.609, False, 4.642, 0.141756
2023/06/12 06:51:01.113, False, 4.643, 0.141680
2023/06/12 06:51:01.609, False, 4.379, 0.143206
2023/06/12 06:51:02.113, False, 4.646, 0.143282
2023/06/12 06:51:02.617, False, 4.972, 0.142672
2023/06/12 06:51:03.113, False, 4.719, 0.142367
2023/06/12 06:51:03.617, False, 4.641, 0.142138
2023/06/12 06:51:04.121, False, 4.643, 0.143740
2023/06/12 06:51:04.617, False, 4.716, 0.144884
2023/06/12 06:51:05.121, False, 4.311, 0.143664
2023/06/12 06:51:05.625, False, 4.643, 0.143130
2023/06/12 06:51:06.129, False, 4.642, 0.142367
2023/06/12 06:51:06.625, False, 4.380, 0.143969
2023/06/12 06:51:07.129, False, 4.643, 0.141756
2023/06/12 06:51:07.625, False, 4.385, 0.142061
2023/06/12 06:51:08.129, False, 4.637, 0.143664
2023/06/12 06:51:08.633, False, 4.644, 0.141909
2023/06/12 06:51:09.129, False, 4.716, 0.142596
2023/06/12 06:51:09.633, False, 4.310, 0.142824
2023/06/12 06:51:10.137, False, 4.644, 0.143587
2023/06/12 06:51:10.633, False, 4.718, 0.142138
2023/06/12 06:51:11.137, False, 4.640, 0.143511
2023/06/12 06:51:11.641, False, 4.645, 0.142290
2023/06/12 06:51:12.137, False, 4.718, 0.141070
2023/06/12 06:51:12.641, False, 4.639, 0.143282
2023/06/12 06:51:13.145, False, 4.646, 0.142824
2023/06/12 06:51:13.641, False, 4.381, 0.143740
2023/06/12 06:51:14.145, False, 4.640, 0.141604
2023/06/12 06:51:14.649, False, 4.645, 0.141375
2023/06/12 06:51:15.145, False, 4.715, 0.141604
2023/06/12 06:51:15.648, False, 4.641, 0.144656
2023/06/12 06:51:16.153, False, 4.312, 0.141985
2023/06/12 06:51:16.649, False, 4.716, 0.143511
2023/06/12 06:51:17.153, False, 4.643, 0.142138
2023/06/12 06:51:17.657, False, 4.644, 0.143893
2023/06/12 06:51:18.153, False, 4.721, 0.144198
2023/06/12 06:51:18.657, False, 4.637, 0.142901
2023/06/12 06:51:19.160, False, 4.642, 0.143130
2023/06/12 06:51:19.664, False, 4.643, 0.141222
2023/06/12 06:51:20.161, False, 4.380, 0.143587
2023/06/12 06:51:20.665, False, 4.649, 0.141833
2023/06/12 06:51:21.169, False, 4.635, 0.140993
2023/06/12 06:51:21.673, False, 4.650, 0.142824
2023/06/12 06:51:22.169, False, 4.718, 0.142824
2023/06/12 06:51:22.673, False, 4.644, 0.142367
2023/06/12 06:51:23.176, False, 4.309, 0.141909
2023/06/12 06:51:23.673, False, 4.717, 0.144579
2023/06/12 06:51:24.177, False, 4.635, 0.142519
2023/06/12 06:51:24.681, False, 4.643, 0.143511
2023/06/12 06:51:25.177, False, 4.726, 0.141451
2023/06/12 06:51:25.681, False, 4.639, 0.143511
2023/06/12 06:51:26.185, False, 4.310, 0.142748
2023/06/12 06:51:26.681, False, 4.711, 0.141146
2023/06/12 06:51:27.185, False, 4.320, 0.141375
2023/06/12 06:51:27.689, False, 4.635, 0.140154
2023/06/12 06:51:28.185, False, 4.717, 0.142367
2023/06/12 06:51:28.689, False, 4.640, 0.142672
2023/06/12 06:51:29.193, False, 4.644, 0.143130
2023/06/12 06:51:29.689, False, 4.723, 0.140459
2023/06/12 06:51:30.193, False, 4.636, 0.142138
2023/06/12 06:51:30.697, False, 4.642, 0.139239
2023/06/12 06:51:31.193, False, 4.720, 0.141756
2023/06/12 06:51:31.696, False, 4.309, 0.141451
2023/06/12 06:51:32.201, False, 4.645, 0.144274
2023/06/12 06:51:32.697, False, 4.718, 0.145953
2023/06/12 06:51:33.201, False, 4.640, 0.141222
2023/06/12 06:51:33.705, False, 4.642, 0.140688
2023/06/12 06:51:34.201, False, 4.725, 0.139544
2023/06/12 06:51:34.705, False, 4.634, 0.143282
2023/06/12 06:51:35.209, False, 4.642, 0.142672
2023/06/12 06:51:35.713, False, 4.642, 0.141680
2023/06/12 06:51:36.209, False, 4.386, 0.142748
2023/06/12 06:51:36.713, False, 4.636, 0.140383
2023/06/12 06:51:37.209, False, 4.717, 0.139925
2023/06/12 06:51:37.713, False, 4.642, 0.140612
2023/06/12 06:51:38.217, False, 4.643, 0.140230
2023/06/12 06:51:38.713, False, 4.388, 0.143587
2023/06/12 06:51:39.217, False, 4.634, 0.143511
2023/06/12 06:51:39.721, False, 4.642, 0.142061
2023/06/12 06:51:40.217, False, 4.381, 0.141451
2023/06/12 06:51:40.721, False, 4.642, 0.142443
2023/06/12 06:51:41.217, False, 4.380, 0.141527
2023/06/12 06:51:41.721, False, 4.643, 0.142519
2023/06/12 06:51:42.225, False, 4.642, 0.140764
2023/06/12 06:51:42.721, False, 4.718, 0.142672
2023/06/12 06:51:43.225, False, 4.642, 0.141527
2023/06/12 06:51:43.729, False, 4.642, 0.143587
2023/06/12 06:51:44.225, False, 4.717, 0.141375
2023/06/12 06:51:44.729, False, 4.642, 0.144579
2023/06/12 06:51:45.233, False, 4.314, 0.143511
2023/06/12 06:51:45.729, False, 4.714, 0.142290
2023/06/12 06:51:46.233, False, 4.642, 0.142290
2023/06/12 06:51:46.737, False, 4.642, 0.140841
2023/06/12 06:51:47.233, False, 4.719, 0.142977
2023/06/12 06:51:47.737, False, 4.641, 0.141756
2023/06/12 06:51:48.241, False, 4.643, 0.142061
2023/06/12 06:51:48.745, False, 4.642, 0.142138
2023/06/12 06:51:49.241, False, 4.718, 0.141527
2023/06/12 06:51:49.745, False, 4.642, 0.140459
2023/06/12 06:51:50.241, False, 4.717, 0.140764
2023/06/12 06:51:50.745, False, 4.643, 0.141375
2023/06/12 06:51:51.249, False, 4.648, 0.144121
2023/06/12 06:51:51.753, False, 4.640, 0.141527
2023/06/12 06:51:52.249, False, 4.713, 0.142977
2023/06/12 06:51:52.753, False, 4.644, 0.141146
2023/06/12 06:51:53.257, False, 4.641, 0.142672
2023/06/12 06:51:53.753, False, 4.384, 0.140383
2023/06/12 06:51:54.257, False, 4.638, 0.142367
2023/06/12 06:51:54.753, False, 4.717, 0.142214
2023/06/12 06:51:55.257, False, 4.642, 0.140612
2023/06/12 06:51:55.761, False, 4.650, 0.142672
2023/06/12 06:51:56.256, False, 4.710, 0.141756
2023/06/12 06:51:56.761, False, 4.642, 0.141833
2023/06/12 06:51:57.265, False, 4.651, 0.142138
2023/06/12 06:51:57.761, False, 4.708, 0.139773
2023/06/12 06:51:58.265, False, 4.643, 0.141527
2023/06/12 06:51:58.769, False, 4.642, 0.141146
2023/06/12 06:51:59.273, False, 4.642, 0.143435
2023/06/12 06:51:59.769, False, 4.718, 0.142290
2023/06/12 06:52:00.273, False, 4.644, 0.142596
2023/06/12 06:52:00.769, False, 4.715, 0.141375
2023/06/12 06:52:01.273, False, 4.643, 0.141222
2023/06/12 06:52:01.777, False, 4.642, 0.142061
2023/06/12 06:52:02.273, False, 4.379, 0.139010
2023/06/12 06:52:02.777, False, 4.642, 0.140230
2023/06/12 06:52:03.281, False, 4.974, 0.142443
2023/06/12 06:52:03.777, False, 4.380, 0.142977
2023/06/12 06:52:04.281, False, 4.644, 0.142519
2023/06/12 06:52:04.785, False, 4.642, 0.140917
2023/06/12 06:52:05.281, False, 4.717, 0.140383
2023/06/12 06:52:05.785, False, 4.642, 0.142596
2023/06/12 06:52:06.289, False, 4.974, 0.142519
2023/06/12 06:52:06.793, False, 4.642, 0.142443
2023/06/12 06:52:07.289, False, 4.719, 0.141070
2023/06/12 06:52:07.793, False, 4.642, 0.140536
2023/06/12 06:52:08.297, False, 4.641, 0.142672
2023/06/12 06:52:08.792, False, 4.380, 0.142519
2023/06/12 06:52:09.297, False, 4.643, 0.139849
2023/06/12 06:52:09.801, False, 4.650, 0.145418
2023/06/12 06:52:10.297, False, 4.708, 0.143282
2023/06/12 06:52:10.801, False, 4.642, 0.139925
2023/06/12 06:52:11.305, False, 4.312, 0.143969
2023/06/12 06:52:11.801, False, 4.716, 0.143053
2023/06/12 06:52:12.305, False, 4.642, 0.140230
2023/06/12 06:52:12.809, False, 4.974, 0.143893
2023/06/12 06:52:13.305, False, 4.718, 0.143206
2023/06/12 06:52:13.808, False, 4.642, 0.141756
2023/06/12 06:52:14.313, False, 4.642, 0.140459
2023/06/12 06:52:14.809, False, 4.718, 0.142061
2023/06/12 06:52:15.313, False, 4.642, 0.142977
2023/06/12 06:52:15.817, False, 4.643, 0.145418
2023/06/12 06:52:16.313, False, 4.717, 0.143053
2023/06/12 06:52:16.817, False, 4.650, 0.141375
2023/06/12 06:52:17.320, False, 4.635, 0.141070
2023/06/12 06:52:17.825, False, 4.643, 0.144274
2023/06/12 06:52:18.321, False, 4.724, 0.142138
2023/06/12 06:52:18.825, False, 4.635, 0.150378
2023/06/12 06:52:19.329, False, 4.644, 0.146029
2023/06/12 06:52:19.825, False, 4.379, 0.142214
2023/06/12 06:52:20.329, False, 4.642, 0.141909
2023/06/12 06:52:20.833, False, 4.644, 0.141146
2023/06/12 06:52:21.337, False, 4.642, 0.140993
2023/06/12 06:52:21.833, False, 4.380, 0.141756
2023/06/12 06:52:22.336, False, 4.974, 0.140230
2023/06/12 06:52:22.841, False, 4.642, 0.142672
2023/06/12 06:52:23.337, False, 4.381, 0.139696
2023/06/12 06:52:23.841, False, 4.642, 0.141527
2023/06/12 06:52:24.345, False, 4.642, 0.143053
2023/06/12 06:52:24.849, False, 4.643, 0.143664
2023/06/12 06:52:25.345, False, 4.379, 0.140993
2023/06/12 06:52:25.849, False, 4.643, 0.142519
2023/06/12 06:52:26.353, False, 4.649, 0.141527
2023/06/12 06:52:26.849, False, 4.711, 0.143282
2023/06/12 06:52:27.353, False, 4.642, 0.141604
2023/06/12 06:52:27.857, False, 4.642, 0.142367
2023/06/12 06:52:28.353, False, 4.381, 0.140841
2023/06/12 06:52:28.857, False, 4.646, 0.140993
2023/06/12 06:52:29.361, False, 4.639, 0.140993
2023/06/12 06:52:29.857, False, 4.717, 0.141451
2023/06/12 06:52:30.361, False, 4.642, 0.141070
2023/06/12 06:52:30.865, False, 4.643, 0.140841
2023/06/12 06:52:31.369, False, 4.652, 0.142672
2023/06/12 06:52:31.865, False, 4.708, 0.141985
2023/06/12 06:52:32.369, False, 4.642, 0.141375
2023/06/12 06:52:32.873, False, 4.642, 0.143893
2023/06/12 06:52:33.369, False, 4.718, 0.142367
2023/06/12 06:52:33.873, False, 4.641, 0.142290
2023/06/12 06:52:34.377, False, 4.311, 0.142596
2023/06/12 06:52:34.881, False, 4.642, 0.151446
2023/06/12 06:52:35.377, False, 4.381, 0.143435
2023/06/12 06:52:35.881, False, 4.643, 0.141451
2023/06/12 06:52:36.385, False, 4.650, 0.142443
2023/06/12 06:52:36.881, False, 4.708, 0.140383
2023/06/12 06:52:37.385, False, 4.311, 0.142443
2023/06/12 06:52:37.881, False, 4.717, 0.142061
2023/06/12 06:52:38.385, False, 4.642, 0.140230
2023/06/12 06:52:38.889, False, 4.642, 0.140917
2023/06/12 06:52:39.385, False, 4.718, 0.142596
2023/06/12 06:52:39.889, False, 4.643, 0.143359
2023/06/12 06:52:40.393, False, 4.643, 0.141833
2023/06/12 06:52:40.897, False, 4.642, 0.141222
2023/06/12 06:52:41.393, False, 4.380, 0.142138
2023/06/12 06:52:41.897, False, 4.643, 0.144121
2023/06/12 06:52:42.400, False, 4.641, 0.143130
2023/06/12 06:52:42.896, False, 4.717, 0.140764
2023/06/12 06:52:43.400, False, 4.644, 0.142672
2023/06/12 06:52:43.897, False, 4.380, 0.141299
2023/06/12 06:52:44.400, False, 4.642, 0.139544
2023/06/12 06:52:44.904, False, 4.642, 0.140154
2023/06/12 06:52:45.409, False, 4.310, 0.143511
2023/06/12 06:52:45.905, False, 4.717, 0.142901
2023/06/12 06:52:46.408, False, 4.311, 0.142290
2023/06/12 06:52:46.913, False, 4.645, 0.141833
2023/06/12 06:52:47.409, False, 4.715, 0.140459
2023/06/12 06:52:47.913, False, 4.644, 0.144045
2023/06/12 06:52:48.417, False, 4.310, 0.141680
2023/06/12 06:52:48.913, False, 4.717, 0.144808
2023/06/12 06:52:49.417, False, 4.652, 0.141222
2023/06/12 06:52:49.913, False, 4.717, 0.141070
2023/06/12 06:52:50.416, False, 4.633, 0.140917
2023/06/12 06:52:50.921, False, 4.318, 0.140154
2023/06/12 06:52:51.424, False, 4.643, 0.143206
2023/06/12 06:52:51.921, False, 4.382, 0.141909
2023/06/12 06:52:52.425, False, 4.639, 0.140230
2023/06/12 06:52:52.921, False, 4.721, 0.140841
2023/06/12 06:52:53.425, False, 4.634, 0.141833
2023/06/12 06:52:53.929, False, 4.642, 0.143511
2023/06/12 06:52:54.433, False, 4.647, 0.141222
2023/06/12 06:52:54.929, False, 4.717, 0.140841
2023/06/12 06:52:55.433, False, 4.638, 0.141756
2023/06/12 06:52:55.937, False, 4.643, 0.144045
2023/06/12 06:52:56.433, False, 4.388, 0.142596
2023/06/12 06:52:56.937, False, 4.636, 0.141909
2023/06/12 06:52:57.441, False, 4.641, 0.142519
2023/06/12 06:52:57.937, False, 4.717, 0.143282
2023/06/12 06:52:58.441, False, 4.647, 0.141680
2023/06/12 06:52:58.945, False, 4.307, 0.141375
2023/06/12 06:52:59.441, False, 4.717, 0.141146
2023/06/12 06:52:59.945, False, 4.643, 0.142061
2023/06/12 06:53:00.449, False, 4.642, 0.141604
2023/06/12 06:53:00.945, False, 4.717, 0.142672
2023/06/12 06:53:01.449, False, 4.645, 0.141222
2023/06/12 06:53:01.953, False, 4.639, 0.143206
2023/06/12 06:53:02.449, False, 4.718, 0.142443
2023/06/12 06:53:02.953, False, 4.642, 0.140917
2023/06/12 06:53:03.457, False, 4.645, 0.142367
2023/06/12 06:53:03.953, False, 4.715, 0.140993
2023/06/12 06:53:04.457, False, 4.642, 0.139239
2023/06/12 06:53:04.961, False, 4.642, 0.142138
2023/06/12 06:53:05.456, False, 4.718, 0.139925
2023/06/12 06:53:05.960, False, 4.642, 0.142672
2023/06/12 06:53:06.465, False, 4.647, 0.141222
2023/06/12 06:53:06.961, False, 4.713, 0.142977
2023/06/12 06:53:07.465, False, 4.644, 0.143664
2023/06/12 06:53:07.960, False, 4.383, 0.142061
2023/06/12 06:53:08.465, False, 4.637, 0.141909
2023/06/12 06:53:08.969, False, 4.646, 0.142824
2023/06/12 06:53:09.465, False, 4.377, 0.140917
2023/06/12 06:53:09.969, False, 4.642, 0.141604
2023/06/12 06:53:10.473, False, 4.643, 0.142672
2023/06/12 06:53:10.969, False, 4.717, 0.140688
2023/06/12 06:53:11.472, False, 4.651, 0.142061
2023/06/12 06:53:11.969, False, 4.373, 0.141146
2023/06/12 06:53:12.473, False, 4.648, 0.141451
2023/06/12 06:53:12.977, False, 4.636, 0.139925
2023/06/12 06:53:13.473, False, 4.380, 0.140993
2023/06/12 06:53:13.977, False, 4.650, 0.141985
2023/06/12 06:53:14.481, False, 4.639, 0.141070
2023/06/12 06:53:14.977, False, 4.712, 0.140764
2023/06/12 06:53:15.481, False, 4.311, 0.141070
2023/06/12 06:53:15.985, False, 4.980, 0.139544
2023/06/12 06:53:16.481, False, 4.712, 0.142443
2023/06/12 06:53:16.985, False, 4.643, 0.141985
2023/06/12 06:53:17.489, False, 4.641, 0.140154
2023/06/12 06:53:17.985, False, 4.381, 0.141833
2023/06/12 06:53:18.489, False, 4.643, 0.141451
2023/06/12 06:53:18.993, False, 4.642, 0.141451
2023/06/12 06:53:19.489, False, 4.381, 0.141375
2023/06/12 06:53:19.993, False, 4.642, 0.141299
2023/06/12 06:53:20.497, False, 4.312, 0.139773
2023/06/12 06:53:20.993, False, 4.717, 0.144045
2023/06/12 06:53:21.497, False, 4.642, 0.141146
2023/06/12 06:53:22.001, False, 4.643, 0.141909
2023/06/12 06:53:22.497, False, 4.381, 0.140154
2023/06/12 06:53:23.001, False, 4.642, 0.140917
2023/06/12 06:53:23.497, False, 4.718, 0.142443
2023/06/12 06:53:23.000, False, 4.974, 0.140917
2023/06/12 06:53:24.505, False, 4.641, 0.143511
2023/06/12 06:53:25.009, False, 4.644, 0.141222
2023/06/12 06:53:25.505, False, 4.718, 0.141680
2023/06/12 06:53:26.009, False, 4.641, 0.142901
2023/06/12 06:53:26.513, False, 4.644, 0.141604
2023/06/12 06:53:27.009, False, 4.717, 0.141222
2023/06/12 06:53:27.513, False, 4.641, 0.140307
2023/06/12 06:53:28.017, False, 4.644, 0.140459
2023/06/12 06:53:28.513, False, 4.717, 0.140688
2023/06/12 06:53:29.017, False, 4.639, 0.139467
2023/06/12 06:53:29.520, False, 4.646, 0.139696
2023/06/12 06:53:30.017, False, 4.718, 0.142824
2023/06/12 06:53:30.521, False, 4.638, 0.141299
2023/06/12 06:53:31.025, False, 4.643, 0.142977
2023/06/12 06:53:31.521, False, 4.381, 0.140536
2023/06/12 06:53:32.024, False, 4.642, 0.142672
2023/06/12 06:53:32.529, False, 4.642, 0.143359
2023/06/12 06:53:33.025, False, 4.380, 0.142824
2023/06/12 06:53:33.529, False, 4.645, 0.142443
2023/06/12 06:53:34.032, False, 4.646, 0.140383
2023/06/12 06:53:34.529, False, 4.711, 0.141604
2023/06/12 06:53:35.033, False, 4.643, 0.140841
2023/06/12 06:53:35.537, False, 4.641, 0.142672
2023/06/12 06:53:36.033, False, 4.380, 0.142443
2023/06/12 06:53:36.536, False, 4.644, 0.142214
2023/06/12 06:53:37.041, False, 4.310, 0.141909
2023/06/12 06:53:37.537, False, 4.725, 0.142290
2023/06/12 06:53:38.040, False, 4.634, 0.141527
2023/06/12 06:53:38.545, False, 4.643, 0.142214
2023/06/12 06:53:39.041, False, 4.718, 0.141756
2023/06/12 06:53:39.545, False, 4.641, 0.142443
2023/06/12 06:53:40.048, False, 4.642, 0.140612
2023/06/12 06:53:40.545, False, 4.723, 0.141527
2023/06/12 06:53:41.049, False, 4.307, 0.141527
2023/06/12 06:53:41.553, False, 4.642, 0.141756
2023/06/12 06:53:42.049, False, 4.717, 0.142672
2023/06/12 06:53:42.553, False, 4.642, 0.142138
2023/06/12 06:53:43.057, False, 4.642, 0.140993
2023/06/12 06:53:43.553, False, 4.717, 0.143053
2023/06/12 06:53:44.057, False, 4.642, 0.142138
2023/06/12 06:53:44.561, False, 4.649, 0.143816
