time, Switch, Flow(0), Analog(2)
2023/06/14 00:51:50.873, False, 4.307, 0.144350
2023/06/14 00:51:51.370, False, 4.380, 0.141527
2023/06/14 00:51:51.873, False, 4.644, 0.145418
2023/06/14 00:51:52.377, False, 4.309, 0.143206
2023/06/14 00:51:52.873, False, 4.717, 0.145266
2023/06/14 00:51:53.378, False, 4.310, 0.142214
2023/06/14 00:51:53.882, False, 4.644, 0.143740
2023/06/14 00:51:54.377, False, 4.380, 0.142443
2023/06/14 00:51:54.881, False, 4.642, 0.143587
2023/06/14 00:51:55.385, False, 4.650, 0.141375
2023/06/14 00:51:55.882, False, 4.379, 0.143435
2023/06/14 00:51:56.385, False, 4.307, 0.142672
2023/06/14 00:51:56.882, False, 4.379, 0.142824
2023/06/14 00:51:57.385, False, 4.647, 0.142977
2023/06/14 00:51:57.889, False, 4.306, 0.143969
2023/06/14 00:51:58.386, False, 4.381, 0.142214
2023/06/14 00:51:58.890, False, 4.647, 0.141146
2023/06/14 00:51:59.393, False, 4.309, 0.143206
2023/06/14 00:51:59.890, False, 4.714, 0.143511
2023/06/14 00:52:00.394, False, 4.312, 0.144274
2023/06/14 00:52:00.898, False, 4.648, 0.141909
2023/06/14 00:52:01.394, False, 4.375, 0.143053
2023/06/14 00:52:01.898, False, 4.314, 0.143664
2023/06/14 00:52:02.402, False, 4.310, 0.141070
2023/06/14 00:52:02.898, False, 4.720, 0.141222
2023/06/14 00:52:03.402, False, 4.315, 0.141375
2023/06/14 00:52:03.905, False, 4.306, 0.143359
2023/06/14 00:52:04.409, False, 4.644, 0.144121
2023/06/14 00:52:04.906, False, 4.378, 0.144427
2023/06/14 00:52:05.410, False, 4.312, 0.143130
2023/06/14 00:52:05.914, False, 4.637, 0.142596
2023/06/14 00:52:06.410, False, 4.389, 0.142824
2023/06/14 00:52:06.914, False, 4.303, 0.143282
2023/06/14 00:52:07.418, False, 4.643, 0.142901
2023/06/14 00:52:07.914, False, 4.387, 0.146715
2023/06/14 00:52:08.418, False, 4.307, 0.141680
2023/06/14 00:52:08.922, False, 4.308, 0.141756
2023/06/14 00:52:09.417, False, 4.381, 0.145190
2023/06/14 00:52:09.921, False, 4.312, 0.142138
2023/06/14 00:52:10.426, False, 4.313, 0.140459
2023/06/14 00:52:10.922, False, 4.378, 0.144656
2023/06/14 00:52:11.426, False, 4.649, 0.141909
2023/06/14 00:52:11.930, False, 4.304, 0.140917
2023/06/14 00:52:12.426, False, 4.379, 0.141985
2023/06/14 00:52:12.929, False, 4.319, 0.144274
2023/06/14 00:52:13.434, False, 4.633, 0.143816
2023/06/14 00:52:13.930, False, 4.382, 0.143816
2023/06/14 00:52:14.434, False, 4.641, 0.141909
2023/06/14 00:52:14.938, False, 4.310, 0.142748
2023/06/14 00:52:15.434, False, 4.718, 0.142214
2023/06/14 00:52:15.938, False, 4.312, 0.142672
2023/06/14 00:52:16.442, False, 4.310, 0.140764
2023/06/14 00:52:16.937, False, 4.380, 0.142596
2023/06/14 00:52:17.442, False, 4.314, 0.143816
2023/06/14 00:52:17.946, False, 4.307, 0.144503
2023/06/14 00:52:18.450, False, 4.312, 0.143282
2023/06/14 00:52:18.946, False, 4.379, 0.141604
2023/06/14 00:52:19.450, False, 4.317, 0.142214
2023/06/14 00:52:19.946, False, 4.380, 0.142367
2023/06/14 00:52:20.450, False, 4.639, 0.144274
2023/06/14 00:52:20.954, False, 4.308, 0.142596
2023/06/14 00:52:21.450, False, 4.380, 0.142901
2023/06/14 00:52:21.954, False, 4.643, 0.144350
2023/06/14 00:52:22.458, False, 4.642, 0.142443
2023/06/14 00:52:22.954, False, 4.380, 0.141527
2023/06/14 00:52:23.458, False, 4.648, 0.142901
2023/06/14 00:52:23.962, False, 4.307, 0.143282
2023/06/14 00:52:24.458, False, 4.380, 0.143893
2023/06/14 00:52:24.961, False, 4.310, 0.142138
2023/06/14 00:52:25.465, False, 4.643, 0.141146
2023/06/14 00:52:25.962, False, 4.381, 0.142290
2023/06/14 00:52:26.465, False, 4.312, 0.143893
2023/06/14 00:52:26.970, False, 4.310, 0.144427
2023/06/14 00:52:27.466, False, 4.382, 0.141527
2023/06/14 00:52:27.970, False, 4.640, 0.143816
2023/06/14 00:52:28.466, False, 4.381, 0.144884
2023/06/14 00:52:28.970, False, 4.311, 0.141375
2023/06/14 00:52:29.474, False, 4.642, 0.144961
2023/06/14 00:52:29.970, False, 4.380, 0.143664
2023/06/14 00:52:30.474, False, 4.311, 0.139925
2023/06/14 00:52:30.977, False, 4.310, 0.140002
2023/06/14 00:52:31.474, False, 4.381, 0.144121
2023/06/14 00:52:31.978, False, 4.642, 0.144350
2023/06/14 00:52:32.482, False, 4.311, 0.144503
2023/06/14 00:52:32.977, False, 4.724, 0.143816
2023/06/14 00:52:33.482, False, 4.636, 0.140307
2023/06/14 00:52:33.986, False, 4.311, 0.142596
2023/06/14 00:52:34.482, False, 4.381, 0.141909
2023/06/14 00:52:34.985, False, 4.643, 0.143435
2023/06/14 00:52:35.482, False, 4.378, 0.141451
2023/06/14 00:52:35.985, False, 4.650, 0.141375
2023/06/14 00:52:36.490, False, 4.304, 0.141985
2023/06/14 00:52:36.994, False, 4.644, 0.142824
2023/06/14 00:52:37.490, False, 4.380, 0.143130
2023/06/14 00:52:37.994, False, 4.310, 0.141222
2023/06/14 00:52:38.498, False, 4.642, 0.140993
2023/06/14 00:52:38.994, False, 4.381, 0.149615
2023/06/14 00:52:39.498, False, 4.310, 0.143053
2023/06/14 00:52:40.002, False, 4.648, 0.145495
2023/06/14 00:52:40.498, False, 4.376, 0.141451
2023/06/14 00:52:41.002, False, 4.642, 0.142443
2023/06/14 00:52:41.506, False, 4.315, 0.141833
2023/06/14 00:52:42.002, False, 4.712, 0.142214
2023/06/14 00:52:42.505, False, 4.311, 0.142748
2023/06/14 00:52:43.010, False, 4.643, 0.142061
2023/06/14 00:52:43.506, False, 4.380, 0.141909
2023/06/14 00:52:44.010, False, 4.316, 0.140764
2023/06/14 00:52:44.506, False, 4.375, 0.140002
2023/06/14 00:52:45.010, False, 4.643, 0.141375
2023/06/14 00:52:45.514, False, 4.310, 0.142596
2023/06/14 00:52:46.010, False, 4.382, 0.140383
2023/06/14 00:52:46.514, False, 4.309, 0.145113
2023/06/14 00:52:47.017, False, 4.310, 0.141222
2023/06/14 00:52:47.522, False, 4.311, 0.141527
2023/06/14 00:52:48.018, False, 4.380, 0.141222
2023/06/14 00:52:48.522, False, 4.642, 0.141070
2023/06/14 00:52:49.018, False, 4.380, 0.140383
2023/06/14 00:52:49.522, False, 4.643, 0.142443
2023/06/14 00:52:50.025, False, 4.310, 0.143435
2023/06/14 00:52:50.530, False, 4.647, 0.141299
2023/06/14 00:52:51.026, False, 4.376, 0.141527
2023/06/14 00:52:51.530, False, 4.312, 0.143130
2023/06/14 00:52:52.034, False, 4.651, 0.141680
2023/06/14 00:52:52.530, False, 4.375, 0.142901
2023/06/14 00:52:53.034, False, 4.309, 0.142443
2023/06/14 00:52:53.530, False, 4.720, 0.141070
2023/06/14 00:52:54.034, False, 4.307, 0.140307
2023/06/14 00:52:54.538, False, 4.641, 0.143740
2023/06/14 00:52:55.042, False, 4.311, 0.143511
2023/06/14 00:52:55.538, False, 4.717, 0.142290
2023/06/14 00:52:56.042, False, 4.311, 0.140993
2023/06/14 00:52:56.545, False, 4.311, 0.141985
2023/06/14 00:52:57.042, False, 4.718, 0.143130
2023/06/14 00:52:57.545, False, 4.310, 0.145495
2023/06/14 00:52:58.050, False, 4.643, 0.142138
2023/06/14 00:52:58.545, False, 4.043, 0.142290
2023/06/14 00:52:59.050, False, 4.647, 0.144274
2023/06/14 00:52:59.554, False, 4.307, 0.143359
2023/06/14 00:53:00.050, False, 4.050, 0.142367
2023/06/14 00:53:00.554, False, 4.642, 0.141375
2023/06/14 00:53:01.057, False, 4.306, 0.140078
2023/06/14 00:53:01.562, False, 4.641, 0.142596
2023/06/14 00:53:02.058, False, 4.380, 0.142519
2023/06/14 00:53:02.562, False, 4.643, 0.141756
2023/06/14 00:53:03.066, False, 4.316, 0.142443
2023/06/14 00:53:03.570, False, 4.306, 0.143816
2023/06/14 00:53:04.066, False, 4.387, 0.143816
2023/06/14 00:53:04.570, False, 4.635, 0.142443
2023/06/14 00:53:05.066, False, 4.380, 0.140688
2023/06/14 00:53:05.570, False, 4.313, 0.140841
2023/06/14 00:53:06.074, False, 4.641, 0.142061
2023/06/14 00:53:06.578, False, 4.320, 0.142138
2023/06/14 00:53:07.074, False, 4.711, 0.141680
2023/06/14 00:53:07.578, False, 4.315, 0.142061
2023/06/14 00:53:08.081, False, 4.638, 0.144045
2023/06/14 00:53:08.585, False, 4.306, 0.141604
2023/06/14 00:53:09.081, False, 4.722, 0.141375
2023/06/14 00:53:09.586, False, 4.311, 0.141985
2023/06/14 00:53:10.089, False, 4.314, 0.143816
2023/06/14 00:53:10.585, False, 4.710, 0.143435
2023/06/14 00:53:11.090, False, 4.316, 0.142214
2023/06/14 00:53:11.593, False, 4.306, 0.144427
2023/06/14 00:53:12.090, False, 4.718, 0.141451
2023/06/14 00:53:12.594, False, 4.317, 0.143435
2023/06/14 00:53:13.098, False, 4.308, 0.144045
2023/06/14 00:53:13.593, False, 4.376, 0.140688
2023/06/14 00:53:14.098, False, 4.643, 0.140536
2023/06/14 00:53:14.602, False, 4.314, 0.142672
2023/06/14 00:53:15.097, False, 4.377, 0.142596
2023/06/14 00:53:15.602, False, 4.645, 0.142748
2023/06/14 00:53:16.105, False, 4.307, 0.141451
2023/06/14 00:53:16.602, False, 4.718, 0.142824
2023/06/14 00:53:17.106, False, 4.319, 0.143206
2023/06/14 00:53:17.609, False, 4.634, 0.139086
2023/06/14 00:53:18.105, False, 4.381, 0.142596
2023/06/14 00:53:18.610, False, 4.645, 0.143130
2023/06/14 00:53:19.113, False, 4.307, 0.141756
2023/06/14 00:53:19.610, False, 4.382, 0.144808
2023/06/14 00:53:20.114, False, 4.310, 0.140459
2023/06/14 00:53:20.617, False, 4.315, 0.143435
2023/06/14 00:53:21.114, False, 4.376, 0.145647
2023/06/14 00:53:21.618, False, 4.311, 0.141070
2023/06/14 00:53:22.122, False, 4.310, 0.143511
2023/06/14 00:53:22.626, False, 4.642, 0.144732
2023/06/14 00:53:23.121, False, 4.380, 0.143053
2023/06/14 00:53:23.626, False, 4.642, 0.144198
2023/06/14 00:53:24.130, False, 4.314, 0.142443
2023/06/14 00:53:24.625, False, 4.377, 0.142977
2023/06/14 00:53:25.129, False, 4.312, 0.143282
2023/06/14 00:53:25.633, False, 4.314, 0.141985
2023/06/14 00:53:26.130, False, 4.382, 0.145113
2023/06/14 00:53:26.633, False, 4.637, 0.145571
2023/06/14 00:53:27.129, False, 4.046, 0.143587
2023/06/14 00:53:27.633, False, 4.643, 0.147250
2023/06/14 00:53:28.138, False, 4.307, 0.142214
2023/06/14 00:53:28.633, False, 4.717, 0.143664
2023/06/14 00:53:29.137, False, 4.316, 0.141756
2023/06/14 00:53:29.642, False, 4.642, 0.142901
2023/06/14 00:53:30.138, False, 4.378, 0.140383
2023/06/14 00:53:30.641, False, 4.310, 0.141909
2023/06/14 00:53:31.145, False, 4.646, 0.140917
2023/06/14 00:53:31.650, False, 4.305, 0.140230
2023/06/14 00:53:32.145, False, 4.380, 0.142977
2023/06/14 00:53:32.650, False, 4.316, 0.143664
2023/06/14 00:53:33.145, False, 4.720, 0.140764
2023/06/14 00:53:33.650, False, 4.305, 0.143969
2023/06/14 00:53:34.154, False, 4.640, 0.143511
2023/06/14 00:53:34.658, False, 4.317, 0.141375
2023/06/14 00:53:35.153, False, 4.719, 0.144427
2023/06/14 00:53:35.658, False, 4.633, 0.141146
2023/06/14 00:53:36.162, False, 4.317, 0.143969
2023/06/14 00:53:36.658, False, 4.377, 0.143664
2023/06/14 00:53:37.162, False, 4.308, 0.143282
2023/06/14 00:53:37.666, False, 4.642, 0.141527
2023/06/14 00:53:38.170, False, 4.311, 0.142748
2023/06/14 00:53:38.666, False, 4.380, 0.144198
2023/06/14 00:53:39.170, False, 4.311, 0.142824
2023/06/14 00:53:39.665, False, 4.719, 0.141451
2023/06/14 00:53:40.170, False, 4.314, 0.141527
2023/06/14 00:53:40.674, False, 4.306, 0.150072
2023/06/14 00:53:41.170, False, 4.718, 0.140841
2023/06/14 00:53:41.674, False, 4.318, 0.143893
2023/06/14 00:53:42.178, False, 4.634, 0.143053
2023/06/14 00:53:42.674, False, 4.380, 0.141985
2023/06/14 00:53:43.178, False, 4.318, 0.143206
2023/06/14 00:53:43.682, False, 4.635, 0.142290
2023/06/14 00:53:44.178, False, 4.380, 0.142138
2023/06/14 00:53:44.682, False, 4.643, 0.143740
2023/06/14 00:53:45.185, False, 4.311, 0.142519
2023/06/14 00:53:45.682, False, 4.380, 0.141299
2023/06/14 00:53:46.186, False, 4.641, 0.143130
2023/06/14 00:53:46.690, False, 4.312, 0.141070
2023/06/14 00:53:47.186, False, 4.380, 0.143893
2023/06/14 00:53:47.690, False, 4.316, 0.143206
2023/06/14 00:53:48.194, False, 4.637, 0.141451
2023/06/14 00:53:48.690, False, 4.380, 0.141680
2023/06/14 00:53:49.194, False, 4.311, 0.143282
2023/06/14 00:53:49.698, False, 4.311, 0.144503
2023/06/14 00:53:50.194, False, 4.380, 0.142443
2023/06/14 00:53:50.698, False, 4.643, 0.144427
2023/06/14 00:53:51.202, False, 4.311, 0.140002
2023/06/14 00:53:51.698, False, 4.380, 0.141604
2023/06/14 00:53:52.202, False, 4.643, 0.143664
2023/06/14 00:53:52.705, False, 4.311, 0.140764
2023/06/14 00:53:53.202, False, 4.380, 0.141222
2023/06/14 00:53:53.706, False, 4.311, 0.141299
2023/06/14 00:53:54.209, False, 4.643, 0.143359
2023/06/14 00:53:54.705, False, 4.387, 0.140307
2023/06/14 00:53:55.210, False, 4.638, 0.143664
2023/06/14 00:53:55.714, False, 4.309, 0.144961
2023/06/14 00:53:56.210, False, 4.383, 0.143587
2023/06/14 00:53:56.713, False, 4.313, 0.143130
2023/06/14 00:53:57.217, False, 4.637, 0.142061
2023/06/14 00:53:57.714, False, 4.383, 0.142977
2023/06/14 00:53:58.218, False, 4.639, 0.143435
2023/06/14 00:53:58.714, False, 4.381, 0.141299
2023/06/14 00:53:59.217, False, 4.311, 0.144579
2023/06/14 00:53:59.721, False, 4.312, 0.145037
2023/06/14 00:54:00.218, False, 4.380, 0.142901
2023/06/14 00:54:00.722, False, 4.647, 0.142214
2023/06/14 00:54:01.226, False, 4.641, 0.143511
2023/06/14 00:54:01.722, False, 4.377, 0.142061
2023/06/14 00:54:02.226, False, 4.310, 0.143511
2023/06/14 00:54:02.730, False, 4.643, 0.141985
2023/06/14 00:54:03.226, False, 4.381, 0.141222
2023/06/14 00:54:03.730, False, 4.315, 0.143664
2023/06/14 00:54:04.234, False, 4.644, 0.141909
2023/06/14 00:54:04.730, False, 4.374, 0.143435
2023/06/14 00:54:05.233, False, 4.315, 0.143359
2023/06/14 00:54:05.737, False, 4.637, 0.142672
2023/06/14 00:54:06.234, False, 4.381, 0.143130
2023/06/14 00:54:06.738, False, 4.311, 0.142443
2023/06/14 00:54:07.242, False, 4.647, 0.142290
2023/06/14 00:54:07.737, False, 4.375, 0.143587
2023/06/14 00:54:08.242, False, 4.314, 0.141070
2023/06/14 00:54:08.745, False, 4.639, 0.141299
2023/06/14 00:54:09.242, False, 4.381, 0.144808
2023/06/14 00:54:09.745, False, 4.311, 0.143206
2023/06/14 00:54:10.249, False, 4.315, 0.141222
2023/06/14 00:54:10.745, False, 4.375, 0.142901
2023/06/14 00:54:11.249, False, 4.311, 0.140154
2023/06/14 00:54:11.754, False, 4.641, 0.141604
2023/06/14 00:54:12.250, False, 4.381, 0.144350
2023/06/14 00:54:12.754, False, 4.310, 0.141833
2023/06/14 00:54:13.258, False, 4.642, 0.142672
2023/06/14 00:54:13.762, False, 4.312, 0.141756
2023/06/14 00:54:14.258, False, 4.720, 0.141680
2023/06/14 00:54:14.762, False, 4.312, 0.141451
2023/06/14 00:54:15.266, False, 4.638, 0.141070
2023/06/14 00:54:15.762, False, 4.381, 0.142519
2023/06/14 00:54:16.266, False, 4.311, 0.140307
2023/06/14 00:54:16.770, False, 4.647, 0.142519
2023/06/14 00:54:17.266, False, 4.375, 0.144579
2023/06/14 00:54:17.770, False, 4.646, 0.143740
2023/06/14 00:54:18.274, False, 4.309, 0.141756
2023/06/14 00:54:18.769, False, 4.382, 0.143664
2023/06/14 00:54:19.273, False, 4.308, 0.143130
2023/06/14 00:54:19.778, False, 4.642, 0.141299
2023/06/14 00:54:20.274, False, 4.380, 0.141146
2023/06/14 00:54:20.778, False, 4.314, 0.143511
2023/06/14 00:54:21.282, False, 4.309, 0.142138
2023/06/14 00:54:21.785, False, 4.310, 0.142138
2023/06/14 00:54:22.282, False, 4.380, 0.142596
2023/06/14 00:54:22.785, False, 4.642, 0.141833
2023/06/14 00:54:23.290, False, 4.314, 0.141985
2023/06/14 00:54:23.785, False, 4.714, 0.142290
2023/06/14 00:54:24.290, False, 4.311, 0.141833
2023/06/14 00:54:24.794, False, 4.642, 0.144961
2023/06/14 00:54:25.298, False, 4.310, 0.140154
2023/06/14 00:54:25.794, False, 4.381, 0.141375
2023/06/14 00:54:26.298, False, 4.642, 0.142901
2023/06/14 00:54:26.802, False, 4.313, 0.143511
2023/06/14 00:54:27.305, False, 4.308, 0.145113
2023/06/14 00:54:27.802, False, 4.388, 0.145418
2023/06/14 00:54:28.306, False, 4.634, 0.142824
2023/06/14 00:54:28.810, False, 4.312, 0.145190
2023/06/14 00:54:29.306, False, 4.379, 0.142290
2023/06/14 00:54:29.810, False, 4.644, 0.144503
2023/06/14 00:54:30.314, False, 4.310, 0.144503
2023/06/14 00:54:30.818, False, 4.311, 0.144198
2023/06/14 00:54:31.313, False, 4.381, 0.143740
2023/06/14 00:54:31.818, False, 4.643, 0.143130
2023/06/14 00:54:32.321, False, 4.313, 0.145342
2023/06/14 00:54:32.818, False, 4.377, 0.143511
2023/06/14 00:54:33.322, False, 4.312, 0.142824
2023/06/14 00:54:33.825, False, 4.310, 0.140841
2023/06/14 00:54:34.322, False, 4.717, 0.143740
2023/06/14 00:54:34.826, False, 4.311, 0.142367
2023/06/14 00:54:35.330, False, 4.643, 0.141680
2023/06/14 00:54:35.826, False, 4.716, 0.142214
2023/06/14 00:54:36.329, False, 4.312, 0.142672
2023/06/14 00:54:36.834, False, 4.315, 0.141833
2023/06/14 00:54:37.330, False, 4.376, 0.140002
2023/06/14 00:54:37.834, False, 4.642, 0.144503
2023/06/14 00:54:38.337, False, 4.310, 0.143664
2023/06/14 00:54:38.834, False, 4.381, 0.144884
2023/06/14 00:54:39.337, False, 4.642, 0.142824
2023/06/14 00:54:39.842, False, 4.311, 0.143435
2023/06/14 00:54:40.338, False, 4.381, 0.141527
2023/06/14 00:54:40.842, False, 4.314, 0.147707
2023/06/14 00:54:41.345, False, 4.639, 0.142443
2023/06/14 00:54:41.842, False, 4.380, 0.143969
2023/06/14 00:54:42.346, False, 4.642, 0.142214
2023/06/14 00:54:42.850, False, 4.643, 0.142672
2023/06/14 00:54:43.346, False, 4.380, 0.143130
2023/06/14 00:54:43.849, False, 4.644, 0.143130
2023/06/14 00:54:44.354, False, 4.310, 0.141756
2023/06/14 00:54:44.849, False, 4.719, 0.140612
2023/06/14 00:54:45.354, False, 4.308, 0.140688
2023/06/14 00:54:45.857, False, 4.315, 0.143130
2023/06/14 00:54:46.354, False, 4.377, 0.141833
2023/06/14 00:54:46.857, False, 4.310, 0.145037
2023/06/14 00:54:47.362, False, 4.643, 0.143130
2023/06/14 00:54:47.858, False, 4.044, 0.143053
2023/06/14 00:54:48.361, False, 4.643, 0.141680
2023/06/14 00:54:48.865, False, 4.309, 0.139696
2023/06/14 00:54:49.362, False, 4.381, 0.142443
2023/06/14 00:54:49.865, False, 4.642, 0.145113
2023/06/14 00:54:50.369, False, 4.312, 0.143511
2023/06/14 00:54:50.866, False, 4.380, 0.142977
2023/06/14 00:54:51.369, False, 4.311, 0.140688
2023/06/14 00:54:51.873, False, 4.642, 0.142367
2023/06/14 00:54:52.369, False, 4.043, 0.145037
2023/06/14 00:54:52.874, False, 4.643, 0.140536
2023/06/14 00:54:53.369, False, 4.380, 0.141680
2023/06/14 00:54:53.873, False, 4.311, 0.144427
2023/06/14 00:54:54.378, False, 4.642, 0.141680
2023/06/14 00:54:54.882, False, 4.316, 0.142901
2023/06/14 00:54:55.377, False, 4.375, 0.144350
2023/06/14 00:54:55.882, False, 4.315, 0.141909
2023/06/14 00:54:56.385, False, 4.314, 0.143435
2023/06/14 00:54:56.882, False, 4.376, 0.143816
2023/06/14 00:54:57.385, False, 4.308, 0.142519
2023/06/14 00:54:57.889, False, 4.319, 0.142977
2023/06/14 00:54:58.385, False, 4.380, 0.142672
2023/06/14 00:54:58.890, False, 4.635, 0.144961
2023/06/14 00:54:59.393, False, 4.314, 0.144121
2023/06/14 00:54:59.890, False, 4.385, 0.140993
2023/06/14 00:55:00.393, False, 4.311, 0.143740
2023/06/14 00:55:00.898, False, 4.303, 0.142672
2023/06/14 00:55:01.401, False, 4.319, 0.142824
2023/06/14 00:55:01.898, False, 4.381, 0.144045
2023/06/14 00:55:02.402, False, 4.302, 0.143435
2023/06/14 00:55:02.906, False, 4.311, 0.141909
2023/06/14 00:55:03.402, False, 4.723, 0.142519
2023/06/14 00:55:03.906, False, 4.305, 0.144274
2023/06/14 00:55:04.410, False, 4.312, 0.144274
2023/06/14 00:55:04.906, False, 4.380, 0.143511
2023/06/14 00:55:05.410, False, 4.645, 0.140536
2023/06/14 00:55:05.913, False, 4.308, 0.141680
2023/06/14 00:55:06.410, False, 4.390, 0.143206
2023/06/14 00:55:06.914, False, 4.301, 0.141375
2023/06/14 00:55:07.418, False, 4.312, 0.142061
2023/06/14 00:55:07.914, False, 4.379, 0.142290
2023/06/14 00:55:08.418, False, 4.316, 0.143664
2023/06/14 00:55:08.922, False, 4.308, 0.144045
2023/06/14 00:55:09.418, False, 4.383, 0.142061
2023/06/14 00:55:09.922, False, 4.306, 0.140383
2023/06/14 00:55:10.425, False, 4.643, 0.143130
2023/06/14 00:55:10.922, False, 4.379, 0.142061
2023/06/14 00:55:11.425, False, 4.312, 0.141909
2023/06/14 00:55:11.929, False, 4.642, 0.141146
2023/06/14 00:55:12.426, False, 4.380, 0.138705
2023/06/14 00:55:12.930, False, 4.311, 0.141527
2023/06/14 00:55:13.425, False, 4.380, 0.143053
2023/06/14 00:55:13.930, False, 4.643, 0.142214
2023/06/14 00:55:14.434, False, 4.318, 0.142901
2023/06/14 00:55:14.930, False, 4.711, 0.140917
2023/06/14 00:55:15.434, False, 4.309, 0.143969
2023/06/14 00:55:15.937, False, 4.310, 0.143969
2023/06/14 00:55:16.442, False, 4.312, 0.146563
2023/06/14 00:55:16.937, False, 4.380, 0.142901
2023/06/14 00:55:17.441, False, 4.310, 0.142214
2023/06/14 00:55:17.946, False, 4.311, 0.143130
2023/06/14 00:55:18.449, False, 4.311, 0.143740
2023/06/14 00:55:18.945, False, 4.379, 0.143206
2023/06/14 00:55:19.450, False, 4.313, 0.141527
2023/06/14 00:55:19.953, False, 4.641, 0.139849
2023/06/14 00:55:20.449, False, 4.044, 0.140002
2023/06/14 00:55:20.954, False, 4.644, 0.142596
2023/06/14 00:55:21.457, False, 4.312, 0.141527
2023/06/14 00:55:21.953, False, 4.377, 0.141070
2023/06/14 00:55:22.458, False, 4.312, 0.144808
2023/06/14 00:55:22.961, False, 4.641, 0.140993
2023/06/14 00:55:23.458, False, 4.381, 0.144350
2023/06/14 00:55:23.961, False, 4.311, 0.142901
2023/06/14 00:55:24.465, False, 4.642, 0.141604
2023/06/14 00:55:24.961, False, 4.382, 0.145495
2023/06/14 00:55:25.465, False, 4.311, 0.144961
2023/06/14 00:55:25.970, False, 4.311, 0.141985
2023/06/14 00:55:26.465, False, 4.380, 0.141833
2023/06/14 00:55:26.969, False, 4.315, 0.141527
2023/06/14 00:55:27.473, False, 4.306, 0.144198
2023/06/14 00:55:27.970, False, 4.381, 0.142901
2023/06/14 00:55:28.474, False, 4.641, 0.140536
2023/06/14 00:55:28.978, False, 4.311, 0.143664
2023/06/14 00:55:29.474, False, 4.380, 0.141909
2023/06/14 00:55:29.978, False, 4.311, 0.142672
2023/06/14 00:55:30.481, False, 4.311, 0.142061
2023/06/14 00:55:30.977, False, 4.381, 0.142977
2023/06/14 00:55:31.481, False, 4.642, 0.141680
2023/06/14 00:55:31.985, False, 4.311, 0.144121
2023/06/14 00:55:32.481, False, 4.717, 0.142977
2023/06/14 00:55:32.985, False, 4.311, 0.142748
2023/06/14 00:55:33.489, False, 4.644, 0.143816
2023/06/14 00:55:33.985, False, 4.380, 0.144045
2023/06/14 00:55:34.489, False, 4.311, 0.144579
2023/06/14 00:55:34.993, False, 4.316, 0.141756
2023/06/14 00:55:35.497, False, 4.635, 0.145266
2023/06/14 00:55:35.993, False, 4.381, 0.142748
2023/06/14 00:55:36.497, False, 4.312, 0.142596
2023/06/14 00:55:37.002, False, 4.309, 0.142519
2023/06/14 00:55:37.497, False, 4.380, 0.143511
2023/06/14 00:55:38.001, False, 4.311, 0.143435
2023/06/14 00:55:38.505, False, 4.311, 0.142901
2023/06/14 00:55:39.001, False, 4.389, 0.140612
2023/06/14 00:55:39.505, False, 4.302, 0.142824
2023/06/14 00:55:40.009, False, 4.312, 0.143969
2023/06/14 00:55:40.505, False, 4.382, 0.143130
2023/06/14 00:55:41.010, False, 4.646, 0.143053
2023/06/14 00:55:41.514, False, 4.305, 0.141299
2023/06/14 00:55:42.009, False, 4.389, 0.144656
2023/06/14 00:55:42.514, False, 4.302, 0.142977
2023/06/14 00:55:43.017, False, 4.311, 0.142443
2023/06/14 00:55:43.513, False, 4.385, 0.142367
2023/06/14 00:55:44.017, False, 4.638, 0.144045
2023/06/14 00:55:44.521, False, 4.311, 0.143359
2023/06/14 00:55:45.017, False, 4.381, 0.145571
2023/06/14 00:55:45.521, False, 4.310, 0.143130
2023/06/14 00:55:46.025, False, 4.642, 0.142138
2023/06/14 00:55:46.522, False, 4.385, 0.142901
2023/06/14 00:55:47.025, False, 4.307, 0.144427
2023/06/14 00:55:47.530, False, 4.316, 0.141909
2023/06/14 00:55:48.025, False, 4.720, 0.141146
2023/06/14 00:55:48.529, False, 4.303, 0.142977
2023/06/14 00:55:49.033, False, 4.312, 0.144121
2023/06/14 00:55:49.530, False, 4.379, 0.142901
2023/06/14 00:55:50.034, False, 4.310, 0.142824
2023/06/14 00:55:50.538, False, 4.312, 0.142443
2023/06/14 00:55:51.042, False, 4.313, 0.143282
2023/06/14 00:55:51.538, False, 4.377, 0.141909
2023/06/14 00:55:52.041, False, 4.312, 0.144503
2023/06/14 00:55:52.537, False, 4.381, 0.142367
2023/06/14 00:55:53.042, False, 4.310, 0.141909
2023/06/14 00:55:53.545, False, 4.311, 0.141146
2023/06/14 00:55:54.050, False, 4.312, 0.143893
2023/06/14 00:55:54.545, False, 4.380, 0.141070
2023/06/14 00:55:55.049, False, 4.311, 0.141146
2023/06/14 00:55:55.553, False, 4.310, 0.142214
2023/06/14 00:55:56.050, False, 4.718, 0.142824
2023/06/14 00:55:56.553, False, 4.311, 0.141833
2023/06/14 00:55:57.057, False, 4.641, 0.145876
2023/06/14 00:55:57.553, False, 4.382, 0.142214
2023/06/14 00:55:58.057, False, 4.310, 0.142672
2023/06/14 00:55:58.561, False, 4.642, 0.144427
2023/06/14 00:55:59.057, False, 4.380, 0.141604
2023/06/14 00:55:59.561, False, 4.311, 0.142367
2023/06/14 00:56:00.065, False, 4.647, 0.142443
2023/06/14 00:56:00.561, False, 4.377, 0.141527
