time, Switch, Flow(0), Analog(2)
2023/06/22 15:43:47.389, False, 4.643, 0.129320
2023/06/22 15:43:47.885, False, 4.380, 0.129473
2023/06/22 15:43:48.389, False, 4.644, 0.128328
2023/06/22 15:43:48.893, False, 4.640, 0.130388
2023/06/22 15:43:49.389, False, 4.380, 0.128710
2023/06/22 15:43:49.893, False, 4.649, 0.129778
2023/06/22 15:43:50.397, False, 4.305, 0.129473
2023/06/22 15:43:50.893, False, 4.052, 0.131304
2023/06/22 15:43:51.397, False, 4.633, 0.130465
2023/06/22 15:43:51.901, False, 4.311, 0.128481
2023/06/22 15:43:52.397, False, 4.380, 0.129168
2023/06/22 15:43:52.901, False, 4.311, 0.129854
2023/06/22 15:43:53.405, False, 4.642, 0.130617
2023/06/22 15:43:53.901, False, 4.043, 0.131075
2023/06/22 15:43:54.405, False, 4.646, 0.129549
2023/06/22 15:43:54.909, False, 4.309, 0.130083
2023/06/22 15:43:55.404, False, 4.386, 0.127718
2023/06/22 15:43:55.909, False, 4.636, 0.129549
2023/06/22 15:43:56.413, False, 4.311, 0.129549
2023/06/22 15:43:56.909, False, 4.719, 0.127565
2023/06/22 15:43:57.413, False, 4.641, 0.127794
2023/06/22 15:43:57.917, False, 4.642, 0.128939
2023/06/22 15:43:58.413, False, 4.381, 0.128557
2023/06/22 15:43:58.917, False, 4.641, 0.128176
2023/06/22 15:43:59.421, False, 4.312, 0.131304
2023/06/22 15:43:59.916, False, 4.380, 0.131838
2023/06/22 15:44:00.421, False, 4.312, 0.128405
2023/06/22 15:44:00.925, False, 4.310, 0.128405
2023/06/22 15:44:01.421, False, 4.389, 0.129931
2023/06/22 15:44:01.925, False, 4.634, 0.127260
2023/06/22 15:44:02.429, False, 4.311, 0.129015
2023/06/22 15:44:02.925, False, 4.380, 0.130312
2023/06/22 15:44:03.429, False, 4.643, 0.129854
2023/06/22 15:44:03.933, False, 4.311, 0.129015
2023/06/22 15:44:04.429, False, 4.717, 0.130007
2023/06/22 15:44:04.933, False, 4.312, 0.128252
2023/06/22 15:44:05.437, False, 4.642, 0.127947
2023/06/22 15:44:05.933, False, 4.380, 0.129702
2023/06/22 15:44:06.437, False, 4.312, 0.129015
2023/06/22 15:44:06.941, False, 4.642, 0.130236
2023/06/22 15:44:07.437, False, 4.380, 0.129168
2023/06/22 15:44:07.941, False, 4.312, 0.130159
2023/06/22 15:44:08.445, False, 4.641, 0.128634
2023/06/22 15:44:08.941, False, 4.381, 0.129091
2023/06/22 15:44:09.445, False, 4.644, 0.128634
2023/06/22 15:44:09.949, False, 4.308, 0.128710
2023/06/22 15:44:10.445, False, 4.381, 0.129397
2023/06/22 15:44:10.949, False, 4.645, 0.128176
2023/06/22 15:44:11.453, False, 4.308, 0.130312
2023/06/22 15:44:11.949, False, 4.718, 0.129473
2023/06/22 15:44:12.453, False, 4.314, 0.131304
2023/06/22 15:44:12.957, False, 4.639, 0.129702
2023/06/22 15:44:13.453, False, 4.381, 0.129397
2023/06/22 15:44:13.957, False, 4.314, 0.129397
2023/06/22 15:44:14.460, False, 4.638, 0.127718
2023/06/22 15:44:14.957, False, 4.380, 0.128481
2023/06/22 15:44:15.461, False, 4.316, 0.129168
2023/06/22 15:44:15.965, False, 4.306, 0.131075
2023/06/22 15:44:16.461, False, 4.381, 0.131151
2023/06/22 15:44:16.965, False, 4.642, 0.128252
2023/06/22 15:44:17.461, False, 4.043, 0.128862
2023/06/22 15:44:17.965, False, 4.316, 0.127565
2023/06/22 15:44:18.469, False, 4.312, 0.130922
2023/06/22 15:44:18.965, False, 4.374, 0.129091
2023/06/22 15:44:19.469, False, 4.311, 0.129168
2023/06/22 15:44:19.973, False, 4.650, 0.128481
2023/06/22 15:44:20.469, False, 4.375, 0.128405
2023/06/22 15:44:20.973, False, 4.310, 0.129320
2023/06/22 15:44:21.477, False, 4.641, 0.130083
2023/06/22 15:44:21.973, False, 4.380, 0.129015
2023/06/22 15:44:22.477, False, 4.311, 0.129549
2023/06/22 15:44:22.981, False, 4.643, 0.129549
2023/06/22 15:44:23.477, False, 4.380, 0.128710
2023/06/22 15:44:23.981, False, 4.647, 0.130541
2023/06/22 15:44:24.485, False, 4.307, 0.130159
2023/06/22 15:44:24.981, False, 4.382, 0.128634
2023/06/22 15:44:25.485, False, 4.309, 0.128557
2023/06/22 15:44:25.989, False, 4.312, 0.128862
2023/06/22 15:44:26.485, False, 4.716, 0.130617
2023/06/22 15:44:26.989, False, 4.312, 0.130159
2023/06/22 15:44:27.485, False, 4.717, 0.128023
2023/06/22 15:44:27.989, False, 4.313, 0.129015
2023/06/22 15:44:28.493, False, 4.309, 0.128710
2023/06/22 15:44:28.989, False, 4.717, 0.127184
2023/06/22 15:44:29.493, False, 4.312, 0.131914
2023/06/22 15:44:29.997, False, 4.642, 0.128176
2023/06/22 15:44:30.501, False, 4.311, 0.130541
2023/06/22 15:44:30.997, False, 4.720, 0.130159
2023/06/22 15:44:31.501, False, 4.311, 0.129931
2023/06/22 15:44:32.004, False, 4.638, 0.128405
2023/06/22 15:44:32.500, False, 4.717, 0.130770
2023/06/22 15:44:33.005, False, 4.311, 0.128023
2023/06/22 15:44:33.508, False, 4.643, 0.127947
2023/06/22 15:44:34.004, False, 4.380, 0.129091
2023/06/22 15:44:34.509, False, 4.311, 0.127260
2023/06/22 15:44:35.005, False, 4.381, 0.129015
2023/06/22 15:44:35.508, False, 4.310, 0.130465
2023/06/22 15:44:36.012, False, 4.643, 0.129168
2023/06/22 15:44:36.516, False, 4.649, 0.130541
2023/06/22 15:44:37.013, False, 4.381, 0.130159
2023/06/22 15:44:37.516, False, 4.636, 0.129015
2023/06/22 15:44:38.012, False, 4.380, 0.131914
2023/06/22 15:44:38.517, False, 4.644, 0.129168
2023/06/22 15:44:39.021, False, 4.317, 0.128481
2023/06/22 15:44:39.517, False, 4.373, 0.129397
2023/06/22 15:44:40.021, False, 4.319, 0.129015
2023/06/22 15:44:40.525, False, 4.642, 0.131838
2023/06/22 15:44:41.028, False, 4.303, 0.127794
2023/06/22 15:44:41.525, False, 4.385, 0.129015
2023/06/22 15:44:42.029, False, 4.648, 0.130846
2023/06/22 15:44:42.533, False, 4.308, 0.128862
2023/06/22 15:44:43.029, False, 4.374, 0.130312
2023/06/22 15:44:43.533, False, 4.643, 0.128862
2023/06/22 15:44:44.037, False, 4.642, 0.131228
2023/06/22 15:44:44.533, False, 4.379, 0.132372
2023/06/22 15:44:45.037, False, 4.312, 0.130236
2023/06/22 15:44:45.541, False, 4.311, 0.130770
2023/06/22 15:44:46.037, False, 4.717, 0.131991
2023/06/22 15:44:46.541, False, 4.311, 0.128328
2023/06/22 15:44:47.045, False, 4.643, 0.128328
2023/06/22 15:44:47.549, False, 4.645, 0.129702
2023/06/22 15:44:48.045, False, 4.715, 0.128710
2023/06/22 15:44:48.549, False, 4.642, 0.129091
2023/06/22 15:44:49.053, False, 4.318, 0.129397
2023/06/22 15:44:49.549, False, 4.710, 0.127260
2023/06/22 15:44:50.052, False, 4.310, 0.129320
2023/06/22 15:44:50.557, False, 4.311, 0.129168
2023/06/22 15:44:51.053, False, 4.718, 0.129931
2023/06/22 15:44:51.557, False, 4.310, 0.130236
2023/06/22 15:44:52.053, False, 4.390, 0.130083
2023/06/22 15:44:52.557, False, 4.303, 0.128710
2023/06/22 15:44:53.061, False, 4.641, 0.130236
2023/06/22 15:44:53.557, False, 4.380, 0.130312
2023/06/22 15:44:54.061, False, 4.311, 0.128710
2023/06/22 15:44:54.565, False, 4.311, 0.128176
2023/06/22 15:44:55.061, False, 4.717, 0.128481
2023/06/22 15:44:55.565, False, 4.311, 0.129931
2023/06/22 15:44:56.069, False, 4.642, 0.128405
2023/06/22 15:44:56.565, False, 4.380, 0.128176
2023/06/22 15:44:57.069, False, 4.642, 0.129015
2023/06/22 15:44:57.573, False, 4.311, 0.130007
2023/06/22 15:44:58.068, False, 4.384, 0.129320
2023/06/22 15:44:58.573, False, 4.308, 0.129854
2023/06/22 15:44:59.069, False, 4.721, 0.130617
2023/06/22 15:44:59.573, False, 4.307, 0.128862
2023/06/22 15:45:00.077, False, 4.313, 0.130312
2023/06/22 15:45:00.573, False, 4.378, 0.130770
2023/06/22 15:45:01.077, False, 4.652, 0.129015
2023/06/22 15:45:01.581, False, 4.302, 0.130846
2023/06/22 15:45:02.077, False, 4.721, 0.130083
2023/06/22 15:45:02.581, False, 4.640, 0.130922
2023/06/22 15:45:03.085, False, 4.311, 0.128786
2023/06/22 15:45:03.581, False, 4.719, 0.128634
2023/06/22 15:45:04.085, False, 4.315, 0.129931
2023/06/22 15:45:04.589, False, 4.637, 0.129854
2023/06/22 15:45:05.085, False, 4.380, 0.129778
2023/06/22 15:45:05.589, False, 4.642, 0.129168
2023/06/22 15:45:06.093, False, 4.643, 0.130617
2023/06/22 15:45:06.588, False, 4.722, 0.127184
2023/06/22 15:45:07.093, False, 4.637, 0.127184
2023/06/22 15:45:07.597, False, 4.311, 0.128176
2023/06/22 15:45:08.092, False, 4.717, 0.128557
2023/06/22 15:45:08.597, False, 4.310, 0.128557
2023/06/22 15:45:09.101, False, 4.642, 0.128786
2023/06/22 15:45:09.597, False, 4.381, 0.130312
2023/06/22 15:45:10.101, False, 4.311, 0.129549
2023/06/22 15:45:10.597, False, 4.380, 0.131991
2023/06/22 15:45:11.100, False, 4.650, 0.129778
2023/06/22 15:45:11.605, False, 4.305, 0.130388
2023/06/22 15:45:12.109, False, 4.311, 0.130236
2023/06/22 15:45:12.605, False, 4.380, 0.128176
2023/06/22 15:45:13.109, False, 4.311, 0.131304
2023/06/22 15:45:13.605, False, 4.717, 0.128939
2023/06/22 15:45:14.109, False, 4.311, 0.128557
2023/06/22 15:45:14.613, False, 4.311, 0.128481
2023/06/22 15:45:15.108, False, 4.381, 0.131151
2023/06/22 15:45:15.612, False, 4.311, 0.129702
2023/06/22 15:45:16.117, False, 4.641, 0.128328
2023/06/22 15:45:16.613, False, 4.380, 0.128710
2023/06/22 15:45:17.117, False, 4.643, 0.127337
2023/06/22 15:45:17.621, False, 4.310, 0.129091
2023/06/22 15:45:18.117, False, 4.717, 0.127642
2023/06/22 15:45:18.621, False, 4.642, 0.128481
2023/06/22 15:45:19.125, False, 4.311, 0.130465
2023/06/22 15:45:19.621, False, 4.380, 0.129320
2023/06/22 15:45:20.125, False, 4.642, 0.129702
2023/06/22 15:45:20.629, False, 4.311, 0.129091
2023/06/22 15:45:21.125, False, 4.720, 0.128557
2023/06/22 15:45:21.629, False, 4.309, 0.132372
2023/06/22 15:45:22.133, False, 4.314, 0.129320
2023/06/22 15:45:22.629, False, 4.714, 0.128481
2023/06/22 15:45:23.133, False, 4.311, 0.130312
2023/06/22 15:45:23.637, False, 4.642, 0.129778
2023/06/22 15:45:24.133, False, 4.381, 0.128481
2023/06/22 15:45:24.636, False, 4.312, 0.130159
2023/06/22 15:45:25.141, False, 4.641, 0.129854
2023/06/22 15:45:25.637, False, 4.380, 0.128099
2023/06/22 15:45:26.141, False, 4.643, 0.128634
2023/06/22 15:45:26.645, False, 4.310, 0.127947
2023/06/22 15:45:27.141, False, 4.717, 0.129625
2023/06/22 15:45:27.645, False, 4.311, 0.129625
2023/06/22 15:45:28.149, False, 4.649, 0.130236
2023/06/22 15:45:28.645, False, 4.374, 0.128481
2023/06/22 15:45:29.148, False, 4.310, 0.128023
2023/06/22 15:45:29.653, False, 4.642, 0.129854
2023/06/22 15:45:30.149, False, 4.387, 0.129168
2023/06/22 15:45:30.653, False, 4.304, 0.128939
2023/06/22 15:45:31.157, False, 4.312, 0.130159
2023/06/22 15:45:31.653, False, 4.379, 0.127794
2023/06/22 15:45:32.157, False, 4.642, 0.127413
2023/06/22 15:45:32.661, False, 4.311, 0.130465
2023/06/22 15:45:33.157, False, 4.381, 0.128252
2023/06/22 15:45:33.661, False, 4.642, 0.127871
2023/06/22 15:45:34.165, False, 4.310, 0.130083
2023/06/22 15:45:34.661, False, 4.381, 0.130999
2023/06/22 15:45:35.165, False, 4.311, 0.128939
2023/06/22 15:45:35.669, False, 4.312, 0.128252
2023/06/22 15:45:36.165, False, 4.716, 0.129091
2023/06/22 15:45:36.669, False, 4.644, 0.129168
2023/06/22 15:45:37.173, False, 4.641, 0.127642
2023/06/22 15:45:37.669, False, 4.381, 0.129625
2023/06/22 15:45:38.173, False, 4.650, 0.130236
2023/06/22 15:45:38.677, False, 4.304, 0.130388
2023/06/22 15:45:39.173, False, 4.380, 0.130236
2023/06/22 15:45:39.677, False, 4.316, 0.128328
2023/06/22 15:45:40.181, False, 4.306, 0.129091
2023/06/22 15:45:40.677, False, 4.380, 0.128099
2023/06/22 15:45:41.181, False, 4.642, 0.128710
2023/06/22 15:45:41.685, False, 4.312, 0.129397
2023/06/22 15:45:42.189, False, 4.643, 0.128023
2023/06/22 15:45:42.685, False, 4.716, 0.128099
2023/06/22 15:45:43.189, False, 4.642, 0.129015
2023/06/22 15:45:43.693, False, 4.310, 0.130312
2023/06/22 15:45:44.189, False, 4.719, 0.128252
2023/06/22 15:45:44.693, False, 4.309, 0.131228
2023/06/22 15:45:45.197, False, 4.315, 0.126650
2023/06/22 15:45:45.693, False, 4.376, 0.130388
2023/06/22 15:45:46.197, False, 4.643, 0.130159
2023/06/22 15:45:46.701, False, 4.310, 0.127947
2023/06/22 15:45:47.197, False, 4.717, 0.129931
2023/06/22 15:45:47.701, False, 4.643, 0.129778
2023/06/22 15:45:48.205, False, 4.643, 0.129549
2023/06/22 15:45:48.701, False, 4.380, 0.128557
2023/06/22 15:45:49.205, False, 4.642, 0.127718
2023/06/22 15:45:49.709, False, 4.311, 0.129168
2023/06/22 15:45:50.205, False, 4.718, 0.130236
2023/06/22 15:45:50.709, False, 4.311, 0.130846
2023/06/22 15:45:51.213, False, 4.641, 0.127642
2023/06/22 15:45:51.709, False, 4.381, 0.129473
2023/06/22 15:45:52.213, False, 4.645, 0.128328
2023/06/22 15:45:52.709, False, 4.715, 0.127413
2023/06/22 15:45:53.213, False, 4.313, 0.130999
2023/06/22 15:45:53.716, False, 4.640, 0.128634
2023/06/22 15:45:54.213, False, 4.380, 0.128405
2023/06/22 15:45:54.717, False, 4.311, 0.130388
2023/06/22 15:45:55.221, False, 4.642, 0.128176
2023/06/22 15:45:55.717, False, 4.380, 0.127337
2023/06/22 15:45:56.221, False, 4.643, 0.128099
2023/06/22 15:45:56.725, False, 4.311, 0.129625
2023/06/22 15:45:57.221, False, 4.716, 0.128634
2023/06/22 15:45:57.725, False, 4.643, 0.127413
2023/06/22 15:45:58.229, False, 4.311, 0.125200
2023/06/22 15:45:58.725, False, 4.718, 0.128023
2023/06/22 15:45:59.229, False, 4.311, 0.126879
2023/06/22 15:45:59.732, False, 4.642, 0.126497
2023/06/22 15:46:00.229, False, 4.380, 0.126879
2023/06/22 15:46:00.732, False, 4.642, 0.128786
2023/06/22 15:46:01.237, False, 4.642, 0.130388
2023/06/22 15:46:01.733, False, 4.381, 0.130159
2023/06/22 15:46:02.237, False, 4.311, 0.129778
2023/06/22 15:46:02.741, False, 4.642, 0.128862
2023/06/22 15:46:03.237, False, 4.380, 0.128023
2023/06/22 15:46:03.740, False, 4.643, 0.129015
2023/06/22 15:46:04.245, False, 4.643, 0.128557
2023/06/22 15:46:04.741, False, 4.381, 0.130159
2023/06/22 15:46:05.244, False, 4.643, 0.130617
2023/06/22 15:46:05.749, False, 4.642, 0.126650
2023/06/22 15:46:06.245, False, 4.718, 0.131456
2023/06/22 15:46:06.749, False, 4.641, 0.127871
2023/06/22 15:46:07.245, False, 4.381, 0.129778
2023/06/22 15:46:07.749, False, 4.642, 0.127947
2023/06/22 15:46:08.252, False, 4.312, 0.128939
2023/06/22 15:46:08.756, False, 4.642, 0.127871
2023/06/22 15:46:09.253, False, 4.380, 0.128023
2023/06/22 15:46:09.756, False, 4.642, 0.128481
2023/06/22 15:46:10.260, False, 4.311, 0.130236
2023/06/22 15:46:10.764, False, 4.642, 0.130846
2023/06/22 15:46:11.261, False, 4.381, 0.129015
2023/06/22 15:46:11.764, False, 4.648, 0.129702
2023/06/22 15:46:12.269, False, 4.306, 0.127565
2023/06/22 15:46:12.764, False, 4.381, 0.127718
2023/06/22 15:46:13.269, False, 4.647, 0.127794
2023/06/22 15:46:13.765, False, 4.376, 0.128862
2023/06/22 15:46:14.269, False, 4.309, 0.128786
2023/06/22 15:46:14.772, False, 4.648, 0.129320
2023/06/22 15:46:15.269, False, 4.381, 0.129168
2023/06/22 15:46:15.772, False, 4.638, 0.128481
2023/06/22 15:46:16.276, False, 4.317, 0.129244
2023/06/22 15:46:16.772, False, 4.715, 0.129320
2023/06/22 15:46:17.277, False, 4.643, 0.129778
2023/06/22 15:46:17.780, False, 4.305, 0.128710
2023/06/22 15:46:18.285, False, 4.646, 0.129244
2023/06/22 15:46:18.781, False, 4.384, 0.128939
2023/06/22 15:46:19.285, False, 4.313, 0.128328
2023/06/22 15:46:19.789, False, 4.304, 0.128634
2023/06/22 15:46:20.285, False, 4.385, 0.130694
2023/06/22 15:46:20.789, False, 4.303, 0.127565
2023/06/22 15:46:21.293, False, 4.643, 0.130388
2023/06/22 15:46:21.797, False, 4.642, 0.128099
2023/06/22 15:46:22.293, False, 4.717, 0.128023
2023/06/22 15:46:22.797, False, 4.318, 0.129168
2023/06/22 15:46:23.301, False, 4.635, 0.128786
2023/06/22 15:46:23.796, False, 4.380, 0.129473
2023/06/22 15:46:24.301, False, 4.644, 0.129549
2023/06/22 15:46:24.804, False, 4.310, 0.130388
2023/06/22 15:46:25.300, False, 4.716, 0.128862
2023/06/22 15:46:25.805, False, 4.314, 0.129320
2023/06/22 15:46:26.309, False, 4.308, 0.129931
2023/06/22 15:46:26.813, False, 4.644, 0.127337
2023/06/22 15:46:27.309, False, 4.381, 0.128328
2023/06/22 15:46:27.813, False, 4.639, 0.130617
2023/06/22 15:46:28.309, False, 4.717, 0.130083
2023/06/22 15:46:28.813, False, 4.311, 0.129244
2023/06/22 15:46:29.317, False, 4.642, 0.130541
2023/06/22 15:46:29.813, False, 4.718, 0.130770
2023/06/22 15:46:30.316, False, 4.310, 0.128023
2023/06/22 15:46:30.821, False, 4.643, 0.129320
2023/06/22 15:46:31.317, False, 4.380, 0.127108
2023/06/22 15:46:31.821, False, 4.317, 0.130236
2023/06/22 15:46:32.325, False, 4.304, 0.130694
2023/06/22 15:46:32.828, False, 4.649, 0.128405
2023/06/22 15:46:33.325, False, 4.374, 0.129091
2023/06/22 15:46:33.829, False, 4.642, 0.127413
2023/06/22 15:46:34.333, False, 4.644, 0.128939
2023/06/22 15:46:34.829, False, 4.380, 0.129244
2023/06/22 15:46:35.332, False, 4.644, 0.129015
2023/06/22 15:46:35.837, False, 4.647, 0.129473
2023/06/22 15:46:36.333, False, 4.374, 0.129015
2023/06/22 15:46:36.837, False, 4.642, 0.130770
2023/06/22 15:46:37.341, False, 4.311, 0.129397
2023/06/22 15:46:37.837, False, 4.718, 0.130083
2023/06/22 15:46:38.341, False, 4.642, 0.128252
2023/06/22 15:46:38.845, False, 4.642, 0.128557
2023/06/22 15:46:39.341, False, 4.379, 0.128481
2023/06/22 15:46:39.845, False, 4.644, 0.129854
2023/06/22 15:46:40.341, False, 4.388, 0.128634
2023/06/22 15:46:40.845, False, 4.634, 0.128405
2023/06/22 15:46:41.349, False, 4.642, 0.127871
2023/06/22 15:46:41.853, False, 4.643, 0.126192
2023/06/22 15:46:42.348, False, 4.717, 0.129549
2023/06/22 15:46:42.852, False, 4.642, 0.128405
2023/06/22 15:46:43.356, False, 4.652, 0.128328
2023/06/22 15:46:43.852, False, 4.372, 0.127718
2023/06/22 15:46:44.356, False, 4.641, 0.128481
2023/06/22 15:46:44.853, False, 4.389, 0.129473
2023/06/22 15:46:45.356, False, 4.303, 0.127108
2023/06/22 15:46:45.861, False, 4.642, 0.127337
2023/06/22 15:46:46.356, False, 4.717, 0.130007
2023/06/22 15:46:46.861, False, 4.311, 0.129625
2023/06/22 15:46:47.365, False, 4.642, 0.129625
2023/06/22 15:46:47.861, False, 4.381, 0.130007
2023/06/22 15:46:48.365, False, 4.642, 0.128176
2023/06/22 15:46:48.869, False, 4.643, 0.130617
2023/06/22 15:46:49.364, False, 4.387, 0.126650
2023/06/22 15:46:49.869, False, 4.636, 0.128099
2023/06/22 15:46:50.373, False, 4.311, 0.129625
2023/06/22 15:46:50.869, False, 4.717, 0.127184
2023/06/22 15:46:51.373, False, 4.311, 0.129702
2023/06/22 15:46:51.876, False, 4.643, 0.130617
2023/06/22 15:46:52.373, False, 4.382, 0.126574
2023/06/22 15:46:52.877, False, 4.641, 0.128481
2023/06/22 15:46:53.381, False, 4.647, 0.128862
2023/06/22 15:46:53.876, False, 4.377, 0.129625
2023/06/22 15:46:54.381, False, 4.641, 0.127718
2023/06/22 15:46:54.885, False, 4.642, 0.132525
2023/06/22 15:46:55.381, False, 4.380, 0.128328
2023/06/22 15:46:55.885, False, 4.643, 0.128939
2023/06/22 15:46:56.389, False, 4.315, 0.126345
2023/06/22 15:46:56.884, False, 4.376, 0.129702
2023/06/22 15:46:57.389, False, 4.311, 0.127642
2023/06/22 15:46:57.885, False, 4.382, 0.129702
2023/06/22 15:46:58.388, False, 4.642, 0.128939
2023/06/22 15:46:58.892, False, 4.641, 0.128939
2023/06/22 15:46:59.388, False, 4.381, 0.129549
2023/06/22 15:46:59.892, False, 4.643, 0.128481
2023/06/22 15:47:00.397, False, 4.642, 0.129015
2023/06/22 15:47:00.893, False, 4.381, 0.128634
2023/06/22 15:47:01.397, False, 4.310, 0.127642
2023/06/22 15:47:01.901, False, 4.316, 0.127565
2023/06/22 15:47:02.397, False, 4.376, 0.129549
2023/06/22 15:47:02.900, False, 4.310, 0.127031
2023/06/22 15:47:03.405, False, 4.319, 0.128099
2023/06/22 15:47:03.909, False, 4.635, 0.128557
2023/06/22 15:47:04.404, False, 4.381, 0.129702
2023/06/22 15:47:04.908, False, 4.641, 0.129931
2023/06/22 15:47:05.412, False, 4.642, 0.129931
2023/06/22 15:47:05.908, False, 4.381, 0.128176
2023/06/22 15:47:06.413, False, 4.649, 0.128099
2023/06/22 15:47:06.916, False, 4.305, 0.129702
2023/06/22 15:47:07.412, False, 4.381, 0.128176
2023/06/22 15:47:07.917, False, 4.311, 0.128176
2023/06/22 15:47:08.421, False, 4.311, 0.128634
2023/06/22 15:47:08.917, False, 4.380, 0.129702
2023/06/22 15:47:09.421, False, 4.642, 0.127031
2023/06/22 15:47:09.925, False, 4.643, 0.129702
2023/06/22 15:47:10.421, False, 4.379, 0.128328
2023/06/22 15:47:10.924, False, 4.643, 0.128939
2023/06/22 15:47:11.429, False, 4.311, 0.126879
2023/06/22 15:47:11.925, False, 4.718, 0.129091
2023/06/22 15:47:12.428, False, 4.315, 0.128634
2023/06/22 15:47:12.933, False, 4.638, 0.127260
2023/06/22 15:47:13.428, False, 4.381, 0.128023
2023/06/22 15:47:13.932, False, 4.643, 0.126879
2023/06/22 15:47:14.437, False, 4.641, 0.128939
2023/06/22 15:47:14.933, False, 4.380, 0.128481
2023/06/22 15:47:15.437, False, 4.311, 0.130694
2023/06/22 15:47:15.933, False, 4.380, 0.128710
2023/06/22 15:47:16.436, False, 4.642, 0.127337
2023/06/22 15:47:16.940, False, 4.647, 0.127489
2023/06/22 15:47:17.437, False, 4.039, 0.131151
2023/06/22 15:47:17.940, False, 4.643, 0.128405
2023/06/22 15:47:18.445, False, 4.311, 0.129091
2023/06/22 15:47:18.941, False, 4.719, 0.127718
2023/06/22 15:47:19.445, False, 4.311, 0.128862
2023/06/22 15:47:19.948, False, 4.642, 0.127947
2023/06/22 15:47:20.444, False, 4.717, 0.128557
2023/06/22 15:47:20.948, False, 4.313, 0.128405
2023/06/22 15:47:21.452, False, 4.641, 0.128634
2023/06/22 15:47:21.948, False, 4.717, 0.129168
2023/06/22 15:47:22.452, False, 4.310, 0.128328
2023/06/22 15:47:22.956, False, 4.643, 0.129473
2023/06/22 15:47:23.452, False, 4.380, 0.128939
2023/06/22 15:47:23.956, False, 4.315, 0.127108
2023/06/22 15:47:24.460, False, 4.638, 0.128710
2023/06/22 15:47:24.956, False, 4.380, 0.128862
2023/06/22 15:47:25.460, False, 4.642, 0.130007
2023/06/22 15:47:25.956, False, 4.383, 0.130159
2023/06/22 15:47:26.460, False, 4.309, 0.128862
2023/06/22 15:47:26.964, False, 4.310, 0.127718
2023/06/22 15:47:27.468, False, 4.311, 0.128252
2023/06/22 15:47:27.964, False, 4.381, 0.129931
2023/06/22 15:47:28.468, False, 3.979, 0.128328
2023/06/22 15:47:28.972, False, 4.643, 0.130007
2023/06/22 15:47:29.468, False, 4.380, 0.129778
2023/06/22 15:47:29.972, False, 4.311, 0.129091
2023/06/22 15:47:30.476, False, 4.647, 0.126879
2023/06/22 15:47:30.972, False, 4.712, 0.128862
2023/06/22 15:47:31.476, False, 4.644, 0.129473
2023/06/22 15:47:31.980, False, 4.310, 0.129397
2023/06/22 15:47:32.476, False, 4.380, 0.129931
2023/06/22 15:47:32.980, False, 4.317, 0.130846
2023/06/22 15:47:33.484, False, 4.310, 0.129091
2023/06/22 15:47:33.980, False, 4.711, 0.126955
2023/06/22 15:47:34.483, False, 4.312, 0.128634
2023/06/22 15:47:34.980, False, 4.379, 0.129931
2023/06/22 15:47:35.484, False, 4.312, 0.129473
2023/06/22 15:47:35.988, False, 4.309, 0.128862
2023/06/22 15:47:36.484, False, 4.381, 0.127871
2023/06/22 15:47:36.988, False, 4.642, 0.130388
2023/06/22 15:47:37.492, False, 4.311, 0.129778
2023/06/22 15:47:37.988, False, 4.381, 0.128710
2023/06/22 15:47:38.492, False, 4.643, 0.129320
2023/06/22 15:47:38.996, False, 4.310, 0.128176
2023/06/22 15:47:39.492, False, 4.381, 0.129702
2023/06/22 15:47:39.996, False, 4.648, 0.128786
2023/06/22 15:47:40.500, False, 4.311, 0.129549
2023/06/22 15:47:40.996, False, 4.374, 0.130846
2023/06/22 15:47:41.500, False, 4.311, 0.129778
2023/06/22 15:47:42.004, False, 4.642, 0.127642
2023/06/22 15:47:42.500, False, 4.381, 0.128862
2023/06/22 15:47:43.004, False, 4.651, 0.127794
2023/06/22 15:47:43.508, False, 4.634, 0.129473
2023/06/22 15:47:44.004, False, 4.380, 0.129091
2023/06/22 15:47:44.508, False, 4.318, 0.129091
2023/06/22 15:47:45.012, False, 4.635, 0.127337
2023/06/22 15:47:45.507, False, 4.384, 0.128481
2023/06/22 15:47:46.012, False, 4.646, 0.128023
2023/06/22 15:47:46.516, False, 4.304, 0.129931
2023/06/22 15:47:47.012, False, 4.717, 0.127718
2023/06/22 15:47:47.516, False, 4.647, 0.129091
2023/06/22 15:47:48.020, False, 4.639, 0.127642
2023/06/22 15:47:48.516, False, 4.382, 0.128481
2023/06/22 15:47:49.020, False, 4.641, 0.128939
2023/06/22 15:47:49.524, False, 4.649, 0.129473
2023/06/22 15:47:50.020, False, 4.375, 0.130465
2023/06/22 15:47:50.524, False, 4.311, 0.129320
2023/06/22 15:47:51.020, False, 4.379, 0.127337
2023/06/22 15:47:51.524, False, 4.316, 0.129244
2023/06/22 15:47:52.028, False, 4.310, 0.129320
2023/06/22 15:47:52.532, False, 4.314, 0.128634
2023/06/22 15:47:53.028, False, 4.710, 0.127108
2023/06/22 15:47:53.532, False, 4.314, 0.129168
2023/06/22 15:47:54.036, False, 4.648, 0.130083
2023/06/22 15:47:54.532, False, 4.372, 0.127871
2023/06/22 15:47:55.036, False, 4.642, 0.129244
2023/06/22 15:47:55.540, False, 4.311, 0.128634
2023/06/22 15:47:56.036, False, 4.381, 0.126955
2023/06/22 15:47:56.540, False, 4.310, 0.128710
2023/06/22 15:47:57.044, False, 4.649, 0.129320
