time, Switch, Flow(0), Analog(2)
2023/06/28 02:49:33.264, False, 4.965, 0.126574
2023/06/28 02:49:33.768, False, 4.643, 0.125887
2023/06/28 02:49:34.263, False, 4.717, 0.125963
2023/06/28 02:49:34.768, False, 4.643, 0.123217
2023/06/28 02:49:35.271, False, 4.641, 0.125963
2023/06/28 02:49:35.768, False, 4.718, 0.126650
2023/06/28 02:49:36.272, False, 4.982, 0.125124
2023/06/28 02:49:36.775, False, 4.635, 0.126879
2023/06/28 02:49:37.271, False, 4.718, 0.127260
2023/06/28 02:49:37.776, False, 4.982, 0.127108
2023/06/28 02:49:38.279, False, 4.642, 0.125429
2023/06/28 02:49:38.776, False, 4.709, 0.126040
2023/06/28 02:49:39.280, False, 4.975, 0.127718
2023/06/28 02:49:39.776, False, 4.723, 0.124514
2023/06/28 02:49:40.280, False, 4.968, 0.124666
2023/06/28 02:49:40.784, False, 4.976, 0.130541
2023/06/28 02:49:41.288, False, 4.650, 0.127108
2023/06/28 02:49:41.784, False, 5.055, 0.129244
2023/06/28 02:49:42.288, False, 4.633, 0.125582
2023/06/28 02:49:42.792, False, 4.975, 0.126116
2023/06/28 02:49:43.288, False, 4.719, 0.125429
2023/06/28 02:49:43.792, False, 4.641, 0.126574
2023/06/28 02:49:44.296, False, 4.972, 0.126116
2023/06/28 02:49:44.792, False, 4.719, 0.124895
2023/06/28 02:49:45.296, False, 4.640, 0.125353
2023/06/28 02:49:45.800, False, 4.982, 0.125658
2023/06/28 02:49:46.304, False, 4.636, 0.125353
2023/06/28 02:49:46.800, False, 4.722, 0.127413
2023/06/28 02:49:47.304, False, 4.969, 0.127337
2023/06/28 02:49:47.808, False, 4.646, 0.124590
2023/06/28 02:49:48.304, False, 5.050, 0.125887
2023/06/28 02:49:48.808, False, 4.650, 0.125277
2023/06/28 02:49:49.312, False, 4.634, 0.124819
2023/06/28 02:49:49.808, False, 4.717, 0.126802
2023/06/28 02:49:50.312, False, 4.642, 0.125887
2023/06/28 02:49:50.816, False, 4.642, 0.126726
2023/06/28 02:49:51.312, False, 4.717, 0.127489
2023/06/28 02:49:51.816, False, 4.643, 0.127489
2023/06/28 02:49:52.320, False, 4.973, 0.125429
2023/06/28 02:49:52.816, False, 4.717, 0.125505
2023/06/28 02:49:53.320, False, 4.647, 0.125582
2023/06/28 02:49:53.815, False, 4.717, 0.126574
2023/06/28 02:49:54.320, False, 4.970, 0.123217
2023/06/28 02:49:54.824, False, 4.642, 0.127947
2023/06/28 02:49:55.320, False, 4.725, 0.126268
2023/06/28 02:49:55.824, False, 4.635, 0.123293
2023/06/28 02:49:56.328, False, 4.974, 0.126726
2023/06/28 02:49:56.832, False, 4.642, 0.127184
2023/06/28 02:49:57.328, False, 4.717, 0.126955
2023/06/28 02:49:57.832, False, 4.974, 0.126955
2023/06/28 02:49:58.328, False, 4.717, 0.124132
2023/06/28 02:49:58.832, False, 4.642, 0.126497
2023/06/28 02:49:59.336, False, 4.642, 0.127794
2023/06/28 02:49:59.832, False, 4.717, 0.127184
2023/06/28 02:50:00.336, False, 4.974, 0.128557
2023/06/28 02:50:00.840, False, 4.651, 0.125887
2023/06/28 02:50:01.336, False, 4.708, 0.128099
2023/06/28 02:50:01.840, False, 4.974, 0.124056
2023/06/28 02:50:02.344, False, 4.651, 0.124437
2023/06/28 02:50:02.840, False, 4.708, 0.127565
2023/06/28 02:50:03.344, False, 4.974, 0.126650
2023/06/28 02:50:03.848, False, 4.642, 0.126268
2023/06/28 02:50:04.344, False, 5.055, 0.125658
2023/06/28 02:50:04.848, False, 4.643, 0.126268
2023/06/28 02:50:05.344, False, 4.717, 0.125124
2023/06/28 02:50:05.848, False, 4.643, 0.126116
2023/06/28 02:50:06.352, False, 4.642, 0.124590
2023/06/28 02:50:06.848, False, 4.718, 0.126650
2023/06/28 02:50:07.352, False, 4.643, 0.127565
2023/06/28 02:50:07.856, False, 4.641, 0.125582
2023/06/28 02:50:08.352, False, 4.717, 0.126497
2023/06/28 02:50:08.856, False, 4.642, 0.125887
2023/06/28 02:50:09.360, False, 4.974, 0.127718
2023/06/28 02:50:09.856, False, 4.380, 0.125353
2023/06/28 02:50:10.360, False, 4.979, 0.125277
2023/06/28 02:50:10.864, False, 4.638, 0.125277
2023/06/28 02:50:11.360, False, 4.384, 0.126574
2023/06/28 02:50:11.864, False, 4.638, 0.125734
2023/06/28 02:50:12.360, False, 4.726, 0.125048
2023/06/28 02:50:12.864, False, 4.634, 0.126497
2023/06/28 02:50:13.368, False, 4.981, 0.126650
2023/06/28 02:50:13.864, False, 4.710, 0.124361
2023/06/28 02:50:14.368, False, 4.974, 0.126116
2023/06/28 02:50:14.872, False, 4.642, 0.126650
2023/06/28 02:50:15.368, False, 4.717, 0.126345
2023/06/28 02:50:15.872, False, 4.974, 0.126650
2023/06/28 02:50:16.376, False, 4.643, 0.129091
2023/06/28 02:50:16.872, False, 4.717, 0.126879
2023/06/28 02:50:17.376, False, 4.642, 0.125658
2023/06/28 02:50:17.880, False, 4.642, 0.128786
2023/06/28 02:50:18.384, False, 4.642, 0.125353
2023/06/28 02:50:18.880, False, 4.717, 0.125887
2023/06/28 02:50:19.384, False, 4.974, 0.123980
2023/06/28 02:50:19.880, False, 4.380, 0.126116
2023/06/28 02:50:20.384, False, 4.974, 0.124895
2023/06/28 02:50:20.888, False, 4.642, 0.124361
2023/06/28 02:50:21.383, False, 4.720, 0.126116
2023/06/28 02:50:21.888, False, 4.640, 0.129091
2023/06/28 02:50:22.392, False, 4.642, 0.127184
2023/06/28 02:50:22.888, False, 4.718, 0.124056
2023/06/28 02:50:23.392, False, 4.311, 0.127413
2023/06/28 02:50:23.896, False, 4.642, 0.125734
2023/06/28 02:50:24.392, False, 4.717, 0.125048
2023/06/28 02:50:24.896, False, 4.974, 0.126879
2023/06/28 02:50:25.400, False, 4.642, 0.127413
2023/06/28 02:50:25.896, False, 4.717, 0.125353
2023/06/28 02:50:26.400, False, 4.974, 0.125429
2023/06/28 02:50:26.904, False, 4.974, 0.126040
2023/06/28 02:50:27.400, False, 4.717, 0.126268
2023/06/28 02:50:27.904, False, 4.642, 0.127413
2023/06/28 02:50:28.408, False, 4.642, 0.126574
2023/06/28 02:50:28.904, False, 4.717, 0.127794
2023/06/28 02:50:29.408, False, 4.643, 0.127337
2023/06/28 02:50:29.904, False, 4.717, 0.126879
2023/06/28 02:50:30.408, False, 4.974, 0.126802
2023/06/28 02:50:30.912, False, 4.646, 0.125658
2023/06/28 02:50:31.408, False, 4.714, 0.127413
2023/06/28 02:50:31.912, False, 4.974, 0.125582
2023/06/28 02:50:32.416, False, 4.642, 0.126802
2023/06/28 02:50:32.912, False, 5.054, 0.127260
2023/06/28 02:50:33.416, False, 4.642, 0.125505
2023/06/28 02:50:33.920, False, 4.974, 0.126802
2023/06/28 02:50:34.416, False, 4.387, 0.124590
2023/06/28 02:50:34.920, False, 4.640, 0.124514
2023/06/28 02:50:35.424, False, 4.640, 0.124819
2023/06/28 02:50:35.920, False, 4.715, 0.126345
2023/06/28 02:50:36.424, False, 4.974, 0.126040
2023/06/28 02:50:36.920, False, 4.717, 0.125505
2023/06/28 02:50:37.424, False, 4.974, 0.125887
2023/06/28 02:50:37.928, False, 4.642, 0.125582
2023/06/28 02:50:38.424, False, 4.717, 0.126497
2023/06/28 02:50:38.928, False, 4.974, 0.124743
2023/06/28 02:50:39.431, False, 4.974, 0.125353
2023/06/28 02:50:39.928, False, 4.718, 0.125811
2023/06/28 02:50:40.432, False, 4.978, 0.126116
2023/06/28 02:50:40.936, False, 4.638, 0.125658
2023/06/28 02:50:41.432, False, 4.718, 0.128786
2023/06/28 02:50:41.936, False, 4.978, 0.127337
2023/06/28 02:50:42.439, False, 4.639, 0.127260
2023/06/28 02:50:42.936, False, 4.717, 0.128710
2023/06/28 02:50:43.439, False, 4.642, 0.125353
2023/06/28 02:50:43.944, False, 4.642, 0.128023
2023/06/28 02:50:44.448, False, 4.980, 0.126040
2023/06/28 02:50:44.944, False, 4.712, 0.124056
2023/06/28 02:50:45.448, False, 4.642, 0.124437
2023/06/28 02:50:45.944, False, 4.717, 0.126726
2023/06/28 02:50:46.448, False, 4.642, 0.126650
2023/06/28 02:50:46.952, False, 4.644, 0.126802
2023/06/28 02:50:47.448, False, 5.053, 0.124514
2023/06/28 02:50:47.952, False, 4.642, 0.126574
2023/06/28 02:50:48.456, False, 4.642, 0.127031
2023/06/28 02:50:48.952, False, 4.717, 0.125734
2023/06/28 02:50:49.456, False, 4.642, 0.124819
2023/06/28 02:50:49.960, False, 4.974, 0.125658
2023/06/28 02:50:50.456, False, 4.717, 0.128023
2023/06/28 02:50:50.960, False, 4.642, 0.127413
2023/06/28 02:50:51.464, False, 4.642, 0.123980
2023/06/28 02:50:51.960, False, 4.718, 0.125811
2023/06/28 02:50:52.464, False, 4.642, 0.128099
2023/06/28 02:50:52.968, False, 4.643, 0.124666
2023/06/28 02:50:53.464, False, 4.717, 0.127260
2023/06/28 02:50:53.968, False, 4.974, 0.127260
2023/06/28 02:50:54.472, False, 4.642, 0.126040
2023/06/28 02:50:54.968, False, 5.054, 0.124056
2023/06/28 02:50:55.472, False, 4.644, 0.125200
2023/06/28 02:50:55.976, False, 4.972, 0.127794
2023/06/28 02:50:56.472, False, 4.718, 0.128176
2023/06/28 02:50:56.976, False, 4.643, 0.125505
2023/06/28 02:50:57.480, False, 4.312, 0.123522
2023/06/28 02:50:57.984, False, 4.642, 0.125582
2023/06/28 02:50:58.480, False, 4.720, 0.124590
2023/06/28 02:50:58.984, False, 4.638, 0.126192
2023/06/28 02:50:59.488, False, 4.643, 0.125582
2023/06/28 02:50:59.984, False, 4.717, 0.126040
2023/06/28 02:51:00.488, False, 4.642, 0.126497
2023/06/28 02:51:00.992, False, 4.974, 0.126802
2023/06/28 02:51:01.488, False, 4.721, 0.124437
2023/06/28 02:51:01.992, False, 4.639, 0.125963
2023/06/28 02:51:02.496, False, 4.974, 0.125353
2023/06/28 02:51:02.992, False, 4.718, 0.127718
2023/06/28 02:51:03.495, False, 4.643, 0.126955
2023/06/28 02:51:04.000, False, 4.641, 0.127260
2023/06/28 02:51:04.496, False, 5.054, 0.125200
2023/06/28 02:51:05.000, False, 4.642, 0.126955
2023/06/28 02:51:05.504, False, 4.975, 0.125353
2023/06/28 02:51:06.000, False, 4.716, 0.128099
2023/06/28 02:51:06.504, False, 4.974, 0.125505
2023/06/28 02:51:06.000, False, 4.717, 0.126574
2023/06/28 02:51:07.504, False, 4.642, 0.125658
2023/06/28 02:51:08.008, False, 4.974, 0.126879
2023/06/28 02:51:08.511, False, 4.642, 0.125353
2023/06/28 02:51:09.008, False, 4.717, 0.126650
2023/06/28 02:51:09.512, False, 4.643, 0.126726
2023/06/28 02:51:10.015, False, 4.641, 0.126497
2023/06/28 02:51:10.512, False, 4.717, 0.125353
2023/06/28 02:51:11.016, False, 4.974, 0.127642
2023/06/28 02:51:11.520, False, 4.646, 0.124132
2023/06/28 02:51:12.016, False, 4.712, 0.125048
2023/06/28 02:51:12.520, False, 4.644, 0.126421
2023/06/28 02:51:13.016, False, 5.054, 0.127260
2023/06/28 02:51:13.520, False, 4.647, 0.127184
2023/06/28 02:51:14.024, False, 4.638, 0.127794
2023/06/28 02:51:14.519, False, 5.054, 0.126726
2023/06/28 02:51:15.024, False, 4.645, 0.124361
2023/06/28 02:51:15.528, False, 4.971, 0.125124
2023/06/28 02:51:16.024, False, 4.717, 0.125277
2023/06/28 02:51:16.528, False, 4.983, 0.126497
2023/06/28 02:51:17.032, False, 4.973, 0.124743
2023/06/28 02:51:17.536, False, 4.635, 0.127871
2023/06/28 02:51:18.032, False, 5.061, 0.126802
2023/06/28 02:51:18.536, False, 4.644, 0.126421
2023/06/28 02:51:19.040, False, 4.635, 0.125277
2023/06/28 02:51:19.544, False, 4.642, 0.125429
2023/06/28 02:51:20.040, False, 4.725, 0.127718
2023/06/28 02:51:20.544, False, 4.966, 0.126879
2023/06/28 02:51:21.048, False, 4.645, 0.126192
2023/06/28 02:51:21.544, False, 5.052, 0.126497
2023/06/28 02:51:22.048, False, 4.643, 0.128023
2023/06/28 02:51:22.552, False, 4.647, 0.124437
2023/06/28 02:51:23.048, False, 5.048, 0.125734
2023/06/28 02:51:23.552, False, 4.641, 0.126268
2023/06/28 02:51:24.056, False, 4.652, 0.126497
2023/06/28 02:51:24.552, False, 5.045, 0.126345
2023/06/28 02:51:25.056, False, 4.642, 0.126650
2023/06/28 02:51:25.560, False, 4.981, 0.127947
2023/06/28 02:51:26.056, False, 4.711, 0.128099
2023/06/28 02:51:26.560, False, 4.647, 0.127413
2023/06/28 02:51:27.056, False, 4.715, 0.125429
2023/06/28 02:51:27.560, False, 4.640, 0.124819
2023/06/28 02:51:28.064, False, 4.974, 0.125658
2023/06/28 02:51:28.560, False, 4.717, 0.125658
2023/06/28 02:51:29.064, False, 4.643, 0.127184
2023/06/28 02:51:29.568, False, 4.642, 0.127337
2023/06/28 02:51:30.064, False, 5.054, 0.126650
2023/06/28 02:51:30.568, False, 4.642, 0.125429
2023/06/28 02:51:31.072, False, 4.643, 0.126879
2023/06/28 02:51:31.568, False, 4.717, 0.126726
2023/06/28 02:51:32.072, False, 4.974, 0.125048
2023/06/28 02:51:32.575, False, 4.652, 0.126345
2023/06/28 02:51:33.079, False, 4.964, 0.126879
2023/06/28 02:51:33.576, False, 4.717, 0.127718
2023/06/28 02:51:34.080, False, 4.642, 0.126955
2023/06/28 02:51:34.576, False, 4.717, 0.126421
2023/06/28 02:51:35.080, False, 4.642, 0.124895
2023/06/28 02:51:35.583, False, 4.974, 0.124971
2023/06/28 02:51:36.080, False, 4.717, 0.128099
2023/06/28 02:51:36.584, False, 4.650, 0.125429
2023/06/28 02:51:37.088, False, 4.634, 0.128023
2023/06/28 02:51:37.584, False, 4.717, 0.123751
2023/06/28 02:51:38.088, False, 4.974, 0.126497
2023/06/28 02:51:38.592, False, 4.642, 0.126116
2023/06/28 02:51:39.088, False, 4.717, 0.128405
2023/06/28 02:51:39.592, False, 4.981, 0.126345
2023/06/28 02:51:40.096, False, 4.636, 0.126040
2023/06/28 02:51:40.592, False, 4.717, 0.128023
2023/06/28 02:51:41.096, False, 4.642, 0.124361
2023/06/28 02:51:41.600, False, 4.974, 0.126421
2023/06/28 02:51:42.096, False, 4.717, 0.127489
2023/06/28 02:51:42.600, False, 4.643, 0.127337
2023/06/28 02:51:43.104, False, 4.642, 0.126726
2023/06/28 02:51:43.600, False, 4.717, 0.127489
2023/06/28 02:51:44.104, False, 4.974, 0.127794
2023/06/28 02:51:44.608, False, 4.643, 0.124437
2023/06/28 02:51:45.104, False, 4.717, 0.127642
2023/06/28 02:51:45.608, False, 4.982, 0.128481
2023/06/28 02:51:46.112, False, 4.635, 0.123827
2023/06/28 02:51:46.616, False, 4.980, 0.124132
2023/06/28 02:51:47.112, False, 4.713, 0.128023
2023/06/28 02:51:47.616, False, 4.974, 0.123369
2023/06/28 02:51:48.112, False, 4.717, 0.129320
2023/06/28 02:51:48.616, False, 4.642, 0.128557
2023/06/28 02:51:49.120, False, 4.642, 0.127871
2023/06/28 02:51:49.616, False, 4.717, 0.124895
2023/06/28 02:51:50.120, False, 4.642, 0.127184
2023/06/28 02:51:50.624, False, 4.642, 0.125505
2023/06/28 02:51:51.120, False, 4.718, 0.127260
2023/06/28 02:51:51.624, False, 4.978, 0.124895
2023/06/28 02:51:52.128, False, 4.639, 0.123980
2023/06/28 02:51:52.624, False, 4.380, 0.127184
2023/06/28 02:51:53.128, False, 4.643, 0.127108
2023/06/28 02:51:53.632, False, 4.642, 0.127718
2023/06/28 02:51:54.128, False, 4.718, 0.126497
2023/06/28 02:51:54.632, False, 4.974, 0.124743
2023/06/28 02:51:55.136, False, 4.642, 0.125505
2023/06/28 02:51:55.632, False, 4.717, 0.124819
2023/06/28 02:51:56.136, False, 4.643, 0.125505
2023/06/28 02:51:56.632, False, 4.717, 0.126497
2023/06/28 02:51:57.136, False, 4.642, 0.128099
2023/06/28 02:51:57.640, False, 4.974, 0.124361
2023/06/28 02:51:58.136, False, 4.717, 0.128328
2023/06/28 02:51:58.640, False, 4.642, 0.125582
2023/06/28 02:51:59.144, False, 4.644, 0.125658
2023/06/28 02:51:59.640, False, 4.716, 0.126345
2023/06/28 02:52:00.144, False, 4.642, 0.124895
2023/06/28 02:52:00.648, False, 4.643, 0.123903
2023/06/28 02:52:01.144, False, 4.723, 0.124971
2023/06/28 02:52:01.648, False, 4.636, 0.124743
2023/06/28 02:52:02.152, False, 4.642, 0.127108
2023/06/28 02:52:02.648, False, 4.717, 0.125200
2023/06/28 02:52:03.152, False, 4.642, 0.128252
2023/06/28 02:52:03.656, False, 4.646, 0.125429
2023/06/28 02:52:04.152, False, 4.713, 0.126345
2023/06/28 02:52:04.656, False, 4.642, 0.126879
2023/06/28 02:52:05.160, False, 4.645, 0.125048
2023/06/28 02:52:05.656, False, 5.054, 0.127642
2023/06/28 02:52:06.160, False, 4.640, 0.128557
2023/06/28 02:52:06.664, False, 4.974, 0.126421
2023/06/28 02:52:07.160, False, 4.721, 0.126574
2023/06/28 02:52:07.664, False, 4.639, 0.127871
2023/06/28 02:52:08.168, False, 4.649, 0.128481
2023/06/28 02:52:08.663, False, 4.711, 0.124895
2023/06/28 02:52:09.168, False, 4.974, 0.126726
2023/06/28 02:52:09.671, False, 4.642, 0.127642
2023/06/28 02:52:10.168, False, 4.717, 0.123980
2023/06/28 02:52:10.672, False, 4.642, 0.125887
2023/06/28 02:52:11.176, False, 4.974, 0.127337
2023/06/28 02:52:11.672, False, 4.718, 0.125582
2023/06/28 02:52:12.176, False, 4.642, 0.126116
2023/06/28 02:52:12.680, False, 4.644, 0.125200
2023/06/28 02:52:13.176, False, 5.052, 0.124208
2023/06/28 02:52:13.680, False, 4.644, 0.127260
2023/06/28 02:52:14.184, False, 4.973, 0.126268
2023/06/28 02:52:14.680, False, 4.717, 0.126497
2023/06/28 02:52:15.184, False, 4.974, 0.125658
2023/06/28 02:52:15.680, False, 4.717, 0.124743
2023/06/28 02:52:16.184, False, 4.642, 0.125963
2023/06/28 02:52:16.688, False, 4.643, 0.125963
2023/06/28 02:52:17.184, False, 4.719, 0.125963
2023/06/28 02:52:17.688, False, 4.643, 0.126726
2023/06/28 02:52:18.192, False, 4.640, 0.123217
2023/06/28 02:52:18.688, False, 4.380, 0.127413
2023/06/28 02:52:19.192, False, 4.643, 0.127413
2023/06/28 02:52:19.696, False, 4.642, 0.126802
2023/06/28 02:52:20.192, False, 4.717, 0.127337
2023/06/28 02:52:20.696, False, 4.976, 0.127947
2023/06/28 02:52:21.200, False, 4.641, 0.126879
2023/06/28 02:52:21.695, False, 4.725, 0.124666
2023/06/28 02:52:22.200, False, 4.964, 0.126192
2023/06/28 02:52:22.703, False, 4.650, 0.125505
2023/06/28 02:52:23.208, False, 4.636, 0.126574
2023/06/28 02:52:23.704, False, 5.054, 0.125277
2023/06/28 02:52:24.208, False, 4.642, 0.124743
2023/06/28 02:52:24.704, False, 5.054, 0.127184
2023/06/28 02:52:25.208, False, 4.642, 0.129397
2023/06/28 02:52:25.712, False, 4.982, 0.125429
2023/06/28 02:52:26.208, False, 4.711, 0.127642
2023/06/28 02:52:26.712, False, 4.972, 0.124132
2023/06/28 02:52:27.216, False, 4.974, 0.126345
2023/06/28 02:52:27.712, False, 4.719, 0.126650
2023/06/28 02:52:28.216, False, 4.973, 0.124514
2023/06/28 02:52:28.720, False, 4.974, 0.127642
2023/06/28 02:52:29.216, False, 4.717, 0.127184
2023/06/28 02:52:29.720, False, 4.975, 0.124743
2023/06/28 02:52:30.224, False, 4.642, 0.126726
2023/06/28 02:52:30.720, False, 4.718, 0.126192
2023/06/28 02:52:31.224, False, 4.641, 0.123445
2023/06/28 02:52:31.728, False, 4.642, 0.125582
2023/06/28 02:52:32.224, False, 4.717, 0.125963
2023/06/28 02:52:32.728, False, 4.643, 0.126497
2023/06/28 02:52:33.232, False, 4.974, 0.123827
2023/06/28 02:52:33.727, False, 4.718, 0.126268
2023/06/28 02:52:34.232, False, 4.973, 0.125124
2023/06/28 02:52:34.735, False, 4.642, 0.125277
2023/06/28 02:52:35.232, False, 5.054, 0.124743
2023/06/28 02:52:35.735, False, 4.642, 0.124743
2023/06/28 02:52:36.232, False, 4.717, 0.125963
2023/06/28 02:52:36.735, False, 4.642, 0.126955
2023/06/28 02:52:37.240, False, 4.643, 0.128328
2023/06/28 02:52:37.736, False, 4.718, 0.126421
2023/06/28 02:52:38.239, False, 4.642, 0.124666
2023/06/28 02:52:38.744, False, 4.643, 0.125582
2023/06/28 02:52:39.240, False, 4.717, 0.125582
2023/06/28 02:52:39.743, False, 4.643, 0.125353
2023/06/28 02:52:40.248, False, 4.974, 0.126574
2023/06/28 02:52:40.744, False, 4.717, 0.125048
2023/06/28 02:52:41.248, False, 4.642, 0.126879
2023/06/28 02:52:41.751, False, 4.643, 0.127413
2023/06/28 02:52:42.256, False, 4.641, 0.128786
2023/06/28 02:52:42.751, False, 4.718, 0.124361
2023/06/28 02:52:43.256, False, 4.650, 0.126040
2023/06/28 02:52:43.751, False, 4.710, 0.125277
2023/06/28 02:52:44.256, False, 4.642, 0.126116
2023/06/28 02:52:44.759, False, 4.642, 0.125734
2023/06/28 02:52:45.256, False, 4.717, 0.126574
2023/06/28 02:52:45.760, False, 4.974, 0.125582
2023/06/28 02:52:46.264, False, 4.976, 0.127413
2023/06/28 02:52:46.760, False, 4.715, 0.126268
2023/06/28 02:52:47.264, False, 4.643, 0.126345
2023/06/28 02:52:47.768, False, 4.644, 0.124361
2023/06/28 02:52:48.263, False, 5.057, 0.126345
2023/06/28 02:52:48.767, False, 4.639, 0.125124
2023/06/28 02:52:49.264, False, 4.718, 0.127642
2023/06/28 02:52:49.768, False, 4.645, 0.127031
2023/06/28 02:52:50.272, False, 4.973, 0.125811
2023/06/28 02:52:50.767, False, 4.715, 0.126650
2023/06/28 02:52:51.272, False, 4.650, 0.125277
2023/06/28 02:52:51.776, False, 4.969, 0.125277
2023/06/28 02:52:52.272, False, 4.714, 0.126955
2023/06/28 02:52:52.775, False, 4.648, 0.124056
2023/06/28 02:52:53.280, False, 4.641, 0.126345
2023/06/28 02:52:53.776, False, 4.715, 0.126040
2023/06/28 02:52:54.280, False, 4.971, 0.126955
2023/06/28 02:52:54.784, False, 4.979, 0.125124
2023/06/28 02:52:55.280, False, 4.718, 0.125200
2023/06/28 02:52:55.784, False, 4.637, 0.124590
2023/06/28 02:52:56.288, False, 4.975, 0.125963
2023/06/28 02:52:56.783, False, 4.723, 0.127337
2023/06/28 02:52:57.288, False, 4.967, 0.125658
2023/06/28 02:52:57.792, False, 4.647, 0.125734
2023/06/28 02:52:58.288, False, 5.059, 0.125887
2023/06/28 02:52:58.792, False, 4.643, 0.125277
2023/06/28 02:52:59.296, False, 4.968, 0.125811
2023/06/28 02:52:59.792, False, 4.714, 0.126421
2023/06/28 02:53:00.296, False, 4.642, 0.125200
2023/06/28 02:53:00.800, False, 4.979, 0.126726
2023/06/28 02:53:01.304, False, 4.638, 0.125277
2023/06/28 02:53:01.800, False, 5.054, 0.125048
2023/06/28 02:53:02.304, False, 4.643, 0.126421
2023/06/28 02:53:02.800, False, 4.725, 0.126650
2023/06/28 02:53:03.304, False, 4.635, 0.127794
2023/06/28 02:53:03.808, False, 4.974, 0.126040
2023/06/28 02:53:04.304, False, 4.722, 0.125811
2023/06/28 02:53:04.808, False, 4.641, 0.126879
2023/06/28 02:53:05.312, False, 4.971, 0.127184
2023/06/28 02:53:05.808, False, 4.717, 0.126192
2023/06/28 02:53:06.312, False, 4.642, 0.123369
2023/06/28 02:53:06.815, False, 4.976, 0.126955
2023/06/28 02:53:07.312, False, 4.715, 0.126955
2023/06/28 02:53:07.816, False, 4.642, 0.126726
2023/06/28 02:53:08.320, False, 4.642, 0.126802
2023/06/28 02:53:08.815, False, 4.717, 0.126040
2023/06/28 02:53:09.320, False, 4.975, 0.125963
2023/06/28 02:53:09.824, False, 4.642, 0.125353
2023/06/28 02:53:10.320, False, 5.054, 0.125811
2023/06/28 02:53:10.824, False, 4.642, 0.126192
2023/06/28 02:53:11.320, False, 4.720, 0.125963
2023/06/28 02:53:11.824, False, 4.975, 0.127108
2023/06/28 02:53:12.328, False, 4.639, 0.125582
2023/06/28 02:53:12.824, False, 4.717, 0.129778
2023/06/28 02:53:13.328, False, 4.974, 0.126268
2023/06/28 02:53:13.832, False, 4.643, 0.125505
2023/06/28 02:53:14.328, False, 4.723, 0.126650
2023/06/28 02:53:14.832, False, 4.967, 0.127184
2023/06/28 02:53:15.336, False, 4.642, 0.125353
2023/06/28 02:53:15.832, False, 4.717, 0.129778
2023/06/28 02:53:16.336, False, 4.974, 0.126421
2023/06/28 02:53:16.840, False, 4.642, 0.127031
2023/06/28 02:53:17.336, False, 4.717, 0.125658
2023/06/28 02:53:17.840, False, 4.642, 0.123980
2023/06/28 02:53:18.344, False, 4.975, 0.125353
2023/06/28 02:53:18.840, False, 4.716, 0.126345
2023/06/28 02:53:19.344, False, 4.975, 0.126192
2023/06/28 02:53:19.848, False, 4.642, 0.123217
2023/06/28 02:53:20.344, False, 4.718, 0.124743
2023/06/28 02:53:20.848, False, 4.972, 0.126192
2023/06/28 02:53:21.352, False, 4.643, 0.126726
2023/06/28 02:53:21.848, False, 4.717, 0.124514
2023/06/28 02:53:22.352, False, 4.974, 0.126650
2023/06/28 02:53:22.856, False, 4.642, 0.126421
2023/06/28 02:53:23.352, False, 4.718, 0.125429
2023/06/28 02:53:23.856, False, 4.642, 0.126268
2023/06/28 02:53:24.360, False, 4.975, 0.124819
2023/06/28 02:53:24.856, False, 4.718, 0.125353
2023/06/28 02:53:25.360, False, 4.973, 0.126650
2023/06/28 02:53:25.856, False, 4.717, 0.127947
2023/06/28 02:53:26.360, False, 4.974, 0.126192
2023/06/28 02:53:26.864, False, 4.642, 0.127947
2023/06/28 02:53:27.360, False, 4.718, 0.125963
2023/06/28 02:53:27.864, False, 4.642, 0.126421
2023/06/28 02:53:28.368, False, 4.642, 0.126879
2023/06/28 02:53:28.864, False, 4.717, 0.125658
2023/06/28 02:53:29.368, False, 4.974, 0.128023
2023/06/28 02:53:29.872, False, 4.642, 0.127031
2023/06/28 02:53:30.376, False, 4.974, 0.125734
2023/06/28 02:53:30.872, False, 4.717, 0.123522
2023/06/28 02:53:31.376, False, 4.643, 0.125658
2023/06/28 02:53:31.880, False, 4.642, 0.127413
2023/06/28 02:53:32.375, False, 4.717, 0.126802
2023/06/28 02:53:32.880, False, 4.642, 0.129244
2023/06/28 02:53:33.384, False, 4.974, 0.126040
2023/06/28 02:53:33.880, False, 4.717, 0.128176
2023/06/28 02:53:34.383, False, 4.643, 0.126497
2023/06/28 02:53:34.888, False, 4.973, 0.125353
2023/06/28 02:53:35.383, False, 4.717, 0.126345
2023/06/28 02:53:35.888, False, 4.642, 0.127642
2023/06/28 02:53:36.392, False, 4.974, 0.125200
2023/06/28 02:53:36.888, False, 4.717, 0.126116
2023/06/28 02:53:37.392, False, 4.652, 0.127337
2023/06/28 02:53:37.896, False, 4.965, 0.127642
2023/06/28 02:53:38.392, False, 4.717, 0.125811
2023/06/28 02:53:38.896, False, 4.644, 0.125124
2023/06/28 02:53:39.399, False, 4.972, 0.127108
2023/06/28 02:53:39.896, False, 4.717, 0.124361
2023/06/28 02:53:40.400, False, 4.976, 0.125048
2023/06/28 02:53:40.903, False, 4.641, 0.126192
2023/06/28 02:53:41.399, False, 4.716, 0.123369
2023/06/28 02:53:41.904, False, 4.646, 0.126040
2023/06/28 02:53:42.407, False, 4.640, 0.125887
2023/06/28 02:53:42.912, False, 4.977, 0.125277
