time, Switch, Flow(0), Analog(2)
2023/06/06 18:51:49.831, False, 4.642, 0.130083
2023/06/06 18:51:50.327, False, 4.380, 0.130999
2023/06/06 18:51:50.831, False, 4.643, 0.130465
2023/06/06 18:51:51.327, False, 4.381, 0.132525
2023/06/06 18:51:51.831, False, 4.641, 0.129549
2023/06/06 18:51:52.335, False, 4.311, 0.129473
2023/06/06 18:51:52.831, False, 4.717, 0.132296
2023/06/06 18:51:53.334, False, 4.643, 0.130617
2023/06/06 18:51:53.839, False, 4.311, 0.133974
2023/06/06 18:51:54.335, False, 4.718, 0.132372
2023/06/06 18:51:54.839, False, 4.642, 0.133135
2023/06/06 18:51:55.343, False, 4.311, 0.132143
2023/06/06 18:51:55.847, False, 4.642, 0.132525
2023/06/06 18:51:56.343, False, 4.718, 0.132067
2023/06/06 18:51:56.847, False, 4.650, 0.131914
2023/06/06 18:51:57.343, False, 4.373, 0.129702
2023/06/06 18:51:57.846, False, 4.649, 0.131075
2023/06/06 18:51:58.351, False, 4.635, 0.130083
2023/06/06 18:51:58.855, False, 4.643, 0.131685
2023/06/06 18:51:59.351, False, 4.381, 0.133364
2023/06/06 18:51:59.855, False, 4.641, 0.130236
2023/06/06 18:52:00.359, False, 4.643, 0.131991
2023/06/06 18:52:00.855, False, 4.716, 0.130770
2023/06/06 18:52:01.359, False, 4.643, 0.130694
2023/06/06 18:52:01.863, False, 4.643, 0.132067
2023/06/06 18:52:02.359, False, 4.717, 0.131304
2023/06/06 18:52:02.863, False, 4.642, 0.131609
2023/06/06 18:52:03.367, False, 4.314, 0.131380
2023/06/06 18:52:03.863, False, 4.712, 0.130846
2023/06/06 18:52:04.367, False, 4.311, 0.132372
2023/06/06 18:52:04.871, False, 4.643, 0.130999
2023/06/06 18:52:05.366, False, 4.381, 0.131151
2023/06/06 18:52:05.871, False, 4.641, 0.130541
2023/06/06 18:52:06.375, False, 4.642, 0.131533
2023/06/06 18:52:06.871, False, 4.720, 0.131838
2023/06/06 18:52:07.375, False, 4.640, 0.130007
2023/06/06 18:52:07.879, False, 4.642, 0.131914
2023/06/06 18:52:08.375, False, 4.381, 0.131914
2023/06/06 18:52:08.879, False, 4.642, 0.132067
2023/06/06 18:52:09.383, False, 4.313, 0.131685
2023/06/06 18:52:09.879, False, 4.379, 0.132677
2023/06/06 18:52:10.383, False, 4.642, 0.131609
2023/06/06 18:52:10.887, False, 4.647, 0.130922
2023/06/06 18:52:11.383, False, 4.712, 0.131304
2023/06/06 18:52:11.887, False, 4.311, 0.131762
2023/06/06 18:52:12.390, False, 4.642, 0.131228
2023/06/06 18:52:12.887, False, 4.381, 0.130846
2023/06/06 18:52:13.391, False, 4.642, 0.132448
2023/06/06 18:52:13.895, False, 4.643, 0.131075
2023/06/06 18:52:14.399, False, 4.642, 0.132830
2023/06/06 18:52:14.895, False, 4.380, 0.129854
2023/06/06 18:52:15.399, False, 4.647, 0.133364
2023/06/06 18:52:15.903, False, 4.636, 0.131762
2023/06/06 18:52:16.399, False, 4.717, 0.133288
2023/06/06 18:52:16.903, False, 4.311, 0.132372
2023/06/06 18:52:17.407, False, 4.642, 0.131456
2023/06/06 18:52:17.903, False, 4.717, 0.130541
2023/06/06 18:52:18.407, False, 4.316, 0.131456
2023/06/06 18:52:18.911, False, 4.640, 0.130083
2023/06/06 18:52:19.415, False, 4.641, 0.131609
2023/06/06 18:52:19.911, False, 4.380, 0.129625
2023/06/06 18:52:20.415, False, 4.643, 0.133593
2023/06/06 18:52:20.919, False, 4.642, 0.131228
2023/06/06 18:52:21.415, False, 4.380, 0.132143
2023/06/06 18:52:21.919, False, 4.642, 0.130159
2023/06/06 18:52:22.423, False, 4.642, 0.131609
2023/06/06 18:52:22.919, False, 4.718, 0.130999
2023/06/06 18:52:23.423, False, 4.311, 0.132067
2023/06/06 18:52:23.927, False, 4.316, 0.129549
2023/06/06 18:52:24.422, False, 4.711, 0.131380
2023/06/06 18:52:24.927, False, 4.311, 0.129397
2023/06/06 18:52:25.431, False, 4.645, 0.131914
2023/06/06 18:52:25.927, False, 4.378, 0.131380
2023/06/06 18:52:26.431, False, 4.645, 0.131380
2023/06/06 18:52:26.935, False, 4.649, 0.131380
2023/06/06 18:52:27.431, False, 4.709, 0.130465
2023/06/06 18:52:27.935, False, 4.313, 0.132143
2023/06/06 18:52:28.439, False, 4.640, 0.130617
2023/06/06 18:52:28.935, False, 4.380, 0.129320
2023/06/06 18:52:29.439, False, 4.642, 0.129625
2023/06/06 18:52:29.943, False, 4.311, 0.129168
2023/06/06 18:52:30.439, False, 4.721, 0.130770
2023/06/06 18:52:30.943, False, 4.640, 0.131914
2023/06/06 18:52:31.447, False, 4.311, 0.132296
2023/06/06 18:52:31.951, False, 4.642, 0.131914
2023/06/06 18:52:32.447, False, 4.717, 0.132906
2023/06/06 18:52:32.951, False, 4.312, 0.131304
2023/06/06 18:52:33.455, False, 4.641, 0.129397
2023/06/06 18:52:33.951, False, 4.381, 0.130846
2023/06/06 18:52:34.455, False, 4.642, 0.130694
2023/06/06 18:52:34.959, False, 4.645, 0.132753
2023/06/06 18:52:35.455, False, 4.378, 0.131991
2023/06/06 18:52:35.959, False, 4.642, 0.132143
2023/06/06 18:52:36.463, False, 4.649, 0.131914
2023/06/06 18:52:36.959, False, 4.374, 0.131304
2023/06/06 18:52:37.463, False, 4.644, 0.132067
2023/06/06 18:52:37.967, False, 4.314, 0.130999
2023/06/06 18:52:38.463, False, 4.375, 0.131991
2023/06/06 18:52:38.967, False, 4.642, 0.130770
2023/06/06 18:52:39.471, False, 4.642, 0.133364
2023/06/06 18:52:39.967, False, 4.723, 0.132830
2023/06/06 18:52:40.471, False, 4.306, 0.131075
2023/06/06 18:52:40.975, False, 4.642, 0.132067
2023/06/06 18:52:41.471, False, 4.718, 0.132753
2023/06/06 18:52:41.975, False, 4.315, 0.130159
2023/06/06 18:52:42.479, False, 4.639, 0.129473
2023/06/06 18:52:42.975, False, 4.717, 0.130083
2023/06/06 18:52:43.479, False, 4.311, 0.131075
2023/06/06 18:52:43.974, False, 4.717, 0.131609
2023/06/06 18:52:44.478, False, 4.643, 0.130617
2023/06/06 18:52:44.983, False, 4.310, 0.132219
2023/06/06 18:52:45.478, False, 4.717, 0.134432
2023/06/06 18:52:45.982, False, 4.974, 0.132525
2023/06/06 18:52:46.487, False, 4.643, 0.132219
2023/06/06 18:52:46.983, False, 4.717, 0.131609
2023/06/06 18:52:47.487, False, 4.648, 0.131838
2023/06/06 18:52:47.991, False, 4.306, 0.131762
2023/06/06 18:52:48.487, False, 4.717, 0.131228
2023/06/06 18:52:48.991, False, 4.646, 0.132677
2023/06/06 18:52:49.495, False, 4.639, 0.132906
2023/06/06 18:52:49.991, False, 4.717, 0.129931
2023/06/06 18:52:50.494, False, 4.651, 0.130770
2023/06/06 18:52:50.999, False, 4.637, 0.131609
2023/06/06 18:52:51.495, False, 4.377, 0.130312
2023/06/06 18:52:51.999, False, 4.651, 0.132143
2023/06/06 18:52:52.502, False, 4.635, 0.129397
2023/06/06 18:52:52.999, False, 4.717, 0.129625
2023/06/06 18:52:53.503, False, 4.310, 0.130159
2023/06/06 18:52:53.999, False, 4.718, 0.132219
2023/06/06 18:52:54.502, False, 4.649, 0.132067
2023/06/06 18:52:55.006, False, 4.636, 0.130541
2023/06/06 18:52:55.503, False, 4.717, 0.132296
2023/06/06 18:52:56.007, False, 4.313, 0.130922
2023/06/06 18:52:56.511, False, 4.640, 0.131838
2023/06/06 18:52:57.006, False, 4.723, 0.131914
2023/06/06 18:52:57.511, False, 4.636, 0.131838
2023/06/06 18:52:58.014, False, 4.642, 0.130999
2023/06/06 18:52:58.511, False, 4.723, 0.132525
2023/06/06 18:52:59.015, False, 4.312, 0.132982
2023/06/06 18:52:59.519, False, 4.640, 0.131380
2023/06/06 18:53:00.014, False, 4.712, 0.130159
2023/06/06 18:53:00.519, False, 4.642, 0.132296
2023/06/06 18:53:01.023, False, 4.643, 0.130312
2023/06/06 18:53:01.527, False, 4.310, 0.132067
2023/06/06 18:53:02.023, False, 4.381, 0.130312
2023/06/06 18:53:02.527, False, 4.642, 0.132296
2023/06/06 18:53:03.031, False, 4.642, 0.130465
2023/06/06 18:53:03.527, False, 4.724, 0.129549
2023/06/06 18:53:04.031, False, 4.638, 0.130694
2023/06/06 18:53:04.535, False, 4.310, 0.131762
2023/06/06 18:53:05.030, False, 4.721, 0.130083
2023/06/06 18:53:05.535, False, 4.638, 0.131228
2023/06/06 18:53:06.039, False, 4.643, 0.132448
2023/06/06 18:53:06.535, False, 4.380, 0.132601
2023/06/06 18:53:07.039, False, 4.642, 0.130694
2023/06/06 18:53:07.543, False, 4.644, 0.130465
2023/06/06 18:53:08.039, False, 4.380, 0.131228
2023/06/06 18:53:08.543, False, 4.641, 0.131838
2023/06/06 18:53:09.047, False, 4.644, 0.130312
2023/06/06 18:53:09.543, False, 4.381, 0.132830
2023/06/06 18:53:10.047, False, 4.640, 0.130465
2023/06/06 18:53:10.543, False, 4.380, 0.132601
2023/06/06 18:53:11.047, False, 4.643, 0.132143
2023/06/06 18:53:11.550, False, 4.642, 0.130770
2023/06/06 18:53:12.047, False, 4.381, 0.133440
2023/06/06 18:53:12.551, False, 4.973, 0.130007
2023/06/06 18:53:13.054, False, 4.311, 0.129168
2023/06/06 18:53:13.551, False, 4.717, 0.130465
2023/06/06 18:53:14.054, False, 4.311, 0.131456
2023/06/06 18:53:14.559, False, 4.642, 0.131762
2023/06/06 18:53:15.054, False, 4.380, 0.130083
2023/06/06 18:53:15.559, False, 4.642, 0.131075
2023/06/06 18:53:16.062, False, 4.311, 0.132525
2023/06/06 18:53:16.558, False, 4.717, 0.130999
2023/06/06 18:53:17.063, False, 4.311, 0.130312
2023/06/06 18:53:17.567, False, 4.649, 0.131762
2023/06/06 18:53:18.071, False, 4.635, 0.130236
2023/06/06 18:53:18.567, False, 4.389, 0.130007
2023/06/06 18:53:19.070, False, 4.302, 0.131304
2023/06/06 18:53:19.575, False, 4.649, 0.130465
2023/06/06 18:53:20.071, False, 4.711, 0.129473
2023/06/06 18:53:20.575, False, 4.311, 0.131228
2023/06/06 18:53:21.071, False, 4.380, 0.131304
2023/06/06 18:53:21.575, False, 4.642, 0.132753
2023/06/06 18:53:22.079, False, 4.642, 0.130846
2023/06/06 18:53:22.575, False, 4.382, 0.130922
2023/06/06 18:53:23.079, False, 4.310, 0.130236
2023/06/06 18:53:23.583, False, 4.642, 0.130617
2023/06/06 18:53:24.079, False, 4.381, 0.131609
2023/06/06 18:53:24.583, False, 4.641, 0.131533
2023/06/06 18:53:25.087, False, 4.311, 0.131228
2023/06/06 18:53:25.583, False, 4.380, 0.130465
2023/06/06 18:53:26.086, False, 4.315, 0.130159
2023/06/06 18:53:26.591, False, 4.638, 0.130694
2023/06/06 18:53:27.087, False, 4.380, 0.130617
2023/06/06 18:53:27.591, False, 4.642, 0.131456
2023/06/06 18:53:28.095, False, 4.311, 0.130846
2023/06/06 18:53:28.591, False, 4.718, 0.133364
2023/06/06 18:53:29.094, False, 4.310, 0.130770
2023/06/06 18:53:29.599, False, 4.312, 0.130617
2023/06/06 18:53:30.095, False, 4.380, 0.132601
2023/06/06 18:53:30.599, False, 4.642, 0.133211
2023/06/06 18:53:31.102, False, 4.311, 0.133135
2023/06/06 18:53:31.599, False, 4.382, 0.130999
2023/06/06 18:53:32.102, False, 4.641, 0.129549
2023/06/06 18:53:32.607, False, 4.642, 0.129931
2023/06/06 18:53:33.102, False, 4.381, 0.131685
2023/06/06 18:53:33.607, False, 4.642, 0.130007
2023/06/06 18:53:34.111, False, 4.311, 0.132753
2023/06/06 18:53:34.606, False, 4.379, 0.132677
2023/06/06 18:53:35.110, False, 4.643, 0.133745
2023/06/06 18:53:35.615, False, 4.311, 0.131685
2023/06/06 18:53:36.119, False, 4.644, 0.130312
2023/06/06 18:53:36.615, False, 4.378, 0.129244
2023/06/06 18:53:37.119, False, 4.642, 0.132448
2023/06/06 18:53:37.615, False, 4.381, 0.130541
2023/06/06 18:53:38.119, False, 4.644, 0.131609
2023/06/06 18:53:38.623, False, 4.309, 0.131762
2023/06/06 18:53:39.118, False, 4.721, 0.131075
2023/06/06 18:53:39.623, False, 4.641, 0.130388
2023/06/06 18:53:40.127, False, 4.316, 0.132067
2023/06/06 18:53:40.623, False, 4.373, 0.132296
2023/06/06 18:53:41.127, False, 4.643, 0.131609
2023/06/06 18:53:41.631, False, 4.644, 0.131991
2023/06/06 18:53:42.127, False, 4.377, 0.131685
2023/06/06 18:53:42.631, False, 4.642, 0.132906
2023/06/06 18:53:43.135, False, 4.311, 0.132448
2023/06/06 18:53:43.630, False, 4.380, 0.129091
2023/06/06 18:53:44.134, False, 4.644, 0.132143
2023/06/06 18:53:44.639, False, 4.310, 0.130083
2023/06/06 18:53:45.135, False, 4.718, 0.131304
2023/06/06 18:53:45.639, False, 4.311, 0.131609
2023/06/06 18:53:46.142, False, 4.309, 0.132448
2023/06/06 18:53:46.639, False, 4.718, 0.129549
2023/06/06 18:53:47.143, False, 4.311, 0.129473
2023/06/06 18:53:47.647, False, 4.649, 0.130465
2023/06/06 18:53:48.142, False, 4.374, 0.129091
2023/06/06 18:53:48.647, False, 4.642, 0.131456
2023/06/06 18:53:49.142, False, 4.718, 0.129778
2023/06/06 18:53:49.647, False, 4.648, 0.131075
2023/06/06 18:53:50.151, False, 4.311, 0.133745
2023/06/06 18:53:50.655, False, 4.637, 0.130694
2023/06/06 18:53:51.151, False, 4.380, 0.131151
2023/06/06 18:53:51.654, False, 4.642, 0.129778
2023/06/06 18:53:52.159, False, 4.312, 0.130236
2023/06/06 18:53:52.655, False, 4.379, 0.130999
2023/06/06 18:53:53.159, False, 4.648, 0.132067
2023/06/06 18:53:53.663, False, 4.308, 0.131914
2023/06/06 18:53:54.159, False, 4.381, 0.129702
2023/06/06 18:53:54.663, False, 4.309, 0.132067
2023/06/06 18:53:55.167, False, 4.642, 0.131151
2023/06/06 18:53:55.663, False, 4.380, 0.131456
2023/06/06 18:53:56.167, False, 4.645, 0.131304
2023/06/06 18:53:56.670, False, 4.309, 0.130617
2023/06/06 18:53:57.167, False, 4.382, 0.132067
2023/06/06 18:53:57.670, False, 4.309, 0.132372
2023/06/06 18:53:58.175, False, 4.311, 0.132372
2023/06/06 18:53:58.671, False, 4.717, 0.129015
2023/06/06 18:53:59.175, False, 4.313, 0.130999
2023/06/06 18:53:59.679, False, 4.640, 0.131533
2023/06/06 18:54:00.175, False, 4.381, 0.128786
2023/06/06 18:54:00.679, False, 4.311, 0.131914
2023/06/06 18:54:01.183, False, 4.310, 0.130999
2023/06/06 18:54:01.678, False, 4.717, 0.129397
2023/06/06 18:54:02.183, False, 4.311, 0.131304
2023/06/06 18:54:02.687, False, 4.647, 0.133059
2023/06/06 18:54:03.182, False, 4.381, 0.132753
2023/06/06 18:54:03.687, False, 4.308, 0.131914
2023/06/06 18:54:04.191, False, 4.642, 0.129702
2023/06/06 18:54:04.687, False, 4.384, 0.130465
2023/06/06 18:54:05.191, False, 4.638, 0.133745
2023/06/06 18:54:05.694, False, 4.312, 0.132753
2023/06/06 18:54:06.199, False, 4.642, 0.131380
2023/06/06 18:54:06.695, False, 4.380, 0.130236
2023/06/06 18:54:07.199, False, 4.644, 0.132219
2023/06/06 18:54:07.703, False, 4.310, 0.129778
2023/06/06 18:54:08.199, False, 4.380, 0.129015
2023/06/06 18:54:08.702, False, 4.643, 0.130007
2023/06/06 18:54:09.206, False, 4.309, 0.132448
2023/06/06 18:54:09.703, False, 4.381, 0.132296
2023/06/06 18:54:10.206, False, 4.642, 0.132372
2023/06/06 18:54:10.711, False, 4.311, 0.131609
2023/06/06 18:54:11.214, False, 4.643, 0.131838
2023/06/06 18:54:11.710, False, 4.717, 0.131914
2023/06/06 18:54:12.215, False, 4.317, 0.132601
2023/06/06 18:54:12.718, False, 4.637, 0.132067
2023/06/06 18:54:13.214, False, 4.380, 0.130617
2023/06/06 18:54:13.718, False, 4.310, 0.128862
2023/06/06 18:54:14.222, False, 4.643, 0.129854
2023/06/06 18:54:14.718, False, 4.379, 0.129854
2023/06/06 18:54:15.222, False, 4.642, 0.130312
2023/06/06 18:54:15.718, False, 4.381, 0.132219
2023/06/06 18:54:16.222, False, 4.643, 0.132906
2023/06/06 18:54:16.726, False, 4.314, 0.131456
2023/06/06 18:54:17.222, False, 4.714, 0.129702
2023/06/06 18:54:17.727, False, 4.310, 0.132677
2023/06/06 18:54:18.231, False, 4.644, 0.133516
2023/06/06 18:54:18.726, False, 4.379, 0.131533
2023/06/06 18:54:19.231, False, 4.645, 0.130236
2023/06/06 18:54:19.734, False, 4.309, 0.129091
2023/06/06 18:54:20.230, False, 4.383, 0.130007
2023/06/06 18:54:20.734, False, 4.638, 0.132372
2023/06/06 18:54:21.238, False, 4.646, 0.130159
2023/06/06 18:54:21.735, False, 4.716, 0.130465
2023/06/06 18:54:22.238, False, 4.314, 0.129625
2023/06/06 18:54:22.743, False, 4.643, 0.129625
2023/06/06 18:54:23.238, False, 4.378, 0.131838
2023/06/06 18:54:23.742, False, 4.646, 0.130999
2023/06/06 18:54:24.246, False, 4.309, 0.132296
2023/06/06 18:54:24.743, False, 4.723, 0.129854
2023/06/06 18:54:25.247, False, 4.305, 0.131991
2023/06/06 18:54:25.751, False, 4.644, 0.131762
2023/06/06 18:54:26.247, False, 4.378, 0.131228
2023/06/06 18:54:26.750, False, 4.642, 0.130999
2023/06/06 18:54:27.254, False, 4.645, 0.130999
2023/06/06 18:54:27.759, False, 4.306, 0.131914
2023/06/06 18:54:28.255, False, 4.380, 0.132219
2023/06/06 18:54:28.759, False, 4.646, 0.131304
2023/06/06 18:54:29.263, False, 4.307, 0.132372
2023/06/06 18:54:29.759, False, 4.380, 0.131304
2023/06/06 18:54:30.263, False, 4.648, 0.130694
2023/06/06 18:54:30.766, False, 4.640, 0.130846
2023/06/06 18:54:31.262, False, 4.386, 0.131533
2023/06/06 18:54:31.766, False, 4.303, 0.130541
2023/06/06 18:54:32.271, False, 4.311, 0.129931
2023/06/06 18:54:32.775, False, 4.642, 0.131762
2023/06/06 18:54:33.270, False, 4.385, 0.130694
2023/06/06 18:54:33.774, False, 4.640, 0.132982
2023/06/06 18:54:34.279, False, 4.308, 0.133059
2023/06/06 18:54:34.775, False, 4.390, 0.131838
2023/06/06 18:54:35.279, False, 4.634, 0.131762
2023/06/06 18:54:35.783, False, 4.310, 0.130694
2023/06/06 18:54:36.279, False, 4.718, 0.131685
2023/06/06 18:54:36.782, False, 4.310, 0.130388
2023/06/06 18:54:37.287, False, 4.646, 0.129625
2023/06/06 18:54:37.782, False, 4.377, 0.132753
2023/06/06 18:54:38.286, False, 4.311, 0.130922
2023/06/06 18:54:38.782, False, 4.380, 0.130846
2023/06/06 18:54:39.286, False, 4.647, 0.129549
2023/06/06 18:54:39.791, False, 4.307, 0.131533
2023/06/06 18:54:40.287, False, 4.385, 0.130999
2023/06/06 18:54:40.791, False, 4.638, 0.131838
2023/06/06 18:54:41.294, False, 4.643, 0.131991
2023/06/06 18:54:41.790, False, 4.383, 0.133364
2023/06/06 18:54:42.295, False, 4.640, 0.131762
2023/06/06 18:54:42.798, False, 4.311, 0.130541
2023/06/06 18:54:43.295, False, 4.380, 0.130999
2023/06/06 18:54:43.798, False, 4.311, 0.132219
2023/06/06 18:54:44.294, False, 4.380, 0.130236
2023/06/06 18:54:44.799, False, 4.311, 0.133593
2023/06/06 18:54:45.303, False, 4.311, 0.129397
2023/06/06 18:54:45.799, False, 4.717, 0.131685
2023/06/06 18:54:46.302, False, 4.311, 0.131380
2023/06/06 18:54:46.807, False, 4.643, 0.128710
2023/06/06 18:54:47.302, False, 4.717, 0.129702
2023/06/06 18:54:47.806, False, 4.314, 0.132296
2023/06/06 18:54:48.302, False, 4.378, 0.129931
2023/06/06 18:54:48.806, False, 4.311, 0.131151
2023/06/06 18:54:49.311, False, 4.641, 0.131533
2023/06/06 18:54:49.806, False, 4.381, 0.131762
2023/06/06 18:54:50.311, False, 4.642, 0.130388
2023/06/06 18:54:50.814, False, 4.643, 0.129778
2023/06/06 18:54:51.311, False, 4.380, 0.128862
2023/06/06 18:54:51.814, False, 4.642, 0.131609
2023/06/06 18:54:52.319, False, 4.311, 0.131609
2023/06/06 18:54:52.814, False, 4.380, 0.132753
2023/06/06 18:54:53.318, False, 4.643, 0.130922
2023/06/06 18:54:53.823, False, 4.315, 0.131609
2023/06/06 18:54:54.319, False, 4.375, 0.128634
2023/06/06 18:54:54.822, False, 4.643, 0.131762
2023/06/06 18:54:55.327, False, 4.650, 0.131380
2023/06/06 18:54:55.822, False, 4.372, 0.133135
2023/06/06 18:54:56.327, False, 4.643, 0.130388
2023/06/06 18:54:56.822, False, 4.380, 0.130312
2023/06/06 18:54:57.326, False, 4.643, 0.131991
2023/06/06 18:54:57.830, False, 4.642, 0.132448
2023/06/06 18:54:58.335, False, 4.311, 0.131075
2023/06/06 18:54:58.830, False, 4.379, 0.130999
2023/06/06 18:54:59.334, False, 4.642, 0.130007
2023/06/06 18:54:59.831, False, 4.381, 0.130694
2023/06/06 18:55:00.334, False, 4.643, 0.131991
2023/06/06 18:55:00.838, False, 4.312, 0.132143
2023/06/06 18:55:01.335, False, 4.715, 0.130999
2023/06/06 18:55:01.838, False, 4.643, 0.130236
2023/06/06 18:55:02.342, False, 4.310, 0.133745
2023/06/06 18:55:02.838, False, 4.381, 0.130770
2023/06/06 18:55:03.342, False, 4.643, 0.131456
2023/06/06 18:55:03.846, False, 4.311, 0.131762
2023/06/06 18:55:04.350, False, 4.642, 0.130770
2023/06/06 18:55:04.846, False, 4.388, 0.131380
2023/06/06 18:55:05.350, False, 4.634, 0.132143
2023/06/06 18:55:05.846, False, 4.383, 0.128786
2023/06/06 18:55:06.350, False, 4.640, 0.131304
2023/06/06 18:55:06.854, False, 4.640, 0.130999
2023/06/06 18:55:07.350, False, 4.383, 0.132372
2023/06/06 18:55:07.854, False, 4.310, 0.130388
2023/06/06 18:55:08.358, False, 4.641, 0.132525
2023/06/06 18:55:08.854, False, 4.380, 0.132677
2023/06/06 18:55:09.358, False, 4.312, 0.130541
2023/06/06 18:55:09.862, False, 4.640, 0.131456
2023/06/06 18:55:10.358, False, 4.381, 0.131609
2023/06/06 18:55:10.862, False, 4.314, 0.131228
2023/06/06 18:55:11.366, False, 4.639, 0.130846
2023/06/06 18:55:11.862, False, 4.717, 0.130465
2023/06/06 18:55:12.366, False, 4.315, 0.131151
2023/06/06 18:55:12.870, False, 4.644, 0.128939
2023/06/06 18:55:13.366, False, 4.376, 0.131533
2023/06/06 18:55:13.870, False, 4.310, 0.130236
2023/06/06 18:55:14.374, False, 4.643, 0.131533
2023/06/06 18:55:14.870, False, 4.380, 0.132677
2023/06/06 18:55:15.374, False, 4.648, 0.128481
2023/06/06 18:55:15.878, False, 4.637, 0.132448
2023/06/06 18:55:16.374, False, 4.380, 0.131609
2023/06/06 18:55:16.878, False, 4.651, 0.131304
2023/06/06 18:55:17.382, False, 4.634, 0.130617
2023/06/06 18:55:17.878, False, 4.717, 0.132143
2023/06/06 18:55:18.382, False, 4.644, 0.130312
2023/06/06 18:55:18.886, False, 4.310, 0.134356
2023/06/06 18:55:19.382, False, 4.717, 0.132372
2023/06/06 18:55:19.886, False, 4.311, 0.130922
2023/06/06 18:55:20.390, False, 4.642, 0.131914
2023/06/06 18:55:20.893, False, 4.649, 0.132067
2023/06/06 18:55:21.390, False, 4.382, 0.130922
2023/06/06 18:55:21.894, False, 4.633, 0.132296
2023/06/06 18:55:22.398, False, 4.643, 0.131609
2023/06/06 18:55:22.894, False, 4.381, 0.130770
2023/06/06 18:55:23.398, False, 4.641, 0.129931
2023/06/06 18:55:23.902, False, 4.644, 0.132219
2023/06/06 18:55:24.398, False, 4.380, 0.129320
2023/06/06 18:55:24.902, False, 4.640, 0.130770
2023/06/06 18:55:25.406, False, 4.314, 0.131075
2023/06/06 18:55:25.902, False, 4.379, 0.128939
2023/06/06 18:55:26.406, False, 4.642, 0.131151
2023/06/06 18:55:26.910, False, 4.642, 0.130541
2023/06/06 18:55:27.406, False, 4.380, 0.131914
2023/06/06 18:55:27.910, False, 4.313, 0.132448
2023/06/06 18:55:28.406, False, 4.377, 0.132982
2023/06/06 18:55:28.910, False, 4.311, 0.131685
2023/06/06 18:55:29.414, False, 4.642, 0.130694
2023/06/06 18:55:29.910, False, 4.380, 0.131456
2023/06/06 18:55:30.414, False, 4.311, 0.130770
2023/06/06 18:55:30.918, False, 4.642, 0.130083
2023/06/06 18:55:31.414, False, 4.717, 0.131991
2023/06/06 18:55:31.918, False, 4.316, 0.133288
2023/06/06 18:55:32.422, False, 4.638, 0.131914
2023/06/06 18:55:32.926, False, 4.650, 0.130312
2023/06/06 18:55:33.422, False, 4.373, 0.129549
2023/06/06 18:55:33.926, False, 4.643, 0.131762
2023/06/06 18:55:34.430, False, 4.310, 0.131304
2023/06/06 18:55:34.934, False, 4.643, 0.130770
2023/06/06 18:55:35.430, False, 4.379, 0.131533
2023/06/06 18:55:35.934, False, 4.311, 0.132830
2023/06/06 18:55:36.430, False, 4.719, 0.132219
2023/06/06 18:55:36.934, False, 4.310, 0.129854
2023/06/06 18:55:37.438, False, 4.648, 0.131685
2023/06/06 18:55:37.934, False, 4.710, 0.131838
2023/06/06 18:55:38.438, False, 4.311, 0.132448
2023/06/06 18:55:38.942, False, 4.642, 0.129244
2023/06/06 18:55:39.438, False, 4.718, 0.131762
2023/06/06 18:55:39.942, False, 4.310, 0.132296
2023/06/06 18:55:40.446, False, 4.647, 0.130846
2023/06/06 18:55:40.942, False, 4.376, 0.131685
2023/06/06 18:55:41.446, False, 4.644, 0.132448
2023/06/06 18:55:41.950, False, 4.641, 0.129473
2023/06/06 18:55:42.446, False, 4.381, 0.129168
2023/06/06 18:55:42.950, False, 4.642, 0.131838
2023/06/06 18:55:43.454, False, 4.310, 0.132601
2023/06/06 18:55:43.950, False, 4.727, 0.131304
2023/06/06 18:55:44.454, False, 4.633, 0.130388
2023/06/06 18:55:44.958, False, 4.311, 0.131838
2023/06/06 18:55:45.462, False, 4.642, 0.131685
2023/06/06 18:55:45.958, False, 4.381, 0.129702
2023/06/06 18:55:46.462, False, 4.311, 0.128405
2023/06/06 18:55:46.966, False, 4.643, 0.130999
2023/06/06 18:55:47.462, False, 4.380, 0.133059
2023/06/06 18:55:47.966, False, 4.313, 0.131762
2023/06/06 18:55:48.470, False, 4.640, 0.132753
2023/06/06 18:55:48.966, False, 4.385, 0.132372
2023/06/06 18:55:49.470, False, 4.311, 0.130922
2023/06/06 18:55:49.974, False, 4.638, 0.133288
2023/06/06 18:55:50.470, False, 4.717, 0.130083
2023/06/06 18:55:50.974, False, 4.313, 0.132601
2023/06/06 18:55:51.478, False, 4.641, 0.132372
2023/06/06 18:55:51.974, False, 4.380, 0.130312
2023/06/06 18:55:52.478, False, 4.644, 0.131838
2023/06/06 18:55:52.982, False, 4.314, 0.131762
2023/06/06 18:55:53.478, False, 4.712, 0.131380
2023/06/06 18:55:53.982, False, 4.316, 0.131533
2023/06/06 18:55:54.486, False, 4.640, 0.132753
2023/06/06 18:55:54.982, False, 4.385, 0.132753
2023/06/06 18:55:55.486, False, 4.634, 0.130770
2023/06/06 18:55:55.990, False, 4.318, 0.131533
2023/06/06 18:55:56.486, False, 4.713, 0.133135
2023/06/06 18:55:56.990, False, 4.639, 0.132830
2023/06/06 18:55:57.494, False, 4.311, 0.130694
2023/06/06 18:55:57.990, False, 4.388, 0.130694
2023/06/06 18:55:58.494, False, 4.638, 0.130846
2023/06/06 18:55:58.998, False, 4.644, 0.129549
2023/06/06 18:55:59.494, False, 4.375, 0.131151
