time, Switch, Flow(0), Analog(2)
2023/06/20 12:44:36.647, False, 4.643, 0.130846
2023/06/20 12:44:37.143, False, 4.718, 0.132067
2023/06/20 12:44:37.647, False, 4.641, 0.129778
2023/06/20 12:44:38.151, False, 4.644, 0.131609
2023/06/20 12:44:38.647, False, 4.719, 0.131762
2023/06/20 12:44:39.151, False, 4.644, 0.134279
2023/06/20 12:44:39.655, False, 4.638, 0.133516
2023/06/20 12:44:40.159, False, 4.643, 0.133135
2023/06/20 12:44:40.655, False, 4.717, 0.132448
2023/06/20 12:44:41.159, False, 4.648, 0.132448
2023/06/20 12:44:41.655, False, 4.376, 0.131151
2023/06/20 12:44:42.159, False, 4.646, 0.132296
2023/06/20 12:44:42.663, False, 4.638, 0.134203
2023/06/20 12:44:43.159, False, 4.717, 0.133974
2023/06/20 12:44:43.662, False, 4.642, 0.132525
2023/06/20 12:44:44.167, False, 4.642, 0.129854
2023/06/20 12:44:44.663, False, 4.381, 0.132143
2023/06/20 12:44:45.166, False, 4.642, 0.133516
2023/06/20 12:44:45.671, False, 4.975, 0.132143
2023/06/20 12:44:46.167, False, 4.379, 0.132906
2023/06/20 12:44:46.670, False, 4.974, 0.131685
2023/06/20 12:44:47.174, False, 4.643, 0.132753
2023/06/20 12:44:47.670, False, 4.381, 0.130999
2023/06/20 12:44:48.174, False, 4.642, 0.133898
2023/06/20 12:44:48.678, False, 4.644, 0.130846
2023/06/20 12:44:49.174, False, 4.716, 0.131914
2023/06/20 12:44:49.679, False, 4.642, 0.131609
2023/06/20 12:44:50.183, False, 4.648, 0.133822
2023/06/20 12:44:50.678, False, 4.375, 0.131838
2023/06/20 12:44:51.182, False, 4.642, 0.132677
2023/06/20 12:44:51.687, False, 4.644, 0.132525
2023/06/20 12:44:52.182, False, 4.715, 0.131685
2023/06/20 12:44:52.687, False, 4.643, 0.131075
2023/06/20 12:44:53.191, False, 4.649, 0.131380
2023/06/20 12:44:53.695, False, 4.307, 0.131228
2023/06/20 12:44:54.191, False, 4.715, 0.130694
2023/06/20 12:44:54.695, False, 4.643, 0.130159
2023/06/20 12:44:55.198, False, 4.645, 0.132906
2023/06/20 12:44:55.695, False, 4.721, 0.132830
2023/06/20 12:44:56.199, False, 4.639, 0.133135
2023/06/20 12:44:56.702, False, 4.642, 0.132372
2023/06/20 12:44:57.199, False, 4.381, 0.133669
2023/06/20 12:44:57.703, False, 4.638, 0.134203
2023/06/20 12:44:58.198, False, 4.385, 0.130617
2023/06/20 12:44:58.703, False, 4.643, 0.130846
2023/06/20 12:44:59.207, False, 4.309, 0.132067
2023/06/20 12:44:59.711, False, 4.639, 0.131456
2023/06/20 12:45:00.207, False, 4.723, 0.132753
2023/06/20 12:45:00.711, False, 4.306, 0.133593
2023/06/20 12:45:01.207, False, 4.717, 0.132753
2023/06/20 12:45:01.711, False, 4.973, 0.132753
2023/06/20 12:45:02.214, False, 4.651, 0.132219
2023/06/20 12:45:02.711, False, 4.376, 0.131762
2023/06/20 12:45:03.215, False, 4.639, 0.136187
2023/06/20 12:45:03.719, False, 4.642, 0.132219
2023/06/20 12:45:04.215, False, 4.380, 0.133516
2023/06/20 12:45:04.719, False, 4.643, 0.133135
2023/06/20 12:45:05.223, False, 4.644, 0.131762
2023/06/20 12:45:05.727, False, 4.971, 0.131380
2023/06/20 12:45:06.223, False, 4.718, 0.131151
2023/06/20 12:45:06.727, False, 4.642, 0.132525
2023/06/20 12:45:07.231, False, 4.642, 0.132067
2023/06/20 12:45:07.727, False, 4.381, 0.133364
2023/06/20 12:45:08.231, False, 4.652, 0.133593
2023/06/20 12:45:08.727, False, 4.716, 0.133593
2023/06/20 12:45:09.231, False, 4.964, 0.131304
2023/06/20 12:45:09.735, False, 4.642, 0.131456
2023/06/20 12:45:10.239, False, 4.643, 0.130541
2023/06/20 12:45:10.735, False, 4.381, 0.130999
2023/06/20 12:45:11.239, False, 4.642, 0.131991
2023/06/20 12:45:11.735, False, 4.717, 0.133974
2023/06/20 12:45:12.239, False, 4.643, 0.129244
2023/06/20 12:45:12.743, False, 4.645, 0.133898
2023/06/20 12:45:13.239, False, 4.714, 0.133364
2023/06/20 12:45:13.743, False, 4.642, 0.131533
2023/06/20 12:45:14.247, False, 4.642, 0.133135
2023/06/20 12:45:14.751, False, 4.643, 0.132296
2023/06/20 12:45:15.247, False, 4.718, 0.133288
2023/06/20 12:45:15.751, False, 4.642, 0.133593
2023/06/20 12:45:16.247, False, 4.389, 0.132601
2023/06/20 12:45:16.751, False, 4.634, 0.134127
2023/06/20 12:45:17.255, False, 4.647, 0.133516
2023/06/20 12:45:17.759, False, 4.637, 0.132601
2023/06/20 12:45:18.255, False, 4.723, 0.132448
2023/06/20 12:45:18.759, False, 4.637, 0.132372
2023/06/20 12:45:19.263, False, 4.642, 0.132677
2023/06/20 12:45:19.759, False, 4.381, 0.130083
2023/06/20 12:45:20.263, False, 4.642, 0.132601
2023/06/20 12:45:20.767, False, 4.642, 0.132296
2023/06/20 12:45:21.263, False, 4.717, 0.134585
2023/06/20 12:45:21.766, False, 4.643, 0.131228
2023/06/20 12:45:22.263, False, 4.381, 0.132601
2023/06/20 12:45:22.766, False, 4.641, 0.133364
2023/06/20 12:45:23.271, False, 4.642, 0.134203
2023/06/20 12:45:23.767, False, 4.380, 0.132448
2023/06/20 12:45:24.271, False, 4.643, 0.132525
2023/06/20 12:45:24.775, False, 4.643, 0.135195
2023/06/20 12:45:25.271, False, 4.380, 0.134508
2023/06/20 12:45:25.775, False, 4.642, 0.131151
2023/06/20 12:45:26.279, False, 4.974, 0.133516
2023/06/20 12:45:26.775, False, 4.717, 0.132448
2023/06/20 12:45:27.279, False, 4.311, 0.130999
2023/06/20 12:45:27.783, False, 4.644, 0.132448
2023/06/20 12:45:28.279, False, 4.716, 0.132753
2023/06/20 12:45:28.783, False, 4.642, 0.129778
2023/06/20 12:45:29.287, False, 4.642, 0.131991
2023/06/20 12:45:29.791, False, 4.642, 0.132525
2023/06/20 12:45:30.287, False, 4.717, 0.131762
2023/06/20 12:45:30.791, False, 4.311, 0.134890
2023/06/20 12:45:31.295, False, 4.643, 0.133440
2023/06/20 12:45:31.791, False, 4.717, 0.132219
2023/06/20 12:45:32.295, False, 4.312, 0.133516
2023/06/20 12:45:32.799, False, 4.641, 0.133211
2023/06/20 12:45:33.294, False, 4.718, 0.131609
2023/06/20 12:45:33.798, False, 4.650, 0.132143
2023/06/20 12:45:34.303, False, 4.637, 0.131456
2023/06/20 12:45:34.799, False, 4.377, 0.131304
2023/06/20 12:45:35.303, False, 4.642, 0.132143
2023/06/20 12:45:35.806, False, 4.315, 0.134585
2023/06/20 12:45:36.302, False, 4.712, 0.133211
2023/06/20 12:45:36.807, False, 4.311, 0.131380
2023/06/20 12:45:37.311, False, 4.642, 0.131914
2023/06/20 12:45:37.807, False, 4.717, 0.130541
2023/06/20 12:45:38.311, False, 4.644, 0.133135
2023/06/20 12:45:38.815, False, 4.642, 0.132448
2023/06/20 12:45:39.311, False, 4.718, 0.133898
2023/06/20 12:45:39.815, False, 4.643, 0.133288
2023/06/20 12:45:40.319, False, 4.643, 0.133288
2023/06/20 12:45:40.815, False, 4.380, 0.131151
2023/06/20 12:45:41.319, False, 4.310, 0.132601
2023/06/20 12:45:41.822, False, 4.644, 0.132143
2023/06/20 12:45:42.319, False, 4.379, 0.132601
2023/06/20 12:45:42.822, False, 4.643, 0.134661
2023/06/20 12:45:43.327, False, 4.642, 0.132753
2023/06/20 12:45:43.823, False, 4.381, 0.131304
2023/06/20 12:45:44.326, False, 4.641, 0.132982
2023/06/20 12:45:44.831, False, 4.644, 0.134127
2023/06/20 12:45:45.327, False, 4.379, 0.131380
2023/06/20 12:45:45.831, False, 4.643, 0.132372
2023/06/20 12:45:46.335, False, 4.642, 0.132982
2023/06/20 12:45:46.831, False, 4.719, 0.132448
2023/06/20 12:45:47.335, False, 4.310, 0.132525
2023/06/20 12:45:47.839, False, 4.643, 0.130846
2023/06/20 12:45:48.343, False, 4.642, 0.133135
2023/06/20 12:45:48.838, False, 4.380, 0.132143
2023/06/20 12:45:49.343, False, 4.643, 0.132753
2023/06/20 12:45:49.846, False, 4.310, 0.131151
2023/06/20 12:45:50.343, False, 4.387, 0.132601
2023/06/20 12:45:50.847, False, 4.636, 0.131456
2023/06/20 12:45:51.351, False, 4.642, 0.131456
2023/06/20 12:45:51.846, False, 4.380, 0.131685
2023/06/20 12:45:52.351, False, 4.311, 0.132830
2023/06/20 12:45:52.846, False, 4.717, 0.132448
2023/06/20 12:45:53.351, False, 4.312, 0.136339
2023/06/20 12:45:53.854, False, 4.310, 0.132830
2023/06/20 12:45:54.359, False, 4.642, 0.131456
2023/06/20 12:45:54.855, False, 4.718, 0.133669
2023/06/20 12:45:55.359, False, 4.311, 0.130999
2023/06/20 12:45:55.863, False, 4.642, 0.130846
2023/06/20 12:45:56.359, False, 4.380, 0.133822
2023/06/20 12:45:56.863, False, 4.642, 0.132067
2023/06/20 12:45:57.367, False, 4.311, 0.131991
2023/06/20 12:45:57.863, False, 4.716, 0.131685
2023/06/20 12:45:58.366, False, 4.643, 0.131456
2023/06/20 12:45:58.870, False, 4.644, 0.132830
2023/06/20 12:45:59.367, False, 4.715, 0.130465
2023/06/20 12:45:59.871, False, 4.650, 0.130541
2023/06/20 12:46:00.375, False, 4.640, 0.132219
2023/06/20 12:46:00.870, False, 4.719, 0.132448
2023/06/20 12:46:01.375, False, 4.306, 0.129625
2023/06/20 12:46:01.878, False, 4.310, 0.134585
2023/06/20 12:46:02.374, False, 4.379, 0.134813
2023/06/20 12:46:02.879, False, 4.652, 0.131609
2023/06/20 12:46:03.383, False, 4.632, 0.132601
2023/06/20 12:46:03.878, False, 4.382, 0.133822
2023/06/20 12:46:04.383, False, 4.645, 0.131762
2023/06/20 12:46:04.887, False, 4.308, 0.132067
2023/06/20 12:46:05.391, False, 4.643, 0.131533
2023/06/20 12:46:05.887, False, 4.720, 0.135653
2023/06/20 12:46:06.390, False, 4.308, 0.132372
2023/06/20 12:46:06.894, False, 4.648, 0.132296
2023/06/20 12:46:07.391, False, 4.721, 0.131533
2023/06/20 12:46:07.894, False, 4.634, 0.133440
2023/06/20 12:46:08.399, False, 4.649, 0.133745
2023/06/20 12:46:08.895, False, 4.375, 0.132982
2023/06/20 12:46:09.399, False, 4.642, 0.132448
2023/06/20 12:46:09.902, False, 4.643, 0.133440
2023/06/20 12:46:10.406, False, 4.644, 0.130922
2023/06/20 12:46:10.902, False, 4.379, 0.132296
2023/06/20 12:46:11.407, False, 4.643, 0.133440
2023/06/20 12:46:11.910, False, 4.643, 0.131762
2023/06/20 12:46:12.406, False, 4.717, 0.133822
2023/06/20 12:46:12.910, False, 4.650, 0.135195
2023/06/20 12:46:13.407, False, 4.372, 0.134661
2023/06/20 12:46:13.910, False, 4.643, 0.132296
2023/06/20 12:46:14.414, False, 4.642, 0.132219
2023/06/20 12:46:14.911, False, 4.718, 0.131609
2023/06/20 12:46:15.414, False, 4.641, 0.133516
2023/06/20 12:46:15.918, False, 4.643, 0.132525
2023/06/20 12:46:16.415, False, 4.723, 0.132296
2023/06/20 12:46:16.919, False, 4.638, 0.131456
2023/06/20 12:46:17.422, False, 4.642, 0.130846
2023/06/20 12:46:17.918, False, 4.379, 0.132372
2023/06/20 12:46:18.423, False, 4.642, 0.131456
2023/06/20 12:46:18.927, False, 4.645, 0.133059
2023/06/20 12:46:19.422, False, 4.720, 0.132219
2023/06/20 12:46:19.926, False, 4.638, 0.132448
2023/06/20 12:46:20.431, False, 4.646, 0.131914
2023/06/20 12:46:20.927, False, 4.380, 0.132906
2023/06/20 12:46:21.430, False, 4.970, 0.130465
2023/06/20 12:46:21.935, False, 4.315, 0.131609
2023/06/20 12:46:22.431, False, 4.718, 0.131456
2023/06/20 12:46:22.935, False, 4.648, 0.132677
2023/06/20 12:46:23.439, False, 4.637, 0.133669
2023/06/20 12:46:23.935, False, 4.723, 0.132906
2023/06/20 12:46:24.439, False, 4.639, 0.134508
2023/06/20 12:46:24.942, False, 4.635, 0.132067
2023/06/20 12:46:25.447, False, 4.651, 0.133364
2023/06/20 12:46:25.942, False, 4.719, 0.134813
2023/06/20 12:46:26.447, False, 4.301, 0.133822
2023/06/20 12:46:26.950, False, 4.642, 0.132219
2023/06/20 12:46:27.446, False, 4.387, 0.133593
2023/06/20 12:46:27.951, False, 4.639, 0.133135
2023/06/20 12:46:28.455, False, 4.311, 0.133593
2023/06/20 12:46:28.951, False, 4.714, 0.134203
2023/06/20 12:46:29.454, False, 4.309, 0.133364
2023/06/20 12:46:29.959, False, 4.644, 0.133059
2023/06/20 12:46:30.454, False, 4.716, 0.132753
2023/06/20 12:46:30.959, False, 4.311, 0.132372
2023/06/20 12:46:31.462, False, 4.642, 0.131991
2023/06/20 12:46:31.959, False, 4.717, 0.132219
2023/06/20 12:46:32.463, False, 4.311, 0.132906
2023/06/20 12:46:32.967, False, 4.642, 0.133516
2023/06/20 12:46:33.462, False, 4.382, 0.132753
2023/06/20 12:46:33.966, False, 4.647, 0.134051
2023/06/20 12:46:34.471, False, 4.635, 0.134585
2023/06/20 12:46:34.967, False, 4.718, 0.133974
2023/06/20 12:46:35.470, False, 4.650, 0.131228
2023/06/20 12:46:35.975, False, 4.635, 0.131456
2023/06/20 12:46:36.479, False, 4.642, 0.133593
2023/06/20 12:46:36.983, False, 4.642, 0.131304
2023/06/20 12:46:37.479, False, 4.717, 0.132525
2023/06/20 12:46:37.983, False, 4.642, 0.134127
2023/06/20 12:46:38.487, False, 4.642, 0.132601
2023/06/20 12:46:38.982, False, 4.717, 0.132143
2023/06/20 12:46:39.487, False, 4.646, 0.132067
2023/06/20 12:46:39.983, False, 4.385, 0.133593
2023/06/20 12:46:40.487, False, 4.635, 0.133211
2023/06/20 12:46:40.990, False, 4.642, 0.131991
2023/06/20 12:46:41.487, False, 4.719, 0.133211
2023/06/20 12:46:41.991, False, 4.647, 0.132906
2023/06/20 12:46:42.495, False, 4.305, 0.131075
2023/06/20 12:46:42.991, False, 4.721, 0.132525
2023/06/20 12:46:43.495, False, 4.640, 0.130617
2023/06/20 12:46:43.999, False, 4.642, 0.132525
2023/06/20 12:46:44.495, False, 4.717, 0.133745
2023/06/20 12:46:44.999, False, 4.312, 0.132906
2023/06/20 12:46:45.495, False, 4.716, 0.132219
2023/06/20 12:46:45.998, False, 4.651, 0.132143
2023/06/20 12:46:46.502, False, 4.642, 0.131456
2023/06/20 12:46:46.998, False, 4.379, 0.133059
2023/06/20 12:46:47.502, False, 4.636, 0.132601
2023/06/20 12:46:48.007, False, 4.642, 0.132296
2023/06/20 12:46:48.503, False, 4.380, 0.133974
2023/06/20 12:46:49.007, False, 4.642, 0.131838
2023/06/20 12:46:49.510, False, 4.643, 0.133364
2023/06/20 12:46:50.007, False, 4.381, 0.133211
2023/06/20 12:46:50.510, False, 4.648, 0.132525
2023/06/20 12:46:51.006, False, 4.711, 0.130694
2023/06/20 12:46:51.510, False, 4.644, 0.132753
2023/06/20 12:46:52.015, False, 4.640, 0.132525
2023/06/20 12:46:52.518, False, 4.643, 0.132525
2023/06/20 12:46:53.015, False, 4.717, 0.132296
2023/06/20 12:46:53.518, False, 4.653, 0.132906
2023/06/20 12:46:54.022, False, 4.964, 0.130694
2023/06/20 12:46:54.519, False, 4.381, 0.131456
2023/06/20 12:46:55.023, False, 4.641, 0.131762
2023/06/20 12:46:55.518, False, 4.718, 0.132296
2023/06/20 12:46:56.022, False, 4.643, 0.131228
2023/06/20 12:46:56.527, False, 4.641, 0.131762
2023/06/20 12:46:57.022, False, 4.380, 0.131762
2023/06/20 12:46:57.526, False, 4.642, 0.131838
2023/06/20 12:46:58.030, False, 4.311, 0.133211
2023/06/20 12:46:58.534, False, 4.642, 0.132830
2023/06/20 12:46:59.030, False, 4.718, 0.133135
2023/06/20 12:46:59.534, False, 4.642, 0.130770
2023/06/20 12:47:00.038, False, 4.646, 0.131762
2023/06/20 12:47:00.535, False, 4.378, 0.134356
2023/06/20 12:47:01.038, False, 4.642, 0.130007
2023/06/20 12:47:01.542, False, 4.642, 0.133211
2023/06/20 12:47:02.039, False, 4.717, 0.132067
2023/06/20 12:47:02.542, False, 4.643, 0.131991
2023/06/20 12:47:03.047, False, 4.648, 0.132143
2023/06/20 12:47:03.543, False, 4.710, 0.132601
2023/06/20 12:47:04.047, False, 4.312, 0.132525
2023/06/20 12:47:04.543, False, 4.716, 0.131914
2023/06/20 12:47:05.047, False, 4.311, 0.133288
2023/06/20 12:47:05.551, False, 4.642, 0.131228
2023/06/20 12:47:06.055, False, 4.642, 0.130541
2023/06/20 12:47:06.550, False, 4.380, 0.133440
2023/06/20 12:47:07.055, False, 4.643, 0.131609
2023/06/20 12:47:07.558, False, 4.310, 0.133211
2023/06/20 12:47:08.062, False, 4.643, 0.132372
2023/06/20 12:47:08.558, False, 4.380, 0.132906
2023/06/20 12:47:09.062, False, 4.312, 0.133974
2023/06/20 12:47:09.566, False, 4.643, 0.130617
2023/06/20 12:47:10.062, False, 4.717, 0.133211
2023/06/20 12:47:10.567, False, 4.311, 0.132143
2023/06/20 12:47:11.071, False, 4.642, 0.132677
2023/06/20 12:47:11.575, False, 4.643, 0.132067
2023/06/20 12:47:12.070, False, 4.381, 0.131075
2023/06/20 12:47:12.575, False, 4.643, 0.134279
2023/06/20 12:47:13.078, False, 4.309, 0.131609
2023/06/20 12:47:13.574, False, 4.717, 0.130922
2023/06/20 12:47:14.079, False, 4.642, 0.133059
2023/06/20 12:47:14.582, False, 4.318, 0.131151
2023/06/20 12:47:15.078, False, 4.710, 0.131533
2023/06/20 12:47:15.582, False, 4.311, 0.132296
2023/06/20 12:47:16.086, False, 4.642, 0.133898
2023/06/20 12:47:16.583, False, 4.718, 0.132677
2023/06/20 12:47:17.086, False, 4.310, 0.132601
2023/06/20 12:47:17.590, False, 4.642, 0.133288
2023/06/20 12:47:18.086, False, 4.381, 0.132372
2023/06/20 12:47:18.590, False, 4.647, 0.133440
2023/06/20 12:47:19.094, False, 4.973, 0.134356
2023/06/20 12:47:19.590, False, 4.376, 0.132143
2023/06/20 12:47:20.095, False, 4.642, 0.135042
2023/06/20 12:47:20.598, False, 4.651, 0.131228
2023/06/20 12:47:21.103, False, 4.965, 0.133364
2023/06/20 12:47:21.598, False, 4.381, 0.131685
2023/06/20 12:47:22.102, False, 4.647, 0.135042
2023/06/20 12:47:22.607, False, 4.643, 0.132525
2023/06/20 12:47:23.103, False, 4.716, 0.131762
2023/06/20 12:47:23.606, False, 4.968, 0.133288
2023/06/20 12:47:24.111, False, 4.311, 0.131151
2023/06/20 12:47:24.606, False, 4.717, 0.131991
2023/06/20 12:47:25.110, False, 4.974, 0.131228
2023/06/20 12:47:25.615, False, 4.643, 0.131991
2023/06/20 12:47:26.118, False, 4.642, 0.131151
2023/06/20 12:47:26.614, False, 4.717, 0.132906
2023/06/20 12:47:27.119, False, 4.645, 0.132219
2023/06/20 12:47:27.622, False, 4.646, 0.131838
2023/06/20 12:47:28.118, False, 4.375, 0.132448
2023/06/20 12:47:28.623, False, 4.643, 0.132601
2023/06/20 12:47:29.127, False, 4.642, 0.134966
2023/06/20 12:47:29.623, False, 4.380, 0.132219
2023/06/20 12:47:30.126, False, 4.642, 0.133440
2023/06/20 12:47:30.630, False, 4.643, 0.134279
2023/06/20 12:47:31.127, False, 4.718, 0.131991
2023/06/20 12:47:31.631, False, 4.641, 0.130999
2023/06/20 12:47:32.134, False, 4.320, 0.129931
2023/06/20 12:47:32.631, False, 4.716, 0.133059
2023/06/20 12:47:33.135, False, 4.635, 0.132906
2023/06/20 12:47:33.631, False, 4.716, 0.132906
2023/06/20 12:47:34.134, False, 4.652, 0.134051
2023/06/20 12:47:34.639, False, 4.634, 0.132601
2023/06/20 12:47:35.142, False, 4.642, 0.133593
2023/06/20 12:47:35.639, False, 4.718, 0.132448
2023/06/20 12:47:36.143, False, 4.310, 0.132601
2023/06/20 12:47:36.647, False, 4.642, 0.133059
2023/06/20 12:47:37.151, False, 4.643, 0.131838
2023/06/20 12:47:37.647, False, 4.718, 0.133059
2023/06/20 12:47:38.150, False, 4.641, 0.132830
2023/06/20 12:47:38.654, False, 4.643, 0.132219
2023/06/20 12:47:39.151, False, 4.717, 0.133745
2023/06/20 12:47:39.654, False, 4.642, 0.132372
2023/06/20 12:47:40.150, False, 4.717, 0.131609
2023/06/20 12:47:40.654, False, 4.311, 0.132296
2023/06/20 12:47:41.158, False, 4.642, 0.132830
2023/06/20 12:47:41.654, False, 4.381, 0.130312
2023/06/20 12:47:42.159, False, 4.642, 0.131914
2023/06/20 12:47:42.662, False, 4.311, 0.131304
2023/06/20 12:47:43.158, False, 4.718, 0.132372
2023/06/20 12:47:43.662, False, 4.312, 0.130999
2023/06/20 12:47:44.166, False, 4.642, 0.132143
2023/06/20 12:47:44.661, False, 4.380, 0.132448
2023/06/20 12:47:45.166, False, 4.643, 0.131914
2023/06/20 12:47:45.670, False, 4.642, 0.132448
2023/06/20 12:47:46.166, False, 4.717, 0.131609
2023/06/20 12:47:46.670, False, 4.642, 0.131609
2023/06/20 12:47:47.174, False, 4.642, 0.132219
2023/06/20 12:47:47.670, False, 4.726, 0.131228
2023/06/20 12:47:48.174, False, 4.634, 0.133516
2023/06/20 12:47:48.678, False, 4.646, 0.129625
2023/06/20 12:47:49.174, False, 4.378, 0.130159
2023/06/20 12:47:49.678, False, 4.649, 0.131838
2023/06/20 12:47:50.182, False, 4.966, 0.132448
2023/06/20 12:47:50.678, False, 4.381, 0.132906
2023/06/20 12:47:51.182, False, 4.646, 0.132906
2023/06/20 12:47:51.678, False, 4.717, 0.134279
2023/06/20 12:47:52.182, False, 4.638, 0.133745
2023/06/20 12:47:52.686, False, 4.651, 0.134432
2023/06/20 12:47:53.182, False, 4.716, 0.133364
2023/06/20 12:47:53.686, False, 4.636, 0.133898
2023/06/20 12:47:54.190, False, 4.647, 0.132677
2023/06/20 12:47:54.686, False, 4.384, 0.132372
2023/06/20 12:47:55.190, False, 4.642, 0.133211
2023/06/20 12:47:55.694, False, 4.973, 0.132525
2023/06/20 12:47:56.189, False, 4.382, 0.132525
2023/06/20 12:47:56.694, False, 4.642, 0.132753
2023/06/20 12:47:57.198, False, 4.964, 0.132601
2023/06/20 12:47:57.702, False, 4.650, 0.133440
2023/06/20 12:47:58.198, False, 4.374, 0.133669
2023/06/20 12:47:58.702, False, 4.641, 0.134432
2023/06/20 12:47:59.206, False, 4.643, 0.133745
2023/06/20 12:47:59.702, False, 4.717, 0.132601
2023/06/20 12:48:00.206, False, 4.644, 0.132219
2023/06/20 12:48:00.710, False, 4.641, 0.132525
2023/06/20 12:48:01.206, False, 4.381, 0.132219
2023/06/20 12:48:01.710, False, 4.311, 0.133516
2023/06/20 12:48:02.213, False, 4.643, 0.134890
2023/06/20 12:48:02.710, False, 4.380, 0.134432
2023/06/20 12:48:03.214, False, 4.651, 0.130617
2023/06/20 12:48:03.718, False, 4.303, 0.132219
2023/06/20 12:48:04.214, False, 4.717, 0.133135
2023/06/20 12:48:04.718, False, 4.312, 0.131991
2023/06/20 12:48:05.222, False, 4.641, 0.131533
2023/06/20 12:48:05.718, False, 4.381, 0.132982
2023/06/20 12:48:06.222, False, 4.642, 0.135348
2023/06/20 12:48:06.726, False, 4.311, 0.133364
2023/06/20 12:48:07.222, False, 4.717, 0.130083
2023/06/20 12:48:07.726, False, 4.644, 0.133974
2023/06/20 12:48:08.230, False, 4.640, 0.132677
2023/06/20 12:48:08.726, False, 4.382, 0.133669
2023/06/20 12:48:09.230, False, 4.645, 0.132372
2023/06/20 12:48:09.734, False, 4.639, 0.132525
2023/06/20 12:48:10.230, False, 4.717, 0.133211
2023/06/20 12:48:10.734, False, 4.643, 0.132677
2023/06/20 12:48:11.238, False, 4.313, 0.131914
2023/06/20 12:48:11.734, False, 4.719, 0.131991
2023/06/20 12:48:12.238, False, 4.638, 0.134203
2023/06/20 12:48:12.742, False, 4.643, 0.133898
2023/06/20 12:48:13.238, False, 4.383, 0.133211
2023/06/20 12:48:13.742, False, 4.970, 0.131685
2023/06/20 12:48:14.238, False, 4.386, 0.130922
2023/06/20 12:48:14.742, False, 4.638, 0.131151
2023/06/20 12:48:15.246, False, 4.310, 0.134127
2023/06/20 12:48:15.750, False, 4.648, 0.133135
2023/06/20 12:48:16.246, False, 4.713, 0.131609
2023/06/20 12:48:16.750, False, 4.641, 0.132296
2023/06/20 12:48:17.254, False, 4.644, 0.133516
2023/06/20 12:48:17.750, False, 4.717, 0.132830
2023/06/20 12:48:18.254, False, 4.641, 0.132601
2023/06/20 12:48:18.758, False, 4.643, 0.131762
2023/06/20 12:48:19.254, False, 4.381, 0.135042
2023/06/20 12:48:19.758, False, 4.641, 0.132143
2023/06/20 12:48:20.262, False, 4.315, 0.131228
2023/06/20 12:48:20.758, False, 4.377, 0.130083
2023/06/20 12:48:21.262, False, 4.643, 0.133440
2023/06/20 12:48:21.758, False, 4.717, 0.134890
2023/06/20 12:48:22.262, False, 4.311, 0.131685
2023/06/20 12:48:22.766, False, 4.643, 0.131380
2023/06/20 12:48:23.262, False, 4.388, 0.133059
2023/06/20 12:48:23.766, False, 4.634, 0.132601
2023/06/20 12:48:24.270, False, 4.311, 0.131914
2023/06/20 12:48:24.773, False, 4.650, 0.130846
2023/06/20 12:48:25.270, False, 4.716, 0.133288
2023/06/20 12:48:25.774, False, 4.635, 0.133211
2023/06/20 12:48:26.270, False, 4.381, 0.132753
2023/06/20 12:48:26.774, False, 4.974, 0.132982
2023/06/20 12:48:27.278, False, 4.311, 0.133364
2023/06/20 12:48:27.774, False, 4.718, 0.133211
2023/06/20 12:48:28.278, False, 4.651, 0.132830
2023/06/20 12:48:28.782, False, 4.634, 0.132830
2023/06/20 12:48:29.278, False, 4.718, 0.130617
2023/06/20 12:48:29.782, False, 4.641, 0.130617
2023/06/20 12:48:30.286, False, 4.642, 0.132677
2023/06/20 12:48:30.782, False, 4.381, 0.134203
2023/06/20 12:48:31.286, False, 4.642, 0.133059
2023/06/20 12:48:31.790, False, 4.643, 0.129320
2023/06/20 12:48:32.286, False, 4.381, 0.130846
2023/06/20 12:48:32.790, False, 4.642, 0.131685
2023/06/20 12:48:33.294, False, 4.643, 0.133822
2023/06/20 12:48:33.790, False, 4.717, 0.132677
2023/06/20 12:48:34.294, False, 4.642, 0.132753
2023/06/20 12:48:34.798, False, 4.311, 0.130159
2023/06/20 12:48:35.294, False, 4.718, 0.132982
2023/06/20 12:48:35.798, False, 4.643, 0.133898
2023/06/20 12:48:36.302, False, 4.643, 0.131685
2023/06/20 12:48:36.798, False, 4.379, 0.130999
2023/06/20 12:48:37.302, False, 4.643, 0.134737
2023/06/20 12:48:37.806, False, 4.642, 0.131762
2023/06/20 12:48:38.302, False, 4.383, 0.132219
2023/06/20 12:48:38.806, False, 4.313, 0.133440
2023/06/20 12:48:39.310, False, 4.308, 0.133440
2023/06/20 12:48:39.806, False, 4.715, 0.132982
2023/06/20 12:48:40.310, False, 4.312, 0.132296
2023/06/20 12:48:40.814, False, 4.644, 0.132067
2023/06/20 12:48:41.310, False, 4.378, 0.132753
2023/06/20 12:48:41.814, False, 4.643, 0.132525
2023/06/20 12:48:42.318, False, 4.641, 0.133135
2023/06/20 12:48:42.814, False, 4.382, 0.132143
2023/06/20 12:48:43.318, False, 4.643, 0.134356
2023/06/20 12:48:43.822, False, 4.649, 0.132219
2023/06/20 12:48:44.318, False, 4.373, 0.132982
2023/06/20 12:48:44.822, False, 4.642, 0.132830
2023/06/20 12:48:45.326, False, 4.311, 0.131609
2023/06/20 12:48:45.830, False, 4.645, 0.133440
2023/06/20 12:48:46.326, False, 4.720, 0.131838
