time, Switch, Flow(0), Analog(2)
2023/06/28 09:48:33.825, False, 4.968, 0.129625
2023/06/28 09:48:34.329, False, 4.643, 0.127718
2023/06/28 09:48:34.832, False, 4.980, 0.127642
2023/06/28 09:48:35.329, False, 5.053, 0.129091
2023/06/28 09:48:35.833, False, 5.311, 0.129854
2023/06/28 09:48:36.337, False, 4.964, 0.128328
2023/06/28 09:48:36.833, False, 5.063, 0.128252
2023/06/28 09:48:37.337, False, 5.303, 0.129168
2023/06/28 09:48:37.841, False, 4.969, 0.127718
2023/06/28 09:48:38.345, False, 4.973, 0.127413
2023/06/28 09:48:38.841, False, 5.392, 0.128862
2023/06/28 09:48:39.345, False, 4.974, 0.128176
2023/06/28 09:48:39.849, False, 5.306, 0.129397
2023/06/28 09:48:40.345, False, 5.054, 0.126192
2023/06/28 09:48:40.849, False, 5.306, 0.131456
2023/06/28 09:48:41.353, False, 4.983, 0.129091
2023/06/28 09:48:41.849, False, 5.053, 0.128939
2023/06/28 09:48:42.353, False, 5.297, 0.130007
2023/06/28 09:48:42.857, False, 4.642, 0.127108
2023/06/28 09:48:43.353, False, 5.059, 0.127337
2023/06/28 09:48:43.857, False, 4.969, 0.126650
2023/06/28 09:48:44.361, False, 4.974, 0.128557
2023/06/28 09:48:44.857, False, 5.054, 0.128252
2023/06/28 09:48:45.361, False, 4.974, 0.129397
2023/06/28 09:48:45.865, False, 4.642, 0.127031
2023/06/28 09:48:46.361, False, 5.056, 0.128023
2023/06/28 09:48:46.865, False, 4.972, 0.128328
2023/06/28 09:48:47.369, False, 4.974, 0.126345
2023/06/28 09:48:47.865, False, 4.717, 0.128328
2023/06/28 09:48:48.369, False, 4.974, 0.127871
2023/06/28 09:48:48.873, False, 4.643, 0.130159
2023/06/28 09:48:49.369, False, 5.054, 0.127642
2023/06/28 09:48:49.873, False, 4.974, 0.130541
2023/06/28 09:48:50.377, False, 4.974, 0.129244
2023/06/28 09:48:50.881, False, 4.974, 0.127871
2023/06/28 09:48:51.377, False, 5.054, 0.129320
2023/06/28 09:48:51.881, False, 4.974, 0.127871
2023/06/28 09:48:52.377, False, 4.717, 0.130388
2023/06/28 09:48:52.881, False, 4.974, 0.130465
2023/06/28 09:48:53.385, False, 4.974, 0.129473
2023/06/28 09:48:53.881, False, 5.054, 0.128328
2023/06/28 09:48:54.385, False, 4.974, 0.128405
2023/06/28 09:48:54.889, False, 5.306, 0.128557
2023/06/28 09:48:55.384, False, 5.054, 0.128939
2023/06/28 09:48:55.889, False, 4.974, 0.129931
2023/06/28 09:48:56.393, False, 4.974, 0.127489
2023/06/28 09:48:56.889, False, 5.054, 0.130083
2023/06/28 09:48:57.393, False, 4.980, 0.128405
2023/06/28 09:48:57.897, False, 4.968, 0.127413
2023/06/28 09:48:58.393, False, 5.054, 0.128023
2023/06/28 09:48:58.897, False, 4.975, 0.126650
2023/06/28 09:48:59.401, False, 4.973, 0.129397
2023/06/28 09:48:59.897, False, 5.054, 0.130159
2023/06/28 09:49:00.401, False, 4.974, 0.129549
2023/06/28 09:49:00.905, False, 4.974, 0.127718
2023/06/28 09:49:01.401, False, 5.054, 0.129854
2023/06/28 09:49:01.905, False, 4.975, 0.126726
2023/06/28 09:49:02.409, False, 4.973, 0.130083
2023/06/28 09:49:02.905, False, 5.059, 0.129168
2023/06/28 09:49:03.409, False, 4.972, 0.128634
2023/06/28 09:49:03.913, False, 4.975, 0.129397
2023/06/28 09:49:04.409, False, 5.387, 0.127947
2023/06/28 09:49:04.913, False, 4.974, 0.129778
2023/06/28 09:49:05.417, False, 4.979, 0.127260
2023/06/28 09:49:05.913, False, 5.049, 0.126802
2023/06/28 09:49:06.417, False, 5.306, 0.129091
2023/06/28 09:49:06.921, False, 4.974, 0.127871
2023/06/28 09:49:07.417, False, 5.056, 0.130465
2023/06/28 09:49:07.921, False, 5.304, 0.129473
2023/06/28 09:49:08.425, False, 4.974, 0.129702
2023/06/28 09:49:08.921, False, 5.064, 0.130694
2023/06/28 09:49:09.425, False, 4.964, 0.130541
2023/06/28 09:49:09.929, False, 4.973, 0.129397
2023/06/28 09:49:10.425, False, 5.055, 0.128710
2023/06/28 09:49:10.929, False, 4.974, 0.129931
2023/06/28 09:49:11.433, False, 5.307, 0.128634
2023/06/28 09:49:11.929, False, 4.717, 0.129931
2023/06/28 09:49:12.433, False, 4.974, 0.129854
2023/06/28 09:49:12.937, False, 4.974, 0.129168
2023/06/28 09:49:13.433, False, 5.054, 0.129168
2023/06/28 09:49:13.937, False, 4.974, 0.129702
2023/06/28 09:49:14.440, False, 4.974, 0.127565
2023/06/28 09:49:14.937, False, 5.054, 0.131151
2023/06/28 09:49:15.441, False, 4.977, 0.129778
2023/06/28 09:49:15.945, False, 4.972, 0.129015
2023/06/28 09:49:16.449, False, 4.974, 0.129168
2023/06/28 09:49:16.945, False, 5.053, 0.128023
2023/06/28 09:49:17.449, False, 4.975, 0.129549
2023/06/28 09:49:17.944, False, 5.053, 0.128786
2023/06/28 09:49:18.449, False, 4.975, 0.127260
2023/06/28 09:49:18.953, False, 5.305, 0.131838
2023/06/28 09:49:19.449, False, 4.718, 0.130083
2023/06/28 09:49:19.953, False, 4.973, 0.130083
2023/06/28 09:49:20.456, False, 4.642, 0.129091
2023/06/28 09:49:20.953, False, 5.054, 0.128023
2023/06/28 09:49:21.457, False, 4.974, 0.128634
2023/06/28 09:49:21.960, False, 4.974, 0.128634
2023/06/28 09:49:22.457, False, 5.054, 0.129549
2023/06/28 09:49:22.961, False, 4.974, 0.129320
2023/06/28 09:49:23.465, False, 4.642, 0.129625
2023/06/28 09:49:23.961, False, 5.061, 0.127718
2023/06/28 09:49:24.464, False, 4.967, 0.126802
2023/06/28 09:49:24.961, False, 5.392, 0.130541
2023/06/28 09:49:25.465, False, 4.977, 0.128252
2023/06/28 09:49:25.969, False, 5.302, 0.129397
2023/06/28 09:49:26.465, False, 4.717, 0.128405
2023/06/28 09:49:26.969, False, 4.974, 0.130388
2023/06/28 09:49:27.473, False, 4.973, 0.128710
2023/06/28 09:49:27.969, False, 5.056, 0.129015
2023/06/28 09:49:28.473, False, 4.973, 0.129397
2023/06/28 09:49:28.977, False, 5.308, 0.128634
2023/06/28 09:49:29.481, False, 4.972, 0.128405
2023/06/28 09:49:29.977, False, 5.054, 0.127565
2023/06/28 09:49:30.480, False, 4.976, 0.128481
2023/06/28 09:49:30.984, False, 4.971, 0.130846
2023/06/28 09:49:31.480, False, 4.718, 0.129091
2023/06/28 09:49:31.985, False, 4.976, 0.129244
2023/06/28 09:49:32.488, False, 4.971, 0.128710
2023/06/28 09:49:32.984, False, 4.718, 0.127871
2023/06/28 09:49:33.489, False, 4.977, 0.130236
2023/06/28 09:49:33.993, False, 4.971, 0.128557
2023/06/28 09:49:34.488, False, 5.390, 0.128099
2023/06/28 09:49:34.993, False, 4.643, 0.130083
2023/06/28 09:49:35.497, False, 4.974, 0.129625
2023/06/28 09:49:35.992, False, 5.054, 0.128481
2023/06/28 09:49:36.497, False, 5.312, 0.127108
2023/06/28 09:49:36.993, False, 5.048, 0.127794
2023/06/28 09:49:37.496, False, 4.973, 0.127108
2023/06/28 09:49:38.001, False, 4.975, 0.127260
2023/06/28 09:49:38.505, False, 5.304, 0.126802
2023/06/28 09:49:39.000, False, 4.717, 0.127718
2023/06/28 09:49:39.505, False, 5.305, 0.128862
2023/06/28 09:49:40.008, False, 4.974, 0.126726
2023/06/28 09:49:40.505, False, 5.054, 0.130007
2023/06/28 09:49:41.009, False, 4.975, 0.125658
2023/06/28 09:49:41.512, False, 4.979, 0.128405
2023/06/28 09:49:42.008, False, 5.054, 0.129397
2023/06/28 09:49:42.512, False, 4.968, 0.130159
2023/06/28 09:49:43.017, False, 4.975, 0.130159
2023/06/28 09:49:43.513, False, 5.054, 0.128328
2023/06/28 09:49:44.017, False, 5.307, 0.127413
2023/06/28 09:49:44.513, False, 5.058, 0.127565
2023/06/28 09:49:45.017, False, 4.969, 0.128023
2023/06/28 09:49:45.520, False, 4.974, 0.127565
2023/06/28 09:49:46.017, False, 5.059, 0.131685
2023/06/28 09:49:46.521, False, 5.301, 0.126650
2023/06/28 09:49:47.025, False, 4.977, 0.129702
2023/06/28 09:49:47.520, False, 5.052, 0.127489
2023/06/28 09:49:48.025, False, 5.306, 0.130770
2023/06/28 09:49:48.521, False, 5.054, 0.128252
2023/06/28 09:49:49.025, False, 4.982, 0.128099
2023/06/28 09:49:49.528, False, 5.298, 0.128786
2023/06/28 09:49:50.033, False, 4.978, 0.128939
2023/06/28 09:49:50.529, False, 5.055, 0.128481
2023/06/28 09:49:51.033, False, 4.972, 0.130541
2023/06/28 09:49:51.536, False, 4.976, 0.128634
2023/06/28 09:49:52.033, False, 5.049, 0.129702
2023/06/28 09:49:52.537, False, 4.650, 0.127413
2023/06/28 09:49:53.041, False, 4.966, 0.127871
2023/06/28 09:49:53.545, False, 4.982, 0.128786
2023/06/28 09:49:54.040, False, 5.052, 0.126650
2023/06/28 09:49:54.545, False, 4.975, 0.130159
2023/06/28 09:49:55.049, False, 5.298, 0.128176
2023/06/28 09:49:55.545, False, 5.055, 0.128405
2023/06/28 09:49:56.049, False, 4.975, 0.128328
2023/06/28 09:49:56.553, False, 4.972, 0.127718
2023/06/28 09:49:57.049, False, 5.054, 0.127260
2023/06/28 09:49:57.553, False, 4.982, 0.127108
2023/06/28 09:49:58.057, False, 5.297, 0.128481
2023/06/28 09:49:58.553, False, 5.054, 0.127260
2023/06/28 09:49:59.057, False, 4.974, 0.128862
2023/06/28 09:49:59.561, False, 5.315, 0.131151
2023/06/28 09:50:00.056, False, 5.048, 0.128557
2023/06/28 09:50:00.561, False, 5.312, 0.130236
2023/06/28 09:50:01.065, False, 4.964, 0.129091
2023/06/28 09:50:01.569, False, 4.975, 0.126574
2023/06/28 09:50:02.065, False, 4.716, 0.127489
2023/06/28 09:50:02.569, False, 5.306, 0.128710
2023/06/28 09:50:03.073, False, 4.974, 0.129549
2023/06/28 09:50:03.568, False, 5.058, 0.128023
2023/06/28 09:50:04.073, False, 4.974, 0.128710
2023/06/28 09:50:04.577, False, 4.971, 0.129244
2023/06/28 09:50:05.073, False, 5.055, 0.129168
2023/06/28 09:50:05.577, False, 4.973, 0.128176
2023/06/28 09:50:06.073, False, 5.054, 0.127031
2023/06/28 09:50:06.577, False, 5.311, 0.128862
2023/06/28 09:50:07.081, False, 4.969, 0.126192
2023/06/28 09:50:07.577, False, 5.055, 0.130236
2023/06/28 09:50:08.081, False, 4.973, 0.129397
2023/06/28 09:50:08.585, False, 4.974, 0.129397
2023/06/28 09:50:09.080, False, 5.396, 0.129244
2023/06/28 09:50:09.585, False, 4.969, 0.130236
2023/06/28 09:50:10.089, False, 4.975, 0.127565
2023/06/28 09:50:10.585, False, 5.054, 0.130083
2023/06/28 09:50:11.089, False, 5.308, 0.129778
2023/06/28 09:50:11.585, False, 5.051, 0.130159
2023/06/28 09:50:12.089, False, 4.974, 0.126345
2023/06/28 09:50:12.593, False, 5.306, 0.130007
2023/06/28 09:50:13.089, False, 5.059, 0.128405
2023/06/28 09:50:13.593, False, 4.969, 0.128786
2023/06/28 09:50:14.088, False, 5.054, 0.128862
2023/06/28 09:50:14.593, False, 4.977, 0.127718
2023/06/28 09:50:15.096, False, 5.303, 0.127718
2023/06/28 09:50:15.593, False, 5.053, 0.127031
2023/06/28 09:50:16.097, False, 4.980, 0.129473
2023/06/28 09:50:16.601, False, 4.968, 0.128786
2023/06/28 09:50:17.097, False, 5.054, 0.129091
2023/06/28 09:50:17.601, False, 5.305, 0.129397
2023/06/28 09:50:18.105, False, 4.974, 0.128557
2023/06/28 09:50:18.601, False, 5.054, 0.129091
2023/06/28 09:50:19.105, False, 5.305, 0.128023
2023/06/28 09:50:19.609, False, 4.643, 0.129168
2023/06/28 09:50:20.105, False, 5.056, 0.126726
2023/06/28 09:50:20.609, False, 4.640, 0.129320
2023/06/28 09:50:21.113, False, 5.305, 0.131762
2023/06/28 09:50:21.609, False, 4.723, 0.129702
2023/06/28 09:50:22.113, False, 4.971, 0.127642
2023/06/28 09:50:22.617, False, 5.303, 0.127871
2023/06/28 09:50:23.113, False, 5.054, 0.127947
2023/06/28 09:50:23.617, False, 5.306, 0.128786
2023/06/28 09:50:24.121, False, 4.974, 0.128634
2023/06/28 09:50:24.617, False, 5.058, 0.128634
2023/06/28 09:50:25.121, False, 4.971, 0.130694
2023/06/28 09:50:25.624, False, 4.973, 0.127184
2023/06/28 09:50:26.121, False, 4.717, 0.128023
2023/06/28 09:50:26.625, False, 4.974, 0.129091
2023/06/28 09:50:27.129, False, 5.305, 0.127565
2023/06/28 09:50:27.625, False, 5.056, 0.130541
2023/06/28 09:50:28.129, False, 5.311, 0.128328
2023/06/28 09:50:28.633, False, 4.967, 0.128786
2023/06/28 09:50:29.129, False, 5.060, 0.128176
2023/06/28 09:50:29.633, False, 4.968, 0.128481
2023/06/28 09:50:30.137, False, 4.975, 0.129397
2023/06/28 09:50:30.633, False, 5.391, 0.129320
2023/06/28 09:50:31.137, False, 4.974, 0.130922
2023/06/28 09:50:31.641, False, 4.973, 0.128099
2023/06/28 09:50:32.136, False, 5.398, 0.127947
2023/06/28 09:50:32.641, False, 4.968, 0.131228
2023/06/28 09:50:33.144, False, 4.974, 0.127184
2023/06/28 09:50:33.640, False, 5.060, 0.129091
2023/06/28 09:50:34.145, False, 4.968, 0.130388
2023/06/28 09:50:34.649, False, 4.646, 0.129168
2023/06/28 09:50:35.145, False, 4.714, 0.127947
2023/06/28 09:50:35.649, False, 4.974, 0.129320
2023/06/28 09:50:36.153, False, 4.974, 0.129549
2023/06/28 09:50:36.649, False, 4.717, 0.129168
2023/06/28 09:50:37.153, False, 4.974, 0.127260
2023/06/28 09:50:37.657, False, 4.974, 0.129015
2023/06/28 09:50:38.152, False, 5.056, 0.129473
2023/06/28 09:50:38.657, False, 5.304, 0.129244
2023/06/28 09:50:39.161, False, 4.974, 0.130159
2023/06/28 09:50:39.657, False, 4.717, 0.130541
2023/06/28 09:50:40.161, False, 4.974, 0.128176
2023/06/28 09:50:40.657, False, 5.054, 0.128023
2023/06/28 09:50:41.161, False, 4.974, 0.127794
2023/06/28 09:50:41.665, False, 4.979, 0.127871
2023/06/28 09:50:42.168, False, 5.301, 0.128176
2023/06/28 09:50:42.664, False, 5.058, 0.129854
2023/06/28 09:50:43.169, False, 4.970, 0.128328
2023/06/28 09:50:43.673, False, 4.974, 0.129931
2023/06/28 09:50:44.169, False, 5.054, 0.128557
2023/06/28 09:50:44.673, False, 4.974, 0.127565
2023/06/28 09:50:45.177, False, 5.312, 0.128634
2023/06/28 09:50:45.673, False, 4.713, 0.128557
2023/06/28 09:50:46.177, False, 5.304, 0.130846
2023/06/28 09:50:46.681, False, 4.974, 0.126421
2023/06/28 09:50:47.176, False, 5.391, 0.127642
2023/06/28 09:50:47.681, False, 4.980, 0.130617
2023/06/28 09:50:48.185, False, 5.299, 0.129702
2023/06/28 09:50:48.680, False, 5.054, 0.129854
2023/06/28 09:50:49.185, False, 4.974, 0.128710
2023/06/28 09:50:49.689, False, 5.305, 0.127794
2023/06/28 09:50:50.185, False, 5.054, 0.130236
2023/06/28 09:50:50.688, False, 4.974, 0.128481
2023/06/28 09:50:51.193, False, 4.974, 0.128328
2023/06/28 09:50:51.689, False, 5.054, 0.129091
2023/06/28 09:50:52.193, False, 4.974, 0.129549
2023/06/28 09:50:52.697, False, 5.307, 0.129397
2023/06/28 09:50:53.193, False, 5.052, 0.128328
2023/06/28 09:50:53.697, False, 5.306, 0.127794
2023/06/28 09:50:54.200, False, 4.974, 0.130846
2023/06/28 09:50:54.697, False, 5.055, 0.129397
2023/06/28 09:50:55.200, False, 5.312, 0.127031
2023/06/28 09:50:55.697, False, 5.051, 0.129473
2023/06/28 09:50:56.200, False, 4.971, 0.128557
2023/06/28 09:50:56.705, False, 4.974, 0.128176
2023/06/28 09:50:57.201, False, 5.054, 0.128176
2023/06/28 09:50:57.705, False, 4.975, 0.127108
2023/06/28 09:50:58.209, False, 4.973, 0.127794
2023/06/28 09:50:58.713, False, 4.977, 0.128328
2023/06/28 09:50:59.209, False, 5.059, 0.131380
2023/06/28 09:50:59.713, False, 4.966, 0.127871
2023/06/28 09:51:00.208, False, 5.055, 0.130159
2023/06/28 09:51:00.712, False, 4.975, 0.126268
2023/06/28 09:51:01.216, False, 5.305, 0.128176
2023/06/28 09:51:01.713, False, 5.054, 0.128862
2023/06/28 09:51:02.217, False, 4.974, 0.127642
2023/06/28 09:51:02.721, False, 5.306, 0.127794
2023/06/28 09:51:03.216, False, 5.054, 0.127184
2023/06/28 09:51:03.720, False, 4.974, 0.128405
2023/06/28 09:51:04.224, False, 4.642, 0.127871
2023/06/28 09:51:04.721, False, 5.054, 0.126879
2023/06/28 09:51:05.224, False, 4.974, 0.128710
2023/06/28 09:51:05.729, False, 4.974, 0.126955
2023/06/28 09:51:06.225, False, 5.054, 0.129473
2023/06/28 09:51:06.729, False, 4.974, 0.129473
2023/06/28 09:51:07.233, False, 4.974, 0.128023
2023/06/28 09:51:07.728, False, 5.055, 0.128328
2023/06/28 09:51:08.232, False, 5.305, 0.130236
2023/06/28 09:51:08.737, False, 4.977, 0.129015
2023/06/28 09:51:09.233, False, 5.051, 0.129168
2023/06/28 09:51:09.737, False, 5.306, 0.128405
2023/06/28 09:51:10.241, False, 4.979, 0.128252
2023/06/28 09:51:10.737, False, 5.050, 0.130236
2023/06/28 09:51:11.240, False, 5.305, 0.130770
2023/06/28 09:51:11.745, False, 4.974, 0.129473
2023/06/28 09:51:12.240, False, 5.055, 0.128557
2023/06/28 09:51:12.745, False, 4.974, 0.129320
2023/06/28 09:51:13.249, False, 4.974, 0.129244
2023/06/28 09:51:13.745, False, 5.054, 0.129320
2023/06/28 09:51:14.248, False, 4.974, 0.130236
2023/06/28 09:51:14.753, False, 4.974, 0.127337
2023/06/28 09:51:15.248, False, 5.054, 0.130007
2023/06/28 09:51:15.752, False, 4.974, 0.127108
2023/06/28 09:51:16.257, False, 5.306, 0.130007
2023/06/28 09:51:16.760, False, 4.974, 0.130236
2023/06/28 09:51:17.257, False, 5.054, 0.130159
2023/06/28 09:51:17.760, False, 4.974, 0.127947
2023/06/28 09:51:18.256, False, 5.390, 0.126345
2023/06/28 09:51:18.760, False, 4.975, 0.129625
2023/06/28 09:51:19.264, False, 4.974, 0.130465
2023/06/28 09:51:19.769, False, 4.974, 0.129168
2023/06/28 09:51:20.264, False, 5.055, 0.129625
2023/06/28 09:51:20.768, False, 5.305, 0.127413
2023/06/28 09:51:21.273, False, 4.974, 0.129244
2023/06/28 09:51:21.769, False, 5.054, 0.129854
2023/06/28 09:51:22.272, False, 4.974, 0.126650
2023/06/28 09:51:22.776, False, 4.974, 0.128252
2023/06/28 09:51:23.272, False, 5.391, 0.129091
2023/06/28 09:51:23.777, False, 4.975, 0.127108
2023/06/28 09:51:24.281, False, 5.305, 0.128710
2023/06/28 09:51:24.777, False, 5.054, 0.128710
2023/06/28 09:51:25.281, False, 4.985, 0.128939
2023/06/28 09:51:25.785, False, 5.298, 0.130236
2023/06/28 09:51:26.281, False, 4.714, 0.129473
2023/06/28 09:51:26.784, False, 4.974, 0.127413
2023/06/28 09:51:27.289, False, 4.974, 0.127489
2023/06/28 09:51:27.785, False, 5.053, 0.129091
2023/06/28 09:51:28.289, False, 4.975, 0.129168
2023/06/28 09:51:28.792, False, 4.974, 0.128252
2023/06/28 09:51:29.296, False, 4.974, 0.129702
2023/06/28 09:51:29.793, False, 5.053, 0.128023
2023/06/28 09:51:30.297, False, 4.976, 0.128176
2023/06/28 09:51:30.801, False, 4.972, 0.128252
2023/06/28 09:51:31.297, False, 5.055, 0.127260
2023/06/28 09:51:31.801, False, 5.305, 0.128710
2023/06/28 09:51:32.304, False, 4.977, 0.128176
2023/06/28 09:51:32.801, False, 4.714, 0.128862
2023/06/28 09:51:33.305, False, 4.974, 0.126040
2023/06/28 09:51:33.809, False, 4.974, 0.127794
2023/06/28 09:51:34.305, False, 4.717, 0.129931
2023/06/28 09:51:34.808, False, 4.974, 0.130159
2023/06/28 09:51:35.304, False, 5.054, 0.127413
2023/06/28 09:51:35.808, False, 4.974, 0.129854
2023/06/28 09:51:36.313, False, 4.974, 0.128405
2023/06/28 09:51:36.808, False, 5.059, 0.128557
2023/06/28 09:51:37.312, False, 4.969, 0.127108
2023/06/28 09:51:37.816, False, 4.974, 0.127871
2023/06/28 09:51:38.313, False, 4.717, 0.127413
2023/06/28 09:51:38.817, False, 4.974, 0.129320
2023/06/28 09:51:39.321, False, 4.977, 0.127108
2023/06/28 09:51:39.817, False, 5.052, 0.128023
2023/06/28 09:51:40.320, False, 4.974, 0.129015
2023/06/28 09:51:40.825, False, 4.974, 0.128405
2023/06/28 09:51:41.321, False, 5.054, 0.131228
2023/06/28 09:51:41.824, False, 4.643, 0.128481
2023/06/28 09:51:42.329, False, 4.974, 0.131151
2023/06/28 09:51:42.825, False, 4.718, 0.130694
2023/06/28 09:51:43.328, False, 5.304, 0.128710
2023/06/28 09:51:43.833, False, 4.981, 0.128328
2023/06/28 09:51:44.329, False, 5.049, 0.130312
2023/06/28 09:51:44.832, False, 5.304, 0.127108
2023/06/28 09:51:45.336, False, 4.975, 0.128862
2023/06/28 09:51:45.832, False, 5.055, 0.128481
2023/06/28 09:51:46.336, False, 5.309, 0.126040
2023/06/28 09:51:46.841, False, 5.299, 0.129931
2023/06/28 09:51:47.337, False, 5.054, 0.128099
2023/06/28 09:51:47.840, False, 4.974, 0.129473
2023/06/28 09:51:48.343, False, 4.978, 0.128939
2023/06/28 09:51:48.840, False, 4.718, 0.128481
2023/06/28 09:51:49.344, False, 5.303, 0.127642
2023/06/28 09:51:49.849, False, 4.972, 0.127031
2023/06/28 09:51:50.344, False, 5.055, 0.129244
2023/06/28 09:51:50.849, False, 4.642, 0.129625
2023/06/28 09:51:51.352, False, 4.975, 0.125734
2023/06/28 09:51:51.849, False, 5.060, 0.129549
2023/06/28 09:51:52.353, False, 4.968, 0.129854
2023/06/28 09:51:52.856, False, 4.981, 0.128557
2023/06/28 09:51:53.352, False, 5.047, 0.129015
2023/06/28 09:51:53.856, False, 4.974, 0.129244
2023/06/28 09:51:54.352, False, 5.054, 0.129320
2023/06/28 09:51:54.856, False, 4.974, 0.127642
2023/06/28 09:51:55.360, False, 4.974, 0.127184
2023/06/28 09:51:55.856, False, 5.055, 0.128557
2023/06/28 09:51:56.360, False, 4.975, 0.129015
2023/06/28 09:51:56.865, False, 4.972, 0.128252
2023/06/28 09:51:57.361, False, 4.718, 0.129549
2023/06/28 09:51:57.864, False, 4.973, 0.129625
2023/06/28 09:51:58.368, False, 5.306, 0.130083
2023/06/28 09:51:58.864, False, 5.054, 0.126345
2023/06/28 09:51:59.368, False, 4.976, 0.129244
2023/06/28 09:51:59.872, False, 4.972, 0.128328
2023/06/28 09:52:00.368, False, 5.054, 0.128939
2023/06/28 09:52:00.872, False, 4.974, 0.128939
2023/06/28 09:52:01.376, False, 5.306, 0.127871
2023/06/28 09:52:01.872, False, 5.060, 0.127108
2023/06/28 09:52:02.376, False, 4.971, 0.126650
2023/06/28 09:52:02.880, False, 4.971, 0.127337
2023/06/28 09:52:03.376, False, 5.054, 0.129778
2023/06/28 09:52:03.880, False, 4.974, 0.129397
2023/06/28 09:52:04.384, False, 4.980, 0.127565
2023/06/28 09:52:04.880, False, 5.049, 0.126268
2023/06/28 09:52:05.384, False, 4.974, 0.127184
2023/06/28 09:52:05.888, False, 5.305, 0.128710
2023/06/28 09:52:06.392, False, 4.982, 0.128557
2023/06/28 09:52:06.888, False, 5.048, 0.128252
2023/06/28 09:52:07.392, False, 4.977, 0.127642
2023/06/28 09:52:07.896, False, 4.969, 0.127794
2023/06/28 09:52:08.392, False, 4.717, 0.126802
2023/06/28 09:52:08.896, False, 4.642, 0.128481
2023/06/28 09:52:09.400, False, 4.974, 0.129244
2023/06/28 09:52:09.896, False, 4.717, 0.129397
2023/06/28 09:52:10.400, False, 4.974, 0.130922
2023/06/28 09:52:10.904, False, 4.974, 0.129854
2023/06/28 09:52:11.400, False, 5.054, 0.127565
2023/06/28 09:52:11.904, False, 4.979, 0.128634
2023/06/28 09:52:12.408, False, 4.969, 0.128099
2023/06/28 09:52:12.904, False, 5.054, 0.127871
2023/06/28 09:52:13.408, False, 4.974, 0.128328
2023/06/28 09:52:13.912, False, 4.975, 0.128481
2023/06/28 09:52:14.408, False, 5.055, 0.129473
2023/06/28 09:52:14.912, False, 4.972, 0.128939
2023/06/28 09:52:15.416, False, 4.975, 0.128023
2023/06/28 09:52:15.912, False, 5.053, 0.129091
2023/06/28 09:52:16.416, False, 4.974, 0.128481
2023/06/28 09:52:16.920, False, 4.974, 0.128557
2023/06/28 09:52:17.416, False, 5.054, 0.126650
2023/06/28 09:52:17.921, False, 4.973, 0.130465
2023/06/28 09:52:18.416, False, 5.055, 0.129931
2023/06/28 09:52:18.920, False, 4.974, 0.129397
2023/06/28 09:52:19.424, False, 5.306, 0.131456
2023/06/28 09:52:19.920, False, 4.717, 0.128786
2023/06/28 09:52:20.424, False, 4.974, 0.126116
2023/06/28 09:52:20.928, False, 5.305, 0.128252
2023/06/28 09:52:21.424, False, 4.717, 0.126955
2023/06/28 09:52:21.928, False, 5.305, 0.128634
2023/06/28 09:52:22.432, False, 4.974, 0.127871
2023/06/28 09:52:22.928, False, 5.054, 0.128405
2023/06/28 09:52:23.432, False, 4.974, 0.127108
2023/06/28 09:52:23.936, False, 4.974, 0.126574
2023/06/28 09:52:24.440, False, 4.974, 0.126574
2023/06/28 09:52:24.936, False, 5.054, 0.129168
2023/06/28 09:52:25.440, False, 5.306, 0.126726
2023/06/28 09:52:25.936, False, 5.054, 0.128023
2023/06/28 09:52:26.440, False, 4.974, 0.129625
2023/06/28 09:52:26.944, False, 4.974, 0.128252
2023/06/28 09:52:27.440, False, 5.054, 0.128481
2023/06/28 09:52:27.944, False, 5.305, 0.129015
2023/06/28 09:52:28.448, False, 4.974, 0.130846
2023/06/28 09:52:28.944, False, 5.057, 0.128328
2023/06/28 09:52:29.448, False, 4.971, 0.129091
2023/06/28 09:52:29.952, False, 4.975, 0.128023
2023/06/28 09:52:30.448, False, 5.054, 0.128939
2023/06/28 09:52:30.952, False, 4.973, 0.128252
2023/06/28 09:52:31.456, False, 4.975, 0.127565
2023/06/28 09:52:31.952, False, 5.054, 0.128481
2023/06/28 09:52:32.456, False, 5.306, 0.129473
2023/06/28 09:52:32.960, False, 4.974, 0.130083
2023/06/28 09:52:33.456, False, 5.054, 0.131151
2023/06/28 09:52:33.960, False, 4.974, 0.130083
2023/06/28 09:52:34.464, False, 4.974, 0.128786
2023/06/28 09:52:34.960, False, 5.062, 0.129625
2023/06/28 09:52:35.464, False, 4.966, 0.127947
2023/06/28 09:52:35.968, False, 4.641, 0.127337
2023/06/28 09:52:36.464, False, 5.055, 0.129015
2023/06/28 09:52:36.968, False, 4.974, 0.129320
2023/06/28 09:52:37.472, False, 5.309, 0.130007
2023/06/28 09:52:37.968, False, 5.051, 0.127337
2023/06/28 09:52:38.472, False, 4.974, 0.128862
2023/06/28 09:52:38.976, False, 4.974, 0.128939
2023/06/28 09:52:39.472, False, 5.054, 0.130770
2023/06/28 09:52:39.976, False, 4.974, 0.126574
2023/06/28 09:52:40.472, False, 5.054, 0.128786
2023/06/28 09:52:40.976, False, 4.974, 0.128405
2023/06/28 09:52:41.480, False, 4.974, 0.128252
2023/06/28 09:52:41.976, False, 5.055, 0.128405
2023/06/28 09:52:42.480, False, 4.974, 0.128023
2023/06/28 09:52:42.984, False, 5.306, 0.128481
2023/06/28 09:52:43.488, False, 4.643, 0.129091
