time, Switch, Flow(0), Analog(2)
2023/06/20 22:43:52.994, False, 4.974, 0.125811
2023/06/20 22:43:53.498, False, 4.643, 0.126421
2023/06/20 22:43:53.994, False, 5.054, 0.127260
2023/06/20 22:43:54.497, False, 4.976, 0.128023
2023/06/20 22:43:55.002, False, 4.640, 0.127108
2023/06/20 22:43:55.506, False, 4.975, 0.127413
2023/06/20 22:43:56.002, False, 4.716, 0.129931
2023/06/20 22:43:56.506, False, 4.982, 0.127184
2023/06/20 22:43:57.010, False, 4.966, 0.125505
2023/06/20 22:43:57.506, False, 4.717, 0.125734
2023/06/20 22:43:58.010, False, 4.974, 0.127947
2023/06/20 22:43:58.514, False, 4.642, 0.125277
2023/06/20 22:43:59.010, False, 4.717, 0.127184
2023/06/20 22:43:59.514, False, 4.642, 0.127947
2023/06/20 22:44:00.017, False, 4.974, 0.127337
2023/06/20 22:44:00.513, False, 4.726, 0.126421
2023/06/20 22:44:01.018, False, 4.634, 0.128099
2023/06/20 22:44:01.522, False, 4.642, 0.126574
2023/06/20 22:44:02.018, False, 4.717, 0.127108
2023/06/20 22:44:02.522, False, 4.973, 0.126879
2023/06/20 22:44:03.018, False, 4.721, 0.127031
2023/06/20 22:44:03.522, False, 4.971, 0.126268
2023/06/20 22:44:04.026, False, 4.642, 0.126574
2023/06/20 22:44:04.522, False, 5.056, 0.125887
2023/06/20 22:44:05.026, False, 4.642, 0.125811
2023/06/20 22:44:05.529, False, 4.646, 0.126421
2023/06/20 22:44:06.026, False, 4.717, 0.126879
2023/06/20 22:44:06.530, False, 4.639, 0.128328
2023/06/20 22:44:07.034, False, 4.642, 0.127184
2023/06/20 22:44:07.530, False, 4.717, 0.124971
2023/06/20 22:44:08.034, False, 4.643, 0.130236
2023/06/20 22:44:08.538, False, 4.642, 0.127184
2023/06/20 22:44:09.034, False, 4.718, 0.125429
2023/06/20 22:44:09.538, False, 4.642, 0.128023
2023/06/20 22:44:10.042, False, 4.646, 0.126650
2023/06/20 22:44:10.538, False, 4.714, 0.126726
2023/06/20 22:44:11.041, False, 4.642, 0.126345
2023/06/20 22:44:11.546, False, 4.975, 0.127947
2023/06/20 22:44:12.050, False, 4.648, 0.127413
2023/06/20 22:44:12.545, False, 5.047, 0.127260
2023/06/20 22:44:13.050, False, 4.974, 0.127031
2023/06/20 22:44:13.546, False, 4.717, 0.127337
2023/06/20 22:44:14.050, False, 4.984, 0.127718
2023/06/20 22:44:14.554, False, 4.965, 0.126726
2023/06/20 22:44:15.050, False, 5.057, 0.125429
2023/06/20 22:44:15.554, False, 4.980, 0.127337
2023/06/20 22:44:16.058, False, 4.634, 0.126192
2023/06/20 22:44:16.562, False, 4.651, 0.125200
2023/06/20 22:44:17.058, False, 4.709, 0.125353
2023/06/20 22:44:17.562, False, 4.641, 0.126726
2023/06/20 22:44:18.066, False, 4.642, 0.127871
2023/06/20 22:44:18.562, False, 5.055, 0.124895
2023/06/20 22:44:19.066, False, 4.644, 0.127794
2023/06/20 22:44:19.570, False, 4.640, 0.126192
2023/06/20 22:44:20.066, False, 4.718, 0.125734
2023/06/20 22:44:20.570, False, 4.644, 0.127794
2023/06/20 22:44:21.066, False, 4.718, 0.126802
2023/06/20 22:44:21.570, False, 4.640, 0.127108
2023/06/20 22:44:22.074, False, 4.973, 0.125811
2023/06/20 22:44:22.570, False, 4.723, 0.127489
2023/06/20 22:44:23.074, False, 4.972, 0.125124
2023/06/20 22:44:23.578, False, 4.649, 0.126116
2023/06/20 22:44:24.074, False, 5.045, 0.126879
2023/06/20 22:44:24.578, False, 4.641, 0.123369
2023/06/20 22:44:25.082, False, 4.646, 0.126116
2023/06/20 22:44:25.578, False, 4.714, 0.125277
2023/06/20 22:44:26.082, False, 4.974, 0.128023
2023/06/20 22:44:26.586, False, 4.973, 0.127565
2023/06/20 22:44:27.082, False, 4.719, 0.125505
2023/06/20 22:44:27.586, False, 4.973, 0.128481
2023/06/20 22:44:28.090, False, 4.652, 0.124437
2023/06/20 22:44:28.586, False, 4.707, 0.127794
2023/06/20 22:44:29.090, False, 4.642, 0.130007
2023/06/20 22:44:29.594, False, 4.642, 0.127108
2023/06/20 22:44:30.090, False, 4.719, 0.127184
2023/06/20 22:44:30.594, False, 4.641, 0.130159
2023/06/20 22:44:31.098, False, 4.643, 0.124590
2023/06/20 22:44:31.594, False, 4.717, 0.125734
2023/06/20 22:44:32.098, False, 4.642, 0.126268
2023/06/20 22:44:32.601, False, 4.643, 0.128328
2023/06/20 22:44:33.098, False, 5.054, 0.125963
2023/06/20 22:44:33.601, False, 4.643, 0.128176
2023/06/20 22:44:34.106, False, 4.974, 0.126497
2023/06/20 22:44:34.610, False, 4.974, 0.128405
2023/06/20 22:44:35.106, False, 4.718, 0.127260
2023/06/20 22:44:35.610, False, 4.974, 0.125658
2023/06/20 22:44:36.106, False, 4.716, 0.126192
2023/06/20 22:44:36.610, False, 4.975, 0.125963
2023/06/20 22:44:37.114, False, 4.642, 0.126116
2023/06/20 22:44:37.610, False, 5.055, 0.125963
2023/06/20 22:44:38.114, False, 4.642, 0.124819
2023/06/20 22:44:38.618, False, 4.644, 0.125505
2023/06/20 22:44:39.114, False, 5.057, 0.126955
2023/06/20 22:44:39.618, False, 4.969, 0.127947
2023/06/20 22:44:40.122, False, 4.643, 0.129320
2023/06/20 22:44:40.618, False, 5.061, 0.128023
2023/06/20 22:44:41.122, False, 4.636, 0.125734
2023/06/20 22:44:41.618, False, 5.053, 0.127260
2023/06/20 22:44:42.122, False, 4.974, 0.128252
2023/06/20 22:44:42.626, False, 4.646, 0.126345
2023/06/20 22:44:43.130, False, 4.639, 0.128328
2023/06/20 22:44:43.626, False, 4.717, 0.126345
2023/06/20 22:44:44.130, False, 4.642, 0.127031
2023/06/20 22:44:44.626, False, 4.717, 0.126802
2023/06/20 22:44:45.130, False, 4.975, 0.126574
2023/06/20 22:44:45.634, False, 4.642, 0.126574
2023/06/20 22:44:46.130, False, 4.717, 0.126116
2023/06/20 22:44:46.633, False, 4.974, 0.127642
2023/06/20 22:44:47.138, False, 4.642, 0.126955
2023/06/20 22:44:47.642, False, 4.974, 0.125658
2023/06/20 22:44:48.138, False, 4.717, 0.127489
2023/06/20 22:44:48.642, False, 4.643, 0.125963
2023/06/20 22:44:49.138, False, 5.053, 0.127642
2023/06/20 22:44:49.642, False, 4.644, 0.127794
2023/06/20 22:44:50.146, False, 4.973, 0.126421
2023/06/20 22:44:50.650, False, 4.643, 0.124895
2023/06/20 22:44:51.146, False, 4.717, 0.126192
2023/06/20 22:44:51.650, False, 4.974, 0.127871
2023/06/20 22:44:52.146, False, 4.717, 0.127108
2023/06/20 22:44:52.650, False, 4.974, 0.126802
2023/06/20 22:44:53.154, False, 4.643, 0.127184
2023/06/20 22:44:53.650, False, 4.717, 0.125582
2023/06/20 22:44:54.154, False, 4.642, 0.125734
2023/06/20 22:44:54.658, False, 4.974, 0.126802
2023/06/20 22:44:55.154, False, 4.718, 0.127184
2023/06/20 22:44:55.658, False, 4.974, 0.127108
2023/06/20 22:44:56.162, False, 4.643, 0.127337
2023/06/20 22:44:56.657, False, 5.055, 0.126955
2023/06/20 22:44:57.162, False, 4.642, 0.127489
2023/06/20 22:44:57.666, False, 4.975, 0.127565
2023/06/20 22:44:58.162, False, 4.716, 0.126116
2023/06/20 22:44:58.666, False, 4.643, 0.127642
2023/06/20 22:44:59.162, False, 4.717, 0.126345
2023/06/20 22:44:59.666, False, 4.642, 0.124743
2023/06/20 22:45:00.170, False, 4.974, 0.126268
2023/06/20 22:45:00.666, False, 4.717, 0.127031
2023/06/20 22:45:01.170, False, 4.643, 0.125658
2023/06/20 22:45:01.674, False, 4.642, 0.124971
2023/06/20 22:45:02.170, False, 5.054, 0.128481
2023/06/20 22:45:02.674, False, 4.975, 0.125811
2023/06/20 22:45:03.178, False, 4.649, 0.130007
2023/06/20 22:45:03.674, False, 5.046, 0.127489
2023/06/20 22:45:04.178, False, 4.974, 0.126726
2023/06/20 22:45:04.682, False, 4.975, 0.126574
2023/06/20 22:45:05.178, False, 4.717, 0.126421
2023/06/20 22:45:05.682, False, 4.980, 0.127794
2023/06/20 22:45:06.186, False, 4.637, 0.125429
2023/06/20 22:45:06.682, False, 5.054, 0.127413
2023/06/20 22:45:07.186, False, 4.642, 0.129015
2023/06/20 22:45:07.682, False, 5.054, 0.127794
2023/06/20 22:45:08.186, False, 4.975, 0.126802
2023/06/20 22:45:08.690, False, 4.641, 0.126574
2023/06/20 22:45:09.185, False, 5.054, 0.126116
2023/06/20 22:45:09.690, False, 4.644, 0.128786
2023/06/20 22:45:10.194, False, 4.973, 0.125811
2023/06/20 22:45:10.690, False, 4.717, 0.125124
2023/06/20 22:45:11.194, False, 4.977, 0.127718
2023/06/20 22:45:11.698, False, 4.971, 0.126574
2023/06/20 22:45:12.194, False, 5.054, 0.127489
2023/06/20 22:45:12.698, False, 4.978, 0.127184
2023/06/20 22:45:13.202, False, 4.972, 0.126345
2023/06/20 22:45:13.698, False, 4.716, 0.126497
2023/06/20 22:45:14.202, False, 4.978, 0.124514
2023/06/20 22:45:14.706, False, 4.638, 0.123598
2023/06/20 22:45:15.210, False, 4.979, 0.126268
2023/06/20 22:45:15.706, False, 4.715, 0.126650
2023/06/20 22:45:16.210, False, 4.971, 0.126955
2023/06/20 22:45:16.714, False, 4.978, 0.125200
2023/06/20 22:45:17.210, False, 4.713, 0.128252
2023/06/20 22:45:17.714, False, 4.981, 0.126497
2023/06/20 22:45:18.210, False, 4.711, 0.127489
2023/06/20 22:45:18.714, False, 4.980, 0.130236
2023/06/20 22:45:19.217, False, 4.635, 0.127031
2023/06/20 22:45:19.713, False, 4.717, 0.128252
2023/06/20 22:45:20.218, False, 4.644, 0.126726
2023/06/20 22:45:20.714, False, 4.717, 0.127108
2023/06/20 22:45:21.218, False, 4.974, 0.126192
2023/06/20 22:45:21.722, False, 4.643, 0.127642
2023/06/20 22:45:22.217, False, 4.717, 0.127489
2023/06/20 22:45:22.721, False, 4.974, 0.126040
2023/06/20 22:45:23.226, False, 4.642, 0.126802
2023/06/20 22:45:23.722, False, 5.055, 0.126802
2023/06/20 22:45:24.226, False, 4.642, 0.126421
2023/06/20 22:45:24.730, False, 4.974, 0.127489
2023/06/20 22:45:25.226, False, 4.719, 0.126192
2023/06/20 22:45:25.730, False, 4.973, 0.127718
2023/06/20 22:45:26.234, False, 4.975, 0.126879
2023/06/20 22:45:26.730, False, 4.717, 0.126268
2023/06/20 22:45:27.234, False, 4.974, 0.128634
2023/06/20 22:45:27.738, False, 4.644, 0.129244
2023/06/20 22:45:28.234, False, 4.717, 0.126955
2023/06/20 22:45:28.738, False, 4.973, 0.128328
2023/06/20 22:45:29.242, False, 4.974, 0.126192
2023/06/20 22:45:29.738, False, 5.054, 0.127489
2023/06/20 22:45:30.242, False, 4.643, 0.126726
2023/06/20 22:45:30.746, False, 4.977, 0.125963
2023/06/20 22:45:31.242, False, 4.715, 0.126040
2023/06/20 22:45:31.746, False, 4.973, 0.127108
2023/06/20 22:45:32.250, False, 4.646, 0.127871
2023/06/20 22:45:32.746, False, 5.051, 0.126345
2023/06/20 22:45:33.250, False, 4.643, 0.127413
2023/06/20 22:45:33.754, False, 4.642, 0.128786
2023/06/20 22:45:34.250, False, 4.717, 0.128939
2023/06/20 22:45:34.754, False, 4.642, 0.125658
2023/06/20 22:45:35.258, False, 4.644, 0.126879
2023/06/20 22:45:35.754, False, 4.716, 0.127337
2023/06/20 22:45:36.258, False, 4.642, 0.130312
2023/06/20 22:45:36.762, False, 4.643, 0.126650
2023/06/20 22:45:37.258, False, 4.721, 0.125887
2023/06/20 22:45:37.762, False, 4.969, 0.126879
2023/06/20 22:45:38.266, False, 4.651, 0.128023
2023/06/20 22:45:38.762, False, 4.708, 0.127565
2023/06/20 22:45:39.266, False, 4.974, 0.128405
2023/06/20 22:45:39.770, False, 4.651, 0.127260
2023/06/20 22:45:40.266, False, 5.046, 0.126650
2023/06/20 22:45:40.769, False, 4.973, 0.126040
2023/06/20 22:45:41.266, False, 4.717, 0.126802
2023/06/20 22:45:41.770, False, 4.974, 0.125124
2023/06/20 22:45:42.273, False, 4.642, 0.125887
2023/06/20 22:45:42.769, False, 4.718, 0.126726
2023/06/20 22:45:43.274, False, 4.975, 0.128023
2023/06/20 22:45:43.777, False, 4.642, 0.126497
2023/06/20 22:45:44.274, False, 5.053, 0.126955
2023/06/20 22:45:44.778, False, 4.643, 0.127718
2023/06/20 22:45:45.282, False, 4.974, 0.127565
2023/06/20 22:45:45.778, False, 4.716, 0.126726
2023/06/20 22:45:46.282, False, 4.643, 0.126345
2023/06/20 22:45:46.786, False, 4.642, 0.126574
2023/06/20 22:45:47.282, False, 4.716, 0.128023
2023/06/20 22:45:47.786, False, 4.975, 0.126574
2023/06/20 22:45:48.290, False, 4.641, 0.126192
2023/06/20 22:45:48.786, False, 4.717, 0.127642
2023/06/20 22:45:49.289, False, 4.978, 0.126726
2023/06/20 22:45:49.794, False, 4.639, 0.127337
2023/06/20 22:45:50.298, False, 4.979, 0.125048
2023/06/20 22:45:50.794, False, 4.717, 0.128405
2023/06/20 22:45:51.298, False, 4.645, 0.126040
2023/06/20 22:45:51.802, False, 4.972, 0.128634
2023/06/20 22:45:52.297, False, 5.057, 0.128634
2023/06/20 22:45:52.802, False, 4.638, 0.128176
2023/06/20 22:45:53.305, False, 4.973, 0.126497
2023/06/20 22:45:53.802, False, 4.716, 0.125277
2023/06/20 22:45:54.306, False, 4.648, 0.126345
2023/06/20 22:45:54.810, False, 4.968, 0.127031
2023/06/20 22:45:55.306, False, 4.719, 0.126955
2023/06/20 22:45:55.810, False, 4.979, 0.125582
2023/06/20 22:45:56.314, False, 4.642, 0.127871
2023/06/20 22:45:56.818, False, 4.966, 0.125887
2023/06/20 22:45:57.314, False, 4.725, 0.124895
2023/06/20 22:45:57.817, False, 4.977, 0.128939
2023/06/20 22:45:58.322, False, 4.964, 0.126650
2023/06/20 22:45:58.818, False, 4.716, 0.127031
2023/06/20 22:45:59.322, False, 4.977, 0.126879
2023/06/20 22:45:59.826, False, 4.971, 0.126345
2023/06/20 22:46:00.322, False, 4.727, 0.125658
2023/06/20 22:46:00.826, False, 4.968, 0.127413
2023/06/20 22:46:01.330, False, 4.646, 0.126421
2023/06/20 22:46:01.826, False, 5.057, 0.126192
2023/06/20 22:46:02.330, False, 4.964, 0.125200
2023/06/20 22:46:02.834, False, 4.642, 0.127184
2023/06/20 22:46:03.330, False, 5.060, 0.126726
2023/06/20 22:46:03.834, False, 4.640, 0.124590
2023/06/20 22:46:04.338, False, 4.640, 0.128405
2023/06/20 22:46:04.834, False, 5.055, 0.127565
2023/06/20 22:46:05.338, False, 4.642, 0.126726
2023/06/20 22:46:05.842, False, 4.642, 0.126574
2023/06/20 22:46:06.338, False, 5.055, 0.127718
2023/06/20 22:46:06.842, False, 4.642, 0.125658
2023/06/20 22:46:07.346, False, 4.974, 0.127871
2023/06/20 22:46:07.842, False, 4.717, 0.126574
2023/06/20 22:46:08.346, False, 4.644, 0.127260
2023/06/20 22:46:08.850, False, 4.973, 0.128786
2023/06/20 22:46:09.346, False, 4.718, 0.126726
2023/06/20 22:46:09.850, False, 4.973, 0.125582
2023/06/20 22:46:10.346, False, 4.717, 0.126726
2023/06/20 22:46:10.850, False, 4.642, 0.127184
2023/06/20 22:46:11.354, False, 4.642, 0.127184
2023/06/20 22:46:11.850, False, 4.717, 0.127413
2023/06/20 22:46:12.354, False, 4.974, 0.125963
2023/06/20 22:46:12.858, False, 4.647, 0.129397
2023/06/20 22:46:13.354, False, 4.714, 0.126497
2023/06/20 22:46:13.857, False, 4.974, 0.125582
2023/06/20 22:46:14.362, False, 4.641, 0.123751
2023/06/20 22:46:14.858, False, 4.719, 0.126650
2023/06/20 22:46:15.361, False, 4.972, 0.125582
2023/06/20 22:46:15.858, False, 5.054, 0.126802
2023/06/20 22:46:16.361, False, 4.643, 0.126879
2023/06/20 22:46:16.866, False, 4.973, 0.127565
2023/06/20 22:46:17.361, False, 4.719, 0.125200
2023/06/20 22:46:17.866, False, 4.974, 0.127108
2023/06/20 22:46:18.370, False, 4.974, 0.124819
2023/06/20 22:46:18.865, False, 5.053, 0.126421
2023/06/20 22:46:19.370, False, 4.643, 0.124743
2023/06/20 22:46:19.866, False, 5.055, 0.125277
2023/06/20 22:46:20.370, False, 4.973, 0.126116
2023/06/20 22:46:20.874, False, 4.643, 0.128099
2023/06/20 22:46:21.370, False, 5.054, 0.128099
2023/06/20 22:46:21.874, False, 4.644, 0.124743
2023/06/20 22:46:22.378, False, 4.973, 0.126574
2023/06/20 22:46:22.874, False, 4.717, 0.125963
2023/06/20 22:46:23.378, False, 4.974, 0.127489
2023/06/20 22:46:23.881, False, 4.642, 0.124895
2023/06/20 22:46:24.386, False, 4.982, 0.127565
2023/06/20 22:46:24.882, False, 4.709, 0.126650
2023/06/20 22:46:25.386, False, 4.974, 0.126955
2023/06/20 22:46:25.882, False, 5.054, 0.127260
2023/06/20 22:46:26.386, False, 4.642, 0.124819
2023/06/20 22:46:26.890, False, 4.973, 0.127642
2023/06/20 22:46:27.393, False, 4.974, 0.128405
2023/06/20 22:46:27.890, False, 4.718, 0.128405
2023/06/20 22:46:28.394, False, 4.974, 0.126726
2023/06/20 22:46:28.898, False, 4.643, 0.126802
2023/06/20 22:46:29.394, False, 4.716, 0.125277
2023/06/20 22:46:29.898, False, 4.642, 0.126879
2023/06/20 22:46:30.402, False, 4.974, 0.125429
2023/06/20 22:46:30.898, False, 4.717, 0.127947
2023/06/20 22:46:31.402, False, 4.643, 0.125963
2023/06/20 22:46:31.905, False, 4.974, 0.126116
2023/06/20 22:46:32.402, False, 4.717, 0.126116
2023/06/20 22:46:32.906, False, 4.974, 0.124361
2023/06/20 22:46:33.410, False, 4.974, 0.124590
2023/06/20 22:46:33.905, False, 4.717, 0.126879
2023/06/20 22:46:34.409, False, 4.973, 0.127031
2023/06/20 22:46:34.914, False, 4.975, 0.127337
2023/06/20 22:46:35.409, False, 4.724, 0.125505
2023/06/20 22:46:35.914, False, 4.966, 0.127947
2023/06/20 22:46:36.418, False, 4.643, 0.125887
2023/06/20 22:46:36.914, False, 4.717, 0.126574
2023/06/20 22:46:37.418, False, 4.643, 0.128405
2023/06/20 22:46:37.922, False, 4.642, 0.127565
2023/06/20 22:46:38.426, False, 4.644, 0.127413
2023/06/20 22:46:38.922, False, 4.379, 0.126650
2023/06/20 22:46:39.426, False, 4.974, 0.125505
2023/06/20 22:46:39.921, False, 4.717, 0.126345
2023/06/20 22:46:40.426, False, 4.974, 0.127260
2023/06/20 22:46:40.930, False, 4.974, 0.129015
2023/06/20 22:46:41.426, False, 4.718, 0.128405
2023/06/20 22:46:41.930, False, 4.978, 0.128099
2023/06/20 22:46:42.434, False, 4.969, 0.127718
2023/06/20 22:46:42.929, False, 4.725, 0.125048
2023/06/20 22:46:43.434, False, 4.966, 0.129015
2023/06/20 22:46:43.937, False, 4.643, 0.125658
2023/06/20 22:46:44.433, False, 4.716, 0.125505
2023/06/20 22:46:44.937, False, 4.643, 0.124590
2023/06/20 22:46:45.442, False, 4.642, 0.125658
2023/06/20 22:46:45.938, False, 4.717, 0.127031
2023/06/20 22:46:46.442, False, 4.985, 0.127642
2023/06/20 22:46:46.945, False, 4.965, 0.126040
2023/06/20 22:46:47.450, False, 4.641, 0.126421
2023/06/20 22:46:47.946, False, 5.054, 0.127413
2023/06/20 22:46:48.450, False, 4.974, 0.126497
2023/06/20 22:46:48.945, False, 4.717, 0.126116
2023/06/20 22:46:49.450, False, 4.974, 0.126802
2023/06/20 22:46:49.954, False, 4.646, 0.125734
2023/06/20 22:46:50.449, False, 5.052, 0.126802
2023/06/20 22:46:50.953, False, 4.645, 0.127031
2023/06/20 22:46:51.458, False, 4.642, 0.125505
2023/06/20 22:46:51.953, False, 4.716, 0.126116
2023/06/20 22:46:52.458, False, 4.973, 0.128099
2023/06/20 22:46:52.962, False, 4.648, 0.126726
2023/06/20 22:46:53.458, False, 4.713, 0.128099
2023/06/20 22:46:53.962, False, 4.974, 0.128023
2023/06/20 22:46:54.466, False, 4.971, 0.127565
2023/06/20 22:46:54.962, False, 4.721, 0.127337
2023/06/20 22:46:55.465, False, 4.974, 0.128634
2023/06/20 22:46:55.970, False, 4.639, 0.126116
2023/06/20 22:46:56.474, False, 4.975, 0.126574
2023/06/20 22:46:56.970, False, 5.054, 0.125658
2023/06/20 22:46:57.474, False, 4.642, 0.128557
2023/06/20 22:46:57.978, False, 4.984, 0.125353
2023/06/20 22:46:58.474, False, 4.707, 0.127413
2023/06/20 22:46:58.978, False, 4.642, 0.125124
2023/06/20 22:46:59.482, False, 4.974, 0.127184
2023/06/20 22:46:59.977, False, 4.718, 0.126650
2023/06/20 22:47:00.482, False, 4.975, 0.127947
2023/06/20 22:47:00.986, False, 4.648, 0.126421
2023/06/20 22:47:01.482, False, 4.711, 0.125048
2023/06/20 22:47:01.986, False, 4.643, 0.123445
2023/06/20 22:47:02.490, False, 4.973, 0.128710
2023/06/20 22:47:02.986, False, 4.717, 0.125811
2023/06/20 22:47:03.490, False, 4.974, 0.125048
2023/06/20 22:47:03.993, False, 4.643, 0.127108
2023/06/20 22:47:04.489, False, 5.054, 0.127260
2023/06/20 22:47:04.994, False, 4.651, 0.128405
2023/06/20 22:47:05.498, False, 4.634, 0.127642
2023/06/20 22:47:05.994, False, 5.054, 0.127108
2023/06/20 22:47:06.498, False, 4.642, 0.125277
2023/06/20 22:47:06.993, False, 4.728, 0.126192
2023/06/20 22:47:07.498, False, 4.633, 0.126802
2023/06/20 22:47:08.001, False, 4.974, 0.127871
2023/06/20 22:47:08.498, False, 4.718, 0.127871
2023/06/20 22:47:09.002, False, 4.648, 0.128634
2023/06/20 22:47:09.506, False, 4.967, 0.126726
2023/06/20 22:47:10.002, False, 4.717, 0.126268
2023/06/20 22:47:10.506, False, 4.643, 0.127565
2023/06/20 22:47:11.010, False, 4.642, 0.127413
2023/06/20 22:47:11.506, False, 4.716, 0.126116
2023/06/20 22:47:12.010, False, 4.643, 0.128099
2023/06/20 22:47:12.514, False, 4.974, 0.126650
2023/06/20 22:47:13.010, False, 4.719, 0.125963
2023/06/20 22:47:13.514, False, 4.972, 0.128634
2023/06/20 22:47:14.018, False, 4.643, 0.127260
2023/06/20 22:47:14.514, False, 5.054, 0.127794
2023/06/20 22:47:15.018, False, 4.642, 0.122606
2023/06/20 22:47:15.521, False, 4.974, 0.126268
2023/06/20 22:47:16.017, False, 4.723, 0.129015
2023/06/20 22:47:16.522, False, 4.969, 0.128405
2023/06/20 22:47:17.025, False, 4.976, 0.126879
2023/06/20 22:47:17.522, False, 4.715, 0.127947
2023/06/20 22:47:18.025, False, 4.975, 0.128481
2023/06/20 22:47:18.529, False, 4.648, 0.128481
2023/06/20 22:47:19.026, False, 5.049, 0.126192
2023/06/20 22:47:19.530, False, 4.973, 0.127108
2023/06/20 22:47:20.033, False, 4.647, 0.126574
2023/06/20 22:47:20.537, False, 4.974, 0.125429
2023/06/20 22:47:21.033, False, 5.051, 0.126040
2023/06/20 22:47:21.537, False, 4.650, 0.126268
2023/06/20 22:47:22.042, False, 4.973, 0.124514
2023/06/20 22:47:22.537, False, 5.046, 0.128099
2023/06/20 22:47:23.042, False, 4.644, 0.128634
2023/06/20 22:47:23.546, False, 4.980, 0.127031
2023/06/20 22:47:24.042, False, 4.711, 0.125505
2023/06/20 22:47:24.546, False, 4.975, 0.126497
2023/06/20 22:47:25.050, False, 4.979, 0.126497
2023/06/20 22:47:25.554, False, 4.638, 0.125963
2023/06/20 22:47:26.050, False, 5.059, 0.127413
2023/06/20 22:47:26.554, False, 4.638, 0.126040
2023/06/20 22:47:27.058, False, 4.978, 0.129091
2023/06/20 22:47:27.554, False, 5.050, 0.127031
2023/06/20 22:47:28.057, False, 4.640, 0.127031
2023/06/20 22:47:28.562, False, 4.981, 0.124437
2023/06/20 22:47:29.058, False, 4.717, 0.127565
2023/06/20 22:47:29.562, False, 4.968, 0.124895
2023/06/20 22:47:30.066, False, 4.978, 0.125200
2023/06/20 22:47:30.562, False, 5.055, 0.127184
2023/06/20 22:47:31.066, False, 4.638, 0.126802
2023/06/20 22:47:31.561, False, 5.054, 0.126650
2023/06/20 22:47:32.066, False, 4.646, 0.126421
2023/06/20 22:47:32.570, False, 4.638, 0.127413
2023/06/20 22:47:33.066, False, 5.064, 0.127260
2023/06/20 22:47:33.570, False, 4.634, 0.126574
2023/06/20 22:47:34.074, False, 4.648, 0.126345
2023/06/20 22:47:34.578, False, 4.636, 0.128252
2023/06/20 22:47:35.074, False, 4.717, 0.127031
2023/06/20 22:47:35.578, False, 4.642, 0.125582
2023/06/20 22:47:36.082, False, 4.642, 0.125582
2023/06/20 22:47:36.578, False, 4.717, 0.127718
2023/06/20 22:47:37.082, False, 4.642, 0.127565
2023/06/20 22:47:37.586, False, 4.643, 0.125963
2023/06/20 22:47:38.082, False, 4.716, 0.127489
2023/06/20 22:47:38.586, False, 4.644, 0.125353
2023/06/20 22:47:39.090, False, 4.974, 0.129168
2023/06/20 22:47:39.586, False, 4.717, 0.127413
2023/06/20 22:47:40.090, False, 4.974, 0.127871
2023/06/20 22:47:40.594, False, 4.643, 0.128176
2023/06/20 22:47:41.090, False, 5.054, 0.126116
2023/06/20 22:47:41.594, False, 4.983, 0.127260
2023/06/20 22:47:42.098, False, 4.968, 0.125658
2023/06/20 22:47:42.594, False, 4.715, 0.126726
2023/06/20 22:47:43.098, False, 4.642, 0.126726
2023/06/20 22:47:43.594, False, 5.054, 0.127871
2023/06/20 22:47:44.098, False, 4.644, 0.127260
2023/06/20 22:47:44.602, False, 4.642, 0.128939
2023/06/20 22:47:45.098, False, 4.716, 0.127718
2023/06/20 22:47:45.602, False, 4.974, 0.126802
2023/06/20 22:47:46.098, False, 4.717, 0.126268
2023/06/20 22:47:46.602, False, 4.643, 0.126421
2023/06/20 22:47:47.106, False, 4.974, 0.125887
2023/06/20 22:47:47.602, False, 4.717, 0.127489
2023/06/20 22:47:48.106, False, 4.978, 0.128328
2023/06/20 22:47:48.610, False, 4.639, 0.126802
2023/06/20 22:47:49.106, False, 4.719, 0.126802
2023/06/20 22:47:49.610, False, 4.972, 0.125811
2023/06/20 22:47:50.114, False, 4.643, 0.125048
2023/06/20 22:47:50.610, False, 4.717, 0.126726
2023/06/20 22:47:51.114, False, 4.974, 0.126726
2023/06/20 22:47:51.618, False, 4.642, 0.124743
2023/06/20 22:47:52.114, False, 4.717, 0.126421
2023/06/20 22:47:52.618, False, 4.974, 0.126268
2023/06/20 22:47:53.122, False, 4.974, 0.127718
2023/06/20 22:47:53.618, False, 4.717, 0.125429
2023/06/20 22:47:54.122, False, 4.642, 0.126345
2023/06/20 22:47:54.626, False, 4.975, 0.126802
2023/06/20 22:47:55.122, False, 4.717, 0.126345
2023/06/20 22:47:55.626, False, 4.642, 0.125963
2023/06/20 22:47:56.130, False, 4.974, 0.127871
2023/06/20 22:47:56.626, False, 5.055, 0.127337
2023/06/20 22:47:57.130, False, 4.643, 0.126268
2023/06/20 22:47:57.634, False, 4.982, 0.126192
2023/06/20 22:47:58.130, False, 5.045, 0.125429
2023/06/20 22:47:58.634, False, 4.643, 0.125582
2023/06/20 22:47:59.138, False, 4.976, 0.127718
2023/06/20 22:47:59.634, False, 4.715, 0.124666
2023/06/20 22:48:00.138, False, 4.643, 0.128710
2023/06/20 22:48:00.642, False, 4.643, 0.128710
2023/06/20 22:48:01.138, False, 4.717, 0.127184
2023/06/20 22:48:01.642, False, 4.974, 0.127489
2023/06/20 22:48:02.145, False, 4.644, 0.126650
2023/06/20 22:48:02.642, False, 4.378, 0.126879
