time, Switch, Flow(0), Analog(2)
2023/06/25 16:52:01.776, False, 4.639, 0.124361
2023/06/25 16:52:02.272, False, 4.380, 0.124971
2023/06/25 16:52:02.776, False, 4.642, 0.124437
2023/06/25 16:52:03.280, False, 4.973, 0.123369
2023/06/25 16:52:03.776, False, 4.381, 0.124514
2023/06/25 16:52:04.280, False, 4.646, 0.124971
2023/06/25 16:52:04.784, False, 4.639, 0.122683
2023/06/25 16:52:05.280, False, 4.719, 0.126116
2023/06/25 16:52:05.784, False, 4.641, 0.123217
2023/06/25 16:52:06.288, False, 4.650, 0.124514
2023/06/25 16:52:06.784, False, 4.709, 0.125734
2023/06/25 16:52:07.288, False, 4.642, 0.124208
2023/06/25 16:52:07.792, False, 4.648, 0.124437
2023/06/25 16:52:08.288, False, 4.712, 0.125277
2023/06/25 16:52:08.792, False, 4.643, 0.125505
2023/06/25 16:52:09.296, False, 4.642, 0.125429
2023/06/25 16:52:09.792, False, 4.717, 0.123293
2023/06/25 16:52:10.296, False, 4.645, 0.124437
2023/06/25 16:52:10.800, False, 4.640, 0.124819
2023/06/25 16:52:11.304, False, 4.642, 0.125734
2023/06/25 16:52:11.800, False, 4.722, 0.125811
2023/06/25 16:52:12.304, False, 4.306, 0.126040
2023/06/25 16:52:12.808, False, 4.651, 0.126345
2023/06/25 16:52:13.304, False, 4.378, 0.125582
2023/06/25 16:52:13.808, False, 4.636, 0.126116
2023/06/25 16:52:14.312, False, 4.311, 0.124437
2023/06/25 16:52:14.808, False, 4.717, 0.122988
2023/06/25 16:52:15.312, False, 4.311, 0.125734
2023/06/25 16:52:15.816, False, 4.642, 0.125200
2023/06/25 16:52:16.320, False, 4.642, 0.125429
2023/06/25 16:52:16.816, False, 4.717, 0.123827
2023/06/25 16:52:17.320, False, 4.648, 0.123674
2023/06/25 16:52:17.824, False, 4.638, 0.122377
2023/06/25 16:52:18.321, False, 4.716, 0.124285
2023/06/25 16:52:18.824, False, 4.642, 0.124514
2023/06/25 16:52:19.328, False, 4.642, 0.124666
2023/06/25 16:52:19.824, False, 4.725, 0.124285
2023/06/25 16:52:20.328, False, 4.634, 0.124819
2023/06/25 16:52:20.832, False, 4.643, 0.126497
2023/06/25 16:52:21.328, False, 4.717, 0.123980
2023/06/25 16:52:21.832, False, 4.315, 0.124361
2023/06/25 16:52:22.336, False, 4.638, 0.123827
2023/06/25 16:52:22.832, False, 4.718, 0.122301
2023/06/25 16:52:23.336, False, 4.642, 0.123522
2023/06/25 16:52:23.840, False, 4.643, 0.126192
2023/06/25 16:52:24.336, False, 4.722, 0.124895
2023/06/25 16:52:24.840, False, 4.307, 0.124132
2023/06/25 16:52:25.344, False, 4.642, 0.125200
2023/06/25 16:52:25.840, False, 4.381, 0.123217
2023/06/25 16:52:26.344, False, 4.642, 0.123903
2023/06/25 16:52:26.848, False, 4.642, 0.124514
2023/06/25 16:52:27.344, False, 4.384, 0.125963
2023/06/25 16:52:27.849, False, 4.969, 0.125658
2023/06/25 16:52:28.352, False, 4.644, 0.124208
2023/06/25 16:52:28.848, False, 4.718, 0.126040
2023/06/25 16:52:29.352, False, 4.642, 0.124437
2023/06/25 16:52:29.856, False, 4.643, 0.120470
2023/06/25 16:52:30.352, False, 4.717, 0.125658
2023/06/25 16:52:30.856, False, 4.974, 0.124361
2023/06/25 16:52:31.361, False, 4.642, 0.125124
2023/06/25 16:52:31.856, False, 4.718, 0.123827
2023/06/25 16:52:32.360, False, 4.642, 0.123445
2023/06/25 16:52:32.864, False, 4.642, 0.126726
2023/06/25 16:52:33.360, False, 4.717, 0.123903
2023/06/25 16:52:33.864, False, 4.646, 0.125353
2023/06/25 16:52:34.368, False, 4.641, 0.124208
2023/06/25 16:52:34.864, False, 4.379, 0.124743
2023/06/25 16:52:35.368, False, 4.646, 0.126497
2023/06/25 16:52:35.872, False, 4.639, 0.124590
2023/06/25 16:52:36.368, False, 4.381, 0.125124
2023/06/25 16:52:36.872, False, 4.642, 0.125048
2023/06/25 16:52:37.376, False, 4.642, 0.126574
2023/06/25 16:52:37.880, False, 4.643, 0.125200
2023/06/25 16:52:38.376, False, 4.717, 0.124895
2023/06/25 16:52:38.880, False, 4.647, 0.122835
2023/06/25 16:52:39.384, False, 4.310, 0.124514
2023/06/25 16:52:39.880, False, 4.719, 0.123827
2023/06/25 16:52:40.384, False, 4.643, 0.123980
2023/06/25 16:52:40.888, False, 4.646, 0.124437
2023/06/25 16:52:41.384, False, 4.716, 0.124056
2023/06/25 16:52:41.888, False, 4.642, 0.125048
2023/06/25 16:52:42.392, False, 4.641, 0.126802
2023/06/25 16:52:42.888, False, 4.721, 0.125200
2023/06/25 16:52:43.392, False, 4.301, 0.125734
2023/06/25 16:52:43.896, False, 4.648, 0.125582
2023/06/25 16:52:44.392, False, 4.719, 0.126574
2023/06/25 16:52:44.896, False, 4.638, 0.123445
2023/06/25 16:52:45.400, False, 4.972, 0.125811
2023/06/25 16:52:45.896, False, 4.725, 0.124208
2023/06/25 16:52:46.400, False, 4.643, 0.124819
2023/06/25 16:52:46.904, False, 4.635, 0.122911
2023/06/25 16:52:47.400, False, 4.718, 0.126268
2023/06/25 16:52:47.904, False, 4.983, 0.125048
2023/06/25 16:52:48.408, False, 4.633, 0.126192
2023/06/25 16:52:48.904, False, 4.717, 0.125200
2023/06/25 16:52:49.408, False, 4.974, 0.122454
2023/06/25 16:52:49.912, False, 4.642, 0.123980
2023/06/25 16:52:50.408, False, 4.719, 0.123293
2023/06/25 16:52:50.912, False, 4.312, 0.124361
2023/06/25 16:52:51.416, False, 4.641, 0.124056
2023/06/25 16:52:51.912, False, 4.380, 0.125200
2023/06/25 16:52:52.416, False, 4.643, 0.122377
2023/06/25 16:52:52.920, False, 4.311, 0.122911
2023/06/25 16:52:53.416, False, 4.717, 0.125048
2023/06/25 16:52:53.920, False, 4.644, 0.123751
2023/06/25 16:52:54.424, False, 4.316, 0.124437
2023/06/25 16:52:54.920, False, 4.374, 0.127718
2023/06/25 16:52:55.424, False, 4.311, 0.124437
2023/06/25 16:52:55.928, False, 4.642, 0.123980
2023/06/25 16:52:56.424, False, 4.717, 0.122988
2023/06/25 16:52:56.928, False, 4.642, 0.125887
2023/06/25 16:52:57.432, False, 4.311, 0.122911
2023/06/25 16:52:57.928, False, 4.720, 0.123445
2023/06/25 16:52:58.432, False, 4.640, 0.126345
2023/06/25 16:52:58.936, False, 4.311, 0.125048
2023/06/25 16:52:59.432, False, 4.717, 0.123293
2023/06/25 16:52:59.936, False, 4.311, 0.123827
2023/06/25 16:53:00.440, False, 4.643, 0.126116
2023/06/25 16:53:00.936, False, 4.380, 0.124437
2023/06/25 16:53:01.440, False, 4.642, 0.123903
2023/06/25 16:53:01.944, False, 4.974, 0.124895
2023/06/25 16:53:02.440, False, 4.388, 0.124437
2023/06/25 16:53:02.944, False, 4.635, 0.126040
2023/06/25 16:53:03.448, False, 4.974, 0.123674
2023/06/25 16:53:03.944, False, 4.381, 0.122606
2023/06/25 16:53:04.448, False, 4.974, 0.124437
2023/06/25 16:53:04.952, False, 4.642, 0.126497
2023/06/25 16:53:05.448, False, 4.718, 0.125963
2023/06/25 16:53:05.952, False, 4.650, 0.123522
2023/06/25 16:53:06.448, False, 4.710, 0.126192
2023/06/25 16:53:06.952, False, 4.648, 0.123598
2023/06/25 16:53:07.456, False, 4.644, 0.124819
2023/06/25 16:53:07.960, False, 4.636, 0.125200
2023/06/25 16:53:08.456, False, 4.717, 0.124514
2023/06/25 16:53:08.960, False, 4.643, 0.123674
2023/06/25 16:53:09.456, False, 4.717, 0.125277
2023/06/25 16:53:09.960, False, 4.642, 0.123140
2023/06/25 16:53:10.464, False, 4.643, 0.123293
2023/06/25 16:53:10.960, False, 4.718, 0.124743
2023/06/25 16:53:11.464, False, 4.647, 0.124743
2023/06/25 16:53:11.968, False, 4.637, 0.122606
2023/06/25 16:53:12.464, False, 4.380, 0.124056
2023/06/25 16:53:12.968, False, 4.974, 0.124132
2023/06/25 16:53:13.472, False, 4.642, 0.122606
2023/06/25 16:53:13.968, False, 4.718, 0.126345
2023/06/25 16:53:14.472, False, 4.644, 0.124056
2023/06/25 16:53:14.976, False, 4.639, 0.127108
2023/06/25 16:53:15.472, False, 4.717, 0.123445
2023/06/25 16:53:15.976, False, 4.980, 0.124743
2023/06/25 16:53:16.480, False, 4.637, 0.124132
2023/06/25 16:53:16.976, False, 4.380, 0.124895
2023/06/25 16:53:17.480, False, 4.642, 0.124666
2023/06/25 16:53:17.984, False, 4.979, 0.126650
2023/06/25 16:53:18.480, False, 4.713, 0.124437
2023/06/25 16:53:18.984, False, 4.642, 0.124437
2023/06/25 16:53:19.488, False, 4.974, 0.123369
2023/06/25 16:53:19.984, False, 4.717, 0.124437
2023/06/25 16:53:20.488, False, 4.650, 0.124743
2023/06/25 16:53:20.992, False, 4.636, 0.123140
2023/06/25 16:53:21.488, False, 4.716, 0.123140
2023/06/25 16:53:21.992, False, 4.643, 0.123980
2023/06/25 16:53:22.496, False, 4.642, 0.123751
2023/06/25 16:53:22.992, False, 4.717, 0.123445
2023/06/25 16:53:23.496, False, 4.644, 0.125887
2023/06/25 16:53:24.000, False, 4.310, 0.121691
2023/06/25 16:53:24.496, False, 4.717, 0.124437
2023/06/25 16:53:25.000, False, 4.976, 0.124895
2023/06/25 16:53:25.504, False, 4.640, 0.125048
2023/06/25 16:53:25.000, False, 4.717, 0.125124
2023/06/25 16:53:26.504, False, 4.645, 0.125734
2023/06/25 16:53:26.000, False, 4.717, 0.125505
2023/06/25 16:53:27.504, False, 4.643, 0.123598
2023/06/25 16:53:28.008, False, 4.974, 0.126192
2023/06/25 16:53:28.512, False, 4.639, 0.126802
2023/06/25 16:53:29.008, False, 4.718, 0.122683
2023/06/25 16:53:29.512, False, 4.646, 0.126497
2023/06/25 16:53:30.016, False, 4.638, 0.126040
2023/06/25 16:53:30.512, False, 4.719, 0.125353
2023/06/25 16:53:31.016, False, 4.646, 0.125505
2023/06/25 16:53:31.512, False, 4.718, 0.124971
2023/06/25 16:53:32.016, False, 4.637, 0.125048
2023/06/25 16:53:32.520, False, 4.648, 0.124285
2023/06/25 16:53:33.016, False, 4.375, 0.123522
2023/06/25 16:53:33.520, False, 4.973, 0.125887
2023/06/25 16:53:34.024, False, 4.650, 0.124056
2023/06/25 16:53:34.520, False, 4.709, 0.122454
2023/06/25 16:53:35.024, False, 4.642, 0.123369
2023/06/25 16:53:35.528, False, 4.645, 0.125124
2023/06/25 16:53:36.024, False, 5.051, 0.124361
2023/06/25 16:53:36.527, False, 4.643, 0.125277
2023/06/25 16:53:37.032, False, 4.642, 0.124056
2023/06/25 16:53:37.528, False, 4.717, 0.124514
2023/06/25 16:53:38.031, False, 4.642, 0.125353
2023/06/25 16:53:38.536, False, 4.645, 0.125048
2023/06/25 16:53:39.039, False, 4.971, 0.124743
2023/06/25 16:53:39.536, False, 4.717, 0.125277
2023/06/25 16:53:40.040, False, 4.642, 0.127260
2023/06/25 16:53:40.536, False, 4.717, 0.123674
2023/06/25 16:53:41.040, False, 4.642, 0.122530
2023/06/25 16:53:41.544, False, 4.642, 0.128099
2023/06/25 16:53:42.040, False, 4.717, 0.124666
2023/06/25 16:53:42.544, False, 4.642, 0.124666
2023/06/25 16:53:43.048, False, 4.976, 0.124819
2023/06/25 16:53:43.544, False, 4.379, 0.126345
2023/06/25 16:53:44.048, False, 4.642, 0.125505
2023/06/25 16:53:44.552, False, 4.643, 0.123522
2023/06/25 16:53:45.048, False, 4.717, 0.125505
2023/06/25 16:53:45.552, False, 4.642, 0.123293
2023/06/25 16:53:46.056, False, 4.642, 0.123674
2023/06/25 16:53:46.552, False, 4.717, 0.124514
2023/06/25 16:53:47.056, False, 4.642, 0.123064
2023/06/25 16:53:47.560, False, 4.644, 0.124895
2023/06/25 16:53:48.056, False, 4.720, 0.121920
2023/06/25 16:53:48.560, False, 4.975, 0.125124
2023/06/25 16:53:49.064, False, 4.637, 0.122911
2023/06/25 16:53:49.560, False, 4.716, 0.124819
2023/06/25 16:53:50.064, False, 4.644, 0.123751
2023/06/25 16:53:50.568, False, 4.642, 0.123751
2023/06/25 16:53:51.064, False, 4.717, 0.124971
2023/06/25 16:53:51.568, False, 4.643, 0.123751
2023/06/25 16:53:52.072, False, 4.650, 0.126345
2023/06/25 16:53:52.568, False, 5.046, 0.124743
2023/06/25 16:53:53.072, False, 4.642, 0.124666
2023/06/25 16:53:53.576, False, 4.642, 0.125200
2023/06/25 16:53:54.072, False, 4.717, 0.124132
2023/06/25 16:53:54.576, False, 4.643, 0.122225
2023/06/25 16:53:55.080, False, 4.643, 0.125353
2023/06/25 16:53:55.576, False, 4.716, 0.125200
2023/06/25 16:53:56.080, False, 4.974, 0.125734
2023/06/25 16:53:56.584, False, 4.643, 0.124056
2023/06/25 16:53:57.080, False, 4.717, 0.126726
2023/06/25 16:53:57.584, False, 4.642, 0.125200
2023/06/25 16:53:58.088, False, 4.642, 0.125200
2023/06/25 16:53:58.584, False, 4.717, 0.123293
2023/06/25 16:53:59.088, False, 4.643, 0.124895
2023/06/25 16:53:59.584, False, 4.380, 0.124056
2023/06/25 16:54:00.088, False, 4.642, 0.124132
2023/06/25 16:54:00.592, False, 4.311, 0.124056
2023/06/25 16:54:01.088, False, 4.717, 0.125048
2023/06/25 16:54:01.592, False, 4.642, 0.126726
2023/06/25 16:54:02.095, False, 4.642, 0.124514
2023/06/25 16:54:02.592, False, 4.717, 0.124743
2023/06/25 16:54:03.096, False, 4.643, 0.121843
2023/06/25 16:54:03.600, False, 4.642, 0.125429
2023/06/25 16:54:04.104, False, 4.647, 0.126574
2023/06/25 16:54:04.600, False, 4.712, 0.122606
2023/06/25 16:54:05.104, False, 4.642, 0.124666
2023/06/25 16:54:05.600, False, 4.717, 0.125124
2023/06/25 16:54:06.103, False, 4.642, 0.125048
2023/06/25 16:54:06.608, False, 4.642, 0.122377
2023/06/25 16:54:07.104, False, 4.716, 0.123369
2023/06/25 16:54:07.608, False, 4.649, 0.124132
2023/06/25 16:54:08.112, False, 4.647, 0.125734
2023/06/25 16:54:08.616, False, 4.308, 0.125963
2023/06/25 16:54:09.111, False, 4.710, 0.123980
2023/06/25 16:54:09.616, False, 4.643, 0.124437
2023/06/25 16:54:10.112, False, 4.717, 0.124743
2023/06/25 16:54:10.616, False, 4.651, 0.123445
2023/06/25 16:54:11.119, False, 4.633, 0.125429
2023/06/25 16:54:11.615, False, 4.717, 0.124743
2023/06/25 16:54:12.120, False, 4.651, 0.123980
2023/06/25 16:54:12.624, False, 4.634, 0.124361
2023/06/25 16:54:13.119, False, 4.717, 0.125734
2023/06/25 16:54:13.624, False, 4.643, 0.125505
2023/06/25 16:54:14.128, False, 4.641, 0.124743
2023/06/25 16:54:14.624, False, 4.717, 0.123751
2023/06/25 16:54:15.128, False, 4.645, 0.124971
2023/06/25 16:54:15.632, False, 4.641, 0.125887
2023/06/25 16:54:16.128, False, 4.717, 0.124132
2023/06/25 16:54:16.632, False, 4.974, 0.125963
2023/06/25 16:54:17.136, False, 4.646, 0.125658
2023/06/25 16:54:17.632, False, 4.715, 0.123064
2023/06/25 16:54:18.136, False, 4.309, 0.125887
2023/06/25 16:54:18.640, False, 4.642, 0.124743
2023/06/25 16:54:19.136, False, 4.724, 0.127260
2023/06/25 16:54:19.640, False, 4.306, 0.124132
2023/06/25 16:54:20.144, False, 4.641, 0.125811
2023/06/25 16:54:20.640, False, 4.717, 0.123522
2023/06/25 16:54:21.144, False, 4.311, 0.124666
2023/06/25 16:54:21.648, False, 4.646, 0.124666
2023/06/25 16:54:22.143, False, 4.377, 0.125811
2023/06/25 16:54:22.648, False, 4.642, 0.125582
2023/06/25 16:54:23.152, False, 4.651, 0.124285
2023/06/25 16:54:23.656, False, 4.965, 0.123751
2023/06/25 16:54:24.152, False, 4.717, 0.125429
2023/06/25 16:54:24.656, False, 4.642, 0.127413
2023/06/25 16:54:25.152, False, 4.724, 0.125887
2023/06/25 16:54:25.656, False, 4.636, 0.123522
2023/06/25 16:54:26.160, False, 4.974, 0.123674
2023/06/25 16:54:26.664, False, 4.642, 0.125200
2023/06/25 16:54:27.160, False, 4.717, 0.125429
2023/06/25 16:54:27.664, False, 4.642, 0.124971
2023/06/25 16:54:28.167, False, 4.643, 0.124743
2023/06/25 16:54:28.664, False, 4.717, 0.125048
2023/06/25 16:54:29.168, False, 4.642, 0.124132
2023/06/25 16:54:29.664, False, 4.718, 0.125429
2023/06/25 16:54:30.168, False, 4.642, 0.123827
2023/06/25 16:54:30.672, False, 4.643, 0.122454
2023/06/25 16:54:31.168, False, 4.717, 0.125963
2023/06/25 16:54:31.672, False, 4.642, 0.125277
2023/06/25 16:54:32.176, False, 4.643, 0.126345
2023/06/25 16:54:32.672, False, 4.717, 0.123140
2023/06/25 16:54:33.176, False, 4.642, 0.125734
2023/06/25 16:54:33.680, False, 4.643, 0.124437
2023/06/25 16:54:34.176, False, 4.717, 0.125963
2023/06/25 16:54:34.680, False, 5.306, 0.125353
2023/06/25 16:54:35.184, False, 4.978, 0.125963
2023/06/25 16:54:35.680, False, 5.050, 0.126345
2023/06/25 16:54:36.184, False, 4.642, 0.125200
2023/06/25 16:54:36.688, False, 4.974, 0.125277
2023/06/25 16:54:37.184, False, 4.717, 0.125277
2023/06/25 16:54:37.687, False, 4.974, 0.125505
2023/06/25 16:54:38.192, False, 4.974, 0.124590
2023/06/25 16:54:38.688, False, 5.054, 0.125734
2023/06/25 16:54:39.192, False, 4.974, 0.125429
2023/06/25 16:54:39.695, False, 4.644, 0.123598
2023/06/25 16:54:40.192, False, 5.053, 0.123980
2023/06/25 16:54:40.696, False, 4.974, 0.125200
2023/06/25 16:54:41.200, False, 4.974, 0.124666
2023/06/25 16:54:41.696, False, 5.054, 0.123827
2023/06/25 16:54:42.200, False, 4.974, 0.124208
2023/06/25 16:54:42.704, False, 4.974, 0.123751
2023/06/25 16:54:43.200, False, 5.054, 0.125811
2023/06/25 16:54:43.704, False, 5.306, 0.123674
2023/06/25 16:54:44.208, False, 4.974, 0.124285
2023/06/25 16:54:44.704, False, 5.054, 0.125734
2023/06/25 16:54:45.208, False, 4.974, 0.124666
2023/06/25 16:54:45.712, False, 4.980, 0.125505
2023/06/25 16:54:46.216, False, 4.968, 0.124971
2023/06/25 16:54:46.712, False, 5.054, 0.126345
2023/06/25 16:54:47.216, False, 4.974, 0.122759
2023/06/25 16:54:47.711, False, 4.717, 0.126040
2023/06/25 16:54:48.216, False, 4.974, 0.123217
2023/06/25 16:54:48.720, False, 4.974, 0.124895
2023/06/25 16:54:49.224, False, 5.314, 0.124285
2023/06/25 16:54:49.720, False, 5.046, 0.121920
2023/06/25 16:54:50.224, False, 4.974, 0.123980
2023/06/25 16:54:50.720, False, 5.055, 0.126497
2023/06/25 16:54:51.224, False, 4.973, 0.125658
2023/06/25 16:54:51.728, False, 4.974, 0.122301
2023/06/25 16:54:52.224, False, 4.717, 0.123827
2023/06/25 16:54:52.728, False, 4.974, 0.123827
2023/06/25 16:54:53.232, False, 5.306, 0.124819
2023/06/25 16:54:53.728, False, 4.718, 0.126345
2023/06/25 16:54:54.232, False, 4.976, 0.125353
2023/06/25 16:54:54.736, False, 4.972, 0.125429
2023/06/25 16:54:55.240, False, 4.974, 0.124590
2023/06/25 16:54:55.736, False, 4.717, 0.123674
2023/06/25 16:54:56.240, False, 4.974, 0.125353
2023/06/25 16:54:56.736, False, 5.054, 0.124208
2023/06/25 16:54:57.240, False, 4.974, 0.125811
2023/06/25 16:54:57.743, False, 4.974, 0.123598
2023/06/25 16:54:58.240, False, 4.718, 0.124743
2023/06/25 16:54:58.744, False, 4.974, 0.124590
2023/06/25 16:54:59.248, False, 4.974, 0.123293
2023/06/25 16:54:59.752, False, 4.977, 0.124437
2023/06/25 16:55:00.248, False, 4.717, 0.127031
2023/06/25 16:55:00.752, False, 5.302, 0.124285
2023/06/25 16:55:01.248, False, 5.055, 0.127947
2023/06/25 16:55:01.752, False, 4.973, 0.125353
2023/06/25 16:55:02.256, False, 4.974, 0.125734
2023/06/25 16:55:02.752, False, 5.054, 0.124285
2023/06/25 16:55:03.256, False, 5.306, 0.124285
2023/06/25 16:55:03.760, False, 4.974, 0.122454
2023/06/25 16:55:04.256, False, 4.717, 0.124590
2023/06/25 16:55:04.760, False, 4.974, 0.121538
2023/06/25 16:55:05.264, False, 4.974, 0.124666
2023/06/25 16:55:05.759, False, 5.054, 0.124361
2023/06/25 16:55:06.264, False, 4.974, 0.124514
2023/06/25 16:55:06.768, False, 4.974, 0.125963
2023/06/25 16:55:07.264, False, 5.055, 0.125353
2023/06/25 16:55:07.768, False, 5.306, 0.125353
2023/06/25 16:55:08.272, False, 4.974, 0.126421
2023/06/25 16:55:08.768, False, 5.054, 0.125658
2023/06/25 16:55:09.272, False, 4.974, 0.124056
2023/06/25 16:55:09.776, False, 4.974, 0.124743
2023/06/25 16:55:10.272, False, 5.054, 0.122683
2023/06/25 16:55:10.776, False, 4.974, 0.126268
2023/06/25 16:55:11.280, False, 4.974, 0.126116
2023/06/25 16:55:11.776, False, 5.055, 0.124132
2023/06/25 16:55:12.280, False, 4.974, 0.124514
2023/06/25 16:55:12.784, False, 5.306, 0.124666
2023/06/25 16:55:13.279, False, 4.717, 0.124590
2023/06/25 16:55:13.784, False, 4.643, 0.126345
2023/06/25 16:55:14.280, False, 5.053, 0.124514
2023/06/25 16:55:14.784, False, 4.974, 0.122911
2023/06/25 16:55:15.288, False, 4.979, 0.125887
2023/06/25 16:55:15.784, False, 5.049, 0.126116
2023/06/25 16:55:16.288, False, 4.974, 0.124666
2023/06/25 16:55:16.792, False, 4.974, 0.123369
2023/06/25 16:55:17.288, False, 5.054, 0.124285
2023/06/25 16:55:17.792, False, 4.982, 0.123827
2023/06/25 16:55:18.296, False, 5.298, 0.123903
2023/06/25 16:55:18.791, False, 4.716, 0.124514
2023/06/25 16:55:19.296, False, 4.975, 0.123674
2023/06/25 16:55:19.800, False, 4.974, 0.125048
2023/06/25 16:55:20.296, False, 5.055, 0.125734
2023/06/25 16:55:20.800, False, 4.974, 0.123903
2023/06/25 16:55:21.296, False, 4.725, 0.123064
2023/06/25 16:55:21.800, False, 4.965, 0.124514
2023/06/25 16:55:22.304, False, 5.306, 0.123522
2023/06/25 16:55:22.800, False, 5.054, 0.124514
2023/06/25 16:55:23.304, False, 4.974, 0.124971
2023/06/25 16:55:23.808, False, 4.975, 0.124437
2023/06/25 16:55:24.304, False, 4.716, 0.126421
2023/06/25 16:55:24.808, False, 4.974, 0.123980
2023/06/25 16:55:25.312, False, 4.643, 0.124056
2023/06/25 16:55:25.808, False, 5.054, 0.123903
2023/06/25 16:55:26.312, False, 4.974, 0.124285
2023/06/25 16:55:26.816, False, 4.974, 0.123522
2023/06/25 16:55:27.312, False, 5.059, 0.123140
2023/06/25 16:55:27.816, False, 4.980, 0.122911
2023/06/25 16:55:28.312, False, 4.707, 0.123522
2023/06/25 16:55:28.816, False, 4.974, 0.125429
2023/06/25 16:55:29.320, False, 5.307, 0.125200
2023/06/25 16:55:29.816, False, 4.716, 0.124056
2023/06/25 16:55:30.320, False, 5.314, 0.127489
2023/06/25 16:55:30.824, False, 4.967, 0.123293
2023/06/25 16:55:31.320, False, 5.059, 0.124743
2023/06/25 16:55:31.824, False, 4.969, 0.123522
2023/06/25 16:55:32.328, False, 4.976, 0.123064
2023/06/25 16:55:32.824, False, 5.389, 0.124743
2023/06/25 16:55:33.328, False, 4.975, 0.124285
2023/06/25 16:55:33.832, False, 4.981, 0.123903
2023/06/25 16:55:34.336, False, 4.967, 0.123903
2023/06/25 16:55:34.832, False, 4.716, 0.123369
2023/06/25 16:55:35.336, False, 4.974, 0.127260
2023/06/25 16:55:35.839, False, 4.643, 0.124208
2023/06/25 16:55:36.336, False, 5.054, 0.123827
2023/06/25 16:55:36.840, False, 4.643, 0.125734
2023/06/25 16:55:37.344, False, 4.642, 0.125505
2023/06/25 16:55:37.840, False, 5.054, 0.125353
2023/06/25 16:55:38.344, False, 4.642, 0.126421
2023/06/25 16:55:38.848, False, 4.975, 0.125887
2023/06/25 16:55:39.344, False, 4.722, 0.125200
2023/06/25 16:55:39.848, False, 4.969, 0.124132
2023/06/25 16:55:40.351, False, 4.976, 0.126040
2023/06/25 16:55:40.847, False, 5.055, 0.125048
2023/06/25 16:55:41.352, False, 4.641, 0.124361
2023/06/25 16:55:41.856, False, 4.976, 0.125124
2023/06/25 16:55:42.352, False, 4.718, 0.123140
2023/06/25 16:55:42.855, False, 4.971, 0.125353
2023/06/25 16:55:43.360, False, 4.978, 0.124743
2023/06/25 16:55:43.855, False, 5.053, 0.125277
2023/06/25 16:55:44.360, False, 4.971, 0.125734
2023/06/25 16:55:44.864, False, 4.978, 0.123598
2023/06/25 16:55:45.360, False, 5.054, 0.123064
2023/06/25 16:55:45.863, False, 4.969, 0.124437
2023/06/25 16:55:46.367, False, 4.979, 0.125429
2023/06/25 16:55:46.863, False, 5.055, 0.124208
2023/06/25 16:55:47.367, False, 4.974, 0.125811
2023/06/25 16:55:47.863, False, 4.712, 0.123827
2023/06/25 16:55:48.368, False, 5.308, 0.124285
2023/06/25 16:55:48.872, False, 4.979, 0.122683
2023/06/25 16:55:49.376, False, 4.636, 0.124590
2023/06/25 16:55:49.871, False, 5.059, 0.124971
2023/06/25 16:55:50.376, False, 4.644, 0.124590
2023/06/25 16:55:50.880, False, 4.974, 0.126040
2023/06/25 16:55:51.376, False, 5.046, 0.123980
2023/06/25 16:55:51.880, False, 4.648, 0.125582
2023/06/25 16:55:52.383, False, 4.979, 0.126726
2023/06/25 16:55:52.887, False, 4.964, 0.124743
2023/06/25 16:55:53.384, False, 5.055, 0.124361
2023/06/25 16:55:53.887, False, 4.979, 0.125582
2023/06/25 16:55:54.392, False, 4.969, 0.124208
2023/06/25 16:55:54.888, False, 4.717, 0.123522
2023/06/25 16:55:55.392, False, 4.974, 0.125429
2023/06/25 16:55:55.896, False, 4.974, 0.123522
2023/06/25 16:55:56.392, False, 4.720, 0.124971
2023/06/25 16:55:56.896, False, 4.971, 0.122530
2023/06/25 16:55:57.400, False, 4.642, 0.125048
2023/06/25 16:55:57.896, False, 4.717, 0.126116
2023/06/25 16:55:58.400, False, 5.306, 0.124666
2023/06/25 16:55:58.904, False, 4.974, 0.123445
2023/06/25 16:55:59.400, False, 4.718, 0.123674
2023/06/25 16:55:59.904, False, 4.974, 0.124514
2023/06/25 16:56:00.408, False, 4.642, 0.126268
2023/06/25 16:56:00.903, False, 5.054, 0.123140
2023/06/25 16:56:01.408, False, 4.977, 0.122301
2023/06/25 16:56:01.912, False, 4.639, 0.125887
2023/06/25 16:56:02.408, False, 5.056, 0.123674
2023/06/25 16:56:02.911, False, 4.973, 0.123445
2023/06/25 16:56:03.416, False, 4.974, 0.125582
2023/06/25 16:56:03.912, False, 5.054, 0.125582
2023/06/25 16:56:04.416, False, 4.982, 0.124285
2023/06/25 16:56:04.920, False, 4.966, 0.123980
2023/06/25 16:56:05.416, False, 4.717, 0.123827
2023/06/25 16:56:05.920, False, 4.974, 0.123293
2023/06/25 16:56:06.424, False, 4.974, 0.124666
2023/06/25 16:56:06.920, False, 5.055, 0.125887
2023/06/25 16:56:07.424, False, 4.974, 0.126116
2023/06/25 16:56:07.928, False, 4.642, 0.125048
2023/06/25 16:56:08.424, False, 5.054, 0.124361
2023/06/25 16:56:08.928, False, 4.974, 0.125200
2023/06/25 16:56:09.424, False, 4.717, 0.124743
2023/06/25 16:56:09.928, False, 4.974, 0.124743
2023/06/25 16:56:10.432, False, 5.306, 0.125811
2023/06/25 16:56:10.928, False, 5.054, 0.124514
2023/06/25 16:56:11.432, False, 4.974, 0.125124
