time, Switch, Flow(0), Analog(2)
2023/06/29 12:50:18.444, False, 4.716, 0.129625
2023/06/29 12:50:18.948, False, 4.642, 0.129244
2023/06/29 12:50:19.452, False, 4.642, 0.127413
2023/06/29 12:50:19.948, False, 4.717, 0.129015
2023/06/29 12:50:20.452, False, 4.642, 0.128939
2023/06/29 12:50:20.947, False, 4.718, 0.130846
2023/06/29 12:50:21.452, False, 4.642, 0.129244
2023/06/29 12:50:21.956, False, 4.974, 0.130541
2023/06/29 12:50:22.452, False, 4.380, 0.129397
2023/06/29 12:50:22.956, False, 4.975, 0.130694
2023/06/29 12:50:23.460, False, 4.641, 0.131075
2023/06/29 12:50:23.956, False, 4.717, 0.130388
2023/06/29 12:50:24.460, False, 4.643, 0.128634
2023/06/29 12:50:24.964, False, 4.643, 0.129168
2023/06/29 12:50:25.460, False, 4.716, 0.131762
2023/06/29 12:50:25.964, False, 4.649, 0.128862
2023/06/29 12:50:26.468, False, 4.637, 0.130159
2023/06/29 12:50:26.964, False, 4.721, 0.129854
2023/06/29 12:50:27.468, False, 4.638, 0.129015
2023/06/29 12:50:27.972, False, 4.642, 0.128557
2023/06/29 12:50:28.468, False, 5.055, 0.129015
2023/06/29 12:50:28.972, False, 4.641, 0.129320
2023/06/29 12:50:29.476, False, 4.644, 0.128939
2023/06/29 12:50:29.972, False, 4.717, 0.133822
2023/06/29 12:50:30.476, False, 4.973, 0.130465
2023/06/29 12:50:30.980, False, 4.646, 0.131456
2023/06/29 12:50:31.476, False, 4.714, 0.130465
2023/06/29 12:50:31.980, False, 4.642, 0.132525
2023/06/29 12:50:32.484, False, 4.643, 0.127565
2023/06/29 12:50:32.988, False, 4.641, 0.130465
2023/06/29 12:50:33.484, False, 4.725, 0.131151
2023/06/29 12:50:33.988, False, 4.967, 0.131228
2023/06/29 12:50:34.492, False, 4.641, 0.131304
2023/06/29 12:50:34.988, False, 5.054, 0.131228
2023/06/29 12:50:35.492, False, 4.642, 0.129854
2023/06/29 12:50:35.996, False, 4.643, 0.130846
2023/06/29 12:50:36.492, False, 4.718, 0.129702
2023/06/29 12:50:36.996, False, 4.973, 0.130541
2023/06/29 12:50:37.500, False, 4.974, 0.129625
2023/06/29 12:50:37.996, False, 4.385, 0.131304
2023/06/29 12:50:38.500, False, 4.969, 0.131075
2023/06/29 12:50:39.004, False, 4.642, 0.126421
2023/06/29 12:50:39.500, False, 4.717, 0.129244
2023/06/29 12:50:40.004, False, 4.645, 0.130465
2023/06/29 12:50:40.508, False, 4.641, 0.130770
2023/06/29 12:50:41.004, False, 4.379, 0.131533
2023/06/29 12:50:41.508, False, 4.642, 0.129473
2023/06/29 12:50:42.012, False, 4.646, 0.126802
2023/06/29 12:50:42.508, False, 4.714, 0.131533
2023/06/29 12:50:43.012, False, 4.641, 0.129625
2023/06/29 12:50:43.516, False, 4.975, 0.129549
2023/06/29 12:50:44.012, False, 4.380, 0.127642
2023/06/29 12:50:44.516, False, 4.974, 0.130159
2023/06/29 12:50:45.020, False, 4.643, 0.129702
2023/06/29 12:50:45.516, False, 4.716, 0.130770
2023/06/29 12:50:46.020, False, 4.643, 0.130922
2023/06/29 12:50:46.524, False, 4.643, 0.130007
2023/06/29 12:50:47.020, False, 4.379, 0.129778
2023/06/29 12:50:47.524, False, 4.974, 0.128862
2023/06/29 12:50:48.028, False, 4.643, 0.131762
2023/06/29 12:50:48.524, False, 4.716, 0.127947
2023/06/29 12:50:49.028, False, 4.643, 0.130236
2023/06/29 12:50:49.532, False, 4.643, 0.130007
2023/06/29 12:50:50.028, False, 4.718, 0.129168
2023/06/29 12:50:50.532, False, 4.643, 0.130312
2023/06/29 12:50:51.036, False, 4.641, 0.130465
2023/06/29 12:50:51.532, False, 4.717, 0.129473
2023/06/29 12:50:52.036, False, 4.643, 0.128634
2023/06/29 12:50:52.540, False, 4.641, 0.129091
2023/06/29 12:50:53.036, False, 4.718, 0.129549
2023/06/29 12:50:53.540, False, 4.641, 0.128176
2023/06/29 12:50:54.036, False, 4.718, 0.128862
2023/06/29 12:50:54.539, False, 4.642, 0.131151
2023/06/29 12:50:55.044, False, 4.978, 0.130007
2023/06/29 12:50:55.540, False, 4.378, 0.131228
2023/06/29 12:50:56.044, False, 4.643, 0.131838
2023/06/29 12:50:56.548, False, 4.973, 0.129702
2023/06/29 12:50:57.052, False, 4.642, 0.128634
2023/06/29 12:50:57.548, False, 4.718, 0.129931
2023/06/29 12:50:58.052, False, 4.983, 0.130388
2023/06/29 12:50:58.548, False, 4.372, 0.131914
2023/06/29 12:50:59.052, False, 4.974, 0.131914
2023/06/29 12:50:59.556, False, 4.643, 0.130236
2023/06/29 12:51:00.059, False, 4.642, 0.129015
2023/06/29 12:51:00.556, False, 4.723, 0.128252
2023/06/29 12:51:01.060, False, 4.968, 0.130694
2023/06/29 12:51:01.564, False, 4.311, 0.129854
2023/06/29 12:51:02.060, False, 4.718, 0.129702
2023/06/29 12:51:02.564, False, 4.316, 0.131609
2023/06/29 12:51:03.068, False, 4.637, 0.130388
2023/06/29 12:51:03.563, False, 4.380, 0.130922
2023/06/29 12:51:04.068, False, 4.648, 0.127642
2023/06/29 12:51:04.572, False, 4.642, 0.130388
2023/06/29 12:51:05.068, False, 5.048, 0.127794
2023/06/29 12:51:05.572, False, 4.644, 0.128252
2023/06/29 12:51:06.076, False, 4.651, 0.129397
2023/06/29 12:51:06.572, False, 4.371, 0.128252
2023/06/29 12:51:07.076, False, 4.650, 0.130312
2023/06/29 12:51:07.572, False, 4.711, 0.131380
2023/06/29 12:51:08.076, False, 4.644, 0.129015
2023/06/29 12:51:08.580, False, 4.970, 0.130770
2023/06/29 12:51:09.084, False, 4.643, 0.129931
2023/06/29 12:51:09.580, False, 4.388, 0.129702
2023/06/29 12:51:10.084, False, 4.642, 0.130922
2023/06/29 12:51:10.588, False, 4.634, 0.128939
2023/06/29 12:51:11.084, False, 4.718, 0.130922
2023/06/29 12:51:11.588, False, 4.650, 0.130159
2023/06/29 12:51:12.092, False, 4.635, 0.127184
2023/06/29 12:51:12.588, False, 4.717, 0.129854
2023/06/29 12:51:13.092, False, 4.311, 0.129854
2023/06/29 12:51:13.596, False, 4.974, 0.129549
2023/06/29 12:51:14.092, False, 4.718, 0.128939
2023/06/29 12:51:14.596, False, 4.641, 0.128176
2023/06/29 12:51:15.100, False, 4.645, 0.127794
2023/06/29 12:51:15.596, False, 4.722, 0.131075
2023/06/29 12:51:16.100, False, 4.635, 0.129702
2023/06/29 12:51:16.604, False, 4.974, 0.129244
2023/06/29 12:51:17.100, False, 4.718, 0.129473
2023/06/29 12:51:17.604, False, 4.642, 0.130007
2023/06/29 12:51:18.108, False, 4.646, 0.130312
2023/06/29 12:51:18.604, False, 4.714, 0.127947
2023/06/29 12:51:19.108, False, 4.643, 0.128710
2023/06/29 12:51:19.604, False, 5.054, 0.128786
2023/06/29 12:51:20.108, False, 4.642, 0.130465
2023/06/29 12:51:20.612, False, 4.974, 0.129473
2023/06/29 12:51:21.108, False, 4.380, 0.129015
2023/06/29 12:51:21.612, False, 4.975, 0.131151
2023/06/29 12:51:22.116, False, 4.642, 0.128939
2023/06/29 12:51:22.612, False, 4.718, 0.130388
2023/06/29 12:51:23.116, False, 4.642, 0.128252
2023/06/29 12:51:23.612, False, 4.717, 0.131075
2023/06/29 12:51:24.116, False, 4.974, 0.129702
2023/06/29 12:51:24.619, False, 4.642, 0.129168
2023/06/29 12:51:25.116, False, 4.717, 0.131228
2023/06/29 12:51:25.620, False, 4.642, 0.129473
2023/06/29 12:51:26.124, False, 4.974, 0.130465
2023/06/29 12:51:26.620, False, 5.054, 0.128862
2023/06/29 12:51:27.124, False, 4.643, 0.128634
2023/06/29 12:51:27.628, False, 4.645, 0.130083
2023/06/29 12:51:28.124, False, 5.051, 0.128786
2023/06/29 12:51:28.628, False, 4.642, 0.131151
2023/06/29 12:51:29.124, False, 4.718, 0.129015
2023/06/29 12:51:29.628, False, 4.311, 0.130846
2023/06/29 12:51:30.132, False, 4.643, 0.129549
2023/06/29 12:51:30.628, False, 4.717, 0.129854
2023/06/29 12:51:31.132, False, 4.642, 0.128557
2023/06/29 12:51:31.636, False, 4.646, 0.129091
2023/06/29 12:51:32.132, False, 4.714, 0.130617
2023/06/29 12:51:32.636, False, 4.642, 0.127565
2023/06/29 12:51:33.140, False, 4.642, 0.130159
2023/06/29 12:51:33.644, False, 4.975, 0.129778
2023/06/29 12:51:34.140, False, 4.380, 0.128862
2023/06/29 12:51:34.644, False, 4.979, 0.130922
2023/06/29 12:51:35.148, False, 4.639, 0.129854
2023/06/29 12:51:35.644, False, 4.380, 0.129549
2023/06/29 12:51:36.148, False, 4.644, 0.131456
2023/06/29 12:51:36.652, False, 4.641, 0.130236
2023/06/29 12:51:37.148, False, 4.716, 0.131228
2023/06/29 12:51:37.652, False, 4.643, 0.131228
2023/06/29 12:51:38.156, False, 4.642, 0.129702
2023/06/29 12:51:38.652, False, 4.717, 0.131838
2023/06/29 12:51:39.156, False, 4.650, 0.130083
2023/06/29 12:51:39.660, False, 4.635, 0.130465
2023/06/29 12:51:40.156, False, 4.719, 0.130846
2023/06/29 12:51:40.660, False, 4.309, 0.126726
2023/06/29 12:51:41.164, False, 4.975, 0.128252
2023/06/29 12:51:41.660, False, 4.380, 0.128939
2023/06/29 12:51:42.164, False, 4.642, 0.129473
2023/06/29 12:51:42.668, False, 4.643, 0.128862
2023/06/29 12:51:43.164, False, 4.380, 0.129931
2023/06/29 12:51:43.668, False, 4.649, 0.131991
2023/06/29 12:51:44.172, False, 4.636, 0.127947
2023/06/29 12:51:44.668, False, 4.725, 0.127794
2023/06/29 12:51:45.172, False, 4.970, 0.129625
2023/06/29 12:51:45.676, False, 4.640, 0.130922
2023/06/29 12:51:46.172, False, 4.717, 0.130617
2023/06/29 12:51:46.676, False, 4.641, 0.128939
2023/06/29 12:51:47.180, False, 4.977, 0.129473
2023/06/29 12:51:47.676, False, 4.715, 0.130694
2023/06/29 12:51:48.180, False, 4.644, 0.131456
2023/06/29 12:51:48.684, False, 4.645, 0.130999
2023/06/29 12:51:49.180, False, 4.377, 0.129244
2023/06/29 12:51:49.684, False, 4.644, 0.128710
2023/06/29 12:51:50.180, False, 4.379, 0.129244
2023/06/29 12:51:50.684, False, 4.641, 0.129244
2023/06/29 12:51:51.188, False, 4.643, 0.130465
2023/06/29 12:51:51.684, False, 4.380, 0.128710
2023/06/29 12:51:52.188, False, 4.642, 0.129397
2023/06/29 12:51:52.692, False, 4.648, 0.128786
2023/06/29 12:51:53.188, False, 4.719, 0.129397
2023/06/29 12:51:53.692, False, 4.637, 0.128481
2023/06/29 12:51:54.196, False, 4.642, 0.130846
2023/06/29 12:51:54.700, False, 4.643, 0.132677
2023/06/29 12:51:55.196, False, 4.726, 0.129778
2023/06/29 12:51:55.700, False, 4.634, 0.129244
2023/06/29 12:51:56.204, False, 4.643, 0.129091
2023/06/29 12:51:56.700, False, 4.717, 0.127184
2023/06/29 12:51:57.203, False, 4.982, 0.128710
2023/06/29 12:51:57.708, False, 4.635, 0.129854
2023/06/29 12:51:58.204, False, 4.717, 0.129015
2023/06/29 12:51:58.708, False, 4.643, 0.129549
2023/06/29 12:51:59.212, False, 4.642, 0.128252
2023/06/29 12:51:59.708, False, 4.717, 0.131075
2023/06/29 12:52:00.212, False, 4.973, 0.129854
2023/06/29 12:52:00.716, False, 4.643, 0.128786
2023/06/29 12:52:01.212, False, 4.381, 0.131304
2023/06/29 12:52:01.715, False, 4.973, 0.129702
2023/06/29 12:52:02.212, False, 4.721, 0.128557
2023/06/29 12:52:02.716, False, 4.641, 0.128862
2023/06/29 12:52:03.220, False, 4.640, 0.130922
2023/06/29 12:52:03.716, False, 4.717, 0.130236
2023/06/29 12:52:04.220, False, 4.645, 0.129320
2023/06/29 12:52:04.724, False, 4.640, 0.132448
2023/06/29 12:52:05.220, False, 4.717, 0.128634
2023/06/29 12:52:05.724, False, 4.646, 0.128939
2023/06/29 12:52:06.228, False, 4.639, 0.128557
2023/06/29 12:52:06.724, False, 4.717, 0.129625
2023/06/29 12:52:07.228, False, 4.646, 0.132219
2023/06/29 12:52:07.732, False, 4.638, 0.132219
2023/06/29 12:52:08.228, False, 4.718, 0.129625
2023/06/29 12:52:08.732, False, 4.974, 0.128862
2023/06/29 12:52:09.236, False, 4.643, 0.128328
2023/06/29 12:52:09.732, False, 4.717, 0.129854
2023/06/29 12:52:10.236, False, 4.648, 0.129625
2023/06/29 12:52:10.740, False, 4.637, 0.131914
2023/06/29 12:52:11.236, False, 4.717, 0.132143
2023/06/29 12:52:11.740, False, 4.648, 0.129473
2023/06/29 12:52:12.244, False, 4.636, 0.130388
2023/06/29 12:52:12.740, False, 4.716, 0.129015
2023/06/29 12:52:13.244, False, 4.643, 0.132143
2023/06/29 12:52:13.748, False, 4.642, 0.129091
2023/06/29 12:52:14.244, False, 4.718, 0.130541
2023/06/29 12:52:14.748, False, 4.642, 0.129702
2023/06/29 12:52:15.251, False, 4.974, 0.129473
2023/06/29 12:52:15.748, False, 4.718, 0.129397
2023/06/29 12:52:16.252, False, 4.642, 0.129549
2023/06/29 12:52:16.756, False, 4.642, 0.129778
2023/06/29 12:52:17.252, False, 4.718, 0.129625
2023/06/29 12:52:17.756, False, 4.642, 0.130617
2023/06/29 12:52:18.260, False, 4.643, 0.130770
2023/06/29 12:52:18.756, False, 4.719, 0.128481
2023/06/29 12:52:19.259, False, 4.641, 0.129244
2023/06/29 12:52:19.764, False, 4.974, 0.128481
2023/06/29 12:52:20.260, False, 4.718, 0.129854
2023/06/29 12:52:20.764, False, 4.643, 0.128405
2023/06/29 12:52:21.268, False, 4.973, 0.130465
2023/06/29 12:52:21.764, False, 4.380, 0.129168
2023/06/29 12:52:22.268, False, 4.643, 0.128328
2023/06/29 12:52:22.772, False, 4.642, 0.130083
2023/06/29 12:52:23.268, False, 4.725, 0.131609
2023/06/29 12:52:23.772, False, 4.635, 0.129625
2023/06/29 12:52:24.276, False, 4.641, 0.130617
2023/06/29 12:52:24.772, False, 4.718, 0.130236
2023/06/29 12:52:25.276, False, 4.642, 0.129931
2023/06/29 12:52:25.772, False, 5.055, 0.128328
2023/06/29 12:52:26.276, False, 4.310, 0.130846
2023/06/29 12:52:26.780, False, 4.642, 0.132525
2023/06/29 12:52:27.276, False, 4.380, 0.129168
2023/06/29 12:52:27.780, False, 4.644, 0.129778
2023/06/29 12:52:28.283, False, 4.643, 0.129778
2023/06/29 12:52:28.780, False, 4.716, 0.130999
2023/06/29 12:52:29.283, False, 4.642, 0.131151
2023/06/29 12:52:29.788, False, 4.642, 0.130846
2023/06/29 12:52:30.284, False, 5.055, 0.130922
2023/06/29 12:52:30.787, False, 4.642, 0.129625
2023/06/29 12:52:31.292, False, 4.643, 0.128176
2023/06/29 12:52:31.787, False, 4.718, 0.130312
2023/06/29 12:52:32.292, False, 4.642, 0.129778
2023/06/29 12:52:32.795, False, 4.642, 0.130770
2023/06/29 12:52:33.292, False, 4.718, 0.129549
2023/06/29 12:52:33.796, False, 4.642, 0.130846
2023/06/29 12:52:34.300, False, 4.642, 0.130922
2023/06/29 12:52:34.796, False, 4.718, 0.129778
2023/06/29 12:52:35.300, False, 4.642, 0.129702
2023/06/29 12:52:35.804, False, 4.644, 0.126726
2023/06/29 12:52:36.308, False, 4.642, 0.130236
2023/06/29 12:52:36.804, False, 5.054, 0.128481
2023/06/29 12:52:37.308, False, 4.644, 0.130159
2023/06/29 12:52:37.812, False, 4.640, 0.129778
2023/06/29 12:52:38.308, False, 4.718, 0.128023
2023/06/29 12:52:38.812, False, 4.977, 0.131685
2023/06/29 12:52:39.316, False, 4.641, 0.129168
2023/06/29 12:52:39.820, False, 4.644, 0.130541
2023/06/29 12:52:40.316, False, 4.723, 0.130236
2023/06/29 12:52:40.820, False, 4.967, 0.129778
2023/06/29 12:52:41.324, False, 4.640, 0.130617
2023/06/29 12:52:41.820, False, 5.054, 0.128634
2023/06/29 12:52:42.324, False, 4.647, 0.130007
2023/06/29 12:52:42.828, False, 4.976, 0.129854
2023/06/29 12:52:43.324, False, 4.710, 0.129397
2023/06/29 12:52:43.828, False, 4.974, 0.129702
2023/06/29 12:52:44.332, False, 4.642, 0.130236
2023/06/29 12:52:44.827, False, 4.723, 0.130465
2023/06/29 12:52:45.332, False, 4.973, 0.129549
2023/06/29 12:52:45.836, False, 4.639, 0.130388
2023/06/29 12:52:46.340, False, 4.646, 0.129473
2023/06/29 12:52:46.836, False, 4.375, 0.129473
2023/06/29 12:52:47.340, False, 4.644, 0.129244
2023/06/29 12:52:47.844, False, 4.972, 0.129244
2023/06/29 12:52:48.340, False, 4.381, 0.129778
2023/06/29 12:52:48.843, False, 4.642, 0.131228
2023/06/29 12:52:49.340, False, 4.727, 0.128252
2023/06/29 12:52:49.844, False, 4.633, 0.129168
2023/06/29 12:52:50.348, False, 4.974, 0.128634
2023/06/29 12:52:50.852, False, 4.642, 0.129091
2023/06/29 12:52:51.348, False, 4.717, 0.130465
2023/06/29 12:52:51.852, False, 4.974, 0.129320
2023/06/29 12:52:52.356, False, 4.651, 0.128328
2023/06/29 12:52:52.852, False, 4.709, 0.129931
2023/06/29 12:52:53.356, False, 4.973, 0.132525
2023/06/29 12:52:53.860, False, 4.643, 0.128862
2023/06/29 12:52:54.356, False, 4.721, 0.129931
2023/06/29 12:52:54.860, False, 4.638, 0.129397
2023/06/29 12:52:55.356, False, 4.718, 0.129778
2023/06/29 12:52:55.860, False, 4.641, 0.130922
2023/06/29 12:52:56.364, False, 4.644, 0.129244
2023/06/29 12:52:56.860, False, 4.385, 0.129168
2023/06/29 12:52:57.364, False, 4.637, 0.131914
2023/06/29 12:52:57.868, False, 4.642, 0.129854
2023/06/29 12:52:58.364, False, 4.718, 0.127184
2023/06/29 12:52:58.868, False, 4.642, 0.130846
2023/06/29 12:52:59.372, False, 4.642, 0.132982
2023/06/29 12:52:59.868, False, 4.727, 0.130388
2023/06/29 12:53:00.372, False, 4.964, 0.128786
2023/06/29 12:53:00.876, False, 4.643, 0.128252
2023/06/29 12:53:01.372, False, 4.717, 0.128939
2023/06/29 12:53:01.876, False, 4.313, 0.130617
2023/06/29 12:53:02.380, False, 4.641, 0.130388
2023/06/29 12:53:02.876, False, 4.380, 0.129015
2023/06/29 12:53:03.380, False, 4.310, 0.128099
2023/06/29 12:53:03.884, False, 4.643, 0.128328
2023/06/29 12:53:04.380, False, 4.380, 0.131914
2023/06/29 12:53:04.884, False, 4.643, 0.130999
2023/06/29 12:53:05.388, False, 4.973, 0.128634
2023/06/29 12:53:05.884, False, 4.388, 0.129702
2023/06/29 12:53:06.388, False, 4.634, 0.128405
2023/06/29 12:53:06.892, False, 4.975, 0.130846
2023/06/29 12:53:07.388, False, 4.380, 0.129320
2023/06/29 12:53:07.892, False, 4.642, 0.130312
2023/06/29 12:53:08.396, False, 4.642, 0.129320
2023/06/29 12:53:08.892, False, 4.383, 0.130617
2023/06/29 12:53:09.395, False, 4.308, 0.129473
2023/06/29 12:53:09.900, False, 4.643, 0.129091
2023/06/29 12:53:10.396, False, 4.380, 0.130922
2023/06/29 12:53:10.900, False, 4.642, 0.129473
2023/06/29 12:53:11.404, False, 4.643, 0.130999
2023/06/29 12:53:11.900, False, 4.380, 0.129778
2023/06/29 12:53:12.404, False, 4.974, 0.130388
2023/06/29 12:53:12.908, False, 4.647, 0.128710
2023/06/29 12:53:13.404, False, 4.712, 0.127794
2023/06/29 12:53:13.908, False, 4.642, 0.130846
2023/06/29 12:53:14.404, False, 4.718, 0.131075
2023/06/29 12:53:14.908, False, 4.642, 0.132067
2023/06/29 12:53:15.412, False, 4.643, 0.128634
2023/06/29 12:53:15.907, False, 4.717, 0.130999
2023/06/29 12:53:16.412, False, 4.973, 0.128557
2023/06/29 12:53:16.916, False, 4.643, 0.130846
2023/06/29 12:53:17.420, False, 4.643, 0.129320
2023/06/29 12:53:17.916, False, 4.725, 0.130770
2023/06/29 12:53:18.420, False, 4.638, 0.130617
2023/06/29 12:53:18.924, False, 4.639, 0.127337
2023/06/29 12:53:19.420, False, 4.380, 0.130770
2023/06/29 12:53:19.924, False, 4.642, 0.129091
2023/06/29 12:53:20.420, False, 4.718, 0.127718
2023/06/29 12:53:20.924, False, 4.649, 0.129778
2023/06/29 12:53:21.428, False, 4.635, 0.127718
2023/06/29 12:53:21.924, False, 4.381, 0.128786
2023/06/29 12:53:22.428, False, 4.973, 0.130312
2023/06/29 12:53:22.931, False, 4.642, 0.128939
2023/06/29 12:53:23.436, False, 4.642, 0.127184
2023/06/29 12:53:23.931, False, 4.718, 0.128328
2023/06/29 12:53:24.436, False, 4.643, 0.128176
2023/06/29 12:53:24.940, False, 4.642, 0.128557
2023/06/29 12:53:25.436, False, 5.054, 0.129397
2023/06/29 12:53:25.940, False, 4.311, 0.129854
2023/06/29 12:53:26.444, False, 4.643, 0.131991
2023/06/29 12:53:26.940, False, 4.718, 0.129397
2023/06/29 12:53:27.444, False, 4.641, 0.129015
2023/06/29 12:53:27.948, False, 4.642, 0.130007
2023/06/29 12:53:28.444, False, 4.717, 0.129473
2023/06/29 12:53:28.948, False, 4.648, 0.129168
2023/06/29 12:53:29.452, False, 4.637, 0.131533
2023/06/29 12:53:29.948, False, 4.717, 0.128481
2023/06/29 12:53:30.452, False, 4.642, 0.130007
2023/06/29 12:53:30.956, False, 4.314, 0.129931
2023/06/29 12:53:31.452, False, 4.714, 0.129854
2023/06/29 12:53:31.956, False, 4.643, 0.129015
2023/06/29 12:53:32.460, False, 4.641, 0.129397
2023/06/29 12:53:32.964, False, 4.643, 0.130846
2023/06/29 12:53:33.460, False, 4.717, 0.128634
2023/06/29 12:53:33.964, False, 4.643, 0.129854
2023/06/29 12:53:34.468, False, 4.642, 0.129549
2023/06/29 12:53:34.964, False, 4.717, 0.129244
2023/06/29 12:53:35.467, False, 4.647, 0.128099
2023/06/29 12:53:35.972, False, 4.636, 0.130312
2023/06/29 12:53:36.468, False, 4.718, 0.130159
2023/06/29 12:53:36.972, False, 4.642, 0.129854
2023/06/29 12:53:37.476, False, 4.975, 0.128786
2023/06/29 12:53:37.972, False, 4.717, 0.128786
2023/06/29 12:53:38.476, False, 4.642, 0.130617
2023/06/29 12:53:38.972, False, 4.717, 0.131456
2023/06/29 12:53:39.476, False, 4.642, 0.128939
2023/06/29 12:53:39.980, False, 4.646, 0.130159
2023/06/29 12:53:40.476, False, 4.714, 0.131533
2023/06/29 12:53:40.980, False, 4.311, 0.128023
2023/06/29 12:53:41.484, False, 4.643, 0.128710
2023/06/29 12:53:41.980, False, 4.717, 0.130541
2023/06/29 12:53:42.484, False, 4.642, 0.129397
2023/06/29 12:53:42.988, False, 4.642, 0.129168
2023/06/29 12:53:43.484, False, 4.381, 0.130541
2023/06/29 12:53:43.988, False, 4.974, 0.129702
2023/06/29 12:53:44.492, False, 4.645, 0.130159
2023/06/29 12:53:44.988, False, 4.726, 0.129778
2023/06/29 12:53:45.492, False, 4.633, 0.130999
2023/06/29 12:53:45.996, False, 4.641, 0.131914
2023/06/29 12:53:46.492, False, 4.717, 0.129320
2023/06/29 12:53:46.996, False, 4.642, 0.131304
2023/06/29 12:53:47.500, False, 4.311, 0.130236
2023/06/29 12:53:47.996, False, 4.717, 0.129091
2023/06/29 12:53:48.500, False, 4.312, 0.128405
2023/06/29 12:53:49.004, False, 4.646, 0.130236
2023/06/29 12:53:49.500, False, 4.375, 0.132067
2023/06/29 12:53:50.004, False, 4.311, 0.130465
2023/06/29 12:53:50.500, False, 4.717, 0.129091
2023/06/29 12:53:51.004, False, 4.643, 0.130159
2023/06/29 12:53:51.508, False, 4.310, 0.130236
2023/06/29 12:53:52.004, False, 4.718, 0.127260
2023/06/29 12:53:52.508, False, 4.980, 0.128557
2023/06/29 12:53:53.012, False, 4.637, 0.129091
2023/06/29 12:53:53.507, False, 4.717, 0.129854
2023/06/29 12:53:54.011, False, 4.651, 0.131685
2023/06/29 12:53:54.516, False, 4.633, 0.129397
2023/06/29 12:53:55.012, False, 4.381, 0.129778
2023/06/29 12:53:55.516, False, 4.974, 0.129320
2023/06/29 12:53:56.020, False, 4.643, 0.128557
2023/06/29 12:53:56.516, False, 4.716, 0.130465
2023/06/29 12:53:57.020, False, 4.643, 0.130694
2023/06/29 12:53:57.524, False, 4.643, 0.130617
2023/06/29 12:53:58.019, False, 4.380, 0.128176
2023/06/29 12:53:58.524, False, 4.975, 0.132067
2023/06/29 12:53:59.028, False, 4.642, 0.130312
2023/06/29 12:53:59.524, False, 4.717, 0.131304
2023/06/29 12:54:00.028, False, 4.320, 0.129168
2023/06/29 12:54:00.532, False, 4.968, 0.130770
2023/06/29 12:54:01.028, False, 4.714, 0.126192
2023/06/29 12:54:01.532, False, 4.642, 0.129015
2023/06/29 12:54:02.036, False, 4.641, 0.131533
2023/06/29 12:54:02.532, False, 4.380, 0.130541
2023/06/29 12:54:03.036, False, 4.974, 0.130312
2023/06/29 12:54:03.540, False, 4.643, 0.130999
2023/06/29 12:54:04.036, False, 4.380, 0.128023
2023/06/29 12:54:04.540, False, 4.974, 0.128328
2023/06/29 12:54:05.044, False, 4.643, 0.128786
2023/06/29 12:54:05.540, False, 4.717, 0.130465
2023/06/29 12:54:06.044, False, 4.643, 0.130694
2023/06/29 12:54:06.548, False, 4.642, 0.130388
2023/06/29 12:54:07.044, False, 4.722, 0.129854
2023/06/29 12:54:07.548, False, 4.969, 0.127565
2023/06/29 12:54:08.052, False, 4.646, 0.130312
2023/06/29 12:54:08.548, False, 4.714, 0.129854
2023/06/29 12:54:09.052, False, 4.642, 0.128939
2023/06/29 12:54:09.547, False, 5.061, 0.129015
2023/06/29 12:54:10.052, False, 4.305, 0.128481
2023/06/29 12:54:10.556, False, 4.644, 0.129549
2023/06/29 12:54:11.052, False, 4.716, 0.128939
2023/06/29 12:54:11.556, False, 4.315, 0.128023
2023/06/29 12:54:12.060, False, 4.646, 0.129702
2023/06/29 12:54:12.556, False, 4.709, 0.129473
2023/06/29 12:54:13.060, False, 4.975, 0.129702
2023/06/29 12:54:13.564, False, 4.649, 0.130465
2023/06/29 12:54:14.059, False, 5.055, 0.129320
2023/06/29 12:54:14.564, False, 4.643, 0.130922
2023/06/29 12:54:15.068, False, 4.640, 0.130236
2023/06/29 12:54:15.564, False, 4.713, 0.130007
2023/06/29 12:54:16.068, False, 4.977, 0.128634
2023/06/29 12:54:16.572, False, 4.638, 0.129778
2023/06/29 12:54:17.068, False, 4.719, 0.129549
2023/06/29 12:54:17.572, False, 4.643, 0.131685
2023/06/29 12:54:18.076, False, 4.641, 0.129931
2023/06/29 12:54:18.572, False, 4.716, 0.129168
2023/06/29 12:54:19.076, False, 4.643, 0.130770
2023/06/29 12:54:19.580, False, 4.642, 0.131380
2023/06/29 12:54:20.076, False, 4.721, 0.129168
2023/06/29 12:54:20.580, False, 4.642, 0.129168
2023/06/29 12:54:21.084, False, 4.640, 0.131991
2023/06/29 12:54:21.580, False, 5.054, 0.131914
2023/06/29 12:54:22.084, False, 4.642, 0.129702
2023/06/29 12:54:22.580, False, 4.722, 0.127413
2023/06/29 12:54:23.084, False, 4.642, 0.130465
2023/06/29 12:54:23.588, False, 4.644, 0.128634
2023/06/29 12:54:24.084, False, 4.717, 0.129473
2023/06/29 12:54:24.588, False, 4.969, 0.130922
2023/06/29 12:54:25.092, False, 4.643, 0.130236
2023/06/29 12:54:25.588, False, 4.386, 0.129244
2023/06/29 12:54:26.092, False, 4.637, 0.128481
2023/06/29 12:54:26.596, False, 4.641, 0.130388
2023/06/29 12:54:27.092, False, 4.719, 0.128176
2023/06/29 12:54:27.596, False, 4.974, 0.130541
2023/06/29 12:54:28.100, False, 4.641, 0.129015
