time, Switch, Flow(0), Analog(2)
2023/06/12 17:44:21.322, False, 4.974, 0.144427
2023/06/12 17:44:21.825, False, 4.973, 0.141985
2023/06/12 17:44:22.321, False, 4.717, 0.141833
2023/06/12 17:44:22.826, False, 4.974, 0.141985
2023/06/12 17:44:23.330, False, 4.642, 0.142214
2023/06/12 17:44:23.826, False, 5.054, 0.142214
2023/06/12 17:44:24.329, False, 4.642, 0.142519
2023/06/12 17:44:24.834, False, 4.974, 0.140383
2023/06/12 17:44:25.330, False, 5.056, 0.141909
2023/06/12 17:44:25.834, False, 4.641, 0.142443
2023/06/12 17:44:26.337, False, 4.976, 0.143587
2023/06/12 17:44:26.834, False, 4.716, 0.142977
2023/06/12 17:44:27.338, False, 4.978, 0.142138
2023/06/12 17:44:27.842, False, 4.970, 0.141146
2023/06/12 17:44:28.345, False, 4.981, 0.141146
2023/06/12 17:44:28.842, False, 4.715, 0.144503
2023/06/12 17:44:29.346, False, 4.969, 0.143664
2023/06/12 17:44:29.842, False, 4.718, 0.140154
2023/06/12 17:44:30.346, False, 4.650, 0.142061
2023/06/12 17:44:30.850, False, 4.966, 0.143130
2023/06/12 17:44:31.346, False, 4.717, 0.143435
2023/06/12 17:44:31.850, False, 4.646, 0.141909
2023/06/12 17:44:32.354, False, 4.976, 0.142367
2023/06/12 17:44:32.850, False, 4.712, 0.143740
2023/06/12 17:44:33.354, False, 4.982, 0.142977
2023/06/12 17:44:33.857, False, 4.641, 0.141909
2023/06/12 17:44:34.354, False, 4.716, 0.141299
2023/06/12 17:44:34.858, False, 4.975, 0.140230
2023/06/12 17:44:35.362, False, 4.966, 0.144656
2023/06/12 17:44:35.858, False, 4.717, 0.144961
2023/06/12 17:44:36.362, False, 4.649, 0.143130
2023/06/12 17:44:36.866, False, 4.636, 0.143664
2023/06/12 17:44:37.361, False, 5.057, 0.143587
2023/06/12 17:44:37.866, False, 4.649, 0.142290
2023/06/12 17:44:38.370, False, 4.971, 0.144198
2023/06/12 17:44:38.874, False, 4.637, 0.141299
2023/06/12 17:44:39.370, False, 4.717, 0.142214
2023/06/12 17:44:39.874, False, 4.974, 0.142977
2023/06/12 17:44:40.378, False, 4.642, 0.141146
2023/06/12 17:44:40.874, False, 4.717, 0.143816
2023/06/12 17:44:41.378, False, 4.975, 0.142367
2023/06/12 17:44:41.882, False, 4.975, 0.141146
2023/06/12 17:44:42.378, False, 4.717, 0.139849
2023/06/12 17:44:42.882, False, 4.972, 0.141146
2023/06/12 17:44:43.378, False, 4.722, 0.140841
2023/06/12 17:44:43.882, False, 4.979, 0.142138
2023/06/12 17:44:44.386, False, 4.636, 0.142901
2023/06/12 17:44:44.882, False, 4.714, 0.140917
2023/06/12 17:44:45.386, False, 4.974, 0.145342
2023/06/12 17:44:45.890, False, 4.975, 0.143587
2023/06/12 17:44:46.386, False, 4.717, 0.141909
2023/06/12 17:44:46.890, False, 4.974, 0.141909
2023/06/12 17:44:47.394, False, 4.642, 0.140993
2023/06/12 17:44:47.890, False, 4.717, 0.141985
2023/06/12 17:44:48.394, False, 4.974, 0.141222
2023/06/12 17:44:48.898, False, 4.643, 0.143130
2023/06/12 17:44:49.394, False, 5.053, 0.142138
2023/06/12 17:44:49.897, False, 4.643, 0.142901
2023/06/12 17:44:50.402, False, 4.973, 0.141680
2023/06/12 17:44:50.906, False, 4.976, 0.142596
2023/06/12 17:44:51.402, False, 4.716, 0.140917
2023/06/12 17:44:51.906, False, 4.648, 0.142596
2023/06/12 17:44:52.402, False, 5.048, 0.140841
2023/06/12 17:44:52.906, False, 4.643, 0.141909
2023/06/12 17:44:53.410, False, 4.642, 0.141604
2023/06/12 17:44:53.906, False, 5.055, 0.140917
2023/06/12 17:44:54.410, False, 4.642, 0.141451
2023/06/12 17:44:54.914, False, 4.975, 0.142672
2023/06/12 17:44:55.418, False, 4.973, 0.138857
2023/06/12 17:44:55.914, False, 4.717, 0.141833
2023/06/12 17:44:56.418, False, 4.975, 0.143740
2023/06/12 17:44:56.922, False, 4.973, 0.141604
2023/06/12 17:44:57.418, False, 4.720, 0.142138
2023/06/12 17:44:57.921, False, 4.977, 0.140230
2023/06/12 17:44:58.425, False, 4.970, 0.143816
2023/06/12 17:44:58.922, False, 4.716, 0.143282
2023/06/12 17:44:59.426, False, 4.646, 0.143282
2023/06/12 17:44:59.930, False, 4.639, 0.142214
2023/06/12 17:45:00.433, False, 4.645, 0.143130
2023/06/12 17:45:00.930, False, 5.054, 0.140459
2023/06/12 17:45:01.434, False, 4.640, 0.144045
2023/06/12 17:45:01.938, False, 4.974, 0.141985
2023/06/12 17:45:02.434, False, 4.717, 0.141909
2023/06/12 17:45:02.938, False, 4.645, 0.143435
2023/06/12 17:45:03.442, False, 4.971, 0.141604
2023/06/12 17:45:03.938, False, 4.721, 0.143893
2023/06/12 17:45:04.441, False, 4.970, 0.140764
2023/06/12 17:45:04.946, False, 4.642, 0.141909
2023/06/12 17:45:05.442, False, 4.717, 0.141604
2023/06/12 17:45:05.946, False, 4.643, 0.142367
2023/06/12 17:45:06.450, False, 4.974, 0.141680
2023/06/12 17:45:06.953, False, 4.647, 0.141222
2023/06/12 17:45:07.449, False, 4.713, 0.142214
2023/06/12 17:45:07.954, False, 4.974, 0.141222
2023/06/12 17:45:08.450, False, 4.717, 0.143206
2023/06/12 17:45:08.953, False, 4.651, 0.144121
2023/06/12 17:45:09.458, False, 4.965, 0.140612
2023/06/12 17:45:09.954, False, 4.724, 0.141680
2023/06/12 17:45:10.458, False, 4.643, 0.141299
2023/06/12 17:45:10.962, False, 4.967, 0.142443
2023/06/12 17:45:11.466, False, 4.642, 0.141604
2023/06/12 17:45:11.961, False, 5.054, 0.142367
2023/06/12 17:45:12.466, False, 4.645, 0.143587
2023/06/12 17:45:12.970, False, 4.970, 0.142138
2023/06/12 17:45:13.466, False, 4.717, 0.142443
2023/06/12 17:45:13.970, False, 4.974, 0.142596
2023/06/12 17:45:14.474, False, 4.644, 0.142596
2023/06/12 17:45:14.969, False, 5.057, 0.142824
2023/06/12 17:45:15.474, False, 4.640, 0.140993
2023/06/12 17:45:15.978, False, 4.641, 0.141756
2023/06/12 17:45:16.482, False, 4.975, 0.142290
2023/06/12 17:45:16.978, False, 4.719, 0.141985
2023/06/12 17:45:17.482, False, 4.640, 0.144274
2023/06/12 17:45:17.986, False, 4.642, 0.141833
2023/06/12 17:45:18.482, False, 5.062, 0.141070
2023/06/12 17:45:18.986, False, 4.637, 0.141375
2023/06/12 17:45:19.489, False, 4.645, 0.143206
2023/06/12 17:45:19.986, False, 5.050, 0.142748
2023/06/12 17:45:20.490, False, 4.643, 0.141909
2023/06/12 17:45:20.993, False, 4.641, 0.143282
2023/06/12 17:45:21.490, False, 5.055, 0.143587
2023/06/12 17:45:21.994, False, 4.979, 0.143740
2023/06/12 17:45:22.498, False, 4.637, 0.141375
2023/06/12 17:45:22.994, False, 5.061, 0.142443
2023/06/12 17:45:23.498, False, 4.638, 0.141451
2023/06/12 17:45:24.001, False, 4.648, 0.143130
2023/06/12 17:45:24.498, False, 5.048, 0.144961
2023/06/12 17:45:25.002, False, 4.645, 0.141985
2023/06/12 17:45:25.506, False, 4.970, 0.143130
2023/06/12 17:45:26.002, False, 4.717, 0.143740
2023/06/12 17:45:26.506, False, 4.650, 0.140841
2023/06/12 17:45:27.010, False, 4.966, 0.143587
2023/06/12 17:45:27.506, False, 4.719, 0.141909
2023/06/12 17:45:28.010, False, 4.641, 0.144045
2023/06/12 17:45:28.513, False, 4.974, 0.140764
2023/06/12 17:45:29.017, False, 4.643, 0.142519
2023/06/12 17:45:29.514, False, 4.716, 0.143893
2023/06/12 17:45:30.017, False, 4.974, 0.143130
2023/06/12 17:45:30.514, False, 4.717, 0.141604
2023/06/12 17:45:31.018, False, 4.642, 0.146181
2023/06/12 17:45:31.522, False, 4.975, 0.142519
2023/06/12 17:45:32.026, False, 4.643, 0.141299
2023/06/12 17:45:32.522, False, 4.716, 0.141527
2023/06/12 17:45:33.026, False, 4.643, 0.142443
2023/06/12 17:45:33.530, False, 4.980, 0.142214
2023/06/12 17:45:34.026, False, 4.712, 0.143435
2023/06/12 17:45:34.530, False, 4.973, 0.140841
2023/06/12 17:45:35.034, False, 4.974, 0.142596
2023/06/12 17:45:35.530, False, 4.718, 0.142214
2023/06/12 17:45:36.034, False, 4.982, 0.141604
2023/06/12 17:45:36.538, False, 4.965, 0.141527
2023/06/12 17:45:37.034, False, 4.717, 0.143282
2023/06/12 17:45:37.538, False, 4.974, 0.142901
2023/06/12 17:45:38.042, False, 4.650, 0.142901
2023/06/12 17:45:38.545, False, 4.635, 0.144045
2023/06/12 17:45:39.042, False, 5.055, 0.142519
2023/06/12 17:45:39.546, False, 4.642, 0.143206
2023/06/12 17:45:40.050, False, 4.643, 0.143511
2023/06/12 17:45:40.546, False, 4.717, 0.139925
2023/06/12 17:45:41.049, False, 4.975, 0.144808
2023/06/12 17:45:41.554, False, 4.973, 0.142596
2023/06/12 17:45:42.050, False, 4.717, 0.142977
2023/06/12 17:45:42.554, False, 4.976, 0.143587
2023/06/12 17:45:43.058, False, 4.973, 0.142748
2023/06/12 17:45:43.554, False, 5.054, 0.141833
2023/06/12 17:45:44.057, False, 4.977, 0.142519
2023/06/12 17:45:44.562, False, 4.640, 0.140993
2023/06/12 17:45:45.065, False, 4.975, 0.143664
2023/06/12 17:45:45.561, False, 4.717, 0.142748
2023/06/12 17:45:46.065, False, 4.642, 0.143587
2023/06/12 17:45:46.569, False, 4.642, 0.139544
2023/06/12 17:45:47.065, False, 4.718, 0.140993
2023/06/12 17:45:47.569, False, 4.974, 0.143053
2023/06/12 17:45:48.074, False, 4.642, 0.141909
2023/06/12 17:45:48.570, False, 4.717, 0.142061
2023/06/12 17:45:49.074, False, 4.644, 0.142290
2023/06/12 17:45:49.577, False, 4.640, 0.141833
2023/06/12 17:45:50.073, False, 5.055, 0.141604
2023/06/12 17:45:50.577, False, 4.642, 0.140688
2023/06/12 17:45:51.081, False, 4.975, 0.141451
2023/06/12 17:45:51.578, False, 4.717, 0.141299
2023/06/12 17:45:52.082, False, 4.977, 0.142901
2023/06/12 17:45:52.585, False, 4.639, 0.143816
2023/06/12 17:45:53.081, False, 4.719, 0.141756
2023/06/12 17:45:53.585, False, 4.976, 0.141604
2023/06/12 17:45:54.090, False, 4.639, 0.143435
2023/06/12 17:45:54.585, False, 4.717, 0.142977
2023/06/12 17:45:55.089, False, 4.978, 0.143511
2023/06/12 17:45:55.594, False, 4.642, 0.140841
2023/06/12 17:45:56.090, False, 5.058, 0.142672
2023/06/12 17:45:56.594, False, 4.639, 0.145342
2023/06/12 17:45:57.097, False, 4.974, 0.143740
2023/06/12 17:45:57.594, False, 5.054, 0.144274
2023/06/12 17:45:58.098, False, 4.974, 0.145495
2023/06/12 17:45:58.602, False, 4.643, 0.141527
2023/06/12 17:45:59.098, False, 5.050, 0.141070
2023/06/12 17:45:59.601, False, 4.647, 0.141833
2023/06/12 17:46:00.105, False, 4.975, 0.142596
2023/06/12 17:46:00.602, False, 4.717, 0.142367
2023/06/12 17:46:01.106, False, 4.975, 0.142214
2023/06/12 17:46:01.610, False, 4.966, 0.142061
2023/06/12 17:46:02.113, False, 4.643, 0.142138
2023/06/12 17:46:02.610, False, 4.717, 0.142596
2023/06/12 17:46:03.114, False, 4.642, 0.140993
2023/06/12 17:46:03.618, False, 4.642, 0.143511
2023/06/12 17:46:04.114, False, 5.054, 0.142977
2023/06/12 17:46:04.618, False, 4.975, 0.142824
2023/06/12 17:46:05.122, False, 4.646, 0.141527
2023/06/12 17:46:05.617, False, 4.713, 0.143130
2023/06/12 17:46:06.122, False, 4.973, 0.142901
2023/06/12 17:46:06.626, False, 4.647, 0.143664
2023/06/12 17:46:07.122, False, 4.714, 0.142824
2023/06/12 17:46:07.626, False, 4.642, 0.144045
2023/06/12 17:46:08.130, False, 4.642, 0.141909
2023/06/12 17:46:08.625, False, 5.054, 0.142977
2023/06/12 17:46:09.130, False, 4.642, 0.144198
2023/06/12 17:46:09.634, False, 4.974, 0.143130
2023/06/12 17:46:10.129, False, 5.054, 0.141451
2023/06/12 17:46:10.634, False, 4.643, 0.141146
2023/06/12 17:46:11.138, False, 4.973, 0.142367
2023/06/12 17:46:11.634, False, 4.717, 0.142061
2023/06/12 17:46:12.138, False, 4.642, 0.145418
2023/06/12 17:46:12.642, False, 4.983, 0.142748
2023/06/12 17:46:13.137, False, 4.709, 0.143511
2023/06/12 17:46:13.642, False, 4.642, 0.141909
2023/06/12 17:46:14.146, False, 4.644, 0.144350
2023/06/12 17:46:14.650, False, 4.973, 0.142519
2023/06/12 17:46:15.146, False, 4.718, 0.142977
2023/06/12 17:46:15.649, False, 4.642, 0.143130
2023/06/12 17:46:16.146, False, 5.056, 0.142824
2023/06/12 17:46:16.649, False, 4.641, 0.144656
2023/06/12 17:46:17.154, False, 4.643, 0.145800
2023/06/12 17:46:17.649, False, 4.718, 0.144121
2023/06/12 17:46:18.153, False, 4.974, 0.143359
2023/06/12 17:46:18.657, False, 4.974, 0.142519
2023/06/12 17:46:19.154, False, 4.717, 0.143359
2023/06/12 17:46:19.658, False, 4.973, 0.143359
2023/06/12 17:46:20.161, False, 4.643, 0.143893
2023/06/12 17:46:20.657, False, 4.718, 0.141909
2023/06/12 17:46:21.162, False, 4.974, 0.143206
2023/06/12 17:46:21.665, False, 4.974, 0.141756
2023/06/12 17:46:22.162, False, 5.054, 0.142596
2023/06/12 17:46:22.666, False, 4.642, 0.142214
2023/06/12 17:46:23.161, False, 5.055, 0.144274
2023/06/12 17:46:23.666, False, 4.641, 0.143740
2023/06/12 17:46:24.169, False, 4.975, 0.143511
2023/06/12 17:46:24.666, False, 4.717, 0.143435
2023/06/12 17:46:25.169, False, 4.974, 0.142214
2023/06/12 17:46:25.673, False, 4.974, 0.142290
2023/06/12 17:46:26.170, False, 4.726, 0.141909
2023/06/12 17:46:26.673, False, 4.634, 0.142824
2023/06/12 17:46:27.177, False, 4.974, 0.143587
2023/06/12 17:46:27.681, False, 4.974, 0.143130
2023/06/12 17:46:28.177, False, 4.717, 0.140230
2023/06/12 17:46:28.682, False, 4.643, 0.142672
2023/06/12 17:46:29.186, False, 4.642, 0.140688
2023/06/12 17:46:29.681, False, 4.727, 0.141833
2023/06/12 17:46:30.186, False, 4.964, 0.144121
2023/06/12 17:46:30.689, False, 4.975, 0.143587
2023/06/12 17:46:31.185, False, 4.721, 0.142061
2023/06/12 17:46:31.690, False, 4.639, 0.141985
2023/06/12 17:46:32.185, False, 4.718, 0.142367
2023/06/12 17:46:32.689, False, 4.974, 0.143511
2023/06/12 17:46:33.193, False, 4.642, 0.143664
2023/06/12 17:46:33.689, False, 4.717, 0.141909
2023/06/12 17:46:34.193, False, 4.974, 0.142061
2023/06/12 17:46:34.698, False, 4.642, 0.142901
2023/06/12 17:46:35.193, False, 4.718, 0.142672
2023/06/12 17:46:35.697, False, 4.974, 0.141146
2023/06/12 17:46:36.201, False, 4.643, 0.141833
2023/06/12 17:46:36.697, False, 4.717, 0.144732
2023/06/12 17:46:37.201, False, 4.974, 0.144427
2023/06/12 17:46:37.697, False, 4.717, 0.141833
2023/06/12 17:46:38.201, False, 4.648, 0.143587
2023/06/12 17:46:38.705, False, 4.968, 0.141909
2023/06/12 17:46:39.209, False, 4.974, 0.144198
2023/06/12 17:46:39.705, False, 4.718, 0.143587
2023/06/12 17:46:40.209, False, 4.642, 0.144503
2023/06/12 17:46:40.713, False, 4.973, 0.141527
2023/06/12 17:46:41.209, False, 4.721, 0.143587
2023/06/12 17:46:41.713, False, 4.971, 0.142519
2023/06/12 17:46:42.217, False, 4.642, 0.142824
2023/06/12 17:46:42.713, False, 5.054, 0.141680
2023/06/12 17:46:43.217, False, 4.974, 0.142901
2023/06/12 17:46:43.721, False, 4.642, 0.142061
2023/06/12 17:46:44.217, False, 5.053, 0.143435
2023/06/12 17:46:44.721, False, 4.974, 0.142138
2023/06/12 17:46:45.225, False, 4.642, 0.143893
2023/06/12 17:46:45.729, False, 4.975, 0.145266
2023/06/12 17:46:46.225, False, 4.718, 0.142443
2023/06/12 17:46:46.729, False, 4.973, 0.143511
2023/06/12 17:46:47.225, False, 4.718, 0.142214
2023/06/12 17:46:47.729, False, 4.641, 0.141680
2023/06/12 17:46:48.233, False, 4.642, 0.140154
2023/06/12 17:46:48.737, False, 4.974, 0.142061
2023/06/12 17:46:49.233, False, 4.719, 0.141146
2023/06/12 17:46:49.738, False, 4.641, 0.143816
2023/06/12 17:46:50.241, False, 4.975, 0.145953
2023/06/12 17:46:50.737, False, 4.717, 0.144121
2023/06/12 17:46:51.241, False, 4.973, 0.146410
2023/06/12 17:46:51.745, False, 4.643, 0.142672
2023/06/12 17:46:52.241, False, 4.716, 0.145953
2023/06/12 17:46:52.745, False, 4.974, 0.144808
2023/06/12 17:46:53.249, False, 4.645, 0.143053
2023/06/12 17:46:53.745, False, 4.715, 0.143587
2023/06/12 17:46:54.249, False, 4.974, 0.141680
2023/06/12 17:46:54.752, False, 4.975, 0.143053
2023/06/12 17:46:55.257, False, 4.974, 0.144198
2023/06/12 17:46:55.753, False, 5.053, 0.145724
2023/06/12 17:46:56.257, False, 4.974, 0.144198
2023/06/12 17:46:56.761, False, 4.974, 0.142443
2023/06/12 17:46:57.265, False, 4.975, 0.143664
2023/06/12 17:46:57.761, False, 5.053, 0.141604
2023/06/12 17:46:58.265, False, 4.974, 0.141833
2023/06/12 17:46:58.769, False, 4.973, 0.142824
2023/06/12 17:46:59.265, False, 5.055, 0.143130
2023/06/12 17:46:59.769, False, 4.980, 0.145037
2023/06/12 17:47:00.273, False, 5.299, 0.141070
2023/06/12 17:47:00.769, False, 5.054, 0.140841
2023/06/12 17:47:01.273, False, 4.975, 0.142138
2023/06/12 17:47:01.777, False, 5.306, 0.142519
2023/06/12 17:47:02.273, False, 5.053, 0.142214
2023/06/12 17:47:02.777, False, 4.974, 0.142672
2023/06/12 17:47:03.281, False, 5.310, 0.141680
2023/06/12 17:47:03.777, False, 4.717, 0.145571
2023/06/12 17:47:04.281, False, 4.971, 0.142290
2023/06/12 17:47:04.785, False, 5.309, 0.143740
2023/06/12 17:47:05.281, False, 5.057, 0.142138
2023/06/12 17:47:05.784, False, 4.973, 0.144427
2023/06/12 17:47:06.289, False, 4.969, 0.142443
2023/06/12 17:47:06.785, False, 4.722, 0.143206
2023/06/12 17:47:07.289, False, 4.969, 0.139925
2023/06/12 17:47:07.793, False, 5.306, 0.143969
2023/06/12 17:47:08.289, False, 5.054, 0.141222
2023/06/12 17:47:08.793, False, 4.974, 0.143587
2023/06/12 17:47:09.297, False, 4.974, 0.139239
2023/06/12 17:47:09.793, False, 5.054, 0.144579
2023/06/12 17:47:10.297, False, 5.306, 0.143816
2023/06/12 17:47:10.801, False, 4.973, 0.142672
2023/06/12 17:47:11.297, False, 5.054, 0.143664
2023/06/12 17:47:11.801, False, 4.976, 0.142367
2023/06/12 17:47:12.305, False, 4.971, 0.144732
2023/06/12 17:47:12.801, False, 5.056, 0.141756
2023/06/12 17:47:13.305, False, 4.974, 0.142138
2023/06/12 17:47:13.809, False, 4.982, 0.145190
2023/06/12 17:47:14.305, False, 4.708, 0.142519
2023/06/12 17:47:14.809, False, 4.976, 0.142672
2023/06/12 17:47:15.313, False, 4.971, 0.142061
2023/06/12 17:47:15.809, False, 5.060, 0.143969
2023/06/12 17:47:16.313, False, 4.972, 0.143053
2023/06/12 17:47:16.817, False, 5.304, 0.140764
2023/06/12 17:47:17.313, False, 5.053, 0.141070
2023/06/12 17:47:17.817, False, 4.980, 0.145571
2023/06/12 17:47:18.321, False, 4.970, 0.142824
2023/06/12 17:47:18.817, False, 5.051, 0.144198
2023/06/12 17:47:19.321, False, 4.978, 0.144274
2023/06/12 17:47:19.825, False, 4.970, 0.142061
2023/06/12 17:47:20.321, False, 4.718, 0.140230
2023/06/12 17:47:20.825, False, 4.978, 0.143587
2023/06/12 17:47:21.321, False, 5.054, 0.142061
2023/06/12 17:47:21.825, False, 4.969, 0.143282
2023/06/12 17:47:22.329, False, 4.980, 0.142824
2023/06/12 17:47:22.825, False, 5.055, 0.142901
2023/06/12 17:47:23.329, False, 4.977, 0.142214
2023/06/12 17:47:23.833, False, 4.973, 0.143511
2023/06/12 17:47:24.329, False, 5.382, 0.141299
2023/06/12 17:47:24.833, False, 4.974, 0.140993
2023/06/12 17:47:25.337, False, 4.981, 0.143969
2023/06/12 17:47:25.841, False, 4.968, 0.143816
2023/06/12 17:47:26.337, False, 5.061, 0.143511
2023/06/12 17:47:26.841, False, 4.975, 0.143359
2023/06/12 17:47:27.345, False, 5.304, 0.143282
2023/06/12 17:47:27.841, False, 4.720, 0.140536
2023/06/12 17:47:28.345, False, 5.301, 0.141909
2023/06/12 17:47:28.849, False, 4.969, 0.142748
2023/06/12 17:47:29.353, False, 4.973, 0.140764
2023/06/12 17:47:29.849, False, 5.403, 0.142519
2023/06/12 17:47:30.353, False, 4.974, 0.141375
2023/06/12 17:47:30.857, False, 5.294, 0.143511
2023/06/12 17:47:31.353, False, 5.062, 0.144198
2023/06/12 17:47:31.857, False, 4.967, 0.142824
2023/06/12 17:47:32.361, False, 4.975, 0.143053
2023/06/12 17:47:32.857, False, 5.054, 0.143053
2023/06/12 17:47:33.361, False, 4.974, 0.144045
2023/06/12 17:47:33.865, False, 5.306, 0.143359
2023/06/12 17:47:34.361, False, 5.054, 0.143053
2023/06/12 17:47:34.865, False, 4.974, 0.142061
2023/06/12 17:47:35.369, False, 4.974, 0.142443
2023/06/12 17:47:35.865, False, 5.054, 0.142672
2023/06/12 17:47:36.369, False, 4.980, 0.143816
2023/06/12 17:47:36.865, False, 5.049, 0.142214
2023/06/12 17:47:37.369, False, 4.974, 0.144579
2023/06/12 17:47:37.873, False, 4.974, 0.142901
2023/06/12 17:47:38.369, False, 5.054, 0.142443
2023/06/12 17:47:38.873, False, 4.642, 0.140764
2023/06/12 17:47:39.376, False, 4.974, 0.141756
2023/06/12 17:47:39.873, False, 5.059, 0.143816
2023/06/12 17:47:40.377, False, 4.969, 0.140841
2023/06/12 17:47:40.880, False, 4.975, 0.142596
2023/06/12 17:47:41.377, False, 5.053, 0.141146
2023/06/12 17:47:41.881, False, 4.975, 0.143053
2023/06/12 17:47:42.385, False, 4.974, 0.144503
2023/06/12 17:47:42.881, False, 5.054, 0.144045
2023/06/12 17:47:43.385, False, 4.975, 0.142672
2023/06/12 17:47:43.889, False, 4.973, 0.143893
2023/06/12 17:47:44.385, False, 5.055, 0.143893
2023/06/12 17:47:44.889, False, 4.643, 0.142901
2023/06/12 17:47:45.393, False, 4.973, 0.145113
2023/06/12 17:47:45.889, False, 5.056, 0.143511
2023/06/12 17:47:46.393, False, 4.973, 0.143511
2023/06/12 17:47:46.897, False, 4.982, 0.143740
2023/06/12 17:47:47.393, False, 5.045, 0.141833
2023/06/12 17:47:47.897, False, 4.975, 0.142596
2023/06/12 17:47:48.401, False, 4.974, 0.141909
2023/06/12 17:47:48.905, False, 4.974, 0.142672
2023/06/12 17:47:49.401, False, 5.054, 0.143282
2023/06/12 17:47:49.905, False, 4.975, 0.141909
2023/06/12 17:47:50.401, False, 5.054, 0.141833
2023/06/12 17:47:50.905, False, 4.973, 0.141299
2023/06/12 17:47:51.409, False, 5.315, 0.143282
2023/06/12 17:47:51.905, False, 5.047, 0.143511
2023/06/12 17:47:52.409, False, 4.973, 0.143664
2023/06/12 17:47:52.913, False, 5.314, 0.142138
2023/06/12 17:47:53.409, False, 5.046, 0.143893
2023/06/12 17:47:53.913, False, 4.975, 0.144198
2023/06/12 17:47:54.417, False, 4.974, 0.145342
2023/06/12 17:47:54.913, False, 5.054, 0.143740
2023/06/12 17:47:55.417, False, 4.980, 0.142901
2023/06/12 17:47:55.921, False, 4.971, 0.143282
2023/06/12 17:47:56.417, False, 5.052, 0.143130
2023/06/12 17:47:56.921, False, 4.983, 0.140459
2023/06/12 17:47:57.425, False, 5.296, 0.142443
2023/06/12 17:47:57.921, False, 5.054, 0.143969
2023/06/12 17:47:58.425, False, 4.974, 0.144427
2023/06/12 17:47:58.929, False, 4.973, 0.142824
2023/06/12 17:47:59.425, False, 5.055, 0.144045
2023/06/12 17:47:59.929, False, 4.975, 0.143969
2023/06/12 17:48:00.433, False, 5.305, 0.144503
2023/06/12 17:48:00.929, False, 5.054, 0.144045
2023/06/12 17:48:01.433, False, 4.973, 0.144045
2023/06/12 17:48:01.937, False, 5.305, 0.144503
2023/06/12 17:48:02.433, False, 5.055, 0.143282
2023/06/12 17:48:02.937, False, 4.974, 0.142672
2023/06/12 17:48:03.441, False, 4.974, 0.143282
2023/06/12 17:48:03.937, False, 5.055, 0.141985
2023/06/12 17:48:04.441, False, 4.974, 0.143816
2023/06/12 17:48:04.945, False, 4.974, 0.142443
2023/06/12 17:48:05.441, False, 5.055, 0.143969
2023/06/12 17:48:05.945, False, 4.973, 0.144503
2023/06/12 17:48:06.449, False, 5.305, 0.143435
2023/06/12 17:48:06.945, False, 4.718, 0.143740
2023/06/12 17:48:07.449, False, 4.974, 0.144198
2023/06/12 17:48:07.952, False, 4.974, 0.141985
2023/06/12 17:48:08.449, False, 5.054, 0.141451
2023/06/12 17:48:08.953, False, 5.306, 0.141756
2023/06/12 17:48:09.457, False, 4.975, 0.141451
2023/06/12 17:48:09.953, False, 5.053, 0.142367
2023/06/12 17:48:10.457, False, 5.306, 0.144808
2023/06/12 17:48:10.961, False, 4.977, 0.144503
2023/06/12 17:48:11.465, False, 4.972, 0.143359
2023/06/12 17:48:11.961, False, 5.054, 0.143664
2023/06/12 17:48:12.465, False, 4.974, 0.142214
2023/06/12 17:48:12.960, False, 5.054, 0.146487
2023/06/12 17:48:13.465, False, 4.973, 0.144656
2023/06/12 17:48:13.969, False, 4.975, 0.145190
2023/06/12 17:48:14.464, False, 5.064, 0.144198
2023/06/12 17:48:14.968, False, 5.296, 0.142214
2023/06/12 17:48:15.473, False, 4.980, 0.142443
2023/06/12 17:48:15.969, False, 5.048, 0.142672
2023/06/12 17:48:16.472, False, 4.973, 0.141451
2023/06/12 17:48:16.977, False, 4.976, 0.143511
2023/06/12 17:48:17.481, False, 4.972, 0.143435
2023/06/12 17:48:17.977, False, 5.055, 0.143664
2023/06/12 17:48:18.481, False, 4.974, 0.143511
2023/06/12 17:48:18.985, False, 4.974, 0.141527
2023/06/12 17:48:19.481, False, 5.054, 0.141527
2023/06/12 17:48:19.985, False, 4.980, 0.143359
2023/06/12 17:48:20.489, False, 5.298, 0.144350
2023/06/12 17:48:20.993, False, 4.976, 0.142901
2023/06/12 17:48:21.489, False, 5.054, 0.144274
2023/06/12 17:48:21.993, False, 4.975, 0.142977
2023/06/12 17:48:22.497, False, 4.972, 0.143740
2023/06/12 17:48:22.992, False, 5.054, 0.142748
2023/06/12 17:48:23.497, False, 5.311, 0.142824
2023/06/12 17:48:24.000, False, 4.969, 0.144732
2023/06/12 17:48:24.497, False, 5.391, 0.141985
2023/06/12 17:48:25.001, False, 4.974, 0.142443
2023/06/12 17:48:25.505, False, 4.974, 0.144656
2023/06/12 17:48:26.001, False, 5.058, 0.142596
2023/06/12 17:48:26.505, False, 4.971, 0.143664
2023/06/12 17:48:27.009, False, 4.975, 0.143511
2023/06/12 17:48:27.505, False, 5.052, 0.144198
2023/06/12 17:48:28.009, False, 4.977, 0.143359
2023/06/12 17:48:28.513, False, 4.973, 0.145571
2023/06/12 17:48:29.017, False, 4.973, 0.142443
2023/06/12 17:48:29.513, False, 5.054, 0.143664
2023/06/12 17:48:30.017, False, 4.974, 0.145647
2023/06/12 17:48:30.521, False, 4.978, 0.141451
2023/06/12 17:48:31.016, False, 5.052, 0.143969
