time, Switch, Flow(0), Analog(2)
2023/06/28 18:56:28.738, False, 5.055, 0.128939
2023/06/28 18:56:29.243, False, 4.643, 0.127794
2023/06/28 18:56:29.739, False, 5.053, 0.128939
2023/06/28 18:56:30.243, False, 4.984, 0.126726
2023/06/28 18:56:30.747, False, 4.965, 0.128328
2023/06/28 18:56:31.251, False, 4.642, 0.126879
2023/06/28 18:56:31.747, False, 5.053, 0.128252
2023/06/28 18:56:32.251, False, 4.643, 0.125353
2023/06/28 18:56:32.755, False, 4.643, 0.127871
2023/06/28 18:56:33.251, False, 4.717, 0.127947
2023/06/28 18:56:33.755, False, 4.973, 0.127642
2023/06/28 18:56:34.251, False, 4.717, 0.127489
2023/06/28 18:56:34.754, False, 4.642, 0.127260
2023/06/28 18:56:35.259, False, 4.643, 0.128328
2023/06/28 18:56:35.755, False, 4.717, 0.130999
2023/06/28 18:56:36.259, False, 4.974, 0.128634
2023/06/28 18:56:36.763, False, 4.642, 0.129625
2023/06/28 18:56:37.258, False, 4.721, 0.127718
2023/06/28 18:56:37.763, False, 4.970, 0.126955
2023/06/28 18:56:38.267, False, 4.642, 0.127718
2023/06/28 18:56:38.763, False, 4.718, 0.127794
2023/06/28 18:56:39.267, False, 4.980, 0.129397
2023/06/28 18:56:39.771, False, 4.636, 0.127489
2023/06/28 18:56:40.267, False, 4.718, 0.129931
2023/06/28 18:56:40.770, False, 4.641, 0.125887
2023/06/28 18:56:41.274, False, 4.975, 0.128176
2023/06/28 18:56:41.771, False, 4.722, 0.130465
2023/06/28 18:56:42.275, False, 4.637, 0.127565
2023/06/28 18:56:42.779, False, 4.975, 0.126802
2023/06/28 18:56:43.275, False, 4.716, 0.128099
2023/06/28 18:56:43.779, False, 4.652, 0.127260
2023/06/28 18:56:44.283, False, 4.965, 0.126497
2023/06/28 18:56:44.779, False, 4.717, 0.128328
2023/06/28 18:56:45.282, False, 4.974, 0.127642
2023/06/28 18:56:45.787, False, 4.974, 0.126497
2023/06/28 18:56:46.282, False, 4.717, 0.129168
2023/06/28 18:56:46.786, False, 4.643, 0.126955
2023/06/28 18:56:47.291, False, 4.974, 0.127794
2023/06/28 18:56:47.787, False, 4.717, 0.128328
2023/06/28 18:56:48.290, False, 4.643, 0.128099
2023/06/28 18:56:48.794, False, 4.973, 0.126574
2023/06/28 18:56:49.291, False, 4.718, 0.128328
2023/06/28 18:56:49.794, False, 4.643, 0.128328
2023/06/28 18:56:50.298, False, 4.644, 0.128939
2023/06/28 18:56:50.794, False, 5.052, 0.126802
2023/06/28 18:56:51.299, False, 4.642, 0.128099
2023/06/28 18:56:51.794, False, 4.719, 0.126497
2023/06/28 18:56:52.298, False, 4.641, 0.127947
2023/06/28 18:56:52.802, False, 4.977, 0.129244
2023/06/28 18:56:53.299, False, 4.715, 0.127337
2023/06/28 18:56:53.802, False, 4.311, 0.126574
2023/06/28 18:56:54.306, False, 4.975, 0.127718
2023/06/28 18:56:54.810, False, 4.645, 0.128862
2023/06/28 18:56:55.307, False, 5.057, 0.127794
2023/06/28 18:56:55.811, False, 4.636, 0.128481
2023/06/28 18:56:56.306, False, 4.723, 0.128405
2023/06/28 18:56:56.811, False, 4.978, 0.127260
2023/06/28 18:56:57.315, False, 4.638, 0.128252
2023/06/28 18:56:57.819, False, 4.646, 0.126192
2023/06/28 18:56:58.315, False, 4.715, 0.127031
2023/06/28 18:56:58.819, False, 4.642, 0.126802
2023/06/28 18:56:59.323, False, 4.639, 0.128252
2023/06/28 18:56:59.819, False, 4.726, 0.129015
2023/06/28 18:57:00.323, False, 4.640, 0.127794
2023/06/28 18:57:00.826, False, 4.967, 0.128481
2023/06/28 18:57:01.323, False, 4.717, 0.126574
2023/06/28 18:57:01.826, False, 4.651, 0.130617
2023/06/28 18:57:02.331, False, 4.965, 0.128023
2023/06/28 18:57:02.827, False, 4.717, 0.129473
2023/06/28 18:57:03.331, False, 4.643, 0.127184
2023/06/28 18:57:03.835, False, 4.983, 0.126268
2023/06/28 18:57:04.330, False, 4.709, 0.129015
2023/06/28 18:57:04.835, False, 4.642, 0.129091
2023/06/28 18:57:05.339, False, 4.643, 0.128405
2023/06/28 18:57:05.843, False, 4.643, 0.126497
2023/06/28 18:57:06.338, False, 5.061, 0.127947
2023/06/28 18:57:06.843, False, 4.635, 0.126268
2023/06/28 18:57:07.347, False, 4.643, 0.130312
2023/06/28 18:57:07.843, False, 4.722, 0.129778
2023/06/28 18:57:08.346, False, 4.637, 0.128405
2023/06/28 18:57:08.851, False, 4.976, 0.128939
2023/06/28 18:57:09.347, False, 4.718, 0.126726
2023/06/28 18:57:09.850, False, 4.640, 0.127337
2023/06/28 18:57:10.355, False, 4.644, 0.127413
2023/06/28 18:57:10.850, False, 4.718, 0.127108
2023/06/28 18:57:11.354, False, 4.971, 0.127184
2023/06/28 18:57:11.859, False, 4.642, 0.128405
2023/06/28 18:57:12.363, False, 4.311, 0.127642
2023/06/28 18:57:12.859, False, 4.718, 0.129015
2023/06/28 18:57:13.363, False, 4.982, 0.127794
2023/06/28 18:57:13.859, False, 4.709, 0.128862
2023/06/28 18:57:14.363, False, 4.642, 0.127337
2023/06/28 18:57:14.867, False, 4.974, 0.127031
2023/06/28 18:57:15.363, False, 4.723, 0.126268
2023/06/28 18:57:15.867, False, 4.638, 0.130007
2023/06/28 18:57:16.371, False, 4.642, 0.129549
2023/06/28 18:57:16.867, False, 4.718, 0.127871
2023/06/28 18:57:17.371, False, 4.642, 0.128405
2023/06/28 18:57:17.875, False, 4.982, 0.128023
2023/06/28 18:57:18.371, False, 4.710, 0.127947
2023/06/28 18:57:18.875, False, 4.974, 0.130846
2023/06/28 18:57:19.371, False, 4.718, 0.129625
2023/06/28 18:57:19.874, False, 4.642, 0.127871
2023/06/28 18:57:20.379, False, 4.643, 0.128023
2023/06/28 18:57:20.875, False, 4.717, 0.128862
2023/06/28 18:57:21.379, False, 4.974, 0.131380
2023/06/28 18:57:21.883, False, 4.643, 0.129015
2023/06/28 18:57:22.379, False, 5.053, 0.129854
2023/06/28 18:57:22.883, False, 4.643, 0.128099
2023/06/28 18:57:23.379, False, 4.718, 0.127260
2023/06/28 18:57:23.883, False, 4.973, 0.127337
2023/06/28 18:57:24.386, False, 4.974, 0.126726
2023/06/28 18:57:24.882, False, 4.718, 0.127260
2023/06/28 18:57:25.387, False, 4.974, 0.127947
2023/06/28 18:57:25.891, False, 4.642, 0.128405
2023/06/28 18:57:26.387, False, 5.054, 0.129320
2023/06/28 18:57:26.891, False, 4.643, 0.128023
2023/06/28 18:57:27.395, False, 4.973, 0.126879
2023/06/28 18:57:27.891, False, 4.381, 0.129778
2023/06/28 18:57:28.395, False, 4.974, 0.125505
2023/06/28 18:57:28.898, False, 4.310, 0.129091
2023/06/28 18:57:29.395, False, 4.718, 0.127031
2023/06/28 18:57:29.899, False, 4.642, 0.128710
2023/06/28 18:57:30.403, False, 4.642, 0.126802
2023/06/28 18:57:30.898, False, 4.718, 0.126040
2023/06/28 18:57:31.402, False, 4.977, 0.129320
2023/06/28 18:57:31.907, False, 4.639, 0.127871
2023/06/28 18:57:32.403, False, 5.063, 0.129168
2023/06/28 18:57:32.907, False, 4.634, 0.128634
2023/06/28 18:57:33.410, False, 4.980, 0.128481
2023/06/28 18:57:33.915, False, 4.637, 0.130388
2023/06/28 18:57:34.411, False, 4.717, 0.128786
2023/06/28 18:57:34.915, False, 4.974, 0.128634
2023/06/28 18:57:35.419, False, 4.642, 0.126802
2023/06/28 18:57:35.915, False, 4.718, 0.127337
2023/06/28 18:57:36.418, False, 4.644, 0.128176
2023/06/28 18:57:36.923, False, 4.641, 0.128099
2023/06/28 18:57:37.419, False, 4.717, 0.128176
2023/06/28 18:57:37.923, False, 4.978, 0.128481
2023/06/28 18:57:38.419, False, 4.713, 0.129244
2023/06/28 18:57:38.923, False, 4.643, 0.130007
2023/06/28 18:57:39.427, False, 4.642, 0.127794
2023/06/28 18:57:39.923, False, 4.717, 0.127871
2023/06/28 18:57:40.427, False, 4.643, 0.127031
2023/06/28 18:57:40.931, False, 4.974, 0.128405
2023/06/28 18:57:41.427, False, 4.718, 0.128252
2023/06/28 18:57:41.931, False, 4.975, 0.127184
2023/06/28 18:57:42.435, False, 4.641, 0.127489
2023/06/28 18:57:42.931, False, 4.717, 0.127718
2023/06/28 18:57:43.435, False, 4.974, 0.128786
2023/06/28 18:57:43.931, False, 4.718, 0.126497
2023/06/28 18:57:44.435, False, 4.641, 0.126345
2023/06/28 18:57:44.939, False, 4.976, 0.128405
2023/06/28 18:57:45.443, False, 4.650, 0.127108
2023/06/28 18:57:45.939, False, 4.714, 0.127108
2023/06/28 18:57:46.443, False, 4.637, 0.127184
2023/06/28 18:57:46.947, False, 4.977, 0.128405
2023/06/28 18:57:47.443, False, 4.715, 0.129397
2023/06/28 18:57:47.946, False, 4.973, 0.127031
2023/06/28 18:57:48.451, False, 4.642, 0.130312
2023/06/28 18:57:48.947, False, 4.718, 0.127260
2023/06/28 18:57:49.451, False, 4.973, 0.126345
2023/06/28 18:57:49.955, False, 4.642, 0.127718
2023/06/28 18:57:50.451, False, 4.718, 0.126345
2023/06/28 18:57:50.955, False, 4.973, 0.128099
2023/06/28 18:57:51.459, False, 4.643, 0.126726
2023/06/28 18:57:51.955, False, 4.716, 0.127260
2023/06/28 18:57:52.458, False, 4.974, 0.128023
2023/06/28 18:57:52.963, False, 4.974, 0.127184
2023/06/28 18:57:53.459, False, 4.718, 0.127260
2023/06/28 18:57:53.962, False, 4.974, 0.128634
2023/06/28 18:57:54.467, False, 4.974, 0.129091
2023/06/28 18:57:54.963, False, 4.718, 0.128328
2023/06/28 18:57:55.467, False, 4.642, 0.128099
2023/06/28 18:57:55.971, False, 4.974, 0.127184
2023/06/28 18:57:56.474, False, 4.642, 0.128252
2023/06/28 18:57:56.970, False, 4.717, 0.126497
2023/06/28 18:57:57.475, False, 4.642, 0.127260
2023/06/28 18:57:57.979, False, 4.974, 0.126421
2023/06/28 18:57:58.475, False, 4.717, 0.129168
2023/06/28 18:57:58.979, False, 4.642, 0.128786
2023/06/28 18:57:59.483, False, 4.975, 0.128328
2023/06/28 18:57:59.979, False, 4.718, 0.126345
2023/06/28 18:58:00.483, False, 4.974, 0.128405
2023/06/28 18:58:00.987, False, 4.641, 0.127718
2023/06/28 18:58:01.483, False, 4.717, 0.129320
2023/06/28 18:58:01.986, False, 4.642, 0.126802
2023/06/28 18:58:02.491, False, 4.975, 0.128405
2023/06/28 18:58:02.987, False, 4.717, 0.126574
2023/06/28 18:58:03.490, False, 4.974, 0.125048
2023/06/28 18:58:03.995, False, 4.644, 0.127260
2023/06/28 18:58:04.491, False, 5.052, 0.128557
2023/06/28 18:58:04.995, False, 4.643, 0.128405
2023/06/28 18:58:05.499, False, 4.980, 0.128939
2023/06/28 18:58:05.995, False, 4.711, 0.128786
2023/06/28 18:58:06.499, False, 4.643, 0.128939
2023/06/28 18:58:07.003, False, 4.641, 0.126192
2023/06/28 18:58:07.499, False, 4.717, 0.127184
2023/06/28 18:58:08.003, False, 4.647, 0.128328
2023/06/28 18:58:08.507, False, 4.638, 0.126040
2023/06/28 18:58:09.002, False, 4.717, 0.126574
2023/06/28 18:58:09.507, False, 4.642, 0.127565
2023/06/28 18:58:10.011, False, 4.974, 0.127565
2023/06/28 18:58:10.507, False, 4.381, 0.128710
2023/06/28 18:58:11.011, False, 4.975, 0.127871
2023/06/28 18:58:11.515, False, 4.641, 0.125200
2023/06/28 18:58:12.011, False, 4.382, 0.128328
2023/06/28 18:58:12.515, False, 4.642, 0.126497
2023/06/28 18:58:13.019, False, 4.974, 0.128481
2023/06/28 18:58:13.515, False, 4.717, 0.126955
2023/06/28 18:58:14.019, False, 4.642, 0.127871
2023/06/28 18:58:14.515, False, 4.717, 0.128939
2023/06/28 18:58:15.019, False, 4.974, 0.126802
2023/06/28 18:58:15.523, False, 4.648, 0.127489
2023/06/28 18:58:16.027, False, 4.637, 0.126040
2023/06/28 18:58:16.522, False, 5.053, 0.127642
2023/06/28 18:58:17.027, False, 4.642, 0.128786
2023/06/28 18:58:17.530, False, 4.643, 0.127794
2023/06/28 18:58:18.026, False, 4.717, 0.130541
2023/06/28 18:58:18.531, False, 4.649, 0.127794
2023/06/28 18:58:19.034, False, 4.636, 0.128176
2023/06/28 18:58:19.530, False, 4.718, 0.130312
2023/06/28 18:58:20.034, False, 4.974, 0.127871
2023/06/28 18:58:20.539, False, 4.642, 0.128328
2023/06/28 18:58:21.034, False, 4.719, 0.126574
2023/06/28 18:58:21.538, False, 4.310, 0.128099
2023/06/28 18:58:22.035, False, 4.718, 0.128481
2023/06/28 18:58:22.539, False, 4.642, 0.129397
2023/06/28 18:58:23.042, False, 4.643, 0.125963
2023/06/28 18:58:23.546, False, 4.973, 0.128939
2023/06/28 18:58:24.043, False, 4.718, 0.129397
2023/06/28 18:58:24.547, False, 4.648, 0.128099
2023/06/28 18:58:25.042, False, 4.712, 0.128862
2023/06/28 18:58:25.546, False, 4.642, 0.127031
2023/06/28 18:58:26.050, False, 4.649, 0.127260
2023/06/28 18:58:26.554, False, 4.966, 0.126650
2023/06/28 18:58:27.050, False, 4.717, 0.127794
2023/06/28 18:58:27.554, False, 4.650, 0.127337
2023/06/28 18:58:28.059, False, 4.641, 0.128481
2023/06/28 18:58:28.555, False, 5.047, 0.125582
2023/06/28 18:58:29.058, False, 4.651, 0.127565
2023/06/28 18:58:29.563, False, 4.973, 0.126574
2023/06/28 18:58:30.059, False, 4.709, 0.127184
2023/06/28 18:58:30.562, False, 4.642, 0.129244
2023/06/28 18:58:31.067, False, 4.642, 0.125734
2023/06/28 18:58:31.563, False, 4.720, 0.125582
2023/06/28 18:58:32.067, False, 4.640, 0.129473
2023/06/28 18:58:32.570, False, 4.975, 0.131075
2023/06/28 18:58:33.067, False, 4.718, 0.128710
2023/06/28 18:58:33.571, False, 4.976, 0.129320
2023/06/28 18:58:34.075, False, 4.639, 0.128939
2023/06/28 18:58:34.571, False, 4.717, 0.127642
2023/06/28 18:58:35.075, False, 4.974, 0.129549
2023/06/28 18:58:35.571, False, 4.720, 0.127642
2023/06/28 18:58:36.074, False, 4.973, 0.127871
2023/06/28 18:58:36.579, False, 4.640, 0.129778
2023/06/28 18:58:37.075, False, 4.717, 0.127718
2023/06/28 18:58:37.579, False, 4.980, 0.128786
2023/06/28 18:58:38.083, False, 4.968, 0.127184
2023/06/28 18:58:38.578, False, 4.720, 0.128405
2023/06/28 18:58:39.083, False, 4.644, 0.126726
2023/06/28 18:58:39.587, False, 4.638, 0.127871
2023/06/28 18:58:40.083, False, 4.383, 0.128405
2023/06/28 18:58:40.587, False, 4.977, 0.128481
2023/06/28 18:58:41.091, False, 4.642, 0.128023
2023/06/28 18:58:41.587, False, 4.375, 0.129015
2023/06/28 18:58:42.091, False, 4.642, 0.126802
2023/06/28 18:58:42.586, False, 4.717, 0.127260
2023/06/28 18:58:43.091, False, 4.642, 0.130007
2023/06/28 18:58:43.594, False, 4.975, 0.127184
2023/06/28 18:58:44.091, False, 4.716, 0.126421
2023/06/28 18:58:44.595, False, 4.975, 0.127260
2023/06/28 18:58:45.099, False, 4.641, 0.129244
2023/06/28 18:58:45.595, False, 4.717, 0.128099
2023/06/28 18:58:46.099, False, 4.643, 0.127871
2023/06/28 18:58:46.603, False, 4.978, 0.126726
2023/06/28 18:58:47.099, False, 4.377, 0.127565
2023/06/28 18:58:47.603, False, 4.642, 0.128557
2023/06/28 18:58:48.107, False, 4.973, 0.127871
2023/06/28 18:58:48.603, False, 4.381, 0.128862
2023/06/28 18:58:49.107, False, 4.644, 0.128862
2023/06/28 18:58:49.611, False, 4.972, 0.127794
2023/06/28 18:58:50.106, False, 4.717, 0.126345
2023/06/28 18:58:50.611, False, 4.975, 0.126268
2023/06/28 18:58:51.114, False, 4.642, 0.128786
2023/06/28 18:58:51.611, False, 4.717, 0.129397
2023/06/28 18:58:52.115, False, 4.643, 0.126726
2023/06/28 18:58:52.619, False, 4.643, 0.128862
2023/06/28 18:58:53.115, False, 4.723, 0.127565
2023/06/28 18:58:53.619, False, 4.640, 0.128939
2023/06/28 18:58:54.122, False, 4.638, 0.127489
2023/06/28 18:58:54.619, False, 5.055, 0.127031
2023/06/28 18:58:55.123, False, 4.974, 0.128176
2023/06/28 18:58:55.627, False, 4.642, 0.128939
2023/06/28 18:58:56.131, False, 4.646, 0.127337
2023/06/28 18:58:56.626, False, 4.712, 0.126726
2023/06/28 18:58:57.131, False, 4.974, 0.126421
2023/06/28 18:58:57.635, False, 4.642, 0.127489
2023/06/28 18:58:58.131, False, 4.385, 0.128405
2023/06/28 18:58:58.635, False, 4.968, 0.128710
2023/06/28 18:58:59.139, False, 4.311, 0.128176
2023/06/28 18:58:59.635, False, 4.718, 0.129091
2023/06/28 18:59:00.139, False, 4.641, 0.128634
2023/06/28 18:59:00.643, False, 4.975, 0.129397
2023/06/28 18:59:01.139, False, 4.379, 0.130465
2023/06/28 18:59:01.643, False, 4.642, 0.128786
2023/06/28 18:59:02.147, False, 4.974, 0.128176
2023/06/28 18:59:02.643, False, 4.726, 0.127489
2023/06/28 18:59:03.147, False, 4.635, 0.129625
2023/06/28 18:59:03.650, False, 4.642, 0.128405
2023/06/28 18:59:04.147, False, 4.717, 0.127184
2023/06/28 18:59:04.651, False, 4.646, 0.129244
2023/06/28 18:59:05.155, False, 4.638, 0.127260
2023/06/28 18:59:05.651, False, 4.717, 0.127184
2023/06/28 18:59:06.155, False, 4.642, 0.127565
2023/06/28 18:59:06.659, False, 4.974, 0.128176
2023/06/28 18:59:07.154, False, 4.718, 0.128786
2023/06/28 18:59:07.659, False, 4.973, 0.127337
2023/06/28 18:59:08.163, False, 4.642, 0.128405
2023/06/28 18:59:08.659, False, 5.055, 0.130007
2023/06/28 18:59:09.163, False, 4.974, 0.128939
2023/06/28 18:59:09.667, False, 4.643, 0.128405
2023/06/28 18:59:10.162, False, 5.057, 0.126726
2023/06/28 18:59:10.667, False, 4.640, 0.127718
2023/06/28 18:59:11.171, False, 4.974, 0.128710
2023/06/28 18:59:11.666, False, 4.718, 0.127031
2023/06/28 18:59:12.171, False, 4.642, 0.126345
2023/06/28 18:59:12.675, False, 4.974, 0.128176
2023/06/28 18:59:13.171, False, 4.718, 0.127184
2023/06/28 18:59:13.675, False, 4.974, 0.128862
2023/06/28 18:59:14.179, False, 4.974, 0.129015
2023/06/28 18:59:14.683, False, 4.641, 0.126192
2023/06/28 18:59:15.179, False, 5.055, 0.127489
2023/06/28 18:59:15.683, False, 4.643, 0.126955
2023/06/28 18:59:16.186, False, 4.641, 0.129091
2023/06/28 18:59:16.683, False, 5.054, 0.127489
2023/06/28 18:59:17.187, False, 4.646, 0.126650
2023/06/28 18:59:17.691, False, 4.970, 0.128023
2023/06/28 18:59:18.187, False, 4.725, 0.129091
2023/06/28 18:59:18.690, False, 4.638, 0.127642
2023/06/28 18:59:19.195, False, 4.972, 0.128634
2023/06/28 18:59:19.690, False, 4.725, 0.127565
2023/06/28 18:59:20.195, False, 4.634, 0.129015
2023/06/28 18:59:20.698, False, 4.644, 0.128634
2023/06/28 18:59:21.195, False, 5.058, 0.128862
2023/06/28 18:59:21.699, False, 4.638, 0.129168
2023/06/28 18:59:22.202, False, 4.975, 0.126879
2023/06/28 18:59:22.699, False, 4.718, 0.129397
2023/06/28 18:59:23.203, False, 4.972, 0.128786
2023/06/28 18:59:23.706, False, 4.977, 0.128099
2023/06/28 18:59:24.203, False, 4.723, 0.127794
2023/06/28 18:59:24.706, False, 4.634, 0.126879
2023/06/28 18:59:25.210, False, 4.645, 0.129320
2023/06/28 18:59:25.707, False, 4.718, 0.127642
2023/06/28 18:59:26.210, False, 4.640, 0.128176
2023/06/28 18:59:26.715, False, 4.978, 0.128328
2023/06/28 18:59:27.218, False, 4.639, 0.127031
2023/06/28 18:59:27.714, False, 4.722, 0.125887
2023/06/28 18:59:28.219, False, 4.973, 0.129091
2023/06/28 18:59:28.722, False, 4.642, 0.126726
2023/06/28 18:59:29.218, False, 4.376, 0.127794
2023/06/28 18:59:29.722, False, 4.648, 0.128328
2023/06/28 18:59:30.226, False, 4.637, 0.127794
2023/06/28 18:59:30.731, False, 4.644, 0.128023
2023/06/28 18:59:31.227, False, 4.722, 0.128557
2023/06/28 18:59:31.730, False, 4.969, 0.128252
2023/06/28 18:59:32.226, False, 4.716, 0.127871
2023/06/28 18:59:32.731, False, 4.975, 0.128023
2023/06/28 18:59:33.235, False, 4.644, 0.125887
2023/06/28 18:59:33.739, False, 4.972, 0.128710
2023/06/28 18:59:34.234, False, 4.719, 0.125582
2023/06/28 18:59:34.738, False, 4.641, 0.127642
2023/06/28 18:59:35.235, False, 4.717, 0.127489
2023/06/28 18:59:35.739, False, 4.643, 0.126955
2023/06/28 18:59:36.242, False, 4.642, 0.126802
2023/06/28 18:59:36.739, False, 4.717, 0.127184
2023/06/28 18:59:37.243, False, 4.642, 0.125963
2023/06/28 18:59:37.747, False, 4.974, 0.125353
2023/06/28 18:59:38.243, False, 4.717, 0.129015
2023/06/28 18:59:38.747, False, 4.644, 0.127489
2023/06/28 18:59:39.250, False, 4.642, 0.126650
2023/06/28 18:59:39.755, False, 4.973, 0.127565
2023/06/28 18:59:40.251, False, 4.717, 0.127642
2023/06/28 18:59:40.755, False, 4.974, 0.125505
2023/06/28 18:59:41.259, False, 4.643, 0.127871
2023/06/28 18:59:41.755, False, 4.380, 0.127184
2023/06/28 18:59:42.259, False, 4.974, 0.127871
2023/06/28 18:59:42.763, False, 4.975, 0.129244
2023/06/28 18:59:43.258, False, 4.719, 0.127642
2023/06/28 18:59:43.763, False, 4.639, 0.126040
2023/06/28 18:59:44.259, False, 4.718, 0.128176
2023/06/28 18:59:44.763, False, 4.974, 0.127031
2023/06/28 18:59:45.266, False, 4.975, 0.125658
2023/06/28 18:59:45.763, False, 4.716, 0.128328
2023/06/28 18:59:46.267, False, 4.975, 0.129168
2023/06/28 18:59:46.770, False, 4.642, 0.126879
2023/06/28 18:59:47.266, False, 4.717, 0.128328
2023/06/28 18:59:47.771, False, 4.974, 0.128328
2023/06/28 18:59:48.275, False, 4.643, 0.126802
2023/06/28 18:59:48.770, False, 4.717, 0.128481
2023/06/28 18:59:49.275, False, 4.973, 0.126040
2023/06/28 18:59:49.778, False, 4.643, 0.128252
2023/06/28 18:59:50.274, False, 4.726, 0.129702
2023/06/28 18:59:50.778, False, 4.966, 0.129702
2023/06/28 18:59:51.283, False, 4.642, 0.127489
2023/06/28 18:59:51.778, False, 5.057, 0.127565
2023/06/28 18:59:52.282, False, 4.639, 0.127642
2023/06/28 18:59:52.786, False, 4.643, 0.127642
2023/06/28 18:59:53.283, False, 4.716, 0.127718
2023/06/28 18:59:53.786, False, 4.643, 0.127337
2023/06/28 18:59:54.290, False, 4.975, 0.128099
2023/06/28 18:59:54.787, False, 4.381, 0.128099
2023/06/28 18:59:55.290, False, 4.982, 0.126802
2023/06/28 18:59:55.794, False, 4.633, 0.127565
2023/06/28 18:59:56.290, False, 4.380, 0.129549
2023/06/28 18:59:56.795, False, 4.976, 0.128099
2023/06/28 18:59:57.299, False, 4.645, 0.127184
2023/06/28 18:59:57.794, False, 4.713, 0.128328
2023/06/28 18:59:58.299, False, 4.976, 0.127642
2023/06/28 18:59:58.803, False, 4.643, 0.128557
2023/06/28 18:59:59.299, False, 4.717, 0.127642
2023/06/28 18:59:59.802, False, 4.974, 0.126345
2023/06/28 19:00:00.315, True, 4.567, 0.127108
2023/06/28 19:00:00.802, True, 4.797, 0.127871
2023/06/28 19:00:01.307, True, 4.640, 0.127565
2023/06/28 19:00:01.811, True, 4.645, 0.126879
2023/06/28 19:00:02.307, True, 4.719, 0.130388
2023/06/28 19:00:02.811, True, 4.642, 0.129625
2023/06/28 19:00:03.307, True, 4.713, 0.127108
2023/06/28 19:00:03.811, True, 3.983, 0.127871
2023/06/28 19:00:04.315, True, 2.984, 0.128252
2023/06/28 19:00:04.811, True, 2.020, 0.127565
2023/06/28 19:00:05.315, True, 1.990, 0.127947
2023/06/28 19:00:05.819, True, 1.990, 0.129473
2023/06/28 19:00:06.315, True, 2.361, 0.128176
2023/06/28 19:00:06.818, True, 1.988, 0.129168
2023/06/28 19:00:07.323, True, 1.990, 0.127947
2023/06/28 19:00:07.819, True, 2.026, 0.127794
2023/06/28 19:00:08.323, True, 1.989, 0.129015
2023/06/28 19:00:08.827, True, 1.986, 0.128939
2023/06/28 19:00:09.323, True, 2.022, 0.127184
2023/06/28 19:00:09.827, True, 1.990, 0.128405
2023/06/28 19:00:10.331, True, 1.990, 0.128023
2023/06/28 19:00:10.827, True, 2.022, 0.127871
2023/06/28 19:00:11.331, True, 1.989, 0.129091
2023/06/28 19:00:11.835, True, 1.994, 0.129244
2023/06/28 19:00:12.331, True, 2.017, 0.128023
2023/06/28 19:00:12.835, True, 1.990, 0.129244
2023/06/28 19:00:13.339, True, 1.990, 0.126802
2023/06/28 19:00:13.835, True, 2.022, 0.127413
2023/06/28 19:00:14.339, True, 1.989, 0.127794
2023/06/28 19:00:14.843, True, 1.989, 0.126421
2023/06/28 19:00:15.339, True, 2.358, 0.126192
2023/06/28 19:00:15.843, True, 1.990, 0.129091
2023/06/28 19:00:16.347, True, 1.990, 0.129168
2023/06/28 19:00:16.851, True, 2.322, 0.125124
2023/06/28 19:00:17.347, True, 2.022, 0.127718
2023/06/28 19:00:17.851, True, 1.989, 0.130465
2023/06/28 19:00:18.347, True, 1.685, 0.128634
2023/06/28 19:00:18.851, True, 1.992, 0.129091
2023/06/28 19:00:19.355, True, 2.319, 0.125429
2023/06/28 19:00:19.851, True, 1.685, 0.129320
2023/06/28 19:00:20.355, True, 1.990, 0.128099
2023/06/28 19:00:20.858, True, 2.321, 0.128252
2023/06/28 19:00:21.355, True, 1.685, 0.127260
2023/06/28 19:00:21.859, True, 1.989, 0.127565
2023/06/28 19:00:22.355, True, 2.021, 0.128481
2023/06/28 19:00:22.859, True, 1.990, 0.128710
2023/06/28 19:00:23.363, True, 1.658, 0.128481
2023/06/28 19:00:23.867, True, 1.993, 0.129473
2023/06/28 19:00:24.363, True, 1.682, 0.127489
2023/06/28 19:00:24.867, True, 1.993, 0.126650
2023/06/28 19:00:25.371, True, 1.655, 0.127947
2023/06/28 19:00:25.867, True, 2.022, 0.128176
2023/06/28 19:00:26.371, True, 1.992, 0.126726
2023/06/28 19:00:26.875, True, 1.987, 0.128099
2023/06/28 19:00:27.371, True, 2.022, 0.127642
2023/06/28 19:00:27.875, True, 1.989, 0.128786
2023/06/28 19:00:28.379, True, 2.321, 0.127260
2023/06/28 19:00:28.875, True, 2.022, 0.127260
2023/06/28 19:00:29.379, True, 1.990, 0.126116
2023/06/28 19:00:29.875, True, 2.021, 0.127718
2023/06/28 19:00:30.379, True, 1.993, 0.129320
2023/06/28 19:00:30.883, True, 1.986, 0.126574
2023/06/28 19:00:31.387, True, 1.990, 0.128862
2023/06/28 19:00:31.883, True, 1.686, 0.129015
2023/06/28 19:00:32.387, True, 1.988, 0.126879
2023/06/28 19:00:32.883, True, 2.022, 0.125429
2023/06/28 19:00:33.387, True, 1.989, 0.127718
2023/06/28 19:00:33.891, True, 1.990, 0.128634
2023/06/28 19:00:34.387, True, 2.021, 0.130083
2023/06/28 19:00:34.891, True, 1.990, 0.129854
2023/06/28 19:00:35.395, True, 1.990, 0.129091
2023/06/28 19:00:35.891, True, 2.022, 0.131838
2023/06/28 19:00:36.395, True, 1.659, 0.129549
2023/06/28 19:00:36.899, True, 1.988, 0.130159
2023/06/28 19:00:37.402, True, 1.989, 0.130617
2023/06/28 19:00:37.899, True, 2.022, 0.132296
2023/06/28 19:00:38.403, True, 1.990, 0.132143
