time, Switch, Flow(0), Analog(2)
2023/06/10 08:51:01.376, False, 4.380, 0.141833
2023/06/10 08:51:01.880, False, 4.645, 0.138857
2023/06/10 08:51:02.384, False, 4.640, 0.139086
2023/06/10 08:51:02.880, False, 4.380, 0.138933
2023/06/10 08:51:03.384, False, 4.644, 0.139162
2023/06/10 08:51:03.879, False, 4.383, 0.139391
2023/06/10 08:51:04.384, False, 4.638, 0.139620
2023/06/10 08:51:04.888, False, 4.315, 0.140612
2023/06/10 08:51:05.392, False, 4.638, 0.141222
2023/06/10 08:51:05.888, False, 4.380, 0.140383
2023/06/10 08:51:06.392, False, 4.648, 0.141985
2023/06/10 08:51:06.887, False, 4.381, 0.141070
2023/06/10 08:51:07.392, False, 4.637, 0.140917
2023/06/10 08:51:07.895, False, 4.316, 0.138476
2023/06/10 08:51:08.391, False, 4.718, 0.140307
2023/06/10 08:51:08.896, False, 4.306, 0.140307
2023/06/10 08:51:09.400, False, 4.648, 0.139925
2023/06/10 08:51:09.895, False, 4.381, 0.141070
2023/06/10 08:51:10.399, False, 4.304, 0.140459
2023/06/10 08:51:10.903, False, 4.650, 0.135958
2023/06/10 08:51:11.408, False, 4.311, 0.139849
2023/06/10 08:51:11.903, False, 4.709, 0.141756
2023/06/10 08:51:12.408, False, 4.319, 0.138323
2023/06/10 08:51:12.912, False, 4.642, 0.140307
2023/06/10 08:51:13.408, False, 4.708, 0.139391
2023/06/10 08:51:13.912, False, 4.315, 0.141222
2023/06/10 08:51:14.416, False, 4.644, 0.138781
2023/06/10 08:51:14.912, False, 4.383, 0.138247
2023/06/10 08:51:15.416, False, 4.302, 0.138247
2023/06/10 08:51:15.920, False, 4.645, 0.138628
2023/06/10 08:51:16.416, False, 4.380, 0.138476
2023/06/10 08:51:16.920, False, 4.641, 0.136416
2023/06/10 08:51:17.424, False, 4.642, 0.139239
2023/06/10 08:51:17.928, False, 4.319, 0.139315
2023/06/10 08:51:18.424, False, 4.710, 0.137636
2023/06/10 08:51:18.928, False, 4.640, 0.142824
2023/06/10 08:51:19.432, False, 4.319, 0.139849
2023/06/10 08:51:19.928, False, 4.377, 0.139010
2023/06/10 08:51:20.432, False, 4.641, 0.138857
2023/06/10 08:51:20.936, False, 4.639, 0.140459
2023/06/10 08:51:21.432, False, 4.380, 0.139010
2023/06/10 08:51:21.936, False, 4.642, 0.141375
2023/06/10 08:51:22.440, False, 4.647, 0.139391
2023/06/10 08:51:22.936, False, 4.376, 0.139773
2023/06/10 08:51:23.440, False, 4.642, 0.139620
2023/06/10 08:51:23.936, False, 4.717, 0.140230
2023/06/10 08:51:24.440, False, 4.642, 0.140459
2023/06/10 08:51:24.944, False, 4.643, 0.140764
2023/06/10 08:51:25.440, False, 4.380, 0.139239
2023/06/10 08:51:25.944, False, 4.642, 0.138705
2023/06/10 08:51:26.448, False, 4.311, 0.140230
2023/06/10 08:51:26.944, False, 4.726, 0.139925
2023/06/10 08:51:27.448, False, 4.303, 0.138628
2023/06/10 08:51:27.952, False, 4.642, 0.139162
2023/06/10 08:51:28.448, False, 4.717, 0.140459
2023/06/10 08:51:28.952, False, 4.642, 0.139544
2023/06/10 08:51:29.456, False, 4.311, 0.140993
2023/06/10 08:51:29.952, False, 4.380, 0.140688
2023/06/10 08:51:30.456, False, 4.311, 0.139391
2023/06/10 08:51:30.960, False, 4.312, 0.137026
2023/06/10 08:51:31.456, False, 4.043, 0.139773
2023/06/10 08:51:31.960, False, 3.979, 0.137713
2023/06/10 08:51:32.464, False, 3.979, 0.139086
2023/06/10 08:51:32.960, False, 4.043, 0.139696
2023/06/10 08:51:33.464, False, 4.311, 0.138018
2023/06/10 08:51:33.968, False, 4.311, 0.138094
2023/06/10 08:51:34.464, False, 4.380, 0.142290
2023/06/10 08:51:34.968, False, 4.643, 0.138018
2023/06/10 08:51:35.472, False, 4.311, 0.139925
2023/06/10 08:51:35.968, False, 4.717, 0.137636
2023/06/10 08:51:36.472, False, 4.311, 0.139849
2023/06/10 08:51:36.968, False, 4.380, 0.140459
2023/06/10 08:51:37.472, False, 4.311, 0.141222
2023/06/10 08:51:37.975, False, 4.642, 0.141833
2023/06/10 08:51:38.472, False, 4.380, 0.140536
2023/06/10 08:51:38.976, False, 4.642, 0.140841
2023/06/10 08:51:39.480, False, 4.311, 0.138781
2023/06/10 08:51:39.976, False, 4.380, 0.138705
2023/06/10 08:51:40.480, False, 4.642, 0.138018
2023/06/10 08:51:40.976, False, 4.717, 0.137484
2023/06/10 08:51:41.480, False, 4.311, 0.139315
2023/06/10 08:51:41.984, False, 4.642, 0.140993
2023/06/10 08:51:42.480, False, 4.380, 0.136568
2023/06/10 08:51:42.984, False, 4.642, 0.140230
2023/06/10 08:51:43.488, False, 4.650, 0.140307
2023/06/10 08:51:43.984, False, 4.373, 0.138705
2023/06/10 08:51:44.488, False, 4.311, 0.139467
2023/06/10 08:51:44.992, False, 4.643, 0.137636
2023/06/10 08:51:45.488, False, 4.380, 0.138094
2023/06/10 08:51:45.992, False, 4.311, 0.139620
2023/06/10 08:51:46.496, False, 4.642, 0.137407
2023/06/10 08:51:46.992, False, 4.380, 0.138018
2023/06/10 08:51:47.496, False, 4.315, 0.139315
2023/06/10 08:51:47.992, False, 4.384, 0.140307
2023/06/10 08:51:48.496, False, 4.303, 0.139620
2023/06/10 08:51:48.000, False, 4.311, 0.137713
2023/06/10 08:51:49.496, False, 4.380, 0.139925
2023/06/10 08:51:49.000, False, 4.642, 0.138705
2023/06/10 08:51:50.504, False, 4.311, 0.138094
2023/06/10 08:51:50.000, False, 4.380, 0.140230
2023/06/10 08:51:51.503, False, 4.642, 0.139849
2023/06/10 08:51:52.008, False, 4.312, 0.138628
2023/06/10 08:51:52.504, False, 4.388, 0.136568
2023/06/10 08:51:53.008, False, 4.634, 0.139620
2023/06/10 08:51:53.512, False, 4.642, 0.135805
2023/06/10 08:51:54.016, False, 4.311, 0.139696
2023/06/10 08:51:54.512, False, 4.386, 0.140764
2023/06/10 08:51:55.015, False, 4.639, 0.140841
2023/06/10 08:51:55.520, False, 4.309, 0.139086
2023/06/10 08:51:56.016, False, 4.381, 0.138476
2023/06/10 08:51:56.520, False, 4.644, 0.140764
2023/06/10 08:51:57.023, False, 4.641, 0.138933
2023/06/10 08:51:57.520, False, 4.381, 0.137484
2023/06/10 08:51:58.024, False, 4.312, 0.139239
2023/06/10 08:51:58.528, False, 4.310, 0.139162
2023/06/10 08:51:59.024, False, 4.380, 0.139773
2023/06/10 08:51:59.528, False, 4.311, 0.138476
2023/06/10 08:52:00.023, False, 4.381, 0.137789
2023/06/10 08:52:00.528, False, 4.311, 0.141680
2023/06/10 08:52:01.032, False, 4.311, 0.137407
2023/06/10 08:52:01.528, False, 4.717, 0.137942
2023/06/10 08:52:02.032, False, 4.311, 0.138857
2023/06/10 08:52:02.536, False, 4.642, 0.140612
2023/06/10 08:52:03.032, False, 4.717, 0.140459
2023/06/10 08:52:03.536, False, 4.311, 0.139162
2023/06/10 08:52:04.040, False, 4.642, 0.139467
2023/06/10 08:52:04.535, False, 4.381, 0.138476
2023/06/10 08:52:05.040, False, 4.315, 0.139544
2023/06/10 08:52:05.543, False, 4.638, 0.137636
2023/06/10 08:52:06.040, False, 4.381, 0.138323
2023/06/10 08:52:06.544, False, 4.310, 0.140459
2023/06/10 08:52:07.040, False, 4.382, 0.137331
2023/06/10 08:52:07.544, False, 4.310, 0.137636
2023/06/10 08:52:08.048, False, 4.643, 0.139696
2023/06/10 08:52:08.552, False, 4.310, 0.138857
2023/06/10 08:52:09.048, False, 4.382, 0.137865
2023/06/10 08:52:09.552, False, 4.641, 0.141451
2023/06/10 08:52:10.055, False, 4.310, 0.139696
2023/06/10 08:52:10.552, False, 4.384, 0.138323
2023/06/10 08:52:11.056, False, 4.639, 0.140307
2023/06/10 08:52:11.560, False, 4.311, 0.139467
2023/06/10 08:52:12.055, False, 4.717, 0.140459
2023/06/10 08:52:12.560, False, 4.311, 0.139544
2023/06/10 08:52:13.064, False, 4.642, 0.140841
2023/06/10 08:52:13.560, False, 4.717, 0.138781
2023/06/10 08:52:14.064, False, 4.311, 0.140230
2023/06/10 08:52:14.568, False, 4.311, 0.140307
2023/06/10 08:52:15.064, False, 4.717, 0.138781
2023/06/10 08:52:15.568, False, 4.311, 0.137942
2023/06/10 08:52:16.072, False, 4.642, 0.138018
2023/06/10 08:52:16.576, False, 4.311, 0.140230
2023/06/10 08:52:17.071, False, 4.725, 0.138018
2023/06/10 08:52:17.576, False, 4.634, 0.139162
2023/06/10 08:52:18.080, False, 4.648, 0.138476
2023/06/10 08:52:18.576, False, 4.375, 0.139239
2023/06/10 08:52:19.080, False, 4.643, 0.139773
2023/06/10 08:52:19.584, False, 4.310, 0.137789
2023/06/10 08:52:20.079, False, 4.718, 0.139391
2023/06/10 08:52:20.584, False, 4.311, 0.139010
2023/06/10 08:52:21.088, False, 4.649, 0.138628
2023/06/10 08:52:21.584, False, 4.374, 0.139239
2023/06/10 08:52:22.087, False, 4.316, 0.141451
2023/06/10 08:52:22.592, False, 4.306, 0.138170
2023/06/10 08:52:23.088, False, 4.722, 0.141222
2023/06/10 08:52:23.592, False, 4.306, 0.138399
2023/06/10 08:52:24.088, False, 4.381, 0.137942
2023/06/10 08:52:24.592, False, 4.310, 0.140612
2023/06/10 08:52:25.096, False, 4.641, 0.138094
2023/06/10 08:52:25.592, False, 4.383, 0.138170
2023/06/10 08:52:26.096, False, 4.310, 0.138018
2023/06/10 08:52:26.600, False, 4.311, 0.137407
2023/06/10 08:52:27.096, False, 4.717, 0.137560
2023/06/10 08:52:27.600, False, 4.643, 0.136034
2023/06/10 08:52:28.104, False, 4.311, 0.140536
2023/06/10 08:52:28.600, False, 4.380, 0.141146
2023/06/10 08:52:29.104, False, 4.642, 0.138552
2023/06/10 08:52:29.608, False, 4.311, 0.139773
2023/06/10 08:52:30.104, False, 4.381, 0.140078
2023/06/10 08:52:30.607, False, 4.644, 0.138933
2023/06/10 08:52:31.112, False, 4.641, 0.142061
2023/06/10 08:52:31.608, False, 4.721, 0.137942
2023/06/10 08:52:32.112, False, 4.639, 0.138705
2023/06/10 08:52:32.616, False, 4.642, 0.136950
2023/06/10 08:52:33.112, False, 4.380, 0.138399
2023/06/10 08:52:33.616, False, 4.650, 0.139086
2023/06/10 08:52:34.119, False, 4.635, 0.138781
2023/06/10 08:52:34.624, False, 4.643, 0.138933
2023/06/10 08:52:35.120, False, 4.380, 0.139239
2023/06/10 08:52:35.624, False, 4.642, 0.141146
2023/06/10 08:52:36.128, False, 4.642, 0.138781
2023/06/10 08:52:36.624, False, 4.380, 0.139467
2023/06/10 08:52:37.128, False, 4.642, 0.141146
2023/06/10 08:52:37.632, False, 4.311, 0.140917
2023/06/10 08:52:38.127, False, 4.717, 0.139010
2023/06/10 08:52:38.632, False, 4.642, 0.137484
2023/06/10 08:52:39.128, False, 4.380, 0.140154
2023/06/10 08:52:39.631, False, 4.643, 0.140612
2023/06/10 08:52:40.136, False, 4.646, 0.139010
2023/06/10 08:52:40.632, False, 4.377, 0.139086
2023/06/10 08:52:41.136, False, 4.642, 0.138933
2023/06/10 08:52:41.639, False, 4.311, 0.139849
2023/06/10 08:52:42.136, False, 4.717, 0.141146
2023/06/10 08:52:42.640, False, 4.311, 0.139849
2023/06/10 08:52:43.135, False, 4.717, 0.139467
2023/06/10 08:52:43.640, False, 4.311, 0.140612
2023/06/10 08:52:44.144, False, 4.642, 0.138781
2023/06/10 08:52:44.647, False, 4.311, 0.138781
2023/06/10 08:52:45.143, False, 4.717, 0.140917
2023/06/10 08:52:45.648, False, 4.649, 0.140536
2023/06/10 08:52:46.144, False, 4.378, 0.139010
2023/06/10 08:52:46.648, False, 4.638, 0.140764
2023/06/10 08:52:47.152, False, 4.311, 0.140459
2023/06/10 08:52:47.648, False, 4.718, 0.138094
2023/06/10 08:52:48.151, False, 4.646, 0.138323
2023/06/10 08:52:48.655, False, 4.307, 0.139086
2023/06/10 08:52:49.151, False, 4.717, 0.140154
2023/06/10 08:52:49.656, False, 4.318, 0.139925
2023/06/10 08:52:50.159, False, 4.309, 0.138705
2023/06/10 08:52:50.656, False, 4.712, 0.139467
2023/06/10 08:52:51.159, False, 4.318, 0.139239
2023/06/10 08:52:51.664, False, 4.636, 0.139925
2023/06/10 08:52:52.160, False, 4.386, 0.139925
2023/06/10 08:52:52.664, False, 4.642, 0.139086
2023/06/10 08:52:53.167, False, 4.643, 0.140154
2023/06/10 08:52:53.672, False, 4.310, 0.141604
2023/06/10 08:52:54.168, False, 4.709, 0.140002
2023/06/10 08:52:54.672, False, 4.312, 0.143206
2023/06/10 08:52:55.176, False, 4.313, 0.140383
2023/06/10 08:52:55.672, False, 4.377, 0.137484
2023/06/10 08:52:56.176, False, 4.643, 0.139162
2023/06/10 08:52:56.680, False, 4.317, 0.137636
2023/06/10 08:52:57.175, False, 4.374, 0.139773
2023/06/10 08:52:57.680, False, 4.310, 0.141375
2023/06/10 08:52:58.184, False, 4.312, 0.137789
2023/06/10 08:52:58.680, False, 4.379, 0.141222
2023/06/10 08:52:59.183, False, 4.643, 0.138018
2023/06/10 08:52:59.688, False, 4.642, 0.138094
2023/06/10 08:53:00.184, False, 4.381, 0.139925
2023/06/10 08:53:00.688, False, 4.647, 0.136873
2023/06/10 08:53:01.192, False, 4.306, 0.139239
2023/06/10 08:53:01.688, False, 4.723, 0.139620
2023/06/10 08:53:02.192, False, 4.306, 0.138781
2023/06/10 08:53:02.687, False, 4.380, 0.138399
2023/06/10 08:53:03.192, False, 4.646, 0.138628
2023/06/10 08:53:03.696, False, 4.312, 0.140993
2023/06/10 08:53:04.192, False, 4.380, 0.140536
2023/06/10 08:53:04.696, False, 4.638, 0.136263
2023/06/10 08:53:05.200, False, 4.311, 0.141070
2023/06/10 08:53:05.696, False, 4.717, 0.137942
2023/06/10 08:53:06.200, False, 4.311, 0.137407
2023/06/10 08:53:06.704, False, 4.642, 0.137636
2023/06/10 08:53:07.208, False, 4.311, 0.138170
2023/06/10 08:53:07.703, False, 4.717, 0.138781
2023/06/10 08:53:08.207, False, 4.311, 0.140383
2023/06/10 08:53:08.711, False, 4.311, 0.139315
2023/06/10 08:53:09.208, False, 4.717, 0.139849
2023/06/10 08:53:09.712, False, 4.311, 0.138628
2023/06/10 08:53:10.216, False, 4.310, 0.140688
2023/06/10 08:53:10.712, False, 4.380, 0.138552
2023/06/10 08:53:11.216, False, 4.643, 0.141222
2023/06/10 08:53:11.719, False, 4.313, 0.140154
2023/06/10 08:53:12.216, False, 4.714, 0.139773
2023/06/10 08:53:12.720, False, 4.312, 0.139849
2023/06/10 08:53:13.224, False, 4.642, 0.140841
2023/06/10 08:53:13.719, False, 4.380, 0.138018
2023/06/10 08:53:14.224, False, 4.313, 0.138323
2023/06/10 08:53:14.727, False, 4.641, 0.136568
2023/06/10 08:53:15.223, False, 4.380, 0.140383
2023/06/10 08:53:15.728, False, 4.313, 0.139773
2023/06/10 08:53:16.232, False, 4.309, 0.139467
2023/06/10 08:53:16.728, False, 4.717, 0.140841
2023/06/10 08:53:17.232, False, 4.311, 0.139544
2023/06/10 08:53:17.735, False, 4.642, 0.139315
2023/06/10 08:53:18.232, False, 4.380, 0.140154
2023/06/10 08:53:18.736, False, 4.642, 0.140002
2023/06/10 08:53:19.232, False, 4.380, 0.137331
2023/06/10 08:53:19.736, False, 4.642, 0.137484
2023/06/10 08:53:20.240, False, 4.311, 0.139773
2023/06/10 08:53:20.744, False, 4.650, 0.137102
2023/06/10 08:53:21.240, False, 4.373, 0.139773
2023/06/10 08:53:21.744, False, 4.312, 0.140459
2023/06/10 08:53:22.248, False, 4.642, 0.140002
2023/06/10 08:53:22.743, False, 4.723, 0.140841
2023/06/10 08:53:23.248, False, 4.312, 0.140154
2023/06/10 08:53:23.752, False, 4.638, 0.137331
2023/06/10 08:53:24.248, False, 4.378, 0.139925
2023/06/10 08:53:24.752, False, 4.648, 0.138094
2023/06/10 08:53:25.256, False, 4.306, 0.139925
2023/06/10 08:53:25.752, False, 4.718, 0.141451
2023/06/10 08:53:26.255, False, 4.310, 0.138857
2023/06/10 08:53:26.760, False, 4.644, 0.138476
2023/06/10 08:53:27.256, False, 4.379, 0.139544
2023/06/10 08:53:27.760, False, 4.317, 0.140307
2023/06/10 08:53:28.264, False, 4.636, 0.136873
2023/06/10 08:53:28.768, False, 4.311, 0.139544
2023/06/10 08:53:29.263, False, 4.717, 0.139773
2023/06/10 08:53:29.768, False, 4.311, 0.141299
2023/06/10 08:53:30.272, False, 4.645, 0.139696
2023/06/10 08:53:30.768, False, 4.378, 0.140536
2023/06/10 08:53:31.272, False, 4.642, 0.139010
2023/06/10 08:53:31.776, False, 4.311, 0.137560
2023/06/10 08:53:32.272, False, 4.717, 0.138323
2023/06/10 08:53:32.776, False, 4.312, 0.138781
2023/06/10 08:53:33.280, False, 4.641, 0.139010
2023/06/10 08:53:33.776, False, 4.381, 0.140459
2023/06/10 08:53:34.280, False, 4.642, 0.139849
2023/06/10 08:53:34.784, False, 4.311, 0.140002
2023/06/10 08:53:35.280, False, 4.380, 0.137865
2023/06/10 08:53:35.784, False, 4.642, 0.140612
2023/06/10 08:53:36.287, False, 4.311, 0.138476
2023/06/10 08:53:36.784, False, 4.382, 0.139162
2023/06/10 08:53:37.287, False, 4.640, 0.139239
2023/06/10 08:53:37.791, False, 4.643, 0.140612
2023/06/10 08:53:38.288, False, 4.380, 0.139086
2023/06/10 08:53:38.792, False, 4.649, 0.140383
2023/06/10 08:53:39.295, False, 4.305, 0.140078
2023/06/10 08:53:39.792, False, 4.381, 0.137636
2023/06/10 08:53:40.296, False, 4.642, 0.140383
2023/06/10 08:53:40.800, False, 4.311, 0.141222
2023/06/10 08:53:41.304, False, 4.643, 0.139162
2023/06/10 08:53:41.800, False, 4.380, 0.136721
2023/06/10 08:53:42.304, False, 4.649, 0.139315
2023/06/10 08:53:42.808, False, 4.311, 0.136721
2023/06/10 08:53:43.303, False, 4.381, 0.137179
2023/06/10 08:53:43.808, False, 4.642, 0.138933
2023/06/10 08:53:44.311, False, 4.304, 0.139696
2023/06/10 08:53:44.808, False, 4.381, 0.139162
2023/06/10 08:53:45.312, False, 4.311, 0.141375
2023/06/10 08:53:45.816, False, 4.642, 0.139086
2023/06/10 08:53:46.312, False, 4.381, 0.140002
2023/06/10 08:53:46.816, False, 4.311, 0.139773
2023/06/10 08:53:47.319, False, 4.644, 0.139925
2023/06/10 08:53:47.815, False, 4.383, 0.140841
2023/06/10 08:53:48.320, False, 4.637, 0.138628
2023/06/10 08:53:48.824, False, 4.312, 0.139773
2023/06/10 08:53:49.320, False, 4.389, 0.138094
2023/06/10 08:53:49.824, False, 4.633, 0.141833
2023/06/10 08:53:50.327, False, 4.311, 0.137331
2023/06/10 08:53:50.824, False, 4.380, 0.138933
2023/06/10 08:53:51.327, False, 4.311, 0.140002
2023/06/10 08:53:51.832, False, 4.642, 0.137865
2023/06/10 08:53:52.327, False, 4.383, 0.135653
2023/06/10 08:53:52.832, False, 4.639, 0.140154
2023/06/10 08:53:53.336, False, 4.311, 0.140688
2023/06/10 08:53:53.840, False, 4.642, 0.140764
2023/06/10 08:53:54.336, False, 4.380, 0.140536
2023/06/10 08:53:54.840, False, 4.311, 0.139849
2023/06/10 08:53:55.344, False, 4.642, 0.138170
2023/06/10 08:53:55.840, False, 4.380, 0.140078
2023/06/10 08:53:56.344, False, 4.642, 0.139315
2023/06/10 08:53:56.848, False, 4.647, 0.139849
2023/06/10 08:53:57.343, False, 4.376, 0.140078
2023/06/10 08:53:57.847, False, 4.312, 0.137713
2023/06/10 08:53:58.352, False, 4.309, 0.137713
2023/06/10 08:53:58.848, False, 4.380, 0.139696
2023/06/10 08:53:59.352, False, 4.311, 0.140230
2023/06/10 08:53:59.855, False, 4.642, 0.139467
2023/06/10 08:54:00.352, False, 4.381, 0.138705
2023/06/10 08:54:00.856, False, 4.642, 0.139467
2023/06/10 08:54:01.360, False, 4.311, 0.139162
2023/06/10 08:54:01.856, False, 4.717, 0.140612
2023/06/10 08:54:02.360, False, 4.311, 0.141527
2023/06/10 08:54:02.856, False, 4.717, 0.138781
2023/06/10 08:54:03.360, False, 4.642, 0.140078
2023/06/10 08:54:03.864, False, 4.311, 0.140612
2023/06/10 08:54:04.360, False, 4.380, 0.138628
2023/06/10 08:54:04.863, False, 4.643, 0.139620
2023/06/10 08:54:05.367, False, 4.642, 0.139620
2023/06/10 08:54:05.863, False, 4.380, 0.139010
2023/06/10 08:54:06.368, False, 4.642, 0.139239
2023/06/10 08:54:06.871, False, 4.311, 0.137636
2023/06/10 08:54:07.376, False, 4.643, 0.139925
2023/06/10 08:54:07.872, False, 4.380, 0.139391
2023/06/10 08:54:08.375, False, 4.311, 0.139391
2023/06/10 08:54:08.880, False, 4.311, 0.137026
2023/06/10 08:54:09.376, False, 4.380, 0.144503
2023/06/10 08:54:09.879, False, 4.311, 0.138628
2023/06/10 08:54:10.383, False, 4.644, 0.139925
2023/06/10 08:54:10.879, False, 4.379, 0.138781
2023/06/10 08:54:11.383, False, 4.311, 0.141909
2023/06/10 08:54:11.879, False, 4.381, 0.138857
2023/06/10 08:54:12.383, False, 4.642, 0.141146
2023/06/10 08:54:12.888, False, 4.311, 0.139391
2023/06/10 08:54:13.384, False, 4.380, 0.138476
2023/06/10 08:54:13.887, False, 4.643, 0.138857
2023/06/10 08:54:14.391, False, 4.642, 0.139086
2023/06/10 08:54:14.895, False, 4.319, 0.140841
2023/06/10 08:54:15.392, False, 4.716, 0.141756
2023/06/10 08:54:15.896, False, 4.304, 0.138399
2023/06/10 08:54:16.391, False, 4.380, 0.140078
2023/06/10 08:54:16.895, False, 4.649, 0.138552
2023/06/10 08:54:17.400, False, 4.640, 0.139315
2023/06/10 08:54:17.896, False, 4.376, 0.139162
2023/06/10 08:54:18.400, False, 4.320, 0.138628
2023/06/10 08:54:18.904, False, 4.636, 0.137255
2023/06/10 08:54:19.408, False, 4.308, 0.139773
2023/06/10 08:54:19.904, False, 4.382, 0.138323
2023/06/10 08:54:20.407, False, 4.310, 0.138018
2023/06/10 08:54:20.912, False, 4.651, 0.140764
2023/06/10 08:54:21.408, False, 4.373, 0.138170
2023/06/10 08:54:21.912, False, 4.316, 0.139010
2023/06/10 08:54:22.416, False, 4.638, 0.138857
2023/06/10 08:54:22.912, False, 4.378, 0.140917
2023/06/10 08:54:23.416, False, 4.311, 0.138399
2023/06/10 08:54:23.920, False, 4.642, 0.139162
2023/06/10 08:54:24.424, False, 4.311, 0.139925
2023/06/10 08:54:24.920, False, 4.717, 0.139239
2023/06/10 08:54:25.424, False, 4.311, 0.138552
2023/06/10 08:54:25.928, False, 4.644, 0.141604
2023/06/10 08:54:26.423, False, 4.384, 0.138094
2023/06/10 08:54:26.927, False, 4.306, 0.140688
2023/06/10 08:54:27.423, False, 4.719, 0.139467
2023/06/10 08:54:27.928, False, 3.978, 0.138094
2023/06/10 08:54:28.432, False, 4.314, 0.138705
2023/06/10 08:54:28.928, False, 4.714, 0.141451
2023/06/10 08:54:29.431, False, 4.311, 0.139010
2023/06/10 08:54:29.936, False, 4.311, 0.139620
2023/06/10 08:54:30.440, False, 4.642, 0.139315
2023/06/10 08:54:30.935, False, 4.380, 0.140383
2023/06/10 08:54:31.440, False, 4.318, 0.139849
2023/06/10 08:54:31.943, False, 4.303, 0.140230
2023/06/10 08:54:32.439, False, 4.380, 0.140154
2023/06/10 08:54:32.943, False, 4.643, 0.139467
2023/06/10 08:54:33.448, False, 4.311, 0.139162
2023/06/10 08:54:33.943, False, 4.717, 0.138781
2023/06/10 08:54:34.447, False, 4.311, 0.140993
2023/06/10 08:54:34.951, False, 4.647, 0.139849
2023/06/10 08:54:35.447, False, 4.375, 0.139467
2023/06/10 08:54:35.951, False, 4.312, 0.138094
2023/06/10 08:54:36.448, False, 4.380, 0.140917
2023/06/10 08:54:36.952, False, 4.311, 0.138552
2023/06/10 08:54:37.455, False, 4.642, 0.139162
2023/06/10 08:54:37.951, False, 4.380, 0.136797
2023/06/10 08:54:38.455, False, 4.311, 0.140078
2023/06/10 08:54:38.959, False, 4.643, 0.137407
2023/06/10 08:54:39.455, False, 4.381, 0.141070
2023/06/10 08:54:39.959, False, 4.310, 0.139162
2023/06/10 08:54:40.463, False, 4.311, 0.138170
2023/06/10 08:54:40.959, False, 4.380, 0.140536
2023/06/10 08:54:41.463, False, 4.311, 0.137179
2023/06/10 08:54:41.967, False, 4.311, 0.138781
2023/06/10 08:54:42.463, False, 4.380, 0.139162
2023/06/10 08:54:42.967, False, 4.642, 0.138094
2023/06/10 08:54:43.471, False, 4.311, 0.139391
2023/06/10 08:54:43.967, False, 4.381, 0.140459
2023/06/10 08:54:44.471, False, 4.310, 0.138323
2023/06/10 08:54:44.967, False, 4.380, 0.139315
2023/06/10 08:54:45.471, False, 4.316, 0.139773
2023/06/10 08:54:45.975, False, 4.306, 0.137942
2023/06/10 08:54:46.471, False, 4.380, 0.140307
2023/06/10 08:54:46.975, False, 4.642, 0.139620
2023/06/10 08:54:47.479, False, 4.642, 0.140154
2023/06/10 08:54:47.975, False, 4.380, 0.139086
2023/06/10 08:54:48.479, False, 4.311, 0.139696
2023/06/10 08:54:48.983, False, 4.650, 0.141451
2023/06/10 08:54:49.479, False, 4.373, 0.138323
2023/06/10 08:54:49.983, False, 4.313, 0.138857
2023/06/10 08:54:50.487, False, 4.640, 0.138705
2023/06/10 08:54:50.984, False, 4.380, 0.138552
2023/06/10 08:54:51.487, False, 4.313, 0.138552
2023/06/10 08:54:51.983, False, 4.385, 0.137865
2023/06/10 08:54:52.487, False, 4.304, 0.138552
2023/06/10 08:54:52.991, False, 4.642, 0.138399
2023/06/10 08:54:53.487, False, 4.381, 0.139315
2023/06/10 08:54:53.991, False, 4.310, 0.139010
2023/06/10 08:54:54.495, False, 4.312, 0.140917
2023/06/10 08:54:54.991, False, 4.380, 0.139467
2023/06/10 08:54:55.495, False, 4.642, 0.139010
2023/06/10 08:54:55.999, False, 4.642, 0.139239
2023/06/10 08:54:56.495, False, 4.381, 0.139773
2023/06/10 08:54:56.999, False, 4.311, 0.138857
2023/06/10 08:54:57.503, False, 4.642, 0.139162
2023/06/10 08:54:57.999, False, 4.380, 0.141604
2023/06/10 08:54:58.503, False, 4.643, 0.141680
2023/06/10 08:54:59.007, False, 4.311, 0.140002
2023/06/10 08:54:59.503, False, 4.380, 0.138094
2023/06/10 08:55:00.006, False, 4.644, 0.141527
2023/06/10 08:55:00.511, False, 4.309, 0.138247
2023/06/10 08:55:01.007, False, 4.380, 0.139391
2023/06/10 08:55:01.511, False, 4.642, 0.139849
2023/06/10 08:55:02.016, False, 4.311, 0.142596
2023/06/10 08:55:02.511, False, 4.380, 0.140078
2023/06/10 08:55:03.015, False, 4.311, 0.137713
2023/06/10 08:55:03.519, False, 4.642, 0.139315
2023/06/10 08:55:04.015, False, 4.718, 0.139544
2023/06/10 08:55:04.519, False, 4.311, 0.139620
2023/06/10 08:55:05.023, False, 4.316, 0.138018
2023/06/10 08:55:05.519, False, 4.375, 0.139086
2023/06/10 08:55:06.024, False, 4.643, 0.138628
2023/06/10 08:55:06.519, False, 4.388, 0.138552
2023/06/10 08:55:07.023, False, 4.635, 0.138399
2023/06/10 08:55:07.527, False, 4.642, 0.139925
2023/06/10 08:55:08.031, False, 4.642, 0.139849
2023/06/10 08:55:08.527, False, 4.380, 0.137713
2023/06/10 08:55:09.031, False, 4.311, 0.135653
2023/06/10 08:55:09.527, False, 4.717, 0.140993
2023/06/10 08:55:10.031, False, 4.642, 0.138170
2023/06/10 08:55:10.535, False, 4.311, 0.140917
2023/06/10 08:55:11.031, False, 4.380, 0.139925
