time, Switch, Flow(0), Analog(2)
2023/06/30 01:45:46.839, False, 4.311, 0.147936
2023/06/30 01:45:47.335, False, 4.381, 0.147707
2023/06/30 01:45:47.839, False, 4.641, 0.149004
2023/06/30 01:45:48.343, False, 4.311, 0.148470
2023/06/30 01:45:48.839, False, 4.717, 0.146639
2023/06/30 01:45:49.343, False, 4.643, 0.147402
2023/06/30 01:45:49.839, False, 4.380, 0.149310
2023/06/30 01:45:50.342, False, 4.311, 0.147860
2023/06/30 01:45:50.847, False, 4.642, 0.147707
2023/06/30 01:45:51.343, False, 4.382, 0.148165
2023/06/30 01:45:51.847, False, 4.642, 0.147555
2023/06/30 01:45:52.351, False, 4.311, 0.147860
2023/06/30 01:45:52.847, False, 4.717, 0.147021
2023/06/30 01:45:53.351, False, 4.317, 0.145647
2023/06/30 01:45:53.855, False, 4.636, 0.145647
2023/06/30 01:45:54.351, False, 4.381, 0.145571
2023/06/30 01:45:54.855, False, 4.642, 0.149386
2023/06/30 01:45:55.359, False, 4.310, 0.147021
2023/06/30 01:45:55.855, False, 4.380, 0.146105
2023/06/30 01:45:56.359, False, 4.643, 0.147021
2023/06/30 01:45:56.863, False, 4.310, 0.148699
2023/06/30 01:45:57.359, False, 4.718, 0.147936
2023/06/30 01:45:57.863, False, 4.311, 0.148165
2023/06/30 01:45:58.367, False, 4.643, 0.147097
2023/06/30 01:45:58.863, False, 4.388, 0.148699
2023/06/30 01:45:59.367, False, 4.303, 0.145342
2023/06/30 01:45:59.871, False, 4.311, 0.148165
2023/06/30 01:46:00.366, False, 4.381, 0.149310
2023/06/30 01:46:00.871, False, 4.310, 0.146563
2023/06/30 01:46:01.375, False, 4.312, 0.145953
2023/06/30 01:46:01.871, False, 4.717, 0.147555
2023/06/30 01:46:02.375, False, 4.312, 0.149233
2023/06/30 01:46:02.871, False, 4.715, 0.147250
2023/06/30 01:46:03.375, False, 4.311, 0.147250
2023/06/30 01:46:03.879, False, 4.643, 0.149233
2023/06/30 01:46:04.383, False, 4.309, 0.148165
2023/06/30 01:46:04.878, False, 4.380, 0.148013
2023/06/30 01:46:05.383, False, 4.312, 0.148165
2023/06/30 01:46:05.887, False, 4.309, 0.148318
2023/06/30 01:46:06.383, False, 4.380, 0.148165
2023/06/30 01:46:06.887, False, 4.311, 0.147402
2023/06/30 01:46:07.391, False, 4.311, 0.146715
2023/06/30 01:46:07.887, False, 4.383, 0.146258
2023/06/30 01:46:08.390, False, 4.640, 0.146334
2023/06/30 01:46:08.895, False, 4.641, 0.145800
2023/06/30 01:46:09.391, False, 4.380, 0.147250
2023/06/30 01:46:09.895, False, 4.312, 0.147784
2023/06/30 01:46:10.398, False, 4.318, 0.145495
2023/06/30 01:46:10.903, False, 4.304, 0.146868
2023/06/30 01:46:11.399, False, 4.380, 0.146792
2023/06/30 01:46:11.903, False, 4.309, 0.149386
2023/06/30 01:46:12.407, False, 4.313, 0.150759
2023/06/30 01:46:12.903, False, 4.387, 0.148013
2023/06/30 01:46:13.407, False, 4.634, 0.148394
2023/06/30 01:46:13.911, False, 4.645, 0.148318
2023/06/30 01:46:14.406, False, 4.380, 0.147326
2023/06/30 01:46:14.911, False, 4.639, 0.148089
2023/06/30 01:46:15.415, False, 4.646, 0.148089
2023/06/30 01:46:15.911, False, 4.380, 0.148547
2023/06/30 01:46:16.415, False, 4.639, 0.146792
2023/06/30 01:46:16.919, False, 4.643, 0.149691
2023/06/30 01:46:17.415, False, 4.384, 0.146868
2023/06/30 01:46:17.919, False, 4.638, 0.149157
2023/06/30 01:46:18.422, False, 4.312, 0.148318
2023/06/30 01:46:18.918, False, 4.380, 0.146487
2023/06/30 01:46:19.422, False, 4.642, 0.147555
2023/06/30 01:46:19.926, False, 4.316, 0.147173
2023/06/30 01:46:20.430, False, 4.636, 0.147402
2023/06/30 01:46:20.935, False, 4.317, 0.146334
2023/06/30 01:46:21.431, False, 4.374, 0.147250
2023/06/30 01:46:21.934, False, 4.311, 0.147860
2023/06/30 01:46:22.439, False, 4.643, 0.147555
2023/06/30 01:46:22.935, False, 4.387, 0.146639
2023/06/30 01:46:23.439, False, 4.635, 0.147250
2023/06/30 01:46:23.943, False, 4.319, 0.146410
2023/06/30 01:46:24.447, False, 4.639, 0.147021
2023/06/30 01:46:24.943, False, 4.383, 0.149157
2023/06/30 01:46:25.447, False, 4.303, 0.147326
2023/06/30 01:46:25.951, False, 4.319, 0.145571
2023/06/30 01:46:26.447, False, 4.374, 0.147860
2023/06/30 01:46:26.951, False, 4.640, 0.148623
2023/06/30 01:46:27.454, False, 4.319, 0.147784
2023/06/30 01:46:27.951, False, 4.709, 0.146334
2023/06/30 01:46:28.455, False, 4.313, 0.145418
2023/06/30 01:46:28.959, False, 4.638, 0.146868
2023/06/30 01:46:29.455, False, 4.381, 0.147250
2023/06/30 01:46:29.959, False, 4.643, 0.144732
2023/06/30 01:46:30.463, False, 4.645, 0.148547
2023/06/30 01:46:30.959, False, 4.377, 0.147250
2023/06/30 01:46:31.463, False, 4.651, 0.147936
2023/06/30 01:46:31.967, False, 4.636, 0.147478
2023/06/30 01:46:32.463, False, 4.714, 0.147097
2023/06/30 01:46:32.967, False, 4.311, 0.146334
2023/06/30 01:46:33.471, False, 4.642, 0.146258
2023/06/30 01:46:33.967, False, 4.718, 0.147784
2023/06/30 01:46:34.471, False, 4.310, 0.145418
2023/06/30 01:46:34.974, False, 4.643, 0.147173
2023/06/30 01:46:35.471, False, 4.722, 0.147784
2023/06/30 01:46:35.975, False, 4.309, 0.145724
2023/06/30 01:46:36.479, False, 4.639, 0.147250
2023/06/30 01:46:36.975, False, 4.717, 0.147784
2023/06/30 01:46:37.479, False, 4.643, 0.147250
2023/06/30 01:46:37.983, False, 4.642, 0.147707
2023/06/30 01:46:38.479, False, 4.380, 0.146487
2023/06/30 01:46:38.983, False, 4.642, 0.147097
2023/06/30 01:46:39.486, False, 4.311, 0.144350
2023/06/30 01:46:39.983, False, 4.380, 0.146334
2023/06/30 01:46:40.487, False, 4.643, 0.148775
2023/06/30 01:46:40.991, False, 4.312, 0.146410
2023/06/30 01:46:41.487, False, 4.387, 0.150683
2023/06/30 01:46:41.991, False, 4.634, 0.147173
2023/06/30 01:46:42.495, False, 4.642, 0.147936
2023/06/30 01:46:42.991, False, 4.380, 0.147402
2023/06/30 01:46:43.495, False, 4.311, 0.146258
2023/06/30 01:46:43.998, False, 4.642, 0.147631
2023/06/30 01:46:44.495, False, 4.043, 0.145953
2023/06/30 01:46:44.999, False, 4.643, 0.147784
2023/06/30 01:46:45.503, False, 4.311, 0.147631
2023/06/30 01:46:45.998, False, 4.380, 0.144961
2023/06/30 01:46:46.503, False, 4.311, 0.146792
2023/06/30 01:46:46.999, False, 4.380, 0.147173
2023/06/30 01:46:47.503, False, 4.311, 0.147936
2023/06/30 01:46:48.007, False, 4.642, 0.148547
2023/06/30 01:46:48.503, False, 4.380, 0.146105
2023/06/30 01:46:49.007, False, 4.643, 0.146258
2023/06/30 01:46:49.511, False, 4.312, 0.146181
2023/06/30 01:46:50.007, False, 4.379, 0.147402
2023/06/30 01:46:50.511, False, 4.643, 0.148165
2023/06/30 01:46:51.015, False, 4.311, 0.147936
2023/06/30 01:46:51.511, False, 4.380, 0.148623
2023/06/30 01:46:52.015, False, 4.312, 0.148013
2023/06/30 01:46:52.511, False, 4.379, 0.147631
2023/06/30 01:46:53.015, False, 4.643, 0.148318
2023/06/30 01:46:53.519, False, 4.311, 0.146029
2023/06/30 01:46:54.015, False, 4.717, 0.149691
2023/06/30 01:46:54.519, False, 4.311, 0.147097
2023/06/30 01:46:55.023, False, 4.311, 0.149233
2023/06/30 01:46:55.519, False, 4.380, 0.148699
2023/06/30 01:46:56.023, False, 4.642, 0.146258
2023/06/30 01:46:56.527, False, 4.311, 0.147478
2023/06/30 01:46:57.023, False, 4.380, 0.149310
2023/06/30 01:46:57.527, False, 4.647, 0.147402
2023/06/30 01:46:58.023, False, 4.380, 0.149386
2023/06/30 01:46:58.527, False, 4.307, 0.146792
2023/06/30 01:46:59.031, False, 4.642, 0.148547
2023/06/30 01:46:59.527, False, 4.380, 0.147250
2023/06/30 01:47:00.031, False, 4.318, 0.145190
2023/06/30 01:47:00.535, False, 4.635, 0.147860
2023/06/30 01:47:01.031, False, 4.043, 0.147478
2023/06/30 01:47:01.535, False, 4.311, 0.148623
2023/06/30 01:47:02.039, False, 4.311, 0.148623
2023/06/30 01:47:02.535, False, 4.717, 0.146944
2023/06/30 01:47:03.039, False, 4.311, 0.148470
2023/06/30 01:47:03.543, False, 4.643, 0.149691
2023/06/30 01:47:04.039, False, 4.379, 0.148699
2023/06/30 01:47:04.542, False, 4.316, 0.146563
2023/06/30 01:47:05.047, False, 4.637, 0.146868
2023/06/30 01:47:05.543, False, 4.380, 0.146029
2023/06/30 01:47:06.047, False, 4.311, 0.145876
2023/06/30 01:47:06.551, False, 4.311, 0.148852
2023/06/30 01:47:07.047, False, 4.381, 0.146105
2023/06/30 01:47:07.551, False, 4.642, 0.148623
2023/06/30 01:47:08.055, False, 4.642, 0.147860
2023/06/30 01:47:08.551, False, 4.380, 0.146944
2023/06/30 01:47:09.055, False, 4.311, 0.148013
2023/06/30 01:47:09.551, False, 4.719, 0.148775
2023/06/30 01:47:10.055, False, 4.310, 0.149157
2023/06/30 01:47:10.559, False, 4.642, 0.149386
2023/06/30 01:47:11.055, False, 4.380, 0.146563
2023/06/30 01:47:11.559, False, 4.311, 0.147021
2023/06/30 01:47:12.063, False, 4.311, 0.147173
2023/06/30 01:47:12.559, False, 4.381, 0.146792
2023/06/30 01:47:13.063, False, 4.311, 0.148470
2023/06/30 01:47:13.567, False, 4.643, 0.147250
2023/06/30 01:47:14.063, False, 4.378, 0.146181
2023/06/30 01:47:14.567, False, 4.651, 0.146868
2023/06/30 01:47:15.071, False, 4.633, 0.146715
2023/06/30 01:47:15.567, False, 4.380, 0.148013
2023/06/30 01:47:16.071, False, 4.642, 0.146792
2023/06/30 01:47:16.575, False, 4.311, 0.149767
2023/06/30 01:47:17.071, False, 4.717, 0.147478
2023/06/30 01:47:17.575, False, 4.310, 0.146792
2023/06/30 01:47:18.079, False, 4.643, 0.148165
2023/06/30 01:47:18.575, False, 4.380, 0.148852
2023/06/30 01:47:19.079, False, 4.646, 0.145953
2023/06/30 01:47:19.583, False, 4.639, 0.147707
2023/06/30 01:47:20.079, False, 4.380, 0.146181
2023/06/30 01:47:20.583, False, 4.645, 0.147860
2023/06/30 01:47:21.087, False, 4.640, 0.150301
2023/06/30 01:47:21.583, False, 4.717, 0.148013
2023/06/30 01:47:22.087, False, 4.311, 0.147402
2023/06/30 01:47:22.591, False, 4.642, 0.147936
2023/06/30 01:47:23.087, False, 4.380, 0.148394
2023/06/30 01:47:23.591, False, 4.646, 0.146868
2023/06/30 01:47:24.094, False, 4.307, 0.147021
2023/06/30 01:47:24.599, False, 4.642, 0.148318
2023/06/30 01:47:25.095, False, 4.380, 0.146868
2023/06/30 01:47:25.599, False, 4.311, 0.147097
2023/06/30 01:47:26.103, False, 4.642, 0.145495
2023/06/30 01:47:26.599, False, 4.380, 0.146792
2023/06/30 01:47:27.103, False, 4.645, 0.148013
2023/06/30 01:47:27.607, False, 4.639, 0.148241
2023/06/30 01:47:28.103, False, 4.381, 0.146944
2023/06/30 01:47:28.607, False, 4.310, 0.145953
2023/06/30 01:47:29.111, False, 4.642, 0.146944
2023/06/30 01:47:29.607, False, 4.380, 0.146105
2023/06/30 01:47:30.111, False, 4.642, 0.147555
2023/06/30 01:47:30.615, False, 4.312, 0.145876
2023/06/30 01:47:31.111, False, 4.380, 0.146334
2023/06/30 01:47:31.615, False, 4.642, 0.147555
2023/06/30 01:47:32.119, False, 4.311, 0.148547
2023/06/30 01:47:32.615, False, 4.725, 0.148470
2023/06/30 01:47:33.119, False, 4.304, 0.147326
2023/06/30 01:47:33.623, False, 4.643, 0.146792
2023/06/30 01:47:34.119, False, 4.380, 0.146487
2023/06/30 01:47:34.623, False, 4.311, 0.149081
2023/06/30 01:47:35.127, False, 4.311, 0.149233
2023/06/30 01:47:35.623, False, 4.380, 0.147173
2023/06/30 01:47:36.127, False, 4.643, 0.146715
2023/06/30 01:47:36.631, False, 4.310, 0.148470
2023/06/30 01:47:37.127, False, 4.046, 0.145724
2023/06/30 01:47:37.630, False, 4.640, 0.146792
2023/06/30 01:47:38.135, False, 4.311, 0.145953
2023/06/30 01:47:38.631, False, 4.383, 0.149081
2023/06/30 01:47:39.135, False, 4.641, 0.146715
2023/06/30 01:47:39.639, False, 4.310, 0.146944
2023/06/30 01:47:40.135, False, 4.716, 0.148394
2023/06/30 01:47:40.639, False, 4.311, 0.148852
2023/06/30 01:47:41.143, False, 4.643, 0.146029
2023/06/30 01:47:41.639, False, 4.380, 0.145724
2023/06/30 01:47:42.143, False, 4.311, 0.150072
2023/06/30 01:47:42.647, False, 4.642, 0.148394
2023/06/30 01:47:43.143, False, 4.380, 0.146639
2023/06/30 01:47:43.647, False, 4.311, 0.146487
2023/06/30 01:47:44.151, False, 4.648, 0.147478
2023/06/30 01:47:44.647, False, 4.375, 0.149538
2023/06/30 01:47:45.151, False, 4.642, 0.146944
2023/06/30 01:47:45.647, False, 4.717, 0.147784
2023/06/30 01:47:46.151, False, 4.642, 0.147326
2023/06/30 01:47:46.655, False, 4.645, 0.148241
2023/06/30 01:47:47.151, False, 4.718, 0.147707
2023/06/30 01:47:47.655, False, 3.977, 0.146868
2023/06/30 01:47:48.158, False, 4.311, 0.148013
2023/06/30 01:47:48.655, False, 4.380, 0.146868
2023/06/30 01:47:49.159, False, 3.979, 0.146105
2023/06/30 01:47:49.662, False, 4.311, 0.148241
2023/06/30 01:47:50.158, False, 4.381, 0.143969
2023/06/30 01:47:50.663, False, 4.316, 0.146792
2023/06/30 01:47:51.167, False, 4.637, 0.147173
2023/06/30 01:47:51.662, False, 4.380, 0.146715
2023/06/30 01:47:52.167, False, 4.642, 0.146410
2023/06/30 01:47:52.671, False, 4.311, 0.147555
2023/06/30 01:47:53.167, False, 4.717, 0.147860
2023/06/30 01:47:53.671, False, 4.311, 0.147631
2023/06/30 01:47:54.175, False, 4.311, 0.146105
2023/06/30 01:47:54.671, False, 4.043, 0.149386
2023/06/30 01:47:55.175, False, 4.311, 0.146639
2023/06/30 01:47:55.679, False, 4.642, 0.146181
2023/06/30 01:47:56.183, False, 4.314, 0.149310
2023/06/30 01:47:56.679, False, 4.714, 0.148318
2023/06/30 01:47:57.183, False, 4.642, 0.149081
2023/06/30 01:47:57.687, False, 4.642, 0.145495
2023/06/30 01:47:58.183, False, 4.383, 0.146410
2023/06/30 01:47:58.687, False, 4.639, 0.145495
2023/06/30 01:47:59.191, False, 4.647, 0.146792
2023/06/30 01:47:59.687, False, 4.380, 0.147784
2023/06/30 01:48:00.191, False, 4.307, 0.145953
2023/06/30 01:48:00.695, False, 4.317, 0.147478
2023/06/30 01:48:01.191, False, 4.716, 0.147784
2023/06/30 01:48:01.695, False, 4.306, 0.148623
2023/06/30 01:48:02.191, False, 4.380, 0.147478
2023/06/30 01:48:02.695, False, 4.316, 0.147021
2023/06/30 01:48:03.198, False, 4.311, 0.147402
2023/06/30 01:48:03.703, False, 4.642, 0.146487
2023/06/30 01:48:04.199, False, 4.711, 0.147021
2023/06/30 01:48:04.703, False, 4.316, 0.146792
2023/06/30 01:48:05.199, False, 4.719, 0.148013
2023/06/30 01:48:05.703, False, 4.304, 0.147173
2023/06/30 01:48:06.207, False, 4.643, 0.147478
2023/06/30 01:48:06.703, False, 4.050, 0.148928
2023/06/30 01:48:07.207, False, 4.307, 0.147173
2023/06/30 01:48:07.711, False, 4.308, 0.146563
2023/06/30 01:48:08.207, False, 4.717, 0.146792
2023/06/30 01:48:08.711, False, 4.310, 0.146715
2023/06/30 01:48:09.207, False, 4.380, 0.146029
2023/06/30 01:48:09.711, False, 4.643, 0.146639
2023/06/30 01:48:10.215, False, 4.311, 0.149081
2023/06/30 01:48:10.719, False, 4.642, 0.146029
2023/06/30 01:48:11.215, False, 4.382, 0.147250
2023/06/30 01:48:11.719, False, 4.309, 0.147936
2023/06/30 01:48:12.223, False, 4.314, 0.148852
2023/06/30 01:48:12.719, False, 4.377, 0.146868
2023/06/30 01:48:13.222, False, 4.311, 0.146563
2023/06/30 01:48:13.727, False, 4.311, 0.149386
2023/06/30 01:48:14.230, False, 4.311, 0.146334
2023/06/30 01:48:14.727, False, 4.717, 0.147173
2023/06/30 01:48:15.230, False, 4.311, 0.148013
2023/06/30 01:48:15.735, False, 4.643, 0.146868
2023/06/30 01:48:16.231, False, 4.380, 0.148547
2023/06/30 01:48:16.735, False, 4.642, 0.147707
2023/06/30 01:48:17.231, False, 4.717, 0.146944
2023/06/30 01:48:17.735, False, 4.311, 0.146105
2023/06/30 01:48:18.239, False, 4.643, 0.146334
2023/06/30 01:48:18.735, False, 4.719, 0.150454
2023/06/30 01:48:19.239, False, 4.310, 0.148241
2023/06/30 01:48:19.743, False, 4.309, 0.148852
2023/06/30 01:48:20.239, False, 4.380, 0.147173
2023/06/30 01:48:20.743, False, 3.979, 0.146181
2023/06/30 01:48:21.247, False, 4.318, 0.147478
2023/06/30 01:48:21.743, False, 4.372, 0.147478
2023/06/30 01:48:22.247, False, 4.642, 0.146944
2023/06/30 01:48:22.751, False, 4.643, 0.148165
2023/06/30 01:48:23.247, False, 4.381, 0.145953
2023/06/30 01:48:23.751, False, 4.642, 0.147021
2023/06/30 01:48:24.255, False, 4.312, 0.145800
2023/06/30 01:48:24.750, False, 4.719, 0.145953
2023/06/30 01:48:25.255, False, 4.308, 0.146563
2023/06/30 01:48:25.759, False, 4.317, 0.147936
2023/06/30 01:48:26.255, False, 4.711, 0.145418
2023/06/30 01:48:26.759, False, 4.310, 0.147250
2023/06/30 01:48:27.255, False, 4.717, 0.147784
2023/06/30 01:48:27.759, False, 4.311, 0.147860
2023/06/30 01:48:28.263, False, 4.642, 0.149310
2023/06/30 01:48:28.759, False, 4.718, 0.148089
2023/06/30 01:48:29.263, False, 4.310, 0.148089
2023/06/30 01:48:29.767, False, 4.642, 0.146563
2023/06/30 01:48:30.263, False, 4.384, 0.146715
2023/06/30 01:48:30.767, False, 4.639, 0.147784
2023/06/30 01:48:31.263, False, 4.380, 0.146410
2023/06/30 01:48:31.767, False, 4.642, 0.146105
2023/06/30 01:48:32.271, False, 4.311, 0.148013
2023/06/30 01:48:32.775, False, 4.642, 0.148394
2023/06/30 01:48:33.271, False, 4.717, 0.147402
2023/06/30 01:48:33.775, False, 4.642, 0.146410
2023/06/30 01:48:34.279, False, 4.311, 0.146105
2023/06/30 01:48:34.775, False, 4.723, 0.147173
2023/06/30 01:48:35.279, False, 4.636, 0.147478
2023/06/30 01:48:35.783, False, 4.642, 0.145266
2023/06/30 01:48:36.279, False, 4.717, 0.147936
2023/06/30 01:48:36.783, False, 4.311, 0.147707
2023/06/30 01:48:37.287, False, 4.642, 0.148318
2023/06/30 01:48:37.791, False, 4.642, 0.146258
2023/06/30 01:48:38.287, False, 4.380, 0.146868
2023/06/30 01:48:38.791, False, 4.311, 0.148547
2023/06/30 01:48:39.295, False, 4.645, 0.147402
2023/06/30 01:48:39.799, False, 4.309, 0.147555
2023/06/30 01:48:40.295, False, 4.717, 0.144884
2023/06/30 01:48:40.799, False, 4.643, 0.146715
2023/06/30 01:48:41.303, False, 4.310, 0.144579
2023/06/30 01:48:41.798, False, 4.717, 0.146334
2023/06/30 01:48:42.303, False, 4.311, 0.145724
2023/06/30 01:48:42.807, False, 4.643, 0.149157
2023/06/30 01:48:43.303, False, 4.380, 0.146715
2023/06/30 01:48:43.807, False, 4.645, 0.147402
2023/06/30 01:48:44.311, False, 3.978, 0.146105
2023/06/30 01:48:44.807, False, 4.380, 0.147631
2023/06/30 01:48:45.311, False, 4.312, 0.147097
2023/06/30 01:48:45.815, False, 4.641, 0.150759
2023/06/30 01:48:46.311, False, 4.380, 0.146944
2023/06/30 01:48:46.815, False, 4.311, 0.149157
2023/06/30 01:48:47.319, False, 4.642, 0.148623
2023/06/30 01:48:47.815, False, 4.380, 0.146410
2023/06/30 01:48:48.319, False, 4.314, 0.145953
2023/06/30 01:48:48.823, False, 4.638, 0.147860
2023/06/30 01:48:49.319, False, 4.380, 0.149004
2023/06/30 01:48:49.823, False, 4.311, 0.146563
2023/06/30 01:48:50.327, False, 4.311, 0.146029
2023/06/30 01:48:50.823, False, 4.717, 0.146181
2023/06/30 01:48:51.327, False, 4.311, 0.147021
2023/06/30 01:48:51.831, False, 4.642, 0.145800
2023/06/30 01:48:52.327, False, 4.380, 0.148775
2023/06/30 01:48:52.831, False, 4.311, 0.147784
2023/06/30 01:48:53.335, False, 4.310, 0.147707
2023/06/30 01:48:53.831, False, 4.381, 0.145037
2023/06/30 01:48:54.335, False, 4.642, 0.148318
2023/06/30 01:48:54.839, False, 4.311, 0.147555
2023/06/30 01:48:55.335, False, 4.717, 0.147097
2023/06/30 01:48:55.838, False, 4.318, 0.148394
2023/06/30 01:48:56.334, False, 4.709, 0.148394
2023/06/30 01:48:56.839, False, 4.642, 0.146258
2023/06/30 01:48:57.343, False, 4.311, 0.145266
2023/06/30 01:48:57.839, False, 4.718, 0.148470
2023/06/30 01:48:58.343, False, 4.642, 0.147478
2023/06/30 01:48:58.847, False, 4.312, 0.146715
2023/06/30 01:48:59.343, False, 4.380, 0.146792
2023/06/30 01:48:59.847, False, 4.311, 0.145647
2023/06/30 01:49:00.351, False, 4.311, 0.146487
2023/06/30 01:49:00.847, False, 4.380, 0.147784
2023/06/30 01:49:01.351, False, 4.642, 0.146868
2023/06/30 01:49:01.855, False, 4.312, 0.147173
2023/06/30 01:49:02.351, False, 4.380, 0.146715
2023/06/30 01:49:02.855, False, 4.311, 0.146029
2023/06/30 01:49:03.351, False, 4.380, 0.144884
2023/06/30 01:49:03.855, False, 4.643, 0.146258
2023/06/30 01:49:04.359, False, 4.312, 0.147250
2023/06/30 01:49:04.863, False, 4.649, 0.148013
2023/06/30 01:49:05.359, False, 4.375, 0.147784
2023/06/30 01:49:05.863, False, 4.641, 0.146868
2023/06/30 01:49:06.367, False, 4.651, 0.145724
2023/06/30 01:49:06.863, False, 4.372, 0.145266
2023/06/30 01:49:07.367, False, 4.651, 0.145495
2023/06/30 01:49:07.871, False, 4.634, 0.146487
2023/06/30 01:49:08.367, False, 4.389, 0.146410
2023/06/30 01:49:08.871, False, 4.302, 0.145647
2023/06/30 01:49:09.375, False, 4.311, 0.146029
2023/06/30 01:49:09.871, False, 4.380, 0.146487
2023/06/30 01:49:10.375, False, 4.643, 0.146181
2023/06/30 01:49:10.879, False, 4.311, 0.146944
2023/06/30 01:49:11.375, False, 4.388, 0.148241
2023/06/30 01:49:11.879, False, 4.634, 0.149004
2023/06/30 01:49:12.375, False, 4.382, 0.149081
2023/06/30 01:49:12.879, False, 4.644, 0.147784
2023/06/30 01:49:13.383, False, 4.642, 0.147631
2023/06/30 01:49:13.879, False, 4.378, 0.147021
2023/06/30 01:49:14.383, False, 4.642, 0.144884
2023/06/30 01:49:14.886, False, 4.645, 0.147631
2023/06/30 01:49:15.383, False, 4.378, 0.144045
2023/06/30 01:49:15.887, False, 4.646, 0.144503
2023/06/30 01:49:16.391, False, 4.307, 0.147936
2023/06/30 01:49:16.887, False, 4.380, 0.147173
2023/06/30 01:49:17.391, False, 4.311, 0.148013
2023/06/30 01:49:17.895, False, 4.644, 0.146258
2023/06/30 01:49:18.391, False, 4.379, 0.146258
2023/06/30 01:49:18.895, False, 4.311, 0.148318
2023/06/30 01:49:19.399, False, 4.312, 0.145342
2023/06/30 01:49:19.895, False, 4.379, 0.146792
2023/06/30 01:49:20.399, False, 4.311, 0.145571
2023/06/30 01:49:20.903, False, 4.311, 0.148013
2023/06/30 01:49:21.399, False, 4.385, 0.147555
2023/06/30 01:49:21.903, False, 4.637, 0.148623
2023/06/30 01:49:22.407, False, 4.311, 0.147478
2023/06/30 01:49:22.903, False, 4.717, 0.147860
2023/06/30 01:49:23.407, False, 4.642, 0.145571
2023/06/30 01:49:23.911, False, 4.311, 0.144121
2023/06/30 01:49:24.407, False, 4.717, 0.146487
2023/06/30 01:49:24.910, False, 4.643, 0.144656
2023/06/30 01:49:25.415, False, 4.310, 0.145953
2023/06/30 01:49:25.911, False, 4.380, 0.147173
2023/06/30 01:49:26.414, False, 4.313, 0.145876
2023/06/30 01:49:26.911, False, 4.714, 0.145647
2023/06/30 01:49:27.415, False, 4.311, 0.145876
2023/06/30 01:49:27.919, False, 4.311, 0.147478
2023/06/30 01:49:28.422, False, 4.317, 0.145418
2023/06/30 01:49:28.927, False, 4.644, 0.148470
2023/06/30 01:49:29.422, False, 4.373, 0.145876
2023/06/30 01:49:29.926, False, 4.311, 0.144350
2023/06/30 01:49:30.422, False, 4.381, 0.147860
2023/06/30 01:49:30.927, False, 4.311, 0.146181
2023/06/30 01:49:31.431, False, 4.642, 0.145724
2023/06/30 01:49:31.926, False, 4.381, 0.146715
2023/06/30 01:49:32.430, False, 4.318, 0.146181
2023/06/30 01:49:32.935, False, 4.302, 0.147021
2023/06/30 01:49:33.431, False, 4.719, 0.145037
2023/06/30 01:49:33.935, False, 3.979, 0.145266
2023/06/30 01:49:34.439, False, 4.310, 0.146410
2023/06/30 01:49:34.935, False, 4.380, 0.144579
2023/06/30 01:49:35.439, False, 4.316, 0.146868
2023/06/30 01:49:35.943, False, 4.639, 0.146868
2023/06/30 01:49:36.439, False, 4.383, 0.146105
2023/06/30 01:49:36.943, False, 4.640, 0.147326
2023/06/30 01:49:37.447, False, 4.312, 0.146639
2023/06/30 01:49:37.943, False, 4.379, 0.146181
2023/06/30 01:49:38.447, False, 4.640, 0.146181
2023/06/30 01:49:38.951, False, 4.311, 0.146715
2023/06/30 01:49:39.447, False, 4.725, 0.147555
2023/06/30 01:49:39.951, False, 4.304, 0.147250
2023/06/30 01:49:40.455, False, 4.311, 0.144732
2023/06/30 01:49:40.951, False, 4.381, 0.147326
2023/06/30 01:49:41.455, False, 4.648, 0.146639
2023/06/30 01:49:41.951, False, 4.375, 0.146563
2023/06/30 01:49:42.455, False, 4.317, 0.146334
2023/06/30 01:49:42.959, False, 4.309, 0.147860
2023/06/30 01:49:43.463, False, 4.645, 0.146792
2023/06/30 01:49:43.959, False, 4.374, 0.146792
2023/06/30 01:49:44.463, False, 4.311, 0.147250
2023/06/30 01:49:44.959, False, 4.720, 0.146258
2023/06/30 01:49:45.463, False, 4.309, 0.146639
2023/06/30 01:49:45.967, False, 4.312, 0.147784
2023/06/30 01:49:46.463, False, 4.381, 0.146792
2023/06/30 01:49:46.967, False, 4.309, 0.149691
2023/06/30 01:49:47.471, False, 4.643, 0.148013
2023/06/30 01:49:47.967, False, 4.379, 0.146410
2023/06/30 01:49:48.471, False, 4.643, 0.145342
2023/06/30 01:49:48.975, False, 4.314, 0.146105
2023/06/30 01:49:49.471, False, 4.377, 0.146029
2023/06/30 01:49:49.975, False, 4.643, 0.145571
2023/06/30 01:49:50.479, False, 4.312, 0.146181
2023/06/30 01:49:50.975, False, 4.379, 0.145495
2023/06/30 01:49:51.479, False, 4.642, 0.145266
2023/06/30 01:49:51.975, False, 4.383, 0.145953
2023/06/30 01:49:52.479, False, 4.646, 0.147173
2023/06/30 01:49:52.983, False, 4.310, 0.148013
2023/06/30 01:49:53.479, False, 4.719, 0.145418
2023/06/30 01:49:53.983, False, 4.304, 0.147707
2023/06/30 01:49:54.487, False, 4.642, 0.145571
2023/06/30 01:49:54.983, False, 4.380, 0.145953
2023/06/30 01:49:55.487, False, 4.643, 0.146029
2023/06/30 01:49:55.991, False, 4.311, 0.146868
2023/06/30 01:49:56.487, False, 4.380, 0.147097
