time, Switch, Flow(0), Analog(2)
2023/06/22 23:48:40.434, False, 4.377, 0.128099
2023/06/22 23:48:40.938, False, 4.643, 0.127642
2023/06/22 23:48:41.442, False, 4.312, 0.126192
2023/06/22 23:48:41.938, False, 4.716, 0.127794
2023/06/22 23:48:42.442, False, 4.313, 0.127947
2023/06/22 23:48:42.938, False, 4.379, 0.129320
2023/06/22 23:48:43.442, False, 4.311, 0.129168
2023/06/22 23:48:43.946, False, 4.642, 0.127718
2023/06/22 23:48:44.450, False, 4.644, 0.128557
2023/06/22 23:48:44.945, False, 4.378, 0.129015
2023/06/22 23:48:45.450, False, 4.643, 0.127489
2023/06/22 23:48:45.954, False, 4.311, 0.126116
2023/06/22 23:48:46.450, False, 4.717, 0.128328
2023/06/22 23:48:46.954, False, 4.643, 0.129931
2023/06/22 23:48:47.450, False, 4.381, 0.126650
2023/06/22 23:48:47.954, False, 4.642, 0.129320
2023/06/22 23:48:48.458, False, 4.642, 0.128252
2023/06/22 23:48:48.962, False, 4.311, 0.128023
2023/06/22 23:48:49.458, False, 4.717, 0.126421
2023/06/22 23:48:49.962, False, 4.311, 0.127718
2023/06/22 23:48:50.458, False, 4.718, 0.127260
2023/06/22 23:48:50.962, False, 4.310, 0.128023
2023/06/22 23:48:51.465, False, 4.644, 0.127794
2023/06/22 23:48:51.962, False, 4.379, 0.127947
2023/06/22 23:48:52.466, False, 4.642, 0.126879
2023/06/22 23:48:52.970, False, 4.642, 0.128176
2023/06/22 23:48:53.466, False, 4.381, 0.126421
2023/06/22 23:48:53.970, False, 4.311, 0.128634
2023/06/22 23:48:54.473, False, 4.643, 0.128405
2023/06/22 23:48:54.970, False, 4.380, 0.128939
2023/06/22 23:48:55.473, False, 4.642, 0.127947
2023/06/22 23:48:55.978, False, 4.311, 0.126268
2023/06/22 23:48:56.474, False, 4.380, 0.128099
2023/06/22 23:48:56.978, False, 4.313, 0.127337
2023/06/22 23:48:57.474, False, 4.378, 0.129854
2023/06/22 23:48:57.978, False, 4.643, 0.129931
2023/06/22 23:48:58.482, False, 4.317, 0.126955
2023/06/22 23:48:58.978, False, 4.373, 0.128481
2023/06/22 23:48:59.482, False, 4.643, 0.126879
2023/06/22 23:48:59.986, False, 4.311, 0.129549
2023/06/22 23:49:00.482, False, 4.381, 0.129015
2023/06/22 23:49:00.986, False, 4.642, 0.127337
2023/06/22 23:49:01.490, False, 4.310, 0.126955
2023/06/22 23:49:01.986, False, 4.381, 0.127489
2023/06/22 23:49:02.490, False, 4.311, 0.129244
2023/06/22 23:49:02.994, False, 4.311, 0.127718
2023/06/22 23:49:03.490, False, 4.380, 0.127642
2023/06/22 23:49:03.994, False, 4.311, 0.129244
2023/06/22 23:49:04.498, False, 4.311, 0.128328
2023/06/22 23:49:04.994, False, 4.381, 0.127108
2023/06/22 23:49:05.498, False, 4.642, 0.125734
2023/06/22 23:49:06.002, False, 4.310, 0.128710
2023/06/22 23:49:06.498, False, 4.380, 0.126116
2023/06/22 23:49:07.002, False, 4.311, 0.127260
2023/06/22 23:49:07.506, False, 4.311, 0.126345
2023/06/22 23:49:08.002, False, 4.380, 0.127565
2023/06/22 23:49:08.506, False, 4.642, 0.126192
2023/06/22 23:49:09.010, False, 4.311, 0.129549
2023/06/22 23:49:09.506, False, 4.380, 0.128405
2023/06/22 23:49:10.009, False, 4.643, 0.128939
2023/06/22 23:49:10.514, False, 4.311, 0.128939
2023/06/22 23:49:11.010, False, 4.379, 0.127947
2023/06/22 23:49:11.514, False, 4.311, 0.128634
2023/06/22 23:49:12.018, False, 4.311, 0.129015
2023/06/22 23:49:12.514, False, 4.718, 0.128405
2023/06/22 23:49:13.018, False, 4.310, 0.129091
2023/06/22 23:49:13.521, False, 4.310, 0.129091
2023/06/22 23:49:14.017, False, 4.380, 0.129778
2023/06/22 23:49:14.522, False, 4.643, 0.127031
2023/06/22 23:49:15.025, False, 4.310, 0.128328
2023/06/22 23:49:15.521, False, 4.718, 0.126955
2023/06/22 23:49:16.026, False, 4.310, 0.129702
2023/06/22 23:49:16.529, False, 4.311, 0.125734
2023/06/22 23:49:17.025, False, 4.380, 0.128099
2023/06/22 23:49:17.529, False, 4.311, 0.130922
2023/06/22 23:49:18.034, False, 4.311, 0.127871
2023/06/22 23:49:18.537, False, 4.642, 0.129244
2023/06/22 23:49:19.033, False, 4.386, 0.128252
2023/06/22 23:49:19.537, False, 4.637, 0.131533
2023/06/22 23:49:20.033, False, 4.380, 0.126955
2023/06/22 23:49:20.537, False, 4.311, 0.128099
2023/06/22 23:49:21.041, False, 4.312, 0.128481
2023/06/22 23:49:21.537, False, 4.379, 0.127260
2023/06/22 23:49:22.041, False, 4.318, 0.128939
2023/06/22 23:49:22.537, False, 4.373, 0.128176
2023/06/22 23:49:23.042, False, 4.311, 0.128023
2023/06/22 23:49:23.546, False, 4.311, 0.127337
2023/06/22 23:49:24.050, False, 4.311, 0.127947
2023/06/22 23:49:24.546, False, 4.380, 0.128862
2023/06/22 23:49:25.050, False, 4.319, 0.129931
2023/06/22 23:49:25.554, False, 4.303, 0.128939
2023/06/22 23:49:26.050, False, 4.382, 0.129625
2023/06/22 23:49:26.553, False, 4.318, 0.127947
2023/06/22 23:49:27.057, False, 4.305, 0.127337
2023/06/22 23:49:27.554, False, 4.377, 0.130007
2023/06/22 23:49:28.058, False, 4.312, 0.129854
2023/06/22 23:49:28.561, False, 4.651, 0.126650
2023/06/22 23:49:29.066, False, 4.307, 0.126802
2023/06/22 23:49:29.562, False, 4.375, 0.128557
2023/06/22 23:49:30.066, False, 4.651, 0.129473
2023/06/22 23:49:30.569, False, 4.306, 0.126345
2023/06/22 23:49:31.065, False, 4.716, 0.128252
2023/06/22 23:49:31.570, False, 4.309, 0.127489
2023/06/22 23:49:32.074, False, 4.310, 0.126497
2023/06/22 23:49:32.570, False, 4.385, 0.127947
2023/06/22 23:49:33.074, False, 4.308, 0.127565
2023/06/22 23:49:33.569, False, 4.381, 0.127718
2023/06/22 23:49:34.074, False, 4.641, 0.127947
2023/06/22 23:49:34.578, False, 4.315, 0.127947
2023/06/22 23:49:35.073, False, 4.380, 0.127413
2023/06/22 23:49:35.577, False, 4.648, 0.126879
2023/06/22 23:49:36.082, False, 4.302, 0.126955
2023/06/22 23:49:36.577, False, 4.381, 0.129168
2023/06/22 23:49:37.081, False, 4.646, 0.127565
2023/06/22 23:49:37.586, False, 4.308, 0.127337
2023/06/22 23:49:38.082, False, 4.717, 0.125811
2023/06/22 23:49:38.586, False, 4.311, 0.127337
2023/06/22 23:49:39.089, False, 4.310, 0.127947
2023/06/22 23:49:39.585, False, 4.381, 0.128557
2023/06/22 23:49:40.089, False, 4.317, 0.128405
2023/06/22 23:49:40.594, False, 4.636, 0.128481
2023/06/22 23:49:41.090, False, 4.380, 0.127642
2023/06/22 23:49:41.593, False, 4.319, 0.130236
2023/06/22 23:49:42.098, False, 4.634, 0.126421
2023/06/22 23:49:42.593, False, 4.380, 0.125048
2023/06/22 23:49:43.097, False, 4.319, 0.128023
2023/06/22 23:49:43.601, False, 4.304, 0.126040
2023/06/22 23:49:44.097, False, 4.382, 0.127184
2023/06/22 23:49:44.601, False, 4.308, 0.128862
2023/06/22 23:49:45.105, False, 4.312, 0.128252
2023/06/22 23:49:45.601, False, 4.725, 0.128405
2023/06/22 23:49:46.105, False, 4.310, 0.128786
2023/06/22 23:49:46.609, False, 4.635, 0.127184
2023/06/22 23:49:47.113, False, 4.310, 0.127794
2023/06/22 23:49:47.609, False, 4.717, 0.129778
2023/06/22 23:49:48.114, False, 4.314, 0.129625
2023/06/22 23:49:48.618, False, 4.639, 0.125734
2023/06/22 23:49:49.113, False, 4.385, 0.127413
2023/06/22 23:49:49.617, False, 4.306, 0.128328
2023/06/22 23:49:50.113, False, 4.381, 0.126650
2023/06/22 23:49:50.617, False, 4.642, 0.127794
2023/06/22 23:49:51.121, False, 4.311, 0.129625
2023/06/22 23:49:51.618, False, 4.380, 0.127565
2023/06/22 23:49:52.121, False, 4.311, 0.128176
2023/06/22 23:49:52.625, False, 4.643, 0.125734
2023/06/22 23:49:53.129, False, 4.318, 0.128252
2023/06/22 23:49:53.625, False, 4.373, 0.129397
2023/06/22 23:49:54.130, False, 4.643, 0.128328
2023/06/22 23:49:54.634, False, 4.310, 0.127108
2023/06/22 23:49:55.129, False, 4.380, 0.126802
2023/06/22 23:49:55.634, False, 4.311, 0.126879
2023/06/22 23:49:56.138, False, 4.319, 0.127413
2023/06/22 23:49:56.634, False, 4.708, 0.128328
2023/06/22 23:49:57.137, False, 4.642, 0.128176
2023/06/22 23:49:57.641, False, 4.310, 0.127947
2023/06/22 23:49:58.138, False, 4.381, 0.127718
2023/06/22 23:49:58.642, False, 4.642, 0.130159
2023/06/22 23:49:59.145, False, 4.312, 0.127565
2023/06/22 23:49:59.640, False, 4.379, 0.128786
2023/06/22 23:50:00.145, False, 4.311, 0.130236
2023/06/22 23:50:00.649, False, 4.311, 0.127871
2023/06/22 23:50:01.145, False, 4.381, 0.128252
2023/06/22 23:50:01.650, False, 4.641, 0.127947
2023/06/22 23:50:02.146, False, 4.381, 0.127718
2023/06/22 23:50:02.649, False, 4.311, 0.127718
2023/06/22 23:50:03.153, False, 4.311, 0.129702
2023/06/22 23:50:03.650, False, 4.717, 0.128023
2023/06/22 23:50:04.153, False, 4.311, 0.126421
2023/06/22 23:50:04.657, False, 4.311, 0.130236
2023/06/22 23:50:05.153, False, 4.718, 0.127565
2023/06/22 23:50:05.657, False, 4.310, 0.127794
2023/06/22 23:50:06.162, False, 4.643, 0.125963
2023/06/22 23:50:06.657, False, 4.380, 0.126726
2023/06/22 23:50:07.161, False, 4.643, 0.128328
2023/06/22 23:50:07.665, False, 4.311, 0.127718
2023/06/22 23:50:08.161, False, 4.717, 0.130770
2023/06/22 23:50:08.665, False, 4.311, 0.129015
2023/06/22 23:50:09.169, False, 4.642, 0.125582
2023/06/22 23:50:09.673, False, 4.311, 0.127413
2023/06/22 23:50:10.169, False, 4.718, 0.126497
2023/06/22 23:50:10.673, False, 4.310, 0.127031
2023/06/22 23:50:11.169, False, 4.381, 0.129397
2023/06/22 23:50:11.673, False, 4.642, 0.128710
2023/06/22 23:50:12.177, False, 4.311, 0.128557
2023/06/22 23:50:12.673, False, 4.717, 0.128557
2023/06/22 23:50:13.177, False, 4.311, 0.129854
2023/06/22 23:50:13.681, False, 4.642, 0.128862
2023/06/22 23:50:14.177, False, 4.380, 0.126955
2023/06/22 23:50:14.681, False, 4.311, 0.128252
2023/06/22 23:50:15.185, False, 4.642, 0.127947
2023/06/22 23:50:15.681, False, 4.380, 0.127947
2023/06/22 23:50:16.185, False, 4.643, 0.126879
2023/06/22 23:50:16.689, False, 4.317, 0.128939
2023/06/22 23:50:17.185, False, 4.373, 0.128862
2023/06/22 23:50:17.689, False, 4.643, 0.128786
2023/06/22 23:50:18.193, False, 4.311, 0.127718
2023/06/22 23:50:18.689, False, 4.381, 0.127947
2023/06/22 23:50:19.193, False, 4.649, 0.128405
2023/06/22 23:50:19.697, False, 4.635, 0.125353
2023/06/22 23:50:20.193, False, 4.381, 0.129778
2023/06/22 23:50:20.697, False, 4.310, 0.128176
2023/06/22 23:50:21.193, False, 4.381, 0.128252
2023/06/22 23:50:21.697, False, 4.642, 0.128481
2023/06/22 23:50:22.201, False, 4.642, 0.126802
2023/06/22 23:50:22.697, False, 4.380, 0.127337
2023/06/22 23:50:23.201, False, 4.311, 0.126726
2023/06/22 23:50:23.705, False, 4.318, 0.128023
2023/06/22 23:50:24.201, False, 4.372, 0.129549
2023/06/22 23:50:24.705, False, 4.642, 0.128710
2023/06/22 23:50:25.209, False, 4.312, 0.127260
2023/06/22 23:50:25.705, False, 4.380, 0.129397
2023/06/22 23:50:26.209, False, 4.310, 0.127718
2023/06/22 23:50:26.713, False, 4.312, 0.127184
2023/06/22 23:50:27.209, False, 4.386, 0.128634
2023/06/22 23:50:27.713, False, 4.636, 0.129244
2023/06/22 23:50:28.217, False, 4.312, 0.127184
2023/06/22 23:50:28.713, False, 4.379, 0.127184
2023/06/22 23:50:29.217, False, 4.311, 0.128176
2023/06/22 23:50:29.721, False, 4.643, 0.128252
2023/06/22 23:50:30.217, False, 4.043, 0.127642
2023/06/22 23:50:30.721, False, 4.317, 0.124895
2023/06/22 23:50:31.225, False, 4.638, 0.129778
2023/06/22 23:50:31.729, False, 4.309, 0.128405
2023/06/22 23:50:32.225, False, 4.380, 0.128023
2023/06/22 23:50:32.729, False, 4.643, 0.127642
2023/06/22 23:50:33.233, False, 4.311, 0.130388
2023/06/22 23:50:33.729, False, 4.380, 0.127184
2023/06/22 23:50:34.233, False, 4.641, 0.126345
2023/06/22 23:50:34.737, False, 4.312, 0.129549
2023/06/22 23:50:35.233, False, 4.719, 0.127565
2023/06/22 23:50:35.737, False, 4.308, 0.127413
2023/06/22 23:50:36.241, False, 4.311, 0.126345
2023/06/22 23:50:36.737, False, 4.380, 0.127337
2023/06/22 23:50:37.241, False, 4.643, 0.127489
2023/06/22 23:50:37.745, False, 4.311, 0.127413
2023/06/22 23:50:38.241, False, 4.718, 0.126497
2023/06/22 23:50:38.745, False, 4.311, 0.127337
2023/06/22 23:50:39.249, False, 4.312, 0.129244
2023/06/22 23:50:39.744, False, 4.385, 0.128328
2023/06/22 23:50:40.249, False, 4.637, 0.128176
2023/06/22 23:50:40.745, False, 4.044, 0.128023
2023/06/22 23:50:41.249, False, 4.310, 0.127184
2023/06/22 23:50:41.753, False, 4.311, 0.128176
2023/06/22 23:50:42.257, False, 4.311, 0.127871
2023/06/22 23:50:42.753, False, 4.717, 0.128786
2023/06/22 23:50:43.257, False, 4.311, 0.126040
2023/06/22 23:50:43.761, False, 4.643, 0.127871
2023/06/22 23:50:44.257, False, 4.381, 0.127413
2023/06/22 23:50:44.761, False, 4.641, 0.127489
2023/06/22 23:50:45.265, False, 4.311, 0.128786
2023/06/22 23:50:45.761, False, 4.380, 0.129625
2023/06/22 23:50:46.264, False, 4.313, 0.128862
2023/06/22 23:50:46.761, False, 4.387, 0.124666
2023/06/22 23:50:47.265, False, 4.302, 0.128176
2023/06/22 23:50:47.768, False, 4.644, 0.127108
2023/06/22 23:50:48.264, False, 4.380, 0.130007
2023/06/22 23:50:48.768, False, 4.311, 0.125658
2023/06/22 23:50:49.273, False, 4.643, 0.126497
2023/06/22 23:50:49.768, False, 4.380, 0.129015
2023/06/22 23:50:50.272, False, 4.311, 0.128634
2023/06/22 23:50:50.777, False, 4.642, 0.126726
2023/06/22 23:50:51.273, False, 4.383, 0.128023
2023/06/22 23:50:51.777, False, 4.308, 0.128023
2023/06/22 23:50:52.281, False, 4.648, 0.127642
2023/06/22 23:50:52.777, False, 4.376, 0.128099
2023/06/22 23:50:53.280, False, 4.311, 0.127108
2023/06/22 23:50:53.785, False, 4.642, 0.127031
2023/06/22 23:50:54.281, False, 4.381, 0.126345
2023/06/22 23:50:54.785, False, 4.645, 0.127031
2023/06/22 23:50:55.288, False, 4.312, 0.128939
2023/06/22 23:50:55.785, False, 4.376, 0.128939
2023/06/22 23:50:56.288, False, 4.649, 0.129702
2023/06/22 23:50:56.793, False, 4.306, 0.127337
2023/06/22 23:50:57.289, False, 4.380, 0.127565
2023/06/22 23:50:57.793, False, 4.315, 0.129015
2023/06/22 23:50:58.297, False, 4.644, 0.127337
2023/06/22 23:50:58.793, False, 4.376, 0.128405
2023/06/22 23:50:59.296, False, 4.318, 0.124285
2023/06/22 23:50:59.800, False, 4.638, 0.128939
2023/06/22 23:51:00.297, False, 4.380, 0.128328
2023/06/22 23:51:00.801, False, 4.642, 0.126802
2023/06/22 23:51:01.305, False, 4.646, 0.128710
2023/06/22 23:51:01.801, False, 4.379, 0.129854
2023/06/22 23:51:02.305, False, 4.637, 0.131380
2023/06/22 23:51:02.809, False, 4.311, 0.128405
2023/06/22 23:51:03.305, False, 4.387, 0.126497
2023/06/22 23:51:03.809, False, 4.639, 0.129015
2023/06/22 23:51:04.305, False, 4.040, 0.126497
2023/06/22 23:51:04.809, False, 4.311, 0.128939
2023/06/22 23:51:05.313, False, 4.650, 0.127337
2023/06/22 23:51:05.817, False, 4.303, 0.127871
2023/06/22 23:51:06.313, False, 4.381, 0.129015
2023/06/22 23:51:06.816, False, 4.310, 0.124895
2023/06/22 23:51:07.321, False, 4.311, 0.127260
2023/06/22 23:51:07.816, False, 4.721, 0.126268
2023/06/22 23:51:08.321, False, 4.307, 0.126650
2023/06/22 23:51:08.817, False, 4.381, 0.129015
2023/06/22 23:51:09.321, False, 4.642, 0.127718
2023/06/22 23:51:09.825, False, 4.311, 0.129854
2023/06/22 23:51:10.321, False, 4.380, 0.125887
2023/06/22 23:51:10.825, False, 4.311, 0.128023
2023/06/22 23:51:11.329, False, 4.642, 0.128939
2023/06/22 23:51:11.825, False, 4.386, 0.128481
2023/06/22 23:51:12.329, False, 4.641, 0.126879
2023/06/22 23:51:12.833, False, 4.307, 0.127794
2023/06/22 23:51:13.329, False, 4.717, 0.128710
2023/06/22 23:51:13.833, False, 4.643, 0.128099
2023/06/22 23:51:14.329, False, 4.380, 0.128176
2023/06/22 23:51:14.833, False, 4.311, 0.127794
2023/06/22 23:51:15.337, False, 4.311, 0.128710
2023/06/22 23:51:15.833, False, 4.381, 0.129931
2023/06/22 23:51:16.337, False, 4.315, 0.126955
2023/06/22 23:51:16.841, False, 4.646, 0.127184
2023/06/22 23:51:17.345, False, 4.303, 0.127260
2023/06/22 23:51:17.841, False, 4.725, 0.125353
2023/06/22 23:51:18.345, False, 4.304, 0.129244
2023/06/22 23:51:18.849, False, 4.643, 0.127947
2023/06/22 23:51:19.345, False, 4.380, 0.128557
2023/06/22 23:51:19.848, False, 4.311, 0.127337
2023/06/22 23:51:20.345, False, 4.381, 0.129931
2023/06/22 23:51:20.849, False, 4.642, 0.127947
2023/06/22 23:51:21.353, False, 4.312, 0.126726
2023/06/22 23:51:21.849, False, 4.717, 0.128939
2023/06/22 23:51:22.353, False, 4.641, 0.127489
2023/06/22 23:51:22.857, False, 4.311, 0.127947
2023/06/22 23:51:23.353, False, 4.380, 0.127108
2023/06/22 23:51:23.856, False, 4.642, 0.128939
2023/06/22 23:51:24.361, False, 4.310, 0.128481
2023/06/22 23:51:24.857, False, 4.381, 0.128786
2023/06/22 23:51:25.361, False, 4.642, 0.127718
2023/06/22 23:51:25.865, False, 4.312, 0.128557
2023/06/22 23:51:26.361, False, 4.379, 0.129091
2023/06/22 23:51:26.865, False, 4.643, 0.127718
2023/06/22 23:51:27.369, False, 4.311, 0.125048
2023/06/22 23:51:27.865, False, 4.380, 0.130007
2023/06/22 23:51:28.369, False, 4.646, 0.130083
2023/06/22 23:51:28.873, False, 4.312, 0.129320
2023/06/22 23:51:29.369, False, 4.713, 0.130159
2023/06/22 23:51:29.872, False, 4.311, 0.129091
2023/06/22 23:51:30.369, False, 4.381, 0.125887
2023/06/22 23:51:30.873, False, 4.642, 0.129015
2023/06/22 23:51:31.377, False, 4.310, 0.129091
2023/06/22 23:51:31.881, False, 4.312, 0.128328
2023/06/22 23:51:32.377, False, 4.381, 0.126192
2023/06/22 23:51:32.881, False, 4.643, 0.126650
2023/06/22 23:51:33.385, False, 4.310, 0.127489
2023/06/22 23:51:33.881, False, 4.380, 0.129320
2023/06/22 23:51:34.385, False, 4.644, 0.126040
2023/06/22 23:51:34.881, False, 4.378, 0.128862
2023/06/22 23:51:35.385, False, 4.643, 0.127260
2023/06/22 23:51:35.889, False, 4.311, 0.129015
2023/06/22 23:51:36.385, False, 4.380, 0.129091
2023/06/22 23:51:36.889, False, 4.642, 0.130388
2023/06/22 23:51:37.393, False, 4.311, 0.127794
2023/06/22 23:51:37.896, False, 4.318, 0.128023
2023/06/22 23:51:38.393, False, 4.709, 0.128176
2023/06/22 23:51:38.897, False, 4.311, 0.127031
2023/06/22 23:51:39.393, False, 4.718, 0.127718
2023/06/22 23:51:39.897, False, 4.310, 0.128710
2023/06/22 23:51:40.400, False, 4.311, 0.127260
2023/06/22 23:51:40.905, False, 4.649, 0.129397
2023/06/22 23:51:41.401, False, 4.037, 0.127718
2023/06/22 23:51:41.905, False, 4.311, 0.128481
2023/06/22 23:51:42.401, False, 4.390, 0.127260
2023/06/22 23:51:42.905, False, 4.306, 0.128176
2023/06/22 23:51:43.409, False, 4.308, 0.127565
2023/06/22 23:51:43.905, False, 4.380, 0.127031
2023/06/22 23:51:44.409, False, 4.643, 0.127337
2023/06/22 23:51:44.913, False, 4.313, 0.125963
2023/06/22 23:51:45.409, False, 4.377, 0.125734
2023/06/22 23:51:45.913, False, 4.642, 0.126726
2023/06/22 23:51:46.417, False, 4.643, 0.126040
2023/06/22 23:51:46.913, False, 4.046, 0.129397
2023/06/22 23:51:47.417, False, 4.308, 0.126802
2023/06/22 23:51:47.921, False, 4.311, 0.126879
2023/06/22 23:51:48.417, False, 4.381, 0.128328
2023/06/22 23:51:48.921, False, 4.316, 0.127718
2023/06/22 23:51:49.425, False, 4.643, 0.129397
2023/06/22 23:51:49.920, False, 4.373, 0.128634
2023/06/22 23:51:50.424, False, 4.311, 0.128405
2023/06/22 23:51:50.921, False, 4.381, 0.128862
2023/06/22 23:51:51.425, False, 4.312, 0.127794
2023/06/22 23:51:51.929, False, 4.309, 0.126726
2023/06/22 23:51:52.425, False, 4.380, 0.128939
2023/06/22 23:51:52.929, False, 3.979, 0.130465
2023/06/22 23:51:53.432, False, 4.311, 0.127642
2023/06/22 23:51:53.929, False, 4.380, 0.128023
2023/06/22 23:51:54.433, False, 4.642, 0.129320
2023/06/22 23:51:54.937, False, 4.312, 0.128557
2023/06/22 23:51:55.433, False, 4.380, 0.128252
2023/06/22 23:51:55.937, False, 4.641, 0.126879
2023/06/22 23:51:56.441, False, 4.312, 0.129168
2023/06/22 23:51:56.937, False, 4.717, 0.129244
2023/06/22 23:51:57.441, False, 4.310, 0.129091
2023/06/22 23:51:57.945, False, 4.315, 0.126421
2023/06/22 23:51:58.441, False, 4.713, 0.126955
2023/06/22 23:51:58.945, False, 4.310, 0.127565
2023/06/22 23:51:59.449, False, 4.311, 0.129854
2023/06/22 23:51:59.945, False, 4.381, 0.125048
2023/06/22 23:52:00.448, False, 4.310, 0.124743
2023/06/22 23:52:00.953, False, 4.645, 0.129244
2023/06/22 23:52:01.449, False, 4.381, 0.127718
2023/06/22 23:52:01.953, False, 4.308, 0.126421
2023/06/22 23:52:02.457, False, 4.646, 0.127794
2023/06/22 23:52:02.953, False, 4.380, 0.126192
2023/06/22 23:52:03.456, False, 4.639, 0.126726
2023/06/22 23:52:03.961, False, 4.315, 0.127108
2023/06/22 23:52:04.456, False, 4.380, 0.129625
2023/06/22 23:52:04.960, False, 4.308, 0.129473
2023/06/22 23:52:05.457, False, 4.379, 0.129244
2023/06/22 23:52:05.961, False, 4.316, 0.127489
2023/06/22 23:52:06.465, False, 4.306, 0.126726
2023/06/22 23:52:06.968, False, 4.646, 0.127489
2023/06/22 23:52:07.465, False, 4.377, 0.127871
2023/06/22 23:52:07.968, False, 4.314, 0.125429
2023/06/22 23:52:08.473, False, 4.640, 0.127871
2023/06/22 23:52:08.969, False, 4.386, 0.128481
2023/06/22 23:52:09.472, False, 4.304, 0.129091
2023/06/22 23:52:09.976, False, 4.312, 0.129397
2023/06/22 23:52:10.473, False, 4.380, 0.126345
2023/06/22 23:52:10.976, False, 4.642, 0.128252
2023/06/22 23:52:11.481, False, 4.310, 0.127184
2023/06/22 23:52:11.977, False, 4.381, 0.127108
2023/06/22 23:52:12.481, False, 4.312, 0.127794
2023/06/22 23:52:12.985, False, 4.317, 0.129625
2023/06/22 23:52:13.481, False, 4.372, 0.127947
2023/06/22 23:52:13.985, False, 4.643, 0.129397
2023/06/22 23:52:14.489, False, 4.310, 0.128099
2023/06/22 23:52:14.985, False, 4.717, 0.129091
2023/06/22 23:52:15.489, False, 4.312, 0.130388
2023/06/22 23:52:15.993, False, 4.642, 0.125963
2023/06/22 23:52:16.488, False, 4.380, 0.127947
2023/06/22 23:52:16.993, False, 4.310, 0.128481
2023/06/22 23:52:17.497, False, 4.311, 0.129778
2023/06/22 23:52:17.993, False, 4.380, 0.129702
2023/06/22 23:52:18.497, False, 4.311, 0.127565
2023/06/22 23:52:19.001, False, 4.311, 0.129397
2023/06/22 23:52:19.497, False, 4.380, 0.126574
2023/06/22 23:52:20.001, False, 4.312, 0.127489
2023/06/22 23:52:20.505, False, 4.311, 0.129091
2023/06/22 23:52:21.001, False, 4.380, 0.127642
2023/06/22 23:52:21.505, False, 4.311, 0.126268
2023/06/22 23:52:22.008, False, 4.311, 0.130159
2023/06/22 23:52:22.505, False, 4.380, 0.128710
2023/06/22 23:52:23.008, False, 4.312, 0.127794
2023/06/22 23:52:23.513, False, 4.311, 0.128786
2023/06/22 23:52:24.017, False, 4.310, 0.127489
2023/06/22 23:52:24.512, False, 4.383, 0.125963
2023/06/22 23:52:25.016, False, 4.639, 0.127489
2023/06/22 23:52:25.521, False, 4.643, 0.128405
2023/06/22 23:52:26.017, False, 4.380, 0.128328
2023/06/22 23:52:26.520, False, 4.311, 0.128328
2023/06/22 23:52:27.024, False, 4.642, 0.127718
2023/06/22 23:52:27.520, False, 4.380, 0.126955
2023/06/22 23:52:28.025, False, 4.650, 0.127260
2023/06/22 23:52:28.529, False, 4.304, 0.128405
2023/06/22 23:52:29.024, False, 4.717, 0.126497
2023/06/22 23:52:29.529, False, 4.320, 0.128710
2023/06/22 23:52:30.033, False, 4.634, 0.127337
2023/06/22 23:52:30.528, False, 4.380, 0.129244
2023/06/22 23:52:31.032, False, 4.319, 0.126802
2023/06/22 23:52:31.536, False, 4.634, 0.125429
2023/06/22 23:52:32.033, False, 4.383, 0.128557
2023/06/22 23:52:32.537, False, 4.640, 0.127947
2023/06/22 23:52:33.041, False, 4.318, 0.126421
2023/06/22 23:52:33.537, False, 4.708, 0.128176
2023/06/22 23:52:34.041, False, 4.642, 0.127871
2023/06/22 23:52:34.545, False, 4.318, 0.125963
2023/06/22 23:52:35.041, False, 4.375, 0.125963
2023/06/22 23:52:35.544, False, 4.641, 0.124971
2023/06/22 23:52:36.049, False, 4.310, 0.126802
2023/06/22 23:52:36.545, False, 4.384, 0.126116
2023/06/22 23:52:37.048, False, 4.639, 0.129091
2023/06/22 23:52:37.553, False, 4.310, 0.129473
2023/06/22 23:52:38.048, False, 4.718, 0.129473
2023/06/22 23:52:38.553, False, 4.317, 0.127184
2023/06/22 23:52:39.057, False, 4.304, 0.127871
2023/06/22 23:52:39.553, False, 4.718, 0.129015
2023/06/22 23:52:40.057, False, 4.311, 0.127108
2023/06/22 23:52:40.561, False, 4.644, 0.127031
2023/06/22 23:52:41.056, False, 4.380, 0.128634
2023/06/22 23:52:41.561, False, 4.641, 0.130770
2023/06/22 23:52:42.057, False, 4.380, 0.129320
2023/06/22 23:52:42.561, False, 4.315, 0.126879
2023/06/22 23:52:43.065, False, 4.307, 0.126726
2023/06/22 23:52:43.569, False, 4.311, 0.129168
2023/06/22 23:52:44.065, False, 4.382, 0.128099
2023/06/22 23:52:44.569, False, 4.309, 0.127260
2023/06/22 23:52:45.065, False, 4.380, 0.128481
2023/06/22 23:52:45.569, False, 4.643, 0.129015
2023/06/22 23:52:46.073, False, 4.317, 0.127871
2023/06/22 23:52:46.569, False, 4.374, 0.126421
2023/06/22 23:52:47.073, False, 4.646, 0.129778
2023/06/22 23:52:47.577, False, 4.310, 0.127947
2023/06/22 23:52:48.073, False, 4.715, 0.126192
2023/06/22 23:52:48.577, False, 4.311, 0.128099
2023/06/22 23:52:49.080, False, 4.649, 0.127260
2023/06/22 23:52:49.577, False, 4.374, 0.127794
2023/06/22 23:52:50.080, False, 4.642, 0.126650
