time, Switch, Flow(0), Analog(2)
2023/06/27 22:48:32.584, False, 4.380, 0.127489
2023/06/27 22:48:33.089, False, 4.643, 0.128328
2023/06/27 22:48:33.593, False, 4.642, 0.128786
2023/06/27 22:48:34.089, False, 4.389, 0.126116
2023/06/27 22:48:34.593, False, 4.633, 0.129015
2023/06/27 22:48:35.097, False, 4.643, 0.126574
2023/06/27 22:48:35.593, False, 4.717, 0.127337
2023/06/27 22:48:36.097, False, 4.643, 0.127108
2023/06/27 22:48:36.601, False, 4.642, 0.128252
2023/06/27 22:48:37.097, False, 4.727, 0.128481
2023/06/27 22:48:37.601, False, 4.634, 0.127031
2023/06/27 22:48:38.105, False, 4.974, 0.128557
2023/06/27 22:48:38.601, False, 4.382, 0.127718
2023/06/27 22:48:39.105, False, 4.641, 0.126802
2023/06/27 22:48:39.609, False, 4.642, 0.129473
2023/06/27 22:48:40.105, False, 4.717, 0.127794
2023/06/27 22:48:40.609, False, 4.311, 0.127565
2023/06/27 22:48:41.113, False, 4.643, 0.128786
2023/06/27 22:48:41.617, False, 4.313, 0.130541
2023/06/27 22:48:42.112, False, 4.378, 0.126421
2023/06/27 22:48:42.616, False, 4.642, 0.126268
2023/06/27 22:48:43.120, False, 4.646, 0.127642
2023/06/27 22:48:43.616, False, 4.716, 0.127794
2023/06/27 22:48:44.121, False, 4.641, 0.127413
2023/06/27 22:48:44.616, False, 4.717, 0.127184
2023/06/27 22:48:45.120, False, 4.642, 0.129397
2023/06/27 22:48:45.624, False, 4.974, 0.127413
2023/06/27 22:48:46.121, False, 4.380, 0.128252
2023/06/27 22:48:46.625, False, 4.642, 0.126802
2023/06/27 22:48:47.128, False, 4.642, 0.127718
2023/06/27 22:48:47.624, False, 4.717, 0.128252
2023/06/27 22:48:48.129, False, 4.311, 0.127108
2023/06/27 22:48:48.633, False, 4.312, 0.128176
2023/06/27 22:48:49.128, False, 4.716, 0.130159
2023/06/27 22:48:49.633, False, 4.642, 0.127413
2023/06/27 22:48:50.137, False, 4.643, 0.127871
2023/06/27 22:48:50.632, False, 4.724, 0.129015
2023/06/27 22:48:51.137, False, 4.636, 0.127260
2023/06/27 22:48:51.640, False, 4.650, 0.128023
2023/06/27 22:48:52.137, False, 4.718, 0.127489
2023/06/27 22:48:52.641, False, 4.635, 0.129549
2023/06/27 22:48:53.145, False, 4.650, 0.127108
2023/06/27 22:48:53.640, False, 4.709, 0.126040
2023/06/27 22:48:54.145, False, 4.648, 0.128557
2023/06/27 22:48:54.649, False, 4.641, 0.129549
2023/06/27 22:48:55.153, False, 4.647, 0.127413
2023/06/27 22:48:55.648, False, 4.372, 0.130083
2023/06/27 22:48:56.153, False, 4.641, 0.128862
2023/06/27 22:48:56.657, False, 4.642, 0.127947
2023/06/27 22:48:57.153, False, 4.382, 0.127565
2023/06/27 22:48:57.656, False, 4.311, 0.129091
2023/06/27 22:48:58.161, False, 4.309, 0.127871
2023/06/27 22:48:58.657, False, 4.717, 0.126726
2023/06/27 22:48:59.161, False, 4.649, 0.127794
2023/06/27 22:48:59.665, False, 4.637, 0.129320
2023/06/27 22:49:00.161, False, 4.717, 0.127565
2023/06/27 22:49:00.665, False, 4.642, 0.127871
2023/06/27 22:49:01.169, False, 4.315, 0.128252
2023/06/27 22:49:01.665, False, 4.712, 0.126497
2023/06/27 22:49:02.169, False, 4.974, 0.127031
2023/06/27 22:49:02.664, False, 4.380, 0.128099
2023/06/27 22:49:03.169, False, 4.642, 0.128786
2023/06/27 22:49:03.673, False, 4.974, 0.125429
2023/06/27 22:49:04.169, False, 4.717, 0.126574
2023/06/27 22:49:04.672, False, 4.643, 0.127489
2023/06/27 22:49:05.176, False, 4.646, 0.128481
2023/06/27 22:49:05.681, False, 4.645, 0.128634
2023/06/27 22:49:06.176, False, 4.375, 0.127260
2023/06/27 22:49:06.681, False, 4.311, 0.128939
2023/06/27 22:49:07.185, False, 4.644, 0.128328
2023/06/27 22:49:07.681, False, 4.715, 0.126574
2023/06/27 22:49:08.185, False, 4.648, 0.127031
2023/06/27 22:49:08.681, False, 4.712, 0.127031
2023/06/27 22:49:09.185, False, 4.643, 0.126574
2023/06/27 22:49:09.689, False, 4.642, 0.126116
2023/06/27 22:49:10.184, False, 4.726, 0.126955
2023/06/27 22:49:10.689, False, 4.304, 0.127947
2023/06/27 22:49:11.192, False, 4.641, 0.127642
2023/06/27 22:49:11.689, False, 4.717, 0.124895
2023/06/27 22:49:12.193, False, 4.643, 0.126650
2023/06/27 22:49:12.697, False, 4.651, 0.128481
2023/06/27 22:49:13.193, False, 4.708, 0.129549
2023/06/27 22:49:13.697, False, 4.649, 0.129244
2023/06/27 22:49:14.201, False, 4.636, 0.126574
2023/06/27 22:49:14.696, False, 4.380, 0.128557
2023/06/27 22:49:15.201, False, 4.642, 0.127489
2023/06/27 22:49:15.697, False, 4.717, 0.127413
2023/06/27 22:49:16.201, False, 4.642, 0.127489
2023/06/27 22:49:16.705, False, 4.310, 0.127489
2023/06/27 22:49:17.201, False, 4.718, 0.129168
2023/06/27 22:49:17.704, False, 4.313, 0.129778
2023/06/27 22:49:18.209, False, 4.640, 0.129702
2023/06/27 22:49:18.705, False, 4.380, 0.129778
2023/06/27 22:49:19.208, False, 4.642, 0.128328
2023/06/27 22:49:19.713, False, 4.311, 0.130694
2023/06/27 22:49:20.209, False, 4.717, 0.128405
2023/06/27 22:49:20.713, False, 4.642, 0.126650
2023/06/27 22:49:21.217, False, 4.642, 0.129320
2023/06/27 22:49:21.713, False, 4.380, 0.128786
2023/06/27 22:49:22.216, False, 4.643, 0.127108
2023/06/27 22:49:22.721, False, 4.646, 0.127337
2023/06/27 22:49:23.217, False, 4.714, 0.126268
2023/06/27 22:49:23.720, False, 4.974, 0.129244
2023/06/27 22:49:24.225, False, 4.642, 0.127718
2023/06/27 22:49:24.721, False, 4.380, 0.127260
2023/06/27 22:49:25.225, False, 4.642, 0.127337
2023/06/27 22:49:25.729, False, 4.643, 0.128176
2023/06/27 22:49:26.225, False, 4.717, 0.126574
2023/06/27 22:49:26.728, False, 4.311, 0.128557
2023/06/27 22:49:27.233, False, 4.642, 0.128786
2023/06/27 22:49:27.729, False, 4.381, 0.127108
2023/06/27 22:49:28.232, False, 4.648, 0.130007
2023/06/27 22:49:28.736, False, 4.637, 0.127108
2023/06/27 22:49:29.240, False, 4.643, 0.128252
2023/06/27 22:49:29.737, False, 4.716, 0.126879
2023/06/27 22:49:30.240, False, 4.642, 0.127260
2023/06/27 22:49:30.744, False, 4.644, 0.127642
2023/06/27 22:49:31.249, False, 4.973, 0.128023
2023/06/27 22:49:31.745, False, 4.381, 0.128328
2023/06/27 22:49:32.249, False, 4.642, 0.127718
2023/06/27 22:49:32.752, False, 4.643, 0.126574
2023/06/27 22:49:33.248, False, 4.717, 0.128481
2023/06/27 22:49:33.752, False, 4.642, 0.127031
2023/06/27 22:49:34.257, False, 4.642, 0.126192
2023/06/27 22:49:34.752, False, 4.717, 0.127260
2023/06/27 22:49:35.256, False, 4.642, 0.126345
2023/06/27 22:49:35.760, False, 4.643, 0.127108
2023/06/27 22:49:36.264, False, 4.311, 0.127794
2023/06/27 22:49:36.760, False, 4.717, 0.127642
2023/06/27 22:49:37.264, False, 4.642, 0.128099
2023/06/27 22:49:37.768, False, 4.311, 0.129244
2023/06/27 22:49:38.264, False, 4.717, 0.128481
2023/06/27 22:49:38.768, False, 4.975, 0.128786
2023/06/27 22:49:39.272, False, 4.644, 0.125963
2023/06/27 22:49:39.768, False, 4.716, 0.128557
2023/06/27 22:49:40.272, False, 4.650, 0.125505
2023/06/27 22:49:40.768, False, 4.710, 0.127565
2023/06/27 22:49:41.272, False, 4.642, 0.125811
2023/06/27 22:49:41.776, False, 4.642, 0.127565
2023/06/27 22:49:42.272, False, 4.718, 0.126802
2023/06/27 22:49:42.776, False, 4.642, 0.126955
2023/06/27 22:49:43.280, False, 4.311, 0.127337
2023/06/27 22:49:43.776, False, 4.717, 0.124971
2023/06/27 22:49:44.280, False, 4.643, 0.128099
2023/06/27 22:49:44.776, False, 4.717, 0.127947
2023/06/27 22:49:45.280, False, 4.642, 0.129244
2023/06/27 22:49:45.784, False, 4.642, 0.127108
2023/06/27 22:49:46.280, False, 4.381, 0.127947
2023/06/27 22:49:46.784, False, 4.312, 0.126802
2023/06/27 22:49:47.288, False, 4.641, 0.128252
2023/06/27 22:49:47.792, False, 4.644, 0.127184
2023/06/27 22:49:48.288, False, 4.381, 0.126268
2023/06/27 22:49:48.792, False, 4.640, 0.127871
2023/06/27 22:49:49.296, False, 4.645, 0.128481
2023/06/27 22:49:49.792, False, 4.380, 0.126726
2023/06/27 22:49:50.296, False, 4.971, 0.128710
2023/06/27 22:49:50.800, False, 4.646, 0.127489
2023/06/27 22:49:51.296, False, 4.380, 0.128939
2023/06/27 22:49:51.800, False, 4.639, 0.125200
2023/06/27 22:49:52.304, False, 4.980, 0.126574
2023/06/27 22:49:52.800, False, 4.716, 0.127565
2023/06/27 22:49:53.304, False, 4.638, 0.128099
2023/06/27 22:49:53.808, False, 4.647, 0.126726
2023/06/27 22:49:54.304, False, 4.376, 0.126574
2023/06/27 22:49:54.808, False, 4.642, 0.126650
2023/06/27 22:49:55.304, False, 4.380, 0.125734
2023/06/27 22:49:55.808, False, 4.652, 0.126345
2023/06/27 22:49:56.312, False, 4.303, 0.128481
2023/06/27 22:49:56.808, False, 4.717, 0.127489
2023/06/27 22:49:57.313, False, 4.643, 0.127108
2023/06/27 22:49:57.816, False, 4.310, 0.129244
2023/06/27 22:49:58.312, False, 4.717, 0.129931
2023/06/27 22:49:58.816, False, 4.643, 0.127108
2023/06/27 22:49:59.320, False, 4.642, 0.127337
2023/06/27 22:49:59.816, False, 4.717, 0.128252
2023/06/27 22:50:00.320, False, 4.642, 0.129091
2023/06/27 22:50:00.824, False, 4.643, 0.128023
2023/06/27 22:50:01.320, False, 4.723, 0.127642
2023/06/27 22:50:01.824, False, 4.641, 0.128328
2023/06/27 22:50:02.328, False, 4.639, 0.126879
2023/06/27 22:50:02.824, False, 4.384, 0.126726
2023/06/27 22:50:03.328, False, 4.639, 0.126879
2023/06/27 22:50:03.832, False, 4.642, 0.126879
2023/06/27 22:50:04.328, False, 4.718, 0.126345
2023/06/27 22:50:04.832, False, 4.642, 0.128939
2023/06/27 22:50:05.328, False, 4.380, 0.130007
2023/06/27 22:50:05.832, False, 4.642, 0.128710
2023/06/27 22:50:06.336, False, 4.650, 0.128176
2023/06/27 22:50:06.832, False, 4.710, 0.129244
2023/06/27 22:50:07.336, False, 4.642, 0.127947
2023/06/27 22:50:07.840, False, 4.646, 0.126574
2023/06/27 22:50:08.336, False, 4.713, 0.126574
2023/06/27 22:50:08.840, False, 4.974, 0.127565
2023/06/27 22:50:09.344, False, 4.646, 0.126955
2023/06/27 22:50:09.848, False, 4.639, 0.128481
2023/06/27 22:50:10.344, False, 4.381, 0.128176
2023/06/27 22:50:10.848, False, 4.642, 0.128481
2023/06/27 22:50:11.352, False, 4.643, 0.128710
2023/06/27 22:50:11.848, False, 4.717, 0.125582
2023/06/27 22:50:12.352, False, 4.643, 0.128099
2023/06/27 22:50:12.856, False, 4.643, 0.127337
2023/06/27 22:50:13.352, False, 4.380, 0.125505
2023/06/27 22:50:13.856, False, 4.974, 0.127642
2023/06/27 22:50:14.352, False, 4.380, 0.128328
2023/06/27 22:50:14.856, False, 4.974, 0.125353
2023/06/27 22:50:15.360, False, 4.643, 0.127871
2023/06/27 22:50:15.856, False, 4.717, 0.128405
2023/06/27 22:50:16.360, False, 4.642, 0.130312
2023/06/27 22:50:16.856, False, 4.381, 0.128405
2023/06/27 22:50:17.359, False, 4.642, 0.125811
2023/06/27 22:50:17.864, False, 4.642, 0.126421
2023/06/27 22:50:18.360, False, 4.717, 0.126421
2023/06/27 22:50:18.864, False, 4.642, 0.129168
2023/06/27 22:50:19.368, False, 4.642, 0.127489
2023/06/27 22:50:19.872, False, 4.645, 0.127794
2023/06/27 22:50:20.368, False, 4.378, 0.128862
2023/06/27 22:50:20.871, False, 4.643, 0.128328
2023/06/27 22:50:21.368, False, 4.380, 0.127260
2023/06/27 22:50:21.872, False, 4.644, 0.128328
2023/06/27 22:50:22.376, False, 4.641, 0.126421
2023/06/27 22:50:22.872, False, 4.717, 0.128634
2023/06/27 22:50:23.376, False, 4.645, 0.127947
2023/06/27 22:50:23.880, False, 4.640, 0.126345
2023/06/27 22:50:24.376, False, 4.717, 0.127260
2023/06/27 22:50:24.880, False, 4.647, 0.128252
2023/06/27 22:50:25.384, False, 4.640, 0.129015
2023/06/27 22:50:25.880, False, 5.061, 0.128405
2023/06/27 22:50:26.384, False, 4.639, 0.127031
2023/06/27 22:50:26.880, False, 4.381, 0.127565
2023/06/27 22:50:27.384, False, 4.639, 0.129168
2023/06/27 22:50:27.888, False, 4.645, 0.130770
2023/06/27 22:50:28.384, False, 4.717, 0.128634
2023/06/27 22:50:28.888, False, 4.314, 0.127108
2023/06/27 22:50:29.392, False, 4.634, 0.128939
2023/06/27 22:50:29.896, False, 4.649, 0.128481
2023/06/27 22:50:30.392, False, 4.383, 0.130388
2023/06/27 22:50:30.896, False, 4.637, 0.127794
2023/06/27 22:50:31.400, False, 4.639, 0.128939
2023/06/27 22:50:31.904, False, 4.652, 0.127794
2023/06/27 22:50:32.400, False, 4.378, 0.128634
2023/06/27 22:50:32.904, False, 4.643, 0.127108
2023/06/27 22:50:33.408, False, 4.304, 0.128252
2023/06/27 22:50:33.903, False, 4.725, 0.127947
2023/06/27 22:50:34.408, False, 4.636, 0.127108
2023/06/27 22:50:34.911, False, 4.649, 0.127947
2023/06/27 22:50:35.408, False, 4.710, 0.127947
2023/06/27 22:50:35.912, False, 4.642, 0.127794
2023/06/27 22:50:36.416, False, 4.643, 0.128481
2023/06/27 22:50:36.912, False, 4.717, 0.126726
2023/06/27 22:50:37.416, False, 4.643, 0.126268
2023/06/27 22:50:37.920, False, 4.315, 0.126192
2023/06/27 22:50:38.416, False, 4.378, 0.127337
2023/06/27 22:50:38.920, False, 4.642, 0.127871
2023/06/27 22:50:39.424, False, 4.310, 0.126116
2023/06/27 22:50:39.920, False, 4.380, 0.127718
2023/06/27 22:50:40.424, False, 4.314, 0.128176
2023/06/27 22:50:40.920, False, 4.719, 0.126192
2023/06/27 22:50:41.424, False, 4.638, 0.125200
2023/06/27 22:50:41.928, False, 4.642, 0.126955
2023/06/27 22:50:42.424, False, 4.380, 0.127565
2023/06/27 22:50:42.928, False, 4.974, 0.128023
2023/06/27 22:50:43.432, False, 4.311, 0.128405
2023/06/27 22:50:43.928, False, 4.717, 0.128099
2023/06/27 22:50:44.432, False, 4.314, 0.125200
2023/06/27 22:50:44.928, False, 4.713, 0.125963
2023/06/27 22:50:45.432, False, 4.642, 0.127794
2023/06/27 22:50:45.936, False, 4.642, 0.128786
2023/06/27 22:50:46.432, False, 4.380, 0.128710
2023/06/27 22:50:46.936, False, 4.642, 0.128176
2023/06/27 22:50:47.440, False, 4.643, 0.126650
2023/06/27 22:50:47.936, False, 4.717, 0.130541
2023/06/27 22:50:48.440, False, 4.311, 0.127871
2023/06/27 22:50:48.944, False, 4.642, 0.127184
2023/06/27 22:50:49.440, False, 4.718, 0.127871
2023/06/27 22:50:49.944, False, 4.314, 0.126955
2023/06/27 22:50:50.448, False, 4.976, 0.130312
2023/06/27 22:50:50.944, False, 4.712, 0.129091
2023/06/27 22:50:51.447, False, 4.649, 0.126802
2023/06/27 22:50:51.944, False, 4.373, 0.128481
2023/06/27 22:50:52.448, False, 4.643, 0.127108
2023/06/27 22:50:52.952, False, 4.311, 0.127337
2023/06/27 22:50:53.456, False, 4.643, 0.128939
2023/06/27 22:50:53.952, False, 4.379, 0.128099
2023/06/27 22:50:54.456, False, 4.642, 0.129854
2023/06/27 22:50:54.960, False, 4.311, 0.128481
2023/06/27 22:50:55.456, False, 4.719, 0.128099
2023/06/27 22:50:55.960, False, 4.309, 0.129244
2023/06/27 22:50:56.456, False, 4.717, 0.127260
2023/06/27 22:50:56.960, False, 4.642, 0.127565
2023/06/27 22:50:57.464, False, 4.644, 0.127794
2023/06/27 22:50:57.968, False, 4.641, 0.129702
2023/06/27 22:50:58.464, False, 4.717, 0.127642
2023/06/27 22:50:58.968, False, 4.643, 0.127718
2023/06/27 22:50:59.472, False, 4.643, 0.127260
2023/06/27 22:50:59.968, False, 4.717, 0.126497
2023/06/27 22:51:00.472, False, 4.643, 0.127794
2023/06/27 22:51:00.968, False, 4.380, 0.127642
2023/06/27 22:51:01.472, False, 4.643, 0.124895
2023/06/27 22:51:01.976, False, 4.979, 0.127642
2023/06/27 22:51:02.480, False, 4.306, 0.127337
2023/06/27 22:51:02.976, False, 4.721, 0.125353
2023/06/27 22:51:03.480, False, 4.641, 0.127031
2023/06/27 22:51:03.984, False, 4.647, 0.126574
2023/06/27 22:51:04.480, False, 4.712, 0.127489
2023/06/27 22:51:04.984, False, 4.648, 0.128023
2023/06/27 22:51:05.488, False, 4.306, 0.127947
2023/06/27 22:51:05.984, False, 4.717, 0.129320
2023/06/27 22:51:06.487, False, 4.312, 0.128862
2023/06/27 22:51:06.984, False, 4.716, 0.126268
2023/06/27 22:51:07.488, False, 4.642, 0.127031
2023/06/27 22:51:07.992, False, 4.311, 0.127718
2023/06/27 22:51:08.488, False, 4.717, 0.127794
2023/06/27 22:51:08.992, False, 4.642, 0.129778
2023/06/27 22:51:09.496, False, 4.643, 0.126955
2023/06/27 22:51:10.000, False, 4.311, 0.128176
2023/06/27 22:51:10.496, False, 4.717, 0.128786
2023/06/27 22:51:10.999, False, 4.649, 0.128023
2023/06/27 22:51:11.504, False, 4.636, 0.129091
2023/06/27 22:51:12.000, False, 4.380, 0.128786
2023/06/27 22:51:12.504, False, 4.642, 0.128023
2023/06/27 22:51:13.008, False, 4.642, 0.128176
2023/06/27 22:51:13.504, False, 4.717, 0.126421
2023/06/27 22:51:14.008, False, 4.642, 0.128481
2023/06/27 22:51:14.512, False, 4.311, 0.125124
2023/06/27 22:51:15.008, False, 4.717, 0.126345
2023/06/27 22:51:15.512, False, 4.642, 0.127108
2023/06/27 22:51:16.016, False, 4.643, 0.127794
2023/06/27 22:51:16.512, False, 4.722, 0.128862
2023/06/27 22:51:17.016, False, 4.637, 0.125505
2023/06/27 22:51:17.520, False, 4.642, 0.126574
2023/06/27 22:51:18.016, False, 4.718, 0.127413
2023/06/27 22:51:18.520, False, 4.974, 0.128939
2023/06/27 22:51:19.024, False, 4.643, 0.127184
2023/06/27 22:51:19.520, False, 4.380, 0.127184
2023/06/27 22:51:20.024, False, 4.974, 0.127947
2023/06/27 22:51:20.528, False, 4.642, 0.127565
2023/06/27 22:51:21.024, False, 4.381, 0.127184
2023/06/27 22:51:21.528, False, 4.642, 0.128939
2023/06/27 22:51:22.024, False, 4.717, 0.127413
2023/06/27 22:51:22.527, False, 4.648, 0.128786
2023/06/27 22:51:23.032, False, 4.642, 0.127871
2023/06/27 22:51:23.536, False, 4.638, 0.124971
2023/06/27 22:51:24.032, False, 4.380, 0.128099
2023/06/27 22:51:24.535, False, 4.643, 0.127260
2023/06/27 22:51:25.040, False, 4.311, 0.128557
2023/06/27 22:51:25.536, False, 4.717, 0.129320
2023/06/27 22:51:26.040, False, 4.645, 0.126192
2023/06/27 22:51:26.544, False, 4.309, 0.126040
2023/06/27 22:51:27.040, False, 4.716, 0.128099
2023/06/27 22:51:27.544, False, 4.643, 0.129549
2023/06/27 22:51:28.048, False, 4.311, 0.128252
2023/06/27 22:51:28.544, False, 4.718, 0.127413
2023/06/27 22:51:29.048, False, 4.643, 0.127413
2023/06/27 22:51:29.552, False, 4.643, 0.126726
2023/06/27 22:51:30.048, False, 4.379, 0.127794
2023/06/27 22:51:30.552, False, 4.642, 0.128634
2023/06/27 22:51:31.056, False, 4.974, 0.126116
2023/06/27 22:51:31.552, False, 4.380, 0.128252
2023/06/27 22:51:32.056, False, 4.642, 0.128023
2023/06/27 22:51:32.560, False, 4.974, 0.127413
2023/06/27 22:51:33.056, False, 4.717, 0.126497
2023/06/27 22:51:33.560, False, 4.642, 0.128939
2023/06/27 22:51:34.064, False, 4.642, 0.128481
2023/06/27 22:51:34.560, False, 4.718, 0.124666
2023/06/27 22:51:35.064, False, 4.642, 0.128939
2023/06/27 22:51:35.560, False, 4.380, 0.128328
2023/06/27 22:51:36.064, False, 4.645, 0.128328
2023/06/27 22:51:36.568, False, 4.639, 0.128786
2023/06/27 22:51:37.064, False, 4.380, 0.130694
2023/06/27 22:51:37.568, False, 4.642, 0.128099
2023/06/27 22:51:38.072, False, 4.642, 0.128023
2023/06/27 22:51:38.568, False, 4.724, 0.127718
2023/06/27 22:51:39.072, False, 4.636, 0.127108
2023/06/27 22:51:39.576, False, 4.648, 0.128405
2023/06/27 22:51:40.072, False, 4.714, 0.128328
2023/06/27 22:51:40.576, False, 4.640, 0.129854
2023/06/27 22:51:41.080, False, 4.313, 0.127871
2023/06/27 22:51:41.576, False, 4.716, 0.129625
2023/06/27 22:51:42.080, False, 4.641, 0.126345
2023/06/27 22:51:42.583, False, 4.312, 0.128023
2023/06/27 22:51:43.088, False, 4.641, 0.128710
2023/06/27 22:51:43.584, False, 4.722, 0.127337
2023/06/27 22:51:44.088, False, 4.638, 0.126421
2023/06/27 22:51:44.592, False, 4.311, 0.127413
2023/06/27 22:51:45.088, False, 4.381, 0.126879
2023/06/27 22:51:45.592, False, 4.641, 0.126268
2023/06/27 22:51:46.096, False, 4.649, 0.129091
2023/06/27 22:51:46.592, False, 4.712, 0.126421
2023/06/27 22:51:47.096, False, 4.318, 0.130465
2023/06/27 22:51:47.600, False, 4.968, 0.127108
2023/06/27 22:51:48.096, False, 4.715, 0.126345
2023/06/27 22:51:48.600, False, 4.311, 0.127260
2023/06/27 22:51:49.103, False, 4.648, 0.127947
2023/06/27 22:51:49.608, False, 4.637, 0.128786
2023/06/27 22:51:50.104, False, 4.718, 0.127642
2023/06/27 22:51:50.608, False, 4.646, 0.127794
2023/06/27 22:51:51.112, False, 4.638, 0.127337
2023/06/27 22:51:51.608, False, 4.717, 0.126650
2023/06/27 22:51:52.112, False, 4.643, 0.129168
2023/06/27 22:51:52.616, False, 4.642, 0.125734
2023/06/27 22:51:53.120, False, 4.642, 0.127489
2023/06/27 22:51:53.616, False, 4.717, 0.126955
2023/06/27 22:51:54.120, False, 4.643, 0.126268
2023/06/27 22:51:54.624, False, 4.646, 0.127947
2023/06/27 22:51:55.119, False, 4.713, 0.126726
2023/06/27 22:51:55.624, False, 4.643, 0.127947
2023/06/27 22:51:56.128, False, 4.647, 0.127260
2023/06/27 22:51:56.623, False, 4.384, 0.128023
2023/06/27 22:51:57.128, False, 4.306, 0.128023
2023/06/27 22:51:57.632, False, 4.646, 0.127947
2023/06/27 22:51:58.128, False, 4.373, 0.127718
2023/06/27 22:51:58.632, False, 4.642, 0.129320
2023/06/27 22:51:59.135, False, 4.651, 0.129320
2023/06/27 22:51:59.639, False, 4.644, 0.127413
2023/06/27 22:52:00.136, False, 4.708, 0.128099
2023/06/27 22:52:00.640, False, 4.642, 0.129931
2023/06/27 22:52:01.144, False, 4.311, 0.127260
2023/06/27 22:52:01.640, False, 4.718, 0.130465
2023/06/27 22:52:02.144, False, 4.310, 0.127184
2023/06/27 22:52:02.648, False, 4.647, 0.128557
2023/06/27 22:52:03.143, False, 4.714, 0.126040
2023/06/27 22:52:03.648, False, 4.643, 0.129244
2023/06/27 22:52:04.152, False, 4.309, 0.128481
2023/06/27 22:52:04.648, False, 4.719, 0.127108
2023/06/27 22:52:05.152, False, 4.642, 0.129549
2023/06/27 22:52:05.648, False, 4.379, 0.126497
2023/06/27 22:52:06.152, False, 4.314, 0.126345
2023/06/27 22:52:06.656, False, 4.639, 0.128405
2023/06/27 22:52:07.160, False, 4.317, 0.127642
2023/06/27 22:52:07.655, False, 4.716, 0.128481
2023/06/27 22:52:08.160, False, 4.638, 0.127184
2023/06/27 22:52:08.664, False, 4.647, 0.126955
2023/06/27 22:52:09.160, False, 4.376, 0.126726
2023/06/27 22:52:09.664, False, 4.642, 0.129168
2023/06/27 22:52:10.160, False, 4.380, 0.126574
2023/06/27 22:52:10.663, False, 4.642, 0.127031
2023/06/27 22:52:11.168, False, 4.311, 0.128252
2023/06/27 22:52:11.672, False, 4.984, 0.128099
2023/06/27 22:52:12.168, False, 4.372, 0.125048
2023/06/27 22:52:12.672, False, 4.647, 0.128328
2023/06/27 22:52:13.168, False, 4.712, 0.127413
2023/06/27 22:52:13.672, False, 4.644, 0.127337
2023/06/27 22:52:14.176, False, 4.640, 0.127642
2023/06/27 22:52:14.671, False, 4.718, 0.126955
2023/06/27 22:52:15.176, False, 4.642, 0.127642
2023/06/27 22:52:15.680, False, 4.643, 0.125658
2023/06/27 22:52:16.176, False, 4.717, 0.128862
2023/06/27 22:52:16.679, False, 4.312, 0.127413
2023/06/27 22:52:17.184, False, 4.641, 0.127108
2023/06/27 22:52:17.680, False, 4.381, 0.126879
2023/06/27 22:52:18.184, False, 4.311, 0.126955
2023/06/27 22:52:18.688, False, 4.643, 0.127337
2023/06/27 22:52:19.184, False, 4.380, 0.127642
2023/06/27 22:52:19.688, False, 4.645, 0.128710
2023/06/27 22:52:20.192, False, 4.311, 0.127260
2023/06/27 22:52:20.688, False, 4.714, 0.128481
2023/06/27 22:52:21.192, False, 4.642, 0.127260
2023/06/27 22:52:21.688, False, 4.720, 0.129320
2023/06/27 22:52:22.192, False, 4.973, 0.128099
2023/06/27 22:52:22.696, False, 4.646, 0.127031
2023/06/27 22:52:23.192, False, 4.712, 0.128176
2023/06/27 22:52:23.696, False, 4.643, 0.126650
2023/06/27 22:52:24.200, False, 4.312, 0.128557
2023/06/27 22:52:24.696, False, 4.717, 0.131075
2023/06/27 22:52:25.200, False, 4.972, 0.128099
2023/06/27 22:52:25.696, False, 4.381, 0.129091
2023/06/27 22:52:26.200, False, 4.973, 0.125582
2023/06/27 22:52:26.704, False, 4.642, 0.127489
2023/06/27 22:52:27.200, False, 4.380, 0.128328
2023/06/27 22:52:27.704, False, 4.644, 0.127184
2023/06/27 22:52:28.208, False, 4.642, 0.127718
2023/06/27 22:52:28.704, False, 4.380, 0.127184
2023/06/27 22:52:29.208, False, 4.651, 0.128634
2023/06/27 22:52:29.712, False, 4.642, 0.129244
2023/06/27 22:52:30.208, False, 4.376, 0.128099
2023/06/27 22:52:30.712, False, 4.638, 0.128634
2023/06/27 22:52:31.216, False, 4.642, 0.128557
2023/06/27 22:52:31.712, False, 4.717, 0.127947
2023/06/27 22:52:32.216, False, 4.642, 0.124971
2023/06/27 22:52:32.720, False, 4.645, 0.129320
2023/06/27 22:52:33.216, False, 4.379, 0.126116
2023/06/27 22:52:33.720, False, 4.976, 0.127565
2023/06/27 22:52:34.224, False, 4.640, 0.126726
2023/06/27 22:52:34.720, False, 4.718, 0.128557
2023/06/27 22:52:35.224, False, 4.642, 0.125505
2023/06/27 22:52:35.727, False, 4.642, 0.126116
2023/06/27 22:52:36.224, False, 4.380, 0.125734
2023/06/27 22:52:36.728, False, 4.643, 0.126802
2023/06/27 22:52:37.224, False, 4.717, 0.129473
2023/06/27 22:52:37.728, False, 4.311, 0.125811
2023/06/27 22:52:38.232, False, 4.642, 0.125658
2023/06/27 22:52:38.736, False, 4.642, 0.127413
2023/06/27 22:52:39.232, False, 4.724, 0.126268
2023/06/27 22:52:39.736, False, 4.305, 0.126879
2023/06/27 22:52:40.240, False, 4.645, 0.126955
2023/06/27 22:52:40.736, False, 4.378, 0.126268
2023/06/27 22:52:41.240, False, 4.644, 0.127565
2023/06/27 22:52:41.744, False, 4.641, 0.127718
2023/06/27 22:52:42.240, False, 4.717, 0.129702
