time, Switch, Flow(0), Analog(2)
2023/06/14 20:44:24.619, False, 4.313, 0.139544
2023/06/14 20:44:25.124, False, 4.641, 0.142214
2023/06/14 20:44:25.619, False, 4.379, 0.140154
2023/06/14 20:44:26.124, False, 4.312, 0.139315
2023/06/14 20:44:26.628, False, 4.643, 0.140230
2023/06/14 20:44:27.124, False, 4.379, 0.140230
2023/06/14 20:44:27.628, False, 4.312, 0.140383
2023/06/14 20:44:28.132, False, 4.311, 0.140612
2023/06/14 20:44:28.628, False, 4.379, 0.137865
2023/06/14 20:44:29.132, False, 4.642, 0.138476
2023/06/14 20:44:29.636, False, 4.314, 0.139086
2023/06/14 20:44:30.132, False, 4.386, 0.140688
2023/06/14 20:44:30.636, False, 4.633, 0.139849
2023/06/14 20:44:31.140, False, 4.643, 0.140536
2023/06/14 20:44:31.636, False, 4.383, 0.137331
2023/06/14 20:44:32.140, False, 4.639, 0.139620
2023/06/14 20:44:32.644, False, 4.311, 0.141527
2023/06/14 20:44:33.140, False, 4.381, 0.137407
2023/06/14 20:44:33.644, False, 4.642, 0.142519
2023/06/14 20:44:34.148, False, 4.310, 0.139239
2023/06/14 20:44:34.644, False, 4.381, 0.140917
2023/06/14 20:44:35.148, False, 4.310, 0.139010
2023/06/14 20:44:35.652, False, 4.312, 0.138323
2023/06/14 20:44:36.156, False, 4.643, 0.137713
2023/06/14 20:44:36.652, False, 4.379, 0.141146
2023/06/14 20:44:37.156, False, 4.642, 0.140536
2023/06/14 20:44:37.660, False, 4.314, 0.139544
2023/06/14 20:44:38.156, False, 4.716, 0.139773
2023/06/14 20:44:38.660, False, 4.310, 0.141451
2023/06/14 20:44:39.164, False, 4.311, 0.140993
2023/06/14 20:44:39.660, False, 4.380, 0.140307
2023/06/14 20:44:40.164, False, 4.651, 0.139391
2023/06/14 20:44:40.668, False, 4.303, 0.139315
2023/06/14 20:44:41.164, False, 4.717, 0.139696
2023/06/14 20:44:41.668, False, 4.312, 0.138399
2023/06/14 20:44:42.171, False, 4.309, 0.138781
2023/06/14 20:44:42.668, False, 4.718, 0.140917
2023/06/14 20:44:43.172, False, 4.312, 0.140002
2023/06/14 20:44:43.676, False, 4.310, 0.140993
2023/06/14 20:44:44.172, False, 4.725, 0.140078
2023/06/14 20:44:44.676, False, 4.305, 0.139467
2023/06/14 20:44:45.180, False, 4.648, 0.140002
2023/06/14 20:44:45.676, False, 4.373, 0.141222
2023/06/14 20:44:46.180, False, 4.644, 0.139925
2023/06/14 20:44:46.684, False, 4.310, 0.138552
2023/06/14 20:44:47.180, False, 4.379, 0.138857
2023/06/14 20:44:47.684, False, 4.648, 0.139849
2023/06/14 20:44:48.180, False, 4.713, 0.140002
2023/06/14 20:44:48.684, False, 4.311, 0.140993
2023/06/14 20:44:49.188, False, 4.642, 0.139010
2023/06/14 20:44:49.684, False, 4.381, 0.142367
2023/06/14 20:44:50.188, False, 4.310, 0.140078
2023/06/14 20:44:50.691, False, 4.649, 0.141070
2023/06/14 20:44:51.196, False, 4.305, 0.139696
2023/06/14 20:44:51.691, False, 4.382, 0.138323
2023/06/14 20:44:52.196, False, 4.310, 0.139620
2023/06/14 20:44:52.700, False, 4.644, 0.139010
2023/06/14 20:44:53.195, False, 4.379, 0.139925
2023/06/14 20:44:53.700, False, 4.311, 0.140688
2023/06/14 20:44:54.204, False, 4.646, 0.138628
2023/06/14 20:44:54.700, False, 4.714, 0.140078
2023/06/14 20:44:55.203, False, 4.315, 0.138552
2023/06/14 20:44:55.708, False, 4.637, 0.139162
2023/06/14 20:44:56.204, False, 4.381, 0.141604
2023/06/14 20:44:56.708, False, 4.641, 0.138399
2023/06/14 20:44:57.212, False, 4.311, 0.140230
2023/06/14 20:44:57.708, False, 4.380, 0.140002
2023/06/14 20:44:58.212, False, 4.643, 0.140307
2023/06/14 20:44:58.716, False, 4.310, 0.138933
2023/06/14 20:44:59.212, False, 4.719, 0.138781
2023/06/14 20:44:59.716, False, 4.311, 0.139086
2023/06/14 20:45:00.220, False, 4.310, 0.140993
2023/06/14 20:45:00.716, False, 4.380, 0.140307
2023/06/14 20:45:01.220, False, 4.643, 0.139239
2023/06/14 20:45:01.724, False, 4.311, 0.138399
2023/06/14 20:45:02.220, False, 4.387, 0.140688
2023/06/14 20:45:02.724, False, 4.305, 0.140688
2023/06/14 20:45:03.228, False, 4.649, 0.140078
2023/06/14 20:45:03.724, False, 4.374, 0.138018
2023/06/14 20:45:04.227, False, 4.310, 0.139544
2023/06/14 20:45:04.732, False, 4.642, 0.138247
2023/06/14 20:45:05.228, False, 4.381, 0.140459
2023/06/14 20:45:05.732, False, 4.310, 0.140307
2023/06/14 20:45:06.236, False, 4.311, 0.139544
2023/06/14 20:45:06.732, False, 4.380, 0.139849
2023/06/14 20:45:07.236, False, 4.642, 0.139239
2023/06/14 20:45:07.740, False, 4.311, 0.137789
2023/06/14 20:45:08.244, False, 4.649, 0.139925
2023/06/14 20:45:08.740, False, 4.374, 0.138781
2023/06/14 20:45:09.244, False, 4.644, 0.139925
2023/06/14 20:45:09.740, False, 4.379, 0.139162
2023/06/14 20:45:10.244, False, 4.644, 0.141680
2023/06/14 20:45:10.748, False, 4.312, 0.137865
2023/06/14 20:45:11.252, False, 4.647, 0.139391
2023/06/14 20:45:11.748, False, 4.379, 0.140002
2023/06/14 20:45:12.252, False, 4.308, 0.140230
2023/06/14 20:45:12.756, False, 4.640, 0.139239
2023/06/14 20:45:13.252, False, 4.382, 0.137865
2023/06/14 20:45:13.756, False, 4.309, 0.139925
2023/06/14 20:45:14.252, False, 4.718, 0.140154
2023/06/14 20:45:14.756, False, 4.311, 0.139010
2023/06/14 20:45:15.260, False, 4.311, 0.138705
2023/06/14 20:45:15.756, False, 4.717, 0.139696
2023/06/14 20:45:16.260, False, 4.311, 0.138552
2023/06/14 20:45:16.764, False, 4.643, 0.139773
2023/06/14 20:45:17.260, False, 4.380, 0.139315
2023/06/14 20:45:17.764, False, 4.644, 0.139467
2023/06/14 20:45:18.268, False, 4.315, 0.141222
2023/06/14 20:45:18.764, False, 4.712, 0.139925
2023/06/14 20:45:19.268, False, 4.316, 0.140078
2023/06/14 20:45:19.772, False, 4.635, 0.140612
2023/06/14 20:45:20.268, False, 4.381, 0.138018
2023/06/14 20:45:20.772, False, 4.310, 0.140764
2023/06/14 20:45:21.276, False, 4.312, 0.138781
2023/06/14 20:45:21.772, False, 4.379, 0.140459
2023/06/14 20:45:22.276, False, 4.645, 0.137255
2023/06/14 20:45:22.780, False, 4.308, 0.139696
2023/06/14 20:45:23.276, False, 4.718, 0.139391
2023/06/14 20:45:23.780, False, 4.311, 0.139696
2023/06/14 20:45:24.284, False, 4.646, 0.137560
2023/06/14 20:45:24.779, False, 4.377, 0.139162
2023/06/14 20:45:25.284, False, 4.312, 0.139086
2023/06/14 20:45:25.788, False, 4.642, 0.141985
2023/06/14 20:45:26.283, False, 4.381, 0.137865
2023/06/14 20:45:26.788, False, 4.310, 0.139010
2023/06/14 20:45:27.291, False, 4.311, 0.140993
2023/06/14 20:45:27.787, False, 4.381, 0.140764
2023/06/14 20:45:28.292, False, 4.318, 0.141299
2023/06/14 20:45:28.796, False, 4.635, 0.138323
2023/06/14 20:45:29.292, False, 4.380, 0.141299
2023/06/14 20:45:29.796, False, 4.643, 0.139773
2023/06/14 20:45:30.300, False, 4.311, 0.139010
2023/06/14 20:45:30.803, False, 4.643, 0.139620
2023/06/14 20:45:31.299, False, 4.388, 0.139315
2023/06/14 20:45:31.804, False, 4.637, 0.138552
2023/06/14 20:45:32.308, False, 4.309, 0.139010
2023/06/14 20:45:32.804, False, 4.381, 0.139391
2023/06/14 20:45:33.308, False, 4.309, 0.139620
2023/06/14 20:45:33.812, False, 4.643, 0.139086
2023/06/14 20:45:34.308, False, 4.381, 0.140002
2023/06/14 20:45:34.812, False, 4.642, 0.137179
2023/06/14 20:45:35.316, False, 4.319, 0.139696
2023/06/14 20:45:35.812, False, 4.371, 0.138094
2023/06/14 20:45:36.316, False, 4.642, 0.138476
2023/06/14 20:45:36.820, False, 4.312, 0.140612
2023/06/14 20:45:37.316, False, 4.716, 0.140841
2023/06/14 20:45:37.820, False, 4.311, 0.141604
2023/06/14 20:45:38.324, False, 4.644, 0.140764
2023/06/14 20:45:38.820, False, 4.715, 0.139239
2023/06/14 20:45:39.324, False, 4.312, 0.137636
2023/06/14 20:45:39.828, False, 4.641, 0.139773
2023/06/14 20:45:40.324, False, 4.381, 0.140002
2023/06/14 20:45:40.827, False, 4.642, 0.141451
2023/06/14 20:45:41.332, False, 4.311, 0.140612
2023/06/14 20:45:41.828, False, 4.380, 0.139315
2023/06/14 20:45:42.332, False, 4.651, 0.138781
2023/06/14 20:45:42.836, False, 4.302, 0.138323
2023/06/14 20:45:43.339, False, 4.643, 0.140383
2023/06/14 20:45:43.836, False, 4.718, 0.138170
2023/06/14 20:45:44.340, False, 4.642, 0.140841
2023/06/14 20:45:44.844, False, 4.642, 0.138933
2023/06/14 20:45:45.339, False, 4.379, 0.141146
2023/06/14 20:45:45.844, False, 4.643, 0.140078
2023/06/14 20:45:46.340, False, 4.380, 0.139773
2023/06/14 20:45:46.844, False, 4.643, 0.140078
2023/06/14 20:45:47.347, False, 4.311, 0.138933
2023/06/14 20:45:47.844, False, 4.384, 0.139696
2023/06/14 20:45:48.347, False, 4.311, 0.141451
2023/06/14 20:45:48.851, False, 4.645, 0.138781
2023/06/14 20:45:49.356, False, 4.642, 0.140307
2023/06/14 20:45:49.852, False, 4.377, 0.139315
2023/06/14 20:45:50.356, False, 4.307, 0.139544
2023/06/14 20:45:50.852, False, 4.718, 0.140002
2023/06/14 20:45:51.356, False, 4.311, 0.139620
2023/06/14 20:45:51.860, False, 4.642, 0.140841
2023/06/14 20:45:52.356, False, 4.379, 0.140078
2023/06/14 20:45:52.860, False, 4.650, 0.140459
2023/06/14 20:45:53.364, False, 4.309, 0.142061
2023/06/14 20:45:53.859, False, 4.377, 0.139315
2023/06/14 20:45:54.364, False, 4.310, 0.139010
2023/06/14 20:45:54.868, False, 4.646, 0.140612
2023/06/14 20:45:55.371, False, 4.638, 0.139620
2023/06/14 20:45:55.867, False, 4.384, 0.140459
2023/06/14 20:45:56.372, False, 4.641, 0.140917
2023/06/14 20:45:56.876, False, 4.310, 0.137713
2023/06/14 20:45:57.380, False, 4.318, 0.140917
2023/06/14 20:45:57.876, False, 4.710, 0.140536
2023/06/14 20:45:58.380, False, 4.314, 0.138323
2023/06/14 20:45:58.884, False, 4.306, 0.141299
2023/06/14 20:45:59.380, False, 4.717, 0.138399
2023/06/14 20:45:59.884, False, 4.311, 0.137865
2023/06/14 20:46:00.388, False, 4.310, 0.139010
2023/06/14 20:46:00.884, False, 4.726, 0.139162
2023/06/14 20:46:01.388, False, 4.303, 0.139391
2023/06/14 20:46:01.892, False, 4.651, 0.137789
2023/06/14 20:46:02.396, False, 4.643, 0.140459
2023/06/14 20:46:02.892, False, 4.382, 0.140917
2023/06/14 20:46:03.396, False, 4.633, 0.139925
2023/06/14 20:46:03.900, False, 4.642, 0.139391
2023/06/14 20:46:04.395, False, 4.380, 0.140841
2023/06/14 20:46:04.900, False, 4.311, 0.140536
2023/06/14 20:46:05.403, False, 4.647, 0.141222
2023/06/14 20:46:05.900, False, 4.377, 0.138705
2023/06/14 20:46:06.404, False, 4.319, 0.140078
2023/06/14 20:46:06.908, False, 4.634, 0.140612
2023/06/14 20:46:07.404, False, 4.389, 0.140764
2023/06/14 20:46:07.908, False, 4.303, 0.141299
2023/06/14 20:46:08.412, False, 4.642, 0.140917
2023/06/14 20:46:08.908, False, 4.724, 0.141756
2023/06/14 20:46:09.412, False, 4.305, 0.139849
2023/06/14 20:46:09.916, False, 4.319, 0.140383
2023/06/14 20:46:10.419, False, 4.638, 0.137713
2023/06/14 20:46:10.916, False, 4.381, 0.141527
2023/06/14 20:46:11.420, False, 4.309, 0.140002
2023/06/14 20:46:11.916, False, 4.376, 0.138933
2023/06/14 20:46:12.420, False, 4.311, 0.139315
2023/06/14 20:46:12.924, False, 4.643, 0.138628
2023/06/14 20:46:13.420, False, 4.385, 0.137865
2023/06/14 20:46:13.924, False, 4.306, 0.138170
2023/06/14 20:46:14.428, False, 4.310, 0.141146
2023/06/14 20:46:14.924, False, 4.388, 0.140612
2023/06/14 20:46:15.427, False, 4.635, 0.140459
2023/06/14 20:46:15.932, False, 4.642, 0.140383
2023/06/14 20:46:16.428, False, 4.381, 0.138323
2023/06/14 20:46:16.932, False, 4.310, 0.138781
2023/06/14 20:46:17.435, False, 4.311, 0.140764
2023/06/14 20:46:17.940, False, 4.641, 0.140917
2023/06/14 20:46:18.436, False, 4.381, 0.139467
2023/06/14 20:46:18.940, False, 4.643, 0.139239
2023/06/14 20:46:19.444, False, 4.311, 0.138628
2023/06/14 20:46:19.948, False, 4.310, 0.139315
2023/06/14 20:46:20.444, False, 4.381, 0.139086
2023/06/14 20:46:20.948, False, 4.310, 0.139696
2023/06/14 20:46:21.452, False, 4.643, 0.139086
2023/06/14 20:46:21.948, False, 4.042, 0.138781
2023/06/14 20:46:22.452, False, 4.312, 0.139391
2023/06/14 20:46:22.947, False, 4.380, 0.141985
2023/06/14 20:46:23.452, False, 4.643, 0.140307
2023/06/14 20:46:23.956, False, 4.311, 0.137636
2023/06/14 20:46:24.460, False, 4.310, 0.139010
2023/06/14 20:46:24.956, False, 4.380, 0.139467
2023/06/14 20:46:25.460, False, 4.310, 0.139391
2023/06/14 20:46:25.964, False, 4.312, 0.140154
2023/06/14 20:46:26.460, False, 4.380, 0.138628
2023/06/14 20:46:26.964, False, 4.311, 0.137865
2023/06/14 20:46:27.468, False, 4.310, 0.141833
2023/06/14 20:46:27.964, False, 4.044, 0.139544
2023/06/14 20:46:28.468, False, 4.642, 0.139315
2023/06/14 20:46:28.964, False, 4.381, 0.138933
2023/06/14 20:46:29.467, False, 4.310, 0.139696
2023/06/14 20:46:29.971, False, 4.642, 0.139773
2023/06/14 20:46:30.476, False, 4.311, 0.143816
2023/06/14 20:46:30.972, False, 4.380, 0.140917
2023/06/14 20:46:31.476, False, 4.311, 0.139010
2023/06/14 20:46:31.980, False, 4.311, 0.141451
2023/06/14 20:46:32.484, False, 4.311, 0.139467
2023/06/14 20:46:32.980, False, 4.380, 0.139391
2023/06/14 20:46:33.483, False, 4.312, 0.138857
2023/06/14 20:46:33.988, False, 4.643, 0.141146
2023/06/14 20:46:34.484, False, 4.380, 0.139315
2023/06/14 20:46:34.988, False, 4.310, 0.140612
2023/06/14 20:46:35.492, False, 4.311, 0.141451
2023/06/14 20:46:35.988, False, 4.720, 0.139162
2023/06/14 20:46:36.492, False, 4.310, 0.137331
2023/06/14 20:46:36.996, False, 4.311, 0.140993
2023/06/14 20:46:37.492, False, 4.385, 0.139849
2023/06/14 20:46:37.996, False, 4.636, 0.138094
2023/06/14 20:46:38.500, False, 4.311, 0.137560
2023/06/14 20:46:38.996, False, 4.717, 0.139162
2023/06/14 20:46:39.499, False, 4.311, 0.141833
2023/06/14 20:46:39.996, False, 4.717, 0.141299
2023/06/14 20:46:40.500, False, 4.311, 0.140764
2023/06/14 20:46:41.004, False, 4.312, 0.139696
2023/06/14 20:46:41.500, False, 4.380, 0.140612
2023/06/14 20:46:42.004, False, 4.311, 0.140764
2023/06/14 20:46:42.508, False, 4.310, 0.141680
2023/06/14 20:46:43.012, False, 4.647, 0.140688
2023/06/14 20:46:43.508, False, 4.376, 0.139925
2023/06/14 20:46:44.012, False, 4.642, 0.142061
2023/06/14 20:46:44.516, False, 4.311, 0.140841
2023/06/14 20:46:45.012, False, 4.717, 0.138705
2023/06/14 20:46:45.516, False, 4.311, 0.142367
2023/06/14 20:46:46.020, False, 4.643, 0.140078
2023/06/14 20:46:46.524, False, 4.311, 0.141299
2023/06/14 20:46:47.020, False, 4.380, 0.139925
2023/06/14 20:46:47.524, False, 4.643, 0.139925
2023/06/14 20:46:48.028, False, 4.311, 0.140078
2023/06/14 20:46:48.524, False, 4.380, 0.137942
2023/06/14 20:46:49.028, False, 4.310, 0.141680
2023/06/14 20:46:49.532, False, 4.643, 0.138857
2023/06/14 20:46:50.027, False, 4.383, 0.140307
2023/06/14 20:46:50.532, False, 4.640, 0.139849
2023/06/14 20:46:51.036, False, 4.310, 0.139010
2023/06/14 20:46:51.531, False, 4.381, 0.140917
2023/06/14 20:46:52.036, False, 4.642, 0.138705
2023/06/14 20:46:52.540, False, 4.311, 0.137102
2023/06/14 20:46:53.036, False, 4.381, 0.138018
2023/06/14 20:46:53.540, False, 4.641, 0.140459
2023/06/14 20:46:54.044, False, 4.312, 0.138628
2023/06/14 20:46:54.540, False, 4.380, 0.142672
2023/06/14 20:46:55.044, False, 4.643, 0.141451
2023/06/14 20:46:55.548, False, 4.311, 0.139696
2023/06/14 20:46:56.044, False, 4.380, 0.139467
2023/06/14 20:46:56.548, False, 4.641, 0.140764
2023/06/14 20:46:57.051, False, 4.313, 0.139544
2023/06/14 20:46:57.547, False, 4.716, 0.140307
2023/06/14 20:46:58.052, False, 4.309, 0.139544
2023/06/14 20:46:58.556, False, 4.645, 0.140764
2023/06/14 20:46:59.052, False, 4.381, 0.141527
2023/06/14 20:46:59.556, False, 4.646, 0.140688
2023/06/14 20:47:00.060, False, 4.642, 0.140536
2023/06/14 20:47:00.556, False, 4.378, 0.139696
2023/06/14 20:47:01.059, False, 4.307, 0.140154
2023/06/14 20:47:01.555, False, 4.718, 0.138399
2023/06/14 20:47:02.060, False, 4.314, 0.140459
2023/06/14 20:47:02.564, False, 4.639, 0.140764
2023/06/14 20:47:03.068, False, 4.315, 0.138399
2023/06/14 20:47:03.563, False, 4.718, 0.138018
2023/06/14 20:47:04.067, False, 4.306, 0.139696
2023/06/14 20:47:04.563, False, 4.718, 0.138476
2023/06/14 20:47:05.068, False, 4.316, 0.138781
2023/06/14 20:47:05.571, False, 4.637, 0.139620
2023/06/14 20:47:06.076, False, 4.648, 0.140688
2023/06/14 20:47:06.572, False, 4.376, 0.140307
2023/06/14 20:47:07.075, False, 4.641, 0.139391
2023/06/14 20:47:07.572, False, 4.380, 0.139315
2023/06/14 20:47:08.076, False, 4.643, 0.140612
2023/06/14 20:47:08.579, False, 4.311, 0.140230
2023/06/14 20:47:09.075, False, 4.717, 0.142138
2023/06/14 20:47:09.580, False, 4.318, 0.140917
2023/06/14 20:47:10.083, False, 4.635, 0.139620
2023/06/14 20:47:10.579, False, 4.380, 0.141146
2023/06/14 20:47:11.084, False, 4.642, 0.139849
2023/06/14 20:47:11.587, False, 4.310, 0.140307
2023/06/14 20:47:12.083, False, 4.381, 0.141070
2023/06/14 20:47:12.588, False, 4.310, 0.140993
2023/06/14 20:47:13.091, False, 4.651, 0.138323
2023/06/14 20:47:13.587, False, 4.709, 0.138781
2023/06/14 20:47:14.091, False, 4.643, 0.140078
2023/06/14 20:47:14.596, False, 4.310, 0.139086
2023/06/14 20:47:15.092, False, 4.718, 0.140612
2023/06/14 20:47:15.596, False, 4.311, 0.141070
2023/06/14 20:47:16.099, False, 4.310, 0.138781
2023/06/14 20:47:16.596, False, 4.381, 0.141222
2023/06/14 20:47:17.100, False, 4.642, 0.139239
2023/06/14 20:47:17.604, False, 4.312, 0.140078
2023/06/14 20:47:18.100, False, 4.717, 0.139925
2023/06/14 20:47:18.604, False, 4.313, 0.139544
2023/06/14 20:47:19.108, False, 4.647, 0.140307
2023/06/14 20:47:19.603, False, 4.375, 0.139467
2023/06/14 20:47:20.108, False, 4.646, 0.141146
2023/06/14 20:47:20.612, False, 4.314, 0.140383
2023/06/14 20:47:21.108, False, 4.378, 0.141299
2023/06/14 20:47:21.612, False, 4.310, 0.140764
2023/06/14 20:47:22.116, False, 4.641, 0.140764
2023/06/14 20:47:22.612, False, 4.040, 0.139467
2023/06/14 20:47:23.116, False, 4.643, 0.139239
2023/06/14 20:47:23.620, False, 4.316, 0.139544
2023/06/14 20:47:24.124, False, 4.637, 0.140078
2023/06/14 20:47:24.620, False, 4.719, 0.140383
2023/06/14 20:47:25.124, False, 4.641, 0.137789
2023/06/14 20:47:25.628, False, 4.315, 0.139849
2023/06/14 20:47:26.123, False, 4.383, 0.138705
2023/06/14 20:47:26.627, False, 4.307, 0.139925
2023/06/14 20:47:27.131, False, 4.637, 0.137407
2023/06/14 20:47:27.628, False, 4.381, 0.141299
2023/06/14 20:47:28.132, False, 4.309, 0.138247
2023/06/14 20:47:28.636, False, 4.643, 0.141222
2023/06/14 20:47:29.132, False, 4.382, 0.138094
2023/06/14 20:47:29.636, False, 4.310, 0.140154
2023/06/14 20:47:30.140, False, 4.647, 0.137942
2023/06/14 20:47:30.644, False, 4.305, 0.139620
2023/06/14 20:47:31.140, False, 4.724, 0.140764
2023/06/14 20:47:31.644, False, 4.306, 0.143053
2023/06/14 20:47:32.148, False, 4.642, 0.138857
2023/06/14 20:47:32.644, False, 4.381, 0.139925
2023/06/14 20:47:33.148, False, 4.313, 0.138476
2023/06/14 20:47:33.644, False, 4.378, 0.142672
2023/06/14 20:47:34.148, False, 4.646, 0.138552
2023/06/14 20:47:34.652, False, 4.307, 0.141756
2023/06/14 20:47:35.156, False, 4.643, 0.138857
2023/06/14 20:47:35.652, False, 4.717, 0.137713
2023/06/14 20:47:36.156, False, 4.311, 0.140154
2023/06/14 20:47:36.660, False, 4.645, 0.140612
2023/06/14 20:47:37.156, False, 4.377, 0.140307
2023/06/14 20:47:37.660, False, 4.642, 0.139086
2023/06/14 20:47:38.164, False, 4.316, 0.142214
2023/06/14 20:47:38.659, False, 4.711, 0.137942
2023/06/14 20:47:39.163, False, 4.313, 0.140993
2023/06/14 20:47:39.660, False, 4.379, 0.141222
2023/06/14 20:47:40.163, False, 4.647, 0.138323
2023/06/14 20:47:40.668, False, 4.307, 0.139925
2023/06/14 20:47:41.172, False, 4.643, 0.138323
2023/06/14 20:47:41.668, False, 4.379, 0.139086
2023/06/14 20:47:42.172, False, 4.643, 0.139239
2023/06/14 20:47:42.676, False, 4.310, 0.138857
2023/06/14 20:47:43.172, False, 4.381, 0.140764
2023/06/14 20:47:43.676, False, 4.643, 0.139773
2023/06/14 20:47:44.179, False, 4.310, 0.139620
2023/06/14 20:47:44.675, False, 4.719, 0.138170
2023/06/14 20:47:45.180, False, 4.309, 0.139696
2023/06/14 20:47:45.684, False, 4.311, 0.138781
2023/06/14 20:47:46.180, False, 4.380, 0.140078
2023/06/14 20:47:46.684, False, 4.644, 0.140917
2023/06/14 20:47:47.180, False, 4.378, 0.140764
2023/06/14 20:47:47.684, False, 4.643, 0.142672
2023/06/14 20:47:48.188, False, 4.311, 0.139849
2023/06/14 20:47:48.684, False, 4.381, 0.138857
2023/06/14 20:47:49.188, False, 4.642, 0.139696
2023/06/14 20:47:49.691, False, 4.311, 0.140154
2023/06/14 20:47:50.188, False, 4.718, 0.142977
2023/06/14 20:47:50.692, False, 4.310, 0.139391
2023/06/14 20:47:51.196, False, 4.643, 0.140536
2023/06/14 20:47:51.691, False, 4.380, 0.139544
2023/06/14 20:47:52.196, False, 4.646, 0.139162
2023/06/14 20:47:52.700, False, 4.638, 0.140688
2023/06/14 20:47:53.196, False, 4.381, 0.140841
2023/06/14 20:47:53.699, False, 4.642, 0.139315
2023/06/14 20:47:54.204, False, 4.311, 0.139467
2023/06/14 20:47:54.700, False, 4.717, 0.139849
2023/06/14 20:47:55.204, False, 4.312, 0.139849
2023/06/14 20:47:55.708, False, 4.641, 0.140307
2023/06/14 20:47:56.204, False, 4.381, 0.139010
2023/06/14 20:47:56.708, False, 4.641, 0.140078
2023/06/14 20:47:57.212, False, 4.311, 0.140764
2023/06/14 20:47:57.708, False, 4.380, 0.140002
2023/06/14 20:47:58.211, False, 4.642, 0.137407
2023/06/14 20:47:58.716, False, 4.311, 0.138857
2023/06/14 20:47:59.212, False, 4.381, 0.139162
2023/06/14 20:47:59.716, False, 4.643, 0.137942
2023/06/14 20:48:00.220, False, 4.312, 0.141299
2023/06/14 20:48:00.716, False, 4.715, 0.139391
2023/06/14 20:48:01.219, False, 4.311, 0.140917
2023/06/14 20:48:01.724, False, 4.643, 0.140230
2023/06/14 20:48:02.220, False, 4.716, 0.140536
2023/06/14 20:48:02.724, False, 4.312, 0.141604
2023/06/14 20:48:03.227, False, 4.644, 0.137102
2023/06/14 20:48:03.724, False, 4.042, 0.138552
2023/06/14 20:48:04.228, False, 4.641, 0.139086
2023/06/14 20:48:04.732, False, 4.643, 0.139391
2023/06/14 20:48:05.228, False, 4.380, 0.141146
2023/06/14 20:48:05.732, False, 4.311, 0.140841
2023/06/14 20:48:06.236, False, 4.644, 0.140383
2023/06/14 20:48:06.732, False, 4.380, 0.137942
2023/06/14 20:48:07.235, False, 4.643, 0.141833
2023/06/14 20:48:07.740, False, 4.310, 0.140917
2023/06/14 20:48:08.236, False, 4.718, 0.140459
2023/06/14 20:48:08.740, False, 4.311, 0.140078
2023/06/14 20:48:09.236, False, 4.717, 0.141756
2023/06/14 20:48:09.740, False, 4.318, 0.139239
2023/06/14 20:48:10.243, False, 4.305, 0.138781
2023/06/14 20:48:10.748, False, 4.642, 0.140307
2023/06/14 20:48:11.244, False, 4.381, 0.139162
2023/06/14 20:48:11.748, False, 4.647, 0.138628
2023/06/14 20:48:12.251, False, 4.305, 0.139162
2023/06/14 20:48:12.748, False, 4.382, 0.140764
2023/06/14 20:48:13.251, False, 4.309, 0.141070
2023/06/14 20:48:13.756, False, 4.642, 0.139086
2023/06/14 20:48:14.251, False, 4.381, 0.139773
2023/06/14 20:48:14.756, False, 4.311, 0.141909
2023/06/14 20:48:15.259, False, 4.643, 0.139544
2023/06/14 20:48:15.764, False, 4.643, 0.141146
2023/06/14 20:48:16.260, False, 4.380, 0.138933
2023/06/14 20:48:16.764, False, 4.311, 0.140154
2023/06/14 20:48:17.267, False, 4.642, 0.138781
2023/06/14 20:48:17.764, False, 4.381, 0.139010
2023/06/14 20:48:18.267, False, 4.641, 0.141375
2023/06/14 20:48:18.772, False, 4.643, 0.141833
2023/06/14 20:48:19.276, False, 4.311, 0.139773
2023/06/14 20:48:19.772, False, 4.383, 0.140078
2023/06/14 20:48:20.276, False, 4.638, 0.140688
2023/06/14 20:48:20.780, False, 4.643, 0.140993
2023/06/14 20:48:21.275, False, 4.380, 0.140078
2023/06/14 20:48:21.780, False, 4.311, 0.140993
2023/06/14 20:48:22.284, False, 4.643, 0.142138
2023/06/14 20:48:22.780, False, 4.716, 0.139620
2023/06/14 20:48:23.283, False, 4.314, 0.140154
2023/06/14 20:48:23.788, False, 4.640, 0.141146
2023/06/14 20:48:24.284, False, 4.382, 0.138705
2023/06/14 20:48:24.788, False, 4.640, 0.138705
2023/06/14 20:48:25.284, False, 4.382, 0.139010
2023/06/14 20:48:25.788, False, 4.309, 0.140917
2023/06/14 20:48:26.291, False, 4.642, 0.138705
2023/06/14 20:48:26.788, False, 4.381, 0.140612
2023/06/14 20:48:27.291, False, 4.310, 0.139925
2023/06/14 20:48:27.796, False, 4.642, 0.140383
2023/06/14 20:48:28.300, False, 4.313, 0.140764
2023/06/14 20:48:28.796, False, 4.715, 0.140993
2023/06/14 20:48:29.300, False, 4.316, 0.140764
2023/06/14 20:48:29.804, False, 4.637, 0.139849
2023/06/14 20:48:30.300, False, 4.380, 0.141680
2023/06/14 20:48:30.804, False, 4.643, 0.139696
2023/06/14 20:48:31.308, False, 4.311, 0.141985
2023/06/14 20:48:31.804, False, 4.380, 0.138323
2023/06/14 20:48:32.307, False, 4.646, 0.138933
2023/06/14 20:48:32.812, False, 4.308, 0.141070
2023/06/14 20:48:33.308, False, 4.717, 0.138933
2023/06/14 20:48:33.812, False, 4.310, 0.140459
2023/06/14 20:48:34.316, False, 4.642, 0.140154
