time, Switch, Flow(0), Analog(2)
2023/06/16 13:50:58.797, False, 4.312, 0.133898
2023/06/16 13:50:59.301, False, 4.636, 0.131914
2023/06/16 13:50:59.797, False, 4.380, 0.132219
2023/06/16 13:51:00.300, False, 4.317, 0.134432
2023/06/16 13:51:00.805, False, 4.304, 0.132067
2023/06/16 13:51:01.309, False, 4.643, 0.132067
2023/06/16 13:51:01.805, False, 4.380, 0.132753
2023/06/16 13:51:02.309, False, 4.315, 0.133364
2023/06/16 13:51:02.813, False, 4.638, 0.132067
2023/06/16 13:51:03.317, False, 4.310, 0.133516
2023/06/16 13:51:03.813, False, 4.717, 0.132906
2023/06/16 13:51:04.317, False, 4.315, 0.132448
2023/06/16 13:51:04.821, False, 4.638, 0.132677
2023/06/16 13:51:05.317, False, 4.380, 0.133211
2023/06/16 13:51:05.821, False, 4.642, 0.132601
2023/06/16 13:51:06.325, False, 4.642, 0.132143
2023/06/16 13:51:06.821, False, 4.718, 0.132982
2023/06/16 13:51:07.325, False, 4.310, 0.132296
2023/06/16 13:51:07.821, False, 4.718, 0.132601
2023/06/16 13:51:08.325, False, 4.313, 0.130846
2023/06/16 13:51:08.829, False, 4.640, 0.134127
2023/06/16 13:51:09.325, False, 4.380, 0.131609
2023/06/16 13:51:09.829, False, 4.318, 0.134051
2023/06/16 13:51:10.333, False, 4.639, 0.130999
2023/06/16 13:51:10.829, False, 4.713, 0.133898
2023/06/16 13:51:11.333, False, 4.311, 0.131609
2023/06/16 13:51:11.837, False, 4.641, 0.132372
2023/06/16 13:51:12.333, False, 4.718, 0.133211
2023/06/16 13:51:12.837, False, 4.642, 0.132753
2023/06/16 13:51:13.341, False, 4.311, 0.131075
2023/06/16 13:51:13.837, False, 4.380, 0.131991
2023/06/16 13:51:14.341, False, 4.642, 0.133364
2023/06/16 13:51:14.845, False, 4.643, 0.132982
2023/06/16 13:51:15.349, False, 4.643, 0.131762
2023/06/16 13:51:15.845, False, 4.380, 0.131991
2023/06/16 13:51:16.349, False, 4.643, 0.130922
2023/06/16 13:51:16.853, False, 4.311, 0.133135
2023/06/16 13:51:17.348, False, 4.379, 0.131914
2023/06/16 13:51:17.853, False, 4.643, 0.133364
2023/06/16 13:51:18.357, False, 4.642, 0.131762
2023/06/16 13:51:18.853, False, 4.380, 0.133288
2023/06/16 13:51:19.357, False, 4.311, 0.132906
2023/06/16 13:51:19.861, False, 4.642, 0.132677
2023/06/16 13:51:20.357, False, 4.380, 0.133440
2023/06/16 13:51:20.861, False, 4.642, 0.131914
2023/06/16 13:51:21.365, False, 4.311, 0.130922
2023/06/16 13:51:21.861, False, 4.380, 0.133364
2023/06/16 13:51:22.365, False, 4.645, 0.133288
2023/06/16 13:51:22.869, False, 4.640, 0.132601
2023/06/16 13:51:23.365, False, 4.382, 0.133745
2023/06/16 13:51:23.869, False, 4.641, 0.134813
2023/06/16 13:51:24.365, False, 4.720, 0.132525
2023/06/16 13:51:24.869, False, 4.639, 0.129931
2023/06/16 13:51:25.373, False, 4.312, 0.130770
2023/06/16 13:51:25.869, False, 4.717, 0.130236
2023/06/16 13:51:26.373, False, 4.642, 0.132525
2023/06/16 13:51:26.877, False, 4.311, 0.131075
2023/06/16 13:51:27.373, False, 4.718, 0.132830
2023/06/16 13:51:27.877, False, 4.315, 0.131456
2023/06/16 13:51:28.381, False, 4.639, 0.130694
2023/06/16 13:51:28.877, False, 4.717, 0.132677
2023/06/16 13:51:29.381, False, 4.311, 0.131762
2023/06/16 13:51:29.885, False, 4.643, 0.134127
2023/06/16 13:51:30.381, False, 4.380, 0.134051
2023/06/16 13:51:30.885, False, 4.645, 0.134127
2023/06/16 13:51:31.389, False, 4.639, 0.132753
2023/06/16 13:51:31.885, False, 4.382, 0.132982
2023/06/16 13:51:32.388, False, 4.650, 0.132601
2023/06/16 13:51:32.893, False, 4.303, 0.131685
2023/06/16 13:51:33.389, False, 4.719, 0.133135
2023/06/16 13:51:33.893, False, 4.309, 0.132601
2023/06/16 13:51:34.397, False, 4.643, 0.130770
2023/06/16 13:51:34.901, False, 4.310, 0.132982
2023/06/16 13:51:35.396, False, 4.717, 0.132296
2023/06/16 13:51:35.901, False, 4.311, 0.132219
2023/06/16 13:51:36.397, False, 4.718, 0.133135
2023/06/16 13:51:36.901, False, 4.313, 0.134203
2023/06/16 13:51:37.405, False, 4.641, 0.134051
2023/06/16 13:51:37.909, False, 4.309, 0.134127
2023/06/16 13:51:38.405, False, 4.718, 0.133974
2023/06/16 13:51:38.909, False, 4.311, 0.134737
2023/06/16 13:51:39.413, False, 4.643, 0.132296
2023/06/16 13:51:39.909, False, 4.717, 0.131991
2023/06/16 13:51:40.413, False, 4.310, 0.130922
2023/06/16 13:51:40.917, False, 4.642, 0.133135
2023/06/16 13:51:41.413, False, 4.383, 0.132906
2023/06/16 13:51:41.917, False, 4.640, 0.133288
2023/06/16 13:51:42.421, False, 4.312, 0.131380
2023/06/16 13:51:42.917, False, 4.716, 0.130007
2023/06/16 13:51:43.421, False, 4.311, 0.131456
2023/06/16 13:51:43.925, False, 4.642, 0.131685
2023/06/16 13:51:44.429, False, 4.311, 0.133593
2023/06/16 13:51:44.925, False, 4.383, 0.132219
2023/06/16 13:51:45.429, False, 4.640, 0.132677
2023/06/16 13:51:45.925, False, 4.381, 0.131228
2023/06/16 13:51:46.429, False, 4.648, 0.134203
2023/06/16 13:51:46.933, False, 4.304, 0.132677
2023/06/16 13:51:47.437, False, 4.643, 0.132067
2023/06/16 13:51:47.933, False, 4.717, 0.130922
2023/06/16 13:51:48.437, False, 4.310, 0.133516
2023/06/16 13:51:48.933, False, 4.718, 0.130007
2023/06/16 13:51:49.437, False, 4.311, 0.131991
2023/06/16 13:51:49.941, False, 4.641, 0.132982
2023/06/16 13:51:50.437, False, 4.719, 0.133364
2023/06/16 13:51:50.941, False, 4.642, 0.133135
2023/06/16 13:51:51.445, False, 4.310, 0.133745
2023/06/16 13:51:51.941, False, 4.381, 0.133669
2023/06/16 13:51:52.445, False, 4.641, 0.134508
2023/06/16 13:51:52.949, False, 4.311, 0.132525
2023/06/16 13:51:53.444, False, 4.718, 0.130999
2023/06/16 13:51:53.949, False, 4.311, 0.130922
2023/06/16 13:51:54.453, False, 4.642, 0.132677
2023/06/16 13:51:54.949, False, 4.380, 0.135271
2023/06/16 13:51:55.453, False, 4.311, 0.132219
2023/06/16 13:51:55.957, False, 4.642, 0.130617
2023/06/16 13:51:56.453, False, 4.381, 0.131991
2023/06/16 13:51:56.957, False, 4.641, 0.133135
2023/06/16 13:51:57.460, False, 4.311, 0.130541
2023/06/16 13:51:57.956, False, 4.380, 0.133822
2023/06/16 13:51:58.461, False, 4.643, 0.132601
2023/06/16 13:51:58.965, False, 4.642, 0.131838
2023/06/16 13:51:59.460, False, 4.381, 0.133059
2023/06/16 13:51:59.965, False, 4.642, 0.133745
2023/06/16 13:52:00.461, False, 4.718, 0.132372
2023/06/16 13:52:00.965, False, 4.310, 0.132296
2023/06/16 13:52:01.469, False, 4.311, 0.133135
2023/06/16 13:52:01.965, False, 4.381, 0.133364
2023/06/16 13:52:02.469, False, 4.642, 0.134051
2023/06/16 13:52:02.973, False, 4.312, 0.133059
2023/06/16 13:52:03.469, False, 4.381, 0.130083
2023/06/16 13:52:03.973, False, 4.642, 0.135119
2023/06/16 13:52:04.476, False, 4.647, 0.131685
2023/06/16 13:52:04.973, False, 4.378, 0.132982
2023/06/16 13:52:05.477, False, 4.648, 0.134127
2023/06/16 13:52:05.981, False, 4.303, 0.131380
2023/06/16 13:52:06.485, False, 4.644, 0.131838
2023/06/16 13:52:06.981, False, 4.379, 0.132067
2023/06/16 13:52:07.485, False, 4.643, 0.132448
2023/06/16 13:52:07.989, False, 4.642, 0.131914
2023/06/16 13:52:08.485, False, 4.381, 0.132830
2023/06/16 13:52:08.989, False, 4.310, 0.132601
2023/06/16 13:52:09.485, False, 4.717, 0.133211
2023/06/16 13:52:09.989, False, 4.312, 0.133822
2023/06/16 13:52:10.493, False, 4.643, 0.131914
2023/06/16 13:52:10.988, False, 4.717, 0.133822
2023/06/16 13:52:11.493, False, 4.319, 0.132296
2023/06/16 13:52:11.997, False, 4.633, 0.133288
2023/06/16 13:52:12.493, False, 4.384, 0.134127
2023/06/16 13:52:12.997, False, 4.638, 0.131380
2023/06/16 13:52:13.501, False, 4.642, 0.132753
2023/06/16 13:52:13.997, False, 4.381, 0.133822
2023/06/16 13:52:14.501, False, 4.310, 0.132448
2023/06/16 13:52:15.005, False, 4.311, 0.132830
2023/06/16 13:52:15.509, False, 4.642, 0.132830
2023/06/16 13:52:16.005, False, 4.380, 0.131380
2023/06/16 13:52:16.508, False, 4.643, 0.134051
2023/06/16 13:52:17.013, False, 4.310, 0.131609
2023/06/16 13:52:17.509, False, 4.380, 0.132448
2023/06/16 13:52:18.012, False, 4.311, 0.133288
2023/06/16 13:52:18.517, False, 4.642, 0.132296
2023/06/16 13:52:19.012, False, 4.390, 0.131762
2023/06/16 13:52:19.516, False, 4.302, 0.134051
2023/06/16 13:52:20.021, False, 4.642, 0.132525
2023/06/16 13:52:20.517, False, 4.381, 0.134356
2023/06/16 13:52:21.020, False, 4.643, 0.133974
2023/06/16 13:52:21.524, False, 4.643, 0.132982
2023/06/16 13:52:22.028, False, 4.642, 0.132296
2023/06/16 13:52:22.525, False, 4.389, 0.131533
2023/06/16 13:52:23.028, False, 4.635, 0.133288
2023/06/16 13:52:23.524, False, 4.379, 0.132677
2023/06/16 13:52:24.029, False, 4.643, 0.131380
2023/06/16 13:52:24.533, False, 4.652, 0.132601
2023/06/16 13:52:25.029, False, 4.371, 0.134508
2023/06/16 13:52:25.533, False, 4.643, 0.132448
2023/06/16 13:52:26.037, False, 4.314, 0.131456
2023/06/16 13:52:26.533, False, 4.383, 0.133135
2023/06/16 13:52:27.037, False, 4.636, 0.130236
2023/06/16 13:52:27.541, False, 4.643, 0.131304
2023/06/16 13:52:28.036, False, 4.722, 0.132906
2023/06/16 13:52:28.541, False, 4.642, 0.132448
2023/06/16 13:52:29.044, False, 4.308, 0.132143
2023/06/16 13:52:29.548, False, 4.642, 0.131685
2023/06/16 13:52:30.045, False, 4.716, 0.132143
2023/06/16 13:52:30.549, False, 4.318, 0.131609
2023/06/16 13:52:31.053, False, 4.635, 0.131609
2023/06/16 13:52:31.548, False, 4.382, 0.132601
2023/06/16 13:52:32.052, False, 4.647, 0.135119
2023/06/16 13:52:32.557, False, 4.304, 0.131991
2023/06/16 13:52:33.053, False, 4.383, 0.132982
2023/06/16 13:52:33.557, False, 4.647, 0.131685
2023/06/16 13:52:34.061, False, 4.635, 0.132448
2023/06/16 13:52:34.557, False, 4.383, 0.130541
2023/06/16 13:52:35.060, False, 4.644, 0.134051
2023/06/16 13:52:35.565, False, 4.306, 0.132601
2023/06/16 13:52:36.061, False, 4.722, 0.131838
2023/06/16 13:52:36.565, False, 4.307, 0.132753
2023/06/16 13:52:37.069, False, 4.316, 0.133593
2023/06/16 13:52:37.565, False, 4.376, 0.133593
2023/06/16 13:52:38.069, False, 4.643, 0.133516
2023/06/16 13:52:38.565, False, 4.380, 0.133059
2023/06/16 13:52:39.069, False, 4.642, 0.132448
2023/06/16 13:52:39.573, False, 4.311, 0.133745
2023/06/16 13:52:40.077, False, 4.642, 0.131914
2023/06/16 13:52:40.573, False, 4.717, 0.130541
2023/06/16 13:52:41.077, False, 4.642, 0.131838
2023/06/16 13:52:41.572, False, 4.717, 0.132525
2023/06/16 13:52:42.077, False, 4.318, 0.132830
2023/06/16 13:52:42.581, False, 4.634, 0.129931
2023/06/16 13:52:43.077, False, 4.381, 0.131838
2023/06/16 13:52:43.581, False, 4.642, 0.132906
2023/06/16 13:52:44.077, False, 4.381, 0.135653
2023/06/16 13:52:44.581, False, 4.642, 0.131456
2023/06/16 13:52:45.085, False, 4.647, 0.132143
2023/06/16 13:52:45.581, False, 4.376, 0.134203
2023/06/16 13:52:46.085, False, 4.650, 0.132906
2023/06/16 13:52:46.589, False, 4.305, 0.133440
2023/06/16 13:52:47.085, False, 4.382, 0.132830
2023/06/16 13:52:47.589, False, 4.640, 0.131075
2023/06/16 13:52:48.093, False, 4.311, 0.130007
2023/06/16 13:52:48.589, False, 4.382, 0.132830
2023/06/16 13:52:49.093, False, 4.645, 0.131685
2023/06/16 13:52:49.597, False, 4.637, 0.131838
2023/06/16 13:52:50.093, False, 4.717, 0.133059
2023/06/16 13:52:50.597, False, 4.648, 0.133516
2023/06/16 13:52:51.101, False, 4.306, 0.130541
2023/06/16 13:52:51.596, False, 4.727, 0.133516
2023/06/16 13:52:52.101, False, 4.302, 0.134890
2023/06/16 13:52:52.605, False, 4.316, 0.131228
2023/06/16 13:52:53.109, False, 4.637, 0.134127
2023/06/16 13:52:53.605, False, 4.380, 0.130922
2023/06/16 13:52:54.109, False, 4.642, 0.131914
2023/06/16 13:52:54.613, False, 4.311, 0.133822
2023/06/16 13:52:55.109, False, 4.718, 0.133364
2023/06/16 13:52:55.613, False, 4.317, 0.133211
2023/06/16 13:52:56.117, False, 4.308, 0.133364
2023/06/16 13:52:56.613, False, 4.712, 0.131838
2023/06/16 13:52:57.117, False, 4.319, 0.133745
2023/06/16 13:52:57.621, False, 4.303, 0.132067
2023/06/16 13:52:58.117, False, 4.717, 0.133822
2023/06/16 13:52:58.620, False, 4.310, 0.131838
2023/06/16 13:52:59.125, False, 4.643, 0.132067
2023/06/16 13:52:59.621, False, 4.380, 0.133898
2023/06/16 13:53:00.125, False, 4.643, 0.134279
2023/06/16 13:53:00.629, False, 4.312, 0.132143
2023/06/16 13:53:01.125, False, 4.716, 0.132830
2023/06/16 13:53:01.628, False, 4.651, 0.131991
2023/06/16 13:53:02.132, False, 4.633, 0.132982
2023/06/16 13:53:02.629, False, 4.380, 0.133516
2023/06/16 13:53:03.133, False, 4.312, 0.133288
2023/06/16 13:53:03.637, False, 4.642, 0.132219
2023/06/16 13:53:04.133, False, 4.380, 0.133135
2023/06/16 13:53:04.637, False, 4.642, 0.131304
2023/06/16 13:53:05.141, False, 4.311, 0.130770
2023/06/16 13:53:05.637, False, 4.725, 0.134127
2023/06/16 13:53:06.140, False, 4.306, 0.131838
2023/06/16 13:53:06.645, False, 4.640, 0.131914
2023/06/16 13:53:07.140, False, 4.379, 0.133211
2023/06/16 13:53:07.644, False, 4.642, 0.131838
2023/06/16 13:53:08.149, False, 4.642, 0.131609
2023/06/16 13:53:08.645, False, 4.717, 0.130541
2023/06/16 13:53:09.149, False, 4.642, 0.131762
2023/06/16 13:53:09.652, False, 4.643, 0.131685
2023/06/16 13:53:10.148, False, 4.382, 0.131151
2023/06/16 13:53:10.652, False, 4.314, 0.130922
2023/06/16 13:53:11.157, False, 4.305, 0.133135
2023/06/16 13:53:11.661, False, 4.312, 0.133288
2023/06/16 13:53:12.157, False, 4.723, 0.132982
2023/06/16 13:53:12.661, False, 4.305, 0.132753
2023/06/16 13:53:13.156, False, 4.717, 0.133974
2023/06/16 13:53:13.660, False, 4.643, 0.130999
2023/06/16 13:53:14.164, False, 4.643, 0.133593
2023/06/16 13:53:14.660, False, 4.381, 0.132067
2023/06/16 13:53:15.164, False, 4.649, 0.132448
2023/06/16 13:53:15.669, False, 4.642, 0.133059
2023/06/16 13:53:16.165, False, 4.375, 0.133135
2023/06/16 13:53:16.669, False, 4.642, 0.133745
2023/06/16 13:53:17.172, False, 4.642, 0.133974
2023/06/16 13:53:17.669, False, 4.381, 0.134279
2023/06/16 13:53:18.173, False, 4.641, 0.133288
2023/06/16 13:53:18.676, False, 4.311, 0.131914
2023/06/16 13:53:19.172, False, 4.381, 0.131838
2023/06/16 13:53:19.676, False, 4.644, 0.133822
2023/06/16 13:53:20.180, False, 4.308, 0.133288
2023/06/16 13:53:20.677, False, 4.381, 0.132830
2023/06/16 13:53:21.180, False, 4.642, 0.133364
2023/06/16 13:53:21.685, False, 4.312, 0.131151
2023/06/16 13:53:22.181, False, 4.380, 0.133516
2023/06/16 13:53:22.684, False, 4.642, 0.132830
2023/06/16 13:53:23.188, False, 4.320, 0.131075
2023/06/16 13:53:23.684, False, 4.713, 0.133059
2023/06/16 13:53:24.188, False, 4.308, 0.131533
2023/06/16 13:53:24.693, False, 4.641, 0.132982
2023/06/16 13:53:25.188, False, 4.380, 0.132372
2023/06/16 13:53:25.693, False, 4.641, 0.131991
2023/06/16 13:53:26.197, False, 4.643, 0.131685
2023/06/16 13:53:26.692, False, 4.380, 0.132830
2023/06/16 13:53:27.196, False, 4.645, 0.131914
2023/06/16 13:53:27.701, False, 4.309, 0.131838
2023/06/16 13:53:28.196, False, 4.380, 0.132601
2023/06/16 13:53:28.701, False, 4.644, 0.132982
2023/06/16 13:53:29.204, False, 4.316, 0.134813
2023/06/16 13:53:29.700, False, 4.373, 0.132525
2023/06/16 13:53:30.205, False, 4.648, 0.131151
2023/06/16 13:53:30.708, False, 4.636, 0.131838
2023/06/16 13:53:31.204, False, 4.718, 0.131609
2023/06/16 13:53:31.708, False, 4.311, 0.134051
2023/06/16 13:53:32.212, False, 4.312, 0.132677
2023/06/16 13:53:32.709, False, 4.716, 0.133516
2023/06/16 13:53:33.213, False, 4.311, 0.130694
2023/06/16 13:53:33.716, False, 4.319, 0.133593
2023/06/16 13:53:34.212, False, 4.372, 0.133364
2023/06/16 13:53:34.717, False, 4.642, 0.131914
2023/06/16 13:53:35.220, False, 4.311, 0.132525
2023/06/16 13:53:35.725, False, 4.651, 0.134127
2023/06/16 13:53:36.220, False, 4.371, 0.131228
2023/06/16 13:53:36.725, False, 4.643, 0.133288
2023/06/16 13:53:37.220, False, 4.718, 0.131914
2023/06/16 13:53:37.725, False, 4.311, 0.131914
2023/06/16 13:53:38.229, False, 4.641, 0.132448
2023/06/16 13:53:38.725, False, 4.380, 0.133593
2023/06/16 13:53:39.228, False, 4.645, 0.131228
2023/06/16 13:53:39.732, False, 4.640, 0.133288
2023/06/16 13:53:40.228, False, 4.381, 0.133516
2023/06/16 13:53:40.732, False, 4.310, 0.129549
2023/06/16 13:53:41.236, False, 4.644, 0.134432
2023/06/16 13:53:41.733, False, 4.380, 0.129702
2023/06/16 13:53:42.236, False, 4.651, 0.135271
2023/06/16 13:53:42.740, False, 4.633, 0.133516
2023/06/16 13:53:43.236, False, 4.717, 0.134966
2023/06/16 13:53:43.741, False, 4.312, 0.132219
2023/06/16 13:53:44.237, False, 4.716, 0.130999
2023/06/16 13:53:44.741, False, 4.311, 0.131533
2023/06/16 13:53:45.244, False, 4.312, 0.132601
2023/06/16 13:53:45.748, False, 4.317, 0.131991
2023/06/16 13:53:46.244, False, 4.375, 0.132372
2023/06/16 13:53:46.748, False, 4.642, 0.133211
2023/06/16 13:53:47.252, False, 4.642, 0.131533
2023/06/16 13:53:47.749, False, 4.380, 0.133288
2023/06/16 13:53:48.252, False, 4.642, 0.132219
2023/06/16 13:53:48.756, False, 4.643, 0.132219
2023/06/16 13:53:49.252, False, 4.385, 0.132143
2023/06/16 13:53:49.756, False, 4.306, 0.133135
2023/06/16 13:53:50.260, False, 4.642, 0.131533
2023/06/16 13:53:50.756, False, 4.380, 0.131609
2023/06/16 13:53:51.260, False, 4.649, 0.133745
2023/06/16 13:53:51.764, False, 4.635, 0.131838
2023/06/16 13:53:52.260, False, 4.382, 0.134661
2023/06/16 13:53:52.763, False, 4.640, 0.132906
2023/06/16 13:53:53.268, False, 4.312, 0.136034
2023/06/16 13:53:53.764, False, 4.381, 0.133059
2023/06/16 13:53:54.268, False, 4.642, 0.132906
2023/06/16 13:53:54.772, False, 4.317, 0.130159
2023/06/16 13:53:55.268, False, 4.709, 0.131762
2023/06/16 13:53:55.772, False, 4.648, 0.132067
2023/06/16 13:53:56.267, False, 4.383, 0.131228
2023/06/16 13:53:56.772, False, 4.634, 0.132067
2023/06/16 13:53:57.276, False, 4.644, 0.131533
2023/06/16 13:53:57.772, False, 4.380, 0.131685
2023/06/16 13:53:58.276, False, 4.311, 0.135348
2023/06/16 13:53:58.780, False, 4.645, 0.135195
2023/06/16 13:53:59.276, False, 4.716, 0.131914
2023/06/16 13:53:59.780, False, 4.308, 0.131838
2023/06/16 13:54:00.284, False, 4.647, 0.133211
2023/06/16 13:54:00.780, False, 4.717, 0.132753
2023/06/16 13:54:01.284, False, 4.310, 0.134966
2023/06/16 13:54:01.780, False, 4.714, 0.134051
2023/06/16 13:54:02.284, False, 4.647, 0.134203
2023/06/16 13:54:02.788, False, 4.309, 0.132525
2023/06/16 13:54:03.284, False, 4.377, 0.130617
2023/06/16 13:54:03.788, False, 4.648, 0.130159
2023/06/16 13:54:04.292, False, 4.644, 0.132830
2023/06/16 13:54:04.796, False, 4.311, 0.132143
2023/06/16 13:54:05.292, False, 4.374, 0.133822
2023/06/16 13:54:05.796, False, 4.642, 0.132677
2023/06/16 13:54:06.300, False, 4.318, 0.133593
2023/06/16 13:54:06.796, False, 4.709, 0.132372
2023/06/16 13:54:07.300, False, 4.312, 0.132906
2023/06/16 13:54:07.804, False, 4.642, 0.132753
2023/06/16 13:54:08.300, False, 4.717, 0.132677
2023/06/16 13:54:08.804, False, 4.650, 0.132372
2023/06/16 13:54:09.308, False, 4.635, 0.132448
2023/06/16 13:54:09.812, False, 4.650, 0.131914
2023/06/16 13:54:10.308, False, 4.373, 0.132601
2023/06/16 13:54:10.812, False, 4.642, 0.134737
2023/06/16 13:54:11.316, False, 4.642, 0.133745
2023/06/16 13:54:11.812, False, 4.717, 0.133745
2023/06/16 13:54:12.316, False, 4.646, 0.131228
2023/06/16 13:54:12.812, False, 4.377, 0.132753
2023/06/16 13:54:13.316, False, 4.645, 0.132296
2023/06/16 13:54:13.820, False, 4.311, 0.133822
2023/06/16 13:54:14.324, False, 4.640, 0.135882
2023/06/16 13:54:14.820, False, 4.380, 0.133059
2023/06/16 13:54:15.324, False, 4.642, 0.134661
2023/06/16 13:54:15.828, False, 4.643, 0.132372
2023/06/16 13:54:16.324, False, 4.380, 0.131151
2023/06/16 13:54:16.828, False, 4.642, 0.132906
2023/06/16 13:54:17.324, False, 4.385, 0.131456
2023/06/16 13:54:17.828, False, 4.642, 0.130083
2023/06/16 13:54:18.332, False, 4.307, 0.132982
2023/06/16 13:54:18.836, False, 4.642, 0.132982
2023/06/16 13:54:19.332, False, 4.718, 0.133059
2023/06/16 13:54:19.836, False, 4.311, 0.131991
2023/06/16 13:54:20.332, False, 4.380, 0.131685
2023/06/16 13:54:20.836, False, 4.644, 0.131609
2023/06/16 13:54:21.340, False, 4.310, 0.131685
2023/06/16 13:54:21.836, False, 4.717, 0.132067
2023/06/16 13:54:22.340, False, 4.311, 0.131609
2023/06/16 13:54:22.844, False, 4.642, 0.133669
2023/06/16 13:54:23.348, False, 4.643, 0.132296
2023/06/16 13:54:23.844, False, 4.381, 0.133593
2023/06/16 13:54:24.348, False, 4.311, 0.132525
2023/06/16 13:54:24.844, False, 4.717, 0.133364
2023/06/16 13:54:25.348, False, 4.643, 0.130388
2023/06/16 13:54:25.852, False, 4.642, 0.129625
2023/06/16 13:54:26.348, False, 4.380, 0.132067
2023/06/16 13:54:26.852, False, 4.642, 0.131228
2023/06/16 13:54:27.356, False, 4.642, 0.134585
2023/06/16 13:54:27.852, False, 4.381, 0.131914
2023/06/16 13:54:28.356, False, 4.643, 0.132525
2023/06/16 13:54:28.852, False, 4.380, 0.134203
2023/06/16 13:54:29.356, False, 4.642, 0.132372
2023/06/16 13:54:29.860, False, 4.642, 0.131685
2023/06/16 13:54:30.364, False, 4.311, 0.133288
2023/06/16 13:54:30.860, False, 4.720, 0.132067
2023/06/16 13:54:31.364, False, 4.308, 0.133364
2023/06/16 13:54:31.860, False, 4.717, 0.132067
2023/06/16 13:54:32.364, False, 4.642, 0.133516
2023/06/16 13:54:32.868, False, 4.318, 0.133440
2023/06/16 13:54:33.364, False, 4.373, 0.132753
2023/06/16 13:54:33.868, False, 4.641, 0.131533
2023/06/16 13:54:34.372, False, 4.643, 0.132753
2023/06/16 13:54:34.868, False, 4.380, 0.132143
2023/06/16 13:54:35.372, False, 4.647, 0.133364
2023/06/16 13:54:35.876, False, 4.310, 0.132372
2023/06/16 13:54:36.380, False, 4.639, 0.133059
2023/06/16 13:54:36.876, False, 4.380, 0.132830
2023/06/16 13:54:37.380, False, 4.642, 0.132219
2023/06/16 13:54:37.876, False, 4.381, 0.133593
2023/06/16 13:54:38.380, False, 4.642, 0.131914
2023/06/16 13:54:38.884, False, 4.643, 0.134356
2023/06/16 13:54:39.380, False, 4.380, 0.132830
2023/06/16 13:54:39.884, False, 4.643, 0.133364
2023/06/16 13:54:40.388, False, 4.643, 0.133898
2023/06/16 13:54:40.884, False, 4.381, 0.132219
2023/06/16 13:54:41.387, False, 4.649, 0.132525
2023/06/16 13:54:41.892, False, 4.636, 0.131914
2023/06/16 13:54:42.388, False, 4.380, 0.132219
2023/06/16 13:54:42.892, False, 4.310, 0.131456
2023/06/16 13:54:43.396, False, 4.643, 0.132677
2023/06/16 13:54:43.892, False, 4.717, 0.133211
2023/06/16 13:54:44.396, False, 4.310, 0.131991
2023/06/16 13:54:44.900, False, 4.644, 0.132830
2023/06/16 13:54:45.396, False, 4.718, 0.132525
2023/06/16 13:54:45.900, False, 4.309, 0.133898
2023/06/16 13:54:46.404, False, 4.645, 0.132525
2023/06/16 13:54:46.900, False, 4.387, 0.132219
2023/06/16 13:54:47.404, False, 4.633, 0.133669
2023/06/16 13:54:47.908, False, 4.646, 0.132677
2023/06/16 13:54:48.404, False, 4.386, 0.133974
2023/06/16 13:54:48.908, False, 4.635, 0.133059
2023/06/16 13:54:49.412, False, 4.313, 0.133135
2023/06/16 13:54:49.916, False, 4.639, 0.133669
2023/06/16 13:54:50.412, False, 4.718, 0.132067
2023/06/16 13:54:50.916, False, 4.315, 0.134279
2023/06/16 13:54:51.420, False, 4.638, 0.132601
2023/06/16 13:54:51.916, False, 4.717, 0.133516
2023/06/16 13:54:52.420, False, 4.648, 0.133059
2023/06/16 13:54:52.916, False, 4.376, 0.133593
2023/06/16 13:54:53.420, False, 4.641, 0.130846
2023/06/16 13:54:53.924, False, 4.317, 0.133211
2023/06/16 13:54:54.427, False, 4.636, 0.131075
2023/06/16 13:54:54.924, False, 4.380, 0.132906
2023/06/16 13:54:55.428, False, 4.644, 0.134737
2023/06/16 13:54:55.932, False, 4.642, 0.133135
2023/06/16 13:54:56.428, False, 4.379, 0.133516
2023/06/16 13:54:56.932, False, 4.642, 0.130999
2023/06/16 13:54:57.428, False, 4.380, 0.133745
2023/06/16 13:54:57.931, False, 4.643, 0.132296
2023/06/16 13:54:58.436, False, 4.643, 0.131609
2023/06/16 13:54:58.932, False, 4.717, 0.133974
2023/06/16 13:54:59.436, False, 4.311, 0.133059
2023/06/16 13:54:59.940, False, 4.643, 0.131609
2023/06/16 13:55:00.436, False, 4.388, 0.134661
2023/06/16 13:55:00.940, False, 4.634, 0.132448
2023/06/16 13:55:01.444, False, 4.311, 0.134203
2023/06/16 13:55:01.948, False, 4.645, 0.134279
2023/06/16 13:55:02.444, False, 4.714, 0.132677
2023/06/16 13:55:02.948, False, 4.311, 0.134585
2023/06/16 13:55:03.444, False, 4.718, 0.131228
2023/06/16 13:55:03.948, False, 4.641, 0.132448
2023/06/16 13:55:04.452, False, 4.642, 0.135195
2023/06/16 13:55:04.948, False, 4.382, 0.131838
2023/06/16 13:55:05.452, False, 4.648, 0.132372
2023/06/16 13:55:05.956, False, 4.637, 0.132906
2023/06/16 13:55:06.452, False, 4.379, 0.131380
2023/06/16 13:55:06.956, False, 4.643, 0.134508
2023/06/16 13:55:07.460, False, 4.645, 0.132982
2023/06/16 13:55:07.956, False, 4.377, 0.134203
2023/06/16 13:55:08.460, False, 4.310, 0.132906
