time, Switch, Flow(0), Analog(2)
2023/06/12 02:47:51.990, False, 4.312, 0.141604
2023/06/12 02:47:52.494, False, 4.316, 0.142977
2023/06/12 02:47:52.990, False, 4.374, 0.138552
2023/06/12 02:47:53.494, False, 3.979, 0.139086
2023/06/12 02:47:53.998, False, 4.311, 0.138628
2023/06/12 02:47:54.493, False, 4.380, 0.139467
2023/06/12 02:47:54.998, False, 4.312, 0.138857
2023/06/12 02:47:55.502, False, 4.310, 0.140612
2023/06/12 02:47:55.998, False, 4.380, 0.139162
2023/06/12 02:47:56.502, False, 4.311, 0.138094
2023/06/12 02:47:57.006, False, 4.316, 0.139391
2023/06/12 02:47:57.502, False, 4.376, 0.137789
2023/06/12 02:47:58.006, False, 4.309, 0.137407
2023/06/12 02:47:58.510, False, 4.311, 0.141756
2023/06/12 02:47:59.014, False, 4.311, 0.137560
2023/06/12 02:47:59.510, False, 4.043, 0.138933
2023/06/12 02:48:00.013, False, 4.311, 0.138857
2023/06/12 02:48:00.518, False, 4.311, 0.139010
2023/06/12 02:48:01.014, False, 4.380, 0.140154
2023/06/12 02:48:01.518, False, 4.314, 0.140612
2023/06/12 02:48:02.022, False, 4.316, 0.140764
2023/06/12 02:48:02.518, False, 4.373, 0.138705
2023/06/12 02:48:03.022, False, 4.310, 0.137179
2023/06/12 02:48:03.526, False, 4.311, 0.142824
2023/06/12 02:48:04.022, False, 4.380, 0.140154
2023/06/12 02:48:04.526, False, 4.311, 0.140459
2023/06/12 02:48:05.022, False, 4.382, 0.139086
2023/06/12 02:48:05.526, False, 4.308, 0.138933
2023/06/12 02:48:06.030, False, 4.316, 0.139162
2023/06/12 02:48:06.526, False, 4.039, 0.139086
2023/06/12 02:48:07.030, False, 4.311, 0.138933
2023/06/12 02:48:07.533, False, 4.642, 0.140993
2023/06/12 02:48:08.029, False, 4.380, 0.137942
2023/06/12 02:48:08.534, False, 4.311, 0.151598
2023/06/12 02:48:09.038, False, 4.316, 0.142519
2023/06/12 02:48:09.533, False, 4.375, 0.138247
2023/06/12 02:48:10.038, False, 4.311, 0.138399
2023/06/12 02:48:10.541, False, 4.317, 0.138628
2023/06/12 02:48:11.038, False, 4.383, 0.140307
2023/06/12 02:48:11.542, False, 4.303, 0.138933
2023/06/12 02:48:12.046, False, 4.312, 0.139696
2023/06/12 02:48:12.542, False, 4.385, 0.141146
2023/06/12 02:48:13.045, False, 4.303, 0.139925
2023/06/12 02:48:13.550, False, 4.647, 0.139773
2023/06/12 02:48:14.046, False, 4.378, 0.139467
2023/06/12 02:48:14.550, False, 4.318, 0.140993
2023/06/12 02:48:15.053, False, 4.302, 0.139544
2023/06/12 02:48:15.549, False, 4.389, 0.140841
2023/06/12 02:48:16.054, False, 4.307, 0.138247
2023/06/12 02:48:16.558, False, 4.306, 0.138018
2023/06/12 02:48:17.054, False, 4.043, 0.139315
2023/06/12 02:48:17.557, False, 4.318, 0.138552
2023/06/12 02:48:18.062, False, 4.304, 0.138323
2023/06/12 02:48:18.566, False, 4.312, 0.136492
2023/06/12 02:48:19.061, False, 4.380, 0.139849
2023/06/12 02:48:19.566, False, 4.642, 0.138857
2023/06/12 02:48:20.070, False, 4.319, 0.140688
2023/06/12 02:48:20.566, False, 4.372, 0.140078
2023/06/12 02:48:21.070, False, 4.316, 0.140154
2023/06/12 02:48:21.573, False, 4.310, 0.140841
2023/06/12 02:48:22.078, False, 4.310, 0.140002
2023/06/12 02:48:22.574, False, 4.040, 0.140459
2023/06/12 02:48:23.078, False, 4.311, 0.138705
2023/06/12 02:48:23.582, False, 4.312, 0.138476
2023/06/12 02:48:24.078, False, 4.042, 0.138399
2023/06/12 02:48:24.582, False, 4.311, 0.137636
2023/06/12 02:48:25.078, False, 4.380, 0.139773
2023/06/12 02:48:25.582, False, 4.311, 0.138933
2023/06/12 02:48:26.086, False, 4.312, 0.139620
2023/06/12 02:48:26.590, False, 4.310, 0.140612
2023/06/12 02:48:27.085, False, 4.380, 0.139162
2023/06/12 02:48:27.590, False, 4.312, 0.140002
2023/06/12 02:48:28.086, False, 4.380, 0.140078
2023/06/12 02:48:28.590, False, 4.311, 0.139467
2023/06/12 02:48:29.094, False, 3.979, 0.138323
2023/06/12 02:48:29.590, False, 4.381, 0.142214
2023/06/12 02:48:30.094, False, 4.315, 0.140917
2023/06/12 02:48:30.598, False, 3.975, 0.138323
2023/06/12 02:48:31.094, False, 4.381, 0.140536
2023/06/12 02:48:31.598, False, 4.310, 0.137942
2023/06/12 02:48:32.102, False, 4.643, 0.139544
2023/06/12 02:48:32.598, False, 4.379, 0.139162
2023/06/12 02:48:33.102, False, 3.979, 0.139849
2023/06/12 02:48:33.606, False, 4.311, 0.138323
2023/06/12 02:48:34.102, False, 4.381, 0.140154
2023/06/12 02:48:34.606, False, 4.310, 0.139696
2023/06/12 02:48:35.102, False, 4.381, 0.138628
2023/06/12 02:48:35.606, False, 4.311, 0.139467
2023/06/12 02:48:36.109, False, 3.987, 0.139925
2023/06/12 02:48:36.606, False, 4.373, 0.139162
2023/06/12 02:48:37.110, False, 4.310, 0.141527
2023/06/12 02:48:37.614, False, 3.979, 0.139010
2023/06/12 02:48:38.110, False, 4.381, 0.138399
2023/06/12 02:48:38.613, False, 4.310, 0.141146
2023/06/12 02:48:39.118, False, 4.642, 0.139391
2023/06/12 02:48:39.622, False, 4.312, 0.140230
2023/06/12 02:48:40.118, False, 4.046, 0.140459
2023/06/12 02:48:40.622, False, 4.638, 0.140307
2023/06/12 02:48:41.117, False, 4.044, 0.139162
2023/06/12 02:48:41.622, False, 4.311, 0.142214
2023/06/12 02:48:42.126, False, 4.311, 0.138933
2023/06/12 02:48:42.630, False, 4.317, 0.141680
2023/06/12 02:48:43.126, False, 4.374, 0.140993
2023/06/12 02:48:43.630, False, 3.980, 0.140383
2023/06/12 02:48:44.134, False, 4.315, 0.136873
2023/06/12 02:48:44.630, False, 4.376, 0.140536
2023/06/12 02:48:45.134, False, 4.310, 0.138476
2023/06/12 02:48:45.638, False, 4.311, 0.140841
2023/06/12 02:48:46.134, False, 4.381, 0.140993
2023/06/12 02:48:46.638, False, 4.310, 0.141680
2023/06/12 02:48:47.142, False, 4.310, 0.140917
2023/06/12 02:48:47.638, False, 4.381, 0.140917
2023/06/12 02:48:48.142, False, 4.311, 0.141756
2023/06/12 02:48:48.646, False, 4.311, 0.137942
2023/06/12 02:48:49.142, False, 4.380, 0.139162
2023/06/12 02:48:49.646, False, 4.311, 0.138705
2023/06/12 02:48:50.150, False, 4.311, 0.140764
2023/06/12 02:48:50.646, False, 4.380, 0.138933
2023/06/12 02:48:51.150, False, 4.311, 0.139010
2023/06/12 02:48:51.653, False, 4.310, 0.141375
2023/06/12 02:48:52.150, False, 4.380, 0.140154
2023/06/12 02:48:52.654, False, 4.311, 0.140612
2023/06/12 02:48:53.150, False, 4.044, 0.139773
2023/06/12 02:48:53.654, False, 4.311, 0.139239
2023/06/12 02:48:54.158, False, 4.311, 0.141299
2023/06/12 02:48:54.662, False, 4.643, 0.139010
2023/06/12 02:48:55.158, False, 4.384, 0.140459
2023/06/12 02:48:55.662, False, 4.307, 0.138552
2023/06/12 02:48:56.166, False, 4.311, 0.140993
2023/06/12 02:48:56.662, False, 4.380, 0.139010
2023/06/12 02:48:57.166, False, 4.311, 0.141375
2023/06/12 02:48:57.670, False, 4.311, 0.139391
2023/06/12 02:48:58.165, False, 4.380, 0.139849
2023/06/12 02:48:58.670, False, 4.311, 0.138933
2023/06/12 02:48:59.174, False, 4.311, 0.141375
2023/06/12 02:48:59.670, False, 4.043, 0.138705
2023/06/12 02:49:00.174, False, 4.311, 0.140612
2023/06/12 02:49:00.678, False, 4.311, 0.137865
2023/06/12 02:49:01.174, False, 4.381, 0.140078
2023/06/12 02:49:01.678, False, 4.310, 0.142214
2023/06/12 02:49:02.182, False, 4.312, 0.139544
2023/06/12 02:49:02.678, False, 4.380, 0.137865
2023/06/12 02:49:03.182, False, 4.310, 0.140459
2023/06/12 02:49:03.686, False, 4.312, 0.141604
2023/06/12 02:49:04.182, False, 4.380, 0.140154
2023/06/12 02:49:04.686, False, 4.310, 0.138705
2023/06/12 02:49:05.190, False, 4.312, 0.140612
2023/06/12 02:49:05.686, False, 4.380, 0.140688
2023/06/12 02:49:06.190, False, 4.310, 0.138018
2023/06/12 02:49:06.693, False, 4.311, 0.140459
2023/06/12 02:49:07.190, False, 4.045, 0.140307
2023/06/12 02:49:07.694, False, 4.309, 0.141375
2023/06/12 02:49:08.198, False, 4.314, 0.137942
2023/06/12 02:49:08.694, False, 4.380, 0.140764
2023/06/12 02:49:09.198, False, 4.308, 0.140307
2023/06/12 02:49:09.702, False, 4.320, 0.138247
2023/06/12 02:49:10.198, False, 4.374, 0.139925
2023/06/12 02:49:10.702, False, 4.309, 0.139086
2023/06/12 02:49:11.206, False, 4.313, 0.140993
2023/06/12 02:49:11.710, False, 4.308, 0.140002
2023/06/12 02:49:12.205, False, 4.381, 0.141527
2023/06/12 02:49:12.710, False, 4.315, 0.139086
2023/06/12 02:49:13.213, False, 4.307, 0.139086
2023/06/12 02:49:13.710, False, 4.044, 0.140383
2023/06/12 02:49:14.214, False, 4.315, 0.139162
2023/06/12 02:49:14.717, False, 4.305, 0.140764
2023/06/12 02:49:15.213, False, 4.045, 0.139391
2023/06/12 02:49:15.718, False, 4.648, 0.139467
2023/06/12 02:49:16.214, False, 4.375, 0.139162
2023/06/12 02:49:16.717, False, 4.316, 0.140230
2023/06/12 02:49:17.222, False, 4.306, 0.140612
2023/06/12 02:49:17.718, False, 4.043, 0.137331
2023/06/12 02:49:18.222, False, 4.309, 0.139925
2023/06/12 02:49:18.726, False, 4.643, 0.138933
2023/06/12 02:49:19.221, False, 4.051, 0.139696
2023/06/12 02:49:19.726, False, 4.303, 0.139239
2023/06/12 02:49:20.230, False, 4.312, 0.139925
2023/06/12 02:49:20.726, False, 4.380, 0.140154
2023/06/12 02:49:21.230, False, 3.981, 0.140154
2023/06/12 02:49:21.734, False, 4.650, 0.139162
2023/06/12 02:49:22.230, False, 4.375, 0.140993
2023/06/12 02:49:22.734, False, 4.306, 0.138552
2023/06/12 02:49:23.238, False, 4.311, 0.142367
2023/06/12 02:49:23.742, False, 4.311, 0.138399
2023/06/12 02:49:24.238, False, 4.380, 0.138857
2023/06/12 02:49:24.742, False, 4.311, 0.138857
2023/06/12 02:49:25.246, False, 4.310, 0.139086
2023/06/12 02:49:25.742, False, 4.044, 0.139010
2023/06/12 02:49:26.246, False, 4.313, 0.141680
2023/06/12 02:49:26.750, False, 4.308, 0.139925
2023/06/12 02:49:27.246, False, 4.381, 0.139925
2023/06/12 02:49:27.750, False, 4.310, 0.139544
2023/06/12 02:49:28.253, False, 4.312, 0.141451
2023/06/12 02:49:28.750, False, 4.379, 0.140383
2023/06/12 02:49:29.254, False, 4.312, 0.140688
2023/06/12 02:49:29.757, False, 3.981, 0.140154
2023/06/12 02:49:30.254, False, 4.378, 0.140917
2023/06/12 02:49:30.757, False, 4.310, 0.140383
2023/06/12 02:49:31.261, False, 4.311, 0.141680
2023/06/12 02:49:31.757, False, 4.043, 0.139696
2023/06/12 02:49:32.262, False, 4.311, 0.139010
2023/06/12 02:49:32.765, False, 4.311, 0.140536
2023/06/12 02:49:33.261, False, 4.379, 0.138933
2023/06/12 02:49:33.766, False, 4.317, 0.158541
2023/06/12 02:49:34.270, False, 4.305, 0.142061
2023/06/12 02:49:34.765, False, 4.382, 0.140154
2023/06/12 02:49:35.269, False, 4.309, 0.139696
2023/06/12 02:49:35.774, False, 4.311, 0.138018
2023/06/12 02:49:36.269, False, 4.380, 0.137560
2023/06/12 02:49:36.773, False, 4.318, 0.142214
2023/06/12 02:49:37.278, False, 4.304, 0.142901
2023/06/12 02:49:37.782, False, 4.319, 0.141604
2023/06/12 02:49:38.278, False, 4.035, 0.140078
2023/06/12 02:49:38.782, False, 4.311, 0.139010
2023/06/12 02:49:39.286, False, 4.319, 0.139467
2023/06/12 02:49:39.782, False, 4.042, 0.139467
2023/06/12 02:49:40.285, False, 4.303, 0.140459
2023/06/12 02:49:40.790, False, 4.312, 0.137713
2023/06/12 02:49:41.286, False, 4.385, 0.141756
2023/06/12 02:49:41.789, False, 3.978, 0.138857
2023/06/12 02:49:42.294, False, 4.309, 0.140307
2023/06/12 02:49:42.789, False, 4.384, 0.137636
2023/06/12 02:49:43.294, False, 4.308, 0.137789
2023/06/12 02:49:43.798, False, 4.314, 0.138399
2023/06/12 02:49:44.294, False, 4.041, 0.139467
2023/06/12 02:49:44.798, False, 4.310, 0.140307
2023/06/12 02:49:45.302, False, 4.308, 0.140230
2023/06/12 02:49:45.798, False, 4.044, 0.138857
2023/06/12 02:49:46.301, False, 4.316, 0.141451
2023/06/12 02:49:46.806, False, 4.305, 0.139925
2023/06/12 02:49:47.310, False, 4.311, 0.141299
2023/06/12 02:49:47.806, False, 4.043, 0.140002
2023/06/12 02:49:48.310, False, 4.315, 0.139925
2023/06/12 02:49:48.814, False, 4.306, 0.140078
2023/06/12 02:49:49.310, False, 4.044, 0.139162
2023/06/12 02:49:49.814, False, 4.310, 0.139773
2023/06/12 02:49:50.317, False, 4.311, 0.140536
2023/06/12 02:49:50.814, False, 4.043, 0.140764
2023/06/12 02:49:51.318, False, 4.311, 0.139315
2023/06/12 02:49:51.822, False, 4.311, 0.140307
2023/06/12 02:49:52.318, False, 4.380, 0.139239
2023/06/12 02:49:52.822, False, 4.311, 0.137636
2023/06/12 02:49:53.326, False, 4.642, 0.136721
2023/06/12 02:49:53.822, False, 4.044, 0.140002
2023/06/12 02:49:54.326, False, 4.317, 0.140307
2023/06/12 02:49:54.821, False, 4.374, 0.138628
2023/06/12 02:49:55.326, False, 4.309, 0.139391
2023/06/12 02:49:55.830, False, 4.311, 0.138628
2023/06/12 02:49:56.325, False, 4.380, 0.139467
2023/06/12 02:49:56.830, False, 4.317, 0.138781
2023/06/12 02:49:57.333, False, 4.304, 0.141070
2023/06/12 02:49:57.830, False, 4.381, 0.138170
2023/06/12 02:49:58.334, False, 3.979, 0.138628
2023/06/12 02:49:58.838, False, 4.310, 0.139086
2023/06/12 02:49:59.334, False, 4.382, 0.137407
2023/06/12 02:49:59.838, False, 4.310, 0.138628
2023/06/12 02:50:00.341, False, 4.310, 0.137255
2023/06/12 02:50:00.838, False, 4.043, 0.140383
2023/06/12 02:50:01.342, False, 4.311, 0.139086
2023/06/12 02:50:01.838, False, 4.380, 0.138781
2023/06/12 02:50:02.342, False, 4.649, 0.138476
2023/06/12 02:50:02.846, False, 4.305, 0.140383
2023/06/12 02:50:03.342, False, 4.380, 0.140688
2023/06/12 02:50:03.846, False, 4.310, 0.140154
2023/06/12 02:50:04.350, False, 4.311, 0.138857
2023/06/12 02:50:04.846, False, 4.381, 0.140383
2023/06/12 02:50:05.350, False, 4.311, 0.140230
2023/06/12 02:50:05.854, False, 4.311, 0.139773
2023/06/12 02:50:06.350, False, 4.380, 0.139391
2023/06/12 02:50:06.854, False, 4.312, 0.140764
2023/06/12 02:50:07.357, False, 4.650, 0.140154
2023/06/12 02:50:07.854, False, 4.373, 0.140459
2023/06/12 02:50:08.358, False, 4.317, 0.139010
2023/06/12 02:50:08.861, False, 4.304, 0.138247
2023/06/12 02:50:09.357, False, 4.382, 0.138247
2023/06/12 02:50:09.862, False, 4.309, 0.142290
2023/06/12 02:50:10.365, False, 4.312, 0.140154
2023/06/12 02:50:10.862, False, 4.380, 0.137789
2023/06/12 02:50:11.366, False, 4.311, 0.140002
2023/06/12 02:50:11.869, False, 4.310, 0.139849
2023/06/12 02:50:12.366, False, 4.382, 0.140230
2023/06/12 02:50:12.869, False, 4.310, 0.137102
2023/06/12 02:50:13.374, False, 4.311, 0.141375
2023/06/12 02:50:13.870, False, 4.379, 0.138552
2023/06/12 02:50:14.374, False, 4.311, 0.140383
2023/06/12 02:50:14.878, False, 4.311, 0.139467
2023/06/12 02:50:15.374, False, 4.043, 0.140078
2023/06/12 02:50:15.878, False, 4.311, 0.138781
2023/06/12 02:50:16.382, False, 4.309, 0.138476
2023/06/12 02:50:16.878, False, 4.381, 0.140002
2023/06/12 02:50:17.382, False, 4.643, 0.141756
2023/06/12 02:50:17.886, False, 4.311, 0.137865
2023/06/12 02:50:18.382, False, 4.043, 0.139467
2023/06/12 02:50:18.886, False, 4.642, 0.139696
2023/06/12 02:50:19.390, False, 4.319, 0.140536
2023/06/12 02:50:19.886, False, 4.372, 0.139544
2023/06/12 02:50:20.390, False, 4.312, 0.139773
2023/06/12 02:50:20.894, False, 4.310, 0.139544
2023/06/12 02:50:21.390, False, 4.044, 0.137942
2023/06/12 02:50:21.894, False, 4.311, 0.140993
2023/06/12 02:50:22.398, False, 4.311, 0.137560
2023/06/12 02:50:22.894, False, 4.380, 0.139162
2023/06/12 02:50:23.398, False, 4.643, 0.138628
2023/06/12 02:50:23.902, False, 4.312, 0.141146
2023/06/12 02:50:24.398, False, 4.382, 0.140230
2023/06/12 02:50:24.902, False, 4.307, 0.141527
2023/06/12 02:50:25.406, False, 4.317, 0.139925
2023/06/12 02:50:25.902, False, 4.374, 0.138170
2023/06/12 02:50:26.406, False, 3.979, 0.139010
2023/06/12 02:50:26.910, False, 4.643, 0.139849
2023/06/12 02:50:27.406, False, 4.381, 0.141833
2023/06/12 02:50:27.910, False, 4.312, 0.139162
2023/06/12 02:50:28.406, False, 4.388, 0.140307
2023/06/12 02:50:28.910, False, 4.302, 0.138781
2023/06/12 02:50:29.414, False, 3.980, 0.140002
2023/06/12 02:50:29.910, False, 4.379, 0.139391
2023/06/12 02:50:30.413, False, 4.311, 0.140841
2023/06/12 02:50:30.918, False, 4.642, 0.139696
2023/06/12 02:50:31.422, False, 4.311, 0.140154
2023/06/12 02:50:31.918, False, 4.389, 0.139696
2023/06/12 02:50:32.422, False, 4.306, 0.139391
2023/06/12 02:50:32.926, False, 3.977, 0.140764
2023/06/12 02:50:33.422, False, 4.379, 0.139925
2023/06/12 02:50:33.926, False, 4.311, 0.144198
2023/06/12 02:50:34.430, False, 4.310, 0.142443
2023/06/12 02:50:34.926, False, 4.382, 0.141451
2023/06/12 02:50:35.430, False, 4.311, 0.139925
2023/06/12 02:50:35.934, False, 4.310, 0.139620
2023/06/12 02:50:36.430, False, 4.381, 0.138094
2023/06/12 02:50:36.934, False, 3.979, 0.142214
2023/06/12 02:50:37.437, False, 4.315, 0.138933
2023/06/12 02:50:37.942, False, 4.306, 0.140841
2023/06/12 02:50:38.438, False, 4.390, 0.141299
2023/06/12 02:50:38.941, False, 4.302, 0.139239
2023/06/12 02:50:39.446, False, 3.979, 0.138628
2023/06/12 02:50:39.942, False, 4.381, 0.140612
2023/06/12 02:50:40.445, False, 4.311, 0.140307
2023/06/12 02:50:40.950, False, 4.313, 0.139925
2023/06/12 02:50:41.446, False, 4.380, 0.139239
2023/06/12 02:50:41.949, False, 3.978, 0.139467
2023/06/12 02:50:42.454, False, 4.310, 0.140002
2023/06/12 02:50:42.950, False, 4.381, 0.137407
2023/06/12 02:50:43.454, False, 4.641, 0.142367
2023/06/12 02:50:43.950, False, 4.381, 0.140841
2023/06/12 02:50:44.453, False, 4.310, 0.139620
2023/06/12 02:50:44.958, False, 4.313, 0.138933
2023/06/12 02:50:45.454, False, 4.380, 0.138933
2023/06/12 02:50:45.958, False, 4.311, 0.140078
2023/06/12 02:50:46.461, False, 4.310, 0.140307
2023/06/12 02:50:46.958, False, 4.381, 0.137865
2023/06/12 02:50:47.462, False, 4.318, 0.139620
2023/06/12 02:50:47.966, False, 4.305, 0.138628
2023/06/12 02:50:48.462, False, 4.379, 0.138857
2023/06/12 02:50:48.966, False, 4.311, 0.140764
2023/06/12 02:50:49.470, False, 4.311, 0.138781
2023/06/12 02:50:49.966, False, 4.381, 0.140078
2023/06/12 02:50:50.470, False, 4.648, 0.141833
2023/06/12 02:50:50.974, False, 4.305, 0.138552
2023/06/12 02:50:51.470, False, 4.381, 0.138323
2023/06/12 02:50:51.974, False, 4.311, 0.139467
2023/06/12 02:50:52.478, False, 4.310, 0.136645
2023/06/12 02:50:52.974, False, 4.382, 0.141299
2023/06/12 02:50:53.478, False, 4.309, 0.139773
2023/06/12 02:50:53.974, False, 4.380, 0.138781
2023/06/12 02:50:54.478, False, 4.317, 0.139849
2023/06/12 02:50:54.981, False, 4.307, 0.139773
2023/06/12 02:50:55.478, False, 4.714, 0.138781
2023/06/12 02:50:55.982, False, 4.311, 0.140536
2023/06/12 02:50:56.486, False, 4.311, 0.139620
2023/06/12 02:50:56.982, False, 4.381, 0.140612
2023/06/12 02:50:57.485, False, 4.311, 0.142290
2023/06/12 02:50:57.990, False, 4.316, 0.140459
2023/06/12 02:50:58.486, False, 4.375, 0.138323
2023/06/12 02:50:58.990, False, 4.311, 0.142519
2023/06/12 02:50:59.494, False, 4.642, 0.139467
2023/06/12 02:50:59.990, False, 4.380, 0.140078
2023/06/12 02:51:00.494, False, 4.311, 0.137560
2023/06/12 02:51:00.998, False, 4.312, 0.138628
2023/06/12 02:51:01.494, False, 4.379, 0.140917
2023/06/12 02:51:01.997, False, 4.311, 0.138552
2023/06/12 02:51:02.502, False, 4.311, 0.141985
2023/06/12 02:51:02.998, False, 4.717, 0.139620
2023/06/12 02:51:03.502, False, 4.321, 0.139467
2023/06/12 02:51:04.006, False, 4.301, 0.139239
2023/06/12 02:51:04.502, False, 4.382, 0.140612
2023/06/12 02:51:05.006, False, 4.310, 0.139162
2023/06/12 02:51:05.509, False, 4.317, 0.141527
2023/06/12 02:51:06.006, False, 4.038, 0.139620
2023/06/12 02:51:06.510, False, 4.311, 0.138781
2023/06/12 02:51:07.013, False, 4.310, 0.139544
2023/06/12 02:51:07.510, False, 4.380, 0.139315
2023/06/12 02:51:08.013, False, 4.312, 0.139239
2023/06/12 02:51:08.518, False, 4.311, 0.139620
2023/06/12 02:51:09.014, False, 4.390, 0.139315
2023/06/12 02:51:09.518, False, 4.301, 0.141222
2023/06/12 02:51:10.021, False, 4.642, 0.140078
2023/06/12 02:51:10.518, False, 4.044, 0.139391
2023/06/12 02:51:11.021, False, 4.312, 0.140230
2023/06/12 02:51:11.526, False, 4.640, 0.140612
2023/06/12 02:51:12.029, False, 4.311, 0.140612
2023/06/12 02:51:12.526, False, 4.044, 0.138781
2023/06/12 02:51:13.029, False, 4.311, 0.140612
2023/06/12 02:51:13.534, False, 4.310, 0.139315
2023/06/12 02:51:14.029, False, 4.044, 0.139849
2023/06/12 02:51:14.534, False, 4.316, 0.138781
2023/06/12 02:51:15.038, False, 4.308, 0.140841
2023/06/12 02:51:15.534, False, 4.378, 0.141146
2023/06/12 02:51:16.038, False, 4.318, 0.141375
2023/06/12 02:51:16.542, False, 4.641, 0.137713
2023/06/12 02:51:17.038, False, 4.375, 0.140612
2023/06/12 02:51:17.541, False, 4.318, 0.136492
2023/06/12 02:51:18.046, False, 4.311, 0.140841
2023/06/12 02:51:18.542, False, 4.374, 0.140307
2023/06/12 02:51:19.045, False, 4.642, 0.137102
2023/06/12 02:51:19.550, False, 4.314, 0.136950
2023/06/12 02:51:20.054, False, 4.306, 0.137026
2023/06/12 02:51:20.550, False, 4.044, 0.141375
2023/06/12 02:51:21.054, False, 4.312, 0.140612
2023/06/12 02:51:21.558, False, 4.310, 0.137942
2023/06/12 02:51:22.053, False, 4.387, 0.140459
2023/06/12 02:51:22.558, False, 4.305, 0.140383
2023/06/12 02:51:23.061, False, 4.309, 0.140917
2023/06/12 02:51:23.557, False, 4.380, 0.138705
2023/06/12 02:51:24.062, False, 4.320, 0.139315
2023/06/12 02:51:24.566, False, 4.303, 0.140078
2023/06/12 02:51:25.070, False, 4.315, 0.141527
2023/06/12 02:51:25.566, False, 4.375, 0.141146
2023/06/12 02:51:26.070, False, 4.319, 0.137179
2023/06/12 02:51:26.574, False, 4.303, 0.141222
2023/06/12 02:51:27.069, False, 4.384, 0.139620
2023/06/12 02:51:27.573, False, 4.309, 0.140993
2023/06/12 02:51:28.078, False, 4.640, 0.139315
2023/06/12 02:51:28.574, False, 4.380, 0.141985
2023/06/12 02:51:29.078, False, 4.311, 0.140154
2023/06/12 02:51:29.582, False, 4.311, 0.140536
2023/06/12 02:51:30.078, False, 4.380, 0.138552
2023/06/12 02:51:30.582, False, 4.311, 0.139162
2023/06/12 02:51:31.086, False, 4.310, 0.138247
2023/06/12 02:51:31.582, False, 4.381, 0.141222
2023/06/12 02:51:32.086, False, 4.311, 0.138094
2023/06/12 02:51:32.582, False, 4.043, 0.138628
2023/06/12 02:51:33.085, False, 4.642, 0.139391
2023/06/12 02:51:33.590, False, 4.311, 0.138552
2023/06/12 02:51:34.093, False, 4.311, 0.138247
2023/06/12 02:51:34.590, False, 4.381, 0.140841
2023/06/12 02:51:35.094, False, 4.310, 0.140841
2023/06/12 02:51:35.598, False, 4.311, 0.141527
2023/06/12 02:51:36.094, False, 4.380, 0.138247
2023/06/12 02:51:36.598, False, 4.310, 0.138628
2023/06/12 02:51:37.102, False, 4.311, 0.140307
2023/06/12 02:51:37.598, False, 4.044, 0.138323
2023/06/12 02:51:38.102, False, 4.310, 0.139544
2023/06/12 02:51:38.606, False, 4.311, 0.141909
2023/06/12 02:51:39.102, False, 4.381, 0.139467
2023/06/12 02:51:39.605, False, 4.317, 0.138781
2023/06/12 02:51:40.110, False, 4.309, 0.140536
2023/06/12 02:51:40.606, False, 4.375, 0.138018
2023/06/12 02:51:41.110, False, 4.311, 0.140307
2023/06/12 02:51:41.614, False, 4.311, 0.140078
2023/06/12 02:51:42.109, False, 4.381, 0.138323
2023/06/12 02:51:42.614, False, 4.311, 0.140078
2023/06/12 02:51:43.118, False, 3.980, 0.139315
2023/06/12 02:51:43.614, False, 4.379, 0.139086
2023/06/12 02:51:44.118, False, 4.313, 0.141604
2023/06/12 02:51:44.614, False, 4.378, 0.138705
2023/06/12 02:51:45.118, False, 4.312, 0.138781
2023/06/12 02:51:45.622, False, 4.641, 0.141756
2023/06/12 02:51:46.118, False, 4.381, 0.138552
2023/06/12 02:51:46.622, False, 4.311, 0.138781
2023/06/12 02:51:47.126, False, 4.311, 0.138399
2023/06/12 02:51:47.630, False, 4.311, 0.139391
2023/06/12 02:51:48.126, False, 4.043, 0.138628
2023/06/12 02:51:48.629, False, 4.316, 0.139315
2023/06/12 02:51:49.134, False, 4.636, 0.138399
2023/06/12 02:51:49.630, False, 4.044, 0.139239
2023/06/12 02:51:50.134, False, 4.642, 0.143511
2023/06/12 02:51:50.638, False, 4.313, 0.139849
2023/06/12 02:51:51.134, False, 4.379, 0.139086
2023/06/12 02:51:51.638, False, 4.311, 0.139391
2023/06/12 02:51:52.142, False, 4.311, 0.141756
2023/06/12 02:51:52.638, False, 4.379, 0.136950
2023/06/12 02:51:53.142, False, 4.319, 0.142443
2023/06/12 02:51:53.646, False, 4.303, 0.140002
2023/06/12 02:51:54.142, False, 4.380, 0.141604
2023/06/12 02:51:54.646, False, 3.979, 0.141527
2023/06/12 02:51:55.150, False, 4.312, 0.138476
2023/06/12 02:51:55.646, False, 4.381, 0.137789
2023/06/12 02:51:56.149, False, 4.309, 0.141146
2023/06/12 02:51:56.654, False, 4.311, 0.140383
2023/06/12 02:51:57.150, False, 4.380, 0.140230
2023/06/12 02:51:57.653, False, 4.312, 0.139773
2023/06/12 02:51:58.158, False, 4.310, 0.140002
2023/06/12 02:51:58.654, False, 4.380, 0.137484
2023/06/12 02:51:59.157, False, 4.311, 0.138170
2023/06/12 02:51:59.662, False, 4.310, 0.137331
2023/06/12 02:52:00.158, False, 4.384, 0.140383
2023/06/12 02:52:00.662, False, 4.308, 0.140612
2023/06/12 02:52:01.166, False, 4.312, 0.137026
2023/06/12 02:52:01.670, False, 4.310, 0.139925
