time, Switch, Flow(0), Analog(2)
2023/06/04 21:51:47.033, False, 3.981, 0.129015
2023/06/04 21:51:47.537, False, 3.652, 0.131228
2023/06/04 21:51:48.033, False, 3.707, 0.132219
2023/06/04 21:51:48.537, False, 3.642, 0.128634
2023/06/04 21:51:49.040, False, 3.979, 0.127947
2023/06/04 21:51:49.537, False, 3.706, 0.128328
2023/06/04 21:51:50.041, False, 3.980, 0.129473
2023/06/04 21:51:50.545, False, 3.647, 0.128939
2023/06/04 21:51:51.041, False, 3.708, 0.131380
2023/06/04 21:51:51.545, False, 3.977, 0.129854
2023/06/04 21:51:52.049, False, 3.648, 0.129702
2023/06/04 21:51:52.545, False, 3.707, 0.129397
2023/06/04 21:51:53.049, False, 3.978, 0.130159
2023/06/04 21:51:53.553, False, 3.647, 0.130846
2023/06/04 21:51:54.049, False, 3.707, 0.129397
2023/06/04 21:51:54.552, False, 3.979, 0.128939
2023/06/04 21:51:55.056, False, 3.647, 0.127794
2023/06/04 21:51:55.553, False, 3.707, 0.129244
2023/06/04 21:51:56.057, False, 3.978, 0.130846
2023/06/04 21:51:56.561, False, 3.647, 0.129778
2023/06/04 21:51:57.057, False, 3.707, 0.130694
2023/06/04 21:51:57.561, False, 3.979, 0.131762
2023/06/04 21:51:58.065, False, 3.649, 0.129931
2023/06/04 21:51:58.561, False, 4.043, 0.129091
2023/06/04 21:51:59.065, False, 3.647, 0.127260
2023/06/04 21:51:59.569, False, 3.980, 0.129931
2023/06/04 21:52:00.065, False, 3.706, 0.131456
2023/06/04 21:52:00.569, False, 3.647, 0.128099
2023/06/04 21:52:01.073, False, 3.648, 0.129244
2023/06/04 21:52:01.569, False, 3.706, 0.128710
2023/06/04 21:52:02.073, False, 3.648, 0.129625
2023/06/04 21:52:02.577, False, 3.980, 0.130922
2023/06/04 21:52:03.073, False, 3.706, 0.128557
2023/06/04 21:52:03.577, False, 3.648, 0.128176
2023/06/04 21:52:04.081, False, 3.979, 0.129320
2023/06/04 21:52:04.577, False, 3.709, 0.129931
2023/06/04 21:52:05.081, False, 3.976, 0.129625
2023/06/04 21:52:05.577, False, 4.046, 0.131304
2023/06/04 21:52:06.081, False, 3.646, 0.128634
2023/06/04 21:52:06.585, False, 3.979, 0.130007
2023/06/04 21:52:07.081, False, 3.707, 0.129320
2023/06/04 21:52:07.585, False, 3.648, 0.127565
2023/06/04 21:52:08.089, False, 3.979, 0.130236
2023/06/04 21:52:08.585, False, 3.707, 0.130388
2023/06/04 21:52:09.089, False, 3.647, 0.129854
2023/06/04 21:52:09.593, False, 3.648, 0.128099
2023/06/04 21:52:10.089, False, 3.706, 0.129320
2023/06/04 21:52:10.593, False, 3.979, 0.130312
2023/06/04 21:52:11.097, False, 3.648, 0.128786
2023/06/04 21:52:11.593, False, 3.707, 0.128023
2023/06/04 21:52:12.097, False, 3.980, 0.130770
2023/06/04 21:52:12.601, False, 3.647, 0.128862
2023/06/04 21:52:13.097, False, 4.043, 0.128481
2023/06/04 21:52:13.601, False, 3.651, 0.129778
2023/06/04 21:52:14.105, False, 3.644, 0.128099
2023/06/04 21:52:14.601, False, 3.706, 0.130465
2023/06/04 21:52:15.105, False, 3.979, 0.130541
2023/06/04 21:52:15.609, False, 3.648, 0.128252
2023/06/04 21:52:16.113, False, 3.979, 0.129091
2023/06/04 21:52:16.609, False, 3.706, 0.127947
2023/06/04 21:52:17.113, False, 3.647, 0.129244
2023/06/04 21:52:17.617, False, 3.980, 0.129015
2023/06/04 21:52:18.113, False, 3.706, 0.129091
2023/06/04 21:52:18.617, False, 3.978, 0.129320
2023/06/04 21:52:19.121, False, 3.648, 0.129549
2023/06/04 21:52:19.617, False, 3.706, 0.130617
2023/06/04 21:52:20.121, False, 3.982, 0.130236
2023/06/04 21:52:20.625, False, 3.650, 0.129625
2023/06/04 21:52:21.121, False, 3.702, 0.129778
2023/06/04 21:52:21.625, False, 3.978, 0.129473
2023/06/04 21:52:22.129, False, 3.648, 0.129320
2023/06/04 21:52:22.633, False, 3.647, 0.130083
2023/06/04 21:52:23.129, False, 4.044, 0.127794
2023/06/04 21:52:23.633, False, 3.647, 0.127184
2023/06/04 21:52:24.129, False, 4.044, 0.128710
2023/06/04 21:52:24.633, False, 3.647, 0.130312
2023/06/04 21:52:25.137, False, 3.980, 0.130770
2023/06/04 21:52:25.633, False, 3.707, 0.127565
2023/06/04 21:52:26.137, False, 3.978, 0.129015
2023/06/04 21:52:26.641, False, 3.649, 0.131151
2023/06/04 21:52:27.137, False, 4.044, 0.128786
2023/06/04 21:52:27.641, False, 3.645, 0.130617
2023/06/04 21:52:28.145, False, 3.986, 0.130770
2023/06/04 21:52:28.641, False, 3.703, 0.128328
2023/06/04 21:52:29.145, False, 3.976, 0.128786
2023/06/04 21:52:29.649, False, 3.650, 0.130236
2023/06/04 21:52:30.145, False, 3.707, 0.128786
2023/06/04 21:52:30.649, False, 3.645, 0.129091
2023/06/04 21:52:31.153, False, 3.983, 0.128939
2023/06/04 21:52:31.649, False, 3.707, 0.128481
2023/06/04 21:52:32.153, False, 3.975, 0.129549
2023/06/04 21:52:32.657, False, 3.652, 0.131304
2023/06/04 21:52:33.152, False, 4.044, 0.128862
2023/06/04 21:52:33.657, False, 3.643, 0.126955
2023/06/04 21:52:34.161, False, 3.652, 0.129778
2023/06/04 21:52:34.657, False, 4.039, 0.128099
2023/06/04 21:52:35.161, False, 3.647, 0.125887
2023/06/04 21:52:35.665, False, 3.985, 0.128634
2023/06/04 21:52:36.161, False, 3.707, 0.130083
2023/06/04 21:52:36.664, False, 3.642, 0.129473
2023/06/04 21:52:37.168, False, 3.987, 0.128710
2023/06/04 21:52:37.665, False, 3.700, 0.127642
2023/06/04 21:52:38.168, False, 3.979, 0.128862
2023/06/04 21:52:38.665, False, 3.706, 0.126879
2023/06/04 21:52:39.169, False, 3.980, 0.126345
2023/06/04 21:52:39.672, False, 3.647, 0.129854
2023/06/04 21:52:40.169, False, 4.044, 0.129702
2023/06/04 21:52:40.673, False, 3.987, 0.130541
2023/06/04 21:52:41.177, False, 3.640, 0.129015
2023/06/04 21:52:41.681, False, 3.980, 0.128023
2023/06/04 21:52:42.177, False, 4.044, 0.129473
2023/06/04 21:52:42.680, False, 3.978, 0.130465
2023/06/04 21:52:43.177, False, 3.706, 0.130007
2023/06/04 21:52:43.680, False, 3.981, 0.129473
2023/06/04 21:52:44.184, False, 3.647, 0.129625
2023/06/04 21:52:44.689, False, 3.985, 0.129473
2023/06/04 21:52:45.185, False, 3.701, 0.129549
2023/06/04 21:52:45.689, False, 3.979, 0.129625
2023/06/04 21:52:46.193, False, 3.648, 0.128099
2023/06/04 21:52:46.689, False, 4.043, 0.130541
2023/06/04 21:52:47.192, False, 3.647, 0.129244
2023/06/04 21:52:47.697, False, 3.648, 0.130312
2023/06/04 21:52:48.193, False, 4.044, 0.128481
2023/06/04 21:52:48.696, False, 3.647, 0.129015
2023/06/04 21:52:49.200, False, 3.979, 0.129625
2023/06/04 21:52:49.696, False, 3.707, 0.128557
2023/06/04 21:52:50.201, False, 3.979, 0.129473
2023/06/04 21:52:50.704, False, 3.653, 0.127794
2023/06/04 21:52:51.201, False, 4.043, 0.127794
2023/06/04 21:52:51.704, False, 3.643, 0.129091
2023/06/04 21:52:52.209, False, 3.652, 0.130007
2023/06/04 21:52:52.705, False, 3.707, 0.130083
2023/06/04 21:52:53.208, False, 3.973, 0.129168
2023/06/04 21:52:53.704, False, 3.706, 0.129091
2023/06/04 21:52:54.208, False, 3.655, 0.131304
2023/06/04 21:52:54.713, False, 3.647, 0.128176
2023/06/04 21:52:55.216, False, 3.647, 0.130617
2023/06/04 21:52:55.713, False, 4.038, 0.129168
2023/06/04 21:52:56.217, False, 3.653, 0.130007
2023/06/04 21:52:56.721, False, 3.647, 0.129778
2023/06/04 21:52:57.217, False, 3.701, 0.130083
2023/06/04 21:52:57.721, False, 3.981, 0.128099
2023/06/04 21:52:58.225, False, 3.646, 0.129625
2023/06/04 21:52:58.729, False, 3.978, 0.129854
2023/06/04 21:52:59.225, False, 3.714, 0.130007
2023/06/04 21:52:59.729, False, 3.643, 0.128939
2023/06/04 21:53:00.232, False, 3.976, 0.130159
2023/06/04 21:53:00.729, False, 3.709, 0.128176
2023/06/04 21:53:01.233, False, 3.979, 0.127947
2023/06/04 21:53:01.737, False, 3.647, 0.130007
2023/06/04 21:53:02.233, False, 4.042, 0.128939
2023/06/04 21:53:02.737, False, 3.654, 0.128405
2023/06/04 21:53:03.241, False, 3.972, 0.130312
2023/06/04 21:53:03.737, False, 3.707, 0.129473
2023/06/04 21:53:04.241, False, 3.647, 0.129702
2023/06/04 21:53:04.745, False, 3.979, 0.129625
2023/06/04 21:53:05.241, False, 3.708, 0.130922
2023/06/04 21:53:05.745, False, 3.647, 0.129625
2023/06/04 21:53:06.249, False, 3.647, 0.130236
2023/06/04 21:53:06.745, False, 3.706, 0.128939
2023/06/04 21:53:07.249, False, 3.648, 0.129244
2023/06/04 21:53:07.753, False, 3.986, 0.127871
2023/06/04 21:53:08.249, False, 3.701, 0.129931
2023/06/04 21:53:08.753, False, 3.978, 0.129931
2023/06/04 21:53:09.257, False, 3.648, 0.128634
2023/06/04 21:53:09.753, False, 3.706, 0.128405
2023/06/04 21:53:10.257, False, 3.648, 0.129473
2023/06/04 21:53:10.761, False, 3.981, 0.127642
2023/06/04 21:53:11.257, False, 3.704, 0.129931
2023/06/04 21:53:11.761, False, 3.648, 0.127718
2023/06/04 21:53:12.265, False, 3.651, 0.128557
2023/06/04 21:53:12.761, False, 4.047, 0.129397
2023/06/04 21:53:13.265, False, 3.643, 0.132906
2023/06/04 21:53:13.769, False, 3.646, 0.129397
2023/06/04 21:53:14.265, False, 3.711, 0.130007
2023/06/04 21:53:14.769, False, 3.975, 0.130465
2023/06/04 21:53:15.265, False, 3.706, 0.128710
2023/06/04 21:53:15.769, False, 3.648, 0.130007
2023/06/04 21:53:16.273, False, 3.648, 0.132448
2023/06/04 21:53:16.769, False, 3.708, 0.129702
2023/06/04 21:53:17.273, False, 3.978, 0.128710
2023/06/04 21:53:17.777, False, 3.650, 0.126955
2023/06/04 21:53:18.273, False, 3.704, 0.131380
2023/06/04 21:53:18.777, False, 3.647, 0.128328
2023/06/04 21:53:19.281, False, 3.980, 0.129778
2023/06/04 21:53:19.777, False, 3.706, 0.130465
2023/06/04 21:53:20.281, False, 3.648, 0.128634
2023/06/04 21:53:20.785, False, 3.655, 0.127260
2023/06/04 21:53:21.281, False, 3.702, 0.132677
2023/06/04 21:53:21.785, False, 3.644, 0.128023
2023/06/04 21:53:22.289, False, 3.979, 0.127718
2023/06/04 21:53:22.785, False, 3.707, 0.129320
2023/06/04 21:53:23.289, False, 3.650, 0.131304
2023/06/04 21:53:23.793, False, 3.976, 0.130159
2023/06/04 21:53:24.297, False, 3.647, 0.129854
2023/06/04 21:53:24.793, False, 3.710, 0.129778
2023/06/04 21:53:25.297, False, 3.645, 0.127871
2023/06/04 21:53:25.793, False, 3.706, 0.130465
2023/06/04 21:53:26.296, False, 3.979, 0.129778
2023/06/04 21:53:26.801, False, 3.648, 0.128481
2023/06/04 21:53:27.297, False, 3.707, 0.130388
2023/06/04 21:53:27.801, False, 3.980, 0.129702
2023/06/04 21:53:28.305, False, 3.647, 0.130083
2023/06/04 21:53:28.801, False, 3.707, 0.129778
2023/06/04 21:53:29.305, False, 3.978, 0.128405
2023/06/04 21:53:29.809, False, 3.648, 0.129549
2023/06/04 21:53:30.305, False, 3.710, 0.127565
2023/06/04 21:53:30.809, False, 3.644, 0.127794
2023/06/04 21:53:31.313, False, 3.648, 0.130541
2023/06/04 21:53:31.808, False, 4.044, 0.128252
2023/06/04 21:53:32.313, False, 3.316, 0.128557
2023/06/04 21:53:32.817, False, 3.647, 0.128862
2023/06/04 21:53:33.313, False, 3.707, 0.126802
2023/06/04 21:53:33.817, False, 3.316, 0.129320
2023/06/04 21:53:34.321, False, 3.979, 0.130159
2023/06/04 21:53:34.817, False, 3.708, 0.128176
2023/06/04 21:53:35.321, False, 3.646, 0.127413
2023/06/04 21:53:35.825, False, 3.979, 0.130236
2023/06/04 21:53:36.321, False, 3.708, 0.130007
2023/06/04 21:53:36.825, False, 3.646, 0.128862
2023/06/04 21:53:37.329, False, 3.981, 0.128862
2023/06/04 21:53:37.825, False, 3.706, 0.129397
2023/06/04 21:53:38.329, False, 3.979, 0.129091
2023/06/04 21:53:38.833, False, 3.648, 0.130388
2023/06/04 21:53:39.329, False, 4.044, 0.127108
2023/06/04 21:53:39.833, False, 3.647, 0.128328
2023/06/04 21:53:40.337, False, 3.647, 0.127718
2023/06/04 21:53:40.833, False, 4.043, 0.131533
2023/06/04 21:53:41.337, False, 3.648, 0.129320
2023/06/04 21:53:41.841, False, 3.647, 0.129931
2023/06/04 21:53:42.337, False, 4.043, 0.130388
2023/06/04 21:53:42.841, False, 3.648, 0.129320
2023/06/04 21:53:43.345, False, 3.647, 0.128405
2023/06/04 21:53:43.841, False, 3.708, 0.128634
2023/06/04 21:53:44.345, False, 3.646, 0.129778
2023/06/04 21:53:44.849, False, 3.648, 0.128252
2023/06/04 21:53:45.345, False, 3.706, 0.129778
2023/06/04 21:53:45.849, False, 3.649, 0.127947
2023/06/04 21:53:46.353, False, 3.648, 0.130617
2023/06/04 21:53:46.849, False, 3.706, 0.128786
2023/06/04 21:53:47.353, False, 3.984, 0.130770
2023/06/04 21:53:47.857, False, 3.643, 0.127184
2023/06/04 21:53:48.361, False, 3.985, 0.129397
2023/06/04 21:53:48.856, False, 3.701, 0.130617
2023/06/04 21:53:49.361, False, 3.648, 0.128939
2023/06/04 21:53:49.865, False, 3.647, 0.130083
2023/06/04 21:53:50.361, False, 3.706, 0.131151
2023/06/04 21:53:50.865, False, 3.979, 0.130465
2023/06/04 21:53:51.369, False, 3.647, 0.129168
2023/06/04 21:53:51.865, False, 3.707, 0.128786
2023/06/04 21:53:52.369, False, 3.647, 0.128023
2023/06/04 21:53:52.872, False, 3.983, 0.130083
2023/06/04 21:53:53.369, False, 3.703, 0.129091
2023/06/04 21:53:53.873, False, 3.647, 0.130846
2023/06/04 21:53:54.377, False, 3.648, 0.128939
2023/06/04 21:53:54.873, False, 3.370, 0.127947
2023/06/04 21:53:55.377, False, 3.647, 0.130159
2023/06/04 21:53:55.881, False, 3.986, 0.128023
2023/06/04 21:53:56.377, False, 3.364, 0.129168
2023/06/04 21:53:56.881, False, 3.979, 0.131762
2023/06/04 21:53:57.385, False, 3.653, 0.128939
2023/06/04 21:53:57.880, False, 4.046, 0.130312
2023/06/04 21:53:58.385, False, 3.640, 0.129015
2023/06/04 21:53:58.889, False, 3.648, 0.129549
2023/06/04 21:53:59.385, False, 4.043, 0.129168
2023/06/04 21:53:59.889, False, 3.648, 0.129778
2023/06/04 21:54:00.393, False, 3.647, 0.131685
2023/06/04 21:54:00.889, False, 4.044, 0.130236
2023/06/04 21:54:01.393, False, 3.647, 0.129473
2023/06/04 21:54:01.897, False, 3.649, 0.128557
2023/06/04 21:54:02.393, False, 4.042, 0.129244
2023/06/04 21:54:02.897, False, 3.647, 0.128634
2023/06/04 21:54:03.401, False, 3.648, 0.129625
2023/06/04 21:54:03.897, False, 3.707, 0.129931
2023/06/04 21:54:04.400, False, 3.648, 0.129625
2023/06/04 21:54:04.905, False, 3.647, 0.130236
2023/06/04 21:54:05.401, False, 3.707, 0.128862
2023/06/04 21:54:05.905, False, 3.648, 0.129778
2023/06/04 21:54:06.409, False, 3.980, 0.128939
2023/06/04 21:54:06.905, False, 3.705, 0.128939
2023/06/04 21:54:07.409, False, 3.648, 0.129320
2023/06/04 21:54:07.913, False, 3.648, 0.128557
2023/06/04 21:54:08.409, False, 3.707, 0.127794
2023/06/04 21:54:08.913, False, 3.647, 0.131762
2023/06/04 21:54:09.416, False, 3.647, 0.129931
2023/06/04 21:54:09.913, False, 3.706, 0.129091
2023/06/04 21:54:10.417, False, 3.652, 0.129091
2023/06/04 21:54:10.921, False, 3.648, 0.128481
2023/06/04 21:54:11.417, False, 3.703, 0.127413
2023/06/04 21:54:11.921, False, 3.653, 0.130007
2023/06/04 21:54:12.425, False, 3.974, 0.128634
2023/06/04 21:54:12.921, False, 3.705, 0.129244
2023/06/04 21:54:13.425, False, 3.648, 0.128328
2023/06/04 21:54:13.928, False, 3.648, 0.130694
2023/06/04 21:54:14.433, False, 3.649, 0.127184
2023/06/04 21:54:14.929, False, 3.704, 0.128710
2023/06/04 21:54:15.433, False, 3.653, 0.131228
2023/06/04 21:54:15.937, False, 3.642, 0.129549
2023/06/04 21:54:16.433, False, 3.370, 0.130312
2023/06/04 21:54:16.937, False, 3.647, 0.130465
2023/06/04 21:54:17.441, False, 3.648, 0.130312
2023/06/04 21:54:17.937, False, 4.043, 0.130007
2023/06/04 21:54:18.440, False, 3.647, 0.129244
2023/06/04 21:54:18.936, False, 3.706, 0.126116
2023/06/04 21:54:19.441, False, 3.979, 0.131762
2023/06/04 21:54:19.945, False, 3.656, 0.128862
2023/06/04 21:54:20.448, False, 3.640, 0.129244
2023/06/04 21:54:20.945, False, 3.706, 0.130999
2023/06/04 21:54:21.449, False, 3.647, 0.130770
2023/06/04 21:54:21.945, False, 3.707, 0.128557
2023/06/04 21:54:22.449, False, 3.648, 0.131380
2023/06/04 21:54:22.952, False, 3.648, 0.128862
2023/06/04 21:54:23.449, False, 3.707, 0.130159
2023/06/04 21:54:23.953, False, 3.648, 0.129320
2023/06/04 21:54:24.457, False, 3.650, 0.128634
2023/06/04 21:54:24.953, False, 3.704, 0.131151
2023/06/04 21:54:25.457, False, 3.979, 0.129091
2023/06/04 21:54:25.961, False, 3.648, 0.128634
2023/06/04 21:54:26.457, False, 3.706, 0.129168
2023/06/04 21:54:26.961, False, 3.650, 0.129931
2023/06/04 21:54:27.465, False, 3.646, 0.129397
2023/06/04 21:54:27.961, False, 3.709, 0.129473
2023/06/04 21:54:28.465, False, 3.648, 0.129931
2023/06/04 21:54:28.968, False, 3.650, 0.130770
2023/06/04 21:54:29.465, False, 4.041, 0.127184
2023/06/04 21:54:29.969, False, 3.645, 0.128328
2023/06/04 21:54:30.465, False, 3.708, 0.128252
2023/06/04 21:54:30.969, False, 3.651, 0.130694
2023/06/04 21:54:31.473, False, 3.976, 0.130694
2023/06/04 21:54:31.969, False, 3.705, 0.129244
2023/06/04 21:54:32.473, False, 3.985, 0.126879
2023/06/04 21:54:32.977, False, 3.649, 0.127184
2023/06/04 21:54:33.472, False, 3.700, 0.131304
2023/06/04 21:54:33.977, False, 3.653, 0.129397
2023/06/04 21:54:34.481, False, 3.642, 0.127718
2023/06/04 21:54:34.984, False, 3.980, 0.126802
2023/06/04 21:54:35.481, False, 3.709, 0.128786
2023/06/04 21:54:35.985, False, 3.644, 0.131838
2023/06/04 21:54:36.481, False, 3.707, 0.130846
2023/06/04 21:54:36.985, False, 3.650, 0.129244
2023/06/04 21:54:37.489, False, 3.646, 0.129778
2023/06/04 21:54:37.984, False, 3.709, 0.128939
2023/06/04 21:54:38.489, False, 3.980, 0.130388
2023/06/04 21:54:38.993, False, 3.644, 0.129931
2023/06/04 21:54:39.489, False, 3.707, 0.127031
2023/06/04 21:54:39.993, False, 3.979, 0.127718
2023/06/04 21:54:40.489, False, 3.707, 0.128176
2023/06/04 21:54:40.993, False, 3.647, 0.128710
2023/06/04 21:54:41.497, False, 3.648, 0.127794
2023/06/04 21:54:42.001, False, 3.647, 0.128939
2023/06/04 21:54:42.497, False, 3.707, 0.128862
2023/06/04 21:54:43.001, False, 3.650, 0.130541
2023/06/04 21:54:43.505, False, 3.645, 0.130236
2023/06/04 21:54:44.001, False, 3.706, 0.127718
2023/06/04 21:54:44.505, False, 3.979, 0.129854
2023/06/04 21:54:45.009, False, 3.647, 0.130541
2023/06/04 21:54:45.505, False, 3.706, 0.129015
2023/06/04 21:54:46.009, False, 3.647, 0.128786
2023/06/04 21:54:46.513, False, 3.980, 0.130236
2023/06/04 21:54:47.009, False, 3.706, 0.130083
2023/06/04 21:54:47.513, False, 3.648, 0.128099
2023/06/04 21:54:48.017, False, 3.979, 0.130770
2023/06/04 21:54:48.513, False, 3.714, 0.127260
2023/06/04 21:54:49.017, False, 3.641, 0.130083
2023/06/04 21:54:49.521, False, 3.648, 0.128099
2023/06/04 21:54:50.025, False, 3.647, 0.126879
2023/06/04 21:54:50.521, False, 4.044, 0.129778
2023/06/04 21:54:51.025, False, 3.648, 0.127718
2023/06/04 21:54:51.529, False, 3.648, 0.127871
2023/06/04 21:54:52.025, False, 3.706, 0.128634
2023/06/04 21:54:52.529, False, 3.979, 0.128939
2023/06/04 21:54:53.033, False, 3.648, 0.128252
2023/06/04 21:54:53.529, False, 3.707, 0.128939
2023/06/04 21:54:54.033, False, 3.979, 0.128176
2023/06/04 21:54:54.529, False, 3.706, 0.132219
2023/06/04 21:54:55.033, False, 3.981, 0.129244
2023/06/04 21:54:55.537, False, 3.652, 0.128557
2023/06/04 21:54:56.041, False, 3.974, 0.129397
2023/06/04 21:54:56.537, False, 3.706, 0.130694
2023/06/04 21:54:57.041, False, 3.647, 0.128023
2023/06/04 21:54:57.544, False, 3.981, 0.128023
2023/06/04 21:54:58.041, False, 3.705, 0.129015
2023/06/04 21:54:58.545, False, 3.651, 0.126802
2023/06/04 21:54:59.049, False, 3.646, 0.129320
2023/06/04 21:54:59.545, False, 3.704, 0.129244
2023/06/04 21:55:00.049, False, 3.979, 0.129244
2023/06/04 21:55:00.553, False, 3.651, 0.129091
2023/06/04 21:55:01.049, False, 3.704, 0.129244
2023/06/04 21:55:01.553, False, 3.979, 0.129549
2023/06/04 21:55:02.057, False, 3.647, 0.129168
2023/06/04 21:55:02.553, False, 3.707, 0.129091
2023/06/04 21:55:03.057, False, 3.979, 0.128176
2023/06/04 21:55:03.561, False, 3.648, 0.130999
2023/06/04 21:55:04.065, False, 3.979, 0.128786
2023/06/04 21:55:04.561, False, 3.708, 0.128328
2023/06/04 21:55:05.065, False, 3.647, 0.130312
2023/06/04 21:55:05.569, False, 3.979, 0.128405
2023/06/04 21:55:06.064, False, 3.710, 0.129549
2023/06/04 21:55:06.569, False, 3.976, 0.130083
2023/06/04 21:55:07.073, False, 3.647, 0.127642
2023/06/04 21:55:07.569, False, 3.707, 0.130541
2023/06/04 21:55:08.073, False, 3.648, 0.131838
2023/06/04 21:55:08.569, False, 3.706, 0.131456
2023/06/04 21:55:09.073, False, 3.979, 0.128786
2023/06/04 21:55:09.576, False, 3.648, 0.129931
2023/06/04 21:55:10.073, False, 3.706, 0.129778
2023/06/04 21:55:10.577, False, 3.648, 0.129168
2023/06/04 21:55:11.081, False, 3.978, 0.128481
2023/06/04 21:55:11.577, False, 3.708, 0.129625
2023/06/04 21:55:12.081, False, 3.646, 0.129854
2023/06/04 21:55:12.585, False, 3.647, 0.127108
2023/06/04 21:55:13.081, False, 4.047, 0.129320
2023/06/04 21:55:13.585, False, 3.645, 0.128557
2023/06/04 21:55:14.089, False, 3.647, 0.127871
2023/06/04 21:55:14.585, False, 3.710, 0.128557
2023/06/04 21:55:15.089, False, 3.314, 0.129320
2023/06/04 21:55:15.593, False, 3.649, 0.129625
2023/06/04 21:55:16.097, False, 3.977, 0.128557
2023/06/04 21:55:16.593, False, 3.369, 0.129015
2023/06/04 21:55:17.097, False, 3.648, 0.127031
2023/06/04 21:55:17.601, False, 3.648, 0.129015
2023/06/04 21:55:18.097, False, 3.706, 0.129168
2023/06/04 21:55:18.600, False, 3.979, 0.130007
2023/06/04 21:55:19.105, False, 3.647, 0.128252
2023/06/04 21:55:19.601, False, 3.370, 0.129625
2023/06/04 21:55:20.105, False, 3.985, 0.131533
2023/06/04 21:55:20.609, False, 3.642, 0.130388
2023/06/04 21:55:21.105, False, 3.707, 0.129473
2023/06/04 21:55:21.609, False, 3.648, 0.129549
2023/06/04 21:55:22.105, False, 3.705, 0.130922
2023/06/04 21:55:22.609, False, 3.652, 0.127794
2023/06/04 21:55:23.112, False, 3.645, 0.130007
2023/06/04 21:55:23.609, False, 3.706, 0.130159
2023/06/04 21:55:24.113, False, 3.647, 0.128023
2023/06/04 21:55:24.617, False, 3.648, 0.129778
2023/06/04 21:55:25.113, False, 3.707, 0.129473
2023/06/04 21:55:25.617, False, 3.647, 0.127413
2023/06/04 21:55:26.113, False, 3.706, 0.128939
2023/06/04 21:55:26.617, False, 3.979, 0.129015
2023/06/04 21:55:27.121, False, 3.648, 0.130541
2023/06/04 21:55:27.616, False, 3.705, 0.128939
2023/06/04 21:55:28.121, False, 3.979, 0.128176
2023/06/04 21:55:28.625, False, 3.648, 0.129397
2023/06/04 21:55:29.121, False, 3.706, 0.130236
2023/06/04 21:55:29.625, False, 3.980, 0.130617
2023/06/04 21:55:30.129, False, 3.649, 0.127565
2023/06/04 21:55:30.625, False, 3.706, 0.129320
2023/06/04 21:55:31.129, False, 3.647, 0.129397
2023/06/04 21:55:31.633, False, 3.648, 0.128099
2023/06/04 21:55:32.128, False, 4.043, 0.128481
2023/06/04 21:55:32.633, False, 3.647, 0.129397
2023/06/04 21:55:33.129, False, 3.706, 0.126726
2023/06/04 21:55:33.633, False, 3.648, 0.130083
2023/06/04 21:55:34.137, False, 3.980, 0.132448
2023/06/04 21:55:34.633, False, 3.369, 0.128328
2023/06/04 21:55:35.137, False, 3.981, 0.129473
2023/06/04 21:55:35.641, False, 3.648, 0.132448
2023/06/04 21:55:36.136, False, 3.705, 0.129320
2023/06/04 21:55:36.641, False, 3.648, 0.128176
2023/06/04 21:55:37.145, False, 3.648, 0.127184
2023/06/04 21:55:37.641, False, 3.707, 0.129244
2023/06/04 21:55:38.145, False, 3.648, 0.129473
2023/06/04 21:55:38.641, False, 3.705, 0.128939
2023/06/04 21:55:39.145, False, 3.979, 0.126726
2023/06/04 21:55:39.649, False, 3.648, 0.129397
2023/06/04 21:55:40.145, False, 3.707, 0.130617
2023/06/04 21:55:40.649, False, 3.647, 0.131685
2023/06/04 21:55:41.153, False, 3.979, 0.128710
2023/06/04 21:55:41.649, False, 3.706, 0.129854
2023/06/04 21:55:42.153, False, 3.648, 0.130083
2023/06/04 21:55:42.657, False, 3.648, 0.129625
2023/06/04 21:55:43.153, False, 3.707, 0.127184
2023/06/04 21:55:43.657, False, 3.647, 0.130159
2023/06/04 21:55:44.161, False, 3.647, 0.129702
2023/06/04 21:55:44.657, False, 4.045, 0.129091
2023/06/04 21:55:45.161, False, 3.647, 0.128710
2023/06/04 21:55:45.665, False, 3.652, 0.130159
2023/06/04 21:55:46.169, False, 3.981, 0.128481
2023/06/04 21:55:46.665, False, 3.700, 0.130236
2023/06/04 21:55:47.169, False, 3.648, 0.129168
2023/06/04 21:55:47.665, False, 3.707, 0.127489
2023/06/04 21:55:48.169, False, 3.648, 0.128939
2023/06/04 21:55:48.673, False, 3.978, 0.129168
2023/06/04 21:55:49.169, False, 3.707, 0.130999
2023/06/04 21:55:49.673, False, 3.649, 0.129168
2023/06/04 21:55:50.177, False, 3.645, 0.128481
2023/06/04 21:55:50.673, False, 3.370, 0.128023
2023/06/04 21:55:51.177, False, 3.647, 0.129397
2023/06/04 21:55:51.681, False, 3.649, 0.127337
2023/06/04 21:55:52.184, False, 3.979, 0.130083
2023/06/04 21:55:52.681, False, 3.706, 0.129244
2023/06/04 21:55:53.184, False, 3.651, 0.130694
2023/06/04 21:55:53.680, False, 3.703, 0.128939
2023/06/04 21:55:54.185, False, 3.649, 0.129320
2023/06/04 21:55:54.689, False, 3.646, 0.127489
2023/06/04 21:55:55.184, False, 3.706, 0.128099
2023/06/04 21:55:55.688, False, 3.648, 0.129702
2023/06/04 21:55:56.193, False, 3.648, 0.128176
2023/06/04 21:55:56.689, False, 3.707, 0.130312
