time, Switch, Flow(0), Analog(2)
2023/06/25 06:50:45.256, False, 4.717, 0.128710
2023/06/25 06:50:45.759, False, 4.643, 0.122759
2023/06/25 06:50:46.264, False, 4.643, 0.125734
2023/06/25 06:50:46.767, False, 4.311, 0.126116
2023/06/25 06:50:47.263, False, 4.725, 0.127871
2023/06/25 06:50:47.768, False, 4.635, 0.126955
2023/06/25 06:50:48.272, False, 4.983, 0.127413
2023/06/25 06:50:48.767, False, 4.709, 0.127489
2023/06/25 06:50:49.272, False, 4.311, 0.126726
2023/06/25 06:50:49.776, False, 4.643, 0.125582
2023/06/25 06:50:50.272, False, 4.719, 0.126574
2023/06/25 06:50:50.776, False, 4.645, 0.125353
2023/06/25 06:50:51.272, False, 4.712, 0.125811
2023/06/25 06:50:51.776, False, 4.644, 0.126192
2023/06/25 06:50:52.280, False, 4.642, 0.123751
2023/06/25 06:50:52.776, False, 4.716, 0.128405
2023/06/25 06:50:53.280, False, 4.645, 0.123980
2023/06/25 06:50:53.776, False, 4.380, 0.128405
2023/06/25 06:50:54.280, False, 4.643, 0.126192
2023/06/25 06:50:54.783, False, 4.643, 0.125963
2023/06/25 06:50:55.280, False, 4.716, 0.126192
2023/06/25 06:50:55.784, False, 4.640, 0.126421
2023/06/25 06:50:56.288, False, 4.644, 0.124743
2023/06/25 06:50:56.783, False, 4.382, 0.126421
2023/06/25 06:50:57.288, False, 4.641, 0.126879
2023/06/25 06:50:57.792, False, 4.640, 0.126879
2023/06/25 06:50:58.288, False, 4.384, 0.125353
2023/06/25 06:50:58.792, False, 4.643, 0.126802
2023/06/25 06:50:59.296, False, 4.647, 0.126040
2023/06/25 06:50:59.792, False, 4.712, 0.127337
2023/06/25 06:51:00.296, False, 4.970, 0.127108
2023/06/25 06:51:00.800, False, 4.649, 0.127794
2023/06/25 06:51:01.296, False, 4.712, 0.125734
2023/06/25 06:51:01.800, False, 4.641, 0.125048
2023/06/25 06:51:02.304, False, 4.643, 0.126192
2023/06/25 06:51:02.800, False, 4.724, 0.128176
2023/06/25 06:51:03.304, False, 4.636, 0.126650
2023/06/25 06:51:03.808, False, 4.643, 0.126345
2023/06/25 06:51:04.311, False, 4.642, 0.126421
2023/06/25 06:51:04.808, False, 4.717, 0.126345
2023/06/25 06:51:05.312, False, 4.642, 0.126497
2023/06/25 06:51:05.816, False, 4.642, 0.127947
2023/06/25 06:51:06.312, False, 4.718, 0.126879
2023/06/25 06:51:06.816, False, 4.642, 0.128176
2023/06/25 06:51:07.320, False, 4.642, 0.126726
2023/06/25 06:51:07.816, False, 4.717, 0.126040
2023/06/25 06:51:08.320, False, 4.311, 0.125734
2023/06/25 06:51:08.816, False, 4.725, 0.128405
2023/06/25 06:51:09.320, False, 4.634, 0.124819
2023/06/25 06:51:09.824, False, 4.642, 0.126345
2023/06/25 06:51:10.328, False, 4.646, 0.127871
2023/06/25 06:51:10.824, False, 4.714, 0.128176
2023/06/25 06:51:11.328, False, 4.643, 0.125658
2023/06/25 06:51:11.832, False, 4.642, 0.126268
2023/06/25 06:51:12.328, False, 4.717, 0.128557
2023/06/25 06:51:12.832, False, 4.642, 0.125658
2023/06/25 06:51:13.336, False, 4.311, 0.127337
2023/06/25 06:51:13.832, False, 4.717, 0.127642
2023/06/25 06:51:14.336, False, 4.642, 0.126268
2023/06/25 06:51:14.840, False, 4.311, 0.124895
2023/06/25 06:51:15.336, False, 4.717, 0.125963
2023/06/25 06:51:15.840, False, 4.311, 0.123598
2023/06/25 06:51:16.343, False, 4.648, 0.128176
2023/06/25 06:51:16.840, False, 4.716, 0.125277
2023/06/25 06:51:17.344, False, 4.638, 0.126879
2023/06/25 06:51:17.848, False, 4.650, 0.124285
2023/06/25 06:51:18.344, False, 4.710, 0.127947
2023/06/25 06:51:18.848, False, 4.642, 0.127489
2023/06/25 06:51:19.352, False, 4.644, 0.123827
2023/06/25 06:51:19.847, False, 4.716, 0.127794
2023/06/25 06:51:20.352, False, 4.642, 0.127718
2023/06/25 06:51:20.856, False, 4.642, 0.127794
2023/06/25 06:51:21.352, False, 4.717, 0.128252
2023/06/25 06:51:21.856, False, 4.642, 0.126650
2023/06/25 06:51:22.360, False, 4.642, 0.126345
2023/06/25 06:51:22.856, False, 4.717, 0.124743
2023/06/25 06:51:23.360, False, 4.642, 0.125734
2023/06/25 06:51:23.864, False, 4.974, 0.126116
2023/06/25 06:51:24.360, False, 4.717, 0.125200
2023/06/25 06:51:24.864, False, 4.643, 0.125658
2023/06/25 06:51:25.360, False, 5.053, 0.127565
2023/06/25 06:51:25.864, False, 4.643, 0.126116
2023/06/25 06:51:26.368, False, 4.642, 0.126345
2023/06/25 06:51:26.864, False, 4.717, 0.126650
2023/06/25 06:51:27.368, False, 4.642, 0.126268
2023/06/25 06:51:27.872, False, 4.320, 0.128405
2023/06/25 06:51:28.368, False, 4.708, 0.127413
2023/06/25 06:51:28.872, False, 4.311, 0.125277
2023/06/25 06:51:29.376, False, 4.642, 0.126040
2023/06/25 06:51:29.872, False, 4.717, 0.125963
2023/06/25 06:51:30.376, False, 4.642, 0.126116
2023/06/25 06:51:30.880, False, 4.644, 0.126574
2023/06/25 06:51:31.376, False, 4.716, 0.129168
2023/06/25 06:51:31.880, False, 4.642, 0.125429
2023/06/25 06:51:32.384, False, 4.311, 0.126345
2023/06/25 06:51:32.880, False, 4.718, 0.127337
2023/06/25 06:51:33.384, False, 4.642, 0.127642
2023/06/25 06:51:33.888, False, 4.642, 0.126802
2023/06/25 06:51:34.384, False, 4.717, 0.126574
2023/06/25 06:51:34.888, False, 4.642, 0.126802
2023/06/25 06:51:35.392, False, 4.974, 0.125277
2023/06/25 06:51:35.888, False, 4.382, 0.126268
2023/06/25 06:51:36.392, False, 4.641, 0.127871
2023/06/25 06:51:36.888, False, 4.717, 0.124971
2023/06/25 06:51:37.391, False, 4.647, 0.127031
2023/06/25 06:51:37.896, False, 4.638, 0.126726
2023/06/25 06:51:38.400, False, 4.974, 0.126650
2023/06/25 06:51:38.896, False, 4.380, 0.125124
2023/06/25 06:51:39.400, False, 4.974, 0.127718
2023/06/25 06:51:39.904, False, 4.642, 0.127184
2023/06/25 06:51:40.400, False, 4.386, 0.127337
2023/06/25 06:51:40.904, False, 4.637, 0.126268
2023/06/25 06:51:41.408, False, 4.642, 0.125887
2023/06/25 06:51:41.904, False, 4.718, 0.127184
2023/06/25 06:51:42.408, False, 4.311, 0.126192
2023/06/25 06:51:42.912, False, 4.642, 0.126268
2023/06/25 06:51:43.408, False, 4.718, 0.124132
2023/06/25 06:51:43.912, False, 4.642, 0.127184
2023/06/25 06:51:44.416, False, 4.974, 0.129244
2023/06/25 06:51:44.912, False, 4.717, 0.127489
2023/06/25 06:51:45.416, False, 4.643, 0.125048
2023/06/25 06:51:45.920, False, 4.642, 0.125734
2023/06/25 06:51:46.416, False, 4.381, 0.126268
2023/06/25 06:51:46.920, False, 4.642, 0.124971
2023/06/25 06:51:47.416, False, 4.380, 0.126802
2023/06/25 06:51:47.920, False, 4.642, 0.125658
2023/06/25 06:51:48.424, False, 4.311, 0.126116
2023/06/25 06:51:48.920, False, 4.717, 0.125277
2023/06/25 06:51:49.424, False, 4.311, 0.124590
2023/06/25 06:51:49.928, False, 4.642, 0.125811
2023/06/25 06:51:50.424, False, 4.717, 0.126497
2023/06/25 06:51:50.927, False, 4.651, 0.126421
2023/06/25 06:51:51.432, False, 4.634, 0.125277
2023/06/25 06:51:51.928, False, 4.717, 0.127031
2023/06/25 06:51:52.432, False, 4.311, 0.126421
2023/06/25 06:51:52.936, False, 4.974, 0.127489
2023/06/25 06:51:53.432, False, 4.717, 0.127184
2023/06/25 06:51:53.936, False, 4.643, 0.124361
2023/06/25 06:51:54.440, False, 4.974, 0.126497
2023/06/25 06:51:54.944, False, 4.642, 0.128557
2023/06/25 06:51:55.440, False, 4.717, 0.127184
2023/06/25 06:51:55.944, False, 4.643, 0.125811
2023/06/25 06:51:56.440, False, 4.717, 0.125734
2023/06/25 06:51:56.944, False, 4.642, 0.127489
2023/06/25 06:51:57.447, False, 4.642, 0.127108
2023/06/25 06:51:57.944, False, 4.722, 0.125734
2023/06/25 06:51:58.448, False, 4.969, 0.127947
2023/06/25 06:51:58.952, False, 4.643, 0.125582
2023/06/25 06:51:59.448, False, 4.726, 0.125582
2023/06/25 06:51:59.952, False, 4.634, 0.126879
2023/06/25 06:52:00.456, False, 4.642, 0.125200
2023/06/25 06:52:00.952, False, 4.381, 0.125887
2023/06/25 06:52:01.456, False, 4.642, 0.125811
2023/06/25 06:52:01.960, False, 4.641, 0.128328
2023/06/25 06:52:02.456, False, 4.380, 0.128176
2023/06/25 06:52:02.960, False, 4.975, 0.126955
2023/06/25 06:52:03.464, False, 4.642, 0.128252
2023/06/25 06:52:03.968, False, 4.647, 0.128099
2023/06/25 06:52:04.464, False, 4.377, 0.126040
2023/06/25 06:52:04.968, False, 4.984, 0.125734
2023/06/25 06:52:05.472, False, 4.633, 0.125200
2023/06/25 06:52:05.968, False, 4.381, 0.125505
2023/06/25 06:52:06.472, False, 4.974, 0.126116
2023/06/25 06:52:06.968, False, 4.717, 0.124361
2023/06/25 06:52:07.472, False, 4.642, 0.125124
2023/06/25 06:52:07.976, False, 4.643, 0.126650
2023/06/25 06:52:08.471, False, 4.722, 0.127031
2023/06/25 06:52:08.976, False, 4.637, 0.127565
2023/06/25 06:52:09.480, False, 4.974, 0.126116
2023/06/25 06:52:09.976, False, 4.718, 0.127489
2023/06/25 06:52:10.480, False, 4.643, 0.125353
2023/06/25 06:52:10.984, False, 4.641, 0.127337
2023/06/25 06:52:11.488, False, 4.642, 0.125429
2023/06/25 06:52:11.984, False, 4.720, 0.125353
2023/06/25 06:52:12.488, False, 4.640, 0.127642
2023/06/25 06:52:12.992, False, 4.645, 0.127184
2023/06/25 06:52:13.488, False, 4.715, 0.126802
2023/06/25 06:52:13.992, False, 4.642, 0.124743
2023/06/25 06:52:14.496, False, 4.642, 0.127337
2023/06/25 06:52:14.992, False, 4.717, 0.126574
2023/06/25 06:52:15.496, False, 4.643, 0.125200
2023/06/25 06:52:15.000, False, 4.641, 0.126040
2023/06/25 06:52:16.496, False, 4.380, 0.125429
2023/06/25 06:52:16.000, False, 4.645, 0.124895
2023/06/25 06:52:17.504, False, 4.644, 0.125887
2023/06/25 06:52:17.999, False, 4.377, 0.128405
2023/06/25 06:52:18.503, False, 4.645, 0.127642
2023/06/25 06:52:19.008, False, 4.308, 0.126192
2023/06/25 06:52:19.503, False, 4.717, 0.127794
2023/06/25 06:52:20.007, False, 4.646, 0.126497
2023/06/25 06:52:20.511, False, 4.639, 0.124285
2023/06/25 06:52:21.007, False, 4.717, 0.125811
2023/06/25 06:52:21.511, False, 4.646, 0.123598
2023/06/25 06:52:22.015, False, 4.643, 0.128023
2023/06/25 06:52:22.511, False, 4.712, 0.125734
2023/06/25 06:52:23.016, False, 4.315, 0.126421
2023/06/25 06:52:23.519, False, 4.637, 0.127108
2023/06/25 06:52:24.015, False, 4.717, 0.126421
2023/06/25 06:52:24.519, False, 4.648, 0.127413
2023/06/25 06:52:25.024, False, 4.975, 0.127565
2023/06/25 06:52:25.519, False, 4.715, 0.126040
2023/06/25 06:52:26.024, False, 4.644, 0.126879
2023/06/25 06:52:26.528, False, 4.637, 0.127871
2023/06/25 06:52:27.024, False, 4.716, 0.126268
2023/06/25 06:52:27.528, False, 4.648, 0.127871
2023/06/25 06:52:28.032, False, 4.643, 0.128634
2023/06/25 06:52:28.528, False, 4.718, 0.125811
2023/06/25 06:52:29.032, False, 4.643, 0.125582
2023/06/25 06:52:29.528, False, 4.718, 0.126650
2023/06/25 06:52:30.032, False, 4.642, 0.127565
2023/06/25 06:52:30.535, False, 4.644, 0.125429
2023/06/25 06:52:31.031, False, 4.713, 0.124132
2023/06/25 06:52:31.535, False, 4.638, 0.127260
2023/06/25 06:52:32.040, False, 4.651, 0.125887
2023/06/25 06:52:32.544, False, 4.964, 0.126116
2023/06/25 06:52:33.040, False, 4.388, 0.129244
2023/06/25 06:52:33.544, False, 4.636, 0.127413
2023/06/25 06:52:34.048, False, 4.640, 0.127184
2023/06/25 06:52:34.544, False, 4.724, 0.125505
2023/06/25 06:52:35.047, False, 4.643, 0.125887
2023/06/25 06:52:35.551, False, 4.638, 0.126192
2023/06/25 06:52:36.048, False, 4.715, 0.124437
2023/06/25 06:52:36.552, False, 4.649, 0.123369
2023/06/25 06:52:37.055, False, 4.967, 0.126345
2023/06/25 06:52:37.560, False, 4.642, 0.128634
2023/06/25 06:52:38.056, False, 4.717, 0.125048
2023/06/25 06:52:38.560, False, 4.649, 0.125505
2023/06/25 06:52:39.056, False, 4.376, 0.126421
2023/06/25 06:52:39.560, False, 4.640, 0.125582
2023/06/25 06:52:40.064, False, 4.643, 0.125887
2023/06/25 06:52:40.560, False, 4.717, 0.128557
2023/06/25 06:52:41.064, False, 4.313, 0.125887
2023/06/25 06:52:41.568, False, 4.640, 0.126650
2023/06/25 06:52:42.071, False, 4.310, 0.126574
2023/06/25 06:52:42.568, False, 4.718, 0.128252
2023/06/25 06:52:43.071, False, 4.643, 0.125124
2023/06/25 06:52:43.568, False, 4.717, 0.126268
2023/06/25 06:52:44.072, False, 4.975, 0.125505
2023/06/25 06:52:44.576, False, 4.317, 0.125353
2023/06/25 06:52:45.072, False, 4.715, 0.126421
2023/06/25 06:52:45.576, False, 4.637, 0.126726
2023/06/25 06:52:46.080, False, 4.642, 0.126192
2023/06/25 06:52:46.576, False, 4.718, 0.129397
2023/06/25 06:52:47.080, False, 4.973, 0.126421
2023/06/25 06:52:47.584, False, 4.642, 0.126802
2023/06/25 06:52:48.080, False, 4.720, 0.125429
2023/06/25 06:52:48.584, False, 4.645, 0.126268
2023/06/25 06:52:49.080, False, 4.716, 0.124895
2023/06/25 06:52:49.584, False, 4.639, 0.125887
2023/06/25 06:52:50.088, False, 4.643, 0.126879
2023/06/25 06:52:50.583, False, 4.717, 0.126574
2023/06/25 06:52:51.087, False, 4.643, 0.127413
2023/06/25 06:52:51.591, False, 4.642, 0.127108
2023/06/25 06:52:52.088, False, 4.720, 0.127031
2023/06/25 06:52:52.592, False, 4.971, 0.126345
2023/06/25 06:52:53.096, False, 4.643, 0.127718
2023/06/25 06:52:53.592, False, 4.719, 0.127565
2023/06/25 06:52:54.096, False, 4.641, 0.125887
2023/06/25 06:52:54.600, False, 4.643, 0.126268
2023/06/25 06:52:55.096, False, 4.717, 0.124971
2023/06/25 06:52:55.600, False, 4.974, 0.127031
2023/06/25 06:52:56.095, False, 4.718, 0.127871
2023/06/25 06:52:56.600, False, 4.642, 0.126955
2023/06/25 06:52:57.104, False, 4.643, 0.125429
2023/06/25 06:52:57.600, False, 4.717, 0.124743
2023/06/25 06:52:58.104, False, 4.648, 0.126497
2023/06/25 06:52:58.608, False, 4.636, 0.126345
2023/06/25 06:52:59.104, False, 4.381, 0.127108
2023/06/25 06:52:59.608, False, 4.310, 0.126268
2023/06/25 06:53:00.112, False, 4.643, 0.127031
2023/06/25 06:53:00.608, False, 4.717, 0.124361
2023/06/25 06:53:01.112, False, 4.642, 0.127260
2023/06/25 06:53:01.616, False, 4.642, 0.126345
2023/06/25 06:53:02.112, False, 4.717, 0.124590
2023/06/25 06:53:02.615, False, 4.650, 0.125734
2023/06/25 06:53:03.120, False, 4.966, 0.126726
2023/06/25 06:53:03.616, False, 4.717, 0.125505
2023/06/25 06:53:04.120, False, 4.643, 0.127108
2023/06/25 06:53:04.616, False, 4.717, 0.127489
2023/06/25 06:53:05.120, False, 4.642, 0.127565
2023/06/25 06:53:05.624, False, 4.642, 0.125200
2023/06/25 06:53:06.120, False, 4.381, 0.128252
2023/06/25 06:53:06.624, False, 4.642, 0.127642
2023/06/25 06:53:07.128, False, 4.644, 0.124132
2023/06/25 06:53:07.624, False, 4.715, 0.126574
2023/06/25 06:53:08.128, False, 4.643, 0.128023
2023/06/25 06:53:08.632, False, 4.975, 0.125505
2023/06/25 06:53:09.128, False, 4.379, 0.129015
2023/06/25 06:53:09.632, False, 4.643, 0.123217
2023/06/25 06:53:10.136, False, 4.974, 0.125582
2023/06/25 06:53:10.632, False, 4.382, 0.126879
2023/06/25 06:53:11.136, False, 4.641, 0.126421
2023/06/25 06:53:11.640, False, 4.978, 0.128252
2023/06/25 06:53:12.136, False, 4.714, 0.126955
2023/06/25 06:53:12.640, False, 4.974, 0.127337
2023/06/25 06:53:13.144, False, 4.642, 0.127337
2023/06/25 06:53:13.640, False, 4.717, 0.126955
2023/06/25 06:53:14.144, False, 4.642, 0.125811
2023/06/25 06:53:14.648, False, 4.649, 0.125963
2023/06/25 06:53:15.143, False, 4.710, 0.126268
2023/06/25 06:53:15.648, False, 4.642, 0.127108
2023/06/25 06:53:16.151, False, 4.977, 0.126497
2023/06/25 06:53:16.648, False, 4.715, 0.127184
2023/06/25 06:53:17.152, False, 4.642, 0.126955
2023/06/25 06:53:17.656, False, 4.643, 0.126574
2023/06/25 06:53:18.152, False, 4.717, 0.128710
2023/06/25 06:53:18.655, False, 4.645, 0.125887
2023/06/25 06:53:19.160, False, 4.640, 0.127642
2023/06/25 06:53:19.656, False, 4.718, 0.125582
2023/06/25 06:53:20.159, False, 4.974, 0.125505
2023/06/25 06:53:20.655, False, 4.717, 0.126574
2023/06/25 06:53:21.160, False, 4.642, 0.124743
2023/06/25 06:53:21.664, False, 4.981, 0.127337
2023/06/25 06:53:22.160, False, 4.711, 0.124895
2023/06/25 06:53:22.664, False, 4.642, 0.125582
2023/06/25 06:53:23.168, False, 4.643, 0.126421
2023/06/25 06:53:23.664, False, 4.718, 0.126726
2023/06/25 06:53:24.168, False, 4.973, 0.125887
2023/06/25 06:53:24.672, False, 4.643, 0.125582
2023/06/25 06:53:25.167, False, 5.054, 0.126802
2023/06/25 06:53:25.672, False, 4.642, 0.126726
2023/06/25 06:53:26.176, False, 4.642, 0.126574
2023/06/25 06:53:26.672, False, 4.719, 0.127184
2023/06/25 06:53:27.176, False, 4.640, 0.126879
2023/06/25 06:53:27.680, False, 4.643, 0.128099
2023/06/25 06:53:28.176, False, 4.717, 0.128252
2023/06/25 06:53:28.680, False, 4.643, 0.127794
2023/06/25 06:53:29.184, False, 4.642, 0.128557
2023/06/25 06:53:29.687, False, 4.974, 0.125277
2023/06/25 06:53:30.184, False, 4.381, 0.126955
2023/06/25 06:53:30.688, False, 4.642, 0.126040
2023/06/25 06:53:31.184, False, 4.717, 0.125582
2023/06/25 06:53:31.688, False, 4.643, 0.125277
2023/06/25 06:53:32.192, False, 4.642, 0.125811
2023/06/25 06:53:32.696, False, 4.643, 0.128710
2023/06/25 06:53:33.192, False, 4.718, 0.126421
2023/06/25 06:53:33.696, False, 4.973, 0.125811
2023/06/25 06:53:34.191, False, 4.718, 0.126497
2023/06/25 06:53:34.696, False, 4.642, 0.126497
2023/06/25 06:53:35.200, False, 4.642, 0.126116
2023/06/25 06:53:35.696, False, 4.717, 0.125658
2023/06/25 06:53:36.200, False, 4.642, 0.126650
2023/06/25 06:53:36.704, False, 4.643, 0.125887
2023/06/25 06:53:37.200, False, 5.054, 0.127489
2023/06/25 06:53:37.704, False, 4.642, 0.126726
2023/06/25 06:53:38.208, False, 4.642, 0.125429
2023/06/25 06:53:38.703, False, 4.717, 0.127413
2023/06/25 06:53:39.208, False, 4.643, 0.124743
2023/06/25 06:53:39.712, False, 4.642, 0.125734
2023/06/25 06:53:40.208, False, 4.717, 0.124590
2023/06/25 06:53:40.712, False, 4.642, 0.127108
2023/06/25 06:53:41.208, False, 5.054, 0.125811
2023/06/25 06:53:41.712, False, 4.642, 0.126574
2023/06/25 06:53:42.216, False, 4.643, 0.129168
2023/06/25 06:53:42.712, False, 4.717, 0.125124
2023/06/25 06:53:43.215, False, 4.642, 0.126726
2023/06/25 06:53:43.720, False, 4.643, 0.125887
2023/06/25 06:53:44.216, False, 4.717, 0.126497
2023/06/25 06:53:44.720, False, 4.643, 0.126955
2023/06/25 06:53:45.224, False, 4.974, 0.125811
2023/06/25 06:53:45.727, False, 4.648, 0.125505
2023/06/25 06:53:46.224, False, 4.713, 0.126040
2023/06/25 06:53:46.728, False, 4.973, 0.127489
2023/06/25 06:53:47.232, False, 4.643, 0.127184
2023/06/25 06:53:47.727, False, 4.717, 0.126955
2023/06/25 06:53:48.232, False, 4.642, 0.125963
2023/06/25 06:53:48.736, False, 4.642, 0.127108
2023/06/25 06:53:49.232, False, 4.717, 0.125200
2023/06/25 06:53:49.736, False, 4.642, 0.126345
2023/06/25 06:53:50.232, False, 4.717, 0.124285
2023/06/25 06:53:50.736, False, 4.642, 0.125887
2023/06/25 06:53:51.240, False, 4.643, 0.128405
2023/06/25 06:53:51.736, False, 4.718, 0.127184
2023/06/25 06:53:52.239, False, 4.974, 0.127794
2023/06/25 06:53:52.744, False, 4.643, 0.126955
2023/06/25 06:53:53.240, False, 4.717, 0.124971
2023/06/25 06:53:53.744, False, 4.974, 0.126116
2023/06/25 06:53:54.248, False, 4.649, 0.127871
2023/06/25 06:53:54.744, False, 4.711, 0.126802
2023/06/25 06:53:55.247, False, 4.642, 0.125277
2023/06/25 06:53:55.751, False, 4.311, 0.125505
2023/06/25 06:53:56.248, False, 4.718, 0.127413
2023/06/25 06:53:56.752, False, 4.642, 0.125353
2023/06/25 06:53:57.255, False, 4.643, 0.126802
2023/06/25 06:53:57.751, False, 4.717, 0.128099
2023/06/25 06:53:58.256, False, 4.642, 0.123980
2023/06/25 06:53:58.759, False, 4.642, 0.126497
2023/06/25 06:53:59.255, False, 5.058, 0.127718
2023/06/25 06:53:59.759, False, 4.639, 0.125582
2023/06/25 06:54:00.264, False, 4.645, 0.126574
2023/06/25 06:54:00.759, False, 5.052, 0.125658
2023/06/25 06:54:01.263, False, 4.642, 0.126421
2023/06/25 06:54:01.768, False, 4.650, 0.125963
2023/06/25 06:54:02.272, False, 4.966, 0.123064
2023/06/25 06:54:02.767, False, 4.717, 0.130159
2023/06/25 06:54:03.271, False, 4.978, 0.124819
2023/06/25 06:54:03.776, False, 4.643, 0.125429
2023/06/25 06:54:04.272, False, 4.713, 0.125353
2023/06/25 06:54:04.776, False, 4.648, 0.127718
2023/06/25 06:54:05.279, False, 4.638, 0.127794
2023/06/25 06:54:05.783, False, 4.641, 0.126955
2023/06/25 06:54:06.279, False, 4.724, 0.126497
2023/06/25 06:54:06.783, False, 4.642, 0.127260
2023/06/25 06:54:07.288, False, 4.637, 0.126192
2023/06/25 06:54:07.792, False, 4.642, 0.126802
2023/06/25 06:54:08.288, False, 5.055, 0.125811
2023/06/25 06:54:08.792, False, 4.649, 0.128328
2023/06/25 06:54:09.296, False, 4.967, 0.128099
2023/06/25 06:54:09.792, False, 4.381, 0.126802
2023/06/25 06:54:10.296, False, 4.642, 0.126345
2023/06/25 06:54:10.800, False, 4.974, 0.125200
2023/06/25 06:54:11.296, False, 4.717, 0.125048
2023/06/25 06:54:11.799, False, 4.642, 0.126268
2023/06/25 06:54:12.304, False, 4.643, 0.125887
2023/06/25 06:54:12.800, False, 4.380, 0.125811
2023/06/25 06:54:13.303, False, 4.642, 0.125811
2023/06/25 06:54:13.808, False, 4.643, 0.126345
2023/06/25 06:54:14.303, False, 4.717, 0.126879
2023/06/25 06:54:14.808, False, 4.643, 0.127565
2023/06/25 06:54:15.312, False, 4.973, 0.127565
2023/06/25 06:54:15.808, False, 4.718, 0.126497
2023/06/25 06:54:16.312, False, 4.645, 0.126040
2023/06/25 06:54:16.816, False, 4.643, 0.127337
2023/06/25 06:54:17.312, False, 4.714, 0.126726
2023/06/25 06:54:17.816, False, 4.642, 0.126650
2023/06/25 06:54:18.320, False, 4.643, 0.125582
2023/06/25 06:54:18.816, False, 4.723, 0.126040
2023/06/25 06:54:19.319, False, 4.968, 0.125734
2023/06/25 06:54:19.824, False, 4.645, 0.127718
2023/06/25 06:54:20.319, False, 4.714, 0.125811
2023/06/25 06:54:20.824, False, 4.642, 0.126802
2023/06/25 06:54:21.319, False, 4.717, 0.125811
2023/06/25 06:54:21.824, False, 4.642, 0.127260
2023/06/25 06:54:22.328, False, 4.311, 0.125124
2023/06/25 06:54:22.824, False, 4.717, 0.125429
2023/06/25 06:54:23.327, False, 4.642, 0.126040
2023/06/25 06:54:23.832, False, 4.649, 0.126040
2023/06/25 06:54:24.327, False, 4.710, 0.125887
2023/06/25 06:54:24.832, False, 4.642, 0.128099
2023/06/25 06:54:25.336, False, 4.642, 0.127565
2023/06/25 06:54:25.831, False, 4.717, 0.125734
2023/06/25 06:54:26.335, False, 4.975, 0.127260
2023/06/25 06:54:26.840, False, 4.641, 0.127489
2023/06/25 06:54:27.344, False, 4.642, 0.126650
2023/06/25 06:54:27.840, False, 5.054, 0.126040
2023/06/25 06:54:28.343, False, 4.642, 0.125277
2023/06/25 06:54:28.847, False, 4.650, 0.126726
2023/06/25 06:54:29.344, False, 4.710, 0.124743
2023/06/25 06:54:29.847, False, 4.311, 0.125505
2023/06/25 06:54:30.351, False, 4.643, 0.126116
2023/06/25 06:54:30.847, False, 4.717, 0.126802
2023/06/25 06:54:31.351, False, 4.642, 0.127565
2023/06/25 06:54:31.855, False, 4.644, 0.126955
2023/06/25 06:54:32.359, False, 4.972, 0.126268
2023/06/25 06:54:32.855, False, 4.380, 0.127413
2023/06/25 06:54:33.359, False, 4.645, 0.125124
2023/06/25 06:54:33.862, False, 4.972, 0.126268
2023/06/25 06:54:34.359, False, 4.380, 0.124971
2023/06/25 06:54:34.863, False, 4.314, 0.126650
2023/06/25 06:54:35.359, False, 4.715, 0.127184
2023/06/25 06:54:35.863, False, 4.642, 0.127108
2023/06/25 06:54:36.368, False, 4.650, 0.128023
2023/06/25 06:54:36.863, False, 4.708, 0.129244
2023/06/25 06:54:37.367, False, 4.974, 0.125963
2023/06/25 06:54:37.871, False, 4.642, 0.127108
2023/06/25 06:54:38.367, False, 4.717, 0.127489
2023/06/25 06:54:38.872, False, 4.642, 0.126345
2023/06/25 06:54:39.375, False, 4.642, 0.126955
2023/06/25 06:54:39.871, False, 4.717, 0.124819
2023/06/25 06:54:40.375, False, 4.311, 0.127718
2023/06/25 06:54:40.879, False, 4.649, 0.127565
2023/06/25 06:54:41.375, False, 4.711, 0.127031
2023/06/25 06:54:41.879, False, 4.642, 0.126192
2023/06/25 06:54:42.383, False, 4.311, 0.125277
2023/06/25 06:54:42.879, False, 4.717, 0.127489
2023/06/25 06:54:43.383, False, 4.642, 0.126268
2023/06/25 06:54:43.887, False, 4.642, 0.125887
2023/06/25 06:54:44.383, False, 4.717, 0.126268
2023/06/25 06:54:44.887, False, 4.642, 0.128328
2023/06/25 06:54:45.391, False, 4.311, 0.123293
2023/06/25 06:54:45.887, False, 4.717, 0.127794
2023/06/25 06:54:46.392, False, 4.642, 0.126116
2023/06/25 06:54:46.887, False, 4.381, 0.125277
2023/06/25 06:54:47.391, False, 4.642, 0.124514
2023/06/25 06:54:47.895, False, 4.651, 0.127489
2023/06/25 06:54:48.391, False, 4.709, 0.126497
2023/06/25 06:54:48.895, False, 4.646, 0.126802
2023/06/25 06:54:49.399, False, 4.970, 0.127260
2023/06/25 06:54:49.903, False, 4.645, 0.126345
2023/06/25 06:54:50.399, False, 4.715, 0.125887
2023/06/25 06:54:50.903, False, 4.643, 0.125963
2023/06/25 06:54:51.399, False, 4.717, 0.126879
2023/06/25 06:54:51.903, False, 4.643, 0.127413
2023/06/25 06:54:52.407, False, 4.642, 0.125505
2023/06/25 06:54:52.911, False, 4.974, 0.126345
2023/06/25 06:54:53.408, False, 4.717, 0.126040
2023/06/25 06:54:53.911, False, 4.642, 0.126421
2023/06/25 06:54:54.407, False, 4.718, 0.125277
2023/06/25 06:54:54.911, False, 4.642, 0.126879
