time, Switch, Flow(0), Analog(2)
2023/06/18 16:10:53.339, False, 4.643, 0.130312
2023/06/18 16:10:53.834, False, 4.044, 0.131304
2023/06/18 16:10:54.339, False, 4.641, 0.130541
2023/06/18 16:10:54.842, False, 4.311, 0.129854
2023/06/18 16:10:55.339, False, 4.380, 0.132067
2023/06/18 16:10:55.842, False, 4.313, 0.132753
2023/06/18 16:10:56.339, False, 4.714, 0.130770
2023/06/18 16:10:56.842, False, 4.313, 0.130846
2023/06/18 16:10:57.347, False, 4.309, 0.130388
2023/06/18 16:10:57.843, False, 4.382, 0.132067
2023/06/18 16:10:58.346, False, 4.310, 0.129931
2023/06/18 16:10:58.850, False, 4.312, 0.130541
2023/06/18 16:10:59.347, False, 4.381, 0.131609
2023/06/18 16:10:59.851, False, 3.978, 0.130770
2023/06/18 16:11:00.346, False, 4.381, 0.130694
2023/06/18 16:11:00.850, False, 4.311, 0.130159
2023/06/18 16:11:01.355, False, 4.312, 0.130465
2023/06/18 16:11:01.859, False, 4.641, 0.128786
2023/06/18 16:11:02.355, False, 4.381, 0.132753
2023/06/18 16:11:02.859, False, 4.642, 0.130694
2023/06/18 16:11:03.355, False, 4.381, 0.131609
2023/06/18 16:11:03.859, False, 4.311, 0.132372
2023/06/18 16:11:04.362, False, 4.644, 0.130999
2023/06/18 16:11:04.858, False, 4.379, 0.132219
2023/06/18 16:11:05.363, False, 4.311, 0.131762
2023/06/18 16:11:05.867, False, 4.642, 0.131914
2023/06/18 16:11:06.363, False, 4.379, 0.132219
2023/06/18 16:11:06.867, False, 4.311, 0.130541
2023/06/18 16:11:07.370, False, 4.650, 0.131609
2023/06/18 16:11:07.866, False, 4.373, 0.131151
2023/06/18 16:11:08.370, False, 4.311, 0.132143
2023/06/18 16:11:08.875, False, 4.642, 0.130236
2023/06/18 16:11:09.370, False, 4.381, 0.130922
2023/06/18 16:11:09.874, False, 4.642, 0.131380
2023/06/18 16:11:10.378, False, 4.311, 0.129778
2023/06/18 16:11:10.874, False, 4.383, 0.132296
2023/06/18 16:11:11.378, False, 4.643, 0.130617
2023/06/18 16:11:11.882, False, 4.307, 0.130083
2023/06/18 16:11:12.378, False, 4.380, 0.129854
2023/06/18 16:11:12.882, False, 4.643, 0.131838
2023/06/18 16:11:13.386, False, 4.311, 0.129854
2023/06/18 16:11:13.882, False, 4.380, 0.132143
2023/06/18 16:11:14.386, False, 4.642, 0.132601
2023/06/18 16:11:14.890, False, 4.312, 0.131304
2023/06/18 16:11:15.394, False, 4.641, 0.133440
2023/06/18 16:11:15.890, False, 4.717, 0.132067
2023/06/18 16:11:16.394, False, 4.642, 0.129168
2023/06/18 16:11:16.898, False, 4.643, 0.130999
2023/06/18 16:11:17.394, False, 4.385, 0.129549
2023/06/18 16:11:17.898, False, 4.306, 0.132296
2023/06/18 16:11:18.402, False, 4.319, 0.133822
2023/06/18 16:11:18.898, False, 4.371, 0.131991
2023/06/18 16:11:19.402, False, 4.311, 0.131456
2023/06/18 16:11:19.906, False, 4.310, 0.131304
2023/06/18 16:11:20.402, False, 4.382, 0.131151
2023/06/18 16:11:20.906, False, 4.318, 0.131075
2023/06/18 16:11:21.410, False, 4.303, 0.129702
2023/06/18 16:11:21.906, False, 4.381, 0.133593
2023/06/18 16:11:22.410, False, 4.310, 0.129702
2023/06/18 16:11:22.914, False, 4.311, 0.132906
2023/06/18 16:11:23.410, False, 4.380, 0.130617
2023/06/18 16:11:23.914, False, 4.642, 0.131075
2023/06/18 16:11:24.418, False, 4.311, 0.131914
2023/06/18 16:11:24.922, False, 4.642, 0.131380
2023/06/18 16:11:25.418, False, 4.381, 0.131533
2023/06/18 16:11:25.922, False, 4.311, 0.132906
2023/06/18 16:11:26.426, False, 4.311, 0.131609
2023/06/18 16:11:26.922, False, 4.716, 0.130846
2023/06/18 16:11:27.426, False, 4.311, 0.131762
2023/06/18 16:11:27.922, False, 4.380, 0.129931
2023/06/18 16:11:28.426, False, 4.311, 0.131838
2023/06/18 16:11:28.930, False, 4.644, 0.132372
2023/06/18 16:11:29.426, False, 4.380, 0.129397
2023/06/18 16:11:29.930, False, 4.310, 0.133669
2023/06/18 16:11:30.434, False, 4.312, 0.131609
2023/06/18 16:11:30.930, False, 4.379, 0.130694
2023/06/18 16:11:31.434, False, 4.311, 0.131380
2023/06/18 16:11:31.938, False, 4.314, 0.131151
2023/06/18 16:11:32.434, False, 4.041, 0.132677
2023/06/18 16:11:32.938, False, 4.309, 0.131380
2023/06/18 16:11:33.442, False, 4.311, 0.132143
2023/06/18 16:11:33.938, False, 4.381, 0.130922
2023/06/18 16:11:34.442, False, 4.643, 0.130541
2023/06/18 16:11:34.946, False, 4.311, 0.131762
2023/06/18 16:11:35.442, False, 4.717, 0.130007
2023/06/18 16:11:35.946, False, 4.310, 0.130083
2023/06/18 16:11:36.450, False, 4.644, 0.128557
2023/06/18 16:11:36.946, False, 4.379, 0.129702
2023/06/18 16:11:37.450, False, 4.311, 0.131380
2023/06/18 16:11:37.954, False, 4.311, 0.130617
2023/06/18 16:11:38.450, False, 4.380, 0.132067
2023/06/18 16:11:38.954, False, 4.643, 0.133135
2023/06/18 16:11:39.457, False, 4.312, 0.130388
2023/06/18 16:11:39.954, False, 4.379, 0.131685
2023/06/18 16:11:40.457, False, 4.311, 0.128557
2023/06/18 16:11:40.962, False, 4.642, 0.128710
2023/06/18 16:11:41.458, False, 4.381, 0.132677
2023/06/18 16:11:41.961, False, 4.643, 0.132143
2023/06/18 16:11:42.465, False, 4.317, 0.130770
2023/06/18 16:11:42.962, False, 4.710, 0.131075
2023/06/18 16:11:43.465, False, 4.311, 0.132753
2023/06/18 16:11:43.970, False, 4.311, 0.131991
2023/06/18 16:11:44.466, False, 4.381, 0.131533
2023/06/18 16:11:44.970, False, 4.311, 0.130312
2023/06/18 16:11:45.474, False, 4.643, 0.131609
2023/06/18 16:11:45.970, False, 4.379, 0.131456
2023/06/18 16:11:46.474, False, 4.312, 0.130617
2023/06/18 16:11:46.978, False, 4.642, 0.133440
2023/06/18 16:11:47.474, False, 4.379, 0.132830
2023/06/18 16:11:47.978, False, 4.649, 0.129473
2023/06/18 16:11:48.482, False, 4.638, 0.129320
2023/06/18 16:11:48.978, False, 4.379, 0.130159
2023/06/18 16:11:49.482, False, 4.314, 0.130541
2023/06/18 16:11:49.986, False, 4.641, 0.130694
2023/06/18 16:11:50.482, False, 4.381, 0.132677
2023/06/18 16:11:50.986, False, 4.308, 0.130694
2023/06/18 16:11:51.490, False, 4.648, 0.130541
2023/06/18 16:11:51.994, False, 4.305, 0.132219
2023/06/18 16:11:52.490, False, 4.728, 0.130617
2023/06/18 16:11:52.994, False, 4.302, 0.131151
2023/06/18 16:11:53.498, False, 4.650, 0.129778
2023/06/18 16:11:53.994, False, 4.373, 0.130312
2023/06/18 16:11:54.498, False, 4.642, 0.131304
2023/06/18 16:11:54.994, False, 4.380, 0.130694
2023/06/18 16:11:55.498, False, 4.642, 0.130846
2023/06/18 16:11:56.002, False, 4.642, 0.130922
2023/06/18 16:11:56.498, False, 4.380, 0.133593
2023/06/18 16:11:57.002, False, 4.644, 0.130388
2023/06/18 16:11:57.506, False, 4.313, 0.134585
2023/06/18 16:11:58.002, False, 4.377, 0.130007
2023/06/18 16:11:58.506, False, 4.645, 0.131838
2023/06/18 16:11:59.010, False, 4.640, 0.129091
2023/06/18 16:11:59.506, False, 4.380, 0.131151
2023/06/18 16:12:00.010, False, 4.642, 0.132525
2023/06/18 16:12:00.514, False, 4.310, 0.130083
2023/06/18 16:12:01.009, False, 4.385, 0.132296
2023/06/18 16:12:01.514, False, 4.638, 0.131151
2023/06/18 16:12:02.010, False, 4.390, 0.132067
2023/06/18 16:12:02.514, False, 4.635, 0.129015
2023/06/18 16:12:03.018, False, 4.308, 0.129397
2023/06/18 16:12:03.514, False, 4.718, 0.131380
2023/06/18 16:12:04.018, False, 4.310, 0.130922
2023/06/18 16:12:04.522, False, 4.643, 0.131609
2023/06/18 16:12:05.018, False, 4.386, 0.130694
2023/06/18 16:12:05.522, False, 4.636, 0.131609
2023/06/18 16:12:06.026, False, 4.311, 0.130159
2023/06/18 16:12:06.522, False, 4.381, 0.130922
2023/06/18 16:12:07.026, False, 4.641, 0.130846
2023/06/18 16:12:07.530, False, 4.311, 0.131456
2023/06/18 16:12:08.026, False, 4.384, 0.130999
2023/06/18 16:12:08.530, False, 4.307, 0.131762
2023/06/18 16:12:09.034, False, 4.642, 0.131151
2023/06/18 16:12:09.530, False, 4.382, 0.130541
2023/06/18 16:12:10.034, False, 4.310, 0.132525
2023/06/18 16:12:10.530, False, 4.718, 0.129244
2023/06/18 16:12:11.034, False, 4.642, 0.129625
2023/06/18 16:12:11.538, False, 4.311, 0.130846
2023/06/18 16:12:12.034, False, 4.717, 0.129625
2023/06/18 16:12:12.538, False, 4.311, 0.133593
2023/06/18 16:12:13.042, False, 4.642, 0.131914
2023/06/18 16:12:13.538, False, 4.380, 0.132677
2023/06/18 16:12:14.042, False, 4.311, 0.131533
2023/06/18 16:12:14.546, False, 4.653, 0.130388
2023/06/18 16:12:15.042, False, 4.370, 0.131762
2023/06/18 16:12:15.546, False, 4.311, 0.132982
2023/06/18 16:12:16.050, False, 4.642, 0.131228
2023/06/18 16:12:16.546, False, 4.380, 0.130694
2023/06/18 16:12:17.050, False, 4.310, 0.130541
2023/06/18 16:12:17.554, False, 4.643, 0.131075
2023/06/18 16:12:18.050, False, 4.380, 0.131685
2023/06/18 16:12:18.554, False, 4.642, 0.131456
2023/06/18 16:12:19.058, False, 4.311, 0.130846
2023/06/18 16:12:19.554, False, 4.381, 0.131533
2023/06/18 16:12:20.058, False, 4.642, 0.132830
2023/06/18 16:12:20.562, False, 4.311, 0.131228
2023/06/18 16:12:21.058, False, 4.716, 0.131304
2023/06/18 16:12:21.562, False, 4.312, 0.131380
2023/06/18 16:12:22.065, False, 4.310, 0.132601
2023/06/18 16:12:22.570, False, 4.642, 0.130999
2023/06/18 16:12:23.066, False, 4.380, 0.131075
2023/06/18 16:12:23.570, False, 4.643, 0.130922
2023/06/18 16:12:24.074, False, 4.311, 0.132372
2023/06/18 16:12:24.570, False, 4.380, 0.130846
2023/06/18 16:12:25.074, False, 4.642, 0.131685
2023/06/18 16:12:25.578, False, 4.314, 0.131914
2023/06/18 16:12:26.074, False, 4.378, 0.129931
2023/06/18 16:12:26.578, False, 4.642, 0.131762
2023/06/18 16:12:27.082, False, 4.311, 0.130541
2023/06/18 16:12:27.578, False, 4.380, 0.130541
2023/06/18 16:12:28.082, False, 4.643, 0.131685
2023/06/18 16:12:28.586, False, 4.311, 0.130007
2023/06/18 16:12:29.082, False, 4.717, 0.132219
2023/06/18 16:12:29.586, False, 4.313, 0.131533
2023/06/18 16:12:30.090, False, 4.308, 0.129625
2023/06/18 16:12:30.586, False, 4.717, 0.129778
2023/06/18 16:12:31.090, False, 4.314, 0.131228
2023/06/18 16:12:31.594, False, 4.314, 0.130388
2023/06/18 16:12:32.098, False, 4.636, 0.131228
2023/06/18 16:12:32.594, False, 4.717, 0.131075
2023/06/18 16:12:33.098, False, 4.311, 0.132143
2023/06/18 16:12:33.602, False, 4.319, 0.131304
2023/06/18 16:12:34.098, False, 4.708, 0.130312
2023/06/18 16:12:34.602, False, 4.311, 0.130159
2023/06/18 16:12:35.098, False, 4.380, 0.129320
2023/06/18 16:12:35.602, False, 4.648, 0.132830
2023/06/18 16:12:36.106, False, 4.306, 0.130999
2023/06/18 16:12:36.609, False, 4.317, 0.131380
2023/06/18 16:12:37.106, False, 4.712, 0.132067
2023/06/18 16:12:37.609, False, 4.309, 0.131151
2023/06/18 16:12:38.106, False, 4.380, 0.130617
2023/06/18 16:12:38.610, False, 3.981, 0.131609
2023/06/18 16:12:39.114, False, 4.310, 0.130541
2023/06/18 16:12:39.618, False, 4.643, 0.130999
2023/06/18 16:12:40.114, False, 4.381, 0.132219
2023/06/18 16:12:40.618, False, 4.308, 0.130999
2023/06/18 16:12:41.122, False, 4.314, 0.130312
2023/06/18 16:12:41.618, False, 4.714, 0.130541
2023/06/18 16:12:42.122, False, 4.310, 0.133516
2023/06/18 16:12:42.626, False, 4.647, 0.133059
2023/06/18 16:12:43.122, False, 4.380, 0.131991
2023/06/18 16:12:43.626, False, 4.637, 0.130083
2023/06/18 16:12:44.130, False, 4.314, 0.131685
2023/06/18 16:12:44.626, False, 4.378, 0.127489
2023/06/18 16:12:45.130, False, 4.641, 0.129473
2023/06/18 16:12:45.634, False, 4.312, 0.131609
2023/06/18 16:12:46.138, False, 4.641, 0.130465
2023/06/18 16:12:46.634, False, 4.381, 0.129778
2023/06/18 16:12:47.138, False, 4.311, 0.132830
2023/06/18 16:12:47.634, False, 4.724, 0.129168
2023/06/18 16:12:48.138, False, 4.304, 0.130694
2023/06/18 16:12:48.642, False, 4.311, 0.132525
2023/06/18 16:12:49.138, False, 4.380, 0.130922
2023/06/18 16:12:49.642, False, 4.644, 0.131380
2023/06/18 16:12:50.146, False, 4.309, 0.130159
2023/06/18 16:12:50.650, False, 4.312, 0.131914
2023/06/18 16:12:51.146, False, 4.717, 0.129854
2023/06/18 16:12:51.650, False, 4.311, 0.132601
2023/06/18 16:12:52.154, False, 4.642, 0.131151
2023/06/18 16:12:52.650, False, 4.381, 0.129168
2023/06/18 16:12:53.154, False, 4.642, 0.131456
2023/06/18 16:12:53.650, False, 4.381, 0.130922
2023/06/18 16:12:54.154, False, 4.641, 0.131228
2023/06/18 16:12:54.658, False, 4.642, 0.129397
2023/06/18 16:12:55.154, False, 4.381, 0.131609
2023/06/18 16:12:55.658, False, 4.313, 0.131685
2023/06/18 16:12:56.162, False, 4.308, 0.130388
2023/06/18 16:12:56.658, False, 4.381, 0.130159
2023/06/18 16:12:57.162, False, 3.979, 0.130159
2023/06/18 16:12:57.658, False, 4.381, 0.129015
2023/06/18 16:12:58.162, False, 4.642, 0.132830
2023/06/18 16:12:58.666, False, 4.313, 0.131533
2023/06/18 16:12:59.170, False, 4.308, 0.132677
2023/06/18 16:12:59.666, False, 4.726, 0.130083
2023/06/18 16:13:00.170, False, 4.308, 0.129625
2023/06/18 16:13:00.674, False, 4.306, 0.131991
2023/06/18 16:13:01.170, False, 4.381, 0.130388
2023/06/18 16:13:01.674, False, 4.642, 0.130617
2023/06/18 16:13:02.178, False, 4.312, 0.130922
2023/06/18 16:13:02.674, False, 4.386, 0.134356
2023/06/18 16:13:03.178, False, 4.636, 0.131991
2023/06/18 16:13:03.674, False, 4.380, 0.129625
2023/06/18 16:13:04.178, False, 4.311, 0.131914
2023/06/18 16:13:04.681, False, 4.311, 0.131685
2023/06/18 16:13:05.186, False, 4.643, 0.131380
2023/06/18 16:13:05.682, False, 4.389, 0.129778
2023/06/18 16:13:06.185, False, 4.302, 0.130159
2023/06/18 16:13:06.682, False, 4.380, 0.131685
2023/06/18 16:13:07.186, False, 4.642, 0.133516
2023/06/18 16:13:07.689, False, 4.312, 0.130236
2023/06/18 16:13:08.194, False, 4.651, 0.131991
2023/06/18 16:13:08.690, False, 4.041, 0.130465
2023/06/18 16:13:09.193, False, 4.636, 0.130236
2023/06/18 16:13:09.698, False, 4.312, 0.131609
2023/06/18 16:13:10.194, False, 4.380, 0.130541
2023/06/18 16:13:10.697, False, 4.309, 0.131075
2023/06/18 16:13:11.202, False, 4.311, 0.133211
2023/06/18 16:13:11.698, False, 4.381, 0.131838
2023/06/18 16:13:12.202, False, 4.311, 0.130541
2023/06/18 16:13:12.698, False, 4.380, 0.130083
2023/06/18 16:13:13.202, False, 4.643, 0.131228
2023/06/18 16:13:13.706, False, 4.310, 0.132677
2023/06/18 16:13:14.202, False, 4.384, 0.130770
2023/06/18 16:13:14.706, False, 4.642, 0.128786
2023/06/18 16:13:15.210, False, 4.309, 0.132219
2023/06/18 16:13:15.706, False, 4.379, 0.130617
2023/06/18 16:13:16.210, False, 4.315, 0.130922
2023/06/18 16:13:16.714, False, 4.637, 0.131151
2023/06/18 16:13:17.217, False, 4.319, 0.130617
2023/06/18 16:13:17.714, False, 4.374, 0.131914
2023/06/18 16:13:18.218, False, 4.642, 0.129931
2023/06/18 16:13:18.722, False, 4.316, 0.133974
2023/06/18 16:13:19.218, False, 4.383, 0.130770
2023/06/18 16:13:19.722, False, 4.308, 0.130617
2023/06/18 16:13:20.226, False, 4.306, 0.131991
2023/06/18 16:13:20.721, False, 4.386, 0.133135
2023/06/18 16:13:21.226, False, 4.308, 0.132067
2023/06/18 16:13:21.730, False, 4.640, 0.130694
2023/06/18 16:13:22.234, False, 4.312, 0.130694
2023/06/18 16:13:22.730, False, 4.385, 0.130922
2023/06/18 16:13:23.234, False, 4.304, 0.132525
2023/06/18 16:13:23.738, False, 4.312, 0.130694
2023/06/18 16:13:24.234, False, 4.717, 0.131380
2023/06/18 16:13:24.738, False, 4.318, 0.131456
2023/06/18 16:13:25.242, False, 4.311, 0.129397
2023/06/18 16:13:25.738, False, 4.377, 0.133211
2023/06/18 16:13:26.242, False, 4.307, 0.130388
2023/06/18 16:13:26.745, False, 4.310, 0.130159
2023/06/18 16:13:27.242, False, 4.380, 0.131685
2023/06/18 16:13:27.746, False, 4.643, 0.130083
2023/06/18 16:13:28.250, False, 4.310, 0.130541
2023/06/18 16:13:28.746, False, 4.381, 0.132219
2023/06/18 16:13:29.250, False, 4.642, 0.130617
2023/06/18 16:13:29.754, False, 4.314, 0.130388
2023/06/18 16:13:30.250, False, 4.715, 0.132296
2023/06/18 16:13:30.754, False, 4.315, 0.130999
2023/06/18 16:13:31.258, False, 4.308, 0.130236
2023/06/18 16:13:31.754, False, 4.714, 0.130999
2023/06/18 16:13:32.258, False, 4.312, 0.129702
2023/06/18 16:13:32.762, False, 4.317, 0.132219
2023/06/18 16:13:33.258, False, 4.710, 0.133211
2023/06/18 16:13:33.762, False, 4.311, 0.132830
2023/06/18 16:13:34.266, False, 4.641, 0.130770
2023/06/18 16:13:34.762, False, 4.383, 0.131762
2023/06/18 16:13:35.266, False, 4.309, 0.129854
2023/06/18 16:13:35.770, False, 4.641, 0.132448
2023/06/18 16:13:36.266, False, 4.381, 0.129931
2023/06/18 16:13:36.770, False, 3.979, 0.131533
2023/06/18 16:13:37.274, False, 4.642, 0.129625
2023/06/18 16:13:37.770, False, 4.381, 0.131456
2023/06/18 16:13:38.274, False, 4.310, 0.133974
2023/06/18 16:13:38.770, False, 4.381, 0.130770
2023/06/18 16:13:39.274, False, 4.311, 0.130465
2023/06/18 16:13:39.778, False, 4.642, 0.131685
2023/06/18 16:13:40.274, False, 4.380, 0.130541
2023/06/18 16:13:40.778, False, 4.312, 0.131838
2023/06/18 16:13:41.281, False, 4.310, 0.132219
2023/06/18 16:13:41.778, False, 4.380, 0.130388
2023/06/18 16:13:42.282, False, 4.311, 0.127947
2023/06/18 16:13:42.786, False, 4.642, 0.131533
2023/06/18 16:13:43.282, False, 4.380, 0.131533
2023/06/18 16:13:43.786, False, 4.311, 0.128939
2023/06/18 16:13:44.290, False, 4.642, 0.130159
2023/06/18 16:13:44.794, False, 4.643, 0.133516
2023/06/18 16:13:45.290, False, 4.380, 0.131151
2023/06/18 16:13:45.794, False, 4.311, 0.130694
2023/06/18 16:13:46.298, False, 4.642, 0.132677
2023/06/18 16:13:46.794, False, 4.382, 0.131914
2023/06/18 16:13:47.298, False, 4.310, 0.131838
2023/06/18 16:13:47.802, False, 4.310, 0.128481
2023/06/18 16:13:48.298, False, 4.718, 0.131456
2023/06/18 16:13:48.802, False, 4.311, 0.131075
2023/06/18 16:13:49.306, False, 4.642, 0.129320
2023/06/18 16:13:49.802, False, 4.379, 0.130922
2023/06/18 16:13:50.306, False, 4.311, 0.130465
2023/06/18 16:13:50.810, False, 4.311, 0.130465
2023/06/18 16:13:51.306, False, 4.380, 0.133745
2023/06/18 16:13:51.810, False, 4.310, 0.129931
2023/06/18 16:13:52.313, False, 4.319, 0.132067
2023/06/18 16:13:52.810, False, 4.373, 0.133898
2023/06/18 16:13:53.314, False, 4.648, 0.130922
2023/06/18 16:13:53.818, False, 4.304, 0.132143
2023/06/18 16:13:54.314, False, 4.380, 0.132830
2023/06/18 16:13:54.818, False, 4.311, 0.131762
2023/06/18 16:13:55.322, False, 4.643, 0.130465
2023/06/18 16:13:55.825, False, 4.311, 0.131151
2023/06/18 16:13:56.322, False, 4.380, 0.128862
2023/06/18 16:13:56.826, False, 4.642, 0.130388
2023/06/18 16:13:57.330, False, 4.312, 0.129931
2023/06/18 16:13:57.825, False, 4.725, 0.131762
2023/06/18 16:13:58.329, False, 4.310, 0.133135
2023/06/18 16:13:58.833, False, 4.313, 0.133288
2023/06/18 16:13:59.338, False, 4.305, 0.129320
2023/06/18 16:13:59.834, False, 4.380, 0.129397
2023/06/18 16:14:00.338, False, 4.309, 0.129702
2023/06/18 16:14:00.842, False, 4.311, 0.130236
2023/06/18 16:14:01.338, False, 4.381, 0.130388
2023/06/18 16:14:01.842, False, 4.642, 0.130312
2023/06/18 16:14:02.338, False, 4.053, 0.131075
2023/06/18 16:14:02.842, False, 4.632, 0.130312
2023/06/18 16:14:03.346, False, 4.311, 0.129854
2023/06/18 16:14:03.842, False, 4.381, 0.132677
2023/06/18 16:14:04.346, False, 4.642, 0.131228
2023/06/18 16:14:04.850, False, 4.311, 0.132448
2023/06/18 16:14:05.346, False, 4.380, 0.130694
2023/06/18 16:14:05.850, False, 4.642, 0.132143
2023/06/18 16:14:06.354, False, 4.311, 0.129931
2023/06/18 16:14:06.858, False, 4.311, 0.131151
2023/06/18 16:14:07.354, False, 4.718, 0.130694
2023/06/18 16:14:07.858, False, 4.311, 0.130007
2023/06/18 16:14:08.362, False, 4.310, 0.131456
2023/06/18 16:14:08.858, False, 4.718, 0.128786
2023/06/18 16:14:09.362, False, 4.310, 0.130236
2023/06/18 16:14:09.866, False, 4.311, 0.130083
2023/06/18 16:14:10.362, False, 4.385, 0.130922
2023/06/18 16:14:10.866, False, 4.307, 0.131380
2023/06/18 16:14:11.362, False, 4.381, 0.130007
2023/06/18 16:14:11.866, False, 4.310, 0.130312
2023/06/18 16:14:12.369, False, 4.644, 0.133059
2023/06/18 16:14:12.874, False, 4.309, 0.131762
2023/06/18 16:14:13.370, False, 4.381, 0.130617
2023/06/18 16:14:13.874, False, 4.643, 0.132753
2023/06/18 16:14:14.378, False, 4.311, 0.129931
2023/06/18 16:14:14.874, False, 4.380, 0.130617
2023/06/18 16:14:15.378, False, 4.312, 0.134279
2023/06/18 16:14:15.881, False, 4.643, 0.132677
2023/06/18 16:14:16.378, False, 4.380, 0.133135
2023/06/18 16:14:16.882, False, 4.310, 0.130694
2023/06/18 16:14:17.378, False, 4.380, 0.131609
2023/06/18 16:14:17.882, False, 4.310, 0.133135
2023/06/18 16:14:18.386, False, 4.311, 0.131533
2023/06/18 16:14:18.882, False, 4.381, 0.129320
2023/06/18 16:14:19.386, False, 4.310, 0.130236
2023/06/18 16:14:19.890, False, 4.311, 0.131380
2023/06/18 16:14:20.386, False, 4.381, 0.130236
2023/06/18 16:14:20.890, False, 4.311, 0.129778
2023/06/18 16:14:21.394, False, 4.642, 0.132448
2023/06/18 16:14:21.898, False, 4.642, 0.130617
2023/06/18 16:14:22.394, False, 4.381, 0.130770
2023/06/18 16:14:22.897, False, 4.649, 0.132906
2023/06/18 16:14:23.402, False, 4.305, 0.131533
2023/06/18 16:14:23.906, False, 4.644, 0.130083
2023/06/18 16:14:24.402, False, 4.380, 0.131609
2023/06/18 16:14:24.906, False, 4.311, 0.131075
2023/06/18 16:14:25.402, False, 4.380, 0.131533
2023/06/18 16:14:25.906, False, 4.311, 0.130388
2023/06/18 16:14:26.409, False, 4.310, 0.132143
2023/06/18 16:14:26.906, False, 4.381, 0.130465
2023/06/18 16:14:27.410, False, 4.642, 0.131456
2023/06/18 16:14:27.914, False, 4.317, 0.130922
2023/06/18 16:14:28.410, False, 4.374, 0.131762
2023/06/18 16:14:28.914, False, 4.643, 0.132525
2023/06/18 16:14:29.418, False, 4.311, 0.131991
2023/06/18 16:14:29.914, False, 4.381, 0.130388
2023/06/18 16:14:30.418, False, 4.641, 0.132143
2023/06/18 16:14:30.922, False, 4.311, 0.131304
2023/06/18 16:14:31.418, False, 4.381, 0.131533
2023/06/18 16:14:31.922, False, 4.310, 0.131991
2023/06/18 16:14:32.426, False, 4.311, 0.131609
2023/06/18 16:14:32.930, False, 4.643, 0.130999
2023/06/18 16:14:33.426, False, 4.380, 0.130312
2023/06/18 16:14:33.930, False, 4.309, 0.132067
2023/06/18 16:14:34.434, False, 4.643, 0.131838
2023/06/18 16:14:34.930, False, 4.043, 0.128328
2023/06/18 16:14:35.434, False, 4.648, 0.131380
2023/06/18 16:14:35.938, False, 4.306, 0.133669
2023/06/18 16:14:36.434, False, 4.388, 0.129015
2023/06/18 16:14:36.938, False, 4.635, 0.131380
2023/06/18 16:14:37.442, False, 4.312, 0.129778
2023/06/18 16:14:37.938, False, 4.379, 0.129473
2023/06/18 16:14:38.442, False, 4.642, 0.131304
2023/06/18 16:14:38.946, False, 4.311, 0.128328
2023/06/18 16:14:39.442, False, 4.381, 0.129091
2023/06/18 16:14:39.946, False, 4.310, 0.130388
2023/06/18 16:14:40.450, False, 4.310, 0.130159
2023/06/18 16:14:40.946, False, 4.381, 0.130999
2023/06/18 16:14:41.449, False, 4.643, 0.132677
2023/06/18 16:14:41.953, False, 4.311, 0.131991
2023/06/18 16:14:42.450, False, 4.381, 0.132296
2023/06/18 16:14:42.954, False, 4.310, 0.130846
2023/06/18 16:14:43.458, False, 4.643, 0.131151
2023/06/18 16:14:43.953, False, 4.380, 0.132601
2023/06/18 16:14:44.458, False, 4.311, 0.130617
2023/06/18 16:14:44.962, False, 4.318, 0.132448
2023/06/18 16:14:45.458, False, 4.373, 0.132067
2023/06/18 16:14:45.962, False, 4.310, 0.131380
2023/06/18 16:14:46.466, False, 4.644, 0.130159
2023/06/18 16:14:46.962, False, 4.383, 0.129320
2023/06/18 16:14:47.465, False, 3.977, 0.131456
2023/06/18 16:14:47.970, False, 4.652, 0.131838
2023/06/18 16:14:48.474, False, 4.301, 0.131533
2023/06/18 16:14:48.970, False, 4.388, 0.132830
2023/06/18 16:14:49.473, False, 4.312, 0.131914
2023/06/18 16:14:49.977, False, 4.311, 0.131380
2023/06/18 16:14:50.474, False, 4.378, 0.132143
2023/06/18 16:14:50.978, False, 4.305, 0.132753
2023/06/18 16:14:51.482, False, 4.653, 0.132753
2023/06/18 16:14:51.978, False, 4.372, 0.131838
2023/06/18 16:14:52.482, False, 4.309, 0.130999
2023/06/18 16:14:52.986, False, 4.644, 0.132753
2023/06/18 16:14:53.490, False, 4.309, 0.133059
2023/06/18 16:14:53.986, False, 4.717, 0.131380
2023/06/18 16:14:54.490, False, 4.313, 0.131609
2023/06/18 16:14:54.986, False, 4.379, 0.131075
2023/06/18 16:14:55.490, False, 4.642, 0.133211
2023/06/18 16:14:55.994, False, 4.314, 0.131762
2023/06/18 16:14:56.490, False, 4.377, 0.130770
2023/06/18 16:14:56.994, False, 4.314, 0.130770
2023/06/18 16:14:57.490, False, 4.380, 0.132982
2023/06/18 16:14:57.994, False, 4.308, 0.132296
2023/06/18 16:14:58.497, False, 4.644, 0.132982
2023/06/18 16:14:58.994, False, 4.387, 0.132830
2023/06/18 16:14:59.497, False, 4.309, 0.130617
2023/06/18 16:15:00.001, False, 4.637, 0.128786
2023/06/18 16:15:00.498, False, 4.380, 0.130617
2023/06/18 16:15:01.002, False, 4.319, 0.132677
2023/06/18 16:15:01.505, False, 4.633, 0.130999
2023/06/18 16:15:02.001, False, 4.381, 0.131304
2023/06/18 16:15:02.506, False, 4.313, 0.132219
2023/06/18 16:15:03.010, False, 4.308, 0.130694
