time, Switch, Flow(0), Analog(2)
2023/06/15 15:46:56.214, False, 4.717, 0.137255
2023/06/15 15:46:56.718, False, 4.974, 0.136568
2023/06/15 15:46:57.222, False, 4.643, 0.135195
2023/06/15 15:46:57.718, False, 5.054, 0.135424
2023/06/15 15:46:58.222, False, 4.976, 0.137255
2023/06/15 15:46:58.726, False, 4.640, 0.136110
2023/06/15 15:46:59.221, False, 4.718, 0.135195
2023/06/15 15:46:59.726, False, 4.974, 0.135882
2023/06/15 15:47:00.230, False, 4.643, 0.138247
2023/06/15 15:47:00.726, False, 4.716, 0.136568
2023/06/15 15:47:01.230, False, 4.644, 0.136721
2023/06/15 15:47:01.734, False, 4.641, 0.136797
2023/06/15 15:47:02.230, False, 4.718, 0.135119
2023/06/15 15:47:02.734, False, 4.976, 0.134813
2023/06/15 15:47:03.238, False, 4.643, 0.135195
2023/06/15 15:47:03.742, False, 4.970, 0.136950
2023/06/15 15:47:04.238, False, 4.718, 0.134737
2023/06/15 15:47:04.742, False, 4.985, 0.135576
2023/06/15 15:47:05.245, False, 4.633, 0.135042
2023/06/15 15:47:05.742, False, 4.717, 0.135500
2023/06/15 15:47:06.246, False, 4.641, 0.134127
2023/06/15 15:47:06.749, False, 4.651, 0.134356
2023/06/15 15:47:07.246, False, 4.715, 0.136110
2023/06/15 15:47:07.750, False, 4.968, 0.135042
2023/06/15 15:47:08.254, False, 4.648, 0.132830
2023/06/15 15:47:08.750, False, 5.048, 0.134661
2023/06/15 15:47:09.254, False, 4.651, 0.135805
2023/06/15 15:47:09.758, False, 4.635, 0.135729
2023/06/15 15:47:10.254, False, 4.716, 0.135805
2023/06/15 15:47:10.758, False, 4.974, 0.134813
2023/06/15 15:47:11.262, False, 4.642, 0.136339
2023/06/15 15:47:11.758, False, 4.716, 0.135348
2023/06/15 15:47:12.262, False, 4.647, 0.136187
2023/06/15 15:47:12.766, False, 4.970, 0.134661
2023/06/15 15:47:13.262, False, 4.380, 0.135958
2023/06/15 15:47:13.766, False, 4.977, 0.137713
2023/06/15 15:47:14.269, False, 4.641, 0.136492
2023/06/15 15:47:14.766, False, 4.715, 0.135119
2023/06/15 15:47:15.270, False, 4.975, 0.137407
2023/06/15 15:47:15.774, False, 4.642, 0.136339
2023/06/15 15:47:16.270, False, 4.720, 0.134737
2023/06/15 15:47:16.774, False, 4.972, 0.134737
2023/06/15 15:47:17.270, False, 4.720, 0.133974
2023/06/15 15:47:17.773, False, 4.639, 0.135805
2023/06/15 15:47:18.278, False, 4.981, 0.134813
2023/06/15 15:47:18.774, False, 4.710, 0.135348
2023/06/15 15:47:19.278, False, 4.647, 0.137102
2023/06/15 15:47:19.781, False, 4.969, 0.136187
2023/06/15 15:47:20.278, False, 4.723, 0.134585
2023/06/15 15:47:20.781, False, 4.313, 0.133822
2023/06/15 15:47:21.286, False, 4.967, 0.135424
2023/06/15 15:47:21.790, False, 4.982, 0.137255
2023/06/15 15:47:22.286, False, 4.713, 0.135729
2023/06/15 15:47:22.790, False, 4.978, 0.136263
2023/06/15 15:47:23.294, False, 4.636, 0.135271
2023/06/15 15:47:23.790, False, 5.053, 0.136034
2023/06/15 15:47:24.294, False, 4.652, 0.136492
2023/06/15 15:47:24.798, False, 4.642, 0.133669
2023/06/15 15:47:25.294, False, 4.718, 0.137942
2023/06/15 15:47:25.798, False, 4.974, 0.136110
2023/06/15 15:47:26.302, False, 4.966, 0.135576
2023/06/15 15:47:26.806, False, 4.641, 0.133440
2023/06/15 15:47:27.302, False, 5.055, 0.137484
2023/06/15 15:47:27.806, False, 4.644, 0.134508
2023/06/15 15:47:28.310, False, 4.978, 0.137713
2023/06/15 15:47:28.806, False, 4.713, 0.134051
2023/06/15 15:47:29.310, False, 4.972, 0.135271
2023/06/15 15:47:29.814, False, 4.646, 0.135271
2023/06/15 15:47:30.318, False, 4.642, 0.136721
2023/06/15 15:47:30.814, False, 4.723, 0.137179
2023/06/15 15:47:31.318, False, 4.966, 0.135729
2023/06/15 15:47:31.822, False, 4.646, 0.135195
2023/06/15 15:47:32.318, False, 4.712, 0.135500
2023/06/15 15:47:32.822, False, 4.647, 0.134432
2023/06/15 15:47:33.326, False, 4.979, 0.134966
2023/06/15 15:47:33.822, False, 4.710, 0.134356
2023/06/15 15:47:34.326, False, 4.971, 0.135042
2023/06/15 15:47:34.830, False, 4.643, 0.134890
2023/06/15 15:47:35.326, False, 5.054, 0.134203
2023/06/15 15:47:35.830, False, 4.642, 0.134966
2023/06/15 15:47:36.333, False, 4.978, 0.135729
2023/06/15 15:47:36.830, False, 4.719, 0.135500
2023/06/15 15:47:37.334, False, 4.644, 0.134508
2023/06/15 15:47:37.838, False, 4.967, 0.136263
2023/06/15 15:47:38.334, False, 4.718, 0.136492
2023/06/15 15:47:38.838, False, 4.642, 0.135500
2023/06/15 15:47:39.342, False, 4.973, 0.135271
2023/06/15 15:47:39.838, False, 4.718, 0.136263
2023/06/15 15:47:40.342, False, 4.974, 0.135119
2023/06/15 15:47:40.845, False, 4.974, 0.136797
2023/06/15 15:47:41.342, False, 4.717, 0.135958
2023/06/15 15:47:41.846, False, 4.643, 0.134661
2023/06/15 15:47:42.350, False, 4.643, 0.135271
2023/06/15 15:47:42.846, False, 5.054, 0.135805
2023/06/15 15:47:43.350, False, 4.643, 0.135882
2023/06/15 15:47:43.854, False, 4.643, 0.134661
2023/06/15 15:47:44.350, False, 5.054, 0.135271
2023/06/15 15:47:44.854, False, 4.642, 0.136645
2023/06/15 15:47:45.358, False, 4.973, 0.135653
2023/06/15 15:47:45.854, False, 4.717, 0.135119
2023/06/15 15:47:46.358, False, 4.974, 0.135195
2023/06/15 15:47:46.862, False, 4.642, 0.136339
2023/06/15 15:47:47.358, False, 4.718, 0.135119
2023/06/15 15:47:47.862, False, 4.976, 0.135882
2023/06/15 15:47:48.357, False, 4.715, 0.136568
2023/06/15 15:47:48.862, False, 4.974, 0.136721
2023/06/15 15:47:49.366, False, 4.974, 0.134661
2023/06/15 15:47:49.862, False, 4.720, 0.134890
2023/06/15 15:47:50.366, False, 4.640, 0.134585
2023/06/15 15:47:50.870, False, 4.974, 0.137942
2023/06/15 15:47:51.374, False, 4.643, 0.135348
2023/06/15 15:47:51.870, False, 5.054, 0.135653
2023/06/15 15:47:52.374, False, 4.642, 0.135119
2023/06/15 15:47:52.870, False, 4.717, 0.135424
2023/06/15 15:47:53.374, False, 4.974, 0.134051
2023/06/15 15:47:53.878, False, 4.642, 0.134508
2023/06/15 15:47:54.374, False, 5.055, 0.134051
2023/06/15 15:47:54.878, False, 4.643, 0.133364
2023/06/15 15:47:55.382, False, 4.974, 0.135958
2023/06/15 15:47:55.878, False, 4.717, 0.134432
2023/06/15 15:47:56.382, False, 4.974, 0.135424
2023/06/15 15:47:56.878, False, 4.718, 0.135576
2023/06/15 15:47:57.382, False, 4.973, 0.134508
2023/06/15 15:47:57.886, False, 4.643, 0.136339
2023/06/15 15:47:58.390, False, 4.984, 0.135042
2023/06/15 15:47:58.886, False, 5.046, 0.136950
2023/06/15 15:47:59.390, False, 4.972, 0.134890
2023/06/15 15:47:59.886, False, 4.719, 0.136645
2023/06/15 15:48:00.390, False, 4.642, 0.134966
2023/06/15 15:48:00.894, False, 4.975, 0.134356
2023/06/15 15:48:01.398, False, 4.642, 0.138552
2023/06/15 15:48:01.894, False, 4.716, 0.135576
2023/06/15 15:48:02.398, False, 4.644, 0.135271
2023/06/15 15:48:02.902, False, 4.973, 0.134890
2023/06/15 15:48:03.398, False, 5.054, 0.134737
2023/06/15 15:48:03.902, False, 4.648, 0.135805
2023/06/15 15:48:04.406, False, 4.969, 0.135729
2023/06/15 15:48:04.910, False, 4.974, 0.135576
2023/06/15 15:48:05.406, False, 4.716, 0.137102
2023/06/15 15:48:05.910, False, 4.974, 0.133745
2023/06/15 15:48:06.414, False, 4.974, 0.133440
2023/06/15 15:48:06.910, False, 4.718, 0.133593
2023/06/15 15:48:07.414, False, 4.644, 0.134356
2023/06/15 15:48:07.918, False, 4.641, 0.134890
2023/06/15 15:48:08.422, False, 4.974, 0.135729
2023/06/15 15:48:08.918, False, 4.723, 0.136797
2023/06/15 15:48:09.422, False, 4.968, 0.133745
2023/06/15 15:48:09.926, False, 4.642, 0.134279
2023/06/15 15:48:10.422, False, 4.718, 0.135653
2023/06/15 15:48:10.926, False, 4.975, 0.135958
2023/06/15 15:48:11.422, False, 4.720, 0.134661
2023/06/15 15:48:11.926, False, 4.641, 0.134585
2023/06/15 15:48:12.430, False, 4.973, 0.134966
2023/06/15 15:48:12.926, False, 4.718, 0.134813
2023/06/15 15:48:13.430, False, 4.973, 0.135195
2023/06/15 15:48:13.934, False, 4.642, 0.133898
2023/06/15 15:48:14.430, False, 4.718, 0.136645
2023/06/15 15:48:14.934, False, 4.975, 0.134279
2023/06/15 15:48:15.438, False, 4.642, 0.136492
2023/06/15 15:48:15.934, False, 5.054, 0.136339
2023/06/15 15:48:16.438, False, 4.644, 0.135119
2023/06/15 15:48:16.942, False, 4.973, 0.135500
2023/06/15 15:48:17.438, False, 5.063, 0.135119
2023/06/15 15:48:17.942, False, 4.965, 0.132677
2023/06/15 15:48:18.446, False, 4.643, 0.135271
2023/06/15 15:48:18.942, False, 5.053, 0.136492
2023/06/15 15:48:19.446, False, 4.643, 0.136950
2023/06/15 15:48:19.950, False, 4.974, 0.135042
2023/06/15 15:48:20.446, False, 4.719, 0.137484
2023/06/15 15:48:20.950, False, 4.641, 0.133364
2023/06/15 15:48:21.454, False, 4.642, 0.136721
2023/06/15 15:48:21.958, False, 4.976, 0.136263
2023/06/15 15:48:22.454, False, 4.717, 0.136339
2023/06/15 15:48:22.958, False, 4.974, 0.136568
2023/06/15 15:48:23.462, False, 4.641, 0.133593
2023/06/15 15:48:23.958, False, 5.062, 0.133516
2023/06/15 15:48:24.462, False, 4.636, 0.133974
2023/06/15 15:48:24.958, False, 5.054, 0.135653
2023/06/15 15:48:25.462, False, 4.642, 0.135500
2023/06/15 15:48:25.966, False, 4.648, 0.135500
2023/06/15 15:48:26.462, False, 4.715, 0.134051
2023/06/15 15:48:26.966, False, 4.639, 0.134051
2023/06/15 15:48:27.470, False, 4.974, 0.136492
2023/06/15 15:48:27.966, False, 4.718, 0.133898
2023/06/15 15:48:28.470, False, 4.642, 0.134661
2023/06/15 15:48:28.973, False, 4.646, 0.136187
2023/06/15 15:48:29.470, False, 5.054, 0.136110
2023/06/15 15:48:29.974, False, 4.639, 0.134737
2023/06/15 15:48:30.478, False, 4.644, 0.136645
2023/06/15 15:48:30.974, False, 5.052, 0.134127
2023/06/15 15:48:31.478, False, 4.974, 0.137331
2023/06/15 15:48:31.982, False, 4.974, 0.135348
2023/06/15 15:48:32.486, False, 4.974, 0.136263
2023/06/15 15:48:32.982, False, 4.718, 0.136263
2023/06/15 15:48:33.486, False, 4.974, 0.135805
2023/06/15 15:48:33.990, False, 4.643, 0.135805
2023/06/15 15:48:34.486, False, 5.054, 0.137713
2023/06/15 15:48:34.990, False, 4.643, 0.136950
2023/06/15 15:48:35.494, False, 4.973, 0.132067
2023/06/15 15:48:35.990, False, 4.719, 0.134813
2023/06/15 15:48:36.494, False, 4.973, 0.135119
2023/06/15 15:48:36.998, False, 4.974, 0.137102
2023/06/15 15:48:37.494, False, 4.727, 0.136187
2023/06/15 15:48:37.997, False, 4.963, 0.134966
2023/06/15 15:48:38.502, False, 4.975, 0.133516
2023/06/15 15:48:39.006, False, 4.643, 0.135653
2023/06/15 15:48:39.502, False, 4.717, 0.134127
2023/06/15 15:48:40.005, False, 4.644, 0.136797
2023/06/15 15:48:40.510, False, 4.974, 0.136797
2023/06/15 15:48:41.006, False, 4.717, 0.136721
2023/06/15 15:48:41.510, False, 4.975, 0.134432
2023/06/15 15:48:42.005, False, 4.716, 0.135042
2023/06/15 15:48:42.510, False, 4.645, 0.136950
2023/06/15 15:48:43.014, False, 4.971, 0.135042
2023/06/15 15:48:43.510, False, 4.725, 0.135424
2023/06/15 15:48:44.014, False, 4.644, 0.136721
2023/06/15 15:48:44.517, False, 4.971, 0.133669
2023/06/15 15:48:45.013, False, 4.709, 0.135424
2023/06/15 15:48:45.517, False, 4.642, 0.133593
2023/06/15 15:48:46.022, False, 4.983, 0.134356
2023/06/15 15:48:46.518, False, 4.716, 0.135271
2023/06/15 15:48:47.022, False, 4.968, 0.135729
2023/06/15 15:48:47.525, False, 4.649, 0.136645
2023/06/15 15:48:48.030, False, 4.967, 0.136187
2023/06/15 15:48:48.526, False, 4.718, 0.135042
2023/06/15 15:48:49.030, False, 4.645, 0.134051
2023/06/15 15:48:49.534, False, 4.975, 0.136263
2023/06/15 15:48:50.030, False, 4.721, 0.134890
2023/06/15 15:48:50.534, False, 4.974, 0.134966
2023/06/15 15:48:51.038, False, 4.968, 0.135500
2023/06/15 15:48:51.534, False, 4.718, 0.135653
2023/06/15 15:48:52.038, False, 4.972, 0.137789
2023/06/15 15:48:52.542, False, 4.642, 0.134813
2023/06/15 15:48:53.038, False, 5.065, 0.136645
2023/06/15 15:48:53.542, False, 4.635, 0.134051
2023/06/15 15:48:54.046, False, 4.641, 0.135729
2023/06/15 15:48:54.542, False, 4.716, 0.137713
2023/06/15 15:48:55.046, False, 4.643, 0.137407
2023/06/15 15:48:55.550, False, 4.974, 0.135576
2023/06/15 15:48:56.046, False, 4.716, 0.135653
2023/06/15 15:48:56.550, False, 4.978, 0.134051
2023/06/15 15:48:57.054, False, 4.640, 0.135195
2023/06/15 15:48:57.558, False, 4.981, 0.135348
2023/06/15 15:48:58.054, False, 4.710, 0.137331
2023/06/15 15:48:58.558, False, 4.974, 0.135729
2023/06/15 15:48:59.062, False, 4.975, 0.134661
2023/06/15 15:48:59.558, False, 5.060, 0.138705
2023/06/15 15:49:00.062, False, 4.645, 0.137942
2023/06/15 15:49:00.566, False, 4.965, 0.133745
2023/06/15 15:49:01.062, False, 4.728, 0.135424
2023/06/15 15:49:01.566, False, 4.633, 0.138094
2023/06/15 15:49:02.070, False, 4.980, 0.135500
2023/06/15 15:49:02.566, False, 4.711, 0.136034
2023/06/15 15:49:03.070, False, 4.974, 0.135195
2023/06/15 15:49:03.574, False, 4.649, 0.136034
2023/06/15 15:49:04.070, False, 4.710, 0.135195
2023/06/15 15:49:04.574, False, 4.643, 0.136721
2023/06/15 15:49:05.078, False, 4.974, 0.136034
2023/06/15 15:49:05.574, False, 4.721, 0.136187
2023/06/15 15:49:06.078, False, 4.639, 0.135576
2023/06/15 15:49:06.582, False, 4.974, 0.135958
2023/06/15 15:49:07.077, False, 4.724, 0.136950
2023/06/15 15:49:07.582, False, 4.637, 0.136339
2023/06/15 15:49:08.085, False, 4.642, 0.136568
2023/06/15 15:49:08.582, False, 4.717, 0.135882
2023/06/15 15:49:09.086, False, 4.974, 0.136110
2023/06/15 15:49:09.590, False, 4.643, 0.136492
2023/06/15 15:49:10.086, False, 4.717, 0.135424
2023/06/15 15:49:10.590, False, 4.642, 0.135119
2023/06/15 15:49:11.094, False, 4.642, 0.136797
2023/06/15 15:49:11.590, False, 4.722, 0.135042
2023/06/15 15:49:12.094, False, 4.970, 0.137026
2023/06/15 15:49:12.598, False, 4.648, 0.133440
2023/06/15 15:49:13.094, False, 5.048, 0.137407
2023/06/15 15:49:13.598, False, 4.642, 0.135195
2023/06/15 15:49:14.102, False, 4.974, 0.135500
2023/06/15 15:49:14.598, False, 4.718, 0.135271
2023/06/15 15:49:15.102, False, 4.646, 0.133822
2023/06/15 15:49:15.605, False, 4.638, 0.134737
2023/06/15 15:49:16.102, False, 4.717, 0.136492
2023/06/15 15:49:16.606, False, 4.974, 0.135729
2023/06/15 15:49:17.109, False, 4.651, 0.135958
2023/06/15 15:49:17.606, False, 4.709, 0.135195
2023/06/15 15:49:18.110, False, 4.983, 0.133974
2023/06/15 15:49:18.613, False, 4.639, 0.133822
2023/06/15 15:49:19.117, False, 4.968, 0.135653
2023/06/15 15:49:19.614, False, 4.717, 0.132448
2023/06/15 15:49:20.118, False, 4.642, 0.133669
2023/06/15 15:49:20.622, False, 4.646, 0.136950
2023/06/15 15:49:21.118, False, 5.050, 0.133211
2023/06/15 15:49:21.622, False, 4.642, 0.135195
2023/06/15 15:49:22.126, False, 4.974, 0.133440
2023/06/15 15:49:22.622, False, 5.054, 0.134585
2023/06/15 15:49:23.126, False, 4.644, 0.135576
2023/06/15 15:49:23.630, False, 4.974, 0.132753
2023/06/15 15:49:24.134, False, 4.642, 0.135042
2023/06/15 15:49:24.630, False, 5.061, 0.136721
2023/06/15 15:49:25.133, False, 4.644, 0.136339
2023/06/15 15:49:25.638, False, 4.965, 0.134127
2023/06/15 15:49:26.134, False, 4.718, 0.137484
2023/06/15 15:49:26.637, False, 4.973, 0.135348
2023/06/15 15:49:27.142, False, 4.647, 0.136416
2023/06/15 15:49:27.638, False, 4.722, 0.135042
2023/06/15 15:49:28.142, False, 4.634, 0.136263
2023/06/15 15:49:28.646, False, 4.973, 0.135271
2023/06/15 15:49:29.142, False, 4.718, 0.136492
2023/06/15 15:49:29.646, False, 4.642, 0.135271
2023/06/15 15:49:30.150, False, 4.974, 0.136416
2023/06/15 15:49:30.646, False, 4.717, 0.135653
2023/06/15 15:49:31.150, False, 4.974, 0.133822
2023/06/15 15:49:31.654, False, 4.978, 0.134203
2023/06/15 15:49:32.150, False, 4.714, 0.134737
2023/06/15 15:49:32.653, False, 4.974, 0.134585
2023/06/15 15:49:33.158, False, 4.973, 0.135653
2023/06/15 15:49:33.654, False, 4.717, 0.133364
2023/06/15 15:49:34.158, False, 4.974, 0.135729
2023/06/15 15:49:34.662, False, 4.975, 0.134585
2023/06/15 15:49:35.158, False, 4.717, 0.136110
2023/06/15 15:49:35.662, False, 4.642, 0.135424
2023/06/15 15:49:36.165, False, 4.983, 0.135805
2023/06/15 15:49:36.662, False, 4.709, 0.136797
2023/06/15 15:49:37.166, False, 4.642, 0.137102
2023/06/15 15:49:37.662, False, 5.055, 0.136110
2023/06/15 15:49:38.166, False, 4.641, 0.133822
2023/06/15 15:49:38.670, False, 4.643, 0.135576
2023/06/15 15:49:39.174, False, 4.975, 0.134203
2023/06/15 15:49:39.670, False, 4.716, 0.137102
2023/06/15 15:49:40.174, False, 4.644, 0.133745
2023/06/15 15:49:40.678, False, 4.973, 0.135348
2023/06/15 15:49:41.173, False, 4.720, 0.135805
2023/06/15 15:49:41.678, False, 4.973, 0.136950
2023/06/15 15:49:42.182, False, 4.972, 0.133364
2023/06/15 15:49:42.678, False, 4.717, 0.137484
2023/06/15 15:49:43.182, False, 4.645, 0.135653
2023/06/15 15:49:43.686, False, 4.971, 0.133974
2023/06/15 15:49:44.190, False, 4.977, 0.136034
2023/06/15 15:49:44.686, False, 4.717, 0.135882
2023/06/15 15:49:45.190, False, 4.641, 0.135348
2023/06/15 15:49:45.694, False, 4.645, 0.135882
2023/06/15 15:49:46.190, False, 5.053, 0.135576
2023/06/15 15:49:46.694, False, 4.972, 0.137331
2023/06/15 15:49:47.198, False, 4.646, 0.138170
2023/06/15 15:49:47.694, False, 5.055, 0.135119
2023/06/15 15:49:48.197, False, 4.638, 0.134966
2023/06/15 15:49:48.702, False, 4.982, 0.134661
2023/06/15 15:49:49.198, False, 4.712, 0.137255
2023/06/15 15:49:49.702, False, 4.642, 0.133669
2023/06/15 15:49:50.206, False, 4.647, 0.134508
2023/06/15 15:49:50.702, False, 4.718, 0.135576
2023/06/15 15:49:51.205, False, 4.968, 0.133211
2023/06/15 15:49:51.710, False, 4.976, 0.136950
2023/06/15 15:49:52.206, False, 4.722, 0.136797
2023/06/15 15:49:52.709, False, 4.635, 0.136416
2023/06/15 15:49:53.214, False, 4.983, 0.135119
2023/06/15 15:49:53.710, False, 4.717, 0.136110
2023/06/15 15:49:54.214, False, 4.643, 0.135348
2023/06/15 15:49:54.718, False, 4.634, 0.136263
2023/06/15 15:49:55.214, False, 5.062, 0.133364
2023/06/15 15:49:55.718, False, 4.634, 0.134356
2023/06/15 15:49:56.222, False, 4.975, 0.134279
2023/06/15 15:49:56.718, False, 4.718, 0.137789
2023/06/15 15:49:57.222, False, 4.649, 0.135882
2023/06/15 15:49:57.726, False, 4.967, 0.136034
2023/06/15 15:49:58.222, False, 4.717, 0.135042
2023/06/15 15:49:58.726, False, 4.643, 0.136797
2023/06/15 15:49:59.230, False, 4.974, 0.135576
2023/06/15 15:49:59.733, False, 4.974, 0.137865
2023/06/15 15:50:00.230, False, 4.718, 0.134890
2023/06/15 15:50:00.734, False, 4.643, 0.135348
2023/06/15 15:50:01.238, False, 4.975, 0.134890
2023/06/15 15:50:01.734, False, 4.726, 0.136568
2023/06/15 15:50:02.237, False, 4.638, 0.133516
2023/06/15 15:50:02.742, False, 4.638, 0.137331
2023/06/15 15:50:03.246, False, 4.975, 0.134737
2023/06/15 15:50:03.742, False, 4.718, 0.136339
2023/06/15 15:50:04.246, False, 4.641, 0.134279
2023/06/15 15:50:04.749, False, 4.974, 0.135042
2023/06/15 15:50:05.245, False, 4.717, 0.136339
2023/06/15 15:50:05.750, False, 4.643, 0.134813
2023/06/15 15:50:06.254, False, 4.643, 0.135882
2023/06/15 15:50:06.749, False, 5.059, 0.135576
2023/06/15 15:50:07.253, False, 4.636, 0.134585
2023/06/15 15:50:07.749, False, 5.055, 0.136187
2023/06/15 15:50:08.253, False, 4.645, 0.133593
2023/06/15 15:50:08.757, False, 4.971, 0.135348
2023/06/15 15:50:09.261, False, 4.650, 0.136721
2023/06/15 15:50:09.766, False, 4.970, 0.134966
2023/06/15 15:50:10.262, False, 4.714, 0.136416
2023/06/15 15:50:10.766, False, 4.983, 0.134508
2023/06/15 15:50:11.270, False, 4.642, 0.134356
2023/06/15 15:50:11.773, False, 4.640, 0.134813
2023/06/15 15:50:12.270, False, 4.719, 0.137102
2023/06/15 15:50:12.774, False, 4.976, 0.134737
2023/06/15 15:50:13.278, False, 4.635, 0.135805
2023/06/15 15:50:13.774, False, 5.055, 0.136492
2023/06/15 15:50:14.278, False, 4.650, 0.136110
2023/06/15 15:50:14.782, False, 4.970, 0.136568
2023/06/15 15:50:15.278, False, 4.712, 0.135653
2023/06/15 15:50:15.781, False, 4.649, 0.133135
2023/06/15 15:50:16.286, False, 4.978, 0.137179
2023/06/15 15:50:16.782, False, 4.707, 0.135576
2023/06/15 15:50:17.286, False, 4.643, 0.135348
2023/06/15 15:50:17.790, False, 4.647, 0.134508
2023/06/15 15:50:18.285, False, 4.717, 0.135500
2023/06/15 15:50:18.789, False, 4.643, 0.133745
2023/06/15 15:50:19.294, False, 4.973, 0.137102
2023/06/15 15:50:19.790, False, 4.721, 0.133974
2023/06/15 15:50:20.293, False, 4.641, 0.137026
2023/06/15 15:50:20.798, False, 4.636, 0.137026
2023/06/15 15:50:21.294, False, 4.725, 0.135805
2023/06/15 15:50:21.797, False, 4.640, 0.135653
2023/06/15 15:50:22.302, False, 4.643, 0.135729
2023/06/15 15:50:22.798, False, 5.050, 0.137102
2023/06/15 15:50:23.302, False, 4.649, 0.138552
2023/06/15 15:50:23.806, False, 4.635, 0.136568
2023/06/15 15:50:24.302, False, 4.717, 0.136263
2023/06/15 15:50:24.806, False, 4.980, 0.134356
2023/06/15 15:50:25.310, False, 4.637, 0.135195
2023/06/15 15:50:25.806, False, 4.718, 0.135424
2023/06/15 15:50:26.310, False, 4.645, 0.137026
2023/06/15 15:50:26.814, False, 4.971, 0.134813
2023/06/15 15:50:27.310, False, 4.718, 0.134737
2023/06/15 15:50:27.814, False, 4.650, 0.134585
2023/06/15 15:50:28.318, False, 4.636, 0.134890
2023/06/15 15:50:28.813, False, 4.715, 0.136339
2023/06/15 15:50:29.318, False, 4.643, 0.134813
2023/06/15 15:50:29.822, False, 4.975, 0.136187
2023/06/15 15:50:30.318, False, 4.723, 0.135424
2023/06/15 15:50:30.822, False, 4.637, 0.136721
2023/06/15 15:50:31.318, False, 4.716, 0.134508
2023/06/15 15:50:31.822, False, 4.975, 0.134051
2023/06/15 15:50:32.326, False, 4.641, 0.135500
2023/06/15 15:50:32.830, False, 4.643, 0.135271
2023/06/15 15:50:33.326, False, 4.717, 0.137026
2023/06/15 15:50:33.830, False, 4.642, 0.136187
2023/06/15 15:50:34.334, False, 4.975, 0.138552
2023/06/15 15:50:34.829, False, 4.723, 0.135958
2023/06/15 15:50:35.334, False, 4.967, 0.134661
2023/06/15 15:50:35.837, False, 4.643, 0.134890
2023/06/15 15:50:36.334, False, 4.718, 0.135348
2023/06/15 15:50:36.838, False, 4.973, 0.136416
2023/06/15 15:50:37.334, False, 5.054, 0.135348
2023/06/15 15:50:37.838, False, 4.642, 0.136721
2023/06/15 15:50:38.342, False, 4.978, 0.135042
2023/06/15 15:50:38.838, False, 4.717, 0.131838
2023/06/15 15:50:39.342, False, 4.648, 0.135729
2023/06/15 15:50:39.846, False, 4.966, 0.136950
2023/06/15 15:50:40.342, False, 5.054, 0.135042
2023/06/15 15:50:40.846, False, 4.641, 0.136110
2023/06/15 15:50:41.349, False, 4.975, 0.135348
2023/06/15 15:50:41.846, False, 4.717, 0.137026
2023/06/15 15:50:42.349, False, 4.642, 0.135653
2023/06/15 15:50:42.853, False, 4.643, 0.135271
2023/06/15 15:50:43.358, False, 4.973, 0.137407
2023/06/15 15:50:43.854, False, 4.728, 0.135042
2023/06/15 15:50:44.358, False, 4.965, 0.135119
2023/06/15 15:50:44.854, False, 5.053, 0.136797
2023/06/15 15:50:45.358, False, 4.642, 0.135729
2023/06/15 15:50:45.862, False, 4.975, 0.136187
2023/06/15 15:50:46.358, False, 4.717, 0.134966
2023/06/15 15:50:46.862, False, 4.973, 0.138705
2023/06/15 15:50:47.366, False, 4.977, 0.134661
2023/06/15 15:50:47.862, False, 4.716, 0.137484
2023/06/15 15:50:48.365, False, 4.980, 0.133288
2023/06/15 15:50:48.870, False, 4.637, 0.135958
2023/06/15 15:50:49.366, False, 4.724, 0.135576
2023/06/15 15:50:49.870, False, 4.636, 0.136721
2023/06/15 15:50:50.374, False, 4.980, 0.135882
2023/06/15 15:50:50.869, False, 4.712, 0.135882
2023/06/15 15:50:51.374, False, 4.650, 0.133211
2023/06/15 15:50:51.878, False, 4.634, 0.134966
2023/06/15 15:50:52.374, False, 4.726, 0.134966
2023/06/15 15:50:52.877, False, 4.966, 0.136950
2023/06/15 15:50:53.382, False, 4.652, 0.136034
2023/06/15 15:50:53.878, False, 4.707, 0.137026
2023/06/15 15:50:54.382, False, 4.974, 0.133669
2023/06/15 15:50:54.886, False, 4.647, 0.134432
2023/06/15 15:50:55.389, False, 4.971, 0.136568
2023/06/15 15:50:55.886, False, 4.717, 0.135500
2023/06/15 15:50:56.390, False, 4.973, 0.136416
2023/06/15 15:50:56.894, False, 4.644, 0.136339
2023/06/15 15:50:57.389, False, 4.716, 0.137865
2023/06/15 15:50:57.894, False, 4.648, 0.137179
2023/06/15 15:50:58.398, False, 4.968, 0.134279
2023/06/15 15:50:58.894, False, 4.380, 0.135119
2023/06/15 15:50:59.398, False, 4.974, 0.134432
2023/06/15 15:50:59.894, False, 4.718, 0.136645
2023/06/15 15:51:00.398, False, 4.642, 0.138323
2023/06/15 15:51:00.901, False, 4.974, 0.137179
2023/06/15 15:51:01.406, False, 4.644, 0.135195
2023/06/15 15:51:01.902, False, 4.718, 0.135576
2023/06/15 15:51:02.406, False, 4.975, 0.135805
2023/06/15 15:51:02.910, False, 4.640, 0.136568
2023/06/15 15:51:03.405, False, 4.723, 0.136034
2023/06/15 15:51:03.910, False, 4.640, 0.133822
2023/06/15 15:51:04.406, False, 4.714, 0.133516
2023/06/15 15:51:04.910, False, 4.973, 0.137484
2023/06/15 15:51:05.414, False, 4.644, 0.135805
2023/06/15 15:51:05.918, False, 4.641, 0.135424
