time, Switch, Flow(0), Analog(2)
2023/06/23 17:12:33.625, False, 4.718, 0.131914
2023/06/23 17:12:34.129, False, 4.311, 0.133288
2023/06/23 17:12:34.625, False, 4.717, 0.131151
2023/06/23 17:12:35.128, False, 4.311, 0.131838
2023/06/23 17:12:35.633, False, 4.310, 0.133364
2023/06/23 17:12:36.136, False, 4.644, 0.131456
2023/06/23 17:12:36.633, False, 4.379, 0.130694
2023/06/23 17:12:37.137, False, 4.312, 0.133059
2023/06/23 17:12:37.641, False, 4.643, 0.132448
2023/06/23 17:12:38.137, False, 4.379, 0.130236
2023/06/23 17:12:38.641, False, 4.311, 0.131456
2023/06/23 17:12:39.145, False, 4.311, 0.130388
2023/06/23 17:12:39.641, False, 4.380, 0.132982
2023/06/23 17:12:40.145, False, 4.642, 0.133135
2023/06/23 17:12:40.649, False, 4.643, 0.132372
2023/06/23 17:12:41.145, False, 5.055, 0.130922
2023/06/23 17:12:41.649, False, 5.304, 0.131533
2023/06/23 17:12:42.153, False, 5.638, 0.133364
2023/06/23 17:12:42.657, False, 5.307, 0.133440
2023/06/23 17:12:43.153, False, 5.390, 0.130236
2023/06/23 17:12:43.657, False, 5.638, 0.131228
2023/06/23 17:12:44.160, False, 5.304, 0.129778
2023/06/23 17:12:44.657, False, 5.728, 0.131151
2023/06/23 17:12:45.161, False, 5.306, 0.128405
2023/06/23 17:12:45.657, False, 5.729, 0.131380
2023/06/23 17:12:46.161, False, 5.305, 0.132067
2023/06/23 17:12:46.665, False, 5.637, 0.131456
2023/06/23 17:12:47.161, False, 5.391, 0.133364
2023/06/23 17:12:47.665, False, 5.637, 0.131685
2023/06/23 17:12:48.169, False, 5.306, 0.132525
2023/06/23 17:12:48.665, False, 5.392, 0.131914
2023/06/23 17:12:49.169, False, 5.640, 0.131304
2023/06/23 17:12:49.673, False, 5.633, 0.131685
2023/06/23 17:12:50.169, False, 5.391, 0.130770
2023/06/23 17:12:50.673, False, 5.637, 0.131456
2023/06/23 17:12:51.177, False, 5.637, 0.130999
2023/06/23 17:12:51.673, False, 5.391, 0.132296
2023/06/23 17:12:52.177, False, 5.637, 0.130770
2023/06/23 17:12:52.681, False, 5.638, 0.129397
2023/06/23 17:12:53.177, False, 5.390, 0.129549
2023/06/23 17:12:53.681, False, 5.637, 0.131228
2023/06/23 17:12:54.185, False, 5.637, 0.131838
2023/06/23 17:12:54.681, False, 5.393, 0.131304
2023/06/23 17:12:55.185, False, 5.635, 0.134813
2023/06/23 17:12:55.689, False, 5.311, 0.130770
2023/06/23 17:12:56.185, False, 5.723, 0.137865
2023/06/23 17:12:56.689, False, 5.306, 0.131456
2023/06/23 17:12:57.193, False, 5.638, 0.134051
2023/06/23 17:12:57.689, False, 5.727, 0.132830
2023/06/23 17:12:58.193, False, 5.308, 0.133059
2023/06/23 17:12:58.697, False, 4.974, 0.131533
2023/06/23 17:12:59.193, False, 4.378, 0.131991
2023/06/23 17:12:59.697, False, 4.311, 0.131456
2023/06/23 17:13:00.201, False, 3.979, 0.131075
2023/06/23 17:13:00.697, False, 4.043, 0.129778
2023/06/23 17:13:01.201, False, 4.317, 0.132219
2023/06/23 17:13:01.705, False, 4.304, 0.131609
2023/06/23 17:13:02.201, False, 4.044, 0.131685
2023/06/23 17:13:02.705, False, 4.317, 0.133288
2023/06/23 17:13:03.209, False, 3.975, 0.131685
2023/06/23 17:13:03.705, False, 4.376, 0.132296
2023/06/23 17:13:04.209, False, 4.317, 0.131533
2023/06/23 17:13:04.713, False, 3.974, 0.131838
2023/06/23 17:13:05.217, False, 4.313, 0.130999
2023/06/23 17:13:05.713, False, 4.046, 0.132525
2023/06/23 17:13:06.217, False, 4.307, 0.132219
2023/06/23 17:13:06.721, False, 4.310, 0.131609
2023/06/23 17:13:07.217, False, 4.044, 0.132525
2023/06/23 17:13:07.721, False, 4.310, 0.132143
2023/06/23 17:13:08.225, False, 4.315, 0.132448
2023/06/23 17:13:08.721, False, 4.039, 0.133364
2023/06/23 17:13:09.225, False, 4.314, 0.133593
2023/06/23 17:13:09.729, False, 3.978, 0.132525
2023/06/23 17:13:10.225, False, 4.384, 0.130617
2023/06/23 17:13:10.729, False, 3.974, 0.132525
2023/06/23 17:13:11.233, False, 4.312, 0.131838
2023/06/23 17:13:11.729, False, 4.042, 0.132525
2023/06/23 17:13:12.233, False, 3.980, 0.132525
2023/06/23 17:13:12.737, False, 4.310, 0.131456
2023/06/23 17:13:13.233, False, 4.047, 0.131991
2023/06/23 17:13:13.737, False, 4.307, 0.132753
2023/06/23 17:13:14.241, False, 3.980, 0.132982
2023/06/23 17:13:14.745, False, 3.979, 0.129854
2023/06/23 17:13:15.241, False, 4.382, 0.134279
2023/06/23 17:13:15.745, False, 3.978, 0.130617
2023/06/23 17:13:16.249, False, 4.317, 0.130770
2023/06/23 17:13:16.745, False, 4.038, 0.130388
2023/06/23 17:13:17.249, False, 4.311, 0.133135
2023/06/23 17:13:17.753, False, 3.978, 0.130922
2023/06/23 17:13:18.249, False, 4.050, 0.135119
2023/06/23 17:13:18.753, False, 4.313, 0.133211
2023/06/23 17:13:19.257, False, 4.303, 0.131380
2023/06/23 17:13:19.761, False, 4.311, 0.129244
2023/06/23 17:13:20.257, False, 4.042, 0.133898
2023/06/23 17:13:20.761, False, 4.311, 0.134508
2023/06/23 17:13:21.265, False, 4.312, 0.135424
2023/06/23 17:13:21.761, False, 4.379, 0.134051
2023/06/23 17:13:22.265, False, 4.311, 0.132067
2023/06/23 17:13:22.769, False, 4.315, 0.131914
2023/06/23 17:13:23.265, False, 4.046, 0.133593
2023/06/23 17:13:23.768, False, 4.304, 0.131609
2023/06/23 17:13:24.273, False, 4.312, 0.132525
2023/06/23 17:13:24.777, False, 4.310, 0.131685
2023/06/23 17:13:25.273, False, 4.048, 0.132906
2023/06/23 17:13:25.776, False, 4.305, 0.129397
2023/06/23 17:13:26.281, False, 3.980, 0.131151
2023/06/23 17:13:26.777, False, 4.044, 0.132143
2023/06/23 17:13:27.281, False, 3.980, 0.132906
2023/06/23 17:13:27.785, False, 3.978, 0.132601
2023/06/23 17:13:28.281, False, 4.390, 0.133898
2023/06/23 17:13:28.785, False, 3.971, 0.132143
2023/06/23 17:13:29.289, False, 3.980, 0.132677
2023/06/23 17:13:29.793, False, 3.979, 0.132143
2023/06/23 17:13:30.289, False, 4.380, 0.133059
2023/06/23 17:13:30.793, False, 3.979, 0.133440
2023/06/23 17:13:31.296, False, 4.312, 0.130694
2023/06/23 17:13:31.792, False, 4.379, 0.132525
2023/06/23 17:13:32.296, False, 3.979, 0.130922
2023/06/23 17:13:32.801, False, 4.312, 0.132677
2023/06/23 17:13:33.296, False, 4.042, 0.131914
2023/06/23 17:13:33.800, False, 4.312, 0.133898
2023/06/23 17:13:34.305, False, 3.979, 0.130694
2023/06/23 17:13:34.801, False, 4.043, 0.131685
2023/06/23 17:13:35.304, False, 4.311, 0.132906
2023/06/23 17:13:35.808, False, 3.979, 0.134203
2023/06/23 17:13:36.313, False, 4.319, 0.132296
2023/06/23 17:13:36.809, False, 4.043, 0.132677
2023/06/23 17:13:37.313, False, 4.309, 0.132067
2023/06/23 17:13:37.817, False, 4.314, 0.132830
2023/06/23 17:13:38.313, False, 4.379, 0.132448
2023/06/23 17:13:38.817, False, 3.972, 0.131456
2023/06/23 17:13:39.320, False, 3.988, 0.131914
2023/06/23 17:13:39.825, False, 3.979, 0.131304
2023/06/23 17:13:40.321, False, 4.036, 0.131609
2023/06/23 17:13:40.825, False, 4.311, 0.131151
2023/06/23 17:13:41.329, False, 3.979, 0.129778
2023/06/23 17:13:41.825, False, 4.389, 0.133440
2023/06/23 17:13:42.329, False, 3.977, 0.131914
2023/06/23 17:13:42.833, False, 4.304, 0.132219
2023/06/23 17:13:43.329, False, 4.046, 0.131075
2023/06/23 17:13:43.832, False, 4.309, 0.131685
2023/06/23 17:13:44.337, False, 3.979, 0.131151
2023/06/23 17:13:44.833, False, 4.380, 0.133059
2023/06/23 17:13:45.337, False, 4.314, 0.134051
2023/06/23 17:13:45.841, False, 3.977, 0.129778
2023/06/23 17:13:46.336, False, 4.384, 0.132448
2023/06/23 17:13:46.840, False, 3.977, 0.132525
2023/06/23 17:13:47.345, False, 4.314, 0.131762
2023/06/23 17:13:47.848, False, 4.307, 0.133059
2023/06/23 17:13:48.345, False, 4.048, 0.130236
2023/06/23 17:13:48.849, False, 4.306, 0.131075
2023/06/23 17:13:49.344, False, 4.048, 0.134508
2023/06/23 17:13:49.848, False, 4.306, 0.131838
2023/06/23 17:13:50.353, False, 3.979, 0.131380
2023/06/23 17:13:50.848, False, 4.380, 0.131151
2023/06/23 17:13:51.353, False, 3.980, 0.131991
2023/06/23 17:13:51.857, False, 4.310, 0.131456
2023/06/23 17:13:52.361, False, 3.979, 0.131914
2023/06/23 17:13:52.857, False, 4.050, 0.130388
2023/06/23 17:13:53.361, False, 4.305, 0.132143
2023/06/23 17:13:53.864, False, 3.985, 0.131533
2023/06/23 17:13:54.369, False, 4.305, 0.132753
2023/06/23 17:13:54.865, False, 4.043, 0.130922
2023/06/23 17:13:55.369, False, 4.311, 0.131151
2023/06/23 17:13:55.873, False, 3.979, 0.132525
2023/06/23 17:13:56.369, False, 4.380, 0.132830
2023/06/23 17:13:56.873, False, 4.311, 0.132906
2023/06/23 17:13:57.377, False, 3.979, 0.132753
2023/06/23 17:13:57.873, False, 4.380, 0.130541
2023/06/23 17:13:58.377, False, 3.979, 0.129244
2023/06/23 17:13:58.881, False, 4.311, 0.130694
2023/06/23 17:13:59.377, False, 4.044, 0.131151
2023/06/23 17:13:59.881, False, 4.309, 0.130236
2023/06/23 17:14:00.385, False, 4.316, 0.130541
2023/06/23 17:14:00.889, False, 3.974, 0.132372
