time, Switch, Flow(0), Analog(2)
2023/06/12 00:48:10.885, False, 4.643, 0.140688
2023/06/12 00:48:11.382, False, 4.717, 0.141909
2023/06/12 00:48:11.886, False, 4.311, 0.140230
2023/06/12 00:48:12.390, False, 4.310, 0.140993
2023/06/12 00:48:12.886, False, 4.381, 0.140688
2023/06/12 00:48:13.390, False, 4.642, 0.140459
2023/06/12 00:48:13.894, False, 4.311, 0.139773
2023/06/12 00:48:14.390, False, 4.717, 0.139544
2023/06/12 00:48:14.894, False, 4.311, 0.136950
2023/06/12 00:48:15.398, False, 4.643, 0.137942
2023/06/12 00:48:15.893, False, 4.380, 0.141070
2023/06/12 00:48:16.398, False, 4.643, 0.137407
2023/06/12 00:48:16.902, False, 4.642, 0.137026
2023/06/12 00:48:17.398, False, 4.381, 0.139620
2023/06/12 00:48:17.902, False, 4.643, 0.139696
2023/06/12 00:48:18.406, False, 4.311, 0.138857
2023/06/12 00:48:18.902, False, 4.380, 0.140917
2023/06/12 00:48:19.406, False, 4.645, 0.139696
2023/06/12 00:48:19.910, False, 4.308, 0.139773
2023/06/12 00:48:20.414, False, 4.644, 0.142443
2023/06/12 00:48:20.910, False, 4.378, 0.140993
2023/06/12 00:48:21.414, False, 4.648, 0.138857
2023/06/12 00:48:21.918, False, 4.637, 0.139696
2023/06/12 00:48:22.414, False, 4.382, 0.139696
2023/06/12 00:48:22.918, False, 4.641, 0.140383
2023/06/12 00:48:23.422, False, 4.643, 0.139544
2023/06/12 00:48:23.918, False, 4.379, 0.138476
2023/06/12 00:48:24.422, False, 4.652, 0.140307
2023/06/12 00:48:24.926, False, 4.302, 0.139773
2023/06/12 00:48:25.422, False, 4.717, 0.139925
2023/06/12 00:48:25.926, False, 4.319, 0.140917
2023/06/12 00:48:26.430, False, 4.634, 0.137102
2023/06/12 00:48:26.926, False, 4.382, 0.138476
2023/06/12 00:48:27.430, False, 4.309, 0.140002
2023/06/12 00:48:27.934, False, 4.310, 0.138476
2023/06/12 00:48:28.430, False, 4.718, 0.139391
2023/06/12 00:48:28.934, False, 4.314, 0.140612
2023/06/12 00:48:29.438, False, 4.639, 0.139544
2023/06/12 00:48:29.934, False, 4.380, 0.138857
2023/06/12 00:48:30.438, False, 4.643, 0.137560
2023/06/12 00:48:30.942, False, 4.643, 0.140154
2023/06/12 00:48:31.438, False, 4.380, 0.138705
2023/06/12 00:48:31.941, False, 4.641, 0.139391
2023/06/12 00:48:32.446, False, 4.311, 0.139010
2023/06/12 00:48:32.941, False, 4.381, 0.136645
2023/06/12 00:48:33.445, False, 4.647, 0.139696
2023/06/12 00:48:33.950, False, 4.307, 0.139849
2023/06/12 00:48:34.445, False, 4.380, 0.136492
2023/06/12 00:48:34.950, False, 4.318, 0.136645
2023/06/12 00:48:35.453, False, 4.636, 0.138399
2023/06/12 00:48:35.950, False, 4.380, 0.139620
2023/06/12 00:48:36.453, False, 4.316, 0.139391
2023/06/12 00:48:36.958, False, 4.636, 0.140993
2023/06/12 00:48:37.454, False, 4.381, 0.139010
2023/06/12 00:48:37.958, False, 4.646, 0.137713
2023/06/12 00:48:38.461, False, 4.307, 0.138094
2023/06/12 00:48:38.958, False, 4.380, 0.140764
2023/06/12 00:48:39.462, False, 4.643, 0.138170
2023/06/12 00:48:39.966, False, 4.309, 0.139162
2023/06/12 00:48:40.462, False, 4.380, 0.139162
2023/06/12 00:48:40.966, False, 4.644, 0.140764
2023/06/12 00:48:41.470, False, 4.642, 0.140993
2023/06/12 00:48:41.966, False, 4.380, 0.139086
2023/06/12 00:48:42.469, False, 4.653, 0.138552
2023/06/12 00:48:42.974, False, 4.302, 0.140459
2023/06/12 00:48:43.478, False, 4.645, 0.138247
2023/06/12 00:48:43.974, False, 4.385, 0.140383
2023/06/12 00:48:44.478, False, 4.304, 0.139315
2023/06/12 00:48:44.982, False, 4.644, 0.138094
2023/06/12 00:48:45.478, False, 4.382, 0.139162
2023/06/12 00:48:45.982, False, 4.644, 0.138705
2023/06/12 00:48:46.486, False, 4.310, 0.139849
2023/06/12 00:48:46.982, False, 4.381, 0.139086
2023/06/12 00:48:47.486, False, 4.642, 0.140612
2023/06/12 00:48:47.990, False, 4.307, 0.139773
2023/06/12 00:48:48.486, False, 4.380, 0.140154
2023/06/12 00:48:48.990, False, 4.311, 0.140078
2023/06/12 00:48:49.486, False, 4.382, 0.139620
2023/06/12 00:48:49.990, False, 4.642, 0.140612
2023/06/12 00:48:50.494, False, 4.310, 0.141680
2023/06/12 00:48:50.990, False, 4.380, 0.138857
2023/06/12 00:48:51.494, False, 4.643, 0.141222
2023/06/12 00:48:51.998, False, 4.310, 0.141070
2023/06/12 00:48:52.494, False, 4.381, 0.138247
2023/06/12 00:48:52.998, False, 4.649, 0.139010
2023/06/12 00:48:53.502, False, 4.637, 0.139620
2023/06/12 00:48:53.997, False, 4.385, 0.140307
2023/06/12 00:48:54.502, False, 4.636, 0.139620
2023/06/12 00:48:54.998, False, 4.381, 0.139086
2023/06/12 00:48:55.502, False, 4.642, 0.141222
2023/06/12 00:48:56.006, False, 4.310, 0.139086
2023/06/12 00:48:56.510, False, 4.652, 0.141299
2023/06/12 00:48:57.006, False, 4.372, 0.137713
2023/06/12 00:48:57.510, False, 4.313, 0.138933
2023/06/12 00:48:58.006, False, 4.377, 0.139010
2023/06/12 00:48:58.509, False, 4.648, 0.139162
2023/06/12 00:48:59.014, False, 4.306, 0.138933
2023/06/12 00:48:59.510, False, 4.717, 0.140764
2023/06/12 00:49:00.013, False, 4.311, 0.139162
2023/06/12 00:49:00.518, False, 4.642, 0.141070
2023/06/12 00:49:01.014, False, 4.381, 0.138399
2023/06/12 00:49:01.518, False, 4.642, 0.139162
2023/06/12 00:49:02.022, False, 4.310, 0.138933
2023/06/12 00:49:02.518, False, 4.381, 0.137255
2023/06/12 00:49:03.022, False, 4.647, 0.138933
2023/06/12 00:49:03.526, False, 4.306, 0.138933
2023/06/12 00:49:04.022, False, 4.718, 0.138399
2023/06/12 00:49:04.526, False, 4.310, 0.138781
2023/06/12 00:49:05.030, False, 4.642, 0.138476
2023/06/12 00:49:05.526, False, 4.381, 0.140002
2023/06/12 00:49:06.030, False, 4.642, 0.140612
2023/06/12 00:49:06.534, False, 4.311, 0.139162
2023/06/12 00:49:07.030, False, 4.381, 0.139391
2023/06/12 00:49:07.534, False, 4.642, 0.137560
2023/06/12 00:49:08.038, False, 4.312, 0.139849
2023/06/12 00:49:08.534, False, 4.716, 0.140002
2023/06/12 00:49:09.038, False, 4.311, 0.138247
2023/06/12 00:49:09.541, False, 4.642, 0.138857
2023/06/12 00:49:10.038, False, 4.717, 0.140841
2023/06/12 00:49:10.542, False, 4.310, 0.138323
2023/06/12 00:49:11.045, False, 4.642, 0.140841
2023/06/12 00:49:11.550, False, 4.312, 0.141299
2023/06/12 00:49:12.046, False, 4.384, 0.140383
2023/06/12 00:49:12.550, False, 4.639, 0.141909
2023/06/12 00:49:13.054, False, 4.311, 0.139620
2023/06/12 00:49:13.550, False, 4.717, 0.137942
2023/06/12 00:49:14.054, False, 4.316, 0.139696
2023/06/12 00:49:14.558, False, 4.637, 0.140078
2023/06/12 00:49:15.054, False, 4.386, 0.140002
2023/06/12 00:49:15.558, False, 4.636, 0.140002
2023/06/12 00:49:16.062, False, 4.643, 0.139849
2023/06/12 00:49:16.558, False, 4.381, 0.141527
2023/06/12 00:49:17.062, False, 4.642, 0.141375
2023/06/12 00:49:17.566, False, 4.312, 0.141680
2023/06/12 00:49:18.062, False, 4.380, 0.138705
2023/06/12 00:49:18.566, False, 4.308, 0.139696
2023/06/12 00:49:19.070, False, 4.646, 0.138323
2023/06/12 00:49:19.566, False, 4.378, 0.138857
2023/06/12 00:49:20.070, False, 4.310, 0.140230
2023/06/12 00:49:20.574, False, 4.643, 0.141985
2023/06/12 00:49:21.070, False, 4.719, 0.138170
2023/06/12 00:49:21.573, False, 4.644, 0.138552
2023/06/12 00:49:22.078, False, 4.639, 0.138170
2023/06/12 00:49:22.574, False, 4.379, 0.140078
2023/06/12 00:49:23.077, False, 4.643, 0.139620
2023/06/12 00:49:23.582, False, 4.648, 0.138628
2023/06/12 00:49:24.078, False, 4.375, 0.141985
2023/06/12 00:49:24.582, False, 4.314, 0.140230
2023/06/12 00:49:25.086, False, 4.645, 0.140688
2023/06/12 00:49:25.582, False, 4.375, 0.138247
2023/06/12 00:49:26.086, False, 4.647, 0.141070
2023/06/12 00:49:26.590, False, 4.644, 0.139773
2023/06/12 00:49:27.086, False, 4.380, 0.139620
2023/06/12 00:49:27.589, False, 4.637, 0.140307
2023/06/12 00:49:28.085, False, 4.381, 0.140307
2023/06/12 00:49:28.590, False, 4.642, 0.139696
2023/06/12 00:49:29.094, False, 4.311, 0.140154
2023/06/12 00:49:29.598, False, 4.643, 0.140917
2023/06/12 00:49:30.094, False, 4.379, 0.139467
2023/06/12 00:49:30.598, False, 4.643, 0.141756
2023/06/12 00:49:31.102, False, 4.646, 0.139773
2023/06/12 00:49:31.598, False, 4.377, 0.140230
2023/06/12 00:49:32.102, False, 4.642, 0.139162
2023/06/12 00:49:32.606, False, 4.643, 0.138781
2023/06/12 00:49:33.102, False, 4.381, 0.136873
2023/06/12 00:49:33.606, False, 4.647, 0.140536
2023/06/12 00:49:34.110, False, 4.638, 0.140230
2023/06/12 00:49:34.606, False, 4.384, 0.138399
2023/06/12 00:49:35.110, False, 4.638, 0.138857
2023/06/12 00:49:35.613, False, 4.646, 0.139010
2023/06/12 00:49:36.110, False, 4.377, 0.140612
2023/06/12 00:49:36.614, False, 4.643, 0.138705
2023/06/12 00:49:37.118, False, 4.642, 0.139086
2023/06/12 00:49:37.614, False, 4.380, 0.138857
2023/06/12 00:49:38.118, False, 4.642, 0.140307
2023/06/12 00:49:38.622, False, 4.642, 0.136721
2023/06/12 00:49:39.117, False, 4.381, 0.143359
2023/06/12 00:49:39.622, False, 4.311, 0.140612
2023/06/12 00:49:40.126, False, 4.653, 0.142672
2023/06/12 00:49:40.622, False, 4.370, 0.140764
2023/06/12 00:49:41.126, False, 4.642, 0.137942
2023/06/12 00:49:41.622, False, 4.381, 0.138933
2023/06/12 00:49:42.126, False, 4.642, 0.140536
2023/06/12 00:49:42.630, False, 4.311, 0.140307
2023/06/12 00:49:43.134, False, 4.650, 0.139773
2023/06/12 00:49:43.630, False, 4.716, 0.139315
2023/06/12 00:49:44.134, False, 4.636, 0.138628
2023/06/12 00:49:44.638, False, 4.315, 0.139696
2023/06/12 00:49:45.134, False, 4.712, 0.138170
2023/06/12 00:49:45.638, False, 4.643, 0.140078
2023/06/12 00:49:46.142, False, 4.311, 0.137331
2023/06/12 00:49:46.638, False, 4.717, 0.139315
2023/06/12 00:49:47.142, False, 4.311, 0.141985
2023/06/12 00:49:47.646, False, 4.642, 0.138323
2023/06/12 00:49:48.142, False, 4.716, 0.138705
2023/06/12 00:49:48.646, False, 4.311, 0.139925
2023/06/12 00:49:49.150, False, 4.643, 0.141299
2023/06/12 00:49:49.646, False, 4.380, 0.137179
2023/06/12 00:49:50.150, False, 4.643, 0.138705
2023/06/12 00:49:50.654, False, 4.310, 0.138476
2023/06/12 00:49:51.150, False, 4.718, 0.139010
2023/06/12 00:49:51.654, False, 4.310, 0.137789
2023/06/12 00:49:52.158, False, 4.643, 0.139696
2023/06/12 00:49:52.654, False, 4.716, 0.138705
2023/06/12 00:49:53.158, False, 4.311, 0.137560
2023/06/12 00:49:53.654, False, 4.381, 0.138857
2023/06/12 00:49:54.158, False, 4.644, 0.138628
2023/06/12 00:49:54.662, False, 4.309, 0.139925
2023/06/12 00:49:55.157, False, 4.719, 0.139010
2023/06/12 00:49:55.662, False, 4.310, 0.139544
2023/06/12 00:49:56.166, False, 4.643, 0.137942
2023/06/12 00:49:56.662, False, 4.381, 0.139696
2023/06/12 00:49:57.166, False, 4.314, 0.140383
2023/06/12 00:49:57.669, False, 4.638, 0.140230
2023/06/12 00:49:58.165, False, 4.380, 0.138857
2023/06/12 00:49:58.670, False, 4.643, 0.138247
2023/06/12 00:49:59.174, False, 4.642, 0.138399
2023/06/12 00:49:59.670, False, 4.380, 0.138018
2023/06/12 00:50:00.174, False, 4.311, 0.140002
2023/06/12 00:50:00.678, False, 4.642, 0.139010
2023/06/12 00:50:01.182, False, 4.311, 0.140230
2023/06/12 00:50:01.677, False, 4.717, 0.137942
2023/06/12 00:50:02.182, False, 4.311, 0.140230
2023/06/12 00:50:02.685, False, 4.643, 0.140002
2023/06/12 00:50:03.182, False, 4.386, 0.140307
2023/06/12 00:50:03.685, False, 4.637, 0.140841
2023/06/12 00:50:04.189, False, 4.643, 0.140917
2023/06/12 00:50:04.686, False, 4.380, 0.138628
2023/06/12 00:50:05.189, False, 4.648, 0.139391
2023/06/12 00:50:05.694, False, 4.305, 0.139925
2023/06/12 00:50:06.190, False, 4.381, 0.141070
2023/06/12 00:50:06.693, False, 4.642, 0.139391
2023/06/12 00:50:07.198, False, 4.311, 0.138170
2023/06/12 00:50:07.694, False, 4.717, 0.139620
2023/06/12 00:50:08.198, False, 4.643, 0.139391
2023/06/12 00:50:08.702, False, 4.310, 0.140230
2023/06/12 00:50:09.198, False, 4.718, 0.138018
2023/06/12 00:50:09.702, False, 4.317, 0.141604
2023/06/12 00:50:10.206, False, 4.636, 0.141375
2023/06/12 00:50:10.701, False, 4.380, 0.139773
2023/06/12 00:50:11.205, False, 4.642, 0.140993
2023/06/12 00:50:11.710, False, 4.317, 0.138705
2023/06/12 00:50:12.214, False, 4.636, 0.140307
2023/06/12 00:50:12.709, False, 4.381, 0.139467
2023/06/12 00:50:13.214, False, 4.316, 0.137331
2023/06/12 00:50:13.710, False, 4.717, 0.138781
2023/06/12 00:50:14.213, False, 4.307, 0.138857
2023/06/12 00:50:14.718, False, 4.648, 0.139315
2023/06/12 00:50:15.213, False, 4.381, 0.139239
2023/06/12 00:50:15.717, False, 4.306, 0.140917
2023/06/12 00:50:16.221, False, 4.316, 0.140154
2023/06/12 00:50:16.718, False, 4.717, 0.140154
2023/06/12 00:50:17.221, False, 4.310, 0.140688
2023/06/12 00:50:17.726, False, 4.638, 0.141070
2023/06/12 00:50:18.230, False, 4.319, 0.137865
2023/06/12 00:50:18.726, False, 4.715, 0.139544
2023/06/12 00:50:19.230, False, 4.637, 0.140230
2023/06/12 00:50:19.734, False, 4.310, 0.139620
2023/06/12 00:50:20.230, False, 4.382, 0.136797
2023/06/12 00:50:20.734, False, 4.648, 0.138705
2023/06/12 00:50:21.238, False, 4.637, 0.138094
2023/06/12 00:50:21.734, False, 4.378, 0.139162
2023/06/12 00:50:22.238, False, 4.645, 0.138705
2023/06/12 00:50:22.742, False, 4.639, 0.139773
2023/06/12 00:50:23.238, False, 4.380, 0.141299
2023/06/12 00:50:23.742, False, 4.318, 0.138705
2023/06/12 00:50:24.246, False, 4.634, 0.137942
2023/06/12 00:50:24.742, False, 4.382, 0.139391
2023/06/12 00:50:25.246, False, 4.640, 0.138399
2023/06/12 00:50:25.750, False, 4.642, 0.138323
2023/06/12 00:50:26.246, False, 4.382, 0.140383
2023/06/12 00:50:26.750, False, 4.642, 0.139162
2023/06/12 00:50:27.254, False, 4.642, 0.138323
2023/06/12 00:50:27.750, False, 4.384, 0.139315
2023/06/12 00:50:28.254, False, 4.638, 0.139162
2023/06/12 00:50:28.758, False, 4.643, 0.139696
2023/06/12 00:50:29.253, False, 4.380, 0.138247
2023/06/12 00:50:29.758, False, 4.642, 0.140459
2023/06/12 00:50:30.262, False, 4.311, 0.138705
2023/06/12 00:50:30.758, False, 4.718, 0.139315
2023/06/12 00:50:31.262, False, 4.641, 0.139925
2023/06/12 00:50:31.758, False, 4.380, 0.136110
2023/06/12 00:50:32.262, False, 4.642, 0.138094
2023/06/12 00:50:32.766, False, 4.643, 0.140154
2023/06/12 00:50:33.270, False, 4.642, 0.138705
2023/06/12 00:50:33.766, False, 4.380, 0.138323
2023/06/12 00:50:34.270, False, 4.643, 0.140383
2023/06/12 00:50:34.774, False, 4.312, 0.139544
2023/06/12 00:50:35.270, False, 4.716, 0.141604
2023/06/12 00:50:35.774, False, 4.311, 0.140230
2023/06/12 00:50:36.270, False, 4.380, 0.140612
2023/06/12 00:50:36.774, False, 4.646, 0.138094
2023/06/12 00:50:37.278, False, 4.647, 0.138628
2023/06/12 00:50:37.774, False, 4.373, 0.142138
2023/06/12 00:50:38.278, False, 4.643, 0.138323
2023/06/12 00:50:38.782, False, 4.311, 0.140536
2023/06/12 00:50:39.278, False, 4.717, 0.141375
2023/06/12 00:50:39.782, False, 4.312, 0.139925
2023/06/12 00:50:40.286, False, 4.641, 0.140078
2023/06/12 00:50:40.790, False, 4.643, 0.140841
2023/06/12 00:50:41.286, False, 4.380, 0.139391
2023/06/12 00:50:41.790, False, 4.644, 0.139925
2023/06/12 00:50:42.286, False, 4.716, 0.138628
2023/06/12 00:50:42.790, False, 4.318, 0.138933
2023/06/12 00:50:43.294, False, 4.636, 0.139010
2023/06/12 00:50:43.797, False, 4.641, 0.137713
2023/06/12 00:50:44.294, False, 4.381, 0.137713
2023/06/12 00:50:44.797, False, 4.641, 0.138018
2023/06/12 00:50:45.294, False, 4.718, 0.138705
2023/06/12 00:50:45.798, False, 4.642, 0.138933
2023/06/12 00:50:46.301, False, 4.643, 0.141146
2023/06/12 00:50:46.806, False, 4.642, 0.138552
2023/06/12 00:50:47.301, False, 4.382, 0.140230
2023/06/12 00:50:47.806, False, 4.640, 0.140002
2023/06/12 00:50:48.310, False, 4.642, 0.139849
2023/06/12 00:50:48.806, False, 4.380, 0.140612
2023/06/12 00:50:49.310, False, 4.643, 0.139696
2023/06/12 00:50:49.814, False, 4.312, 0.139849
2023/06/12 00:50:50.318, False, 4.641, 0.138094
2023/06/12 00:50:50.813, False, 4.382, 0.137636
2023/06/12 00:50:51.318, False, 4.641, 0.138552
2023/06/12 00:50:51.822, False, 4.643, 0.141527
2023/06/12 00:50:52.318, False, 4.380, 0.139544
2023/06/12 00:50:52.822, False, 4.642, 0.140536
2023/06/12 00:50:53.325, False, 4.642, 0.139086
2023/06/12 00:50:53.830, False, 4.316, 0.136416
2023/06/12 00:50:54.325, False, 4.712, 0.139849
2023/06/12 00:50:54.830, False, 4.643, 0.138552
2023/06/12 00:50:55.334, False, 4.642, 0.138018
2023/06/12 00:50:55.830, False, 4.727, 0.138857
2023/06/12 00:50:56.334, False, 4.634, 0.140612
2023/06/12 00:50:56.830, False, 4.379, 0.138247
2023/06/12 00:50:57.334, False, 4.642, 0.141375
2023/06/12 00:50:57.837, False, 4.644, 0.136492
2023/06/12 00:50:58.334, False, 4.379, 0.138399
2023/06/12 00:50:58.838, False, 4.642, 0.139849
2023/06/12 00:50:59.342, False, 4.643, 0.139239
2023/06/12 00:50:59.838, False, 4.381, 0.138094
2023/06/12 00:51:00.342, False, 4.649, 0.139773
2023/06/12 00:51:00.846, False, 4.304, 0.139010
2023/06/12 00:51:01.349, False, 4.651, 0.140688
2023/06/12 00:51:01.846, False, 4.371, 0.139773
2023/06/12 00:51:02.350, False, 4.645, 0.137713
2023/06/12 00:51:02.854, False, 4.308, 0.138399
2023/06/12 00:51:03.350, False, 4.720, 0.138628
2023/06/12 00:51:03.853, False, 4.309, 0.139467
2023/06/12 00:51:04.350, False, 4.719, 0.141680
2023/06/12 00:51:04.854, False, 4.313, 0.140536
2023/06/12 00:51:05.358, False, 4.637, 0.139620
2023/06/12 00:51:05.862, False, 4.643, 0.138323
2023/06/12 00:51:06.358, False, 4.718, 0.138781
2023/06/12 00:51:06.861, False, 4.312, 0.138781
2023/06/12 00:51:07.357, False, 4.716, 0.138933
2023/06/12 00:51:07.862, False, 4.312, 0.139391
2023/06/12 00:51:08.366, False, 4.642, 0.136950
2023/06/12 00:51:08.870, False, 4.642, 0.137713
2023/06/12 00:51:09.365, False, 4.382, 0.138476
2023/06/12 00:51:09.870, False, 4.308, 0.140154
2023/06/12 00:51:10.365, False, 4.718, 0.140078
2023/06/12 00:51:10.870, False, 4.310, 0.140688
2023/06/12 00:51:11.373, False, 4.643, 0.140764
2023/06/12 00:51:11.869, False, 4.384, 0.139467
2023/06/12 00:51:12.373, False, 4.637, 0.139010
2023/06/12 00:51:12.877, False, 4.311, 0.140993
2023/06/12 00:51:13.374, False, 4.718, 0.139544
2023/06/12 00:51:13.877, False, 4.642, 0.140383
2023/06/12 00:51:14.382, False, 4.643, 0.138170
2023/06/12 00:51:14.878, False, 4.380, 0.137636
2023/06/12 00:51:15.382, False, 4.642, 0.140154
2023/06/12 00:51:15.885, False, 4.311, 0.137865
2023/06/12 00:51:16.381, False, 4.380, 0.138933
2023/06/12 00:51:16.886, False, 4.642, 0.138705
2023/06/12 00:51:17.389, False, 4.316, 0.138170
2023/06/12 00:51:17.886, False, 4.711, 0.138018
2023/06/12 00:51:18.390, False, 4.642, 0.140764
2023/06/12 00:51:18.894, False, 4.312, 0.140612
2023/06/12 00:51:19.390, False, 4.717, 0.137713
2023/06/12 00:51:19.893, False, 4.310, 0.139773
2023/06/12 00:51:20.397, False, 4.643, 0.139544
2023/06/12 00:51:20.893, False, 4.380, 0.140536
2023/06/12 00:51:21.397, False, 4.643, 0.138781
2023/06/12 00:51:21.894, False, 4.380, 0.138705
2023/06/12 00:51:22.398, False, 4.641, 0.137102
2023/06/12 00:51:22.901, False, 4.643, 0.139696
2023/06/12 00:51:23.406, False, 4.312, 0.141146
2023/06/12 00:51:23.902, False, 4.717, 0.139925
2023/06/12 00:51:24.406, False, 4.642, 0.138705
2023/06/12 00:51:24.910, False, 4.312, 0.138933
2023/06/12 00:51:25.406, False, 4.379, 0.138018
2023/06/12 00:51:25.909, False, 4.642, 0.139849
2023/06/12 00:51:26.405, False, 4.381, 0.138933
2023/06/12 00:51:26.909, False, 4.310, 0.138705
2023/06/12 00:51:27.413, False, 4.643, 0.140612
2023/06/12 00:51:27.910, False, 4.718, 0.138781
2023/06/12 00:51:28.414, False, 4.310, 0.139315
2023/06/12 00:51:28.917, False, 4.312, 0.140154
2023/06/12 00:51:29.413, False, 4.717, 0.139544
2023/06/12 00:51:29.917, False, 4.641, 0.140154
2023/06/12 00:51:30.422, False, 4.312, 0.140230
2023/06/12 00:51:30.917, False, 4.718, 0.139544
2023/06/12 00:51:31.421, False, 4.311, 0.137560
2023/06/12 00:51:31.926, False, 4.642, 0.139467
2023/06/12 00:51:32.421, False, 4.380, 0.139544
2023/06/12 00:51:32.925, False, 4.641, 0.140307
2023/06/12 00:51:33.421, False, 4.380, 0.139086
2023/06/12 00:51:33.925, False, 4.314, 0.139696
2023/06/12 00:51:34.429, False, 4.640, 0.139086
2023/06/12 00:51:34.925, False, 4.719, 0.137255
2023/06/12 00:51:35.429, False, 4.313, 0.138933
2023/06/12 00:51:35.933, False, 4.638, 0.138628
2023/06/12 00:51:36.437, False, 4.315, 0.138857
2023/06/12 00:51:36.933, False, 4.714, 0.139010
2023/06/12 00:51:37.437, False, 4.311, 0.139239
2023/06/12 00:51:37.941, False, 4.648, 0.139010
2023/06/12 00:51:38.436, False, 4.378, 0.139010
2023/06/12 00:51:38.941, False, 4.637, 0.139849
2023/06/12 00:51:39.445, False, 4.648, 0.139467
2023/06/12 00:51:39.941, False, 4.375, 0.141222
2023/06/12 00:51:40.445, False, 4.642, 0.140688
2023/06/12 00:51:40.949, False, 4.649, 0.138476
2023/06/12 00:51:41.445, False, 4.375, 0.140993
2023/06/12 00:51:41.949, False, 4.641, 0.139239
2023/06/12 00:51:42.453, False, 4.318, 0.140459
2023/06/12 00:51:42.949, False, 4.714, 0.138705
2023/06/12 00:51:43.453, False, 4.307, 0.138705
2023/06/12 00:51:43.957, False, 4.319, 0.137942
2023/06/12 00:51:44.453, False, 4.717, 0.138552
2023/06/12 00:51:44.957, False, 4.303, 0.138781
2023/06/12 00:51:45.461, False, 4.651, 0.139315
2023/06/12 00:51:45.957, False, 4.381, 0.139315
2023/06/12 00:51:46.461, False, 4.634, 0.139086
2023/06/12 00:51:46.965, False, 4.311, 0.140154
2023/06/12 00:51:47.461, False, 4.382, 0.138323
2023/06/12 00:51:47.965, False, 4.316, 0.138781
2023/06/12 00:51:48.469, False, 4.633, 0.139086
2023/06/12 00:51:48.973, False, 4.312, 0.136416
2023/06/12 00:51:49.469, False, 4.726, 0.141222
2023/06/12 00:51:49.973, False, 4.303, 0.140993
2023/06/12 00:51:50.477, False, 4.314, 0.139315
2023/06/12 00:51:50.973, False, 4.713, 0.138781
2023/06/12 00:51:51.477, False, 4.314, 0.140459
2023/06/12 00:51:51.981, False, 4.308, 0.140002
2023/06/12 00:51:52.477, False, 4.716, 0.139010
2023/06/12 00:51:52.982, False, 4.643, 0.138628
2023/06/12 00:51:53.485, False, 4.312, 0.139925
2023/06/12 00:51:53.981, False, 4.716, 0.138705
2023/06/12 00:51:54.485, False, 4.311, 0.139239
2023/06/12 00:51:54.981, False, 4.717, 0.138933
2023/06/12 00:51:55.485, False, 4.647, 0.138552
2023/06/12 00:51:55.989, False, 4.307, 0.139696
2023/06/12 00:51:56.485, False, 4.717, 0.138247
2023/06/12 00:51:56.989, False, 4.310, 0.139239
2023/06/12 00:51:57.493, False, 4.643, 0.141375
2023/06/12 00:51:57.989, False, 4.380, 0.140688
2023/06/12 00:51:58.493, False, 4.311, 0.140993
2023/06/12 00:51:58.997, False, 4.311, 0.139391
2023/06/12 00:51:59.493, False, 4.380, 0.139239
2023/06/12 00:51:59.997, False, 4.643, 0.139544
2023/06/12 00:52:00.501, False, 4.310, 0.138476
2023/06/12 00:52:00.997, False, 4.718, 0.138628
2023/06/12 00:52:01.501, False, 4.318, 0.139391
2023/06/12 00:52:02.005, False, 4.634, 0.139086
2023/06/12 00:52:02.509, False, 4.311, 0.138552
2023/06/12 00:52:03.005, False, 4.717, 0.139391
2023/06/12 00:52:03.509, False, 4.311, 0.140002
2023/06/12 00:52:04.013, False, 4.642, 0.138628
2023/06/12 00:52:04.509, False, 4.380, 0.141909
2023/06/12 00:52:05.013, False, 4.643, 0.140383
2023/06/12 00:52:05.509, False, 4.380, 0.139696
2023/06/12 00:52:06.013, False, 4.311, 0.140993
2023/06/12 00:52:06.518, False, 4.642, 0.139239
2023/06/12 00:52:07.013, False, 4.381, 0.138323
2023/06/12 00:52:07.517, False, 4.642, 0.141222
2023/06/12 00:52:08.021, False, 4.311, 0.139849
2023/06/12 00:52:08.517, False, 4.388, 0.138399
2023/06/12 00:52:09.021, False, 4.303, 0.138857
2023/06/12 00:52:09.525, False, 4.643, 0.137942
2023/06/12 00:52:10.021, False, 4.388, 0.138399
2023/06/12 00:52:10.525, False, 4.303, 0.138170
2023/06/12 00:52:11.029, False, 4.311, 0.139467
2023/06/12 00:52:11.533, False, 4.643, 0.139010
2023/06/12 00:52:12.029, False, 4.380, 0.139239
2023/06/12 00:52:12.533, False, 4.642, 0.138552
2023/06/12 00:52:13.037, False, 4.311, 0.137560
2023/06/12 00:52:13.533, False, 4.718, 0.141833
2023/06/12 00:52:14.037, False, 4.311, 0.139315
2023/06/12 00:52:14.533, False, 4.718, 0.140764
2023/06/12 00:52:15.037, False, 4.318, 0.139773
2023/06/12 00:52:15.541, False, 4.635, 0.139696
2023/06/12 00:52:16.045, False, 4.317, 0.139315
2023/06/12 00:52:16.542, False, 4.377, 0.138018
2023/06/12 00:52:17.045, False, 4.638, 0.140002
2023/06/12 00:52:17.549, False, 4.311, 0.140459
2023/06/12 00:52:18.045, False, 4.381, 0.141604
2023/06/12 00:52:18.549, False, 4.641, 0.141756
2023/06/12 00:52:19.045, False, 4.717, 0.140154
2023/06/12 00:52:19.549, False, 4.311, 0.138399
2023/06/12 00:52:20.053, False, 4.643, 0.139925
2023/06/12 00:52:20.549, False, 4.719, 0.139620
