time, Switch, Flow(0), Analog(2)
2023/06/16 09:56:26.544, False, 4.040, 0.133516
2023/06/16 09:56:27.048, False, 3.976, 0.136034
2023/06/16 09:56:27.552, False, 3.978, 0.135119
2023/06/16 09:56:28.048, False, 4.048, 0.135042
2023/06/16 09:56:28.551, False, 3.975, 0.135042
2023/06/16 09:56:29.056, False, 3.984, 0.132830
2023/06/16 09:56:29.552, False, 4.039, 0.133059
2023/06/16 09:56:30.056, False, 3.979, 0.132296
2023/06/16 09:56:30.560, False, 3.979, 0.134890
2023/06/16 09:56:31.056, False, 4.043, 0.133364
2023/06/16 09:56:31.560, False, 3.979, 0.134661
2023/06/16 09:56:32.064, False, 3.647, 0.135042
2023/06/16 09:56:32.560, False, 4.044, 0.133669
2023/06/16 09:56:33.064, False, 3.987, 0.133135
2023/06/16 09:56:33.568, False, 3.971, 0.131533
2023/06/16 09:56:34.064, False, 3.706, 0.136263
2023/06/16 09:56:34.568, False, 3.979, 0.133364
2023/06/16 09:56:35.072, False, 3.983, 0.133288
2023/06/16 09:56:35.568, False, 4.040, 0.135271
2023/06/16 09:56:36.072, False, 3.979, 0.134585
2023/06/16 09:56:36.576, False, 3.979, 0.135500
2023/06/16 09:56:37.072, False, 4.042, 0.134508
2023/06/16 09:56:37.576, False, 3.648, 0.133211
2023/06/16 09:56:38.080, False, 3.979, 0.135576
2023/06/16 09:56:38.576, False, 4.043, 0.133440
2023/06/16 09:56:39.080, False, 3.982, 0.131762
2023/06/16 09:56:39.584, False, 3.977, 0.134051
2023/06/16 09:56:40.080, False, 4.050, 0.135653
2023/06/16 09:56:40.584, False, 3.972, 0.133898
2023/06/16 09:56:41.088, False, 3.980, 0.135882
2023/06/16 09:56:41.584, False, 4.043, 0.132982
2023/06/16 09:56:42.088, False, 3.979, 0.133516
2023/06/16 09:56:42.592, False, 3.650, 0.134508
2023/06/16 09:56:43.088, False, 4.040, 0.132753
2023/06/16 09:56:43.592, False, 3.979, 0.133440
2023/06/16 09:56:44.096, False, 3.979, 0.133974
2023/06/16 09:56:44.592, False, 4.044, 0.135805
2023/06/16 09:56:45.096, False, 3.983, 0.133516
2023/06/16 09:56:45.600, False, 3.975, 0.134203
2023/06/16 09:56:46.096, False, 4.044, 0.132906
2023/06/16 09:56:46.599, False, 3.979, 0.132753
2023/06/16 09:56:47.104, False, 3.648, 0.133135
2023/06/16 09:56:47.599, False, 4.042, 0.135653
2023/06/16 09:56:48.103, False, 3.980, 0.133822
2023/06/16 09:56:48.607, False, 3.980, 0.134966
2023/06/16 09:56:49.103, False, 4.044, 0.132830
2023/06/16 09:56:49.608, False, 3.980, 0.135119
2023/06/16 09:56:50.112, False, 3.978, 0.134508
2023/06/16 09:56:50.608, False, 4.046, 0.135119
2023/06/16 09:56:51.112, False, 3.976, 0.132677
2023/06/16 09:56:51.616, False, 3.979, 0.133669
2023/06/16 09:56:52.112, False, 4.044, 0.131533
2023/06/16 09:56:52.616, False, 3.982, 0.135271
2023/06/16 09:56:53.120, False, 3.976, 0.133669
2023/06/16 09:56:53.616, False, 4.047, 0.133974
2023/06/16 09:56:54.120, False, 3.645, 0.130999
2023/06/16 09:56:54.624, False, 3.983, 0.134737
2023/06/16 09:56:55.120, False, 4.040, 0.134279
2023/06/16 09:56:55.624, False, 3.648, 0.135424
2023/06/16 09:56:56.128, False, 3.983, 0.134356
2023/06/16 09:56:56.624, False, 4.043, 0.132906
2023/06/16 09:56:57.128, False, 3.976, 0.132448
2023/06/16 09:56:57.632, False, 3.982, 0.133669
2023/06/16 09:56:58.128, False, 4.049, 0.132219
2023/06/16 09:56:58.632, False, 3.971, 0.134432
2023/06/16 09:56:59.136, False, 3.985, 0.133288
2023/06/16 09:56:59.639, False, 3.977, 0.133822
2023/06/16 09:57:00.135, False, 4.045, 0.134051
2023/06/16 09:57:00.640, False, 3.974, 0.133059
2023/06/16 09:57:01.144, False, 3.650, 0.133898
2023/06/16 09:57:01.640, False, 4.043, 0.134127
2023/06/16 09:57:02.144, False, 3.979, 0.132982
2023/06/16 09:57:02.648, False, 3.978, 0.134127
2023/06/16 09:57:03.144, False, 3.712, 0.133440
2023/06/16 09:57:03.648, False, 3.975, 0.133059
2023/06/16 09:57:04.152, False, 3.981, 0.133898
2023/06/16 09:57:04.648, False, 4.040, 0.133669
2023/06/16 09:57:05.152, False, 3.983, 0.131762
2023/06/16 09:57:05.656, False, 3.975, 0.134737
2023/06/16 09:57:06.151, False, 4.043, 0.133516
2023/06/16 09:57:06.656, False, 3.980, 0.135119
2023/06/16 09:57:07.160, False, 3.979, 0.133440
2023/06/16 09:57:07.656, False, 4.042, 0.135882
2023/06/16 09:57:08.160, False, 3.653, 0.136721
2023/06/16 09:57:08.664, False, 4.304, 0.134585
2023/06/16 09:57:09.160, False, 4.047, 0.135805
2023/06/16 09:57:09.664, False, 3.646, 0.134585
2023/06/16 09:57:10.168, False, 3.981, 0.133364
2023/06/16 09:57:10.664, False, 4.042, 0.131380
2023/06/16 09:57:11.168, False, 3.985, 0.134432
2023/06/16 09:57:11.672, False, 3.973, 0.136568
2023/06/16 09:57:12.168, False, 4.046, 0.132982
2023/06/16 09:57:12.672, False, 3.977, 0.135119
2023/06/16 09:57:13.176, False, 3.648, 0.133440
2023/06/16 09:57:13.680, False, 3.979, 0.132448
2023/06/16 09:57:14.176, False, 4.044, 0.132677
2023/06/16 09:57:14.680, False, 3.979, 0.134356
2023/06/16 09:57:15.184, False, 3.980, 0.131914
2023/06/16 09:57:15.680, False, 4.043, 0.133974
2023/06/16 09:57:16.184, False, 3.981, 0.136339
2023/06/16 09:57:16.688, False, 3.979, 0.134661
2023/06/16 09:57:17.184, False, 4.042, 0.134432
2023/06/16 09:57:17.688, False, 3.979, 0.131533
2023/06/16 09:57:18.192, False, 3.648, 0.133288
2023/06/16 09:57:18.688, False, 4.043, 0.133059
2023/06/16 09:57:19.192, False, 3.979, 0.132143
2023/06/16 09:57:19.696, False, 3.647, 0.134813
2023/06/16 09:57:20.192, False, 4.043, 0.131685
2023/06/16 09:57:20.696, False, 3.979, 0.133516
2023/06/16 09:57:21.192, False, 3.706, 0.134203
2023/06/16 09:57:21.696, False, 3.980, 0.135042
2023/06/16 09:57:22.200, False, 3.979, 0.134890
2023/06/16 09:57:22.704, False, 3.979, 0.135424
2023/06/16 09:57:23.200, False, 4.048, 0.132753
2023/06/16 09:57:23.704, False, 3.979, 0.135500
2023/06/16 09:57:24.208, False, 3.975, 0.132906
2023/06/16 09:57:24.704, False, 4.044, 0.134432
2023/06/16 09:57:25.208, False, 3.980, 0.134890
2023/06/16 09:57:25.704, False, 4.044, 0.132830
2023/06/16 09:57:26.208, False, 3.982, 0.133822
2023/06/16 09:57:26.712, False, 3.975, 0.134051
2023/06/16 09:57:27.208, False, 4.380, 0.136950
2023/06/16 09:57:27.712, False, 3.986, 0.133288
2023/06/16 09:57:28.216, False, 3.973, 0.133440
2023/06/16 09:57:28.712, False, 3.705, 0.133822
2023/06/16 09:57:29.216, False, 3.979, 0.134966
2023/06/16 09:57:29.712, False, 4.043, 0.134279
2023/06/16 09:57:30.216, False, 3.986, 0.134508
2023/06/16 09:57:30.720, False, 3.977, 0.133898
2023/06/16 09:57:31.216, False, 3.703, 0.133135
2023/06/16 09:57:31.720, False, 3.979, 0.134585
2023/06/16 09:57:32.224, False, 3.979, 0.133364
2023/06/16 09:57:32.720, False, 4.043, 0.136187
2023/06/16 09:57:33.224, False, 3.979, 0.135424
2023/06/16 09:57:33.728, False, 3.979, 0.135042
2023/06/16 09:57:34.224, False, 4.044, 0.133440
2023/06/16 09:57:34.728, False, 3.979, 0.134051
2023/06/16 09:57:35.232, False, 3.647, 0.134661
2023/06/16 09:57:35.728, False, 4.043, 0.133364
2023/06/16 09:57:36.232, False, 3.979, 0.134661
2023/06/16 09:57:36.736, False, 3.979, 0.132982
2023/06/16 09:57:37.232, False, 3.707, 0.133288
2023/06/16 09:57:37.736, False, 3.979, 0.135653
2023/06/16 09:57:38.240, False, 3.646, 0.133288
2023/06/16 09:57:38.736, False, 4.044, 0.133288
2023/06/16 09:57:39.240, False, 3.981, 0.135958
2023/06/16 09:57:39.744, False, 4.309, 0.134051
2023/06/16 09:57:40.248, False, 3.647, 0.133288
2023/06/16 09:57:40.744, False, 4.043, 0.134432
2023/06/16 09:57:41.248, False, 3.979, 0.133135
2023/06/16 09:57:41.752, False, 3.981, 0.134279
2023/06/16 09:57:42.248, False, 4.042, 0.134203
2023/06/16 09:57:42.752, False, 3.979, 0.133211
2023/06/16 09:57:43.248, False, 4.044, 0.134279
2023/06/16 09:57:43.752, False, 3.979, 0.137102
2023/06/16 09:57:44.256, False, 3.986, 0.134661
2023/06/16 09:57:44.752, False, 4.037, 0.134890
2023/06/16 09:57:45.256, False, 4.311, 0.134737
2023/06/16 09:57:45.760, False, 3.979, 0.135882
2023/06/16 09:57:46.256, False, 3.707, 0.135119
2023/06/16 09:57:46.760, False, 3.980, 0.133745
2023/06/16 09:57:47.264, False, 3.979, 0.133898
2023/06/16 09:57:47.760, False, 4.044, 0.134661
2023/06/16 09:57:48.263, False, 3.979, 0.135729
2023/06/16 09:57:48.767, False, 3.988, 0.135576
2023/06/16 09:57:49.264, False, 3.698, 0.133822
2023/06/16 09:57:49.768, False, 3.980, 0.134737
2023/06/16 09:57:50.264, False, 4.043, 0.135271
2023/06/16 09:57:50.768, False, 3.979, 0.135805
2023/06/16 09:57:51.272, False, 3.648, 0.133974
2023/06/16 09:57:51.768, False, 4.043, 0.134203
2023/06/16 09:57:52.272, False, 3.978, 0.131991
2023/06/16 09:57:52.776, False, 3.980, 0.132448
2023/06/16 09:57:53.272, False, 3.710, 0.132982
2023/06/16 09:57:53.776, False, 3.975, 0.136034
2023/06/16 09:57:54.280, False, 3.980, 0.133440
2023/06/16 09:57:54.776, False, 4.043, 0.132372
2023/06/16 09:57:55.280, False, 3.979, 0.136721
2023/06/16 09:57:55.776, False, 4.043, 0.134585
2023/06/16 09:57:56.280, False, 3.980, 0.134203
2023/06/16 09:57:56.784, False, 3.979, 0.131685
2023/06/16 09:57:57.280, False, 4.044, 0.132906
2023/06/16 09:57:57.784, False, 3.982, 0.132982
2023/06/16 09:57:58.288, False, 3.977, 0.134051
2023/06/16 09:57:58.784, False, 3.706, 0.131914
2023/06/16 09:57:59.288, False, 3.981, 0.134051
2023/06/16 09:57:59.792, False, 3.977, 0.134279
2023/06/16 09:58:00.288, False, 3.710, 0.134279
2023/06/16 09:58:00.792, False, 3.647, 0.134432
2023/06/16 09:58:01.296, False, 3.976, 0.136263
2023/06/16 09:58:01.792, False, 4.043, 0.130617
2023/06/16 09:58:02.296, False, 3.983, 0.133822
2023/06/16 09:58:02.800, False, 3.975, 0.134508
2023/06/16 09:58:03.296, False, 4.043, 0.130541
2023/06/16 09:58:03.800, False, 3.984, 0.132830
2023/06/16 09:58:04.304, False, 3.975, 0.133516
2023/06/16 09:58:04.800, False, 4.043, 0.133135
2023/06/16 09:58:05.304, False, 3.984, 0.135195
2023/06/16 09:58:05.808, False, 3.644, 0.134585
2023/06/16 09:58:06.303, False, 4.043, 0.134737
2023/06/16 09:58:06.808, False, 3.648, 0.135958
2023/06/16 09:58:07.311, False, 3.986, 0.133822
2023/06/16 09:58:07.808, False, 4.036, 0.133516
2023/06/16 09:58:08.312, False, 3.648, 0.134508
2023/06/16 09:58:08.816, False, 3.979, 0.134051
2023/06/16 09:58:09.319, False, 3.979, 0.132982
2023/06/16 09:58:09.816, False, 4.042, 0.131533
2023/06/16 09:58:10.319, False, 3.980, 0.136187
2023/06/16 09:58:10.824, False, 3.979, 0.135500
2023/06/16 09:58:11.320, False, 4.043, 0.135348
2023/06/16 09:58:11.823, False, 3.979, 0.133440
2023/06/16 09:58:12.320, False, 4.043, 0.133669
2023/06/16 09:58:12.824, False, 3.979, 0.136034
2023/06/16 09:58:13.328, False, 3.983, 0.132830
2023/06/16 09:58:13.832, False, 3.979, 0.134508
2023/06/16 09:58:14.327, False, 4.041, 0.134966
2023/06/16 09:58:14.832, False, 3.979, 0.135500
2023/06/16 09:58:15.328, False, 4.042, 0.132219
2023/06/16 09:58:15.832, False, 3.980, 0.132830
2023/06/16 09:58:16.336, False, 3.979, 0.134203
2023/06/16 09:58:16.832, False, 4.044, 0.134813
2023/06/16 09:58:17.336, False, 3.984, 0.136110
2023/06/16 09:58:17.840, False, 3.975, 0.132296
2023/06/16 09:58:18.336, False, 4.043, 0.135576
2023/06/16 09:58:18.840, False, 3.978, 0.133745
2023/06/16 09:58:19.344, False, 3.979, 0.134661
2023/06/16 09:58:19.848, False, 3.979, 0.133822
2023/06/16 09:58:20.344, False, 4.388, 0.134051
2023/06/16 09:58:20.847, False, 3.980, 0.134127
2023/06/16 09:58:21.351, False, 4.304, 0.134356
2023/06/16 09:58:21.848, False, 3.707, 0.133440
2023/06/16 09:58:22.352, False, 3.978, 0.134508
2023/06/16 09:58:22.848, False, 4.048, 0.131838
2023/06/16 09:58:23.352, False, 3.975, 0.135119
2023/06/16 09:58:23.856, False, 3.985, 0.133288
2023/06/16 09:58:24.359, False, 3.973, 0.136339
2023/06/16 09:58:24.855, False, 4.043, 0.134051
2023/06/16 09:58:25.360, False, 3.984, 0.135195
2023/06/16 09:58:25.864, False, 3.975, 0.132448
2023/06/16 09:58:26.359, False, 4.043, 0.132906
2023/06/16 09:58:26.864, False, 3.978, 0.133822
2023/06/16 09:58:27.367, False, 3.987, 0.132601
2023/06/16 09:58:27.863, False, 4.041, 0.134813
2023/06/16 09:58:28.368, False, 3.644, 0.131075
2023/06/16 09:58:28.863, False, 4.043, 0.135729
2023/06/16 09:58:29.368, False, 3.988, 0.133745
2023/06/16 09:58:29.872, False, 3.641, 0.135729
2023/06/16 09:58:30.367, False, 4.043, 0.133745
2023/06/16 09:58:30.872, False, 3.982, 0.133898
2023/06/16 09:58:31.376, False, 3.979, 0.134890
2023/06/16 09:58:31.872, False, 4.041, 0.132067
2023/06/16 09:58:32.376, False, 3.981, 0.134813
2023/06/16 09:58:32.880, False, 3.979, 0.133135
2023/06/16 09:58:33.376, False, 4.042, 0.133135
2023/06/16 09:58:33.880, False, 3.980, 0.135424
2023/06/16 09:58:34.384, False, 3.980, 0.134051
2023/06/16 09:58:34.880, False, 4.044, 0.134737
2023/06/16 09:58:35.384, False, 3.977, 0.132830
2023/06/16 09:58:35.887, False, 3.983, 0.134661
2023/06/16 09:58:36.384, False, 3.707, 0.135729
2023/06/16 09:58:36.888, False, 3.978, 0.135348
2023/06/16 09:58:37.392, False, 4.308, 0.135119
2023/06/16 09:58:37.888, False, 4.044, 0.133822
2023/06/16 09:58:38.392, False, 3.984, 0.135576
2023/06/16 09:58:38.896, False, 3.973, 0.136263
2023/06/16 09:58:39.392, False, 3.707, 0.134661
2023/06/16 09:58:39.896, False, 3.983, 0.133059
2023/06/16 09:58:40.400, False, 3.975, 0.134508
2023/06/16 09:58:40.896, False, 4.049, 0.134203
2023/06/16 09:58:41.400, False, 3.974, 0.134356
2023/06/16 09:58:41.904, False, 3.980, 0.132906
2023/06/16 09:58:42.400, False, 3.706, 0.134585
2023/06/16 09:58:42.904, False, 3.979, 0.133593
2023/06/16 09:58:43.408, False, 3.979, 0.133745
2023/06/16 09:58:43.904, False, 4.045, 0.131075
2023/06/16 09:58:44.408, False, 3.646, 0.132067
2023/06/16 09:58:44.912, False, 3.979, 0.133669
2023/06/16 09:58:45.408, False, 4.043, 0.133364
2023/06/16 09:58:45.912, False, 3.979, 0.135424
2023/06/16 09:58:46.416, False, 3.979, 0.134203
2023/06/16 09:58:46.912, False, 4.043, 0.133364
2023/06/16 09:58:47.416, False, 3.979, 0.133669
2023/06/16 09:58:47.920, False, 3.979, 0.134966
2023/06/16 09:58:48.416, False, 4.044, 0.133593
2023/06/16 09:58:48.920, False, 3.979, 0.133745
2023/06/16 09:58:49.424, False, 4.311, 0.133211
2023/06/16 09:58:49.920, False, 3.707, 0.137407
2023/06/16 09:58:50.424, False, 3.979, 0.132753
2023/06/16 09:58:50.920, False, 4.044, 0.134051
2023/06/16 09:58:51.424, False, 3.982, 0.133288
2023/06/16 09:58:51.928, False, 3.975, 0.133822
2023/06/16 09:58:52.432, False, 3.980, 0.133364
2023/06/16 09:58:52.928, False, 4.043, 0.134279
2023/06/16 09:58:53.432, False, 3.980, 0.134279
2023/06/16 09:58:53.927, False, 4.043, 0.135500
2023/06/16 09:58:54.432, False, 3.980, 0.135805
2023/06/16 09:58:54.936, False, 3.647, 0.133974
2023/06/16 09:58:55.432, False, 4.051, 0.132448
2023/06/16 09:58:55.936, False, 3.972, 0.133440
2023/06/16 09:58:56.440, False, 3.648, 0.133593
2023/06/16 09:58:56.936, False, 4.043, 0.135195
2023/06/16 09:58:57.440, False, 3.980, 0.136187
2023/06/16 09:58:57.944, False, 3.979, 0.133974
2023/06/16 09:58:58.440, False, 4.043, 0.133745
2023/06/16 09:58:58.944, False, 3.979, 0.133745
2023/06/16 09:58:59.448, False, 3.979, 0.134432
2023/06/16 09:58:59.944, False, 4.049, 0.134051
2023/06/16 09:59:00.448, False, 3.643, 0.135729
2023/06/16 09:59:00.944, False, 4.044, 0.132753
2023/06/16 09:59:01.448, False, 3.978, 0.133822
2023/06/16 09:59:01.952, False, 3.649, 0.133211
2023/06/16 09:59:02.448, False, 4.043, 0.132067
2023/06/16 09:59:02.952, False, 3.979, 0.133135
2023/06/16 09:59:03.456, False, 3.979, 0.134432
2023/06/16 09:59:03.952, False, 4.044, 0.134356
2023/06/16 09:59:04.456, False, 3.980, 0.134508
2023/06/16 09:59:04.960, False, 3.983, 0.134813
2023/06/16 09:59:05.455, False, 4.038, 0.136339
2023/06/16 09:59:05.960, False, 3.980, 0.134051
2023/06/16 09:59:06.464, False, 3.979, 0.135576
2023/06/16 09:59:06.960, False, 4.043, 0.134813
2023/06/16 09:59:07.464, False, 3.979, 0.131456
2023/06/16 09:59:07.968, False, 3.980, 0.134356
2023/06/16 09:59:08.464, False, 3.706, 0.134890
2023/06/16 09:59:08.968, False, 3.980, 0.132296
2023/06/16 09:59:09.472, False, 3.978, 0.132906
2023/06/16 09:59:09.968, False, 4.044, 0.132143
2023/06/16 09:59:10.472, False, 3.979, 0.133669
2023/06/16 09:59:10.976, False, 3.979, 0.134051
2023/06/16 09:59:11.472, False, 3.706, 0.133974
2023/06/16 09:59:11.976, False, 4.311, 0.132601
2023/06/16 09:59:12.480, False, 3.978, 0.134051
2023/06/16 09:59:12.976, False, 3.707, 0.132219
2023/06/16 09:59:13.479, False, 4.317, 0.134661
2023/06/16 09:59:13.984, False, 3.974, 0.133211
2023/06/16 09:59:14.480, False, 3.707, 0.133364
2023/06/16 09:59:14.984, False, 3.978, 0.132753
2023/06/16 09:59:15.488, False, 3.979, 0.134356
2023/06/16 09:59:15.984, False, 4.044, 0.134203
2023/06/16 09:59:16.488, False, 3.979, 0.134432
2023/06/16 09:59:16.992, False, 3.979, 0.135653
2023/06/16 09:59:17.488, False, 4.044, 0.135195
2023/06/16 09:59:17.991, False, 3.980, 0.136492
2023/06/16 09:59:18.495, False, 3.982, 0.133211
2023/06/16 09:59:18.992, False, 4.040, 0.135271
2023/06/16 09:59:19.496, False, 3.979, 0.134661
2023/06/16 09:59:19.992, False, 4.044, 0.132525
2023/06/16 09:59:20.496, False, 3.979, 0.135805
2023/06/16 09:59:20.000, False, 3.979, 0.133288
2023/06/16 09:59:21.496, False, 3.707, 0.135576
2023/06/16 09:59:21.000, False, 3.978, 0.132601
2023/06/16 09:59:22.504, False, 3.979, 0.133440
2023/06/16 09:59:22.000, False, 4.044, 0.132296
2023/06/16 09:59:23.504, False, 3.980, 0.132906
2023/06/16 09:59:24.008, False, 3.979, 0.134203
2023/06/16 09:59:24.504, False, 4.044, 0.134356
2023/06/16 09:59:25.008, False, 3.979, 0.133822
2023/06/16 09:59:25.512, False, 3.979, 0.133440
2023/06/16 09:59:26.008, False, 4.044, 0.135271
2023/06/16 09:59:26.512, False, 3.979, 0.133288
2023/06/16 09:59:27.015, False, 3.979, 0.133974
2023/06/16 09:59:27.512, False, 4.044, 0.135271
2023/06/16 09:59:28.016, False, 3.978, 0.134585
2023/06/16 09:59:28.520, False, 3.648, 0.131838
2023/06/16 09:59:29.015, False, 4.043, 0.134737
2023/06/16 09:59:29.520, False, 3.980, 0.131609
2023/06/16 09:59:30.023, False, 3.648, 0.134356
2023/06/16 09:59:30.519, False, 4.045, 0.134890
2023/06/16 09:59:31.024, False, 3.977, 0.135424
2023/06/16 09:59:31.528, False, 3.981, 0.136492
2023/06/16 09:59:32.024, False, 3.705, 0.134432
2023/06/16 09:59:32.527, False, 3.979, 0.136110
2023/06/16 09:59:33.032, False, 3.980, 0.131914
2023/06/16 09:59:33.528, False, 4.043, 0.134356
2023/06/16 09:59:34.032, False, 3.980, 0.133135
2023/06/16 09:59:34.536, False, 3.979, 0.133593
2023/06/16 09:59:35.032, False, 4.047, 0.134051
2023/06/16 09:59:35.536, False, 3.975, 0.136187
2023/06/16 09:59:36.040, False, 3.980, 0.135348
2023/06/16 09:59:36.544, False, 4.311, 0.133593
2023/06/16 09:59:37.040, False, 4.047, 0.133516
2023/06/16 09:59:37.544, False, 3.980, 0.132677
2023/06/16 09:59:38.048, False, 3.975, 0.135424
2023/06/16 09:59:38.544, False, 4.043, 0.134432
2023/06/16 09:59:39.048, False, 3.982, 0.133745
2023/06/16 09:59:39.552, False, 3.976, 0.134890
2023/06/16 09:59:40.048, False, 4.044, 0.135729
2023/06/16 09:59:40.552, False, 3.978, 0.134661
2023/06/16 09:59:41.056, False, 3.979, 0.133745
2023/06/16 09:59:41.552, False, 4.044, 0.135653
2023/06/16 09:59:42.056, False, 3.979, 0.134279
2023/06/16 09:59:42.560, False, 3.984, 0.132982
2023/06/16 09:59:43.056, False, 4.039, 0.132677
2023/06/16 09:59:43.560, False, 4.310, 0.134508
2023/06/16 09:59:44.064, False, 3.979, 0.135195
2023/06/16 09:59:44.568, False, 3.980, 0.133898
2023/06/16 09:59:45.064, False, 3.706, 0.132601
2023/06/16 09:59:45.567, False, 3.986, 0.136339
2023/06/16 09:59:46.064, False, 4.036, 0.133669
2023/06/16 09:59:46.568, False, 3.981, 0.133440
2023/06/16 09:59:47.072, False, 3.978, 0.135042
2023/06/16 09:59:47.568, False, 3.706, 0.133745
2023/06/16 09:59:48.072, False, 3.986, 0.133822
2023/06/16 09:59:48.576, False, 3.974, 0.133440
2023/06/16 09:59:49.072, False, 4.043, 0.133745
2023/06/16 09:59:49.576, False, 3.979, 0.134966
2023/06/16 09:59:50.080, False, 3.647, 0.134966
2023/06/16 09:59:50.576, False, 4.043, 0.135119
2023/06/16 09:59:51.080, False, 3.648, 0.136034
2023/06/16 09:59:51.584, False, 3.979, 0.135195
2023/06/16 09:59:52.088, False, 3.648, 0.135729
2023/06/16 09:59:52.584, False, 4.044, 0.133669
2023/06/16 09:59:53.088, False, 3.978, 0.134890
2023/06/16 09:59:53.584, False, 4.044, 0.133440
2023/06/16 09:59:54.088, False, 3.979, 0.134356
2023/06/16 09:59:54.591, False, 3.979, 0.135271
2023/06/16 09:59:55.087, False, 3.706, 0.131609
2023/06/16 09:59:55.592, False, 3.979, 0.132143
2023/06/16 09:59:56.095, False, 3.648, 0.133211
2023/06/16 09:59:56.591, False, 4.043, 0.134508
2023/06/16 09:59:57.096, False, 3.979, 0.133288
2023/06/16 09:59:57.599, False, 3.979, 0.134432
2023/06/16 09:59:58.095, False, 3.708, 0.135271
2023/06/16 09:59:58.600, False, 3.977, 0.133898
2023/06/16 09:59:59.104, False, 3.979, 0.136339
2023/06/16 09:59:59.600, False, 4.043, 0.135882
2023/06/16 10:00:00.112, True, 3.917, 0.136492
2023/06/16 10:00:00.608, True, 4.043, 0.134813
2023/06/16 10:00:01.103, True, 4.049, 0.134508
2023/06/16 10:00:01.607, True, 4.307, 0.137026
2023/06/16 10:00:02.112, True, 3.977, 0.134890
2023/06/16 10:00:02.608, True, 3.706, 0.132296
2023/06/16 10:00:03.111, True, 3.979, 0.134966
2023/06/16 10:00:03.616, True, 3.316, 0.135348
2023/06/16 10:00:04.112, True, 3.369, 0.135653
2023/06/16 10:00:04.616, True, 2.985, 0.135119
2023/06/16 10:00:05.119, True, 2.984, 0.133898
2023/06/16 10:00:05.615, True, 3.033, 0.132143
2023/06/16 10:00:06.120, True, 2.988, 0.131991
2023/06/16 10:00:06.624, True, 3.312, 0.134051
2023/06/16 10:00:07.120, True, 3.035, 0.133516
2023/06/16 10:00:07.624, True, 2.988, 0.132219
2023/06/16 10:00:08.128, True, 2.983, 0.133898
2023/06/16 10:00:08.624, True, 3.028, 0.132753
2023/06/16 10:00:09.128, True, 2.987, 0.135119
2023/06/16 10:00:09.632, True, 2.983, 0.132677
2023/06/16 10:00:10.128, True, 3.037, 0.133364
2023/06/16 10:00:10.631, True, 2.979, 0.133822
2023/06/16 10:00:11.136, True, 3.316, 0.134890
2023/06/16 10:00:11.632, True, 3.035, 0.136034
2023/06/16 10:00:12.136, True, 2.982, 0.132982
2023/06/16 10:00:12.640, True, 2.985, 0.134051
2023/06/16 10:00:13.136, True, 3.033, 0.134051
2023/06/16 10:00:13.640, True, 2.984, 0.133516
2023/06/16 10:00:14.144, True, 3.317, 0.135119
2023/06/16 10:00:14.640, True, 3.033, 0.134508
2023/06/16 10:00:15.143, True, 2.983, 0.136034
2023/06/16 10:00:15.648, True, 2.985, 0.133822
2023/06/16 10:00:16.143, True, 3.032, 0.133135
2023/06/16 10:00:16.647, True, 3.315, 0.134127
2023/06/16 10:00:17.144, True, 3.033, 0.132143
2023/06/16 10:00:17.648, True, 2.984, 0.135729
2023/06/16 10:00:18.152, True, 2.984, 0.135424
2023/06/16 10:00:18.656, True, 2.984, 0.135805
2023/06/16 10:00:19.160, True, 2.988, 0.135729
2023/06/16 10:00:19.656, True, 3.029, 0.134737
2023/06/16 10:00:20.159, True, 2.985, 0.131914
2023/06/16 10:00:20.663, True, 2.983, 0.133593
2023/06/16 10:00:21.160, True, 3.035, 0.134737
2023/06/16 10:00:21.664, True, 2.983, 0.133440
2023/06/16 10:00:22.167, True, 2.984, 0.133059
2023/06/16 10:00:22.664, True, 3.033, 0.131762
2023/06/16 10:00:23.168, True, 2.985, 0.133364
2023/06/16 10:00:23.672, True, 2.984, 0.133364
2023/06/16 10:00:24.168, True, 3.370, 0.132601
2023/06/16 10:00:24.672, True, 2.984, 0.133288
2023/06/16 10:00:25.176, True, 2.988, 0.134661
2023/06/16 10:00:25.672, True, 3.031, 0.134966
2023/06/16 10:00:26.176, True, 3.313, 0.134737
2023/06/16 10:00:26.679, True, 2.985, 0.134356
2023/06/16 10:00:27.176, True, 2.696, 0.134813
2023/06/16 10:00:27.679, True, 3.316, 0.135348
2023/06/16 10:00:28.184, True, 2.984, 0.137179
2023/06/16 10:00:28.680, True, 3.033, 0.135576
2023/06/16 10:00:29.184, True, 2.653, 0.136263
2023/06/16 10:00:29.688, True, 2.984, 0.135119
2023/06/16 10:00:30.184, True, 3.033, 0.134051
2023/06/16 10:00:30.688, True, 2.988, 0.137331
2023/06/16 10:00:31.192, True, 2.981, 0.134585
2023/06/16 10:00:31.688, True, 3.032, 0.136187
2023/06/16 10:00:32.192, True, 2.988, 0.137026
2023/06/16 10:00:32.695, True, 2.982, 0.134203
2023/06/16 10:00:33.192, True, 3.035, 0.134737
2023/06/16 10:00:33.696, True, 2.982, 0.136950
2023/06/16 10:00:34.200, True, 2.984, 0.134432
2023/06/16 10:00:34.696, True, 3.369, 0.134508
2023/06/16 10:00:35.200, True, 2.985, 0.135805
2023/06/16 10:00:35.704, True, 3.316, 0.135882
2023/06/16 10:00:36.200, True, 3.033, 0.136568
