time, Switch, Flow(0), Analog(2)
2023/06/13 18:51:18.912, False, 4.714, 0.143359
2023/06/13 18:51:19.416, False, 4.311, 0.141451
2023/06/13 18:51:19.920, False, 4.641, 0.142977
2023/06/13 18:51:20.415, False, 4.380, 0.139773
2023/06/13 18:51:20.920, False, 4.642, 0.140383
2023/06/13 18:51:21.416, False, 4.382, 0.139620
2023/06/13 18:51:21.920, False, 4.310, 0.140612
2023/06/13 18:51:22.424, False, 4.642, 0.140993
2023/06/13 18:51:22.928, False, 4.643, 0.141680
2023/06/13 18:51:23.424, False, 4.717, 0.141451
2023/06/13 18:51:23.927, False, 4.311, 0.140536
2023/06/13 18:51:24.432, False, 4.311, 0.141833
2023/06/13 18:51:24.928, False, 4.717, 0.140459
2023/06/13 18:51:25.431, False, 4.310, 0.139467
2023/06/13 18:51:25.936, False, 4.648, 0.142061
2023/06/13 18:51:26.432, False, 4.375, 0.140917
2023/06/13 18:51:26.935, False, 4.642, 0.140841
2023/06/13 18:51:27.440, False, 4.311, 0.141985
2023/06/13 18:51:27.936, False, 4.718, 0.140459
2023/06/13 18:51:28.440, False, 4.311, 0.140688
2023/06/13 18:51:28.943, False, 4.642, 0.143206
2023/06/13 18:51:29.440, False, 4.380, 0.141527
2023/06/13 18:51:29.944, False, 4.318, 0.139925
2023/06/13 18:51:30.448, False, 4.642, 0.142519
2023/06/13 18:51:30.944, False, 4.374, 0.140688
2023/06/13 18:51:31.448, False, 4.651, 0.140536
2023/06/13 18:51:31.952, False, 4.642, 0.140536
2023/06/13 18:51:32.448, False, 4.373, 0.140307
2023/06/13 18:51:32.952, False, 4.643, 0.142824
2023/06/13 18:51:33.456, False, 4.643, 0.139696
2023/06/13 18:51:33.951, False, 4.717, 0.140841
2023/06/13 18:51:34.456, False, 4.644, 0.140993
2023/06/13 18:51:34.960, False, 4.312, 0.140459
2023/06/13 18:51:35.456, False, 4.720, 0.139239
2023/06/13 18:51:35.960, False, 4.305, 0.141070
2023/06/13 18:51:36.464, False, 4.314, 0.140993
2023/06/13 18:51:36.968, False, 4.638, 0.141909
2023/06/13 18:51:37.464, False, 4.380, 0.143130
2023/06/13 18:51:37.968, False, 4.313, 0.141604
2023/06/13 18:51:38.471, False, 4.642, 0.141222
2023/06/13 18:51:38.968, False, 4.383, 0.140612
2023/06/13 18:51:39.472, False, 4.644, 0.140688
2023/06/13 18:51:39.976, False, 4.637, 0.140230
2023/06/13 18:51:40.480, False, 4.647, 0.140459
2023/06/13 18:51:40.976, False, 4.375, 0.141604
2023/06/13 18:51:41.480, False, 4.642, 0.141909
2023/06/13 18:51:41.984, False, 4.643, 0.140383
2023/06/13 18:51:42.480, False, 4.724, 0.139773
2023/06/13 18:51:42.983, False, 4.306, 0.140764
2023/06/13 18:51:43.488, False, 4.311, 0.141909
2023/06/13 18:51:43.983, False, 4.724, 0.141985
2023/06/13 18:51:44.488, False, 4.638, 0.141604
2023/06/13 18:51:44.984, False, 4.377, 0.140307
2023/06/13 18:51:45.488, False, 4.311, 0.141451
2023/06/13 18:51:45.992, False, 4.642, 0.139162
2023/06/13 18:51:46.488, False, 4.381, 0.139849
2023/06/13 18:51:46.992, False, 4.642, 0.140536
2023/06/13 18:51:47.496, False, 4.316, 0.140841
2023/06/13 18:51:47.992, False, 4.711, 0.140764
2023/06/13 18:51:48.495, False, 4.319, 0.140841
2023/06/13 18:51:49.000, False, 4.634, 0.141299
2023/06/13 18:51:49.496, False, 4.381, 0.142061
2023/06/13 18:51:50.000, False, 4.642, 0.140459
2023/06/13 18:51:50.504, False, 4.642, 0.141451
2023/06/13 18:51:50.999, False, 4.380, 0.139773
2023/06/13 18:51:51.504, False, 4.649, 0.140459
2023/06/13 18:51:52.008, False, 4.636, 0.143359
2023/06/13 18:51:52.504, False, 4.380, 0.141146
2023/06/13 18:51:53.008, False, 4.644, 0.140536
2023/06/13 18:51:53.512, False, 4.647, 0.141070
2023/06/13 18:51:54.008, False, 4.375, 0.142138
2023/06/13 18:51:54.511, False, 4.310, 0.141222
2023/06/13 18:51:55.016, False, 4.642, 0.142138
2023/06/13 18:51:55.512, False, 4.381, 0.142290
2023/06/13 18:51:56.016, False, 4.642, 0.141604
2023/06/13 18:51:56.520, False, 4.311, 0.140002
2023/06/13 18:51:57.016, False, 4.380, 0.139086
2023/06/13 18:51:57.520, False, 4.642, 0.142443
2023/06/13 18:51:58.016, False, 4.380, 0.141756
2023/06/13 18:51:58.520, False, 4.643, 0.140841
2023/06/13 18:51:59.024, False, 4.312, 0.142290
2023/06/13 18:51:59.520, False, 4.717, 0.141756
2023/06/13 18:52:00.023, False, 4.318, 0.141222
2023/06/13 18:52:00.528, False, 4.639, 0.142061
2023/06/13 18:52:01.024, False, 4.376, 0.140078
2023/06/13 18:52:01.528, False, 4.311, 0.142214
2023/06/13 18:52:02.032, False, 4.642, 0.141375
2023/06/13 18:52:02.528, False, 4.718, 0.142672
2023/06/13 18:52:03.032, False, 4.310, 0.138781
2023/06/13 18:52:03.528, False, 4.718, 0.140154
2023/06/13 18:52:04.031, False, 4.643, 0.141680
2023/06/13 18:52:04.536, False, 4.641, 0.141222
2023/06/13 18:52:05.031, False, 4.718, 0.141604
2023/06/13 18:52:05.536, False, 4.311, 0.140002
2023/06/13 18:52:06.040, False, 4.642, 0.141909
2023/06/13 18:52:06.536, False, 4.721, 0.140230
2023/06/13 18:52:07.040, False, 4.309, 0.142596
2023/06/13 18:52:07.536, False, 4.380, 0.139849
2023/06/13 18:52:08.040, False, 4.642, 0.140917
2023/06/13 18:52:08.544, False, 4.652, 0.140002
2023/06/13 18:52:09.040, False, 4.372, 0.138933
2023/06/13 18:52:09.544, False, 4.642, 0.140993
2023/06/13 18:52:10.048, False, 4.644, 0.139467
2023/06/13 18:52:10.544, False, 4.378, 0.140764
2023/06/13 18:52:11.048, False, 4.316, 0.140383
2023/06/13 18:52:11.552, False, 4.636, 0.142519
2023/06/13 18:52:12.048, False, 4.381, 0.139315
2023/06/13 18:52:12.552, False, 4.648, 0.138857
2023/06/13 18:52:13.056, False, 4.637, 0.138933
2023/06/13 18:52:13.552, False, 4.380, 0.142138
2023/06/13 18:52:14.056, False, 4.642, 0.140612
2023/06/13 18:52:14.560, False, 4.643, 0.141299
2023/06/13 18:52:15.064, False, 4.311, 0.142672
2023/06/13 18:52:15.560, False, 4.716, 0.140154
2023/06/13 18:52:16.064, False, 4.642, 0.143282
2023/06/13 18:52:16.568, False, 4.312, 0.140230
2023/06/13 18:52:17.072, False, 4.642, 0.140459
2023/06/13 18:52:17.568, False, 4.717, 0.142748
2023/06/13 18:52:18.072, False, 4.314, 0.138628
2023/06/13 18:52:18.576, False, 4.638, 0.141222
2023/06/13 18:52:19.072, False, 4.719, 0.139467
2023/06/13 18:52:19.576, False, 4.309, 0.138094
2023/06/13 18:52:20.080, False, 4.642, 0.141222
2023/06/13 18:52:20.576, False, 4.717, 0.139467
2023/06/13 18:52:21.080, False, 4.311, 0.139773
2023/06/13 18:52:21.583, False, 4.642, 0.140078
2023/06/13 18:52:22.088, False, 4.643, 0.141909
2023/06/13 18:52:22.584, False, 4.717, 0.140688
2023/06/13 18:52:23.088, False, 4.643, 0.140230
2023/06/13 18:52:23.591, False, 4.642, 0.143282
2023/06/13 18:52:24.088, False, 4.381, 0.141909
2023/06/13 18:52:24.592, False, 4.642, 0.141909
2023/06/13 18:52:25.096, False, 4.319, 0.140764
2023/06/13 18:52:25.591, False, 4.709, 0.140993
2023/06/13 18:52:26.096, False, 4.311, 0.141909
2023/06/13 18:52:26.600, False, 4.643, 0.142138
2023/06/13 18:52:27.096, False, 4.379, 0.140230
2023/06/13 18:52:27.599, False, 4.643, 0.138781
2023/06/13 18:52:28.104, False, 4.642, 0.140917
2023/06/13 18:52:28.600, False, 4.382, 0.142367
2023/06/13 18:52:29.104, False, 4.646, 0.140459
2023/06/13 18:52:29.608, False, 4.307, 0.140307
2023/06/13 18:52:30.104, False, 4.716, 0.142367
2023/06/13 18:52:30.608, False, 4.644, 0.141985
2023/06/13 18:52:31.112, False, 4.641, 0.143435
2023/06/13 18:52:31.607, False, 4.382, 0.142061
2023/06/13 18:52:32.112, False, 4.642, 0.139696
2023/06/13 18:52:32.616, False, 4.643, 0.140612
2023/06/13 18:52:33.112, False, 4.380, 0.141451
2023/06/13 18:52:33.616, False, 4.642, 0.142748
2023/06/13 18:52:34.112, False, 4.381, 0.140383
2023/06/13 18:52:34.616, False, 4.311, 0.143206
2023/06/13 18:52:35.120, False, 4.643, 0.140002
2023/06/13 18:52:35.616, False, 4.380, 0.141375
2023/06/13 18:52:36.119, False, 4.643, 0.141146
2023/06/13 18:52:36.624, False, 4.642, 0.139925
2023/06/13 18:52:37.128, False, 4.315, 0.138476
2023/06/13 18:52:37.624, False, 4.713, 0.139696
2023/06/13 18:52:38.128, False, 4.312, 0.143282
2023/06/13 18:52:38.632, False, 4.649, 0.141070
2023/06/13 18:52:39.128, False, 4.374, 0.139925
2023/06/13 18:52:39.632, False, 4.641, 0.142824
2023/06/13 18:52:40.136, False, 4.311, 0.140688
2023/06/13 18:52:40.632, False, 4.380, 0.141756
2023/06/13 18:52:41.136, False, 4.643, 0.140993
2023/06/13 18:52:41.640, False, 4.313, 0.140230
2023/06/13 18:52:42.144, False, 4.640, 0.139467
2023/06/13 18:52:42.640, False, 4.385, 0.140078
2023/06/13 18:52:43.144, False, 4.638, 0.141604
2023/06/13 18:52:43.648, False, 4.314, 0.140841
2023/06/13 18:52:44.143, False, 4.714, 0.141909
2023/06/13 18:52:44.648, False, 4.317, 0.140993
2023/06/13 18:52:45.152, False, 4.636, 0.140688
2023/06/13 18:52:45.648, False, 4.388, 0.139315
2023/06/13 18:52:46.151, False, 4.639, 0.140383
2023/06/13 18:52:46.656, False, 4.308, 0.142596
2023/06/13 18:52:47.160, False, 4.642, 0.142214
2023/06/13 18:52:47.656, False, 4.717, 0.141299
2023/06/13 18:52:48.160, False, 4.643, 0.142596
2023/06/13 18:52:48.664, False, 4.320, 0.141222
2023/06/13 18:52:49.160, False, 4.371, 0.138705
2023/06/13 18:52:49.664, False, 4.641, 0.143130
2023/06/13 18:52:50.167, False, 4.312, 0.143282
2023/06/13 18:52:50.664, False, 4.721, 0.140993
2023/06/13 18:52:51.167, False, 4.307, 0.141375
2023/06/13 18:52:51.664, False, 4.717, 0.140764
2023/06/13 18:52:52.167, False, 4.311, 0.141985
2023/06/13 18:52:52.672, False, 4.641, 0.141070
2023/06/13 18:52:53.175, False, 4.644, 0.139010
2023/06/13 18:52:53.671, False, 4.379, 0.139925
2023/06/13 18:52:54.176, False, 4.643, 0.142214
2023/06/13 18:52:54.680, False, 4.311, 0.141070
2023/06/13 18:52:55.176, False, 4.718, 0.140536
2023/06/13 18:52:55.680, False, 4.310, 0.140841
2023/06/13 18:52:56.184, False, 4.311, 0.138933
2023/06/13 18:52:56.680, False, 4.717, 0.140078
2023/06/13 18:52:57.184, False, 4.316, 0.140230
2023/06/13 18:52:57.679, False, 4.711, 0.141375
2023/06/13 18:52:58.184, False, 4.643, 0.141985
2023/06/13 18:52:58.688, False, 4.644, 0.140688
2023/06/13 18:52:59.184, False, 4.380, 0.140764
2023/06/13 18:52:59.688, False, 4.310, 0.142596
2023/06/13 18:53:00.192, False, 4.644, 0.140002
2023/06/13 18:53:00.688, False, 4.379, 0.140307
2023/06/13 18:53:01.192, False, 4.641, 0.140612
2023/06/13 18:53:01.696, False, 4.314, 0.142367
2023/06/13 18:53:02.192, False, 4.718, 0.140383
2023/06/13 18:53:02.696, False, 4.308, 0.141756
2023/06/13 18:53:03.200, False, 4.641, 0.140612
2023/06/13 18:53:03.696, False, 4.384, 0.139620
2023/06/13 18:53:04.200, False, 4.643, 0.140154
2023/06/13 18:53:04.704, False, 4.311, 0.140612
2023/06/13 18:53:05.199, False, 4.377, 0.139391
2023/06/13 18:53:05.704, False, 4.647, 0.139849
2023/06/13 18:53:06.208, False, 4.312, 0.141222
2023/06/13 18:53:06.704, False, 4.375, 0.142290
2023/06/13 18:53:07.208, False, 4.643, 0.140612
2023/06/13 18:53:07.712, False, 4.645, 0.142596
2023/06/13 18:53:08.208, False, 4.384, 0.140154
2023/06/13 18:53:08.712, False, 4.636, 0.139315
2023/06/13 18:53:09.216, False, 4.310, 0.142061
2023/06/13 18:53:09.712, False, 4.384, 0.140688
2023/06/13 18:53:10.216, False, 4.645, 0.141451
2023/06/13 18:53:10.720, False, 4.637, 0.140764
2023/06/13 18:53:11.216, False, 4.380, 0.140154
2023/06/13 18:53:11.720, False, 4.643, 0.142061
2023/06/13 18:53:12.224, False, 4.648, 0.139849
2023/06/13 18:53:12.720, False, 4.713, 0.141375
2023/06/13 18:53:13.224, False, 4.642, 0.138399
2023/06/13 18:53:13.728, False, 4.643, 0.138705
2023/06/13 18:53:14.224, False, 4.381, 0.140459
2023/06/13 18:53:14.728, False, 4.310, 0.143435
2023/06/13 18:53:15.224, False, 4.379, 0.143206
2023/06/13 18:53:15.728, False, 4.646, 0.140230
2023/06/13 18:53:16.232, False, 4.307, 0.140993
2023/06/13 18:53:16.728, False, 4.718, 0.139925
2023/06/13 18:53:17.232, False, 4.642, 0.143435
2023/06/13 18:53:17.736, False, 4.311, 0.140383
2023/06/13 18:53:18.232, False, 4.380, 0.141833
2023/06/13 18:53:18.736, False, 4.643, 0.142596
2023/06/13 18:53:19.240, False, 4.641, 0.141527
2023/06/13 18:53:19.736, False, 4.381, 0.140993
2023/06/13 18:53:20.240, False, 4.649, 0.141222
2023/06/13 18:53:20.744, False, 4.305, 0.140230
2023/06/13 18:53:21.240, False, 4.726, 0.139162
2023/06/13 18:53:21.744, False, 4.634, 0.141375
2023/06/13 18:53:22.247, False, 4.643, 0.140078
2023/06/13 18:53:22.744, False, 4.716, 0.142824
2023/06/13 18:53:23.248, False, 4.315, 0.140536
2023/06/13 18:53:23.744, False, 4.713, 0.139620
2023/06/13 18:53:24.248, False, 4.311, 0.141299
2023/06/13 18:53:24.752, False, 4.310, 0.139849
2023/06/13 18:53:25.248, False, 4.381, 0.141375
2023/06/13 18:53:25.752, False, 4.643, 0.141299
2023/06/13 18:53:26.256, False, 4.309, 0.140764
2023/06/13 18:53:26.760, False, 4.311, 0.141833
2023/06/13 18:53:27.256, False, 4.717, 0.140536
2023/06/13 18:53:27.760, False, 4.643, 0.141222
2023/06/13 18:53:28.256, False, 4.380, 0.141985
2023/06/13 18:53:28.760, False, 4.312, 0.140764
2023/06/13 18:53:29.264, False, 4.645, 0.141680
2023/06/13 18:53:29.759, False, 4.378, 0.141299
2023/06/13 18:53:30.264, False, 4.642, 0.141070
2023/06/13 18:53:30.768, False, 4.643, 0.141756
2023/06/13 18:53:31.272, False, 4.641, 0.140459
2023/06/13 18:53:31.767, False, 4.382, 0.140230
2023/06/13 18:53:32.272, False, 4.641, 0.141222
2023/06/13 18:53:32.776, False, 4.642, 0.140230
2023/06/13 18:53:33.272, False, 4.380, 0.142748
2023/06/13 18:53:33.776, False, 4.643, 0.141451
2023/06/13 18:53:34.280, False, 4.311, 0.140688
2023/06/13 18:53:34.776, False, 4.718, 0.140002
2023/06/13 18:53:35.280, False, 4.311, 0.142977
2023/06/13 18:53:35.776, False, 4.380, 0.137102
2023/06/13 18:53:36.279, False, 4.642, 0.139696
2023/06/13 18:53:36.784, False, 4.310, 0.142138
2023/06/13 18:53:37.280, False, 4.381, 0.139467
2023/06/13 18:53:37.784, False, 4.311, 0.140307
2023/06/13 18:53:38.288, False, 4.642, 0.140154
2023/06/13 18:53:38.784, False, 4.381, 0.141070
2023/06/13 18:53:39.288, False, 4.642, 0.139849
2023/06/13 18:53:39.792, False, 4.310, 0.140764
2023/06/13 18:53:40.288, False, 4.718, 0.140307
2023/06/13 18:53:40.792, False, 4.310, 0.142290
2023/06/13 18:53:41.296, False, 4.642, 0.140688
2023/06/13 18:53:41.800, False, 4.643, 0.139925
2023/06/13 18:53:42.296, False, 4.379, 0.141527
2023/06/13 18:53:42.800, False, 4.316, 0.140536
2023/06/13 18:53:43.304, False, 4.638, 0.142824
2023/06/13 18:53:43.800, False, 4.379, 0.141527
2023/06/13 18:53:44.304, False, 4.643, 0.139849
2023/06/13 18:53:44.808, False, 4.311, 0.141680
2023/06/13 18:53:45.304, False, 4.717, 0.136645
2023/06/13 18:53:45.808, False, 4.642, 0.142061
2023/06/13 18:53:46.312, False, 4.312, 0.140917
2023/06/13 18:53:46.808, False, 4.716, 0.142824
2023/06/13 18:53:47.311, False, 4.311, 0.138781
2023/06/13 18:53:47.816, False, 4.643, 0.142214
2023/06/13 18:53:48.312, False, 4.381, 0.140307
2023/06/13 18:53:48.816, False, 4.641, 0.142061
2023/06/13 18:53:49.320, False, 4.312, 0.140917
2023/06/13 18:53:49.816, False, 4.380, 0.140078
2023/06/13 18:53:50.320, False, 4.640, 0.141146
2023/06/13 18:53:50.824, False, 4.314, 0.138476
2023/06/13 18:53:51.320, False, 4.380, 0.145571
2023/06/13 18:53:51.823, False, 4.640, 0.140688
2023/06/13 18:53:52.328, False, 4.646, 0.141833
2023/06/13 18:53:52.824, False, 4.378, 0.142214
2023/06/13 18:53:53.327, False, 4.642, 0.140459
2023/06/13 18:53:53.832, False, 4.646, 0.140078
2023/06/13 18:53:54.328, False, 4.716, 0.140002
2023/06/13 18:53:54.831, False, 4.313, 0.139849
2023/06/13 18:53:55.336, False, 4.644, 0.141299
2023/06/13 18:53:55.832, False, 4.377, 0.142824
2023/06/13 18:53:56.336, False, 4.647, 0.139391
2023/06/13 18:53:56.839, False, 4.641, 0.141756
2023/06/13 18:53:57.336, False, 4.381, 0.142290
2023/06/13 18:53:57.839, False, 4.635, 0.140917
2023/06/13 18:53:58.344, False, 4.649, 0.141756
2023/06/13 18:53:58.840, False, 4.375, 0.142214
2023/06/13 18:53:59.343, False, 4.310, 0.139849
2023/06/13 18:53:59.848, False, 4.644, 0.139315
2023/06/13 18:54:00.343, False, 4.379, 0.144884
2023/06/13 18:54:00.848, False, 4.643, 0.143816
2023/06/13 18:54:01.352, False, 4.641, 0.143206
2023/06/13 18:54:01.856, False, 4.649, 0.145953
2023/06/13 18:54:02.352, False, 4.374, 0.143587
2023/06/13 18:54:02.856, False, 4.651, 0.141070
2023/06/13 18:54:03.360, False, 4.633, 0.140383
2023/06/13 18:54:03.856, False, 4.380, 0.141146
2023/06/13 18:54:04.360, False, 4.642, 0.142519
2023/06/13 18:54:04.856, False, 4.381, 0.139773
2023/06/13 18:54:05.360, False, 4.310, 0.141985
2023/06/13 18:54:05.864, False, 4.643, 0.142290
2023/06/13 18:54:06.359, False, 4.384, 0.141604
2023/06/13 18:54:06.864, False, 4.639, 0.141833
2023/06/13 18:54:07.368, False, 4.642, 0.143053
2023/06/13 18:54:07.872, False, 4.311, 0.141146
2023/06/13 18:54:08.368, False, 4.717, 0.140459
2023/06/13 18:54:08.872, False, 4.310, 0.140993
2023/06/13 18:54:09.368, False, 4.718, 0.137255
2023/06/13 18:54:09.872, False, 4.310, 0.141222
2023/06/13 18:54:10.376, False, 4.642, 0.142519
2023/06/13 18:54:10.871, False, 4.389, 0.140688
2023/06/13 18:54:11.376, False, 4.633, 0.141680
2023/06/13 18:54:11.880, False, 4.312, 0.139010
2023/06/13 18:54:12.375, False, 4.719, 0.140536
2023/06/13 18:54:12.880, False, 4.308, 0.142214
2023/06/13 18:54:13.384, False, 4.644, 0.140536
2023/06/13 18:54:13.880, False, 4.379, 0.141451
2023/06/13 18:54:14.384, False, 4.642, 0.142061
2023/06/13 18:54:14.888, False, 4.311, 0.139010
2023/06/13 18:54:15.384, False, 4.381, 0.141375
2023/06/13 18:54:15.887, False, 4.642, 0.139849
2023/06/13 18:54:16.392, False, 4.313, 0.140459
2023/06/13 18:54:16.888, False, 4.378, 0.139696
2023/06/13 18:54:17.392, False, 4.642, 0.140307
2023/06/13 18:54:17.896, False, 4.311, 0.140459
2023/06/13 18:54:18.392, False, 4.380, 0.142519
2023/06/13 18:54:18.896, False, 4.643, 0.142290
2023/06/13 18:54:19.400, False, 4.642, 0.141756
2023/06/13 18:54:19.895, False, 4.380, 0.139620
2023/06/13 18:54:20.400, False, 4.643, 0.142290
2023/06/13 18:54:20.896, False, 4.717, 0.142748
2023/06/13 18:54:21.400, False, 4.311, 0.141222
2023/06/13 18:54:21.903, False, 4.643, 0.141375
2023/06/13 18:54:22.408, False, 4.315, 0.142061
2023/06/13 18:54:22.904, False, 4.712, 0.141985
2023/06/13 18:54:23.407, False, 4.643, 0.140459
2023/06/13 18:54:23.911, False, 4.643, 0.143816
2023/06/13 18:54:24.408, False, 4.717, 0.139162
2023/06/13 18:54:24.911, False, 4.642, 0.141604
2023/06/13 18:54:25.415, False, 4.641, 0.142367
2023/06/13 18:54:25.911, False, 4.723, 0.142519
2023/06/13 18:54:26.415, False, 4.306, 0.142824
2023/06/13 18:54:26.919, False, 4.644, 0.139162
2023/06/13 18:54:27.415, False, 4.379, 0.141451
2023/06/13 18:54:27.920, False, 4.319, 0.142901
2023/06/13 18:54:28.423, False, 4.303, 0.140993
2023/06/13 18:54:28.919, False, 4.717, 0.141299
2023/06/13 18:54:29.423, False, 4.642, 0.139773
2023/06/13 18:54:29.928, False, 4.648, 0.143206
2023/06/13 18:54:30.431, False, 4.305, 0.140154
2023/06/13 18:54:30.927, False, 4.719, 0.140993
2023/06/13 18:54:31.432, False, 4.647, 0.140078
2023/06/13 18:54:31.936, False, 4.311, 0.140459
2023/06/13 18:54:32.432, False, 4.376, 0.142901
2023/06/13 18:54:32.935, False, 4.316, 0.140078
2023/06/13 18:54:33.440, False, 4.312, 0.142596
2023/06/13 18:54:33.936, False, 4.381, 0.140764
2023/06/13 18:54:34.440, False, 4.640, 0.141833
2023/06/13 18:54:34.943, False, 4.643, 0.139544
2023/06/13 18:54:35.448, False, 4.312, 0.138705
2023/06/13 18:54:35.944, False, 4.708, 0.140154
2023/06/13 18:54:36.448, False, 4.650, 0.142443
2023/06/13 18:54:36.952, False, 4.308, 0.142214
2023/06/13 18:54:37.448, False, 4.719, 0.140383
2023/06/13 18:54:37.952, False, 4.305, 0.140307
2023/06/13 18:54:38.455, False, 4.651, 0.141299
2023/06/13 18:54:38.952, False, 4.374, 0.139925
2023/06/13 18:54:39.456, False, 4.641, 0.140383
2023/06/13 18:54:39.960, False, 4.318, 0.141985
2023/06/13 18:54:40.455, False, 4.372, 0.140536
2023/06/13 18:54:40.960, False, 4.642, 0.139925
2023/06/13 18:54:41.464, False, 4.311, 0.139467
2023/06/13 18:54:41.960, False, 4.380, 0.141146
2023/06/13 18:54:42.463, False, 4.643, 0.140383
2023/06/13 18:54:42.967, False, 4.643, 0.138933
2023/06/13 18:54:43.464, False, 4.379, 0.140002
2023/06/13 18:54:43.968, False, 4.643, 0.140917
2023/06/13 18:54:44.472, False, 4.642, 0.140612
2023/06/13 18:54:44.968, False, 4.720, 0.141070
2023/06/13 18:54:45.472, False, 4.309, 0.141222
2023/06/13 18:54:45.976, False, 4.643, 0.142519
2023/06/13 18:54:46.472, False, 4.382, 0.140536
2023/06/13 18:54:46.976, False, 4.312, 0.143969
2023/06/13 18:54:47.479, False, 4.647, 0.138476
2023/06/13 18:54:47.976, False, 4.374, 0.140841
2023/06/13 18:54:48.480, False, 4.645, 0.140688
2023/06/13 18:54:48.984, False, 4.308, 0.142367
2023/06/13 18:54:49.480, False, 4.718, 0.141604
2023/06/13 18:54:49.984, False, 4.642, 0.141299
2023/06/13 18:54:50.487, False, 4.647, 0.141527
2023/06/13 18:54:50.992, False, 4.637, 0.143130
2023/06/13 18:54:51.488, False, 4.388, 0.142443
2023/06/13 18:54:51.992, False, 4.303, 0.141222
2023/06/13 18:54:52.495, False, 4.643, 0.141680
2023/06/13 18:54:52.992, False, 4.384, 0.141451
2023/06/13 18:54:53.496, False, 4.639, 0.139849
2023/06/13 18:54:53.999, False, 4.310, 0.141756
2023/06/13 18:54:54.495, False, 4.718, 0.140078
2023/06/13 18:54:54.000, False, 4.642, 0.142519
2023/06/13 18:54:55.504, False, 4.642, 0.142824
2023/06/13 18:54:55.000, False, 4.380, 0.141680
2023/06/13 18:54:56.504, False, 4.643, 0.142367
2023/06/13 18:54:57.008, False, 4.643, 0.138399
2023/06/13 18:54:57.504, False, 4.718, 0.140459
2023/06/13 18:54:58.008, False, 4.310, 0.140993
2023/06/13 18:54:58.512, False, 4.642, 0.142596
2023/06/13 18:54:59.007, False, 4.380, 0.139086
2023/06/13 18:54:59.512, False, 4.642, 0.140612
2023/06/13 18:55:00.015, False, 4.311, 0.140383
2023/06/13 18:55:00.511, False, 4.380, 0.140841
2023/06/13 18:55:01.016, False, 4.643, 0.141375
2023/06/13 18:55:01.520, False, 4.642, 0.141909
2023/06/13 18:55:02.016, False, 4.380, 0.139544
2023/06/13 18:55:02.520, False, 4.643, 0.138552
2023/06/13 18:55:03.024, False, 4.310, 0.141222
2023/06/13 18:55:03.520, False, 4.718, 0.140841
2023/06/13 18:55:04.024, False, 4.648, 0.141985
2023/06/13 18:55:04.528, False, 4.305, 0.140841
2023/06/13 18:55:05.024, False, 4.380, 0.140917
2023/06/13 18:55:05.528, False, 4.642, 0.141299
2023/06/13 18:55:06.032, False, 4.650, 0.141833
2023/06/13 18:55:06.528, False, 4.374, 0.141527
2023/06/13 18:55:07.032, False, 4.642, 0.140383
2023/06/13 18:55:07.536, False, 4.311, 0.141756
2023/06/13 18:55:08.032, False, 4.717, 0.138476
2023/06/13 18:55:08.536, False, 4.310, 0.140230
2023/06/13 18:55:09.040, False, 4.642, 0.144198
2023/06/13 18:55:09.535, False, 4.381, 0.142596
2023/06/13 18:55:10.040, False, 4.650, 0.140002
2023/06/13 18:55:10.536, False, 4.372, 0.142824
2023/06/13 18:55:11.040, False, 4.644, 0.140002
2023/06/13 18:55:11.544, False, 4.643, 0.141985
2023/06/13 18:55:12.040, False, 4.380, 0.140612
2023/06/13 18:55:12.544, False, 4.642, 0.140993
2023/06/13 18:55:13.048, False, 4.311, 0.142977
2023/06/13 18:55:13.544, False, 4.716, 0.140993
2023/06/13 18:55:14.047, False, 4.314, 0.140917
2023/06/13 18:55:14.551, False, 4.639, 0.142519
2023/06/13 18:55:15.048, False, 4.718, 0.142672
2023/06/13 18:55:15.552, False, 4.311, 0.140841
2023/06/13 18:55:16.056, False, 4.646, 0.139925
2023/06/13 18:55:16.560, False, 4.308, 0.142748
2023/06/13 18:55:17.056, False, 4.723, 0.139773
2023/06/13 18:55:17.560, False, 4.644, 0.140307
2023/06/13 18:55:18.063, False, 4.303, 0.140230
2023/06/13 18:55:18.560, False, 4.381, 0.142977
2023/06/13 18:55:19.063, False, 4.643, 0.141375
2023/06/13 18:55:19.568, False, 4.642, 0.140383
2023/06/13 18:55:20.064, False, 4.380, 0.141604
2023/06/13 18:55:20.568, False, 4.642, 0.141070
2023/06/13 18:55:21.072, False, 4.310, 0.140612
2023/06/13 18:55:21.568, False, 4.723, 0.136721
2023/06/13 18:55:22.072, False, 4.644, 0.142138
2023/06/13 18:55:22.576, False, 4.311, 0.140383
2023/06/13 18:55:23.072, False, 4.711, 0.141299
2023/06/13 18:55:23.576, False, 4.646, 0.142367
2023/06/13 18:55:24.079, False, 4.641, 0.140993
2023/06/13 18:55:24.576, False, 4.379, 0.141604
2023/06/13 18:55:25.080, False, 4.642, 0.142214
2023/06/13 18:55:25.584, False, 4.641, 0.139849
2023/06/13 18:55:26.088, False, 4.312, 0.140459
2023/06/13 18:55:26.583, False, 4.721, 0.139391
2023/06/13 18:55:27.087, False, 4.308, 0.139849
2023/06/13 18:55:27.591, False, 4.643, 0.141222
2023/06/13 18:55:28.087, False, 4.380, 0.140764
2023/06/13 18:55:28.592, False, 4.649, 0.140612
