time, Switch, Flow(0), Analog(2)
2023/06/17 20:48:13.229, False, 4.379, 0.131991
2023/06/17 20:48:13.733, False, 4.644, 0.129244
2023/06/17 20:48:14.237, False, 4.641, 0.128710
2023/06/17 20:48:14.733, False, 4.717, 0.128023
2023/06/17 20:48:15.236, False, 4.642, 0.128405
2023/06/17 20:48:15.741, False, 4.643, 0.127413
2023/06/17 20:48:16.237, False, 4.718, 0.128557
2023/06/17 20:48:16.741, False, 4.642, 0.128634
2023/06/17 20:48:17.245, False, 4.642, 0.126955
2023/06/17 20:48:17.741, False, 4.717, 0.126574
2023/06/17 20:48:18.245, False, 4.311, 0.127718
2023/06/17 20:48:18.749, False, 4.643, 0.128939
2023/06/17 20:48:19.245, False, 4.717, 0.128481
2023/06/17 20:48:19.749, False, 4.312, 0.128939
2023/06/17 20:48:20.245, False, 4.716, 0.130083
2023/06/17 20:48:20.749, False, 4.311, 0.126726
2023/06/17 20:48:21.253, False, 4.643, 0.126345
2023/06/17 20:48:21.749, False, 4.380, 0.129778
2023/06/17 20:48:22.253, False, 4.642, 0.128862
2023/06/17 20:48:22.757, False, 4.643, 0.128099
2023/06/17 20:48:23.261, False, 4.641, 0.127947
2023/06/17 20:48:23.757, False, 4.718, 0.127413
2023/06/17 20:48:24.261, False, 4.642, 0.129549
2023/06/17 20:48:24.765, False, 4.643, 0.129015
2023/06/17 20:48:25.261, False, 4.717, 0.127565
2023/06/17 20:48:25.765, False, 4.643, 0.127489
2023/06/17 20:48:26.269, False, 4.643, 0.128328
2023/06/17 20:48:26.765, False, 4.380, 0.128405
2023/06/17 20:48:27.269, False, 4.975, 0.126802
2023/06/17 20:48:27.773, False, 4.642, 0.127794
2023/06/17 20:48:28.276, False, 4.648, 0.129168
2023/06/17 20:48:28.773, False, 4.720, 0.127947
2023/06/17 20:48:29.277, False, 4.633, 0.128634
2023/06/17 20:48:29.781, False, 4.312, 0.130083
2023/06/17 20:48:30.277, False, 4.716, 0.129091
2023/06/17 20:48:30.781, False, 4.643, 0.129931
2023/06/17 20:48:31.285, False, 4.642, 0.127565
2023/06/17 20:48:31.781, False, 4.381, 0.128252
2023/06/17 20:48:32.285, False, 4.641, 0.128557
2023/06/17 20:48:32.789, False, 4.311, 0.127413
2023/06/17 20:48:33.285, False, 4.718, 0.129549
2023/06/17 20:48:33.789, False, 4.310, 0.126192
2023/06/17 20:48:34.293, False, 4.642, 0.127794
2023/06/17 20:48:34.789, False, 4.718, 0.129549
2023/06/17 20:48:35.293, False, 4.642, 0.128023
2023/06/17 20:48:35.797, False, 4.979, 0.126650
2023/06/17 20:48:36.293, False, 4.376, 0.128710
2023/06/17 20:48:36.797, False, 4.642, 0.128481
2023/06/17 20:48:37.301, False, 4.643, 0.129625
2023/06/17 20:48:37.797, False, 4.717, 0.127108
2023/06/17 20:48:38.301, False, 4.642, 0.131151
2023/06/17 20:48:38.805, False, 4.642, 0.127337
2023/06/17 20:48:39.301, False, 4.717, 0.127794
2023/06/17 20:48:39.805, False, 4.312, 0.130159
2023/06/17 20:48:40.309, False, 4.641, 0.128176
2023/06/17 20:48:40.805, False, 4.724, 0.126726
2023/06/17 20:48:41.309, False, 4.305, 0.127108
2023/06/17 20:48:41.813, False, 4.642, 0.128176
2023/06/17 20:48:42.309, False, 4.718, 0.129168
2023/06/17 20:48:42.812, False, 4.642, 0.127108
2023/06/17 20:48:43.317, False, 4.642, 0.127337
2023/06/17 20:48:43.812, False, 4.717, 0.128710
2023/06/17 20:48:44.317, False, 4.642, 0.132143
2023/06/17 20:48:44.821, False, 4.311, 0.126345
2023/06/17 20:48:45.325, False, 4.643, 0.128099
2023/06/17 20:48:45.821, False, 4.717, 0.128786
2023/06/17 20:48:46.325, False, 4.643, 0.128786
2023/06/17 20:48:46.829, False, 4.641, 0.127031
2023/06/17 20:48:47.325, False, 4.380, 0.128328
2023/06/17 20:48:47.829, False, 4.644, 0.127642
2023/06/17 20:48:48.333, False, 4.642, 0.128634
2023/06/17 20:48:48.829, False, 4.717, 0.128481
2023/06/17 20:48:49.333, False, 4.644, 0.127031
2023/06/17 20:48:49.837, False, 4.645, 0.128252
2023/06/17 20:48:50.333, False, 4.380, 0.127565
2023/06/17 20:48:50.837, False, 4.648, 0.129244
2023/06/17 20:48:51.341, False, 4.634, 0.129625
2023/06/17 20:48:51.837, False, 4.722, 0.127718
2023/06/17 20:48:52.340, False, 4.640, 0.130465
2023/06/17 20:48:52.845, False, 4.639, 0.128099
2023/06/17 20:48:53.341, False, 4.717, 0.129320
2023/06/17 20:48:53.845, False, 4.313, 0.129244
2023/06/17 20:48:54.348, False, 4.645, 0.128862
2023/06/17 20:48:54.844, False, 4.375, 0.127642
2023/06/17 20:48:55.349, False, 4.647, 0.128939
2023/06/17 20:48:55.852, False, 4.637, 0.128328
2023/06/17 20:48:56.348, False, 4.717, 0.128328
2023/06/17 20:48:56.853, False, 4.648, 0.127947
2023/06/17 20:48:57.349, False, 4.718, 0.128634
2023/06/17 20:48:57.852, False, 4.304, 0.128939
2023/06/17 20:48:58.357, False, 4.647, 0.131075
2023/06/17 20:48:58.852, False, 4.720, 0.127947
2023/06/17 20:48:59.356, False, 4.645, 0.129320
2023/06/17 20:48:59.861, False, 4.968, 0.127489
2023/06/17 20:49:00.357, False, 4.384, 0.130083
2023/06/17 20:49:00.861, False, 4.966, 0.125048
2023/06/17 20:49:01.365, False, 4.644, 0.127871
2023/06/17 20:49:01.861, False, 4.717, 0.129244
2023/06/17 20:49:02.365, False, 4.642, 0.129473
2023/06/17 20:49:02.869, False, 4.643, 0.127871
2023/06/17 20:49:03.365, False, 4.726, 0.128939
2023/06/17 20:49:03.868, False, 4.634, 0.127108
2023/06/17 20:49:04.373, False, 4.642, 0.127031
2023/06/17 20:49:04.869, False, 4.718, 0.128252
2023/06/17 20:49:05.372, False, 4.643, 0.126268
2023/06/17 20:49:05.876, False, 4.650, 0.129854
2023/06/17 20:49:06.373, False, 4.710, 0.129854
2023/06/17 20:49:06.876, False, 4.642, 0.128405
2023/06/17 20:49:07.381, False, 4.642, 0.128252
2023/06/17 20:49:07.877, False, 4.382, 0.129549
2023/06/17 20:49:08.381, False, 4.641, 0.128786
2023/06/17 20:49:08.884, False, 4.642, 0.127565
2023/06/17 20:49:09.380, False, 4.717, 0.126192
2023/06/17 20:49:09.885, False, 4.643, 0.130159
2023/06/17 20:49:10.388, False, 4.642, 0.126726
2023/06/17 20:49:10.884, False, 4.381, 0.128634
2023/06/17 20:49:11.389, False, 4.642, 0.127337
2023/06/17 20:49:11.893, False, 4.646, 0.127489
2023/06/17 20:49:12.388, False, 4.714, 0.128099
2023/06/17 20:49:12.892, False, 4.310, 0.128405
2023/06/17 20:49:13.397, False, 4.648, 0.128786
2023/06/17 20:49:13.893, False, 4.717, 0.128405
2023/06/17 20:49:14.396, False, 4.637, 0.127489
2023/06/17 20:49:14.901, False, 4.649, 0.128557
2023/06/17 20:49:15.397, False, 4.712, 0.126802
2023/06/17 20:49:15.901, False, 4.648, 0.130541
2023/06/17 20:49:16.405, False, 4.642, 0.127031
2023/06/17 20:49:16.908, False, 4.643, 0.128252
2023/06/17 20:49:17.405, False, 4.380, 0.127337
2023/06/17 20:49:17.909, False, 4.304, 0.129168
2023/06/17 20:49:18.413, False, 4.649, 0.128710
2023/06/17 20:49:18.909, False, 4.718, 0.131151
2023/06/17 20:49:19.413, False, 4.306, 0.128710
2023/06/17 20:49:19.917, False, 4.643, 0.127718
2023/06/17 20:49:20.413, False, 4.387, 0.129625
2023/06/17 20:49:20.917, False, 4.641, 0.126574
2023/06/17 20:49:21.420, False, 4.635, 0.126879
2023/06/17 20:49:21.925, False, 4.644, 0.128862
2023/06/17 20:49:22.421, False, 4.383, 0.129244
2023/06/17 20:49:22.925, False, 4.970, 0.128939
2023/06/17 20:49:23.429, False, 4.311, 0.128557
2023/06/17 20:49:23.925, False, 4.717, 0.129091
2023/06/17 20:49:24.429, False, 4.643, 0.129931
2023/06/17 20:49:24.933, False, 4.642, 0.128634
2023/06/17 20:49:25.429, False, 4.717, 0.127108
2023/06/17 20:49:25.933, False, 4.643, 0.129931
2023/06/17 20:49:26.437, False, 4.311, 0.128862
2023/06/17 20:49:26.933, False, 4.717, 0.127413
2023/06/17 20:49:27.437, False, 4.647, 0.128328
2023/06/17 20:49:27.941, False, 4.637, 0.129473
2023/06/17 20:49:28.444, False, 4.312, 0.126726
2023/06/17 20:49:28.941, False, 4.717, 0.128099
2023/06/17 20:49:29.445, False, 4.642, 0.127260
2023/06/17 20:49:29.949, False, 4.310, 0.129778
2023/06/17 20:49:30.445, False, 4.718, 0.128252
2023/06/17 20:49:30.949, False, 4.643, 0.128405
2023/06/17 20:49:31.453, False, 4.642, 0.129702
2023/06/17 20:49:31.949, False, 4.379, 0.128328
2023/06/17 20:49:32.453, False, 4.643, 0.128557
2023/06/17 20:49:32.957, False, 4.643, 0.127718
2023/06/17 20:49:33.453, False, 4.717, 0.128557
2023/06/17 20:49:33.957, False, 4.642, 0.130007
2023/06/17 20:49:34.461, False, 4.642, 0.128481
2023/06/17 20:49:34.957, False, 4.718, 0.126955
2023/06/17 20:49:35.461, False, 4.642, 0.126650
2023/06/17 20:49:35.957, False, 4.716, 0.127489
2023/06/17 20:49:36.461, False, 4.651, 0.126879
2023/06/17 20:49:36.965, False, 4.635, 0.128710
2023/06/17 20:49:37.461, False, 4.717, 0.127337
2023/06/17 20:49:37.965, False, 4.642, 0.130159
2023/06/17 20:49:38.469, False, 4.643, 0.126574
2023/06/17 20:49:38.965, False, 4.717, 0.128252
2023/06/17 20:49:39.469, False, 4.311, 0.130388
2023/06/17 20:49:39.965, False, 4.717, 0.126574
2023/06/17 20:49:40.469, False, 4.642, 0.129702
2023/06/17 20:49:40.973, False, 4.642, 0.129625
2023/06/17 20:49:41.469, False, 4.381, 0.128481
2023/06/17 20:49:41.973, False, 4.643, 0.129244
2023/06/17 20:49:42.477, False, 4.644, 0.128634
2023/06/17 20:49:42.973, False, 4.715, 0.126726
2023/06/17 20:49:43.477, False, 4.643, 0.127337
2023/06/17 20:49:43.981, False, 4.642, 0.128786
2023/06/17 20:49:44.477, False, 4.721, 0.127794
2023/06/17 20:49:44.981, False, 4.639, 0.127260
2023/06/17 20:49:45.477, False, 4.717, 0.129168
2023/06/17 20:49:45.981, False, 4.643, 0.127565
2023/06/17 20:49:46.484, False, 4.649, 0.126497
2023/06/17 20:49:46.989, False, 4.635, 0.127871
2023/06/17 20:49:47.485, False, 4.718, 0.130236
2023/06/17 20:49:47.989, False, 4.642, 0.128862
2023/06/17 20:49:48.493, False, 4.643, 0.127184
2023/06/17 20:49:48.989, False, 4.718, 0.128710
2023/06/17 20:49:49.493, False, 4.642, 0.128252
2023/06/17 20:49:49.997, False, 4.641, 0.128634
2023/06/17 20:49:50.493, False, 4.381, 0.128862
2023/06/17 20:49:50.997, False, 4.643, 0.128786
2023/06/17 20:49:51.501, False, 4.642, 0.130236
2023/06/17 20:49:51.997, False, 4.718, 0.127718
2023/06/17 20:49:52.501, False, 4.642, 0.129702
2023/06/17 20:49:53.005, False, 4.642, 0.128328
2023/06/17 20:49:53.501, False, 4.718, 0.127565
2023/06/17 20:49:54.005, False, 4.642, 0.127718
2023/06/17 20:49:54.500, False, 4.381, 0.131304
2023/06/17 20:49:55.005, False, 4.642, 0.127565
2023/06/17 20:49:55.509, False, 4.642, 0.126345
2023/06/17 20:49:56.005, False, 4.718, 0.128176
2023/06/17 20:49:56.509, False, 4.642, 0.127871
2023/06/17 20:49:57.013, False, 4.642, 0.126726
2023/06/17 20:49:57.508, False, 4.389, 0.128481
2023/06/17 20:49:58.013, False, 4.633, 0.128862
2023/06/17 20:49:58.517, False, 4.643, 0.128710
2023/06/17 20:49:59.013, False, 4.380, 0.128176
2023/06/17 20:49:59.517, False, 4.642, 0.131151
2023/06/17 20:50:00.020, False, 4.642, 0.128252
2023/06/17 20:50:00.525, False, 4.642, 0.130694
2023/06/17 20:50:01.021, False, 4.719, 0.129397
2023/06/17 20:50:01.524, False, 4.641, 0.130465
2023/06/17 20:50:02.029, False, 4.643, 0.127718
2023/06/17 20:50:02.525, False, 4.379, 0.127871
2023/06/17 20:50:03.029, False, 4.643, 0.129168
2023/06/17 20:50:03.533, False, 4.642, 0.127565
2023/06/17 20:50:04.029, False, 4.717, 0.128405
2023/06/17 20:50:04.532, False, 4.642, 0.127489
2023/06/17 20:50:05.037, False, 4.311, 0.129244
2023/06/17 20:50:05.532, False, 4.385, 0.128481
2023/06/17 20:50:06.037, False, 4.639, 0.127642
2023/06/17 20:50:06.541, False, 4.642, 0.128481
2023/06/17 20:50:07.037, False, 4.716, 0.130007
2023/06/17 20:50:07.541, False, 4.644, 0.126650
2023/06/17 20:50:08.037, False, 4.716, 0.129244
2023/06/17 20:50:08.541, False, 4.644, 0.128634
2023/06/17 20:50:09.045, False, 4.316, 0.128252
2023/06/17 20:50:09.540, False, 4.710, 0.127413
2023/06/17 20:50:10.044, False, 4.649, 0.128557
2023/06/17 20:50:10.549, False, 4.635, 0.129091
2023/06/17 20:50:11.044, False, 4.727, 0.129778
2023/06/17 20:50:11.549, False, 4.633, 0.127718
2023/06/17 20:50:12.053, False, 4.642, 0.128634
2023/06/17 20:50:12.549, False, 4.718, 0.130694
2023/06/17 20:50:13.053, False, 4.643, 0.130007
2023/06/17 20:50:13.557, False, 4.311, 0.127413
2023/06/17 20:50:14.053, False, 4.717, 0.130388
2023/06/17 20:50:14.556, False, 4.644, 0.129091
2023/06/17 20:50:15.061, False, 4.641, 0.128710
2023/06/17 20:50:15.565, False, 4.643, 0.130083
2023/06/17 20:50:16.061, False, 4.719, 0.127718
2023/06/17 20:50:16.565, False, 4.640, 0.129244
2023/06/17 20:50:17.069, False, 4.643, 0.129168
2023/06/17 20:50:17.565, False, 4.381, 0.128634
2023/06/17 20:50:18.068, False, 4.642, 0.128252
2023/06/17 20:50:18.573, False, 4.643, 0.128710
2023/06/17 20:50:19.068, False, 4.381, 0.127337
2023/06/17 20:50:19.573, False, 4.643, 0.128023
2023/06/17 20:50:20.076, False, 4.642, 0.127871
2023/06/17 20:50:20.581, False, 4.642, 0.127413
2023/06/17 20:50:21.077, False, 4.380, 0.129473
2023/06/17 20:50:21.581, False, 4.642, 0.129091
2023/06/17 20:50:22.077, False, 4.381, 0.127642
2023/06/17 20:50:22.581, False, 4.641, 0.127794
2023/06/17 20:50:23.085, False, 4.643, 0.129168
2023/06/17 20:50:23.589, False, 4.643, 0.125887
2023/06/17 20:50:24.085, False, 4.716, 0.129168
2023/06/17 20:50:24.589, False, 4.648, 0.127794
2023/06/17 20:50:25.084, False, 4.375, 0.126192
2023/06/17 20:50:25.589, False, 4.643, 0.130617
2023/06/17 20:50:26.093, False, 4.647, 0.128176
2023/06/17 20:50:26.597, False, 4.638, 0.128405
2023/06/17 20:50:27.092, False, 4.380, 0.129549
2023/06/17 20:50:27.597, False, 4.642, 0.127642
2023/06/17 20:50:28.101, False, 4.643, 0.130083
2023/06/17 20:50:28.597, False, 4.717, 0.128634
2023/06/17 20:50:29.101, False, 4.643, 0.127489
2023/06/17 20:50:29.604, False, 4.645, 0.127565
2023/06/17 20:50:30.101, False, 4.714, 0.128099
2023/06/17 20:50:30.604, False, 4.642, 0.129702
2023/06/17 20:50:31.109, False, 4.642, 0.127794
2023/06/17 20:50:31.604, False, 4.381, 0.129168
2023/06/17 20:50:32.109, False, 4.642, 0.129168
2023/06/17 20:50:32.612, False, 4.643, 0.128939
2023/06/17 20:50:33.109, False, 4.381, 0.128099
2023/06/17 20:50:33.613, False, 4.651, 0.129778
2023/06/17 20:50:34.117, False, 4.633, 0.130236
2023/06/17 20:50:34.613, False, 4.719, 0.127413
2023/06/17 20:50:35.116, False, 4.641, 0.129625
2023/06/17 20:50:35.613, False, 4.380, 0.129702
2023/06/17 20:50:36.117, False, 4.643, 0.126955
2023/06/17 20:50:36.620, False, 4.642, 0.126650
2023/06/17 20:50:37.117, False, 4.716, 0.127718
2023/06/17 20:50:37.621, False, 4.314, 0.129473
2023/06/17 20:50:38.124, False, 4.640, 0.127565
2023/06/17 20:50:38.620, False, 4.719, 0.129091
2023/06/17 20:50:39.125, False, 4.640, 0.126955
2023/06/17 20:50:39.628, False, 4.644, 0.129168
2023/06/17 20:50:40.124, False, 4.715, 0.128786
2023/06/17 20:50:40.628, False, 4.313, 0.127184
2023/06/17 20:50:41.133, False, 4.640, 0.127108
2023/06/17 20:50:41.628, False, 4.723, 0.128328
2023/06/17 20:50:42.132, False, 4.641, 0.129702
2023/06/17 20:50:42.637, False, 4.638, 0.129168
2023/06/17 20:50:43.141, False, 4.318, 0.130770
2023/06/17 20:50:43.636, False, 4.710, 0.132143
2023/06/17 20:50:44.140, False, 4.310, 0.126802
2023/06/17 20:50:44.644, False, 4.649, 0.129168
2023/06/17 20:50:45.148, False, 4.637, 0.129854
2023/06/17 20:50:45.644, False, 4.716, 0.127184
2023/06/17 20:50:46.148, False, 4.651, 0.128939
2023/06/17 20:50:46.653, False, 4.634, 0.128023
2023/06/17 20:50:47.148, False, 4.380, 0.127794
2023/06/17 20:50:47.652, False, 4.652, 0.128939
2023/06/17 20:50:48.156, False, 4.311, 0.128405
2023/06/17 20:50:48.661, False, 4.633, 0.129702
2023/06/17 20:50:49.156, False, 4.718, 0.129778
2023/06/17 20:50:49.660, False, 4.643, 0.128481
2023/06/17 20:50:50.165, False, 4.642, 0.127337
2023/06/17 20:50:50.660, False, 4.380, 0.127565
2023/06/17 20:50:51.165, False, 4.978, 0.128481
2023/06/17 20:50:51.669, False, 4.639, 0.126955
2023/06/17 20:50:52.165, False, 4.381, 0.130846
2023/06/17 20:50:52.668, False, 4.643, 0.124132
2023/06/17 20:50:53.172, False, 4.973, 0.128786
2023/06/17 20:50:53.677, False, 4.643, 0.128939
2023/06/17 20:50:54.173, False, 4.716, 0.130922
2023/06/17 20:50:54.677, False, 4.311, 0.128481
2023/06/17 20:50:55.173, False, 4.717, 0.128405
2023/06/17 20:50:55.677, False, 4.644, 0.126574
2023/06/17 20:50:56.181, False, 4.641, 0.128405
2023/06/17 20:50:56.677, False, 4.718, 0.129091
2023/06/17 20:50:57.181, False, 4.310, 0.127031
2023/06/17 20:50:57.684, False, 4.644, 0.127337
2023/06/17 20:50:58.181, False, 4.718, 0.128939
2023/06/17 20:50:58.685, False, 4.640, 0.127184
2023/06/17 20:50:59.189, False, 4.642, 0.130312
2023/06/17 20:50:59.685, False, 4.381, 0.126802
2023/06/17 20:51:00.189, False, 4.974, 0.126879
2023/06/17 20:51:00.693, False, 4.652, 0.127794
2023/06/17 20:51:01.189, False, 4.371, 0.125582
2023/06/17 20:51:01.693, False, 4.644, 0.128176
2023/06/17 20:51:02.189, False, 4.716, 0.128328
2023/06/17 20:51:02.693, False, 4.650, 0.130999
2023/06/17 20:51:03.197, False, 4.634, 0.130007
2023/06/17 20:51:03.693, False, 4.717, 0.129091
2023/06/17 20:51:04.196, False, 4.642, 0.128862
2023/06/17 20:51:04.700, False, 4.643, 0.126497
2023/06/17 20:51:05.196, False, 4.718, 0.127337
2023/06/17 20:51:05.700, False, 4.641, 0.127871
2023/06/17 20:51:06.205, False, 4.644, 0.129625
2023/06/17 20:51:06.700, False, 4.718, 0.129931
2023/06/17 20:51:07.204, False, 4.310, 0.129549
2023/06/17 20:51:07.708, False, 4.643, 0.129015
2023/06/17 20:51:08.205, False, 4.718, 0.129091
2023/06/17 20:51:08.708, False, 4.648, 0.131151
2023/06/17 20:51:09.213, False, 4.636, 0.128710
2023/06/17 20:51:09.717, False, 4.642, 0.128405
2023/06/17 20:51:10.212, False, 4.717, 0.128634
2023/06/17 20:51:10.716, False, 4.647, 0.128405
2023/06/17 20:51:11.213, False, 4.375, 0.128862
2023/06/17 20:51:11.716, False, 4.643, 0.129015
2023/06/17 20:51:12.221, False, 4.643, 0.129168
2023/06/17 20:51:12.725, False, 4.642, 0.127642
2023/06/17 20:51:13.221, False, 4.716, 0.127794
2023/06/17 20:51:13.724, False, 4.643, 0.128252
2023/06/17 20:51:14.228, False, 4.642, 0.127947
2023/06/17 20:51:14.724, False, 4.381, 0.128939
2023/06/17 20:51:15.228, False, 4.642, 0.125658
2023/06/17 20:51:15.732, False, 4.642, 0.130083
2023/06/17 20:51:16.237, False, 4.975, 0.130007
2023/06/17 20:51:16.733, False, 4.725, 0.127642
2023/06/17 20:51:17.237, False, 4.635, 0.129244
2023/06/17 20:51:17.732, False, 4.718, 0.129625
2023/06/17 20:51:18.237, False, 4.642, 0.127108
2023/06/17 20:51:18.741, False, 4.642, 0.128557
2023/06/17 20:51:19.245, False, 4.642, 0.129320
2023/06/17 20:51:19.740, False, 4.718, 0.129854
2023/06/17 20:51:20.245, False, 4.643, 0.129549
2023/06/17 20:51:20.748, False, 4.310, 0.130541
2023/06/17 20:51:21.244, False, 4.718, 0.128328
2023/06/17 20:51:21.748, False, 4.642, 0.129244
2023/06/17 20:51:22.252, False, 4.647, 0.128557
2023/06/17 20:51:22.749, False, 4.712, 0.130159
2023/06/17 20:51:23.253, False, 4.311, 0.128557
2023/06/17 20:51:23.749, False, 4.718, 0.128862
2023/06/17 20:51:24.253, False, 4.643, 0.128710
2023/06/17 20:51:24.757, False, 4.642, 0.128557
2023/06/17 20:51:25.252, False, 4.380, 0.130159
2023/06/17 20:51:25.756, False, 4.978, 0.130312
2023/06/17 20:51:26.260, False, 4.309, 0.129473
2023/06/17 20:51:26.764, False, 4.642, 0.128634
2023/06/17 20:51:27.260, False, 4.380, 0.130770
2023/06/17 20:51:27.764, False, 4.642, 0.127871
2023/06/17 20:51:28.268, False, 4.642, 0.128557
2023/06/17 20:51:28.764, False, 4.381, 0.127337
2023/06/17 20:51:29.269, False, 4.642, 0.127871
2023/06/17 20:51:29.772, False, 4.642, 0.127794
2023/06/17 20:51:30.268, False, 4.728, 0.128481
2023/06/17 20:51:30.772, False, 4.301, 0.129091
2023/06/17 20:51:31.277, False, 4.650, 0.129931
2023/06/17 20:51:31.773, False, 4.710, 0.127718
2023/06/17 20:51:32.277, False, 4.643, 0.128710
2023/06/17 20:51:32.780, False, 4.646, 0.127260
2023/06/17 20:51:33.277, False, 4.376, 0.128099
2023/06/17 20:51:33.780, False, 4.650, 0.127413
2023/06/17 20:51:34.285, False, 4.638, 0.129702
2023/06/17 20:51:34.781, False, 4.722, 0.127642
2023/06/17 20:51:35.285, False, 4.636, 0.128786
2023/06/17 20:51:35.788, False, 4.312, 0.129397
2023/06/17 20:51:36.285, False, 4.716, 0.127337
2023/06/17 20:51:36.788, False, 4.643, 0.129091
2023/06/17 20:51:37.293, False, 4.642, 0.127947
2023/06/17 20:51:37.788, False, 4.717, 0.128862
2023/06/17 20:51:38.292, False, 4.643, 0.129015
2023/06/17 20:51:38.796, False, 4.643, 0.127871
2023/06/17 20:51:39.292, False, 4.388, 0.127642
2023/06/17 20:51:39.796, False, 4.303, 0.130694
2023/06/17 20:51:40.300, False, 4.642, 0.127642
2023/06/17 20:51:40.796, False, 4.718, 0.128786
2023/06/17 20:51:41.300, False, 4.311, 0.129854
2023/06/17 20:51:41.805, False, 4.642, 0.128634
2023/06/17 20:51:42.300, False, 4.717, 0.127108
2023/06/17 20:51:42.805, False, 4.647, 0.127260
2023/06/17 20:51:43.308, False, 4.307, 0.129549
2023/06/17 20:51:43.803, False, 4.717, 0.127871
2023/06/17 20:51:44.308, False, 4.643, 0.130312
2023/06/17 20:51:44.812, False, 4.643, 0.128862
2023/06/17 20:51:45.308, False, 4.717, 0.129244
2023/06/17 20:51:45.812, False, 4.642, 0.128481
2023/06/17 20:51:46.316, False, 4.642, 0.127947
2023/06/17 20:51:46.812, False, 4.721, 0.128023
2023/06/17 20:51:47.317, False, 4.639, 0.128710
2023/06/17 20:51:47.821, False, 4.642, 0.128328
2023/06/17 20:51:48.324, False, 4.642, 0.127337
2023/06/17 20:51:48.820, False, 4.718, 0.128862
2023/06/17 20:51:49.325, False, 4.643, 0.127871
2023/06/17 20:51:49.828, False, 4.311, 0.128481
2023/06/17 20:51:50.324, False, 4.379, 0.128176
2023/06/17 20:51:50.828, False, 4.646, 0.128099
2023/06/17 20:51:51.333, False, 4.639, 0.127565
2023/06/17 20:51:51.828, False, 4.718, 0.128481
2023/06/17 20:51:52.332, False, 4.642, 0.127794
2023/06/17 20:51:52.836, False, 4.650, 0.127413
2023/06/17 20:51:53.332, False, 4.373, 0.128328
2023/06/17 20:51:53.836, False, 4.648, 0.128176
2023/06/17 20:51:54.340, False, 4.638, 0.129702
2023/06/17 20:51:54.836, False, 4.716, 0.127947
2023/06/17 20:51:55.341, False, 4.314, 0.128252
2023/06/17 20:51:55.845, False, 4.639, 0.128634
2023/06/17 20:51:56.340, False, 4.718, 0.129854
2023/06/17 20:51:56.844, False, 4.642, 0.127337
2023/06/17 20:51:57.348, False, 4.974, 0.127947
2023/06/17 20:51:57.852, False, 4.643, 0.128939
2023/06/17 20:51:58.348, False, 4.717, 0.129625
2023/06/17 20:51:58.853, False, 4.311, 0.128710
2023/06/17 20:51:59.348, False, 4.718, 0.129473
2023/06/17 20:51:59.852, False, 4.643, 0.128634
2023/06/17 20:52:00.357, False, 4.644, 0.127108
2023/06/17 20:52:00.852, False, 4.378, 0.128099
2023/06/17 20:52:01.356, False, 4.642, 0.130312
2023/06/17 20:52:01.860, False, 4.311, 0.128557
2023/06/17 20:52:02.356, False, 4.717, 0.128099
2023/06/17 20:52:02.860, False, 4.642, 0.131151
2023/06/17 20:52:03.364, False, 4.643, 0.129397
2023/06/17 20:52:03.869, False, 4.643, 0.128176
2023/06/17 20:52:04.365, False, 4.718, 0.130922
2023/06/17 20:52:04.868, False, 4.643, 0.128405
2023/06/17 20:52:05.364, False, 4.380, 0.128710
2023/06/17 20:52:05.868, False, 4.642, 0.128634
2023/06/17 20:52:06.372, False, 4.642, 0.128557
2023/06/17 20:52:06.876, False, 4.642, 0.127184
2023/06/17 20:52:07.372, False, 4.719, 0.129015
2023/06/17 20:52:07.875, False, 4.641, 0.126879
2023/06/17 20:52:08.380, False, 4.650, 0.125505
2023/06/17 20:52:08.876, False, 4.709, 0.127184
2023/06/17 20:52:09.380, False, 4.643, 0.128786
2023/06/17 20:52:09.884, False, 4.645, 0.128481
2023/06/17 20:52:10.379, False, 4.378, 0.128252
2023/06/17 20:52:10.884, False, 4.642, 0.128023
2023/06/17 20:52:11.379, False, 4.719, 0.129091
2023/06/17 20:52:11.884, False, 4.645, 0.128634
2023/06/17 20:52:12.388, False, 4.307, 0.128786
2023/06/17 20:52:12.884, False, 4.718, 0.128176
2023/06/17 20:52:13.387, False, 4.644, 0.128176
2023/06/17 20:52:13.892, False, 4.642, 0.128023
2023/06/17 20:52:14.388, False, 4.717, 0.128405
2023/06/17 20:52:14.892, False, 4.644, 0.129473
2023/06/17 20:52:15.396, False, 4.646, 0.128939
2023/06/17 20:52:15.892, False, 4.711, 0.127413
2023/06/17 20:52:16.396, False, 4.315, 0.127642
2023/06/17 20:52:16.900, False, 4.641, 0.128328
2023/06/17 20:52:17.404, False, 4.642, 0.128862
2023/06/17 20:52:17.899, False, 4.717, 0.130388
2023/06/17 20:52:18.404, False, 4.311, 0.128786
2023/06/17 20:52:18.908, False, 4.642, 0.130007
2023/06/17 20:52:19.404, False, 4.718, 0.127642
2023/06/17 20:52:19.908, False, 4.639, 0.129778
2023/06/17 20:52:20.412, False, 4.642, 0.127489
2023/06/17 20:52:20.908, False, 4.719, 0.129397
2023/06/17 20:52:21.412, False, 4.640, 0.128328
2023/06/17 20:52:21.916, False, 4.643, 0.128099
2023/06/17 20:52:22.412, False, 4.722, 0.127794
2023/06/17 20:52:22.916, False, 4.639, 0.129931
