time, Switch, Flow(0), Analog(2)
2023/06/26 22:38:47.837, False, 4.711, 0.123903
2023/06/26 22:38:48.341, False, 4.640, 0.124895
2023/06/26 22:38:48.845, False, 4.646, 0.128481
2023/06/26 22:38:49.341, False, 4.717, 0.124666
2023/06/26 22:38:49.845, False, 4.638, 0.124971
2023/06/26 22:38:50.349, False, 4.314, 0.124743
2023/06/26 22:38:50.845, False, 4.718, 0.124437
2023/06/26 22:38:51.349, False, 4.643, 0.126650
2023/06/26 22:38:51.853, False, 4.642, 0.125582
2023/06/26 22:38:52.356, False, 4.644, 0.125963
2023/06/26 22:38:52.852, False, 4.382, 0.126192
2023/06/26 22:38:53.357, False, 4.635, 0.124666
2023/06/26 22:38:53.861, False, 4.642, 0.121767
2023/06/26 22:38:54.357, False, 4.724, 0.125582
2023/06/26 22:38:54.860, False, 4.311, 0.123064
2023/06/26 22:38:55.365, False, 4.643, 0.126574
2023/06/26 22:38:55.861, False, 4.710, 0.124895
2023/06/26 22:38:56.365, False, 4.651, 0.127718
2023/06/26 22:38:56.869, False, 4.642, 0.125048
2023/06/26 22:38:57.373, False, 4.634, 0.122301
2023/06/26 22:38:57.869, False, 4.380, 0.124590
2023/06/26 22:38:58.373, False, 4.975, 0.123980
2023/06/26 22:38:58.877, False, 4.646, 0.126574
2023/06/26 22:38:59.373, False, 4.717, 0.125734
2023/06/26 22:38:59.877, False, 4.643, 0.125200
2023/06/26 22:39:00.381, False, 4.640, 0.127718
2023/06/26 22:39:00.877, False, 4.716, 0.122301
2023/06/26 22:39:01.381, False, 4.642, 0.124361
2023/06/26 22:39:01.885, False, 4.643, 0.124666
2023/06/26 22:39:02.381, False, 4.717, 0.125277
2023/06/26 22:39:02.885, False, 4.645, 0.126802
2023/06/26 22:39:03.389, False, 4.640, 0.125658
2023/06/26 22:39:03.885, False, 4.381, 0.125582
2023/06/26 22:39:04.389, False, 4.643, 0.125658
2023/06/26 22:39:04.884, False, 4.722, 0.124132
2023/06/26 22:39:05.388, False, 4.306, 0.123140
2023/06/26 22:39:05.893, False, 4.643, 0.125658
2023/06/26 22:39:06.397, False, 4.642, 0.125658
2023/06/26 22:39:06.893, False, 4.717, 0.124819
2023/06/26 22:39:07.397, False, 4.311, 0.126345
2023/06/26 22:39:07.893, False, 4.381, 0.124437
2023/06/26 22:39:08.397, False, 4.642, 0.124743
2023/06/26 22:39:08.901, False, 4.642, 0.126192
2023/06/26 22:39:09.397, False, 4.717, 0.124208
2023/06/26 22:39:09.901, False, 4.311, 0.122988
2023/06/26 22:39:10.405, False, 4.312, 0.123445
2023/06/26 22:39:10.901, False, 4.718, 0.126192
2023/06/26 22:39:11.405, False, 4.641, 0.122988
2023/06/26 22:39:11.901, False, 4.381, 0.125200
2023/06/26 22:39:12.405, False, 4.642, 0.124132
2023/06/26 22:39:12.909, False, 4.642, 0.124437
2023/06/26 22:39:13.405, False, 4.717, 0.126726
2023/06/26 22:39:13.909, False, 4.642, 0.124208
2023/06/26 22:39:14.413, False, 4.644, 0.125505
2023/06/26 22:39:14.909, False, 4.716, 0.126650
2023/06/26 22:39:15.413, False, 4.643, 0.125429
2023/06/26 22:39:15.909, False, 4.716, 0.124285
2023/06/26 22:39:16.413, False, 4.642, 0.124971
2023/06/26 22:39:16.917, False, 4.643, 0.125582
2023/06/26 22:39:17.421, False, 4.311, 0.123445
2023/06/26 22:39:17.917, False, 4.717, 0.125048
2023/06/26 22:39:18.421, False, 4.311, 0.124743
2023/06/26 22:39:18.924, False, 4.643, 0.123674
2023/06/26 22:39:19.421, False, 4.380, 0.125353
2023/06/26 22:39:19.924, False, 4.643, 0.123980
2023/06/26 22:39:20.421, False, 4.717, 0.125200
2023/06/26 22:39:20.925, False, 4.642, 0.124514
2023/06/26 22:39:21.429, False, 4.642, 0.124056
2023/06/26 22:39:21.925, False, 4.379, 0.124056
2023/06/26 22:39:22.429, False, 4.644, 0.122835
2023/06/26 22:39:22.933, False, 4.642, 0.125429
2023/06/26 22:39:23.429, False, 4.718, 0.125734
2023/06/26 22:39:23.933, False, 4.643, 0.125582
2023/06/26 22:39:24.437, False, 4.641, 0.125048
2023/06/26 22:39:24.933, False, 4.381, 0.124666
2023/06/26 22:39:25.437, False, 4.642, 0.124437
2023/06/26 22:39:25.941, False, 4.642, 0.122683
2023/06/26 22:39:26.437, False, 4.381, 0.125658
2023/06/26 22:39:26.941, False, 4.642, 0.123674
2023/06/26 22:39:27.445, False, 4.642, 0.124743
2023/06/26 22:39:27.941, False, 4.380, 0.125505
2023/06/26 22:39:28.445, False, 4.642, 0.125887
2023/06/26 22:39:28.949, False, 4.974, 0.123445
2023/06/26 22:39:29.445, False, 4.380, 0.124285
2023/06/26 22:39:29.949, False, 4.974, 0.124895
2023/06/26 22:39:30.453, False, 4.642, 0.124132
2023/06/26 22:39:30.949, False, 4.380, 0.124895
2023/06/26 22:39:31.453, False, 4.642, 0.124437
2023/06/26 22:39:31.957, False, 4.642, 0.124285
2023/06/26 22:39:32.453, False, 4.718, 0.127947
2023/06/26 22:39:32.957, False, 4.646, 0.125353
2023/06/26 22:39:33.460, False, 4.638, 0.125505
2023/06/26 22:39:33.956, False, 4.725, 0.126345
2023/06/26 22:39:34.461, False, 4.304, 0.126345
2023/06/26 22:39:34.965, False, 4.642, 0.124056
2023/06/26 22:39:35.461, False, 4.717, 0.125887
2023/06/26 22:39:35.965, False, 4.643, 0.124437
2023/06/26 22:39:36.469, False, 4.642, 0.126345
2023/06/26 22:39:36.973, False, 4.642, 0.124132
2023/06/26 22:39:37.469, False, 4.380, 0.125658
2023/06/26 22:39:37.973, False, 4.642, 0.126574
2023/06/26 22:39:38.477, False, 4.643, 0.124437
2023/06/26 22:39:38.973, False, 4.380, 0.125200
2023/06/26 22:39:39.477, False, 4.642, 0.126650
2023/06/26 22:39:39.981, False, 4.642, 0.124895
2023/06/26 22:39:40.485, False, 4.311, 0.125277
2023/06/26 22:39:40.981, False, 4.717, 0.126192
2023/06/26 22:39:41.485, False, 4.642, 0.125658
2023/06/26 22:39:41.989, False, 4.642, 0.122835
2023/06/26 22:39:42.485, False, 4.380, 0.121614
2023/06/26 22:39:42.989, False, 4.643, 0.127337
2023/06/26 22:39:43.493, False, 4.642, 0.122225
2023/06/26 22:39:43.989, False, 4.717, 0.125582
2023/06/26 22:39:44.493, False, 4.642, 0.124361
2023/06/26 22:39:44.997, False, 4.642, 0.127413
2023/06/26 22:39:45.493, False, 4.380, 0.123903
2023/06/26 22:39:45.997, False, 4.642, 0.125734
2023/06/26 22:39:46.501, False, 4.643, 0.122911
2023/06/26 22:39:46.997, False, 4.717, 0.124895
2023/06/26 22:39:47.501, False, 4.645, 0.123827
2023/06/26 22:39:48.005, False, 4.308, 0.123980
2023/06/26 22:39:48.501, False, 4.717, 0.127413
2023/06/26 22:39:49.005, False, 4.642, 0.126421
2023/06/26 22:39:49.501, False, 4.717, 0.125277
2023/06/26 22:39:50.005, False, 4.311, 0.124666
2023/06/26 22:39:50.509, False, 4.974, 0.127108
2023/06/26 22:39:51.005, False, 4.380, 0.123827
2023/06/26 22:39:51.509, False, 4.644, 0.125582
2023/06/26 22:39:52.013, False, 4.641, 0.124666
2023/06/26 22:39:52.509, False, 4.717, 0.122911
2023/06/26 22:39:53.013, False, 4.315, 0.125811
2023/06/26 22:39:53.517, False, 4.307, 0.125277
2023/06/26 22:39:54.021, False, 4.314, 0.125963
2023/06/26 22:39:54.517, False, 4.717, 0.125277
2023/06/26 22:39:55.021, False, 4.308, 0.124361
2023/06/26 22:39:55.525, False, 4.314, 0.125658
2023/06/26 22:39:56.021, False, 4.381, 0.125963
2023/06/26 22:39:56.525, False, 4.640, 0.125124
2023/06/26 22:39:57.029, False, 4.646, 0.124971
2023/06/26 22:39:57.525, False, 4.376, 0.124971
2023/06/26 22:39:58.029, False, 4.643, 0.127337
2023/06/26 22:39:58.533, False, 4.647, 0.123217
2023/06/26 22:39:59.029, False, 4.712, 0.125811
2023/06/26 22:39:59.532, False, 4.642, 0.125963
2023/06/26 22:40:00.036, False, 4.650, 0.125124
2023/06/26 22:40:00.533, False, 4.716, 0.125582
2023/06/26 22:40:01.037, False, 4.310, 0.123064
2023/06/26 22:40:01.541, False, 4.640, 0.126421
2023/06/26 22:40:02.037, False, 4.713, 0.125048
2023/06/26 22:40:02.541, False, 4.311, 0.126345
2023/06/26 22:40:03.045, False, 4.643, 0.125124
2023/06/26 22:40:03.541, False, 4.717, 0.123980
2023/06/26 22:40:04.044, False, 4.642, 0.124056
2023/06/26 22:40:04.549, False, 4.311, 0.123217
2023/06/26 22:40:05.045, False, 4.718, 0.125124
2023/06/26 22:40:05.549, False, 4.643, 0.123980
2023/06/26 22:40:06.053, False, 4.641, 0.124971
2023/06/26 22:40:06.548, False, 4.717, 0.126040
2023/06/26 22:40:07.053, False, 4.642, 0.125734
2023/06/26 22:40:07.549, False, 4.380, 0.125048
2023/06/26 22:40:08.053, False, 4.642, 0.124971
2023/06/26 22:40:08.557, False, 4.974, 0.124895
2023/06/26 22:40:09.060, False, 4.311, 0.124895
2023/06/26 22:40:09.557, False, 4.717, 0.124590
2023/06/26 22:40:10.061, False, 4.642, 0.123445
2023/06/26 22:40:10.565, False, 4.643, 0.126192
2023/06/26 22:40:11.061, False, 4.380, 0.125658
2023/06/26 22:40:11.565, False, 4.311, 0.125353
2023/06/26 22:40:12.069, False, 4.643, 0.124514
2023/06/26 22:40:12.565, False, 4.380, 0.124056
2023/06/26 22:40:13.069, False, 4.642, 0.126268
2023/06/26 22:40:13.564, False, 4.717, 0.125582
2023/06/26 22:40:14.068, False, 4.642, 0.125429
2023/06/26 22:40:14.573, False, 4.645, 0.123445
2023/06/26 22:40:15.069, False, 4.714, 0.125811
2023/06/26 22:40:15.573, False, 4.647, 0.125811
2023/06/26 22:40:16.077, False, 4.638, 0.125734
2023/06/26 22:40:16.573, False, 4.381, 0.126574
2023/06/26 22:40:17.077, False, 4.650, 0.124514
2023/06/26 22:40:17.581, False, 4.634, 0.122911
2023/06/26 22:40:18.076, False, 4.717, 0.124132
2023/06/26 22:40:18.581, False, 4.646, 0.124208
2023/06/26 22:40:19.077, False, 4.381, 0.124437
2023/06/26 22:40:19.580, False, 4.638, 0.127642
2023/06/26 22:40:20.084, False, 4.650, 0.125429
2023/06/26 22:40:20.580, False, 4.718, 0.126116
2023/06/26 22:40:21.085, False, 4.304, 0.126345
2023/06/26 22:40:21.589, False, 4.651, 0.124514
2023/06/26 22:40:22.084, False, 4.712, 0.122301
2023/06/26 22:40:22.589, False, 4.648, 0.125048
2023/06/26 22:40:23.093, False, 4.309, 0.126421
2023/06/26 22:40:23.589, False, 4.712, 0.126268
2023/06/26 22:40:24.093, False, 4.316, 0.124437
2023/06/26 22:40:24.597, False, 4.634, 0.123980
2023/06/26 22:40:25.093, False, 4.380, 0.126192
2023/06/26 22:40:25.597, False, 4.311, 0.124590
2023/06/26 22:40:26.101, False, 4.645, 0.126192
2023/06/26 22:40:26.597, False, 4.715, 0.124361
2023/06/26 22:40:27.101, False, 4.646, 0.127947
2023/06/26 22:40:27.605, False, 4.648, 0.125429
2023/06/26 22:40:28.109, False, 4.640, 0.125887
2023/06/26 22:40:28.605, False, 4.379, 0.123751
2023/06/26 22:40:29.109, False, 4.636, 0.121996
2023/06/26 22:40:29.613, False, 4.642, 0.125963
2023/06/26 22:40:30.109, False, 4.381, 0.125582
2023/06/26 22:40:30.613, False, 4.642, 0.122911
2023/06/26 22:40:31.117, False, 4.642, 0.125200
2023/06/26 22:40:31.613, False, 4.718, 0.124514
2023/06/26 22:40:32.117, False, 4.310, 0.123369
2023/06/26 22:40:32.613, False, 4.719, 0.125429
2023/06/26 22:40:33.117, False, 4.640, 0.125277
2023/06/26 22:40:33.621, False, 4.651, 0.124971
2023/06/26 22:40:34.125, False, 4.634, 0.126040
2023/06/26 22:40:34.621, False, 4.717, 0.122835
2023/06/26 22:40:35.125, False, 4.643, 0.125658
2023/06/26 22:40:35.629, False, 4.310, 0.126497
2023/06/26 22:40:36.125, False, 4.718, 0.125429
2023/06/26 22:40:36.629, False, 4.642, 0.123064
2023/06/26 22:40:37.133, False, 4.649, 0.126574
2023/06/26 22:40:37.629, False, 4.710, 0.126268
2023/06/26 22:40:38.133, False, 4.642, 0.124743
2023/06/26 22:40:38.629, False, 4.380, 0.124437
2023/06/26 22:40:39.133, False, 4.643, 0.125277
2023/06/26 22:40:39.637, False, 4.642, 0.124437
2023/06/26 22:40:40.141, False, 4.311, 0.124361
2023/06/26 22:40:40.636, False, 4.719, 0.124437
2023/06/26 22:40:41.141, False, 4.641, 0.124895
2023/06/26 22:40:41.645, False, 4.311, 0.123598
2023/06/26 22:40:42.141, False, 4.717, 0.124971
2023/06/26 22:40:42.645, False, 4.311, 0.126345
2023/06/26 22:40:43.149, False, 4.643, 0.125963
2023/06/26 22:40:43.645, False, 4.379, 0.125429
2023/06/26 22:40:44.149, False, 4.312, 0.124132
2023/06/26 22:40:44.653, False, 4.643, 0.124743
2023/06/26 22:40:45.149, False, 4.380, 0.123903
2023/06/26 22:40:45.653, False, 4.642, 0.125811
2023/06/26 22:40:46.157, False, 4.646, 0.124514
2023/06/26 22:40:46.653, False, 4.714, 0.126040
2023/06/26 22:40:47.157, False, 4.642, 0.125429
2023/06/26 22:40:47.661, False, 4.642, 0.125963
2023/06/26 22:40:48.157, False, 4.717, 0.123903
2023/06/26 22:40:48.661, False, 4.642, 0.125124
2023/06/26 22:40:49.157, False, 4.380, 0.127031
2023/06/26 22:40:49.661, False, 4.651, 0.125582
2023/06/26 22:40:50.164, False, 4.634, 0.125734
2023/06/26 22:40:50.668, False, 4.647, 0.125658
2023/06/26 22:40:51.165, False, 4.713, 0.124361
2023/06/26 22:40:51.669, False, 4.643, 0.125658
2023/06/26 22:40:52.172, False, 4.642, 0.125429
2023/06/26 22:40:52.669, False, 4.717, 0.124819
2023/06/26 22:40:53.173, False, 4.311, 0.124437
2023/06/26 22:40:53.677, False, 4.642, 0.124437
2023/06/26 22:40:54.172, False, 4.719, 0.124895
2023/06/26 22:40:54.677, False, 4.641, 0.125353
2023/06/26 22:40:55.180, False, 4.317, 0.123827
2023/06/26 22:40:55.685, False, 4.635, 0.124437
2023/06/26 22:40:56.180, False, 4.717, 0.123751
2023/06/26 22:40:56.685, False, 4.642, 0.126574
2023/06/26 22:40:57.189, False, 4.642, 0.126955
2023/06/26 22:40:57.685, False, 4.717, 0.125048
2023/06/26 22:40:58.189, False, 4.642, 0.126497
2023/06/26 22:40:58.693, False, 4.642, 0.124666
2023/06/26 22:40:59.189, False, 4.717, 0.122683
2023/06/26 22:40:59.692, False, 4.647, 0.125734
2023/06/26 22:41:00.196, False, 4.307, 0.126192
2023/06/26 22:41:00.701, False, 4.642, 0.125277
2023/06/26 22:41:01.197, False, 4.381, 0.126040
2023/06/26 22:41:01.701, False, 4.647, 0.125277
2023/06/26 22:41:02.205, False, 4.638, 0.125124
2023/06/26 22:41:02.701, False, 4.719, 0.126116
2023/06/26 22:41:03.205, False, 4.641, 0.125200
2023/06/26 22:41:03.709, False, 4.311, 0.125582
2023/06/26 22:41:04.205, False, 4.724, 0.126497
2023/06/26 22:41:04.708, False, 4.636, 0.124132
2023/06/26 22:41:05.213, False, 4.643, 0.126879
2023/06/26 22:41:05.708, False, 4.380, 0.124971
2023/06/26 22:41:06.213, False, 4.642, 0.123445
2023/06/26 22:41:06.717, False, 4.642, 0.124971
2023/06/26 22:41:07.221, False, 4.642, 0.125353
2023/06/26 22:41:07.717, False, 4.717, 0.127260
2023/06/26 22:41:08.221, False, 4.643, 0.125811
2023/06/26 22:41:08.725, False, 4.646, 0.123598
2023/06/26 22:41:09.220, False, 4.377, 0.125734
2023/06/26 22:41:09.724, False, 4.974, 0.125658
2023/06/26 22:41:10.228, False, 4.317, 0.124743
2023/06/26 22:41:10.725, False, 4.711, 0.124971
2023/06/26 22:41:11.229, False, 4.642, 0.125353
2023/06/26 22:41:11.733, False, 4.650, 0.125734
2023/06/26 22:41:12.229, False, 4.707, 0.124514
2023/06/26 22:41:12.733, False, 4.644, 0.124590
2023/06/26 22:41:13.237, False, 4.650, 0.125429
2023/06/26 22:41:13.732, False, 4.712, 0.127108
2023/06/26 22:41:14.237, False, 4.640, 0.125200
2023/06/26 22:41:14.741, False, 4.652, 0.123751
2023/06/26 22:41:15.245, False, 4.303, 0.123598
2023/06/26 22:41:15.741, False, 4.722, 0.123293
2023/06/26 22:41:16.245, False, 4.637, 0.125048
2023/06/26 22:41:16.749, False, 4.643, 0.123751
2023/06/26 22:41:17.245, False, 4.380, 0.126879
2023/06/26 22:41:17.748, False, 4.645, 0.125505
2023/06/26 22:41:18.253, False, 4.640, 0.125200
2023/06/26 22:41:18.757, False, 4.647, 0.125505
2023/06/26 22:41:19.253, False, 4.713, 0.124971
2023/06/26 22:41:19.757, False, 4.314, 0.124819
2023/06/26 22:41:20.261, False, 4.639, 0.122835
2023/06/26 22:41:20.757, False, 4.718, 0.127794
2023/06/26 22:41:21.261, False, 4.643, 0.125048
2023/06/26 22:41:21.765, False, 4.643, 0.125505
2023/06/26 22:41:22.269, False, 4.645, 0.126192
2023/06/26 22:41:22.765, False, 4.376, 0.126116
2023/06/26 22:41:23.269, False, 4.642, 0.126116
2023/06/26 22:41:23.773, False, 4.643, 0.125582
2023/06/26 22:41:24.269, False, 4.721, 0.121996
2023/06/26 22:41:24.772, False, 4.639, 0.125734
2023/06/26 22:41:25.277, False, 4.311, 0.126421
2023/06/26 22:41:25.773, False, 4.380, 0.121691
2023/06/26 22:41:26.276, False, 4.646, 0.124208
2023/06/26 22:41:26.781, False, 4.647, 0.126268
2023/06/26 22:41:27.285, False, 4.634, 0.124361
2023/06/26 22:41:27.781, False, 4.380, 0.122759
2023/06/26 22:41:28.285, False, 4.642, 0.128252
2023/06/26 22:41:28.789, False, 4.642, 0.124056
2023/06/26 22:41:29.284, False, 4.717, 0.124590
2023/06/26 22:41:29.789, False, 4.642, 0.125658
2023/06/26 22:41:30.285, False, 4.717, 0.125582
2023/06/26 22:41:30.789, False, 4.644, 0.124208
2023/06/26 22:41:31.292, False, 4.643, 0.124743
2023/06/26 22:41:31.797, False, 4.640, 0.125048
2023/06/26 22:41:32.301, False, 4.643, 0.125963
2023/06/26 22:41:32.797, False, 4.723, 0.122911
2023/06/26 22:41:33.301, False, 4.644, 0.125353
2023/06/26 22:41:33.804, False, 4.635, 0.124437
2023/06/26 22:41:34.301, False, 4.717, 0.125353
2023/06/26 22:41:34.805, False, 4.649, 0.124208
2023/06/26 22:41:35.309, False, 4.309, 0.124666
2023/06/26 22:41:35.805, False, 4.714, 0.123903
2023/06/26 22:41:36.309, False, 4.310, 0.125582
2023/06/26 22:41:36.812, False, 4.642, 0.124590
2023/06/26 22:41:37.316, False, 4.311, 0.123369
2023/06/26 22:41:37.812, False, 4.381, 0.125658
2023/06/26 22:41:38.316, False, 4.643, 0.126955
2023/06/26 22:41:38.820, False, 4.309, 0.125124
2023/06/26 22:41:39.316, False, 4.724, 0.126802
2023/06/26 22:41:39.821, False, 4.637, 0.125734
2023/06/26 22:41:40.324, False, 4.643, 0.125811
2023/06/26 22:41:40.820, False, 4.379, 0.125811
2023/06/26 22:41:41.324, False, 4.642, 0.124208
2023/06/26 22:41:41.829, False, 4.313, 0.125734
2023/06/26 22:41:42.333, False, 4.640, 0.126345
2023/06/26 22:41:42.828, False, 4.380, 0.124590
2023/06/26 22:41:43.332, False, 4.318, 0.124285
2023/06/26 22:41:43.837, False, 4.637, 0.125887
2023/06/26 22:41:44.333, False, 4.378, 0.123980
2023/06/26 22:41:44.836, False, 4.649, 0.124208
2023/06/26 22:41:45.340, False, 4.638, 0.126955
2023/06/26 22:41:45.837, False, 4.722, 0.125124
2023/06/26 22:41:46.341, False, 4.311, 0.125582
2023/06/26 22:41:46.845, False, 4.636, 0.126116
2023/06/26 22:41:47.341, False, 4.725, 0.124819
2023/06/26 22:41:47.845, False, 4.638, 0.124514
2023/06/26 22:41:48.348, False, 4.639, 0.124437
2023/06/26 22:41:48.853, False, 4.642, 0.125124
2023/06/26 22:41:49.349, False, 4.727, 0.126421
2023/06/26 22:41:49.853, False, 4.302, 0.122530
2023/06/26 22:41:50.357, False, 4.643, 0.126497
2023/06/26 22:41:50.861, False, 4.976, 0.124437
2023/06/26 22:41:51.357, False, 4.715, 0.125200
2023/06/26 22:41:51.861, False, 4.311, 0.123751
2023/06/26 22:41:52.365, False, 4.644, 0.125734
2023/06/26 22:41:52.861, False, 4.723, 0.126650
2023/06/26 22:41:53.365, False, 4.634, 0.125887
2023/06/26 22:41:53.869, False, 4.645, 0.125124
2023/06/26 22:41:54.365, False, 4.381, 0.124666
2023/06/26 22:41:54.869, False, 4.971, 0.125124
2023/06/26 22:41:55.373, False, 4.651, 0.126726
2023/06/26 22:41:55.869, False, 4.708, 0.127260
2023/06/26 22:41:56.372, False, 4.642, 0.124819
2023/06/26 22:41:56.876, False, 4.643, 0.125277
2023/06/26 22:41:57.373, False, 4.717, 0.124361
2023/06/26 22:41:57.877, False, 4.311, 0.123751
2023/06/26 22:41:58.381, False, 4.642, 0.125811
2023/06/26 22:41:58.877, False, 4.380, 0.126268
2023/06/26 22:41:59.381, False, 4.642, 0.125505
2023/06/26 22:41:59.885, False, 4.311, 0.125048
2023/06/26 22:42:00.381, False, 4.717, 0.127565
2023/06/26 22:42:00.885, False, 4.648, 0.124514
2023/06/26 22:42:01.389, False, 4.636, 0.125887
2023/06/26 22:42:01.885, False, 4.381, 0.126116
2023/06/26 22:42:02.389, False, 4.979, 0.124437
2023/06/26 22:42:02.893, False, 4.638, 0.126726
2023/06/26 22:42:03.389, False, 4.380, 0.123827
2023/06/26 22:42:03.893, False, 4.642, 0.125811
2023/06/26 22:42:04.397, False, 4.642, 0.126879
2023/06/26 22:42:04.893, False, 4.717, 0.125582
2023/06/26 22:42:05.397, False, 4.311, 0.124666
2023/06/26 22:42:05.901, False, 4.643, 0.125811
2023/06/26 22:42:06.397, False, 4.381, 0.125658
2023/06/26 22:42:06.901, False, 4.641, 0.123980
2023/06/26 22:42:07.404, False, 4.643, 0.125505
2023/06/26 22:42:07.901, False, 4.381, 0.125505
2023/06/26 22:42:08.404, False, 4.641, 0.124132
2023/06/26 22:42:08.908, False, 4.643, 0.124437
2023/06/26 22:42:09.405, False, 4.718, 0.123293
2023/06/26 22:42:09.908, False, 4.642, 0.123827
2023/06/26 22:42:10.413, False, 4.643, 0.126955
2023/06/26 22:42:10.909, False, 4.717, 0.123980
2023/06/26 22:42:11.413, False, 4.642, 0.126802
2023/06/26 22:42:11.917, False, 4.979, 0.124285
2023/06/26 22:42:12.413, False, 4.375, 0.125963
2023/06/26 22:42:12.917, False, 4.643, 0.124819
2023/06/26 22:42:13.421, False, 4.642, 0.125658
2023/06/26 22:42:13.917, False, 4.717, 0.126574
2023/06/26 22:42:14.421, False, 4.643, 0.124971
2023/06/26 22:42:14.925, False, 4.311, 0.124285
2023/06/26 22:42:15.421, False, 4.717, 0.125124
2023/06/26 22:42:15.925, False, 4.311, 0.125658
2023/06/26 22:42:16.429, False, 4.648, 0.124666
2023/06/26 22:42:16.925, False, 4.712, 0.124437
2023/06/26 22:42:17.428, False, 4.644, 0.124819
2023/06/26 22:42:17.933, False, 4.641, 0.126879
2023/06/26 22:42:18.429, False, 4.381, 0.126955
2023/06/26 22:42:18.933, False, 4.642, 0.123903
2023/06/26 22:42:19.437, False, 4.642, 0.126268
2023/06/26 22:42:19.933, False, 4.717, 0.124743
2023/06/26 22:42:20.436, False, 4.643, 0.123827
2023/06/26 22:42:20.941, False, 4.642, 0.125658
2023/06/26 22:42:21.437, False, 4.380, 0.124437
2023/06/26 22:42:21.941, False, 4.642, 0.125734
2023/06/26 22:42:22.445, False, 4.643, 0.125429
2023/06/26 22:42:22.941, False, 4.380, 0.124056
2023/06/26 22:42:23.444, False, 4.642, 0.125505
2023/06/26 22:42:23.949, False, 4.642, 0.124743
2023/06/26 22:42:24.445, False, 4.380, 0.125582
2023/06/26 22:42:24.949, False, 4.643, 0.123827
2023/06/26 22:42:25.453, False, 4.644, 0.126116
2023/06/26 22:42:25.949, False, 4.379, 0.125200
2023/06/26 22:42:26.453, False, 4.642, 0.125734
2023/06/26 22:42:26.957, False, 4.642, 0.124895
2023/06/26 22:42:27.453, False, 4.727, 0.123369
2023/06/26 22:42:27.957, False, 4.302, 0.124437
2023/06/26 22:42:28.461, False, 4.643, 0.123369
2023/06/26 22:42:28.957, False, 4.718, 0.125887
2023/06/26 22:42:29.461, False, 4.642, 0.123140
2023/06/26 22:42:29.965, False, 4.643, 0.123598
2023/06/26 22:42:30.461, False, 4.379, 0.126497
2023/06/26 22:42:30.965, False, 4.642, 0.124056
2023/06/26 22:42:31.469, False, 4.643, 0.123903
2023/06/26 22:42:31.965, False, 4.381, 0.126421
2023/06/26 22:42:32.469, False, 4.642, 0.125200
2023/06/26 22:42:32.973, False, 4.648, 0.123445
2023/06/26 22:42:33.469, False, 4.376, 0.125887
2023/06/26 22:42:33.973, False, 4.642, 0.124666
2023/06/26 22:42:34.476, False, 4.648, 0.124743
2023/06/26 22:42:34.973, False, 4.384, 0.125582
2023/06/26 22:42:35.477, False, 4.633, 0.125963
2023/06/26 22:42:35.981, False, 4.642, 0.126574
2023/06/26 22:42:36.477, False, 4.717, 0.125124
2023/06/26 22:42:36.981, False, 4.643, 0.123598
2023/06/26 22:42:37.485, False, 4.642, 0.125200
2023/06/26 22:42:37.981, False, 4.717, 0.124132
2023/06/26 22:42:38.485, False, 4.642, 0.124971
2023/06/26 22:42:38.989, False, 4.650, 0.124285
2023/06/26 22:42:39.485, False, 4.709, 0.125811
2023/06/26 22:42:39.989, False, 4.642, 0.126421
2023/06/26 22:42:40.493, False, 4.975, 0.127108
2023/06/26 22:42:40.989, False, 4.717, 0.125887
2023/06/26 22:42:41.493, False, 4.318, 0.126116
2023/06/26 22:42:41.997, False, 4.634, 0.126268
2023/06/26 22:42:42.493, False, 4.718, 0.124285
2023/06/26 22:42:42.997, False, 4.642, 0.124666
2023/06/26 22:42:43.492, False, 4.380, 0.122759
2023/06/26 22:42:43.997, False, 4.975, 0.125200
2023/06/26 22:42:44.501, False, 4.641, 0.123445
2023/06/26 22:42:44.996, False, 4.717, 0.126040
2023/06/26 22:42:45.501, False, 4.642, 0.124514
2023/06/26 22:42:46.005, False, 4.642, 0.124819
2023/06/26 22:42:46.501, False, 4.717, 0.125277
2023/06/26 22:42:47.005, False, 4.643, 0.123140
2023/06/26 22:42:47.509, False, 4.311, 0.124437
2023/06/26 22:42:48.005, False, 4.718, 0.123751
2023/06/26 22:42:48.509, False, 4.310, 0.124208
2023/06/26 22:42:49.013, False, 4.642, 0.126955
2023/06/26 22:42:49.509, False, 4.380, 0.123751
2023/06/26 22:42:50.013, False, 4.643, 0.125963
2023/06/26 22:42:50.516, False, 4.642, 0.123293
2023/06/26 22:42:51.013, False, 4.381, 0.125353
2023/06/26 22:42:51.517, False, 4.642, 0.124895
2023/06/26 22:42:52.021, False, 4.642, 0.127565
2023/06/26 22:42:52.516, False, 4.718, 0.126268
2023/06/26 22:42:53.021, False, 4.642, 0.125124
2023/06/26 22:42:53.525, False, 4.642, 0.124819
2023/06/26 22:42:54.021, False, 4.380, 0.124361
2023/06/26 22:42:54.525, False, 4.311, 0.124208
2023/06/26 22:42:55.028, False, 4.642, 0.124743
2023/06/26 22:42:55.533, False, 4.311, 0.124666
2023/06/26 22:42:56.029, False, 4.717, 0.125505
2023/06/26 22:42:56.533, False, 4.648, 0.124666
2023/06/26 22:42:57.037, False, 4.637, 0.123827
2023/06/26 22:42:57.533, False, 4.717, 0.125963
