time, Switch, Flow(0), Analog(2)
2023/06/12 16:47:09.619, False, 4.973, 0.139544
2023/06/12 16:47:10.123, False, 4.642, 0.140688
2023/06/12 16:47:10.619, False, 5.055, 0.139849
2023/06/12 16:47:11.123, False, 4.644, 0.142367
2023/06/12 16:47:11.627, False, 4.971, 0.142214
2023/06/12 16:47:12.123, False, 4.717, 0.139925
2023/06/12 16:47:12.627, False, 4.642, 0.140078
2023/06/12 16:47:13.131, False, 4.642, 0.140764
2023/06/12 16:47:13.627, False, 4.719, 0.140612
2023/06/12 16:47:14.131, False, 4.973, 0.139849
2023/06/12 16:47:14.635, False, 4.642, 0.142138
2023/06/12 16:47:15.131, False, 5.055, 0.140383
2023/06/12 16:47:15.635, False, 4.974, 0.141070
2023/06/12 16:47:16.139, False, 4.973, 0.140688
2023/06/12 16:47:16.643, False, 4.975, 0.140917
2023/06/12 16:47:17.139, False, 4.721, 0.140002
2023/06/12 16:47:17.643, False, 4.970, 0.141146
2023/06/12 16:47:18.139, False, 4.720, 0.141070
2023/06/12 16:47:18.643, False, 4.642, 0.141680
2023/06/12 16:47:19.146, False, 4.972, 0.140841
2023/06/12 16:47:19.643, False, 4.724, 0.142214
2023/06/12 16:47:20.147, False, 4.968, 0.140841
2023/06/12 16:47:20.651, False, 4.642, 0.142290
2023/06/12 16:47:21.147, False, 5.053, 0.141680
2023/06/12 16:47:21.651, False, 4.644, 0.140307
2023/06/12 16:47:22.155, False, 4.973, 0.139773
2023/06/12 16:47:22.651, False, 5.053, 0.140612
2023/06/12 16:47:23.155, False, 4.642, 0.141451
2023/06/12 16:47:23.651, False, 4.718, 0.140154
2023/06/12 16:47:24.155, False, 4.974, 0.138705
2023/06/12 16:47:24.659, False, 4.974, 0.140230
2023/06/12 16:47:25.155, False, 5.054, 0.142519
2023/06/12 16:47:25.659, False, 4.649, 0.140383
2023/06/12 16:47:26.163, False, 4.635, 0.140536
2023/06/12 16:47:26.659, False, 5.054, 0.140230
2023/06/12 16:47:27.163, False, 4.643, 0.141680
2023/06/12 16:47:27.667, False, 4.973, 0.142290
2023/06/12 16:47:28.163, False, 4.718, 0.139925
2023/06/12 16:47:28.666, False, 4.642, 0.142138
2023/06/12 16:47:29.171, False, 4.973, 0.140688
2023/06/12 16:47:29.667, False, 4.718, 0.140154
2023/06/12 16:47:30.171, False, 4.641, 0.140993
2023/06/12 16:47:30.675, False, 4.974, 0.140078
2023/06/12 16:47:31.171, False, 4.719, 0.139467
2023/06/12 16:47:31.674, False, 4.973, 0.141299
2023/06/12 16:47:32.171, False, 4.717, 0.140078
2023/06/12 16:47:32.675, False, 4.976, 0.141985
2023/06/12 16:47:33.179, False, 4.640, 0.141985
2023/06/12 16:47:33.675, False, 4.717, 0.140536
2023/06/12 16:47:34.179, False, 4.975, 0.143206
2023/06/12 16:47:34.682, False, 4.647, 0.141146
2023/06/12 16:47:35.179, False, 4.713, 0.139239
2023/06/12 16:47:35.683, False, 4.973, 0.141527
2023/06/12 16:47:36.187, False, 4.975, 0.139849
2023/06/12 16:47:36.683, False, 4.718, 0.140612
2023/06/12 16:47:37.187, False, 4.641, 0.144732
2023/06/12 16:47:37.691, False, 4.974, 0.139620
2023/06/12 16:47:38.187, False, 4.718, 0.141375
2023/06/12 16:47:38.691, False, 4.974, 0.141604
2023/06/12 16:47:39.195, False, 4.974, 0.141833
2023/06/12 16:47:39.691, False, 4.717, 0.141985
2023/06/12 16:47:40.195, False, 4.642, 0.141985
2023/06/12 16:47:40.699, False, 4.974, 0.139544
2023/06/12 16:47:41.195, False, 4.718, 0.140993
2023/06/12 16:47:41.699, False, 4.974, 0.142748
2023/06/12 16:47:42.203, False, 4.981, 0.141909
2023/06/12 16:47:42.699, False, 4.710, 0.144579
2023/06/12 16:47:43.203, False, 4.975, 0.142748
2023/06/12 16:47:43.707, False, 4.977, 0.139620
2023/06/12 16:47:44.203, False, 5.050, 0.140230
2023/06/12 16:47:44.707, False, 4.646, 0.140536
2023/06/12 16:47:45.211, False, 4.970, 0.138781
2023/06/12 16:47:45.707, False, 4.718, 0.141909
2023/06/12 16:47:46.211, False, 4.974, 0.141756
2023/06/12 16:47:46.715, False, 4.643, 0.138857
2023/06/12 16:47:47.211, False, 4.716, 0.139086
2023/06/12 16:47:47.715, False, 4.642, 0.141604
2023/06/12 16:47:48.219, False, 4.975, 0.141070
2023/06/12 16:47:48.715, False, 4.717, 0.143664
2023/06/12 16:47:49.219, False, 4.974, 0.139773
2023/06/12 16:47:49.715, False, 4.718, 0.140230
2023/06/12 16:47:50.219, False, 4.645, 0.141680
2023/06/12 16:47:50.723, False, 4.969, 0.141222
2023/06/12 16:47:51.227, False, 4.643, 0.140841
2023/06/12 16:47:51.723, False, 5.054, 0.139239
2023/06/12 16:47:52.227, False, 4.643, 0.139467
2023/06/12 16:47:52.731, False, 4.642, 0.142138
2023/06/12 16:47:53.227, False, 4.718, 0.139391
2023/06/12 16:47:53.731, False, 4.973, 0.141299
2023/06/12 16:47:54.235, False, 4.642, 0.143740
2023/06/12 16:47:54.739, False, 4.974, 0.140536
2023/06/12 16:47:55.235, False, 4.718, 0.141375
2023/06/12 16:47:55.739, False, 4.974, 0.141146
2023/06/12 16:47:56.243, False, 4.974, 0.140459
2023/06/12 16:47:56.739, False, 5.055, 0.143206
2023/06/12 16:47:57.243, False, 4.643, 0.142061
2023/06/12 16:47:57.739, False, 4.717, 0.140383
2023/06/12 16:47:58.243, False, 4.973, 0.141909
2023/06/12 16:47:58.747, False, 4.982, 0.140612
2023/06/12 16:47:59.243, False, 4.709, 0.142367
2023/06/12 16:47:59.747, False, 4.974, 0.142443
2023/06/12 16:48:00.251, False, 4.644, 0.140383
2023/06/12 16:48:00.747, False, 5.053, 0.139849
2023/06/12 16:48:01.251, False, 4.643, 0.142519
2023/06/12 16:48:01.755, False, 4.641, 0.140536
2023/06/12 16:48:02.259, False, 4.975, 0.141985
2023/06/12 16:48:02.755, False, 4.717, 0.143435
2023/06/12 16:48:03.259, False, 4.973, 0.142214
2023/06/12 16:48:03.763, False, 4.975, 0.137560
2023/06/12 16:48:04.259, False, 4.718, 0.141451
2023/06/12 16:48:04.763, False, 4.973, 0.142901
2023/06/12 16:48:05.267, False, 4.644, 0.139849
2023/06/12 16:48:05.763, False, 5.055, 0.143664
2023/06/12 16:48:06.267, False, 4.972, 0.142672
2023/06/12 16:48:06.771, False, 4.645, 0.140612
2023/06/12 16:48:07.267, False, 5.055, 0.142901
2023/06/12 16:48:07.771, False, 4.972, 0.139010
2023/06/12 16:48:08.275, False, 4.645, 0.140612
2023/06/12 16:48:08.771, False, 5.055, 0.140688
2023/06/12 16:48:09.275, False, 4.970, 0.141222
2023/06/12 16:48:09.779, False, 4.646, 0.140764
2023/06/12 16:48:10.275, False, 5.052, 0.142672
2023/06/12 16:48:10.779, False, 4.642, 0.140383
2023/06/12 16:48:11.283, False, 4.974, 0.141756
2023/06/12 16:48:11.779, False, 4.717, 0.142901
2023/06/12 16:48:12.283, False, 4.643, 0.142138
2023/06/12 16:48:12.787, False, 4.979, 0.140841
2023/06/12 16:48:13.282, False, 4.718, 0.140307
2023/06/12 16:48:13.787, False, 4.637, 0.141833
2023/06/12 16:48:14.291, False, 4.980, 0.139391
2023/06/12 16:48:14.787, False, 4.718, 0.141299
2023/06/12 16:48:15.291, False, 4.636, 0.140764
2023/06/12 16:48:15.795, False, 4.981, 0.142519
2023/06/12 16:48:16.291, False, 5.055, 0.141985
2023/06/12 16:48:16.795, False, 4.967, 0.140688
2023/06/12 16:48:17.299, False, 4.650, 0.140993
2023/06/12 16:48:17.795, False, 5.055, 0.141451
2023/06/12 16:48:18.299, False, 4.967, 0.141222
2023/06/12 16:48:18.803, False, 4.641, 0.141756
2023/06/12 16:48:19.298, False, 4.726, 0.140459
2023/06/12 16:48:19.803, False, 4.973, 0.140154
2023/06/12 16:48:20.307, False, 4.635, 0.140993
2023/06/12 16:48:20.803, False, 4.716, 0.140002
2023/06/12 16:48:21.307, False, 4.985, 0.141833
2023/06/12 16:48:21.811, False, 4.968, 0.142596
2023/06/12 16:48:22.315, False, 4.639, 0.142901
2023/06/12 16:48:22.811, False, 5.054, 0.140536
2023/06/12 16:48:23.315, False, 4.646, 0.140993
2023/06/12 16:48:23.819, False, 4.970, 0.140917
2023/06/12 16:48:24.315, False, 4.717, 0.141756
2023/06/12 16:48:24.819, False, 4.643, 0.141909
2023/06/12 16:48:25.323, False, 4.974, 0.141680
2023/06/12 16:48:25.819, False, 4.717, 0.139086
2023/06/12 16:48:26.323, False, 4.973, 0.141222
2023/06/12 16:48:26.827, False, 4.649, 0.141451
2023/06/12 16:48:27.323, False, 5.048, 0.142367
2023/06/12 16:48:27.827, False, 4.644, 0.142290
2023/06/12 16:48:28.330, False, 4.971, 0.143359
2023/06/12 16:48:28.835, False, 4.643, 0.137560
2023/06/12 16:48:29.331, False, 5.053, 0.141375
2023/06/12 16:48:29.835, False, 4.642, 0.142824
2023/06/12 16:48:30.339, False, 4.975, 0.140383
2023/06/12 16:48:30.835, False, 4.718, 0.143206
2023/06/12 16:48:31.339, False, 4.973, 0.140307
2023/06/12 16:48:31.835, False, 4.717, 0.143282
2023/06/12 16:48:32.339, False, 4.974, 0.142290
2023/06/12 16:48:32.843, False, 4.648, 0.140993
2023/06/12 16:48:33.339, False, 5.053, 0.140841
2023/06/12 16:48:33.843, False, 4.639, 0.140993
2023/06/12 16:48:34.347, False, 4.973, 0.142672
2023/06/12 16:48:34.843, False, 4.717, 0.141527
2023/06/12 16:48:35.347, False, 4.974, 0.142519
2023/06/12 16:48:35.851, False, 4.642, 0.142596
2023/06/12 16:48:36.347, False, 4.717, 0.140917
2023/06/12 16:48:36.851, False, 4.974, 0.139391
2023/06/12 16:48:37.347, False, 5.054, 0.140993
2023/06/12 16:48:37.851, False, 4.974, 0.140612
2023/06/12 16:48:38.355, False, 4.975, 0.142596
2023/06/12 16:48:38.851, False, 5.054, 0.139696
2023/06/12 16:48:39.355, False, 4.974, 0.143206
2023/06/12 16:48:39.858, False, 4.974, 0.140230
2023/06/12 16:48:40.355, False, 4.718, 0.143206
2023/06/12 16:48:40.859, False, 4.642, 0.141985
2023/06/12 16:48:41.355, False, 4.718, 0.140841
2023/06/12 16:48:41.859, False, 4.974, 0.140764
2023/06/12 16:48:42.363, False, 4.642, 0.143359
2023/06/12 16:48:42.859, False, 5.056, 0.141299
2023/06/12 16:48:43.363, False, 4.972, 0.139086
2023/06/12 16:48:43.859, False, 4.717, 0.139696
2023/06/12 16:48:44.363, False, 4.973, 0.140917
2023/06/12 16:48:44.867, False, 4.642, 0.142672
2023/06/12 16:48:45.371, False, 4.642, 0.142748
2023/06/12 16:48:45.867, False, 5.055, 0.140078
2023/06/12 16:48:46.370, False, 4.643, 0.143053
2023/06/12 16:48:46.866, False, 4.716, 0.144198
2023/06/12 16:48:47.371, False, 4.974, 0.141299
2023/06/12 16:48:47.875, False, 4.974, 0.142290
2023/06/12 16:48:48.371, False, 4.716, 0.140764
2023/06/12 16:48:48.875, False, 4.974, 0.141604
2023/06/12 16:48:49.378, False, 4.974, 0.139925
2023/06/12 16:48:49.875, False, 4.718, 0.139239
2023/06/12 16:48:50.379, False, 4.974, 0.141680
2023/06/12 16:48:50.883, False, 4.642, 0.139620
2023/06/12 16:48:51.387, False, 4.974, 0.142290
2023/06/12 16:48:51.882, False, 4.717, 0.140764
2023/06/12 16:48:52.387, False, 4.974, 0.142519
2023/06/12 16:48:52.891, False, 4.642, 0.141375
2023/06/12 16:48:53.387, False, 5.055, 0.142672
2023/06/12 16:48:53.891, False, 4.642, 0.142824
2023/06/12 16:48:54.395, False, 4.974, 0.141604
2023/06/12 16:48:54.891, False, 4.380, 0.142290
2023/06/12 16:48:55.394, False, 4.974, 0.140688
2023/06/12 16:48:55.899, False, 4.647, 0.140917
2023/06/12 16:48:56.395, False, 4.713, 0.141222
2023/06/12 16:48:56.899, False, 4.984, 0.143359
2023/06/12 16:48:57.403, False, 4.633, 0.142061
2023/06/12 16:48:57.899, False, 5.055, 0.143435
2023/06/12 16:48:58.403, False, 4.973, 0.140993
2023/06/12 16:48:58.907, False, 4.974, 0.142519
2023/06/12 16:48:59.403, False, 4.718, 0.141833
2023/06/12 16:48:59.907, False, 4.974, 0.141604
2023/06/12 16:49:00.411, False, 4.646, 0.141527
2023/06/12 16:49:00.915, False, 4.970, 0.141909
2023/06/12 16:49:01.411, False, 4.717, 0.142977
2023/06/12 16:49:01.915, False, 4.643, 0.140383
2023/06/12 16:49:02.419, False, 4.980, 0.139620
2023/06/12 16:49:02.915, False, 4.711, 0.140307
2023/06/12 16:49:03.419, False, 4.642, 0.140459
2023/06/12 16:49:03.923, False, 4.642, 0.141146
2023/06/12 16:49:04.419, False, 4.718, 0.139391
2023/06/12 16:49:04.923, False, 4.641, 0.140383
2023/06/12 16:49:05.427, False, 4.974, 0.144045
2023/06/12 16:49:05.923, False, 4.717, 0.141527
2023/06/12 16:49:06.427, False, 4.974, 0.142138
2023/06/12 16:49:06.931, False, 4.642, 0.141375
2023/06/12 16:49:07.427, False, 4.718, 0.141756
2023/06/12 16:49:07.931, False, 4.974, 0.141070
2023/06/12 16:49:08.435, False, 4.643, 0.141070
2023/06/12 16:49:08.931, False, 4.716, 0.141451
2023/06/12 16:49:09.435, False, 4.975, 0.141909
2023/06/12 16:49:09.939, False, 4.641, 0.141985
2023/06/12 16:49:10.435, False, 4.722, 0.140383
2023/06/12 16:49:10.939, False, 4.639, 0.143587
2023/06/12 16:49:11.443, False, 4.973, 0.140688
2023/06/12 16:49:11.939, False, 5.054, 0.144121
2023/06/12 16:49:12.443, False, 4.643, 0.142290
2023/06/12 16:49:12.947, False, 4.973, 0.140154
2023/06/12 16:49:13.443, False, 4.718, 0.143893
2023/06/12 16:49:13.947, False, 4.642, 0.141833
2023/06/12 16:49:14.451, False, 4.974, 0.141299
2023/06/12 16:49:14.947, False, 4.718, 0.140154
2023/06/12 16:49:15.451, False, 4.643, 0.143359
2023/06/12 16:49:15.955, False, 4.641, 0.142519
2023/06/12 16:49:16.451, False, 5.054, 0.140459
2023/06/12 16:49:16.955, False, 4.643, 0.141604
2023/06/12 16:49:17.451, False, 4.717, 0.140841
2023/06/12 16:49:17.955, False, 4.643, 0.142061
2023/06/12 16:49:18.459, False, 4.973, 0.141222
2023/06/12 16:49:18.955, False, 5.055, 0.140002
2023/06/12 16:49:19.459, False, 4.974, 0.139925
2023/06/12 16:49:19.963, False, 4.642, 0.141222
2023/06/12 16:49:20.459, False, 5.055, 0.142138
2023/06/12 16:49:20.963, False, 4.642, 0.142596
2023/06/12 16:49:21.467, False, 4.653, 0.141604
2023/06/12 16:49:21.963, False, 4.707, 0.140002
2023/06/12 16:49:22.467, False, 4.974, 0.142901
2023/06/12 16:49:22.971, False, 4.643, 0.143130
2023/06/12 16:49:23.467, False, 5.053, 0.141375
2023/06/12 16:49:23.971, False, 4.643, 0.140078
2023/06/12 16:49:24.475, False, 4.974, 0.141756
2023/06/12 16:49:24.971, False, 4.717, 0.142367
2023/06/12 16:49:25.475, False, 4.642, 0.141222
2023/06/12 16:49:25.979, False, 4.974, 0.141070
2023/06/12 16:49:26.475, False, 4.718, 0.142290
2023/06/12 16:49:26.979, False, 4.974, 0.139010
2023/06/12 16:49:27.475, False, 4.717, 0.142596
2023/06/12 16:49:27.979, False, 4.642, 0.140993
2023/06/12 16:49:28.482, False, 4.648, 0.138476
2023/06/12 16:49:28.987, False, 4.968, 0.140612
2023/06/12 16:49:29.483, False, 4.717, 0.140383
2023/06/12 16:49:29.987, False, 4.650, 0.140612
2023/06/12 16:49:30.491, False, 4.972, 0.140078
2023/06/12 16:49:30.987, False, 4.711, 0.140764
2023/06/12 16:49:31.491, False, 4.974, 0.139162
2023/06/12 16:49:31.987, False, 4.717, 0.141680
2023/06/12 16:49:32.491, False, 4.974, 0.142443
2023/06/12 16:49:32.995, False, 4.642, 0.139773
2023/06/12 16:49:33.491, False, 5.054, 0.142061
2023/06/12 16:49:33.995, False, 4.643, 0.143053
2023/06/12 16:49:34.499, False, 4.973, 0.140536
2023/06/12 16:49:34.995, False, 4.718, 0.141375
2023/06/12 16:49:35.499, False, 4.643, 0.142748
2023/06/12 16:49:35.994, False, 4.717, 0.140688
2023/06/12 16:49:36.499, False, 4.975, 0.141299
2023/06/12 16:49:37.003, False, 4.641, 0.141375
2023/06/12 16:49:37.499, False, 4.717, 0.142901
2023/06/12 16:49:38.003, False, 4.974, 0.141833
2023/06/12 16:49:38.507, False, 4.974, 0.143130
2023/06/12 16:49:39.003, False, 4.718, 0.139773
2023/06/12 16:49:39.507, False, 4.643, 0.140154
2023/06/12 16:49:40.011, False, 4.974, 0.141527
2023/06/12 16:49:40.506, False, 5.055, 0.141527
2023/06/12 16:49:41.011, False, 4.642, 0.140688
2023/06/12 16:49:41.514, False, 4.974, 0.144503
2023/06/12 16:49:42.010, False, 4.719, 0.139925
2023/06/12 16:49:42.515, False, 4.973, 0.141299
2023/06/12 16:49:43.018, False, 4.643, 0.140154
2023/06/12 16:49:43.522, False, 4.643, 0.140307
2023/06/12 16:49:44.018, False, 4.716, 0.142443
2023/06/12 16:49:44.522, False, 4.975, 0.142748
2023/06/12 16:49:45.026, False, 4.642, 0.143053
2023/06/12 16:49:45.523, False, 4.717, 0.141680
2023/06/12 16:49:46.027, False, 4.974, 0.142977
2023/06/12 16:49:46.522, False, 4.719, 0.140307
2023/06/12 16:49:47.027, False, 4.641, 0.140993
2023/06/12 16:49:47.531, False, 4.973, 0.141375
2023/06/12 16:49:48.035, False, 4.644, 0.142596
2023/06/12 16:49:48.531, False, 4.716, 0.140764
2023/06/12 16:49:49.034, False, 4.974, 0.141680
2023/06/12 16:49:49.531, False, 4.723, 0.141604
2023/06/12 16:49:50.034, False, 4.641, 0.141985
2023/06/12 16:49:50.539, False, 4.970, 0.141375
2023/06/12 16:49:51.043, False, 4.645, 0.143053
2023/06/12 16:49:51.539, False, 4.717, 0.143359
2023/06/12 16:49:52.043, False, 4.647, 0.143359
2023/06/12 16:49:52.547, False, 4.972, 0.140536
2023/06/12 16:49:53.043, False, 4.717, 0.141833
2023/06/12 16:49:53.547, False, 4.971, 0.142061
2023/06/12 16:49:54.051, False, 4.642, 0.141070
2023/06/12 16:49:54.547, False, 4.724, 0.142290
2023/06/12 16:49:55.051, False, 4.969, 0.143969
2023/06/12 16:49:55.555, False, 4.641, 0.142061
2023/06/12 16:49:56.051, False, 4.718, 0.141680
2023/06/12 16:49:56.555, False, 4.978, 0.141299
2023/06/12 16:49:57.059, False, 4.637, 0.140993
2023/06/12 16:49:57.563, False, 4.974, 0.141146
2023/06/12 16:49:58.059, False, 4.718, 0.141070
2023/06/12 16:49:58.563, False, 4.649, 0.142519
2023/06/12 16:49:59.067, False, 4.968, 0.140536
2023/06/12 16:49:59.563, False, 4.716, 0.141604
2023/06/12 16:50:00.067, False, 4.643, 0.143816
2023/06/12 16:50:00.571, False, 4.974, 0.141375
2023/06/12 16:50:01.075, False, 4.642, 0.140688
2023/06/12 16:50:01.571, False, 5.054, 0.141375
2023/06/12 16:50:02.075, False, 4.645, 0.140459
2023/06/12 16:50:02.579, False, 4.972, 0.142443
2023/06/12 16:50:03.075, False, 4.717, 0.140993
2023/06/12 16:50:03.579, False, 4.974, 0.139925
2023/06/12 16:50:04.075, False, 4.717, 0.142748
2023/06/12 16:50:04.579, False, 4.642, 0.141604
2023/06/12 16:50:05.083, False, 4.642, 0.140459
2023/06/12 16:50:05.579, False, 4.717, 0.138933
2023/06/12 16:50:06.083, False, 4.974, 0.140002
2023/06/12 16:50:06.587, False, 4.647, 0.141604
2023/06/12 16:50:07.083, False, 5.050, 0.142824
2023/06/12 16:50:07.587, False, 4.976, 0.144045
2023/06/12 16:50:08.091, False, 4.640, 0.142367
2023/06/12 16:50:08.587, False, 5.055, 0.141451
2023/06/12 16:50:09.091, False, 4.642, 0.143511
2023/06/12 16:50:09.587, False, 4.718, 0.142214
2023/06/12 16:50:10.091, False, 4.642, 0.141604
2023/06/12 16:50:10.595, False, 4.973, 0.143206
2023/06/12 16:50:11.091, False, 4.718, 0.142138
2023/06/12 16:50:11.595, False, 4.642, 0.142977
2023/06/12 16:50:12.099, False, 4.981, 0.141909
2023/06/12 16:50:12.595, False, 4.710, 0.143664
2023/06/12 16:50:13.099, False, 4.974, 0.140230
2023/06/12 16:50:13.603, False, 4.652, 0.141909
2023/06/12 16:50:14.099, False, 5.045, 0.142367
2023/06/12 16:50:14.603, False, 4.641, 0.141146
2023/06/12 16:50:15.107, False, 4.974, 0.139773
2023/06/12 16:50:15.602, False, 4.718, 0.143740
2023/06/12 16:50:16.107, False, 4.641, 0.141222
2023/06/12 16:50:16.602, False, 4.718, 0.141222
2023/06/12 16:50:17.107, False, 4.974, 0.141680
2023/06/12 16:50:17.610, False, 4.642, 0.144121
2023/06/12 16:50:18.107, False, 5.055, 0.141375
2023/06/12 16:50:18.611, False, 4.642, 0.142596
2023/06/12 16:50:19.115, False, 4.975, 0.139696
2023/06/12 16:50:19.611, False, 4.718, 0.142138
2023/06/12 16:50:20.115, False, 4.640, 0.143130
2023/06/12 16:50:20.611, False, 4.718, 0.140230
2023/06/12 16:50:21.115, False, 4.975, 0.142367
2023/06/12 16:50:21.618, False, 4.978, 0.142214
2023/06/12 16:50:22.114, False, 4.712, 0.144427
2023/06/12 16:50:22.619, False, 4.976, 0.141909
2023/06/12 16:50:23.123, False, 4.641, 0.140841
2023/06/12 16:50:23.627, False, 4.976, 0.142824
2023/06/12 16:50:24.123, False, 4.718, 0.141222
2023/06/12 16:50:24.627, False, 4.971, 0.143435
2023/06/12 16:50:25.131, False, 4.643, 0.141146
2023/06/12 16:50:25.627, False, 4.720, 0.143130
2023/06/12 16:50:26.131, False, 4.970, 0.142367
2023/06/12 16:50:26.635, False, 4.647, 0.143282
2023/06/12 16:50:27.131, False, 4.713, 0.142367
2023/06/12 16:50:27.635, False, 4.642, 0.142214
2023/06/12 16:50:28.131, False, 5.055, 0.141680
2023/06/12 16:50:28.635, False, 4.647, 0.140917
2023/06/12 16:50:29.139, False, 4.638, 0.140230
2023/06/12 16:50:29.635, False, 5.053, 0.143130
2023/06/12 16:50:30.139, False, 4.644, 0.140993
2023/06/12 16:50:30.643, False, 4.644, 0.142290
2023/06/12 16:50:31.139, False, 4.714, 0.143206
2023/06/12 16:50:31.643, False, 4.981, 0.142824
2023/06/12 16:50:32.146, False, 4.967, 0.142290
2023/06/12 16:50:32.643, False, 4.718, 0.144503
2023/06/12 16:50:33.147, False, 4.642, 0.142748
2023/06/12 16:50:33.643, False, 4.719, 0.139086
2023/06/12 16:50:34.146, False, 4.973, 0.142519
2023/06/12 16:50:34.651, False, 4.642, 0.140841
2023/06/12 16:50:35.147, False, 4.717, 0.144350
2023/06/12 16:50:35.650, False, 4.974, 0.140993
2023/06/12 16:50:36.155, False, 4.643, 0.145113
2023/06/12 16:50:36.651, False, 4.727, 0.141222
2023/06/12 16:50:37.155, False, 4.968, 0.141527
2023/06/12 16:50:37.658, False, 4.637, 0.141985
2023/06/12 16:50:38.155, False, 4.717, 0.141680
2023/06/12 16:50:38.659, False, 4.974, 0.145190
2023/06/12 16:50:39.162, False, 4.974, 0.142061
2023/06/12 16:50:39.659, False, 4.717, 0.142214
2023/06/12 16:50:40.163, False, 4.643, 0.140612
2023/06/12 16:50:40.659, False, 4.717, 0.143206
2023/06/12 16:50:41.163, False, 4.974, 0.144656
2023/06/12 16:50:41.667, False, 4.974, 0.145113
2023/06/12 16:50:42.171, False, 4.642, 0.143435
2023/06/12 16:50:42.666, False, 4.718, 0.140383
2023/06/12 16:50:43.171, False, 4.644, 0.142596
2023/06/12 16:50:43.675, False, 4.977, 0.145037
2023/06/12 16:50:44.171, False, 4.712, 0.141299
2023/06/12 16:50:44.675, False, 4.642, 0.140612
2023/06/12 16:50:45.179, False, 4.979, 0.142367
2023/06/12 16:50:45.675, False, 4.718, 0.141299
2023/06/12 16:50:46.179, False, 4.637, 0.141222
2023/06/12 16:50:46.683, False, 4.974, 0.144121
2023/06/12 16:50:47.179, False, 4.718, 0.144579
2023/06/12 16:50:47.683, False, 4.648, 0.141909
2023/06/12 16:50:48.187, False, 4.968, 0.141985
2023/06/12 16:50:48.683, False, 4.718, 0.142748
2023/06/12 16:50:49.186, False, 4.974, 0.143053
2023/06/12 16:50:49.691, False, 4.974, 0.143664
2023/06/12 16:50:50.187, False, 4.718, 0.142901
2023/06/12 16:50:50.691, False, 4.647, 0.142977
2023/06/12 16:50:51.195, False, 4.637, 0.142519
2023/06/12 16:50:51.691, False, 5.055, 0.141299
2023/06/12 16:50:52.195, False, 4.642, 0.144884
2023/06/12 16:50:52.699, False, 4.980, 0.142138
2023/06/12 16:50:53.195, False, 4.712, 0.145495
2023/06/12 16:50:53.699, False, 4.983, 0.142519
2023/06/12 16:50:54.203, False, 4.634, 0.141604
2023/06/12 16:50:54.699, False, 4.719, 0.143587
2023/06/12 16:50:55.203, False, 4.971, 0.142977
2023/06/12 16:50:55.707, False, 4.976, 0.143511
2023/06/12 16:50:56.203, False, 4.716, 0.143816
2023/06/12 16:50:56.707, False, 4.648, 0.143282
2023/06/12 16:50:57.211, False, 4.967, 0.143816
2023/06/12 16:50:57.707, False, 4.728, 0.141604
2023/06/12 16:50:58.211, False, 4.965, 0.142748
2023/06/12 16:50:58.715, False, 4.646, 0.143282
2023/06/12 16:50:59.211, False, 5.048, 0.143359
2023/06/12 16:50:59.715, False, 4.647, 0.142290
2023/06/12 16:51:00.211, False, 5.050, 0.141756
2023/06/12 16:51:00.715, False, 4.646, 0.142519
2023/06/12 16:51:01.219, False, 4.970, 0.142977
2023/06/12 16:51:01.715, False, 5.054, 0.142519
2023/06/12 16:51:02.219, False, 4.641, 0.141833
2023/06/12 16:51:02.723, False, 4.975, 0.141604
2023/06/12 16:51:03.219, False, 4.717, 0.143816
2023/06/12 16:51:03.723, False, 4.642, 0.142901
2023/06/12 16:51:04.227, False, 4.975, 0.144884
2023/06/12 16:51:04.723, False, 4.717, 0.141985
2023/06/12 16:51:05.227, False, 4.974, 0.145647
2023/06/12 16:51:05.731, False, 4.642, 0.143664
2023/06/12 16:51:06.227, False, 4.717, 0.142443
2023/06/12 16:51:06.731, False, 4.978, 0.141680
2023/06/12 16:51:07.235, False, 4.970, 0.142138
2023/06/12 16:51:07.731, False, 4.718, 0.146105
2023/06/12 16:51:08.235, False, 4.975, 0.145266
2023/06/12 16:51:08.739, False, 4.641, 0.142977
2023/06/12 16:51:09.235, False, 5.055, 0.143511
2023/06/12 16:51:09.739, False, 4.974, 0.143664
2023/06/12 16:51:10.243, False, 4.643, 0.140459
2023/06/12 16:51:10.739, False, 5.054, 0.144121
2023/06/12 16:51:11.243, False, 4.642, 0.144503
2023/06/12 16:51:11.746, False, 4.975, 0.142824
2023/06/12 16:51:12.243, False, 5.057, 0.143435
2023/06/12 16:51:12.747, False, 4.970, 0.144884
2023/06/12 16:51:13.250, False, 4.979, 0.142367
2023/06/12 16:51:13.747, False, 4.714, 0.145800
2023/06/12 16:51:14.251, False, 4.973, 0.144121
2023/06/12 16:51:14.755, False, 4.974, 0.145800
2023/06/12 16:51:15.251, False, 4.717, 0.143053
2023/06/12 16:51:15.755, False, 4.642, 0.142596
2023/06/12 16:51:16.250, False, 4.718, 0.142138
2023/06/12 16:51:16.754, False, 4.974, 0.143435
2023/06/12 16:51:17.258, False, 4.643, 0.144121
2023/06/12 16:51:17.755, False, 4.718, 0.142290
2023/06/12 16:51:18.259, False, 4.973, 0.143282
2023/06/12 16:51:18.763, False, 4.975, 0.143511
2023/06/12 16:51:19.266, False, 4.641, 0.141756
