time, Switch, Flow(0), Analog(2)
2023/06/24 21:46:34.799, False, 4.974, 0.120928
2023/06/24 21:46:35.295, False, 4.717, 0.123064
2023/06/24 21:46:35.799, False, 4.974, 0.121004
2023/06/24 21:46:36.295, False, 5.055, 0.121309
2023/06/24 21:46:36.799, False, 4.978, 0.122454
2023/06/24 21:46:37.303, False, 4.972, 0.120623
2023/06/24 21:46:37.799, False, 5.052, 0.121462
2023/06/24 21:46:38.303, False, 5.307, 0.120165
2023/06/24 21:46:38.807, False, 4.973, 0.120775
2023/06/24 21:46:39.303, False, 5.055, 0.120165
2023/06/24 21:46:39.807, False, 5.306, 0.123064
2023/06/24 21:46:40.311, False, 4.974, 0.118486
2023/06/24 21:46:40.807, False, 5.054, 0.120394
2023/06/24 21:46:41.311, False, 4.974, 0.121157
2023/06/24 21:46:41.815, False, 4.974, 0.120394
2023/06/24 21:46:42.311, False, 4.717, 0.121462
2023/06/24 21:46:42.815, False, 4.974, 0.122377
2023/06/24 21:46:43.319, False, 4.981, 0.120470
2023/06/24 21:46:43.815, False, 4.711, 0.123598
2023/06/24 21:46:44.319, False, 4.976, 0.122072
2023/06/24 21:46:44.823, False, 4.640, 0.119783
2023/06/24 21:46:45.319, False, 5.055, 0.119936
2023/06/24 21:46:45.823, False, 4.973, 0.122225
2023/06/24 21:46:46.327, False, 4.974, 0.121920
2023/06/24 21:46:46.823, False, 4.717, 0.121538
2023/06/24 21:46:47.327, False, 4.974, 0.119554
2023/06/24 21:46:47.831, False, 4.974, 0.120546
2023/06/24 21:46:48.335, False, 4.974, 0.119554
2023/06/24 21:46:48.831, False, 5.054, 0.122148
2023/06/24 21:46:49.335, False, 4.974, 0.122683
2023/06/24 21:46:49.831, False, 4.718, 0.122072
2023/06/24 21:46:50.335, False, 4.973, 0.122911
2023/06/24 21:46:50.839, False, 4.974, 0.120546
2023/06/24 21:46:51.335, False, 4.717, 0.121386
2023/06/24 21:46:51.839, False, 4.974, 0.120012
2023/06/24 21:46:52.343, False, 4.976, 0.120699
2023/06/24 21:46:52.839, False, 5.052, 0.121157
2023/06/24 21:46:53.343, False, 4.975, 0.121386
2023/06/24 21:46:53.839, False, 5.054, 0.120012
2023/06/24 21:46:54.343, False, 4.974, 0.121309
2023/06/24 21:46:54.847, False, 4.974, 0.122988
2023/06/24 21:46:55.351, False, 4.974, 0.118944
2023/06/24 21:46:55.847, False, 5.054, 0.120851
2023/06/24 21:46:56.351, False, 4.974, 0.121920
2023/06/24 21:46:56.855, False, 4.974, 0.120775
2023/06/24 21:46:57.351, False, 4.718, 0.122988
2023/06/24 21:46:57.855, False, 4.975, 0.120317
2023/06/24 21:46:58.359, False, 4.973, 0.121538
2023/06/24 21:46:58.855, False, 4.717, 0.121462
2023/06/24 21:46:59.359, False, 4.980, 0.122301
2023/06/24 21:46:59.855, False, 4.711, 0.120394
2023/06/24 21:47:00.359, False, 5.306, 0.120317
2023/06/24 21:47:00.863, False, 4.974, 0.120165
2023/06/24 21:47:01.359, False, 4.717, 0.119097
2023/06/24 21:47:01.863, False, 4.974, 0.120012
2023/06/24 21:47:02.367, False, 4.642, 0.121920
2023/06/24 21:47:02.863, False, 4.719, 0.118486
2023/06/24 21:47:03.367, False, 4.641, 0.118334
2023/06/24 21:47:03.871, False, 4.643, 0.121920
2023/06/24 21:47:04.367, False, 4.717, 0.121843
2023/06/24 21:47:04.871, False, 4.974, 0.123217
2023/06/24 21:47:05.367, False, 4.726, 0.119936
2023/06/24 21:47:05.871, False, 4.968, 0.121233
2023/06/24 21:47:06.375, False, 4.640, 0.120394
2023/06/24 21:47:06.879, False, 4.974, 0.119402
2023/06/24 21:47:07.375, False, 5.054, 0.120851
2023/06/24 21:47:07.879, False, 4.974, 0.122148
2023/06/24 21:47:08.383, False, 4.974, 0.121538
2023/06/24 21:47:08.879, False, 5.055, 0.121233
2023/06/24 21:47:09.383, False, 4.974, 0.121614
2023/06/24 21:47:09.879, False, 5.054, 0.120546
2023/06/24 21:47:10.383, False, 4.974, 0.121996
2023/06/24 21:47:10.887, False, 4.974, 0.119249
2023/06/24 21:47:11.383, False, 5.054, 0.120317
2023/06/24 21:47:11.887, False, 4.975, 0.120928
2023/06/24 21:47:12.391, False, 4.973, 0.120699
2023/06/24 21:47:12.895, False, 4.974, 0.121614
2023/06/24 21:47:13.391, False, 5.055, 0.122911
2023/06/24 21:47:13.895, False, 4.974, 0.121538
2023/06/24 21:47:14.399, False, 4.974, 0.122225
2023/06/24 21:47:14.895, False, 5.054, 0.119631
2023/06/24 21:47:15.399, False, 4.974, 0.120851
2023/06/24 21:47:15.903, False, 4.974, 0.120928
2023/06/24 21:47:16.399, False, 5.059, 0.122988
2023/06/24 21:47:16.903, False, 4.970, 0.123827
2023/06/24 21:47:17.407, False, 5.305, 0.120241
2023/06/24 21:47:17.903, False, 5.054, 0.120851
2023/06/24 21:47:18.407, False, 4.974, 0.121843
2023/06/24 21:47:18.911, False, 4.973, 0.120623
2023/06/24 21:47:19.407, False, 4.718, 0.121080
2023/06/24 21:47:19.911, False, 4.974, 0.120470
2023/06/24 21:47:20.407, False, 5.054, 0.121462
2023/06/24 21:47:20.911, False, 4.974, 0.120775
2023/06/24 21:47:21.415, False, 5.305, 0.121767
2023/06/24 21:47:21.911, False, 5.054, 0.120699
2023/06/24 21:47:22.415, False, 4.974, 0.120394
2023/06/24 21:47:22.919, False, 4.976, 0.120165
2023/06/24 21:47:23.423, False, 4.978, 0.119097
2023/06/24 21:47:23.919, False, 5.049, 0.120699
2023/06/24 21:47:24.423, False, 4.642, 0.122911
2023/06/24 21:47:24.927, False, 4.974, 0.122606
2023/06/24 21:47:25.423, False, 5.054, 0.122072
2023/06/24 21:47:25.927, False, 4.974, 0.122301
2023/06/24 21:47:26.431, False, 4.974, 0.120089
2023/06/24 21:47:26.927, False, 5.054, 0.121538
2023/06/24 21:47:27.431, False, 4.974, 0.120089
2023/06/24 21:47:27.935, False, 4.974, 0.119631
2023/06/24 21:47:28.431, False, 5.054, 0.120699
2023/06/24 21:47:28.935, False, 4.974, 0.119860
2023/06/24 21:47:29.439, False, 4.978, 0.121157
2023/06/24 21:47:29.935, False, 4.714, 0.120928
2023/06/24 21:47:30.439, False, 4.647, 0.119326
2023/06/24 21:47:30.943, False, 4.969, 0.122530
2023/06/24 21:47:31.439, False, 5.054, 0.123064
2023/06/24 21:47:31.943, False, 4.975, 0.119478
2023/06/24 21:47:32.447, False, 4.974, 0.119020
2023/06/24 21:47:32.943, False, 5.054, 0.121004
2023/06/24 21:47:33.447, False, 4.975, 0.120470
2023/06/24 21:47:33.951, False, 4.973, 0.121080
2023/06/24 21:47:34.447, False, 5.054, 0.121157
2023/06/24 21:47:34.950, False, 4.975, 0.123827
2023/06/24 21:47:35.455, False, 4.973, 0.121920
2023/06/24 21:47:35.951, False, 5.054, 0.120241
2023/06/24 21:47:36.455, False, 4.976, 0.122148
2023/06/24 21:47:36.959, False, 4.972, 0.122454
2023/06/24 21:47:37.455, False, 5.055, 0.121309
2023/06/24 21:47:37.959, False, 4.977, 0.118791
2023/06/24 21:47:38.463, False, 4.971, 0.121309
2023/06/24 21:47:38.967, False, 4.978, 0.120012
2023/06/24 21:47:39.462, False, 5.055, 0.121309
2023/06/24 21:47:39.967, False, 4.970, 0.120394
2023/06/24 21:47:40.462, False, 5.055, 0.119402
2023/06/24 21:47:40.967, False, 4.976, 0.122683
2023/06/24 21:47:41.471, False, 4.972, 0.121080
2023/06/24 21:47:41.967, False, 5.055, 0.118410
2023/06/24 21:47:42.471, False, 4.980, 0.121157
2023/06/24 21:47:42.975, False, 4.973, 0.122072
2023/06/24 21:47:43.479, False, 5.308, 0.121004
2023/06/24 21:47:43.975, False, 5.054, 0.121767
2023/06/24 21:47:44.479, False, 4.970, 0.121462
2023/06/24 21:47:44.983, False, 4.977, 0.117800
2023/06/24 21:47:45.479, False, 5.049, 0.120546
2023/06/24 21:47:45.983, False, 4.980, 0.118257
2023/06/24 21:47:46.479, False, 5.057, 0.120089
2023/06/24 21:47:46.983, False, 4.969, 0.119936
2023/06/24 21:47:47.487, False, 4.970, 0.122072
2023/06/24 21:47:47.983, False, 5.064, 0.121080
2023/06/24 21:47:48.487, False, 4.973, 0.120317
2023/06/24 21:47:48.991, False, 5.297, 0.119860
2023/06/24 21:47:49.495, False, 4.974, 0.121614
2023/06/24 21:47:49.991, False, 5.054, 0.119097
2023/06/24 21:47:50.495, False, 4.980, 0.122148
2023/06/24 21:47:50.999, False, 4.968, 0.121004
2023/06/24 21:47:51.495, False, 5.054, 0.120241
2023/06/24 21:47:51.999, False, 5.306, 0.121233
2023/06/24 21:47:52.503, False, 4.974, 0.120775
2023/06/24 21:47:52.999, False, 4.719, 0.120546
2023/06/24 21:47:53.503, False, 4.972, 0.120775
2023/06/24 21:47:54.007, False, 4.975, 0.121386
2023/06/24 21:47:54.503, False, 5.053, 0.120546
2023/06/24 21:47:55.007, False, 4.975, 0.119402
2023/06/24 21:47:55.503, False, 5.063, 0.121004
2023/06/24 21:47:56.007, False, 4.965, 0.119554
2023/06/24 21:47:56.511, False, 4.974, 0.122072
2023/06/24 21:47:57.015, False, 4.979, 0.122225
2023/06/24 21:47:57.510, False, 5.049, 0.120699
2023/06/24 21:47:58.015, False, 4.981, 0.119554
2023/06/24 21:47:58.511, False, 5.046, 0.122072
2023/06/24 21:47:59.015, False, 4.974, 0.122225
2023/06/24 21:47:59.519, False, 4.975, 0.119173
2023/06/24 21:48:00.015, False, 5.053, 0.121309
2023/06/24 21:48:00.519, False, 4.643, 0.120928
2023/06/24 21:48:01.023, False, 5.305, 0.122072
2023/06/24 21:48:01.519, False, 4.718, 0.120928
2023/06/24 21:48:02.023, False, 4.974, 0.119173
2023/06/24 21:48:02.527, False, 4.983, 0.121309
2023/06/24 21:48:03.023, False, 5.045, 0.120546
2023/06/24 21:48:03.527, False, 4.642, 0.120394
2023/06/24 21:48:04.031, False, 4.646, 0.120241
2023/06/24 21:48:04.527, False, 5.050, 0.122377
2023/06/24 21:48:05.031, False, 4.646, 0.121614
2023/06/24 21:48:05.535, False, 4.970, 0.121691
2023/06/24 21:48:06.031, False, 5.054, 0.120089
2023/06/24 21:48:06.535, False, 4.974, 0.121614
2023/06/24 21:48:07.039, False, 4.642, 0.121614
2023/06/24 21:48:07.535, False, 5.055, 0.119707
2023/06/24 21:48:08.039, False, 4.974, 0.122148
2023/06/24 21:48:08.535, False, 5.393, 0.120775
2023/06/24 21:48:09.039, False, 4.973, 0.120928
2023/06/24 21:48:09.543, False, 4.975, 0.120928
2023/06/24 21:48:10.039, False, 4.716, 0.121691
2023/06/24 21:48:10.543, False, 5.305, 0.121157
2023/06/24 21:48:11.039, False, 5.054, 0.120089
2023/06/24 21:48:11.543, False, 4.974, 0.120699
2023/06/24 21:48:12.047, False, 4.974, 0.121996
2023/06/24 21:48:12.551, False, 4.980, 0.121843
2023/06/24 21:48:13.047, False, 5.050, 0.118334
2023/06/24 21:48:13.551, False, 4.972, 0.119554
2023/06/24 21:48:14.054, False, 4.974, 0.121157
2023/06/24 21:48:14.551, False, 4.717, 0.121920
2023/06/24 21:48:15.055, False, 5.306, 0.120851
2023/06/24 21:48:15.559, False, 4.643, 0.121767
2023/06/24 21:48:16.055, False, 5.054, 0.120928
2023/06/24 21:48:16.559, False, 4.974, 0.120851
2023/06/24 21:48:17.063, False, 5.306, 0.120241
2023/06/24 21:48:17.559, False, 5.054, 0.120317
2023/06/24 21:48:18.063, False, 4.974, 0.120470
2023/06/24 21:48:18.559, False, 5.054, 0.121080
2023/06/24 21:48:19.063, False, 4.974, 0.119860
2023/06/24 21:48:19.567, False, 4.642, 0.120470
2023/06/24 21:48:20.063, False, 5.055, 0.122377
2023/06/24 21:48:20.567, False, 4.975, 0.121462
2023/06/24 21:48:21.071, False, 4.973, 0.120012
2023/06/24 21:48:21.567, False, 5.054, 0.119402
2023/06/24 21:48:22.071, False, 4.642, 0.119173
2023/06/24 21:48:22.575, False, 4.974, 0.121004
2023/06/24 21:48:23.071, False, 5.054, 0.120089
2023/06/24 21:48:23.575, False, 4.975, 0.121080
2023/06/24 21:48:24.079, False, 4.641, 0.120699
2023/06/24 21:48:24.574, False, 5.054, 0.120928
2023/06/24 21:48:25.079, False, 4.974, 0.121309
2023/06/24 21:48:25.583, False, 4.974, 0.122377
2023/06/24 21:48:26.079, False, 4.718, 0.121843
2023/06/24 21:48:26.583, False, 5.305, 0.120012
2023/06/24 21:48:27.087, False, 4.974, 0.118868
2023/06/24 21:48:27.583, False, 4.719, 0.120928
2023/06/24 21:48:28.087, False, 4.973, 0.120394
2023/06/24 21:48:28.583, False, 4.716, 0.121004
2023/06/24 21:48:29.087, False, 4.974, 0.119860
2023/06/24 21:48:29.591, False, 4.642, 0.122225
2023/06/24 21:48:30.087, False, 5.054, 0.120623
2023/06/24 21:48:30.591, False, 4.975, 0.122072
2023/06/24 21:48:31.095, False, 4.978, 0.121080
2023/06/24 21:48:31.591, False, 5.049, 0.119631
2023/06/24 21:48:32.095, False, 4.974, 0.120623
2023/06/24 21:48:32.599, False, 4.974, 0.121462
2023/06/24 21:48:33.095, False, 5.058, 0.121920
2023/06/24 21:48:33.599, False, 4.971, 0.119707
2023/06/24 21:48:34.103, False, 4.973, 0.121843
2023/06/24 21:48:34.599, False, 5.054, 0.121614
2023/06/24 21:48:35.102, False, 4.981, 0.121843
2023/06/24 21:48:35.607, False, 4.967, 0.122606
2023/06/24 21:48:36.103, False, 5.054, 0.122148
2023/06/24 21:48:36.607, False, 4.974, 0.121462
2023/06/24 21:48:37.111, False, 4.974, 0.119326
2023/06/24 21:48:37.607, False, 5.054, 0.119173
2023/06/24 21:48:38.111, False, 4.975, 0.121233
2023/06/24 21:48:38.615, False, 4.974, 0.119783
2023/06/24 21:48:39.119, False, 4.974, 0.119326
2023/06/24 21:48:39.615, False, 5.054, 0.119249
2023/06/24 21:48:40.119, False, 4.974, 0.121386
2023/06/24 21:48:40.623, False, 4.974, 0.119326
2023/06/24 21:48:41.119, False, 5.054, 0.120699
2023/06/24 21:48:41.623, False, 4.974, 0.118334
2023/06/24 21:48:42.127, False, 4.974, 0.120851
2023/06/24 21:48:42.623, False, 5.054, 0.121996
2023/06/24 21:48:43.127, False, 4.976, 0.122759
2023/06/24 21:48:43.623, False, 5.053, 0.118868
2023/06/24 21:48:44.127, False, 4.974, 0.120317
2023/06/24 21:48:44.631, False, 4.979, 0.121004
2023/06/24 21:48:45.127, False, 5.049, 0.121233
2023/06/24 21:48:45.631, False, 4.974, 0.120165
2023/06/24 21:48:46.135, False, 4.974, 0.119326
2023/06/24 21:48:46.631, False, 5.054, 0.123293
2023/06/24 21:48:47.135, False, 4.642, 0.120241
2023/06/24 21:48:47.639, False, 4.974, 0.119860
2023/06/24 21:48:48.135, False, 4.717, 0.121920
2023/06/24 21:48:48.639, False, 4.982, 0.122301
2023/06/24 21:48:49.143, False, 4.966, 0.120089
2023/06/24 21:48:49.647, False, 4.974, 0.122377
2023/06/24 21:48:50.143, False, 5.055, 0.120317
2023/06/24 21:48:50.647, False, 4.972, 0.120394
2023/06/24 21:48:51.151, False, 4.974, 0.123751
2023/06/24 21:48:51.647, False, 5.054, 0.119783
2023/06/24 21:48:52.151, False, 4.974, 0.120546
2023/06/24 21:48:52.655, False, 4.974, 0.119020
2023/06/24 21:48:53.151, False, 4.721, 0.119860
2023/06/24 21:48:53.655, False, 4.970, 0.122835
2023/06/24 21:48:54.159, False, 4.974, 0.119860
2023/06/24 21:48:54.655, False, 5.054, 0.118410
2023/06/24 21:48:55.159, False, 4.974, 0.122835
2023/06/24 21:48:55.663, False, 4.642, 0.120546
2023/06/24 21:48:56.159, False, 5.054, 0.119707
2023/06/24 21:48:56.663, False, 4.974, 0.119631
2023/06/24 21:48:57.167, False, 4.974, 0.120699
2023/06/24 21:48:57.663, False, 5.065, 0.120699
2023/06/24 21:48:58.167, False, 4.964, 0.120470
2023/06/24 21:48:58.671, False, 4.974, 0.120012
2023/06/24 21:48:59.167, False, 5.054, 0.119554
2023/06/24 21:48:59.671, False, 4.974, 0.119936
2023/06/24 21:49:00.175, False, 5.306, 0.119783
2023/06/24 21:49:00.671, False, 5.054, 0.120165
2023/06/24 21:49:01.174, False, 4.974, 0.121538
2023/06/24 21:49:01.679, False, 4.974, 0.121920
2023/06/24 21:49:02.175, False, 5.057, 0.119707
2023/06/24 21:49:02.679, False, 4.972, 0.119936
2023/06/24 21:49:03.183, False, 4.974, 0.121309
2023/06/24 21:49:03.679, False, 5.054, 0.118715
2023/06/24 21:49:04.183, False, 4.974, 0.119478
2023/06/24 21:49:04.687, False, 4.974, 0.122301
2023/06/24 21:49:05.183, False, 5.054, 0.120317
2023/06/24 21:49:05.687, False, 4.974, 0.120546
2023/06/24 21:49:06.191, False, 5.306, 0.121996
2023/06/24 21:49:06.687, False, 5.058, 0.118029
2023/06/24 21:49:07.191, False, 4.969, 0.120241
2023/06/24 21:49:07.694, False, 5.306, 0.120317
2023/06/24 21:49:08.190, False, 5.054, 0.123064
2023/06/24 21:49:08.695, False, 4.974, 0.120775
2023/06/24 21:49:09.199, False, 4.974, 0.119020
2023/06/24 21:49:09.694, False, 5.054, 0.119326
2023/06/24 21:49:10.198, False, 4.974, 0.121614
2023/06/24 21:49:10.703, False, 4.974, 0.120623
2023/06/24 21:49:11.199, False, 5.062, 0.120851
2023/06/24 21:49:11.702, False, 5.297, 0.120394
2023/06/24 21:49:12.207, False, 4.977, 0.122683
2023/06/24 21:49:12.703, False, 5.052, 0.121157
2023/06/24 21:49:13.207, False, 4.974, 0.119631
2023/06/24 21:49:13.710, False, 4.973, 0.121691
2023/06/24 21:49:14.207, False, 5.060, 0.121843
2023/06/24 21:49:14.711, False, 4.979, 0.120699
2023/06/24 21:49:15.215, False, 5.296, 0.121843
2023/06/24 21:49:15.711, False, 5.054, 0.119783
2023/06/24 21:49:16.215, False, 4.976, 0.121157
2023/06/24 21:49:16.711, False, 5.061, 0.119707
2023/06/24 21:49:17.215, False, 4.965, 0.119097
2023/06/24 21:49:17.719, False, 4.983, 0.119783
2023/06/24 21:49:18.223, False, 4.965, 0.122606
2023/06/24 21:49:18.719, False, 4.717, 0.121462
2023/06/24 21:49:19.222, False, 4.980, 0.119097
2023/06/24 21:49:19.719, False, 4.713, 0.121004
2023/06/24 21:49:20.223, False, 4.973, 0.120241
2023/06/24 21:49:20.727, False, 4.974, 0.121157
2023/06/24 21:49:21.223, False, 5.058, 0.120165
2023/06/24 21:49:21.727, False, 4.974, 0.120928
2023/06/24 21:49:22.231, False, 4.981, 0.120089
2023/06/24 21:49:22.727, False, 4.708, 0.119936
2023/06/24 21:49:23.230, False, 4.979, 0.120317
2023/06/24 21:49:23.735, False, 4.643, 0.121309
2023/06/24 21:49:24.231, False, 5.048, 0.119936
2023/06/24 21:49:24.735, False, 4.642, 0.121157
2023/06/24 21:49:25.239, False, 4.974, 0.120241
2023/06/24 21:49:25.735, False, 4.724, 0.122606
2023/06/24 21:49:26.239, False, 4.639, 0.120394
2023/06/24 21:49:26.743, False, 4.974, 0.120394
2023/06/24 21:49:27.239, False, 4.714, 0.122377
2023/06/24 21:49:27.743, False, 4.643, 0.119249
2023/06/24 21:49:28.247, False, 4.974, 0.119783
2023/06/24 21:49:28.743, False, 5.054, 0.120851
2023/06/24 21:49:29.247, False, 4.643, 0.123522
2023/06/24 21:49:29.751, False, 4.980, 0.120012
2023/06/24 21:49:30.247, False, 5.048, 0.120699
2023/06/24 21:49:30.751, False, 4.974, 0.121309
2023/06/24 21:49:31.255, False, 4.974, 0.119020
2023/06/24 21:49:31.751, False, 5.054, 0.121157
2023/06/24 21:49:32.255, False, 4.975, 0.119783
2023/06/24 21:49:32.759, False, 4.975, 0.121004
2023/06/24 21:49:33.255, False, 5.052, 0.121157
2023/06/24 21:49:33.758, False, 4.974, 0.121691
2023/06/24 21:49:34.255, False, 5.391, 0.121309
2023/06/24 21:49:34.759, False, 4.982, 0.119326
2023/06/24 21:49:35.263, False, 4.966, 0.120546
2023/06/24 21:49:35.759, False, 5.054, 0.122148
2023/06/24 21:49:36.262, False, 4.974, 0.120928
2023/06/24 21:49:36.759, False, 5.055, 0.119173
2023/06/24 21:49:37.263, False, 5.305, 0.120470
2023/06/24 21:49:37.767, False, 4.974, 0.119783
2023/06/24 21:49:38.270, False, 4.975, 0.121309
2023/06/24 21:49:38.767, False, 4.717, 0.121386
2023/06/24 21:49:39.271, False, 4.978, 0.120012
2023/06/24 21:49:39.775, False, 5.301, 0.119860
2023/06/24 21:49:40.271, False, 4.717, 0.121767
2023/06/24 21:49:40.775, False, 4.974, 0.119707
2023/06/24 21:49:41.279, False, 4.974, 0.120623
2023/06/24 21:49:41.774, False, 4.721, 0.122530
2023/06/24 21:49:42.279, False, 4.973, 0.120928
2023/06/24 21:49:42.782, False, 4.971, 0.121386
2023/06/24 21:49:43.279, False, 5.054, 0.120928
2023/06/24 21:49:43.783, False, 4.974, 0.120470
2023/06/24 21:49:44.287, False, 4.974, 0.119326
2023/06/24 21:49:44.783, False, 5.058, 0.121309
2023/06/24 21:49:45.287, False, 4.970, 0.119631
2023/06/24 21:49:45.783, False, 5.054, 0.120928
2023/06/24 21:49:46.287, False, 4.975, 0.121614
2023/06/24 21:49:46.791, False, 4.973, 0.119860
2023/06/24 21:49:47.294, False, 4.974, 0.123369
2023/06/24 21:49:47.791, False, 5.054, 0.121462
2023/06/24 21:49:48.295, False, 4.974, 0.120470
2023/06/24 21:49:48.799, False, 4.974, 0.121309
2023/06/24 21:49:49.295, False, 5.055, 0.119554
2023/06/24 21:49:49.799, False, 4.642, 0.119020
2023/06/24 21:49:50.303, False, 4.975, 0.121233
2023/06/24 21:49:50.799, False, 4.718, 0.120241
2023/06/24 21:49:51.303, False, 4.641, 0.122759
2023/06/24 21:49:51.807, False, 4.976, 0.118944
2023/06/24 21:49:52.303, False, 4.716, 0.121309
2023/06/24 21:49:52.807, False, 4.973, 0.121233
2023/06/24 21:49:53.303, False, 5.060, 0.120317
2023/06/24 21:49:53.807, False, 4.970, 0.121233
2023/06/24 21:49:54.310, False, 4.973, 0.118868
2023/06/24 21:49:54.807, False, 5.054, 0.119783
2023/06/24 21:49:55.311, False, 4.983, 0.118563
2023/06/24 21:49:55.814, False, 5.296, 0.119860
2023/06/24 21:49:56.310, False, 4.717, 0.120928
2023/06/24 21:49:56.815, False, 4.974, 0.119783
2023/06/24 21:49:57.311, False, 5.055, 0.120089
2023/06/24 21:49:57.814, False, 4.974, 0.119783
2023/06/24 21:49:58.319, False, 4.973, 0.120394
2023/06/24 21:49:58.822, False, 4.974, 0.122530
2023/06/24 21:49:59.318, False, 4.718, 0.121233
2023/06/24 21:49:59.823, False, 5.306, 0.120089
2023/06/24 21:50:00.326, False, 4.980, 0.121614
2023/06/24 21:50:00.822, False, 4.711, 0.118105
2023/06/24 21:50:01.326, False, 4.980, 0.119402
2023/06/24 21:50:01.831, False, 5.301, 0.118105
2023/06/24 21:50:02.326, False, 5.052, 0.122683
2023/06/24 21:50:02.831, False, 4.976, 0.120928
2023/06/24 21:50:03.335, False, 4.972, 0.121462
2023/06/24 21:50:03.831, False, 5.060, 0.119783
2023/06/24 21:50:04.335, False, 4.969, 0.118563
2023/06/24 21:50:04.839, False, 4.975, 0.120241
2023/06/24 21:50:05.335, False, 5.053, 0.119249
2023/06/24 21:50:05.839, False, 4.982, 0.120851
2023/06/24 21:50:06.343, False, 4.966, 0.122454
2023/06/24 21:50:06.839, False, 5.054, 0.121233
2023/06/24 21:50:07.342, False, 4.977, 0.121691
2023/06/24 21:50:07.846, False, 4.978, 0.121080
2023/06/24 21:50:08.351, False, 4.973, 0.121004
2023/06/24 21:50:08.846, False, 5.049, 0.121233
2023/06/24 21:50:09.350, False, 4.980, 0.120241
2023/06/24 21:50:09.855, False, 5.300, 0.120317
2023/06/24 21:50:10.351, False, 5.054, 0.121614
2023/06/24 21:50:10.855, False, 4.974, 0.118715
2023/06/24 21:50:11.359, False, 4.981, 0.118639
2023/06/24 21:50:11.855, False, 5.047, 0.119860
2023/06/24 21:50:12.359, False, 4.974, 0.121309
2023/06/24 21:50:12.863, False, 4.974, 0.123217
2023/06/24 21:50:13.359, False, 5.054, 0.122454
2023/06/24 21:50:13.863, False, 5.305, 0.119249
2023/06/24 21:50:14.367, False, 4.974, 0.121538
2023/06/24 21:50:14.863, False, 5.054, 0.122072
2023/06/24 21:50:15.367, False, 4.974, 0.121691
2023/06/24 21:50:15.871, False, 4.974, 0.118486
2023/06/24 21:50:16.366, False, 4.719, 0.120851
2023/06/24 21:50:16.871, False, 4.973, 0.118410
2023/06/24 21:50:17.375, False, 4.974, 0.121386
2023/06/24 21:50:17.879, False, 5.306, 0.120623
2023/06/24 21:50:18.375, False, 5.055, 0.119631
2023/06/24 21:50:18.879, False, 4.973, 0.119478
2023/06/24 21:50:19.375, False, 4.719, 0.122683
2023/06/24 21:50:19.879, False, 4.973, 0.119631
2023/06/24 21:50:20.383, False, 4.974, 0.121996
2023/06/24 21:50:20.887, False, 5.305, 0.120317
2023/06/24 21:50:21.383, False, 4.717, 0.120089
2023/06/24 21:50:21.887, False, 4.978, 0.121538
2023/06/24 21:50:22.391, False, 4.971, 0.121691
2023/06/24 21:50:22.887, False, 5.054, 0.121309
2023/06/24 21:50:23.391, False, 4.643, 0.121080
2023/06/24 21:50:23.895, False, 5.305, 0.122072
2023/06/24 21:50:24.391, False, 4.717, 0.120851
2023/06/24 21:50:24.895, False, 4.974, 0.121996
2023/06/24 21:50:25.399, False, 4.974, 0.120012
2023/06/24 21:50:25.895, False, 5.054, 0.121386
2023/06/24 21:50:26.399, False, 4.974, 0.120546
2023/06/24 21:50:26.903, False, 4.974, 0.120241
2023/06/24 21:50:27.399, False, 5.055, 0.119707
2023/06/24 21:50:27.903, False, 5.305, 0.119860
2023/06/24 21:50:28.407, False, 4.974, 0.121462
2023/06/24 21:50:28.902, False, 4.717, 0.122835
2023/06/24 21:50:29.407, False, 5.305, 0.120317
2023/06/24 21:50:29.911, False, 4.976, 0.118563
2023/06/24 21:50:30.407, False, 5.052, 0.122377
2023/06/24 21:50:30.911, False, 4.974, 0.119554
2023/06/24 21:50:31.415, False, 4.974, 0.122835
2023/06/24 21:50:31.911, False, 5.060, 0.120470
2023/06/24 21:50:32.415, False, 5.300, 0.120546
2023/06/24 21:50:32.919, False, 4.974, 0.120470
2023/06/24 21:50:33.415, False, 5.055, 0.121614
2023/06/24 21:50:33.919, False, 4.973, 0.120623
2023/06/24 21:50:34.423, False, 4.974, 0.122454
2023/06/24 21:50:34.918, False, 5.054, 0.119554
2023/06/24 21:50:35.423, False, 4.974, 0.120012
2023/06/24 21:50:35.927, False, 4.974, 0.120623
2023/06/24 21:50:36.431, False, 4.983, 0.120241
2023/06/24 21:50:36.927, False, 5.045, 0.118639
2023/06/24 21:50:37.430, False, 4.974, 0.120699
2023/06/24 21:50:37.935, False, 4.974, 0.121538
2023/06/24 21:50:38.438, False, 4.974, 0.119249
2023/06/24 21:50:38.934, False, 5.054, 0.119173
2023/06/24 21:50:39.438, False, 4.974, 0.120241
2023/06/24 21:50:39.943, False, 5.306, 0.121920
2023/06/24 21:50:40.438, False, 5.054, 0.119097
2023/06/24 21:50:40.942, False, 4.974, 0.120012
2023/06/24 21:50:41.447, False, 5.305, 0.119249
2023/06/24 21:50:41.942, False, 4.718, 0.120394
2023/06/24 21:50:42.446, False, 5.306, 0.120012
2023/06/24 21:50:42.951, False, 4.973, 0.121767
2023/06/24 21:50:43.447, False, 5.055, 0.122683
2023/06/24 21:50:43.950, False, 4.974, 0.120089
2023/06/24 21:50:44.446, False, 4.717, 0.122148
