time, Switch, Flow(0), Analog(2)
2023/07/01 15:50:28.421, False, 4.718, 0.132372
2023/07/01 15:50:28.925, False, 4.311, 0.130922
2023/07/01 15:50:29.429, False, 4.642, 0.131685
2023/07/01 15:50:29.925, False, 4.380, 0.129931
2023/07/01 15:50:30.429, False, 4.311, 0.131228
2023/07/01 15:50:30.933, False, 4.650, 0.131151
2023/07/01 15:50:31.429, False, 4.373, 0.129244
2023/07/01 15:50:31.933, False, 4.311, 0.131228
2023/07/01 15:50:32.437, False, 3.979, 0.131075
2023/07/01 15:50:32.933, False, 4.389, 0.129778
2023/07/01 15:50:33.437, False, 4.303, 0.130236
2023/07/01 15:50:33.941, False, 4.316, 0.130770
2023/07/01 15:50:34.437, False, 4.375, 0.132525
2023/07/01 15:50:34.941, False, 4.311, 0.129473
2023/07/01 15:50:35.445, False, 4.311, 0.129854
2023/07/01 15:50:35.941, False, 4.381, 0.130465
2023/07/01 15:50:36.445, False, 4.310, 0.130770
2023/07/01 15:50:36.949, False, 4.648, 0.128939
2023/07/01 15:50:37.445, False, 4.375, 0.129931
2023/07/01 15:50:37.949, False, 4.311, 0.131838
2023/07/01 15:50:38.453, False, 4.644, 0.129473
2023/07/01 15:50:38.949, False, 4.386, 0.131533
2023/07/01 15:50:39.453, False, 4.304, 0.130694
2023/07/01 15:50:39.957, False, 4.649, 0.132067
2023/07/01 15:50:40.453, False, 4.380, 0.130694
2023/07/01 15:50:40.957, False, 4.305, 0.131533
2023/07/01 15:50:41.461, False, 4.645, 0.131380
2023/07/01 15:50:41.957, False, 4.045, 0.130465
2023/07/01 15:50:42.461, False, 4.307, 0.133288
2023/07/01 15:50:42.965, False, 4.642, 0.132982
2023/07/01 15:50:43.461, False, 4.050, 0.131151
2023/07/01 15:50:43.965, False, 4.643, 0.131609
2023/07/01 15:50:44.469, False, 4.304, 0.131075
2023/07/01 15:50:44.965, False, 4.380, 0.131380
2023/07/01 15:50:45.469, False, 4.319, 0.130694
2023/07/01 15:50:45.973, False, 4.303, 0.131914
2023/07/01 15:50:46.469, False, 4.380, 0.129931
2023/07/01 15:50:46.973, False, 4.311, 0.131456
2023/07/01 15:50:47.477, False, 4.643, 0.131838
2023/07/01 15:50:47.973, False, 4.379, 0.131533
2023/07/01 15:50:48.477, False, 4.311, 0.131609
2023/07/01 15:50:48.981, False, 4.642, 0.131685
2023/07/01 15:50:49.477, False, 4.382, 0.131456
2023/07/01 15:50:49.981, False, 4.640, 0.129931
2023/07/01 15:50:50.485, False, 4.311, 0.131380
2023/07/01 15:50:50.989, False, 4.314, 0.131533
2023/07/01 15:50:51.485, False, 4.714, 0.131762
2023/07/01 15:50:51.989, False, 4.310, 0.130922
2023/07/01 15:50:52.485, False, 4.381, 0.131456
2023/07/01 15:50:52.989, False, 4.310, 0.128634
2023/07/01 15:50:53.493, False, 4.311, 0.131533
2023/07/01 15:50:53.997, False, 4.311, 0.131151
2023/07/01 15:50:54.493, False, 4.380, 0.130388
2023/07/01 15:50:54.997, False, 4.311, 0.131151
2023/07/01 15:50:55.501, False, 4.311, 0.130694
2023/07/01 15:50:55.997, False, 4.381, 0.132982
2023/07/01 15:50:56.501, False, 4.649, 0.129778
2023/07/01 15:50:57.005, False, 3.973, 0.130617
2023/07/01 15:50:57.501, False, 4.387, 0.130999
2023/07/01 15:50:58.005, False, 4.305, 0.131914
2023/07/01 15:50:58.501, False, 4.717, 0.131991
2023/07/01 15:50:59.005, False, 4.310, 0.133440
2023/07/01 15:50:59.509, False, 4.311, 0.130541
2023/07/01 15:51:00.005, False, 4.720, 0.132525
2023/07/01 15:51:00.509, False, 4.308, 0.131685
2023/07/01 15:51:01.014, False, 4.315, 0.130846
2023/07/01 15:51:01.509, False, 4.377, 0.131075
2023/07/01 15:51:02.013, False, 4.641, 0.129015
2023/07/01 15:51:02.517, False, 4.311, 0.132219
2023/07/01 15:51:03.013, False, 4.389, 0.131685
2023/07/01 15:51:03.517, False, 4.302, 0.130999
2023/07/01 15:51:04.021, False, 4.642, 0.131456
2023/07/01 15:51:04.517, False, 4.380, 0.130922
2023/07/01 15:51:05.021, False, 4.311, 0.134737
2023/07/01 15:51:05.525, False, 4.642, 0.130312
2023/07/01 15:51:06.021, False, 4.380, 0.130770
2023/07/01 15:51:06.525, False, 4.642, 0.131151
2023/07/01 15:51:07.029, False, 4.311, 0.130541
2023/07/01 15:51:07.525, False, 4.717, 0.132067
2023/07/01 15:51:08.029, False, 4.311, 0.131762
2023/07/01 15:51:08.533, False, 4.311, 0.130236
2023/07/01 15:51:09.029, False, 4.717, 0.130159
2023/07/01 15:51:09.533, False, 4.311, 0.132143
2023/07/01 15:51:10.028, False, 4.381, 0.131380
2023/07/01 15:51:10.533, False, 4.310, 0.130922
2023/07/01 15:51:11.037, False, 4.311, 0.131228
2023/07/01 15:51:11.533, False, 4.380, 0.130312
2023/07/01 15:51:12.037, False, 4.311, 0.133593
2023/07/01 15:51:12.541, False, 4.643, 0.131609
2023/07/01 15:51:13.037, False, 4.043, 0.131838
2023/07/01 15:51:13.541, False, 4.643, 0.130922
2023/07/01 15:51:14.045, False, 4.311, 0.130236
2023/07/01 15:51:14.541, False, 4.380, 0.130007
2023/07/01 15:51:15.045, False, 4.646, 0.131762
2023/07/01 15:51:15.549, False, 4.639, 0.130694
2023/07/01 15:51:16.045, False, 4.382, 0.130922
2023/07/01 15:51:16.549, False, 4.309, 0.131838
2023/07/01 15:51:17.053, False, 4.311, 0.132982
2023/07/01 15:51:17.549, False, 4.380, 0.131533
2023/07/01 15:51:18.053, False, 4.311, 0.131075
2023/07/01 15:51:18.557, False, 4.310, 0.131609
2023/07/01 15:51:19.053, False, 4.384, 0.129397
2023/07/01 15:51:19.557, False, 4.638, 0.131762
2023/07/01 15:51:20.061, False, 4.312, 0.130617
2023/07/01 15:51:20.557, False, 4.380, 0.131228
2023/07/01 15:51:21.061, False, 4.310, 0.133211
2023/07/01 15:51:21.565, False, 4.312, 0.131685
2023/07/01 15:51:22.061, False, 4.381, 0.132372
2023/07/01 15:51:22.565, False, 4.310, 0.130846
2023/07/01 15:51:23.070, False, 4.312, 0.130083
2023/07/01 15:51:23.565, False, 4.379, 0.132601
2023/07/01 15:51:24.069, False, 4.319, 0.129778
2023/07/01 15:51:24.573, False, 4.305, 0.128862
2023/07/01 15:51:25.077, False, 4.638, 0.131914
2023/07/01 15:51:25.573, False, 4.380, 0.132067
2023/07/01 15:51:26.077, False, 4.311, 0.131380
2023/07/01 15:51:26.573, False, 4.716, 0.131151
2023/07/01 15:51:27.077, False, 4.311, 0.131991
2023/07/01 15:51:27.581, False, 4.643, 0.131685
2023/07/01 15:51:28.077, False, 4.380, 0.130388
2023/07/01 15:51:28.581, False, 4.311, 0.132906
2023/07/01 15:51:29.085, False, 4.313, 0.133593
2023/07/01 15:51:29.589, False, 4.309, 0.133059
2023/07/01 15:51:30.085, False, 4.048, 0.131533
2023/07/01 15:51:30.589, False, 4.637, 0.130999
2023/07/01 15:51:31.093, False, 4.311, 0.132296
2023/07/01 15:51:31.589, False, 4.380, 0.131151
2023/07/01 15:51:32.093, False, 4.312, 0.132219
2023/07/01 15:51:32.589, False, 4.716, 0.133974
2023/07/01 15:51:33.093, False, 4.311, 0.132372
2023/07/01 15:51:33.597, False, 4.319, 0.128786
2023/07/01 15:51:34.102, False, 4.303, 0.128634
2023/07/01 15:51:34.597, False, 4.380, 0.131685
2023/07/01 15:51:35.101, False, 4.642, 0.130694
2023/07/01 15:51:35.605, False, 4.312, 0.130236
2023/07/01 15:51:36.101, False, 4.383, 0.132219
2023/07/01 15:51:36.605, False, 4.639, 0.130770
2023/07/01 15:51:37.101, False, 4.380, 0.132372
2023/07/01 15:51:37.605, False, 4.642, 0.131075
2023/07/01 15:51:38.109, False, 4.318, 0.132525
2023/07/01 15:51:38.605, False, 4.373, 0.132296
2023/07/01 15:51:39.109, False, 4.642, 0.129702
2023/07/01 15:51:39.613, False, 4.312, 0.131075
2023/07/01 15:51:40.109, False, 4.379, 0.131456
2023/07/01 15:51:40.613, False, 4.313, 0.130617
2023/07/01 15:51:41.117, False, 4.309, 0.130846
2023/07/01 15:51:41.613, False, 4.717, 0.131228
2023/07/01 15:51:42.117, False, 4.311, 0.130617
2023/07/01 15:51:42.613, False, 4.380, 0.133135
2023/07/01 15:51:43.117, False, 4.311, 0.130236
2023/07/01 15:51:43.621, False, 4.643, 0.131380
2023/07/01 15:51:44.117, False, 4.380, 0.131151
2023/07/01 15:51:44.621, False, 4.311, 0.131304
2023/07/01 15:51:45.125, False, 4.310, 0.130846
2023/07/01 15:51:45.621, False, 4.380, 0.131456
2023/07/01 15:51:46.125, False, 4.642, 0.132143
2023/07/01 15:51:46.629, False, 4.311, 0.130922
2023/07/01 15:51:47.125, False, 4.718, 0.129015
2023/07/01 15:51:47.629, False, 4.310, 0.130846
2023/07/01 15:51:48.133, False, 4.310, 0.129473
2023/07/01 15:51:48.629, False, 4.381, 0.132906
2023/07/01 15:51:49.133, False, 4.310, 0.131914
2023/07/01 15:51:49.637, False, 4.311, 0.130236
2023/07/01 15:51:50.133, False, 4.717, 0.131609
2023/07/01 15:51:50.638, False, 4.311, 0.130083
2023/07/01 15:51:51.141, False, 4.643, 0.132830
2023/07/01 15:51:51.637, False, 4.380, 0.131304
2023/07/01 15:51:52.142, False, 4.642, 0.130999
2023/07/01 15:51:52.637, False, 4.380, 0.135424
2023/07/01 15:51:53.141, False, 4.310, 0.131762
2023/07/01 15:51:53.645, False, 4.311, 0.131075
2023/07/01 15:51:54.141, False, 4.382, 0.131914
2023/07/01 15:51:54.645, False, 4.309, 0.130694
2023/07/01 15:51:55.149, False, 4.642, 0.129397
2023/07/01 15:51:55.646, False, 4.381, 0.131838
2023/07/01 15:51:56.149, False, 4.310, 0.133288
2023/07/01 15:51:56.654, False, 4.311, 0.130846
2023/07/01 15:51:57.150, False, 4.047, 0.131762
2023/07/01 15:51:57.654, False, 4.307, 0.133516
2023/07/01 15:51:58.158, False, 4.643, 0.132753
2023/07/01 15:51:58.654, False, 4.380, 0.132219
2023/07/01 15:51:59.157, False, 4.310, 0.132143
2023/07/01 15:51:59.661, False, 4.642, 0.130617
2023/07/01 15:52:00.158, False, 4.380, 0.130846
2023/07/01 15:52:00.662, False, 4.642, 0.133288
2023/07/01 15:52:01.166, False, 4.311, 0.131075
2023/07/01 15:52:01.662, False, 4.380, 0.130846
2023/07/01 15:52:02.166, False, 4.641, 0.130846
2023/07/01 15:52:02.670, False, 4.312, 0.131762
2023/07/01 15:52:03.166, False, 4.717, 0.131456
2023/07/01 15:52:03.669, False, 4.311, 0.131075
2023/07/01 15:52:04.174, False, 4.643, 0.129625
2023/07/01 15:52:04.669, False, 4.379, 0.132067
2023/07/01 15:52:05.173, False, 4.311, 0.132677
2023/07/01 15:52:05.677, False, 4.311, 0.130770
2023/07/01 15:52:06.174, False, 4.381, 0.130465
2023/07/01 15:52:06.677, False, 4.311, 0.131228
2023/07/01 15:52:07.181, False, 4.311, 0.130617
2023/07/01 15:52:07.677, False, 4.380, 0.132677
2023/07/01 15:52:08.181, False, 4.311, 0.129931
2023/07/01 15:52:08.685, False, 4.643, 0.132830
2023/07/01 15:52:09.181, False, 4.380, 0.131075
2023/07/01 15:52:09.685, False, 4.311, 0.132601
2023/07/01 15:52:10.189, False, 4.642, 0.130694
2023/07/01 15:52:10.685, False, 4.380, 0.131151
2023/07/01 15:52:11.190, False, 4.642, 0.130541
2023/07/01 15:52:11.686, False, 4.381, 0.130312
2023/07/01 15:52:12.189, False, 3.979, 0.130312
2023/07/01 15:52:12.693, False, 4.311, 0.130236
2023/07/01 15:52:13.189, False, 4.388, 0.132067
2023/07/01 15:52:13.693, False, 4.306, 0.131609
2023/07/01 15:52:14.197, False, 4.308, 0.132448
2023/07/01 15:52:14.694, False, 4.380, 0.131380
2023/07/01 15:52:15.198, False, 4.315, 0.130159
2023/07/01 15:52:15.702, False, 4.306, 0.131380
2023/07/01 15:52:16.197, False, 4.380, 0.132525
2023/07/01 15:52:16.702, False, 4.647, 0.131456
2023/07/01 15:52:17.206, False, 4.307, 0.130388
2023/07/01 15:52:17.702, False, 4.380, 0.130312
2023/07/01 15:52:18.206, False, 4.647, 0.131914
2023/07/01 15:52:18.701, False, 4.378, 0.132906
2023/07/01 15:52:19.206, False, 3.978, 0.130770
2023/07/01 15:52:19.710, False, 4.642, 0.131762
2023/07/01 15:52:20.214, False, 4.316, 0.131609
2023/07/01 15:52:20.710, False, 4.381, 0.131609
2023/07/01 15:52:21.214, False, 4.305, 0.130922
2023/07/01 15:52:21.710, False, 4.380, 0.130541
2023/07/01 15:52:22.214, False, 4.650, 0.132448
2023/07/01 15:52:22.718, False, 4.304, 0.131609
2023/07/01 15:52:23.222, False, 4.643, 0.133288
2023/07/01 15:52:23.718, False, 4.380, 0.132372
2023/07/01 15:52:24.222, False, 4.319, 0.130083
2023/07/01 15:52:24.726, False, 4.311, 0.128710
2023/07/01 15:52:25.222, False, 4.372, 0.131075
2023/07/01 15:52:25.726, False, 4.642, 0.130159
2023/07/01 15:52:26.230, False, 4.316, 0.130007
2023/07/01 15:52:26.726, False, 4.375, 0.131456
2023/07/01 15:52:27.230, False, 4.311, 0.131685
2023/07/01 15:52:27.734, False, 4.311, 0.128634
2023/07/01 15:52:28.229, False, 4.380, 0.132372
2023/07/01 15:52:28.734, False, 4.312, 0.132677
2023/07/01 15:52:29.238, False, 4.641, 0.129397
2023/07/01 15:52:29.734, False, 4.382, 0.130617
2023/07/01 15:52:30.238, False, 4.311, 0.130846
2023/07/01 15:52:30.742, False, 4.640, 0.132372
2023/07/01 15:52:31.237, False, 4.380, 0.131228
2023/07/01 15:52:31.742, False, 4.311, 0.130236
2023/07/01 15:52:32.246, False, 4.642, 0.133059
2023/07/01 15:52:32.742, False, 4.380, 0.130846
2023/07/01 15:52:33.246, False, 4.311, 0.129702
2023/07/01 15:52:33.750, False, 4.311, 0.131838
2023/07/01 15:52:34.246, False, 4.383, 0.131685
2023/07/01 15:52:34.750, False, 4.309, 0.132296
2023/07/01 15:52:35.253, False, 4.317, 0.130846
2023/07/01 15:52:35.750, False, 4.373, 0.130159
2023/07/01 15:52:36.253, False, 4.311, 0.132601
2023/07/01 15:52:36.758, False, 4.642, 0.131304
2023/07/01 15:52:37.253, False, 4.381, 0.130236
2023/07/01 15:52:37.758, False, 4.311, 0.130541
2023/07/01 15:52:38.262, False, 4.311, 0.130465
2023/07/01 15:52:38.758, False, 4.380, 0.130541
2023/07/01 15:52:39.262, False, 4.311, 0.132753
2023/07/01 15:52:39.766, False, 4.311, 0.130236
2023/07/01 15:52:40.262, False, 4.380, 0.130236
2023/07/01 15:52:40.765, False, 4.311, 0.132982
2023/07/01 15:52:41.262, False, 4.381, 0.130694
2023/07/01 15:52:41.766, False, 4.316, 0.130007
2023/07/01 15:52:42.270, False, 4.636, 0.133364
2023/07/01 15:52:42.766, False, 4.382, 0.132677
2023/07/01 15:52:43.270, False, 4.641, 0.130617
2023/07/01 15:52:43.774, False, 4.311, 0.130922
2023/07/01 15:52:44.270, False, 4.380, 0.130770
2023/07/01 15:52:44.774, False, 4.642, 0.131456
2023/07/01 15:52:45.278, False, 4.311, 0.132143
2023/07/01 15:52:45.774, False, 4.381, 0.130541
2023/07/01 15:52:46.277, False, 4.642, 0.133211
2023/07/01 15:52:46.782, False, 4.311, 0.130007
2023/07/01 15:52:47.278, False, 4.717, 0.130922
2023/07/01 15:52:47.782, False, 4.311, 0.132296
2023/07/01 15:52:48.285, False, 4.642, 0.132219
2023/07/01 15:52:48.790, False, 4.642, 0.132067
2023/07/01 15:52:49.285, False, 4.387, 0.131456
2023/07/01 15:52:49.790, False, 4.637, 0.131151
2023/07/01 15:52:50.294, False, 4.310, 0.130617
2023/07/01 15:52:50.790, False, 4.717, 0.130617
2023/07/01 15:52:51.294, False, 4.311, 0.128786
2023/07/01 15:52:51.798, False, 4.311, 0.132448
2023/07/01 15:52:52.294, False, 4.381, 0.131685
2023/07/01 15:52:52.798, False, 4.311, 0.130922
2023/07/01 15:52:53.302, False, 4.310, 0.132372
2023/07/01 15:52:53.806, False, 4.311, 0.131075
2023/07/01 15:52:54.302, False, 4.381, 0.131762
2023/07/01 15:52:54.806, False, 4.642, 0.130846
2023/07/01 15:52:55.301, False, 4.384, 0.133135
2023/07/01 15:52:55.806, False, 4.308, 0.131685
2023/07/01 15:52:56.310, False, 4.311, 0.130541
2023/07/01 15:52:56.806, False, 4.043, 0.132372
2023/07/01 15:52:57.310, False, 4.311, 0.130846
2023/07/01 15:52:57.814, False, 4.311, 0.131533
2023/07/01 15:52:58.317, False, 4.642, 0.130312
2023/07/01 15:52:58.814, False, 4.380, 0.133669
2023/07/01 15:52:59.318, False, 4.642, 0.131762
2023/07/01 15:52:59.822, False, 4.310, 0.134356
2023/07/01 15:53:00.318, False, 4.381, 0.131380
2023/07/01 15:53:00.822, False, 4.642, 0.131685
2023/07/01 15:53:01.326, False, 4.311, 0.130999
2023/07/01 15:53:01.822, False, 4.380, 0.132067
2023/07/01 15:53:02.325, False, 4.311, 0.132067
2023/07/01 15:53:02.822, False, 4.383, 0.131151
2023/07/01 15:53:03.326, False, 4.308, 0.133364
2023/07/01 15:53:03.830, False, 4.642, 0.129168
2023/07/01 15:53:04.326, False, 4.381, 0.132677
2023/07/01 15:53:04.830, False, 4.311, 0.130388
2023/07/01 15:53:05.334, False, 4.647, 0.132372
2023/07/01 15:53:05.830, False, 4.376, 0.131609
2023/07/01 15:53:06.334, False, 4.311, 0.130312
2023/07/01 15:53:06.838, False, 4.642, 0.131380
2023/07/01 15:53:07.334, False, 4.384, 0.131228
2023/07/01 15:53:07.838, False, 4.307, 0.132677
2023/07/01 15:53:08.342, False, 4.311, 0.130846
2023/07/01 15:53:08.838, False, 4.380, 0.131991
2023/07/01 15:53:09.341, False, 4.642, 0.129244
2023/07/01 15:53:09.846, False, 4.311, 0.131304
2023/07/01 15:53:10.342, False, 4.717, 0.130312
2023/07/01 15:53:10.846, False, 4.311, 0.131075
2023/07/01 15:53:11.350, False, 4.311, 0.132677
2023/07/01 15:53:11.845, False, 4.386, 0.129397
2023/07/01 15:53:12.350, False, 4.636, 0.129702
2023/07/01 15:53:12.854, False, 4.311, 0.130617
2023/07/01 15:53:13.350, False, 4.717, 0.130465
2023/07/01 15:53:13.854, False, 4.311, 0.132677
2023/07/01 15:53:14.358, False, 4.311, 0.132982
2023/07/01 15:53:14.854, False, 4.380, 0.131380
2023/07/01 15:53:15.358, False, 4.311, 0.131380
2023/07/01 15:53:15.862, False, 4.643, 0.130541
2023/07/01 15:53:16.357, False, 4.380, 0.129320
2023/07/01 15:53:16.862, False, 4.311, 0.132982
2023/07/01 15:53:17.366, False, 4.646, 0.131991
2023/07/01 15:53:17.870, False, 4.307, 0.131609
2023/07/01 15:53:18.366, False, 4.717, 0.132143
2023/07/01 15:53:18.870, False, 4.311, 0.130007
2023/07/01 15:53:19.374, False, 4.311, 0.131075
2023/07/01 15:53:19.870, False, 4.717, 0.131151
2023/07/01 15:53:20.374, False, 4.311, 0.130846
2023/07/01 15:53:20.869, False, 4.380, 0.133288
2023/07/01 15:53:21.374, False, 4.311, 0.131838
2023/07/01 15:53:21.878, False, 4.642, 0.131456
2023/07/01 15:53:22.382, False, 4.311, 0.131456
2023/07/01 15:53:22.878, False, 4.380, 0.132219
2023/07/01 15:53:23.382, False, 4.643, 0.131075
2023/07/01 15:53:23.886, False, 4.311, 0.130236
2023/07/01 15:53:24.382, False, 4.380, 0.131762
2023/07/01 15:53:24.886, False, 4.311, 0.131991
2023/07/01 15:53:25.390, False, 4.312, 0.130999
2023/07/01 15:53:25.886, False, 4.380, 0.131609
2023/07/01 15:53:26.390, False, 3.978, 0.130236
2023/07/01 15:53:26.886, False, 4.380, 0.132143
2023/07/01 15:53:27.390, False, 4.311, 0.130922
2023/07/01 15:53:27.893, False, 4.311, 0.131151
2023/07/01 15:53:28.390, False, 4.381, 0.131762
2023/07/01 15:53:28.894, False, 4.311, 0.131533
2023/07/01 15:53:29.398, False, 4.311, 0.131228
2023/07/01 15:53:29.893, False, 4.381, 0.133059
2023/07/01 15:53:30.398, False, 4.310, 0.130541
2023/07/01 15:53:30.902, False, 4.311, 0.131914
2023/07/01 15:53:31.398, False, 4.380, 0.129625
2023/07/01 15:53:31.901, False, 4.311, 0.133211
2023/07/01 15:53:32.406, False, 4.642, 0.130541
2023/07/01 15:53:32.902, False, 4.380, 0.130846
2023/07/01 15:53:33.406, False, 4.312, 0.129397
2023/07/01 15:53:33.910, False, 4.311, 0.131838
2023/07/01 15:53:34.405, False, 4.380, 0.130617
2023/07/01 15:53:34.909, False, 4.641, 0.132448
2023/07/01 15:53:35.414, False, 3.980, 0.132067
2023/07/01 15:53:35.910, False, 4.381, 0.129320
2023/07/01 15:53:36.413, False, 4.308, 0.131151
2023/07/01 15:53:36.917, False, 4.314, 0.133135
2023/07/01 15:53:37.414, False, 4.380, 0.131228
2023/07/01 15:53:37.917, False, 4.310, 0.129854
2023/07/01 15:53:38.413, False, 4.380, 0.130159
2023/07/01 15:53:38.917, False, 4.646, 0.131685
2023/07/01 15:53:39.421, False, 4.309, 0.131838
2023/07/01 15:53:39.925, False, 4.314, 0.129625
2023/07/01 15:53:40.421, False, 4.379, 0.129702
2023/07/01 15:53:40.925, False, 4.308, 0.130236
2023/07/01 15:53:41.429, False, 4.649, 0.131228
2023/07/01 15:53:41.925, False, 4.379, 0.131380
2023/07/01 15:53:42.430, False, 4.310, 0.129549
2023/07/01 15:53:42.933, False, 4.312, 0.131533
2023/07/01 15:53:43.429, False, 4.380, 0.133211
2023/07/01 15:53:43.933, False, 4.305, 0.131228
2023/07/01 15:53:44.438, False, 4.317, 0.130617
2023/07/01 15:53:44.933, False, 4.380, 0.131533
2023/07/01 15:53:45.437, False, 4.305, 0.131075
2023/07/01 15:53:45.941, False, 4.318, 0.131991
2023/07/01 15:53:46.446, False, 4.310, 0.132448
2023/07/01 15:53:46.941, False, 4.376, 0.131456
2023/07/01 15:53:47.446, False, 4.649, 0.128862
2023/07/01 15:53:47.949, False, 4.307, 0.129549
2023/07/01 15:53:48.446, False, 4.380, 0.129931
2023/07/01 15:53:48.950, False, 4.645, 0.130236
2023/07/01 15:53:49.454, False, 4.310, 0.130312
2023/07/01 15:53:49.950, False, 4.383, 0.131609
2023/07/01 15:53:50.454, False, 4.302, 0.131380
2023/07/01 15:53:50.957, False, 4.312, 0.130922
2023/07/01 15:53:51.462, False, 4.310, 0.130846
2023/07/01 15:53:51.958, False, 4.384, 0.129091
2023/07/01 15:53:52.462, False, 4.638, 0.133669
2023/07/01 15:53:52.966, False, 4.311, 0.131914
2023/07/01 15:53:53.462, False, 4.381, 0.131151
2023/07/01 15:53:53.966, False, 4.310, 0.130999
2023/07/01 15:53:54.470, False, 4.310, 0.131151
2023/07/01 15:53:54.966, False, 4.381, 0.132067
2023/07/01 15:53:55.470, False, 4.313, 0.127565
2023/07/01 15:53:55.973, False, 4.317, 0.131762
2023/07/01 15:53:56.469, False, 4.372, 0.131685
2023/07/01 15:53:56.974, False, 4.314, 0.130999
2023/07/01 15:53:57.478, False, 4.308, 0.128939
2023/07/01 15:53:57.982, False, 4.642, 0.131304
2023/07/01 15:53:58.478, False, 4.048, 0.132525
2023/07/01 15:53:58.982, False, 4.310, 0.130617
2023/07/01 15:53:59.486, False, 4.638, 0.131685
2023/07/01 15:53:59.982, False, 4.379, 0.128862
2023/07/01 15:54:00.486, False, 4.311, 0.129244
2023/07/01 15:54:00.990, False, 4.311, 0.130312
2023/07/01 15:54:01.486, False, 4.380, 0.130007
2023/07/01 15:54:01.990, False, 4.311, 0.129854
2023/07/01 15:54:02.486, False, 4.717, 0.131456
2023/07/01 15:54:02.990, False, 4.311, 0.130388
2023/07/01 15:54:03.494, False, 4.311, 0.130770
2023/07/01 15:54:03.990, False, 4.380, 0.132143
2023/07/01 15:54:04.494, False, 4.311, 0.131228
2023/07/01 15:54:04.998, False, 4.320, 0.130312
2023/07/01 15:54:05.494, False, 4.371, 0.129549
2023/07/01 15:54:05.998, False, 4.311, 0.132143
2023/07/01 15:54:06.494, False, 4.717, 0.133059
2023/07/01 15:54:06.998, False, 4.311, 0.131456
2023/07/01 15:54:07.502, False, 4.311, 0.131304
2023/07/01 15:54:08.006, False, 4.311, 0.132296
2023/07/01 15:54:08.502, False, 4.717, 0.132677
2023/07/01 15:54:09.006, False, 4.311, 0.130694
2023/07/01 15:54:09.510, False, 4.311, 0.131533
2023/07/01 15:54:10.006, False, 4.380, 0.131914
2023/07/01 15:54:10.510, False, 4.642, 0.131533
2023/07/01 15:54:11.014, False, 4.311, 0.131228
2023/07/01 15:54:11.510, False, 4.717, 0.130694
2023/07/01 15:54:12.014, False, 4.311, 0.130617
2023/07/01 15:54:12.518, False, 4.642, 0.130388
2023/07/01 15:54:13.014, False, 4.380, 0.129473
2023/07/01 15:54:13.517, False, 4.311, 0.132906
2023/07/01 15:54:14.022, False, 4.311, 0.131075
2023/07/01 15:54:14.518, False, 4.718, 0.130922
2023/07/01 15:54:15.021, False, 4.311, 0.129473
2023/07/01 15:54:15.526, False, 4.311, 0.131228
2023/07/01 15:54:16.022, False, 4.051, 0.129625
2023/07/01 15:54:16.526, False, 4.634, 0.132219
2023/07/01 15:54:17.030, False, 4.311, 0.128405
2023/07/01 15:54:17.526, False, 4.380, 0.129702
2023/07/01 15:54:18.030, False, 4.311, 0.130083
2023/07/01 15:54:18.526, False, 4.380, 0.131609
2023/07/01 15:54:19.030, False, 4.311, 0.129931
2023/07/01 15:54:19.533, False, 4.642, 0.130694
2023/07/01 15:54:20.029, False, 4.380, 0.130007
2023/07/01 15:54:20.534, False, 4.311, 0.132372
2023/07/01 15:54:21.038, False, 4.311, 0.130617
2023/07/01 15:54:21.533, False, 4.043, 0.132219
2023/07/01 15:54:22.038, False, 4.642, 0.130922
2023/07/01 15:54:22.542, False, 4.311, 0.132219
2023/07/01 15:54:23.038, False, 4.043, 0.129397
2023/07/01 15:54:23.542, False, 4.642, 0.131151
2023/07/01 15:54:24.046, False, 4.311, 0.129931
2023/07/01 15:54:24.542, False, 4.380, 0.132753
2023/07/01 15:54:25.046, False, 4.643, 0.131456
2023/07/01 15:54:25.550, False, 4.642, 0.131609
2023/07/01 15:54:26.046, False, 4.380, 0.130007
2023/07/01 15:54:26.550, False, 4.642, 0.130541
2023/07/01 15:54:27.054, False, 4.311, 0.131991
2023/07/01 15:54:27.550, False, 4.380, 0.132219
2023/07/01 15:54:28.054, False, 4.311, 0.129778
2023/07/01 15:54:28.557, False, 4.311, 0.129778
2023/07/01 15:54:29.053, False, 4.380, 0.131228
2023/07/01 15:54:29.558, False, 4.311, 0.130465
2023/07/01 15:54:30.062, False, 4.311, 0.131609
2023/07/01 15:54:30.558, False, 4.380, 0.133745
2023/07/01 15:54:31.062, False, 4.311, 0.132296
2023/07/01 15:54:31.566, False, 4.642, 0.132143
2023/07/01 15:54:32.062, False, 4.380, 0.132067
2023/07/01 15:54:32.566, False, 4.642, 0.130617
2023/07/01 15:54:33.070, False, 4.311, 0.132753
2023/07/01 15:54:33.566, False, 4.380, 0.132601
2023/07/01 15:54:34.070, False, 4.311, 0.129473
2023/07/01 15:54:34.574, False, 4.311, 0.134356
2023/07/01 15:54:35.070, False, 4.386, 0.133211
2023/07/01 15:54:35.574, False, 4.309, 0.130617
2023/07/01 15:54:36.078, False, 4.306, 0.130846
2023/07/01 15:54:36.582, False, 4.311, 0.131991
2023/07/01 15:54:37.078, False, 4.381, 0.131304
2023/07/01 15:54:37.582, False, 4.310, 0.131685
2023/07/01 15:54:38.086, False, 4.313, 0.130922
