time, Switch, Flow(0), Analog(2)
2023/06/18 04:50:43.136, False, 4.650, 0.131304
2023/06/18 04:50:43.641, False, 4.968, 0.130770
2023/06/18 04:50:44.145, False, 4.641, 0.130312
2023/06/18 04:50:44.640, False, 4.723, 0.131075
2023/06/18 04:50:45.145, False, 4.637, 0.130541
2023/06/18 04:50:45.649, False, 4.641, 0.129168
2023/06/18 04:50:46.144, False, 4.726, 0.130617
2023/06/18 04:50:46.649, False, 4.967, 0.130846
2023/06/18 04:50:47.145, False, 4.719, 0.129397
2023/06/18 04:50:47.649, False, 4.645, 0.129168
2023/06/18 04:50:48.152, False, 4.972, 0.131838
2023/06/18 04:50:48.648, False, 4.714, 0.128786
2023/06/18 04:50:49.152, False, 4.648, 0.131456
2023/06/18 04:50:49.657, False, 4.636, 0.132601
2023/06/18 04:50:50.152, False, 4.717, 0.129091
2023/06/18 04:50:50.657, False, 4.977, 0.129015
2023/06/18 04:50:51.160, False, 4.640, 0.130999
2023/06/18 04:50:51.656, False, 4.721, 0.130770
2023/06/18 04:50:52.160, False, 4.643, 0.132525
2023/06/18 04:50:52.664, False, 4.978, 0.129397
2023/06/18 04:50:53.169, False, 4.637, 0.129244
2023/06/18 04:50:53.665, False, 4.718, 0.130236
2023/06/18 04:50:54.168, False, 4.646, 0.129091
2023/06/18 04:50:54.673, False, 4.645, 0.130465
2023/06/18 04:50:55.177, False, 4.965, 0.129625
2023/06/18 04:50:55.672, False, 4.722, 0.131609
2023/06/18 04:50:56.176, False, 4.645, 0.131228
2023/06/18 04:50:56.680, False, 4.965, 0.130922
2023/06/18 04:50:57.176, False, 4.725, 0.129473
2023/06/18 04:50:57.681, False, 4.641, 0.129473
2023/06/18 04:50:58.185, False, 4.978, 0.130999
2023/06/18 04:50:58.688, False, 4.633, 0.127794
2023/06/18 04:50:59.185, False, 4.718, 0.129473
2023/06/18 04:50:59.689, False, 4.981, 0.132448
2023/06/18 04:51:00.192, False, 4.633, 0.131380
2023/06/18 04:51:00.688, False, 4.717, 0.130846
2023/06/18 04:51:01.193, False, 4.652, 0.131685
2023/06/18 04:51:01.696, False, 4.967, 0.129091
2023/06/18 04:51:02.193, False, 4.715, 0.128481
2023/06/18 04:51:02.697, False, 4.647, 0.130770
2023/06/18 04:51:03.200, False, 4.643, 0.131151
2023/06/18 04:51:03.696, False, 4.721, 0.132067
2023/06/18 04:51:04.201, False, 4.633, 0.130465
2023/06/18 04:51:04.704, False, 4.645, 0.129397
2023/06/18 04:51:05.209, False, 4.979, 0.130617
2023/06/18 04:51:05.704, False, 4.717, 0.130312
2023/06/18 04:51:06.208, False, 4.966, 0.131991
2023/06/18 04:51:06.713, False, 4.644, 0.131838
2023/06/18 04:51:07.209, False, 4.719, 0.130388
2023/06/18 04:51:07.712, False, 4.975, 0.130312
2023/06/18 04:51:08.217, False, 4.640, 0.130465
2023/06/18 04:51:08.712, False, 4.717, 0.129320
2023/06/18 04:51:09.217, False, 4.643, 0.130846
2023/06/18 04:51:09.720, False, 4.640, 0.129778
2023/06/18 04:51:10.217, False, 4.719, 0.128176
2023/06/18 04:51:10.720, False, 4.642, 0.130236
2023/06/18 04:51:11.224, False, 4.646, 0.127260
2023/06/18 04:51:11.720, False, 4.717, 0.131151
2023/06/18 04:51:12.224, False, 4.975, 0.130388
2023/06/18 04:51:12.728, False, 4.643, 0.132525
2023/06/18 04:51:13.224, False, 4.380, 0.131762
2023/06/18 04:51:13.729, False, 4.970, 0.129244
2023/06/18 04:51:14.233, False, 4.647, 0.131075
2023/06/18 04:51:14.736, False, 4.975, 0.130541
2023/06/18 04:51:15.232, False, 4.714, 0.130541
2023/06/18 04:51:15.736, False, 4.648, 0.130007
2023/06/18 04:51:16.241, False, 4.967, 0.131151
2023/06/18 04:51:16.737, False, 4.717, 0.131075
2023/06/18 04:51:17.240, False, 4.645, 0.129854
2023/06/18 04:51:17.744, False, 4.976, 0.130770
2023/06/18 04:51:18.248, False, 4.635, 0.130541
2023/06/18 04:51:18.745, False, 4.721, 0.129854
2023/06/18 04:51:19.249, False, 4.641, 0.131762
2023/06/18 04:51:19.753, False, 4.651, 0.131533
2023/06/18 04:51:20.248, False, 5.050, 0.129778
2023/06/18 04:51:20.753, False, 4.639, 0.129397
2023/06/18 04:51:21.256, False, 4.647, 0.130465
2023/06/18 04:51:21.761, False, 4.976, 0.128099
2023/06/18 04:51:22.256, False, 4.381, 0.129320
2023/06/18 04:51:22.761, False, 4.635, 0.129320
2023/06/18 04:51:23.265, False, 4.973, 0.129397
2023/06/18 04:51:23.768, False, 4.646, 0.132219
2023/06/18 04:51:24.264, False, 5.053, 0.131228
2023/06/18 04:51:24.768, False, 4.643, 0.131609
2023/06/18 04:51:25.273, False, 4.640, 0.130312
2023/06/18 04:51:25.769, False, 5.063, 0.128405
2023/06/18 04:51:26.272, False, 4.643, 0.130465
2023/06/18 04:51:26.776, False, 4.635, 0.129473
2023/06/18 04:51:27.281, False, 4.973, 0.128786
2023/06/18 04:51:27.776, False, 4.722, 0.127337
2023/06/18 04:51:28.280, False, 4.638, 0.128786
2023/06/18 04:51:28.784, False, 4.647, 0.129397
2023/06/18 04:51:29.280, False, 4.719, 0.131380
2023/06/18 04:51:29.784, False, 4.635, 0.130617
2023/06/18 04:51:30.288, False, 4.975, 0.130007
2023/06/18 04:51:30.792, False, 4.642, 0.129931
2023/06/18 04:51:31.289, False, 4.717, 0.133211
2023/06/18 04:51:31.792, False, 4.650, 0.130617
2023/06/18 04:51:32.296, False, 4.640, 0.129168
2023/06/18 04:51:32.792, False, 4.717, 0.129473
2023/06/18 04:51:33.296, False, 4.969, 0.128862
2023/06/18 04:51:33.800, False, 4.650, 0.130083
2023/06/18 04:51:34.297, False, 4.709, 0.131762
2023/06/18 04:51:34.801, False, 4.651, 0.129168
2023/06/18 04:51:35.305, False, 4.973, 0.130999
2023/06/18 04:51:35.800, False, 4.710, 0.131456
2023/06/18 04:51:36.305, False, 4.984, 0.131533
2023/06/18 04:51:36.809, False, 4.636, 0.130388
2023/06/18 04:51:37.305, False, 4.724, 0.130007
2023/06/18 04:51:37.809, False, 4.636, 0.130159
2023/06/18 04:51:38.312, False, 4.639, 0.130846
2023/06/18 04:51:38.809, False, 4.719, 0.131456
2023/06/18 04:51:39.313, False, 4.981, 0.129473
2023/06/18 04:51:39.817, False, 4.638, 0.131228
2023/06/18 04:51:40.312, False, 4.714, 0.130083
2023/06/18 04:51:40.816, False, 4.980, 0.131304
2023/06/18 04:51:41.321, False, 4.640, 0.128481
2023/06/18 04:51:41.817, False, 4.715, 0.130007
2023/06/18 04:51:42.320, False, 4.640, 0.130922
2023/06/18 04:51:42.825, False, 4.651, 0.130541
2023/06/18 04:51:43.320, False, 4.710, 0.129168
2023/06/18 04:51:43.825, False, 4.982, 0.127337
2023/06/18 04:51:44.328, False, 4.640, 0.130465
2023/06/18 04:51:44.833, False, 4.637, 0.128405
2023/06/18 04:51:45.329, False, 4.726, 0.129473
2023/06/18 04:51:45.832, False, 4.969, 0.128862
2023/06/18 04:51:46.329, False, 4.713, 0.129625
2023/06/18 04:51:46.833, False, 4.642, 0.129168
2023/06/18 04:51:47.336, False, 4.649, 0.130922
2023/06/18 04:51:47.840, False, 4.978, 0.132296
2023/06/18 04:51:48.337, False, 4.715, 0.128023
2023/06/18 04:51:48.841, False, 4.636, 0.129320
2023/06/18 04:51:49.345, False, 4.978, 0.130312
2023/06/18 04:51:49.840, False, 4.715, 0.127108
2023/06/18 04:51:50.344, False, 4.642, 0.132372
2023/06/18 04:51:50.848, False, 4.649, 0.129625
2023/06/18 04:51:51.344, False, 4.709, 0.130541
2023/06/18 04:51:51.848, False, 4.983, 0.130083
2023/06/18 04:51:52.352, False, 4.640, 0.129778
2023/06/18 04:51:52.849, False, 5.057, 0.130999
2023/06/18 04:51:53.353, False, 4.634, 0.129625
2023/06/18 04:51:53.857, False, 4.974, 0.130159
2023/06/18 04:51:54.352, False, 4.722, 0.129702
2023/06/18 04:51:54.857, False, 4.637, 0.130236
2023/06/18 04:51:55.360, False, 4.979, 0.129549
2023/06/18 04:51:55.864, False, 4.645, 0.130846
2023/06/18 04:51:56.360, False, 4.715, 0.132143
2023/06/18 04:51:56.864, False, 4.639, 0.132448
2023/06/18 04:51:57.369, False, 4.976, 0.129778
2023/06/18 04:51:57.864, False, 4.715, 0.128252
2023/06/18 04:51:58.368, False, 4.644, 0.130083
2023/06/18 04:51:58.873, False, 4.641, 0.130388
2023/06/18 04:51:59.368, False, 4.720, 0.129778
2023/06/18 04:51:59.872, False, 4.647, 0.130617
2023/06/18 04:52:00.377, False, 4.965, 0.128252
2023/06/18 04:52:00.873, False, 4.727, 0.129168
2023/06/18 04:52:01.376, False, 4.634, 0.129854
2023/06/18 04:52:01.880, False, 4.973, 0.131075
2023/06/18 04:52:02.376, False, 4.718, 0.131228
2023/06/18 04:52:02.880, False, 4.641, 0.130388
2023/06/18 04:52:03.377, False, 4.719, 0.129244
2023/06/18 04:52:03.881, False, 4.646, 0.129931
2023/06/18 04:52:04.385, False, 4.644, 0.129854
2023/06/18 04:52:04.888, False, 4.974, 0.130236
2023/06/18 04:52:05.384, False, 4.381, 0.131685
2023/06/18 04:52:05.888, False, 4.968, 0.130312
2023/06/18 04:52:06.392, False, 4.647, 0.130388
2023/06/18 04:52:06.889, False, 4.717, 0.132525
2023/06/18 04:52:07.392, False, 4.971, 0.128481
2023/06/18 04:52:07.888, False, 4.722, 0.130312
2023/06/18 04:52:08.392, False, 4.641, 0.131151
2023/06/18 04:52:08.896, False, 4.974, 0.128634
2023/06/18 04:52:09.393, False, 4.711, 0.129702
2023/06/18 04:52:09.896, False, 4.645, 0.131228
2023/06/18 04:52:10.400, False, 4.642, 0.129320
2023/06/18 04:52:10.904, False, 4.646, 0.130617
2023/06/18 04:52:11.401, False, 4.714, 0.128634
2023/06/18 04:52:11.905, False, 4.972, 0.128252
2023/06/18 04:52:12.408, False, 4.650, 0.130770
2023/06/18 04:52:12.904, False, 4.711, 0.129473
2023/06/18 04:52:13.409, False, 4.646, 0.128939
2023/06/18 04:52:13.913, False, 4.636, 0.132525
2023/06/18 04:52:14.408, False, 4.724, 0.128786
2023/06/18 04:52:14.913, False, 4.976, 0.132906
2023/06/18 04:52:15.416, False, 4.640, 0.129091
2023/06/18 04:52:15.920, False, 4.967, 0.130159
2023/06/18 04:52:16.416, False, 4.720, 0.127642
2023/06/18 04:52:16.920, False, 4.641, 0.131304
2023/06/18 04:52:17.425, False, 4.644, 0.131456
2023/06/18 04:52:17.928, False, 4.643, 0.130007
2023/06/18 04:52:18.424, False, 4.716, 0.131075
2023/06/18 04:52:18.929, False, 4.981, 0.129931
2023/06/18 04:52:19.433, False, 4.632, 0.130159
2023/06/18 04:52:19.929, False, 4.719, 0.129015
2023/06/18 04:52:20.432, False, 4.648, 0.129778
2023/06/18 04:52:20.937, False, 4.968, 0.130999
2023/06/18 04:52:21.433, False, 4.718, 0.130694
2023/06/18 04:52:21.936, False, 4.646, 0.131533
2023/06/18 04:52:22.440, False, 4.967, 0.131762
2023/06/18 04:52:22.937, False, 4.721, 0.127260
2023/06/18 04:52:23.441, False, 4.640, 0.129931
2023/06/18 04:52:23.944, False, 4.977, 0.130694
2023/06/18 04:52:24.448, False, 4.643, 0.131991
2023/06/18 04:52:24.945, False, 4.719, 0.130007
2023/06/18 04:52:25.448, False, 4.973, 0.131380
2023/06/18 04:52:25.952, False, 4.637, 0.130617
2023/06/18 04:52:26.449, False, 4.720, 0.130694
2023/06/18 04:52:26.952, False, 4.975, 0.129473
2023/06/18 04:52:27.456, False, 4.645, 0.128710
2023/06/18 04:52:27.953, False, 4.712, 0.130922
2023/06/18 04:52:28.457, False, 4.647, 0.128557
2023/06/18 04:52:28.960, False, 4.637, 0.129702
2023/06/18 04:52:29.456, False, 4.382, 0.128634
2023/06/18 04:52:29.960, False, 4.978, 0.131838
2023/06/18 04:52:30.465, False, 4.643, 0.131609
2023/06/18 04:52:30.968, False, 4.642, 0.128710
2023/06/18 04:52:31.465, False, 5.047, 0.131609
2023/06/18 04:52:31.968, False, 4.645, 0.128634
2023/06/18 04:52:32.473, False, 4.645, 0.132296
2023/06/18 04:52:32.969, False, 4.718, 0.131151
2023/06/18 04:52:33.472, False, 4.977, 0.130541
2023/06/18 04:52:33.976, False, 4.639, 0.130007
2023/06/18 04:52:34.473, False, 4.715, 0.130312
2023/06/18 04:52:34.976, False, 4.641, 0.131304
2023/06/18 04:52:35.480, False, 4.974, 0.131685
2023/06/18 04:52:35.976, False, 4.722, 0.129473
2023/06/18 04:52:36.481, False, 4.972, 0.129397
2023/06/18 04:52:36.984, False, 4.642, 0.128710
2023/06/18 04:52:37.488, False, 4.644, 0.131533
2023/06/18 04:52:37.985, False, 4.713, 0.130083
2023/06/18 04:52:38.488, False, 4.644, 0.130083
2023/06/18 04:52:38.984, False, 4.722, 0.126650
2023/06/18 04:52:39.488, False, 4.644, 0.128023
2023/06/18 04:52:39.992, False, 4.973, 0.128862
2023/06/18 04:52:40.496, False, 4.643, 0.129854
2023/06/18 04:52:40.993, False, 4.709, 0.129473
2023/06/18 04:52:41.496, False, 4.652, 0.130236
2023/06/18 04:52:42.001, False, 4.643, 0.130999
2023/06/18 04:52:42.496, False, 4.370, 0.127413
2023/06/18 04:52:43.001, False, 4.651, 0.129778
2023/06/18 04:52:43.504, False, 4.642, 0.131151
2023/06/18 04:52:43.000, False, 5.053, 0.131304
2023/06/18 04:52:44.504, False, 4.637, 0.131533
2023/06/18 04:52:45.009, False, 4.643, 0.130083
2023/06/18 04:52:45.505, False, 4.723, 0.131762
2023/06/18 04:52:46.008, False, 4.637, 0.129397
2023/06/18 04:52:46.513, False, 4.649, 0.130007
2023/06/18 04:52:47.009, False, 4.708, 0.131075
2023/06/18 04:52:47.513, False, 4.644, 0.130312
2023/06/18 04:52:48.017, False, 4.642, 0.131456
2023/06/18 04:52:48.513, False, 4.379, 0.131380
2023/06/18 04:52:49.016, False, 4.978, 0.128939
2023/06/18 04:52:49.521, False, 4.642, 0.130694
2023/06/18 04:52:50.016, False, 4.716, 0.131456
2023/06/18 04:52:50.521, False, 4.640, 0.132067
2023/06/18 04:52:51.024, False, 4.643, 0.130236
2023/06/18 04:52:51.528, False, 4.983, 0.130694
2023/06/18 04:52:52.024, False, 4.713, 0.130312
2023/06/18 04:52:52.529, False, 4.644, 0.130617
2023/06/18 04:52:53.025, False, 4.384, 0.129320
2023/06/18 04:52:53.528, False, 4.972, 0.132296
2023/06/18 04:52:54.032, False, 4.639, 0.127947
2023/06/18 04:52:54.528, False, 4.713, 0.128405
2023/06/18 04:52:55.032, False, 4.643, 0.130770
2023/06/18 04:52:55.536, False, 4.644, 0.128939
2023/06/18 04:52:56.040, False, 4.977, 0.128099
2023/06/18 04:52:56.536, False, 4.378, 0.127871
2023/06/18 04:52:57.040, False, 4.647, 0.131533
2023/06/18 04:52:57.544, False, 4.638, 0.129778
2023/06/18 04:52:58.040, False, 4.721, 0.130007
2023/06/18 04:52:58.544, False, 4.637, 0.130007
2023/06/18 04:52:59.040, False, 4.385, 0.129854
2023/06/18 04:52:59.544, False, 4.638, 0.131075
2023/06/18 04:53:00.048, False, 4.646, 0.128328
2023/06/18 04:53:00.552, False, 4.967, 0.129778
2023/06/18 04:53:01.049, False, 4.717, 0.133211
2023/06/18 04:53:01.553, False, 4.315, 0.131304
2023/06/18 04:53:02.048, False, 4.715, 0.129625
2023/06/18 04:53:02.552, False, 4.642, 0.130999
2023/06/18 04:53:03.057, False, 4.975, 0.131151
2023/06/18 04:53:03.552, False, 4.381, 0.130312
2023/06/18 04:53:04.057, False, 4.980, 0.130694
2023/06/18 04:53:04.560, False, 4.642, 0.129168
2023/06/18 04:53:05.057, False, 4.713, 0.130617
2023/06/18 04:53:05.561, False, 4.641, 0.129015
2023/06/18 04:53:06.064, False, 4.647, 0.128328
2023/06/18 04:53:06.561, False, 4.717, 0.131380
2023/06/18 04:53:07.064, False, 4.644, 0.129397
2023/06/18 04:53:07.568, False, 4.640, 0.130159
2023/06/18 04:53:08.065, False, 4.715, 0.128099
2023/06/18 04:53:08.568, False, 4.642, 0.130388
2023/06/18 04:53:09.072, False, 4.641, 0.128710
2023/06/18 04:53:09.576, False, 4.650, 0.130694
2023/06/18 04:53:10.072, False, 5.051, 0.129854
2023/06/18 04:53:10.576, False, 4.642, 0.128939
2023/06/18 04:53:11.080, False, 4.639, 0.129854
2023/06/18 04:53:11.576, False, 4.722, 0.131151
2023/06/18 04:53:12.081, False, 4.637, 0.128023
2023/06/18 04:53:12.585, False, 4.652, 0.129778
2023/06/18 04:53:13.080, False, 4.712, 0.130617
2023/06/18 04:53:13.584, False, 4.643, 0.130007
2023/06/18 04:53:14.088, False, 4.639, 0.128939
2023/06/18 04:53:14.592, False, 4.645, 0.128634
2023/06/18 04:53:15.089, False, 4.718, 0.129854
2023/06/18 04:53:15.592, False, 4.639, 0.131380
2023/06/18 04:53:16.096, False, 4.650, 0.131075
2023/06/18 04:53:16.592, False, 4.715, 0.131380
2023/06/18 04:53:17.096, False, 4.965, 0.130770
2023/06/18 04:53:17.601, False, 4.650, 0.128099
2023/06/18 04:53:18.096, False, 4.715, 0.130312
2023/06/18 04:53:18.600, False, 4.976, 0.130159
2023/06/18 04:53:19.104, False, 4.638, 0.131762
2023/06/18 04:53:19.600, False, 4.719, 0.130159
2023/06/18 04:53:20.105, False, 4.643, 0.130922
2023/06/18 04:53:20.608, False, 4.975, 0.128862
2023/06/18 04:53:21.105, False, 4.379, 0.130159
2023/06/18 04:53:21.609, False, 4.969, 0.130617
2023/06/18 04:53:22.112, False, 4.648, 0.129168
2023/06/18 04:53:22.609, False, 4.712, 0.130465
2023/06/18 04:53:23.113, False, 4.648, 0.131380
2023/06/18 04:53:23.616, False, 4.638, 0.131380
2023/06/18 04:53:24.112, False, 4.718, 0.130159
2023/06/18 04:53:24.617, False, 4.649, 0.131685
2023/06/18 04:53:25.120, False, 4.639, 0.130388
2023/06/18 04:53:25.616, False, 4.722, 0.130083
2023/06/18 04:53:26.121, False, 4.642, 0.130159
2023/06/18 04:53:26.624, False, 4.635, 0.130159
2023/06/18 04:53:27.128, False, 4.645, 0.130846
2023/06/18 04:53:27.624, False, 4.714, 0.129931
2023/06/18 04:53:28.128, False, 4.979, 0.130541
2023/06/18 04:53:28.632, False, 4.646, 0.128099
2023/06/18 04:53:29.129, False, 4.710, 0.127718
2023/06/18 04:53:29.632, False, 4.973, 0.127337
2023/06/18 04:53:30.136, False, 4.641, 0.130312
2023/06/18 04:53:30.633, False, 4.719, 0.127489
2023/06/18 04:53:31.136, False, 4.642, 0.128252
2023/06/18 04:53:31.641, False, 4.982, 0.131533
2023/06/18 04:53:32.136, False, 4.376, 0.130388
2023/06/18 04:53:32.640, False, 4.972, 0.128099
2023/06/18 04:53:33.144, False, 4.649, 0.128710
2023/06/18 04:53:33.640, False, 4.377, 0.130159
2023/06/18 04:53:34.144, False, 4.969, 0.130999
2023/06/18 04:53:34.648, False, 4.643, 0.130617
2023/06/18 04:53:35.152, False, 4.978, 0.130236
2023/06/18 04:53:35.648, False, 4.720, 0.131380
2023/06/18 04:53:36.152, False, 4.641, 0.132601
2023/06/18 04:53:36.657, False, 4.636, 0.128557
2023/06/18 04:53:37.152, False, 4.718, 0.129702
2023/06/18 04:53:37.656, False, 4.979, 0.131228
2023/06/18 04:53:38.160, False, 4.646, 0.131075
2023/06/18 04:53:38.665, False, 4.634, 0.132677
2023/06/18 04:53:39.160, False, 5.053, 0.130999
2023/06/18 04:53:39.664, False, 4.643, 0.129778
2023/06/18 04:53:40.168, False, 4.645, 0.129549
2023/06/18 04:53:40.664, False, 4.719, 0.130159
2023/06/18 04:53:41.168, False, 4.645, 0.129854
2023/06/18 04:53:41.672, False, 4.634, 0.129168
2023/06/18 04:53:42.168, False, 4.384, 0.129244
2023/06/18 04:53:42.672, False, 4.647, 0.130617
2023/06/18 04:53:43.176, False, 4.636, 0.131228
2023/06/18 04:53:43.672, False, 4.724, 0.130083
2023/06/18 04:53:44.176, False, 4.641, 0.129244
2023/06/18 04:53:44.680, False, 4.643, 0.130388
2023/06/18 04:53:45.184, False, 4.639, 0.129091
2023/06/18 04:53:45.680, False, 4.717, 0.128634
2023/06/18 04:53:46.184, False, 4.641, 0.128939
2023/06/18 04:53:46.689, False, 4.647, 0.131228
2023/06/18 04:53:47.193, False, 4.640, 0.129854
2023/06/18 04:53:47.688, False, 5.053, 0.130922
2023/06/18 04:53:48.192, False, 4.644, 0.129625
2023/06/18 04:53:48.696, False, 4.638, 0.130999
2023/06/18 04:53:49.192, False, 4.720, 0.130236
2023/06/18 04:53:49.696, False, 4.639, 0.129931
2023/06/18 04:53:50.199, False, 4.652, 0.130846
2023/06/18 04:53:50.696, False, 4.711, 0.130388
2023/06/18 04:53:51.200, False, 4.978, 0.129397
2023/06/18 04:53:51.704, False, 4.639, 0.127794
2023/06/18 04:53:52.200, False, 4.722, 0.130465
2023/06/18 04:53:52.704, False, 4.642, 0.129549
2023/06/18 04:53:53.209, False, 4.644, 0.130236
2023/06/18 04:53:53.704, False, 4.717, 0.131228
2023/06/18 04:53:54.208, False, 4.967, 0.131075
2023/06/18 04:53:54.712, False, 4.648, 0.130007
2023/06/18 04:53:55.208, False, 4.710, 0.130541
2023/06/18 04:53:55.712, False, 4.643, 0.128557
2023/06/18 04:53:56.216, False, 4.974, 0.128710
2023/06/18 04:53:56.712, False, 4.716, 0.130236
2023/06/18 04:53:57.216, False, 4.642, 0.130541
2023/06/18 04:53:57.720, False, 4.645, 0.129168
2023/06/18 04:53:58.217, False, 4.717, 0.129778
2023/06/18 04:53:58.721, False, 4.649, 0.132219
2023/06/18 04:53:59.224, False, 4.965, 0.129473
2023/06/18 04:53:59.720, False, 4.720, 0.131762
2023/06/18 04:54:00.224, False, 4.643, 0.127871
2023/06/18 04:54:00.728, False, 4.640, 0.128939
2023/06/18 04:54:01.224, False, 4.719, 0.126650
2023/06/18 04:54:01.728, False, 4.647, 0.130770
2023/06/18 04:54:02.232, False, 4.304, 0.129168
2023/06/18 04:54:02.728, False, 4.719, 0.130159
2023/06/18 04:54:03.232, False, 4.643, 0.129473
2023/06/18 04:54:03.736, False, 4.644, 0.129702
2023/06/18 04:54:04.232, False, 4.710, 0.131228
2023/06/18 04:54:04.737, False, 4.979, 0.129397
2023/06/18 04:54:05.240, False, 4.639, 0.130388
2023/06/18 04:54:05.736, False, 4.723, 0.129473
2023/06/18 04:54:06.240, False, 4.644, 0.129854
2023/06/18 04:54:06.744, False, 4.643, 0.130159
2023/06/18 04:54:07.241, False, 5.054, 0.132601
2023/06/18 04:54:07.744, False, 4.642, 0.129168
2023/06/18 04:54:08.248, False, 4.636, 0.130541
2023/06/18 04:54:08.752, False, 4.649, 0.128557
2023/06/18 04:54:09.249, False, 4.710, 0.131151
2023/06/18 04:54:09.752, False, 4.644, 0.131914
2023/06/18 04:54:10.248, False, 4.722, 0.127871
2023/06/18 04:54:10.752, False, 4.973, 0.131456
2023/06/18 04:54:11.256, False, 4.636, 0.130159
2023/06/18 04:54:11.760, False, 4.645, 0.130312
2023/06/18 04:54:12.256, False, 5.054, 0.130236
2023/06/18 04:54:12.760, False, 4.650, 0.131228
2023/06/18 04:54:13.264, False, 4.635, 0.129778
2023/06/18 04:54:13.768, False, 4.647, 0.132296
2023/06/18 04:54:14.264, False, 4.711, 0.130312
2023/06/18 04:54:14.768, False, 4.643, 0.129015
2023/06/18 04:54:15.272, False, 4.978, 0.131914
2023/06/18 04:54:15.768, False, 4.713, 0.129473
2023/06/18 04:54:16.272, False, 4.645, 0.129625
2023/06/18 04:54:16.776, False, 4.643, 0.128710
2023/06/18 04:54:17.272, False, 4.723, 0.130388
2023/06/18 04:54:17.776, False, 4.634, 0.127565
2023/06/18 04:54:18.280, False, 4.645, 0.130236
2023/06/18 04:54:18.776, False, 4.720, 0.131991
2023/06/18 04:54:19.280, False, 4.641, 0.130312
2023/06/18 04:54:19.784, False, 4.642, 0.129397
2023/06/18 04:54:20.288, False, 4.643, 0.130999
2023/06/18 04:54:20.784, False, 4.717, 0.130465
2023/06/18 04:54:21.288, False, 4.642, 0.130846
2023/06/18 04:54:21.792, False, 4.974, 0.129397
2023/06/18 04:54:22.288, False, 4.719, 0.129091
2023/06/18 04:54:22.792, False, 4.643, 0.131762
2023/06/18 04:54:23.295, False, 4.643, 0.130312
2023/06/18 04:54:23.792, False, 4.717, 0.130846
2023/06/18 04:54:24.296, False, 4.636, 0.131075
2023/06/18 04:54:24.800, False, 4.651, 0.132982
2023/06/18 04:54:25.304, False, 4.634, 0.130388
2023/06/18 04:54:25.800, False, 4.724, 0.130465
2023/06/18 04:54:26.304, False, 4.640, 0.132677
2023/06/18 04:54:26.808, False, 4.644, 0.131151
2023/06/18 04:54:27.304, False, 4.715, 0.132601
2023/06/18 04:54:27.808, False, 4.975, 0.129625
2023/06/18 04:54:28.312, False, 4.635, 0.128862
2023/06/18 04:54:28.816, False, 4.319, 0.129015
2023/06/18 04:54:29.312, False, 4.710, 0.130770
2023/06/18 04:54:29.816, False, 4.983, 0.130388
2023/06/18 04:54:30.312, False, 4.377, 0.130465
2023/06/18 04:54:30.816, False, 4.972, 0.129778
2023/06/18 04:54:31.320, False, 4.639, 0.130388
2023/06/18 04:54:31.816, False, 4.715, 0.129168
2023/06/18 04:54:32.320, False, 4.642, 0.129168
2023/06/18 04:54:32.824, False, 4.646, 0.129854
2023/06/18 04:54:33.328, False, 4.641, 0.131456
2023/06/18 04:54:33.823, False, 4.725, 0.130999
2023/06/18 04:54:34.328, False, 4.633, 0.128252
2023/06/18 04:54:34.832, False, 4.644, 0.130083
2023/06/18 04:54:35.328, False, 4.718, 0.130159
2023/06/18 04:54:35.832, False, 4.647, 0.128710
2023/06/18 04:54:36.336, False, 4.643, 0.129931
2023/06/18 04:54:36.832, False, 4.713, 0.127794
2023/06/18 04:54:37.336, False, 4.645, 0.130617
2023/06/18 04:54:37.840, False, 4.639, 0.130541
2023/06/18 04:54:38.336, False, 4.717, 0.129549
2023/06/18 04:54:38.840, False, 4.641, 0.130846
2023/06/18 04:54:39.336, False, 4.724, 0.128939
2023/06/18 04:54:39.840, False, 4.643, 0.131838
2023/06/18 04:54:40.343, False, 4.641, 0.126421
2023/06/18 04:54:40.848, False, 4.640, 0.131685
2023/06/18 04:54:41.344, False, 4.722, 0.132296
2023/06/18 04:54:41.848, False, 4.638, 0.129931
2023/06/18 04:54:42.352, False, 4.977, 0.130465
2023/06/18 04:54:42.848, False, 4.377, 0.129549
2023/06/18 04:54:43.352, False, 4.648, 0.128252
2023/06/18 04:54:43.856, False, 4.634, 0.129168
2023/06/18 04:54:44.352, False, 4.724, 0.131456
2023/06/18 04:54:44.856, False, 4.635, 0.131380
2023/06/18 04:54:45.360, False, 4.643, 0.131914
2023/06/18 04:54:45.863, False, 4.643, 0.129931
2023/06/18 04:54:46.360, False, 4.724, 0.131304
2023/06/18 04:54:46.864, False, 4.639, 0.129931
2023/06/18 04:54:47.367, False, 4.647, 0.131380
2023/06/18 04:54:47.863, False, 4.713, 0.129473
2023/06/18 04:54:48.368, False, 4.639, 0.132906
2023/06/18 04:54:48.872, False, 4.650, 0.130999
2023/06/18 04:54:49.368, False, 4.708, 0.129091
2023/06/18 04:54:49.871, False, 4.644, 0.131075
2023/06/18 04:54:50.376, False, 4.974, 0.130007
2023/06/18 04:54:50.872, False, 4.718, 0.130770
2023/06/18 04:54:51.376, False, 4.641, 0.131685
2023/06/18 04:54:51.880, False, 4.641, 0.132143
2023/06/18 04:54:52.376, False, 4.383, 0.131914
2023/06/18 04:54:52.880, False, 4.642, 0.136110
