time, Switch, Flow(0), Analog(2)
2023/06/30 12:51:43.228, False, 4.380, 0.153735
2023/06/30 12:51:43.732, False, 4.643, 0.155108
2023/06/30 12:51:44.236, False, 4.641, 0.153811
2023/06/30 12:51:44.732, False, 4.381, 0.152972
2023/06/30 12:51:45.236, False, 4.644, 0.154116
2023/06/30 12:51:45.740, False, 4.312, 0.153658
2023/06/30 12:51:46.236, False, 4.378, 0.155032
2023/06/30 12:51:46.740, False, 4.642, 0.154879
2023/06/30 12:51:47.244, False, 4.311, 0.154269
2023/06/30 12:51:47.740, False, 4.380, 0.153124
2023/06/30 12:51:48.244, False, 4.311, 0.152895
2023/06/30 12:51:48.748, False, 4.642, 0.153429
2023/06/30 12:51:49.244, False, 4.380, 0.152743
2023/06/30 12:51:49.748, False, 4.311, 0.154650
2023/06/30 12:51:50.252, False, 4.311, 0.154955
2023/06/30 12:51:50.748, False, 4.717, 0.155184
2023/06/30 12:51:51.252, False, 4.311, 0.151217
2023/06/30 12:51:51.756, False, 4.644, 0.153582
2023/06/30 12:51:52.252, False, 4.379, 0.154116
2023/06/30 12:51:52.755, False, 4.646, 0.155261
2023/06/30 12:51:53.260, False, 4.308, 0.154116
2023/06/30 12:51:53.764, False, 4.642, 0.154269
2023/06/30 12:51:54.260, False, 4.380, 0.153735
2023/06/30 12:51:54.764, False, 4.644, 0.151751
2023/06/30 12:51:55.268, False, 4.641, 0.153735
2023/06/30 12:51:55.764, False, 4.717, 0.154040
2023/06/30 12:51:56.268, False, 4.643, 0.154040
2023/06/30 12:51:56.772, False, 4.310, 0.154192
2023/06/30 12:51:57.268, False, 4.717, 0.153964
2023/06/30 12:51:57.772, False, 4.311, 0.152819
2023/06/30 12:51:58.268, False, 4.717, 0.154421
2023/06/30 12:51:58.772, False, 4.311, 0.154726
2023/06/30 12:51:59.276, False, 4.642, 0.154955
2023/06/30 12:51:59.772, False, 4.380, 0.151598
2023/06/30 12:52:00.276, False, 4.644, 0.152132
2023/06/30 12:52:00.780, False, 4.310, 0.154726
2023/06/30 12:52:01.276, False, 4.717, 0.153811
2023/06/30 12:52:01.780, False, 4.648, 0.155566
2023/06/30 12:52:02.284, False, 4.636, 0.154192
2023/06/30 12:52:02.780, False, 4.380, 0.154269
2023/06/30 12:52:03.284, False, 4.642, 0.155337
2023/06/30 12:52:03.788, False, 4.644, 0.155261
2023/06/30 12:52:04.284, False, 4.716, 0.153201
2023/06/30 12:52:04.787, False, 4.311, 0.153429
2023/06/30 12:52:05.292, False, 4.642, 0.155108
2023/06/30 12:52:05.788, False, 4.381, 0.155261
2023/06/30 12:52:06.292, False, 4.642, 0.155871
2023/06/30 12:52:06.796, False, 4.647, 0.153811
2023/06/30 12:52:07.292, False, 4.376, 0.155108
2023/06/30 12:52:07.796, False, 4.642, 0.153735
2023/06/30 12:52:08.300, False, 4.318, 0.153506
2023/06/30 12:52:08.796, False, 4.717, 0.155261
2023/06/30 12:52:09.300, False, 4.305, 0.151827
2023/06/30 12:52:09.804, False, 4.642, 0.155947
2023/06/30 12:52:10.300, False, 4.717, 0.153201
2023/06/30 12:52:10.804, False, 4.311, 0.155108
2023/06/30 12:52:11.308, False, 4.642, 0.153201
2023/06/30 12:52:11.804, False, 4.380, 0.155642
2023/06/30 12:52:12.308, False, 4.642, 0.156023
2023/06/30 12:52:12.812, False, 4.643, 0.153887
2023/06/30 12:52:13.308, False, 4.043, 0.152972
2023/06/30 12:52:13.812, False, 4.643, 0.154116
2023/06/30 12:52:14.316, False, 4.310, 0.151904
2023/06/30 12:52:14.812, False, 4.718, 0.154879
2023/06/30 12:52:15.316, False, 4.311, 0.153735
2023/06/30 12:52:15.812, False, 4.717, 0.152972
2023/06/30 12:52:16.316, False, 4.312, 0.155261
2023/06/30 12:52:16.820, False, 4.641, 0.153658
2023/06/30 12:52:17.324, False, 4.645, 0.156405
2023/06/30 12:52:17.820, False, 4.380, 0.154803
2023/06/30 12:52:18.324, False, 4.640, 0.153506
2023/06/30 12:52:18.828, False, 4.645, 0.153735
2023/06/30 12:52:19.324, False, 4.381, 0.155261
2023/06/30 12:52:19.828, False, 4.640, 0.155032
2023/06/30 12:52:20.332, False, 4.646, 0.155108
2023/06/30 12:52:20.828, False, 4.385, 0.155489
2023/06/30 12:52:21.331, False, 4.303, 0.152895
2023/06/30 12:52:21.836, False, 4.647, 0.154803
2023/06/30 12:52:22.332, False, 4.381, 0.154269
2023/06/30 12:52:22.836, False, 4.638, 0.154040
2023/06/30 12:52:23.340, False, 4.647, 0.154803
2023/06/30 12:52:23.843, False, 4.307, 0.152667
2023/06/30 12:52:24.339, False, 4.380, 0.155489
2023/06/30 12:52:24.844, False, 4.648, 0.154192
2023/06/30 12:52:25.348, False, 4.636, 0.154879
2023/06/30 12:52:25.843, False, 4.380, 0.153506
2023/06/30 12:52:26.347, False, 4.649, 0.154574
2023/06/30 12:52:26.844, False, 4.712, 0.155108
2023/06/30 12:52:27.347, False, 4.309, 0.153964
2023/06/30 12:52:27.852, False, 4.642, 0.151751
2023/06/30 12:52:28.348, False, 4.380, 0.153124
2023/06/30 12:52:28.852, False, 4.642, 0.155108
2023/06/30 12:52:29.347, False, 4.380, 0.152743
2023/06/30 12:52:29.852, False, 4.311, 0.154650
2023/06/30 12:52:30.356, False, 4.642, 0.152743
2023/06/30 12:52:30.851, False, 4.718, 0.152438
2023/06/30 12:52:31.356, False, 4.642, 0.153735
2023/06/30 12:52:31.859, False, 4.311, 0.153506
2023/06/30 12:52:32.364, False, 4.311, 0.151827
2023/06/30 12:52:32.860, False, 4.717, 0.154650
2023/06/30 12:52:33.364, False, 4.311, 0.154879
2023/06/30 12:52:33.860, False, 4.380, 0.156252
2023/06/30 12:52:34.364, False, 4.312, 0.154192
2023/06/30 12:52:34.868, False, 4.643, 0.152667
2023/06/30 12:52:35.364, False, 4.716, 0.153735
2023/06/30 12:52:35.868, False, 4.312, 0.152972
2023/06/30 12:52:36.372, False, 4.309, 0.153124
2023/06/30 12:52:36.868, False, 4.717, 0.155108
2023/06/30 12:52:37.372, False, 4.311, 0.153506
2023/06/30 12:52:37.876, False, 4.642, 0.152972
2023/06/30 12:52:38.372, False, 4.380, 0.153582
2023/06/30 12:52:38.876, False, 4.315, 0.154498
2023/06/30 12:52:39.380, False, 4.638, 0.154345
2023/06/30 12:52:39.875, False, 4.380, 0.154650
2023/06/30 12:52:40.380, False, 4.646, 0.154040
2023/06/30 12:52:40.884, False, 4.639, 0.153811
2023/06/30 12:52:41.380, False, 4.717, 0.153582
2023/06/30 12:52:41.884, False, 4.642, 0.155261
2023/06/30 12:52:42.388, False, 4.642, 0.155795
2023/06/30 12:52:42.884, False, 4.380, 0.152361
2023/06/30 12:52:43.388, False, 4.311, 0.154650
2023/06/30 12:52:43.892, False, 4.642, 0.154955
2023/06/30 12:52:44.388, False, 4.717, 0.154421
2023/06/30 12:52:44.892, False, 4.311, 0.153735
2023/06/30 12:52:45.396, False, 4.311, 0.152590
2023/06/30 12:52:45.892, False, 4.380, 0.155718
2023/06/30 12:52:46.396, False, 4.312, 0.154040
2023/06/30 12:52:46.900, False, 4.641, 0.154726
2023/06/30 12:52:47.395, False, 4.380, 0.151217
2023/06/30 12:52:47.900, False, 4.643, 0.153277
2023/06/30 12:52:48.404, False, 4.310, 0.156176
2023/06/30 12:52:48.899, False, 4.717, 0.154955
2023/06/30 12:52:49.404, False, 4.311, 0.152743
2023/06/30 12:52:49.908, False, 4.642, 0.152667
2023/06/30 12:52:50.411, False, 4.311, 0.152972
2023/06/30 12:52:50.908, False, 4.717, 0.154192
2023/06/30 12:52:51.412, False, 4.642, 0.152285
2023/06/30 12:52:51.916, False, 4.311, 0.154498
2023/06/30 12:52:52.412, False, 4.717, 0.153124
2023/06/30 12:52:52.916, False, 4.642, 0.153124
2023/06/30 12:52:53.420, False, 4.645, 0.152819
2023/06/30 12:52:53.916, False, 4.714, 0.155032
2023/06/30 12:52:54.419, False, 4.642, 0.156558
2023/06/30 12:52:54.924, False, 4.646, 0.154040
2023/06/30 12:52:55.420, False, 4.720, 0.153506
2023/06/30 12:52:55.923, False, 4.305, 0.152667
2023/06/30 12:52:56.428, False, 4.648, 0.153506
2023/06/30 12:52:56.924, False, 4.720, 0.154498
2023/06/30 12:52:57.428, False, 4.310, 0.154116
2023/06/30 12:52:57.932, False, 4.640, 0.157321
2023/06/30 12:52:58.427, False, 4.380, 0.153735
2023/06/30 12:52:58.932, False, 4.310, 0.154421
2023/06/30 12:52:59.436, False, 4.637, 0.155032
2023/06/30 12:52:59.932, False, 4.382, 0.151598
2023/06/30 12:53:00.435, False, 4.642, 0.154726
2023/06/30 12:53:00.940, False, 4.312, 0.154116
2023/06/30 12:53:01.436, False, 4.377, 0.155566
2023/06/30 12:53:01.940, False, 4.649, 0.153887
2023/06/30 12:53:02.444, False, 4.642, 0.153658
2023/06/30 12:53:02.940, False, 4.374, 0.154192
2023/06/30 12:53:03.444, False, 4.642, 0.153811
2023/06/30 12:53:03.948, False, 4.318, 0.154955
2023/06/30 12:53:04.444, False, 4.377, 0.153811
2023/06/30 12:53:04.948, False, 4.638, 0.154345
2023/06/30 12:53:05.452, False, 4.642, 0.155184
2023/06/30 12:53:05.948, False, 4.717, 0.154574
2023/06/30 12:53:06.452, False, 4.311, 0.155642
2023/06/30 12:53:06.956, False, 4.980, 0.152361
2023/06/30 12:53:07.460, False, 4.305, 0.153582
2023/06/30 12:53:07.956, False, 4.718, 0.154345
2023/06/30 12:53:08.460, False, 4.649, 0.154879
2023/06/30 12:53:08.964, False, 4.635, 0.154345
2023/06/30 12:53:09.460, False, 4.718, 0.150835
2023/06/30 12:53:09.964, False, 4.641, 0.154269
2023/06/30 12:53:10.468, False, 4.311, 0.156329
2023/06/30 12:53:10.964, False, 4.718, 0.153887
2023/06/30 12:53:11.468, False, 4.642, 0.155489
2023/06/30 12:53:11.972, False, 4.311, 0.156023
2023/06/30 12:53:12.468, False, 4.723, 0.152972
2023/06/30 12:53:12.972, False, 4.306, 0.153506
2023/06/30 12:53:13.476, False, 4.643, 0.152514
2023/06/30 12:53:13.972, False, 4.380, 0.154040
2023/06/30 12:53:14.476, False, 4.643, 0.154269
2023/06/30 12:53:14.980, False, 4.311, 0.154650
2023/06/30 12:53:15.476, False, 4.717, 0.153964
2023/06/30 12:53:15.980, False, 4.311, 0.153429
2023/06/30 12:53:16.484, False, 4.642, 0.154498
2023/06/30 12:53:16.980, False, 4.717, 0.151598
2023/06/30 12:53:17.483, False, 4.311, 0.154803
2023/06/30 12:53:17.988, False, 4.642, 0.154879
2023/06/30 12:53:18.484, False, 4.381, 0.152743
2023/06/30 12:53:18.988, False, 4.646, 0.153887
2023/06/30 12:53:19.492, False, 4.646, 0.152819
2023/06/30 12:53:19.988, False, 4.373, 0.154421
2023/06/30 12:53:20.492, False, 4.642, 0.154269
2023/06/30 12:53:20.996, False, 4.311, 0.156100
2023/06/30 12:53:21.492, False, 4.717, 0.153429
2023/06/30 12:53:21.996, False, 4.311, 0.153582
2023/06/30 12:53:22.492, False, 4.725, 0.152895
2023/06/30 12:53:22.996, False, 4.304, 0.151904
2023/06/30 12:53:23.500, False, 4.647, 0.154116
2023/06/30 12:53:24.004, False, 4.308, 0.154879
2023/06/30 12:53:24.500, False, 4.379, 0.153735
2023/06/30 12:53:25.004, False, 4.642, 0.152743
2023/06/30 12:53:25.508, False, 4.311, 0.154421
2023/06/30 12:53:26.004, False, 4.380, 0.153506
2023/06/30 12:53:26.508, False, 4.642, 0.152667
2023/06/30 12:53:27.012, False, 4.311, 0.153277
2023/06/30 12:53:27.508, False, 4.718, 0.154345
2023/06/30 12:53:28.012, False, 4.311, 0.153887
2023/06/30 12:53:28.516, False, 4.642, 0.152819
2023/06/30 12:53:29.012, False, 4.380, 0.155032
2023/06/30 12:53:29.516, False, 4.642, 0.152132
2023/06/30 12:53:30.020, False, 4.642, 0.152895
2023/06/30 12:53:30.516, False, 4.381, 0.155337
2023/06/30 12:53:31.020, False, 4.641, 0.157015
2023/06/30 12:53:31.524, False, 4.311, 0.153277
2023/06/30 12:53:32.020, False, 4.717, 0.155337
2023/06/30 12:53:32.524, False, 4.311, 0.154345
2023/06/30 12:53:33.028, False, 4.642, 0.155718
2023/06/30 12:53:33.524, False, 4.380, 0.154116
2023/06/30 12:53:34.028, False, 4.642, 0.154192
2023/06/30 12:53:34.524, False, 4.380, 0.154192
2023/06/30 12:53:35.028, False, 4.642, 0.154955
2023/06/30 12:53:35.532, False, 4.974, 0.155566
2023/06/30 12:53:36.028, False, 4.380, 0.151675
2023/06/30 12:53:36.532, False, 4.642, 0.151369
2023/06/30 12:53:37.036, False, 4.642, 0.154498
2023/06/30 12:53:37.532, False, 4.717, 0.153506
2023/06/30 12:53:38.036, False, 4.642, 0.151827
2023/06/30 12:53:38.540, False, 4.642, 0.154879
2023/06/30 12:53:39.036, False, 4.717, 0.154192
2023/06/30 12:53:39.540, False, 4.644, 0.155489
2023/06/30 12:53:40.043, False, 4.309, 0.153048
2023/06/30 12:53:40.540, False, 4.380, 0.155413
2023/06/30 12:53:41.044, False, 4.643, 0.154116
2023/06/30 12:53:41.539, False, 4.380, 0.152438
2023/06/30 12:53:42.044, False, 4.643, 0.152438
2023/06/30 12:53:42.548, False, 4.642, 0.155795
2023/06/30 12:53:43.052, False, 4.312, 0.155871
2023/06/30 12:53:43.548, False, 4.719, 0.153964
2023/06/30 12:53:44.052, False, 4.308, 0.154421
2023/06/30 12:53:44.556, False, 4.642, 0.152667
2023/06/30 12:53:45.052, False, 4.380, 0.153429
2023/06/30 12:53:45.556, False, 4.314, 0.153048
2023/06/30 12:53:46.060, False, 4.639, 0.154879
2023/06/30 12:53:46.556, False, 4.380, 0.154040
2023/06/30 12:53:47.059, False, 4.643, 0.153124
2023/06/30 12:53:47.564, False, 4.642, 0.154955
2023/06/30 12:53:48.060, False, 4.380, 0.153124
2023/06/30 12:53:48.564, False, 4.644, 0.152972
2023/06/30 12:53:49.068, False, 4.641, 0.152819
2023/06/30 12:53:49.564, False, 4.723, 0.157168
2023/06/30 12:53:50.068, False, 4.306, 0.153811
2023/06/30 12:53:50.572, False, 4.642, 0.153964
2023/06/30 12:53:51.068, False, 4.380, 0.153353
2023/06/30 12:53:51.572, False, 4.643, 0.153887
2023/06/30 12:53:52.076, False, 4.311, 0.154955
2023/06/30 12:53:52.580, False, 4.642, 0.151904
2023/06/30 12:53:53.076, False, 4.380, 0.153353
2023/06/30 12:53:53.580, False, 4.642, 0.154955
2023/06/30 12:53:54.076, False, 4.380, 0.155642
2023/06/30 12:53:54.580, False, 4.642, 0.154726
2023/06/30 12:53:55.084, False, 4.312, 0.155184
2023/06/30 12:53:55.580, False, 4.716, 0.153048
2023/06/30 12:53:56.084, False, 4.642, 0.153048
2023/06/30 12:53:56.588, False, 4.642, 0.153124
2023/06/30 12:53:57.084, False, 4.380, 0.155184
2023/06/30 12:53:57.588, False, 4.643, 0.154421
2023/06/30 12:53:58.092, False, 4.642, 0.153735
2023/06/30 12:53:58.588, False, 4.381, 0.152209
2023/06/30 12:53:59.092, False, 4.642, 0.155566
2023/06/30 12:53:59.588, False, 4.381, 0.154726
2023/06/30 12:54:00.092, False, 4.642, 0.153048
2023/06/30 12:54:00.596, False, 4.642, 0.153124
2023/06/30 12:54:01.092, False, 4.384, 0.156405
2023/06/30 12:54:01.596, False, 4.639, 0.152209
2023/06/30 12:54:02.100, False, 4.642, 0.152438
2023/06/30 12:54:02.596, False, 4.381, 0.153811
2023/06/30 12:54:03.100, False, 4.649, 0.153201
2023/06/30 12:54:03.604, False, 4.636, 0.156558
2023/06/30 12:54:04.100, False, 4.380, 0.155108
2023/06/30 12:54:04.604, False, 4.312, 0.155413
2023/06/30 12:54:05.108, False, 4.642, 0.154650
2023/06/30 12:54:05.604, False, 4.718, 0.155032
2023/06/30 12:54:06.107, False, 4.317, 0.155108
2023/06/30 12:54:06.612, False, 4.636, 0.152361
2023/06/30 12:54:07.108, False, 4.380, 0.154269
2023/06/30 12:54:07.612, False, 4.642, 0.154421
2023/06/30 12:54:08.115, False, 4.317, 0.155261
2023/06/30 12:54:08.612, False, 4.711, 0.153277
2023/06/30 12:54:09.116, False, 4.310, 0.154498
2023/06/30 12:54:09.620, False, 4.315, 0.155795
2023/06/30 12:54:10.124, False, 4.644, 0.155642
2023/06/30 12:54:10.620, False, 4.374, 0.153658
2023/06/30 12:54:11.124, False, 4.646, 0.154498
2023/06/30 12:54:11.620, False, 4.377, 0.152438
2023/06/30 12:54:12.124, False, 4.310, 0.154803
2023/06/30 12:54:12.628, False, 4.644, 0.154421
2023/06/30 12:54:13.123, False, 4.387, 0.152209
2023/06/30 12:54:13.627, False, 4.639, 0.154269
2023/06/30 12:54:14.132, False, 4.309, 0.153277
2023/06/30 12:54:14.635, False, 4.646, 0.152132
2023/06/30 12:54:15.132, False, 4.384, 0.152895
2023/06/30 12:54:15.635, False, 4.635, 0.155642
2023/06/30 12:54:16.140, False, 4.309, 0.154040
2023/06/30 12:54:16.636, False, 4.380, 0.152819
2023/06/30 12:54:17.140, False, 4.646, 0.153582
2023/06/30 12:54:17.644, False, 4.640, 0.154040
2023/06/30 12:54:18.140, False, 4.379, 0.154726
2023/06/30 12:54:18.644, False, 4.642, 0.152209
2023/06/30 12:54:19.148, False, 4.311, 0.155108
2023/06/30 12:54:19.644, False, 4.380, 0.155413
2023/06/30 12:54:20.148, False, 4.642, 0.155795
2023/06/30 12:54:20.652, False, 4.311, 0.154345
2023/06/30 12:54:21.155, False, 4.313, 0.155642
2023/06/30 12:54:21.651, False, 4.724, 0.154803
2023/06/30 12:54:22.155, False, 4.633, 0.153658
2023/06/30 12:54:22.659, False, 4.314, 0.153429
2023/06/30 12:54:23.155, False, 4.713, 0.153658
2023/06/30 12:54:23.659, False, 4.642, 0.154498
2023/06/30 12:54:24.164, False, 4.311, 0.152209
2023/06/30 12:54:24.659, False, 4.718, 0.151141
2023/06/30 12:54:25.163, False, 4.642, 0.152132
2023/06/30 12:54:25.668, False, 4.642, 0.157092
2023/06/30 12:54:26.172, False, 4.318, 0.153964
2023/06/30 12:54:26.668, False, 4.712, 0.153429
2023/06/30 12:54:27.172, False, 4.308, 0.150530
2023/06/30 12:54:27.676, False, 4.649, 0.151980
2023/06/30 12:54:28.172, False, 4.378, 0.156558
2023/06/30 12:54:28.676, False, 4.307, 0.154269
2023/06/30 12:54:29.172, False, 4.380, 0.152209
2023/06/30 12:54:29.676, False, 4.643, 0.153887
2023/06/30 12:54:30.180, False, 4.311, 0.154192
2023/06/30 12:54:30.676, False, 4.380, 0.154040
2023/06/30 12:54:31.180, False, 4.643, 0.153124
2023/06/30 12:54:31.684, False, 4.311, 0.154726
2023/06/30 12:54:32.180, False, 4.721, 0.154192
2023/06/30 12:54:32.684, False, 4.639, 0.154345
2023/06/30 12:54:33.188, False, 4.317, 0.154421
2023/06/30 12:54:33.683, False, 4.711, 0.153964
2023/06/30 12:54:34.188, False, 4.308, 0.152819
2023/06/30 12:54:34.692, False, 4.646, 0.153429
2023/06/30 12:54:35.188, False, 4.383, 0.154421
2023/06/30 12:54:35.692, False, 4.310, 0.153887
2023/06/30 12:54:36.196, False, 4.637, 0.153582
2023/06/30 12:54:36.692, False, 4.384, 0.154345
2023/06/30 12:54:37.196, False, 4.312, 0.152819
2023/06/30 12:54:37.700, False, 4.643, 0.155718
2023/06/30 12:54:38.196, False, 4.375, 0.154345
2023/06/30 12:54:38.700, False, 4.311, 0.153506
2023/06/30 12:54:39.195, False, 4.717, 0.151446
2023/06/30 12:54:39.700, False, 4.311, 0.154955
2023/06/30 12:54:40.204, False, 4.643, 0.154192
2023/06/30 12:54:40.699, False, 4.380, 0.154650
2023/06/30 12:54:41.204, False, 4.642, 0.154650
2023/06/30 12:54:41.708, False, 4.644, 0.153048
2023/06/30 12:54:42.204, False, 4.383, 0.155108
2023/06/30 12:54:42.708, False, 4.637, 0.153887
2023/06/30 12:54:43.204, False, 4.380, 0.156786
2023/06/30 12:54:43.708, False, 4.319, 0.151064
2023/06/30 12:54:44.212, False, 4.640, 0.154803
2023/06/30 12:54:44.708, False, 4.383, 0.155566
2023/06/30 12:54:45.212, False, 4.634, 0.153201
2023/06/30 12:54:45.716, False, 4.311, 0.152743
2023/06/30 12:54:46.212, False, 4.717, 0.153429
2023/06/30 12:54:46.715, False, 4.642, 0.153964
2023/06/30 12:54:47.220, False, 4.642, 0.152743
2023/06/30 12:54:47.716, False, 4.381, 0.152895
2023/06/30 12:54:48.220, False, 4.648, 0.154650
2023/06/30 12:54:48.724, False, 4.637, 0.155566
2023/06/30 12:54:49.220, False, 4.380, 0.153429
2023/06/30 12:54:49.724, False, 4.312, 0.155871
2023/06/30 12:54:50.219, False, 4.721, 0.152056
2023/06/30 12:54:50.724, False, 4.307, 0.156252
2023/06/30 12:54:51.228, False, 4.642, 0.155261
2023/06/30 12:54:51.724, False, 4.380, 0.154269
2023/06/30 12:54:52.228, False, 4.311, 0.152438
2023/06/30 12:54:52.732, False, 4.642, 0.154955
2023/06/30 12:54:53.228, False, 4.383, 0.154269
2023/06/30 12:54:53.732, False, 4.640, 0.155718
2023/06/30 12:54:54.236, False, 4.645, 0.152285
2023/06/30 12:54:54.732, False, 4.378, 0.155032
2023/06/30 12:54:55.236, False, 4.311, 0.153658
2023/06/30 12:54:55.732, False, 4.717, 0.153429
2023/06/30 12:54:56.236, False, 4.311, 0.154040
2023/06/30 12:54:56.740, False, 4.642, 0.153658
2023/06/30 12:54:57.236, False, 4.717, 0.154345
2023/06/30 12:54:57.740, False, 4.311, 0.155566
2023/06/30 12:54:58.244, False, 4.646, 0.154269
2023/06/30 12:54:58.740, False, 4.377, 0.155261
2023/06/30 12:54:59.244, False, 4.642, 0.153506
2023/06/30 12:54:59.747, False, 4.311, 0.153506
2023/06/30 12:55:00.244, False, 4.380, 0.152361
2023/06/30 12:55:00.748, False, 4.311, 0.154955
2023/06/30 12:55:01.244, False, 4.380, 0.152895
2023/06/30 12:55:01.748, False, 4.642, 0.154116
2023/06/30 12:55:02.252, False, 4.310, 0.154803
2023/06/30 12:55:02.748, False, 4.381, 0.155413
2023/06/30 12:55:03.252, False, 4.642, 0.156939
2023/06/30 12:55:03.755, False, 4.314, 0.153735
2023/06/30 12:55:04.252, False, 4.718, 0.154498
2023/06/30 12:55:04.756, False, 4.306, 0.152972
2023/06/30 12:55:05.252, False, 4.717, 0.154955
2023/06/30 12:55:05.756, False, 4.642, 0.155032
2023/06/30 12:55:06.260, False, 4.311, 0.153124
2023/06/30 12:55:06.764, False, 4.642, 0.153887
2023/06/30 12:55:07.260, False, 4.720, 0.152361
2023/06/30 12:55:07.764, False, 4.640, 0.153429
2023/06/30 12:55:08.268, False, 4.644, 0.153124
2023/06/30 12:55:08.764, False, 4.715, 0.154040
2023/06/30 12:55:09.268, False, 4.311, 0.154116
2023/06/30 12:55:09.772, False, 4.643, 0.152819
2023/06/30 12:55:10.267, False, 4.384, 0.154345
2023/06/30 12:55:10.772, False, 4.638, 0.154269
2023/06/30 12:55:11.275, False, 4.646, 0.153506
2023/06/30 12:55:11.772, False, 4.377, 0.154726
2023/06/30 12:55:12.276, False, 4.651, 0.154040
2023/06/30 12:55:12.780, False, 4.303, 0.153506
2023/06/30 12:55:13.276, False, 4.725, 0.152209
2023/06/30 12:55:13.780, False, 4.304, 0.156939
2023/06/30 12:55:14.284, False, 4.642, 0.152895
2023/06/30 12:55:14.780, False, 4.723, 0.152972
2023/06/30 12:55:15.284, False, 4.305, 0.153124
2023/06/30 12:55:15.780, False, 4.380, 0.154116
2023/06/30 12:55:16.284, False, 4.314, 0.154803
2023/06/30 12:55:16.788, False, 4.308, 0.153124
2023/06/30 12:55:17.284, False, 4.379, 0.154116
2023/06/30 12:55:17.788, False, 4.643, 0.155337
2023/06/30 12:55:18.291, False, 4.311, 0.153124
2023/06/30 12:55:18.796, False, 4.310, 0.155184
2023/06/30 12:55:19.291, False, 4.717, 0.152819
2023/06/30 12:55:19.796, False, 4.642, 0.150912
2023/06/30 12:55:20.292, False, 4.381, 0.152972
2023/06/30 12:55:20.796, False, 4.641, 0.154498
2023/06/30 12:55:21.300, False, 4.642, 0.153582
2023/06/30 12:55:21.796, False, 4.380, 0.152972
2023/06/30 12:55:22.300, False, 4.644, 0.152438
2023/06/30 12:55:22.796, False, 4.716, 0.153658
2023/06/30 12:55:23.300, False, 4.311, 0.154421
2023/06/30 12:55:23.804, False, 4.642, 0.154345
2023/06/30 12:55:24.308, False, 4.311, 0.154803
2023/06/30 12:55:24.803, False, 4.380, 0.154345
2023/06/30 12:55:25.308, False, 4.311, 0.154803
2023/06/30 12:55:25.812, False, 4.643, 0.155337
2023/06/30 12:55:26.308, False, 4.380, 0.153277
2023/06/30 12:55:26.812, False, 4.311, 0.155413
2023/06/30 12:55:27.308, False, 4.717, 0.154879
2023/06/30 12:55:27.812, False, 4.642, 0.153124
2023/06/30 12:55:28.316, False, 4.311, 0.155718
2023/06/30 12:55:28.812, False, 4.717, 0.154192
2023/06/30 12:55:29.316, False, 4.311, 0.153429
2023/06/30 12:55:29.820, False, 4.974, 0.154726
2023/06/30 12:55:30.316, False, 4.381, 0.154421
2023/06/30 12:55:30.820, False, 4.642, 0.155947
2023/06/30 12:55:31.324, False, 4.642, 0.153353
2023/06/30 12:55:31.820, False, 4.380, 0.154192
2023/06/30 12:55:32.324, False, 4.643, 0.154574
2023/06/30 12:55:32.827, False, 4.642, 0.154116
2023/06/30 12:55:33.324, False, 4.717, 0.153124
2023/06/30 12:55:33.828, False, 4.311, 0.153277
2023/06/30 12:55:34.332, False, 4.311, 0.152514
2023/06/30 12:55:34.828, False, 4.717, 0.152590
2023/06/30 12:55:35.332, False, 4.311, 0.154955
2023/06/30 12:55:35.836, False, 4.311, 0.153506
2023/06/30 12:55:36.332, False, 4.717, 0.153582
2023/06/30 12:55:36.836, False, 4.311, 0.153735
2023/06/30 12:55:37.340, False, 4.642, 0.152438
2023/06/30 12:55:37.836, False, 4.717, 0.153887
2023/06/30 12:55:38.340, False, 4.642, 0.152285
2023/06/30 12:55:38.844, False, 4.311, 0.151598
2023/06/30 12:55:39.340, False, 4.380, 0.156176
2023/06/30 12:55:39.844, False, 4.973, 0.152819
2023/06/30 12:55:40.348, False, 4.312, 0.154955
2023/06/30 12:55:40.844, False, 4.717, 0.153201
2023/06/30 12:55:41.348, False, 4.643, 0.154726
2023/06/30 12:55:41.852, False, 4.311, 0.154726
2023/06/30 12:55:42.348, False, 4.380, 0.155261
2023/06/30 12:55:42.852, False, 4.311, 0.152285
2023/06/30 12:55:43.356, False, 4.311, 0.154803
2023/06/30 12:55:43.852, False, 4.380, 0.154726
2023/06/30 12:55:44.356, False, 4.643, 0.151980
2023/06/30 12:55:44.860, False, 4.311, 0.155718
2023/06/30 12:55:45.356, False, 4.717, 0.153201
2023/06/30 12:55:45.860, False, 4.311, 0.153964
2023/06/30 12:55:46.356, False, 4.718, 0.152743
2023/06/30 12:55:46.860, False, 4.311, 0.152972
2023/06/30 12:55:47.364, False, 4.642, 0.153506
2023/06/30 12:55:47.860, False, 4.717, 0.154803
2023/06/30 12:55:48.364, False, 4.315, 0.153964
2023/06/30 12:55:48.867, False, 4.638, 0.153124
2023/06/30 12:55:49.364, False, 4.384, 0.153735
2023/06/30 12:55:49.867, False, 4.638, 0.153124
2023/06/30 12:55:50.372, False, 4.311, 0.155337
2023/06/30 12:55:50.868, False, 4.717, 0.151751
2023/06/30 12:55:51.372, False, 4.311, 0.152743
2023/06/30 12:55:51.876, False, 4.642, 0.152667
2023/06/30 12:55:52.372, False, 4.381, 0.153429
2023/06/30 12:55:52.876, False, 4.642, 0.154574
