time, Switch, Flow(0), Analog(2)
2023/06/13 23:46:13.051, False, 4.380, 0.142367
2023/06/13 23:46:13.555, False, 4.311, 0.144121
2023/06/13 23:46:14.059, False, 4.311, 0.143893
2023/06/13 23:46:14.555, False, 4.380, 0.143893
2023/06/13 23:46:15.059, False, 4.314, 0.143130
2023/06/13 23:46:15.563, False, 4.639, 0.145495
2023/06/13 23:46:16.059, False, 4.379, 0.145571
2023/06/13 23:46:16.563, False, 4.644, 0.143664
2023/06/13 23:46:17.067, False, 4.311, 0.142901
2023/06/13 23:46:17.563, False, 4.726, 0.143359
2023/06/13 23:46:18.067, False, 4.303, 0.143816
2023/06/13 23:46:18.571, False, 4.642, 0.144274
2023/06/13 23:46:19.067, False, 4.385, 0.145495
2023/06/13 23:46:19.571, False, 4.307, 0.144121
2023/06/13 23:46:20.075, False, 4.641, 0.142748
2023/06/13 23:46:20.571, False, 4.380, 0.144579
2023/06/13 23:46:21.075, False, 4.312, 0.142290
2023/06/13 23:46:21.579, False, 4.310, 0.140841
2023/06/13 23:46:22.083, False, 4.643, 0.142519
2023/06/13 23:46:22.579, False, 4.380, 0.141680
2023/06/13 23:46:23.083, False, 4.643, 0.144045
2023/06/13 23:46:23.579, False, 4.380, 0.147631
2023/06/13 23:46:24.082, False, 4.311, 0.143816
2023/06/13 23:46:24.587, False, 4.642, 0.144427
2023/06/13 23:46:25.091, False, 4.311, 0.142748
2023/06/13 23:46:25.587, False, 4.381, 0.142061
2023/06/13 23:46:26.091, False, 4.310, 0.142138
2023/06/13 23:46:26.587, False, 4.717, 0.142214
2023/06/13 23:46:27.091, False, 4.311, 0.142824
2023/06/13 23:46:27.595, False, 4.643, 0.145800
2023/06/13 23:46:28.098, False, 4.645, 0.142519
2023/06/13 23:46:28.594, False, 4.377, 0.141985
2023/06/13 23:46:29.099, False, 4.642, 0.142367
2023/06/13 23:46:29.603, False, 4.311, 0.142519
2023/06/13 23:46:30.098, False, 4.381, 0.141909
2023/06/13 23:46:30.603, False, 4.317, 0.144884
2023/06/13 23:46:31.107, False, 4.304, 0.145724
2023/06/13 23:46:31.602, False, 4.381, 0.141146
2023/06/13 23:46:32.106, False, 4.642, 0.141680
2023/06/13 23:46:32.611, False, 4.311, 0.144198
2023/06/13 23:46:33.107, False, 4.718, 0.141070
2023/06/13 23:46:33.611, False, 4.313, 0.143206
2023/06/13 23:46:34.115, False, 4.641, 0.144961
2023/06/13 23:46:34.611, False, 4.721, 0.144656
2023/06/13 23:46:35.115, False, 4.306, 0.143969
2023/06/13 23:46:35.619, False, 4.652, 0.142672
2023/06/13 23:46:36.115, False, 4.708, 0.142901
2023/06/13 23:46:36.618, False, 4.310, 0.143893
2023/06/13 23:46:37.122, False, 4.311, 0.142596
2023/06/13 23:46:37.618, False, 4.380, 0.145418
2023/06/13 23:46:38.123, False, 4.643, 0.143206
2023/06/13 23:46:38.619, False, 4.380, 0.146258
2023/06/13 23:46:39.123, False, 4.642, 0.141375
2023/06/13 23:46:39.627, False, 4.319, 0.144121
2023/06/13 23:46:40.131, False, 4.636, 0.139773
2023/06/13 23:46:40.626, False, 4.377, 0.142596
2023/06/13 23:46:41.130, False, 4.648, 0.142672
2023/06/13 23:46:41.635, False, 4.314, 0.141756
2023/06/13 23:46:42.131, False, 4.711, 0.144961
2023/06/13 23:46:42.635, False, 4.313, 0.140459
2023/06/13 23:46:43.139, False, 4.640, 0.144045
2023/06/13 23:46:43.635, False, 4.378, 0.142901
2023/06/13 23:46:44.139, False, 4.310, 0.145876
2023/06/13 23:46:44.642, False, 4.651, 0.144808
2023/06/13 23:46:45.139, False, 4.380, 0.139849
2023/06/13 23:46:45.643, False, 4.637, 0.144198
2023/06/13 23:46:46.147, False, 4.308, 0.144045
2023/06/13 23:46:46.643, False, 4.381, 0.141070
2023/06/13 23:46:47.147, False, 4.642, 0.143664
2023/06/13 23:46:47.651, False, 4.310, 0.143435
2023/06/13 23:46:48.147, False, 4.380, 0.141375
2023/06/13 23:46:48.651, False, 4.311, 0.143893
2023/06/13 23:46:49.155, False, 4.645, 0.145266
2023/06/13 23:46:49.651, False, 4.379, 0.142672
2023/06/13 23:46:50.155, False, 4.310, 0.143816
2023/06/13 23:46:50.659, False, 4.643, 0.142672
2023/06/13 23:46:51.155, False, 4.383, 0.141299
2023/06/13 23:46:51.659, False, 4.311, 0.142138
2023/06/13 23:46:52.163, False, 4.637, 0.144427
2023/06/13 23:46:52.659, False, 4.381, 0.139925
2023/06/13 23:46:53.163, False, 4.311, 0.140536
2023/06/13 23:46:53.659, False, 4.381, 0.142596
2023/06/13 23:46:54.163, False, 4.642, 0.143816
2023/06/13 23:46:54.666, False, 4.311, 0.144350
2023/06/13 23:46:55.171, False, 4.642, 0.143740
2023/06/13 23:46:55.666, False, 4.388, 0.144121
2023/06/13 23:46:56.171, False, 4.303, 0.144274
2023/06/13 23:46:56.675, False, 4.311, 0.143206
2023/06/13 23:46:57.171, False, 4.718, 0.144198
2023/06/13 23:46:57.675, False, 4.310, 0.144884
2023/06/13 23:46:58.179, False, 4.642, 0.141375
2023/06/13 23:46:58.675, False, 4.381, 0.141527
2023/06/13 23:46:59.179, False, 4.642, 0.141985
2023/06/13 23:46:59.683, False, 4.642, 0.142672
2023/06/13 23:47:00.179, False, 4.382, 0.142061
2023/06/13 23:47:00.683, False, 4.315, 0.144198
2023/06/13 23:47:01.179, False, 4.374, 0.142214
2023/06/13 23:47:01.683, False, 4.320, 0.143130
2023/06/13 23:47:02.187, False, 4.302, 0.142443
2023/06/13 23:47:02.683, False, 4.718, 0.143816
2023/06/13 23:47:03.187, False, 4.310, 0.143130
2023/06/13 23:47:03.691, False, 4.642, 0.144579
2023/06/13 23:47:04.187, False, 4.380, 0.144045
2023/06/13 23:47:04.691, False, 4.648, 0.140154
2023/06/13 23:47:05.194, False, 4.306, 0.143130
2023/06/13 23:47:05.699, False, 4.645, 0.143664
2023/06/13 23:47:06.195, False, 4.379, 0.143435
2023/06/13 23:47:06.699, False, 4.642, 0.143587
2023/06/13 23:47:07.202, False, 4.318, 0.142214
2023/06/13 23:47:07.699, False, 4.372, 0.144656
2023/06/13 23:47:08.203, False, 4.311, 0.144350
2023/06/13 23:47:08.707, False, 4.642, 0.142443
2023/06/13 23:47:09.203, False, 4.381, 0.143282
2023/06/13 23:47:09.707, False, 4.642, 0.145418
2023/06/13 23:47:10.211, False, 4.311, 0.142824
2023/06/13 23:47:10.707, False, 4.718, 0.144732
2023/06/13 23:47:11.211, False, 4.311, 0.142977
2023/06/13 23:47:11.715, False, 4.311, 0.142824
2023/06/13 23:47:12.210, False, 4.383, 0.146258
2023/06/13 23:47:12.715, False, 4.640, 0.142290
2023/06/13 23:47:13.211, False, 4.381, 0.141833
2023/06/13 23:47:13.715, False, 4.311, 0.142824
2023/06/13 23:47:14.219, False, 4.310, 0.142977
2023/06/13 23:47:14.723, False, 4.644, 0.141909
2023/06/13 23:47:15.219, False, 4.379, 0.141909
2023/06/13 23:47:15.723, False, 4.642, 0.147402
2023/06/13 23:47:16.227, False, 4.642, 0.143282
2023/06/13 23:47:16.723, False, 4.380, 0.144732
2023/06/13 23:47:17.227, False, 4.644, 0.144121
2023/06/13 23:47:17.731, False, 4.311, 0.141451
2023/06/13 23:47:18.227, False, 4.717, 0.144350
2023/06/13 23:47:18.731, False, 4.642, 0.145037
2023/06/13 23:47:19.234, False, 4.312, 0.143130
2023/06/13 23:47:19.730, False, 4.717, 0.142596
2023/06/13 23:47:20.235, False, 4.316, 0.143130
2023/06/13 23:47:20.739, False, 4.638, 0.142290
2023/06/13 23:47:21.243, False, 4.310, 0.144579
2023/06/13 23:47:21.739, False, 4.716, 0.142672
2023/06/13 23:47:22.243, False, 4.311, 0.141604
2023/06/13 23:47:22.747, False, 4.648, 0.145266
2023/06/13 23:47:23.243, False, 4.375, 0.142214
2023/06/13 23:47:23.747, False, 4.642, 0.142901
2023/06/13 23:47:24.251, False, 4.641, 0.142214
2023/06/13 23:47:24.747, False, 4.382, 0.141375
2023/06/13 23:47:25.251, False, 4.643, 0.142901
2023/06/13 23:47:25.755, False, 4.643, 0.141604
2023/06/13 23:47:26.251, False, 4.380, 0.142748
2023/06/13 23:47:26.755, False, 4.641, 0.142672
2023/06/13 23:47:27.259, False, 4.642, 0.144503
2023/06/13 23:47:27.755, False, 4.380, 0.143511
2023/06/13 23:47:28.259, False, 4.650, 0.142138
2023/06/13 23:47:28.763, False, 4.303, 0.145037
2023/06/13 23:47:29.259, False, 4.381, 0.142061
2023/06/13 23:47:29.763, False, 4.641, 0.142214
2023/06/13 23:47:30.267, False, 4.311, 0.143435
2023/06/13 23:47:30.763, False, 4.717, 0.142824
2023/06/13 23:47:31.267, False, 4.310, 0.140612
2023/06/13 23:47:31.771, False, 4.644, 0.140917
2023/06/13 23:47:32.267, False, 4.716, 0.142214
2023/06/13 23:47:32.771, False, 4.643, 0.142443
2023/06/13 23:47:33.275, False, 4.310, 0.145113
2023/06/13 23:47:33.771, False, 4.717, 0.144121
2023/06/13 23:47:34.275, False, 4.312, 0.143435
2023/06/13 23:47:34.779, False, 4.642, 0.148165
2023/06/13 23:47:35.275, False, 4.722, 0.142214
2023/06/13 23:47:35.779, False, 4.307, 0.144732
2023/06/13 23:47:36.283, False, 4.643, 0.141756
2023/06/13 23:47:36.779, False, 4.718, 0.140002
2023/06/13 23:47:37.283, False, 4.642, 0.144656
2023/06/13 23:47:37.787, False, 4.309, 0.141756
2023/06/13 23:47:38.283, False, 4.717, 0.142977
2023/06/13 23:47:38.787, False, 4.646, 0.141756
2023/06/13 23:47:39.291, False, 4.309, 0.142290
2023/06/13 23:47:39.787, False, 4.716, 0.142672
2023/06/13 23:47:40.291, False, 4.314, 0.142367
2023/06/13 23:47:40.795, False, 4.639, 0.143282
2023/06/13 23:47:41.291, False, 4.718, 0.142977
2023/06/13 23:47:41.794, False, 4.316, 0.144808
2023/06/13 23:47:42.299, False, 4.636, 0.144198
2023/06/13 23:47:42.803, False, 4.315, 0.142748
2023/06/13 23:47:43.298, False, 4.720, 0.145037
2023/06/13 23:47:43.802, False, 4.634, 0.142901
2023/06/13 23:47:44.298, False, 4.382, 0.141985
2023/06/13 23:47:44.803, False, 4.648, 0.140536
2023/06/13 23:47:45.306, False, 4.636, 0.143893
2023/06/13 23:47:45.802, False, 4.386, 0.140917
2023/06/13 23:47:46.306, False, 4.637, 0.145266
2023/06/13 23:47:46.810, False, 4.311, 0.144274
2023/06/13 23:47:47.315, False, 4.643, 0.143740
2023/06/13 23:47:47.811, False, 4.721, 0.142367
2023/06/13 23:47:48.315, False, 4.639, 0.143664
2023/06/13 23:47:48.819, False, 4.649, 0.143969
2023/06/13 23:47:49.315, False, 4.709, 0.144503
2023/06/13 23:47:49.818, False, 4.312, 0.142748
2023/06/13 23:47:50.323, False, 4.651, 0.142748
2023/06/13 23:47:50.819, False, 4.372, 0.142672
2023/06/13 23:47:51.322, False, 4.313, 0.143206
2023/06/13 23:47:51.827, False, 4.640, 0.142519
2023/06/13 23:47:52.323, False, 4.720, 0.142443
2023/06/13 23:47:52.827, False, 4.639, 0.143740
2023/06/13 23:47:53.331, False, 4.643, 0.143359
2023/06/13 23:47:53.827, False, 4.380, 0.142748
2023/06/13 23:47:54.331, False, 4.973, 0.143816
2023/06/13 23:47:54.835, False, 4.643, 0.142824
2023/06/13 23:47:55.331, False, 4.380, 0.143664
2023/06/13 23:47:55.835, False, 4.642, 0.142519
2023/06/13 23:47:56.338, False, 4.643, 0.142367
2023/06/13 23:47:56.835, False, 4.379, 0.144121
2023/06/13 23:47:57.339, False, 4.642, 0.145190
2023/06/13 23:47:57.843, False, 4.318, 0.144579
2023/06/13 23:47:58.339, False, 4.710, 0.143511
2023/06/13 23:47:58.842, False, 4.650, 0.146258
2023/06/13 23:47:59.346, False, 4.304, 0.143740
2023/06/13 23:47:59.843, False, 4.720, 0.142824
2023/06/13 23:48:00.347, False, 4.638, 0.141680
2023/06/13 23:48:00.851, False, 4.648, 0.142748
2023/06/13 23:48:01.347, False, 4.376, 0.143816
2023/06/13 23:48:01.850, False, 4.642, 0.143053
2023/06/13 23:48:02.355, False, 4.314, 0.144045
2023/06/13 23:48:02.859, False, 4.640, 0.140764
2023/06/13 23:48:03.355, False, 4.717, 0.141909
2023/06/13 23:48:03.859, False, 4.310, 0.143893
2023/06/13 23:48:04.362, False, 4.648, 0.142672
2023/06/13 23:48:04.858, False, 4.375, 0.141680
2023/06/13 23:48:05.363, False, 4.318, 0.143130
2023/06/13 23:48:05.867, False, 4.636, 0.141909
2023/06/13 23:48:06.371, False, 4.650, 0.141833
2023/06/13 23:48:06.867, False, 4.380, 0.142290
2023/06/13 23:48:07.370, False, 4.311, 0.140536
2023/06/13 23:48:07.875, False, 4.643, 0.143359
2023/06/13 23:48:08.371, False, 4.718, 0.143206
2023/06/13 23:48:08.875, False, 4.642, 0.142061
2023/06/13 23:48:09.379, False, 4.633, 0.142824
2023/06/13 23:48:09.875, False, 4.381, 0.141222
2023/06/13 23:48:10.379, False, 4.651, 0.144884
2023/06/13 23:48:10.883, False, 4.634, 0.142443
2023/06/13 23:48:11.379, False, 4.379, 0.143511
2023/06/13 23:48:11.882, False, 4.315, 0.143511
2023/06/13 23:48:12.387, False, 4.639, 0.143740
2023/06/13 23:48:12.883, False, 4.725, 0.142367
2023/06/13 23:48:13.387, False, 4.634, 0.142596
2023/06/13 23:48:13.891, False, 4.650, 0.142596
2023/06/13 23:48:14.395, False, 4.304, 0.143969
2023/06/13 23:48:14.891, False, 4.726, 0.142901
2023/06/13 23:48:15.395, False, 4.633, 0.142748
2023/06/13 23:48:15.899, False, 4.642, 0.144732
2023/06/13 23:48:16.395, False, 4.384, 0.141375
2023/06/13 23:48:16.899, False, 4.307, 0.147173
2023/06/13 23:48:17.403, False, 4.311, 0.148089
2023/06/13 23:48:17.899, False, 4.384, 0.142901
2023/06/13 23:48:18.403, False, 4.640, 0.143435
2023/06/13 23:48:18.907, False, 4.310, 0.143816
2023/06/13 23:48:19.403, False, 4.720, 0.143206
2023/06/13 23:48:19.907, False, 4.639, 0.142977
2023/06/13 23:48:20.403, False, 4.718, 0.144198
2023/06/13 23:48:20.907, False, 4.642, 0.144961
2023/06/13 23:48:21.411, False, 4.642, 0.140230
2023/06/13 23:48:21.915, False, 4.647, 0.145724
2023/06/13 23:48:22.411, False, 4.713, 0.142367
2023/06/13 23:48:22.915, False, 4.311, 0.142672
2023/06/13 23:48:23.419, False, 4.642, 0.143130
2023/06/13 23:48:23.915, False, 4.380, 0.143511
2023/06/13 23:48:24.419, False, 4.645, 0.146410
2023/06/13 23:48:24.923, False, 4.641, 0.142519
2023/06/13 23:48:25.419, False, 4.379, 0.142061
2023/06/13 23:48:25.923, False, 4.643, 0.144121
2023/06/13 23:48:26.419, False, 4.717, 0.144579
2023/06/13 23:48:26.923, False, 4.643, 0.142138
2023/06/13 23:48:27.427, False, 4.641, 0.144198
2023/06/13 23:48:27.923, False, 4.719, 0.143359
2023/06/13 23:48:28.427, False, 4.642, 0.144198
2023/06/13 23:48:28.931, False, 4.311, 0.143511
2023/06/13 23:48:29.427, False, 4.717, 0.144045
2023/06/13 23:48:29.931, False, 4.311, 0.143206
2023/06/13 23:48:30.435, False, 4.642, 0.142061
2023/06/13 23:48:30.930, False, 4.382, 0.142138
2023/06/13 23:48:31.434, False, 4.645, 0.143664
2023/06/13 23:48:31.938, False, 4.638, 0.144427
2023/06/13 23:48:32.443, False, 4.311, 0.141756
2023/06/13 23:48:32.939, False, 4.716, 0.143435
2023/06/13 23:48:33.443, False, 4.643, 0.142138
2023/06/13 23:48:33.939, False, 4.380, 0.144579
2023/06/13 23:48:34.443, False, 4.643, 0.142214
2023/06/13 23:48:34.947, False, 4.641, 0.143587
2023/06/13 23:48:35.443, False, 4.383, 0.142824
2023/06/13 23:48:35.946, False, 4.641, 0.142824
2023/06/13 23:48:36.451, False, 4.642, 0.142824
2023/06/13 23:48:36.947, False, 4.380, 0.144350
2023/06/13 23:48:37.451, False, 4.644, 0.142061
2023/06/13 23:48:37.955, False, 4.310, 0.142061
2023/06/13 23:48:38.450, False, 4.717, 0.143587
2023/06/13 23:48:38.954, False, 4.643, 0.143511
2023/06/13 23:48:39.458, False, 4.642, 0.142519
2023/06/13 23:48:39.954, False, 4.380, 0.142061
2023/06/13 23:48:40.458, False, 4.642, 0.144732
2023/06/13 23:48:40.963, False, 4.642, 0.142519
2023/06/13 23:48:41.459, False, 4.380, 0.144656
2023/06/13 23:48:41.963, False, 4.642, 0.145647
2023/06/13 23:48:42.467, False, 4.310, 0.143282
2023/06/13 23:48:42.963, False, 4.725, 0.142596
2023/06/13 23:48:43.467, False, 4.635, 0.145418
2023/06/13 23:48:43.971, False, 4.311, 0.140841
2023/06/13 23:48:44.467, False, 4.381, 0.140688
2023/06/13 23:48:44.971, False, 4.651, 0.143587
2023/06/13 23:48:45.475, False, 4.303, 0.141680
2023/06/13 23:48:45.979, False, 4.642, 0.143130
2023/06/13 23:48:46.475, False, 4.380, 0.143359
2023/06/13 23:48:46.979, False, 4.310, 0.142901
2023/06/13 23:48:47.483, False, 4.647, 0.144121
2023/06/13 23:48:47.978, False, 4.376, 0.143435
2023/06/13 23:48:48.483, False, 4.312, 0.143587
2023/06/13 23:48:48.987, False, 4.643, 0.142901
2023/06/13 23:48:49.483, False, 4.382, 0.143816
2023/06/13 23:48:49.987, False, 4.641, 0.143587
2023/06/13 23:48:50.490, False, 4.310, 0.142290
2023/06/13 23:48:50.987, False, 4.718, 0.142748
2023/06/13 23:48:51.491, False, 4.311, 0.143130
2023/06/13 23:48:51.995, False, 4.645, 0.142290
2023/06/13 23:48:52.490, False, 4.378, 0.143282
2023/06/13 23:48:52.995, False, 4.643, 0.143359
2023/06/13 23:48:53.499, False, 4.641, 0.142596
2023/06/13 23:48:53.995, False, 4.381, 0.143816
2023/06/13 23:48:54.499, False, 4.311, 0.143359
2023/06/13 23:48:55.002, False, 4.643, 0.141146
2023/06/13 23:48:55.507, False, 4.310, 0.140841
2023/06/13 23:48:56.002, False, 4.386, 0.142367
2023/06/13 23:48:56.506, False, 4.643, 0.143282
2023/06/13 23:48:57.010, False, 4.635, 0.144656
2023/06/13 23:48:57.507, False, 4.386, 0.143282
2023/06/13 23:48:58.010, False, 4.640, 0.143282
2023/06/13 23:48:58.515, False, 4.316, 0.140078
2023/06/13 23:48:59.010, False, 4.709, 0.142138
2023/06/13 23:48:59.515, False, 4.642, 0.144350
2023/06/13 23:49:00.018, False, 4.311, 0.142596
2023/06/13 23:49:00.514, False, 4.717, 0.143816
2023/06/13 23:49:01.018, False, 4.312, 0.143816
2023/06/13 23:49:01.522, False, 4.642, 0.143664
2023/06/13 23:49:02.019, False, 4.717, 0.145266
2023/06/13 23:49:02.522, False, 4.311, 0.140917
2023/06/13 23:49:03.027, False, 4.311, 0.143282
2023/06/13 23:49:03.523, False, 4.717, 0.144121
2023/06/13 23:49:04.026, False, 4.310, 0.141756
2023/06/13 23:49:04.531, False, 4.643, 0.142367
2023/06/13 23:49:05.027, False, 4.381, 0.144350
2023/06/13 23:49:05.530, False, 4.641, 0.142443
2023/06/13 23:49:06.035, False, 4.313, 0.142443
2023/06/13 23:49:06.531, False, 4.715, 0.141833
2023/06/13 23:49:07.035, False, 4.314, 0.143893
2023/06/13 23:49:07.539, False, 4.639, 0.141527
2023/06/13 23:49:08.043, False, 4.647, 0.143511
2023/06/13 23:49:08.539, False, 4.377, 0.143282
2023/06/13 23:49:09.043, False, 4.643, 0.141680
2023/06/13 23:49:09.539, False, 4.380, 0.144045
2023/06/13 23:49:10.042, False, 4.643, 0.143511
2023/06/13 23:49:10.547, False, 4.310, 0.145647
2023/06/13 23:49:11.050, False, 4.648, 0.140764
2023/06/13 23:49:11.547, False, 4.375, 0.143816
2023/06/13 23:49:12.051, False, 4.642, 0.141527
2023/06/13 23:49:12.555, False, 4.651, 0.144808
2023/06/13 23:49:13.051, False, 4.709, 0.142214
2023/06/13 23:49:13.555, False, 4.311, 0.143206
2023/06/13 23:49:14.051, False, 4.717, 0.142061
2023/06/13 23:49:14.555, False, 4.643, 0.142214
2023/06/13 23:49:15.058, False, 4.316, 0.143969
2023/06/13 23:49:15.563, False, 4.310, 0.143053
2023/06/13 23:49:16.059, False, 4.715, 0.143130
2023/06/13 23:49:16.563, False, 4.310, 0.141680
2023/06/13 23:49:17.067, False, 4.648, 0.143282
2023/06/13 23:49:17.563, False, 4.375, 0.144045
2023/06/13 23:49:18.067, False, 4.651, 0.143740
2023/06/13 23:49:18.571, False, 4.302, 0.143206
2023/06/13 23:49:19.075, False, 4.644, 0.141299
2023/06/13 23:49:19.571, False, 4.382, 0.143511
2023/06/13 23:49:20.075, False, 4.639, 0.144121
2023/06/13 23:49:20.579, False, 4.646, 0.142977
2023/06/13 23:49:21.075, False, 4.714, 0.142596
2023/06/13 23:49:21.579, False, 4.643, 0.144808
2023/06/13 23:49:22.083, False, 4.311, 0.143511
2023/06/13 23:49:22.579, False, 4.718, 0.143282
2023/06/13 23:49:23.083, False, 4.312, 0.142367
2023/06/13 23:49:23.587, False, 4.641, 0.143587
2023/06/13 23:49:24.091, False, 4.642, 0.142290
2023/06/13 23:49:24.587, False, 4.382, 0.143969
2023/06/13 23:49:25.091, False, 4.640, 0.143816
2023/06/13 23:49:25.594, False, 4.646, 0.143053
2023/06/13 23:49:26.091, False, 4.377, 0.144198
2023/06/13 23:49:26.594, False, 4.643, 0.144350
2023/06/13 23:49:27.098, False, 4.647, 0.142367
2023/06/13 23:49:27.602, False, 4.638, 0.144045
2023/06/13 23:49:28.098, False, 4.381, 0.142901
2023/06/13 23:49:28.602, False, 4.647, 0.144198
2023/06/13 23:49:29.106, False, 4.305, 0.142672
2023/06/13 23:49:29.602, False, 4.719, 0.143893
2023/06/13 23:49:30.106, False, 4.310, 0.143664
2023/06/13 23:49:30.610, False, 4.642, 0.143816
2023/06/13 23:49:31.106, False, 4.382, 0.143893
2023/06/13 23:49:31.610, False, 4.642, 0.143435
2023/06/13 23:49:32.115, False, 4.310, 0.143511
2023/06/13 23:49:32.610, False, 4.386, 0.143053
2023/06/13 23:49:33.115, False, 4.639, 0.143893
2023/06/13 23:49:33.619, False, 4.642, 0.143816
2023/06/13 23:49:34.115, False, 4.379, 0.143130
2023/06/13 23:49:34.619, False, 4.641, 0.143359
2023/06/13 23:49:35.123, False, 4.320, 0.142824
2023/06/13 23:49:35.618, False, 4.718, 0.141222
2023/06/13 23:49:36.123, False, 4.303, 0.142290
2023/06/13 23:49:36.626, False, 4.644, 0.144884
2023/06/13 23:49:37.131, False, 4.310, 0.142061
2023/06/13 23:49:37.627, False, 4.381, 0.143511
2023/06/13 23:49:38.130, False, 4.640, 0.143511
2023/06/13 23:49:38.635, False, 4.646, 0.142672
2023/06/13 23:49:39.130, False, 4.380, 0.145266
2023/06/13 23:49:39.635, False, 4.642, 0.144274
2023/06/13 23:49:40.139, False, 4.639, 0.141375
2023/06/13 23:49:40.635, False, 4.385, 0.142367
2023/06/13 23:49:41.139, False, 4.642, 0.144427
2023/06/13 23:49:41.643, False, 4.639, 0.141070
2023/06/13 23:49:42.139, False, 4.719, 0.142290
2023/06/13 23:49:42.643, False, 4.309, 0.140307
2023/06/13 23:49:43.147, False, 4.645, 0.141451
2023/06/13 23:49:43.642, False, 4.383, 0.144808
2023/06/13 23:49:44.147, False, 4.637, 0.141604
2023/06/13 23:49:44.651, False, 4.648, 0.143740
2023/06/13 23:49:45.147, False, 4.374, 0.142748
2023/06/13 23:49:45.651, False, 4.642, 0.144350
2023/06/13 23:49:46.155, False, 4.643, 0.141527
2023/06/13 23:49:46.651, False, 4.386, 0.143130
2023/06/13 23:49:47.155, False, 4.639, 0.142214
2023/06/13 23:49:47.659, False, 4.640, 0.141985
2023/06/13 23:49:48.155, False, 4.381, 0.141604
2023/06/13 23:49:48.659, False, 4.641, 0.143435
2023/06/13 23:49:49.163, False, 4.320, 0.144961
2023/06/13 23:49:49.659, False, 4.708, 0.144350
2023/06/13 23:49:50.163, False, 4.642, 0.142519
2023/06/13 23:49:50.667, False, 4.311, 0.142519
2023/06/13 23:49:51.163, False, 4.717, 0.143969
2023/06/13 23:49:51.667, False, 4.310, 0.142901
2023/06/13 23:49:52.171, False, 4.312, 0.143587
2023/06/13 23:49:52.666, False, 4.381, 0.144503
2023/06/13 23:49:53.170, False, 4.641, 0.143435
2023/06/13 23:49:53.675, False, 4.644, 0.142748
2023/06/13 23:49:54.171, False, 4.380, 0.144579
2023/06/13 23:49:54.675, False, 4.640, 0.142290
2023/06/13 23:49:55.178, False, 4.311, 0.143587
2023/06/13 23:49:55.675, False, 4.720, 0.142061
2023/06/13 23:49:56.179, False, 4.308, 0.143816
2023/06/13 23:49:56.675, False, 4.717, 0.143206
2023/06/13 23:49:57.179, False, 4.311, 0.141756
2023/06/13 23:49:57.683, False, 4.643, 0.142367
2023/06/13 23:49:58.178, False, 4.381, 0.145953
2023/06/13 23:49:58.683, False, 4.315, 0.142443
2023/06/13 23:49:59.187, False, 4.640, 0.144732
2023/06/13 23:49:59.691, False, 4.313, 0.142748
2023/06/13 23:50:00.186, False, 4.377, 0.143130
2023/06/13 23:50:00.691, False, 4.641, 0.145190
2023/06/13 23:50:01.195, False, 4.642, 0.143587
2023/06/13 23:50:01.691, False, 4.380, 0.143130
2023/06/13 23:50:02.195, False, 4.642, 0.143740
2023/06/13 23:50:02.690, False, 4.381, 0.142367
2023/06/13 23:50:03.194, False, 4.642, 0.143816
2023/06/13 23:50:03.698, False, 4.312, 0.144579
2023/06/13 23:50:04.203, False, 4.317, 0.142443
2023/06/13 23:50:04.698, False, 4.373, 0.142367
2023/06/13 23:50:05.203, False, 4.643, 0.142519
2023/06/13 23:50:05.706, False, 4.319, 0.143359
2023/06/13 23:50:06.203, False, 4.372, 0.143740
2023/06/13 23:50:06.707, False, 4.641, 0.142214
2023/06/13 23:50:07.211, False, 4.643, 0.142596
2023/06/13 23:50:07.707, False, 4.717, 0.145113
2023/06/13 23:50:08.211, False, 4.311, 0.145724
2023/06/13 23:50:08.715, False, 4.642, 0.145418
2023/06/13 23:50:09.211, False, 4.726, 0.143511
2023/06/13 23:50:09.715, False, 4.304, 0.143664
2023/06/13 23:50:10.211, False, 4.380, 0.145342
2023/06/13 23:50:10.715, False, 4.642, 0.143740
2023/06/13 23:50:11.219, False, 4.311, 0.142519
2023/06/13 23:50:11.715, False, 4.718, 0.144732
2023/06/13 23:50:12.219, False, 4.311, 0.143893
2023/06/13 23:50:12.723, False, 4.311, 0.143359
2023/06/13 23:50:13.219, False, 4.379, 0.143969
2023/06/13 23:50:13.723, False, 4.314, 0.144121
2023/06/13 23:50:14.226, False, 4.640, 0.143969
2023/06/13 23:50:14.723, False, 4.384, 0.144579
2023/06/13 23:50:15.227, False, 4.307, 0.143206
2023/06/13 23:50:15.731, False, 4.642, 0.140230
2023/06/13 23:50:16.226, False, 4.382, 0.142977
2023/06/13 23:50:16.731, False, 4.640, 0.142214
2023/06/13 23:50:17.235, False, 4.311, 0.143969
2023/06/13 23:50:17.730, False, 4.718, 0.143435
2023/06/13 23:50:18.235, False, 4.316, 0.143893
2023/06/13 23:50:18.739, False, 4.305, 0.144121
2023/06/13 23:50:19.235, False, 4.718, 0.144121
2023/06/13 23:50:19.739, False, 4.310, 0.143206
2023/06/13 23:50:20.243, False, 4.643, 0.142977
2023/06/13 23:50:20.739, False, 4.717, 0.142061
2023/06/13 23:50:21.243, False, 4.311, 0.142367
2023/06/13 23:50:21.746, False, 4.646, 0.143664
2023/06/13 23:50:22.243, False, 4.377, 0.144503
2023/06/13 23:50:22.747, False, 4.310, 0.144198
