time, Switch, Flow(0), Analog(2)
2023/06/20 09:45:36.855, False, 4.973, 0.125658
2023/06/20 09:45:37.359, False, 4.642, 0.126955
2023/06/20 09:45:37.855, False, 4.719, 0.128328
2023/06/20 09:45:38.359, False, 4.974, 0.123903
2023/06/20 09:45:38.855, False, 4.718, 0.125277
2023/06/20 09:45:39.359, False, 4.642, 0.127337
2023/06/20 09:45:39.863, False, 4.974, 0.127031
2023/06/20 09:45:40.359, False, 4.718, 0.126802
2023/06/20 09:45:40.862, False, 4.641, 0.125963
2023/06/20 09:45:41.367, False, 4.643, 0.125811
2023/06/20 09:45:41.863, False, 4.722, 0.129473
2023/06/20 09:45:42.367, False, 4.638, 0.126726
2023/06/20 09:45:42.871, False, 4.646, 0.126650
2023/06/20 09:45:43.367, False, 5.051, 0.127718
2023/06/20 09:45:43.870, False, 4.647, 0.124361
2023/06/20 09:45:44.375, False, 4.972, 0.127108
2023/06/20 09:45:44.871, False, 4.715, 0.128176
2023/06/20 09:45:45.375, False, 4.974, 0.125734
2023/06/20 09:45:45.879, False, 4.641, 0.125277
2023/06/20 09:45:46.375, False, 4.727, 0.126116
2023/06/20 09:45:46.879, False, 4.634, 0.126345
2023/06/20 09:45:47.382, False, 4.641, 0.125811
2023/06/20 09:45:47.879, False, 4.723, 0.128023
2023/06/20 09:45:48.382, False, 4.638, 0.128328
2023/06/20 09:45:48.887, False, 4.642, 0.127718
2023/06/20 09:45:49.383, False, 4.717, 0.128862
2023/06/20 09:45:49.887, False, 4.979, 0.127642
2023/06/20 09:45:50.391, False, 4.638, 0.123293
2023/06/20 09:45:50.887, False, 4.717, 0.125734
2023/06/20 09:45:51.391, False, 4.642, 0.125963
2023/06/20 09:45:51.895, False, 4.644, 0.130083
2023/06/20 09:45:52.391, False, 4.717, 0.126650
2023/06/20 09:45:52.894, False, 4.974, 0.125200
2023/06/20 09:45:53.399, False, 4.974, 0.126116
2023/06/20 09:45:53.894, False, 4.719, 0.124971
2023/06/20 09:45:54.399, False, 4.974, 0.126726
2023/06/20 09:45:54.903, False, 4.647, 0.126421
2023/06/20 09:45:55.398, False, 5.056, 0.127108
2023/06/20 09:45:55.903, False, 4.968, 0.123217
2023/06/20 09:45:56.407, False, 4.642, 0.125811
2023/06/20 09:45:56.903, False, 5.053, 0.124895
2023/06/20 09:45:57.406, False, 4.981, 0.127031
2023/06/20 09:45:57.903, False, 4.711, 0.124743
2023/06/20 09:45:58.407, False, 4.974, 0.125887
2023/06/20 09:45:58.911, False, 4.974, 0.124590
2023/06/20 09:45:59.415, False, 4.643, 0.126345
2023/06/20 09:45:59.911, False, 4.717, 0.125505
2023/06/20 09:46:00.415, False, 4.974, 0.125734
2023/06/20 09:46:00.919, False, 4.974, 0.124590
2023/06/20 09:46:01.414, False, 4.727, 0.124895
2023/06/20 09:46:01.918, False, 4.964, 0.127184
2023/06/20 09:46:02.423, False, 4.973, 0.123751
2023/06/20 09:46:02.919, False, 4.717, 0.125887
2023/06/20 09:46:03.423, False, 4.644, 0.125887
2023/06/20 09:46:03.927, False, 4.642, 0.127794
2023/06/20 09:46:04.423, False, 5.054, 0.126955
2023/06/20 09:46:04.926, False, 4.642, 0.127184
2023/06/20 09:46:05.431, False, 4.644, 0.125963
2023/06/20 09:46:05.927, False, 4.716, 0.127337
2023/06/20 09:46:06.431, False, 4.642, 0.125887
2023/06/20 09:46:06.926, False, 4.717, 0.123140
2023/06/20 09:46:07.431, False, 4.642, 0.125124
2023/06/20 09:46:07.935, False, 4.978, 0.123827
2023/06/20 09:46:08.430, False, 4.714, 0.127642
2023/06/20 09:46:08.934, False, 4.979, 0.127489
2023/06/20 09:46:09.438, False, 4.968, 0.126421
2023/06/20 09:46:09.935, False, 4.718, 0.128176
2023/06/20 09:46:10.439, False, 4.974, 0.126345
2023/06/20 09:46:10.943, False, 4.643, 0.125353
2023/06/20 09:46:11.447, False, 4.974, 0.125277
2023/06/20 09:46:11.943, False, 4.718, 0.126879
2023/06/20 09:46:12.447, False, 4.973, 0.127337
2023/06/20 09:46:12.942, False, 4.724, 0.126879
2023/06/20 09:46:13.446, False, 4.966, 0.126421
2023/06/20 09:46:13.950, False, 4.977, 0.124743
2023/06/20 09:46:14.447, False, 4.724, 0.125429
2023/06/20 09:46:14.951, False, 4.963, 0.127184
2023/06/20 09:46:15.455, False, 4.644, 0.124666
2023/06/20 09:46:15.950, False, 5.059, 0.125963
2023/06/20 09:46:16.455, False, 4.638, 0.126116
2023/06/20 09:46:16.958, False, 4.972, 0.123980
2023/06/20 09:46:17.455, False, 4.719, 0.124132
2023/06/20 09:46:17.959, False, 4.973, 0.128023
2023/06/20 09:46:18.462, False, 4.642, 0.125734
2023/06/20 09:46:18.959, False, 4.718, 0.126268
2023/06/20 09:46:19.462, False, 4.981, 0.125963
2023/06/20 09:46:19.966, False, 4.637, 0.126726
2023/06/20 09:46:20.462, False, 4.717, 0.126192
2023/06/20 09:46:20.967, False, 4.973, 0.127718
2023/06/20 09:46:21.470, False, 4.642, 0.126421
2023/06/20 09:46:21.967, False, 4.718, 0.124208
2023/06/20 09:46:22.470, False, 4.974, 0.125505
2023/06/20 09:46:22.975, False, 4.980, 0.127260
2023/06/20 09:46:23.478, False, 4.644, 0.127031
2023/06/20 09:46:23.975, False, 5.056, 0.124743
2023/06/20 09:46:24.478, False, 4.635, 0.126650
2023/06/20 09:46:24.975, False, 5.054, 0.128481
2023/06/20 09:46:25.479, False, 4.642, 0.126116
2023/06/20 09:46:25.982, False, 4.644, 0.125353
2023/06/20 09:46:26.478, False, 5.051, 0.125887
2023/06/20 09:46:26.982, False, 4.647, 0.125353
2023/06/20 09:46:27.487, False, 4.969, 0.124514
2023/06/20 09:46:27.989, False, 4.653, 0.125887
2023/06/20 09:46:28.486, False, 5.043, 0.126879
2023/06/20 09:46:28.990, False, 4.646, 0.125353
2023/06/20 09:46:29.486, False, 4.714, 0.127413
2023/06/20 09:46:29.990, False, 4.978, 0.126192
2023/06/20 09:46:30.495, False, 4.638, 0.126650
2023/06/20 09:46:30.998, False, 4.974, 0.128252
2023/06/20 09:46:31.494, False, 4.718, 0.127184
2023/06/20 09:46:31.998, False, 4.642, 0.126802
2023/06/20 09:46:32.502, False, 4.977, 0.126268
2023/06/20 09:46:33.006, False, 4.639, 0.125582
2023/06/20 09:46:33.502, False, 4.717, 0.124971
2023/06/20 09:46:34.007, False, 4.974, 0.125429
2023/06/20 09:46:34.502, False, 4.717, 0.128099
2023/06/20 09:46:35.006, False, 4.643, 0.126650
2023/06/20 09:46:35.511, False, 4.650, 0.125963
2023/06/20 09:46:36.006, False, 4.374, 0.126421
2023/06/20 09:46:36.510, False, 4.641, 0.126650
2023/06/20 09:46:37.014, False, 4.979, 0.126574
2023/06/20 09:46:37.510, False, 4.714, 0.126497
2023/06/20 09:46:38.014, False, 4.641, 0.125734
2023/06/20 09:46:38.510, False, 4.725, 0.127413
2023/06/20 09:46:39.014, False, 4.636, 0.126497
2023/06/20 09:46:39.519, False, 4.643, 0.126040
2023/06/20 09:46:40.014, False, 4.718, 0.125658
2023/06/20 09:46:40.518, False, 4.973, 0.126802
2023/06/20 09:46:41.022, False, 4.646, 0.127794
2023/06/20 09:46:41.518, False, 4.717, 0.124056
2023/06/20 09:46:42.022, False, 4.643, 0.126879
2023/06/20 09:46:42.526, False, 4.970, 0.126345
2023/06/20 09:46:43.022, False, 4.718, 0.124208
2023/06/20 09:46:43.526, False, 4.641, 0.128710
2023/06/20 09:46:44.030, False, 4.974, 0.127184
2023/06/20 09:46:44.526, False, 4.717, 0.126879
2023/06/20 09:46:45.030, False, 4.644, 0.125887
2023/06/20 09:46:45.534, False, 4.974, 0.127947
2023/06/20 09:46:46.030, False, 4.379, 0.125277
2023/06/20 09:46:46.534, False, 4.976, 0.125048
2023/06/20 09:46:47.038, False, 4.643, 0.127871
2023/06/20 09:46:47.534, False, 4.721, 0.126192
2023/06/20 09:46:48.038, False, 4.638, 0.126726
2023/06/20 09:46:48.542, False, 4.641, 0.126192
2023/06/20 09:46:49.038, False, 4.718, 0.126116
2023/06/20 09:46:49.542, False, 4.642, 0.125963
2023/06/20 09:46:50.046, False, 4.643, 0.127871
2023/06/20 09:46:50.543, False, 4.716, 0.125505
2023/06/20 09:46:51.046, False, 4.644, 0.126116
2023/06/20 09:46:51.550, False, 4.982, 0.126802
2023/06/20 09:46:52.046, False, 5.053, 0.127108
2023/06/20 09:46:52.550, False, 4.637, 0.125658
2023/06/20 09:46:53.054, False, 4.974, 0.124895
2023/06/20 09:46:53.550, False, 4.716, 0.126345
2023/06/20 09:46:54.054, False, 4.975, 0.126345
2023/06/20 09:46:54.558, False, 4.642, 0.125887
2023/06/20 09:46:55.054, False, 5.054, 0.125887
2023/06/20 09:46:55.558, False, 4.641, 0.127642
2023/06/20 09:46:56.062, False, 4.981, 0.126345
2023/06/20 09:46:56.566, False, 4.637, 0.126421
2023/06/20 09:46:57.061, False, 4.717, 0.125582
2023/06/20 09:46:57.566, False, 4.975, 0.125048
2023/06/20 09:46:58.070, False, 4.643, 0.127031
2023/06/20 09:46:58.566, False, 5.054, 0.126345
2023/06/20 09:46:59.069, False, 4.973, 0.125658
2023/06/20 09:46:59.566, False, 4.717, 0.126574
2023/06/20 09:47:00.070, False, 4.648, 0.126574
2023/06/20 09:47:00.574, False, 4.636, 0.121843
2023/06/20 09:47:01.069, False, 5.057, 0.126345
2023/06/20 09:47:01.574, False, 4.650, 0.124285
2023/06/20 09:47:02.078, False, 4.634, 0.126955
2023/06/20 09:47:02.574, False, 4.722, 0.125963
2023/06/20 09:47:03.078, False, 4.974, 0.127489
2023/06/20 09:47:03.582, False, 4.644, 0.126268
2023/06/20 09:47:04.078, False, 5.047, 0.126497
2023/06/20 09:47:04.582, False, 4.981, 0.124895
2023/06/20 09:47:05.086, False, 4.646, 0.124743
2023/06/20 09:47:05.590, False, 4.974, 0.126268
2023/06/20 09:47:06.086, False, 4.709, 0.125124
2023/06/20 09:47:06.590, False, 4.973, 0.127260
2023/06/20 09:47:07.086, False, 4.720, 0.126497
2023/06/20 09:47:07.590, False, 4.971, 0.127794
2023/06/20 09:47:08.094, False, 4.973, 0.125811
2023/06/20 09:47:08.598, False, 4.642, 0.126116
2023/06/20 09:47:09.094, False, 4.719, 0.125048
2023/06/20 09:47:09.598, False, 4.972, 0.126040
2023/06/20 09:47:10.094, False, 4.722, 0.126040
2023/06/20 09:47:10.598, False, 4.640, 0.126650
2023/06/20 09:47:11.102, False, 4.644, 0.127413
2023/06/20 09:47:11.598, False, 4.715, 0.126192
2023/06/20 09:47:12.102, False, 4.649, 0.126116
2023/06/20 09:47:12.606, False, 4.967, 0.126345
2023/06/20 09:47:13.102, False, 4.715, 0.125963
2023/06/20 09:47:13.606, False, 4.642, 0.124208
2023/06/20 09:47:14.110, False, 4.975, 0.123827
2023/06/20 09:47:14.606, False, 4.717, 0.125658
2023/06/20 09:47:15.110, False, 4.973, 0.126421
2023/06/20 09:47:15.614, False, 4.642, 0.125582
2023/06/20 09:47:16.110, False, 4.717, 0.126192
2023/06/20 09:47:16.614, False, 4.979, 0.128099
2023/06/20 09:47:17.118, False, 4.639, 0.125582
2023/06/20 09:47:17.614, False, 4.716, 0.124132
2023/06/20 09:47:18.118, False, 4.973, 0.124132
2023/06/20 09:47:18.622, False, 4.644, 0.127642
2023/06/20 09:47:19.118, False, 4.717, 0.126116
2023/06/20 09:47:19.622, False, 4.976, 0.123903
2023/06/20 09:47:20.127, False, 4.640, 0.124895
2023/06/20 09:47:20.623, False, 4.719, 0.127108
2023/06/20 09:47:21.126, False, 4.977, 0.125582
2023/06/20 09:47:21.630, False, 4.639, 0.126497
2023/06/20 09:47:22.126, False, 4.716, 0.125658
2023/06/20 09:47:22.630, False, 4.974, 0.125963
2023/06/20 09:47:23.134, False, 4.644, 0.124285
2023/06/20 09:47:23.630, False, 5.061, 0.126345
2023/06/20 09:47:24.134, False, 4.636, 0.127031
2023/06/20 09:47:24.638, False, 4.979, 0.127565
2023/06/20 09:47:25.134, False, 4.719, 0.126040
2023/06/20 09:47:25.638, False, 4.969, 0.127108
2023/06/20 09:47:26.142, False, 4.971, 0.126574
2023/06/20 09:47:26.638, False, 4.727, 0.125048
2023/06/20 09:47:27.142, False, 4.965, 0.128481
2023/06/20 09:47:27.638, False, 4.720, 0.127718
2023/06/20 09:47:28.142, False, 4.971, 0.126192
2023/06/20 09:47:28.646, False, 4.643, 0.125734
2023/06/20 09:47:29.142, False, 5.054, 0.124971
2023/06/20 09:47:29.646, False, 4.642, 0.125582
2023/06/20 09:47:30.150, False, 4.975, 0.126345
2023/06/20 09:47:30.654, False, 4.974, 0.125734
2023/06/20 09:47:31.150, False, 4.717, 0.127642
2023/06/20 09:47:31.654, False, 4.974, 0.126116
2023/06/20 09:47:32.158, False, 4.641, 0.127031
2023/06/20 09:47:32.654, False, 4.718, 0.128786
2023/06/20 09:47:33.158, False, 4.643, 0.126802
2023/06/20 09:47:33.662, False, 4.976, 0.126574
2023/06/20 09:47:34.159, False, 4.716, 0.127413
2023/06/20 09:47:34.662, False, 4.642, 0.126421
2023/06/20 09:47:35.166, False, 4.975, 0.125505
2023/06/20 09:47:35.662, False, 4.717, 0.125277
2023/06/20 09:47:36.166, False, 4.972, 0.125811
2023/06/20 09:47:36.670, False, 4.976, 0.126879
2023/06/20 09:47:37.166, False, 4.717, 0.126650
2023/06/20 09:47:37.670, False, 4.974, 0.126192
2023/06/20 09:47:38.174, False, 4.643, 0.123522
2023/06/20 09:47:38.670, False, 4.718, 0.125124
2023/06/20 09:47:39.174, False, 4.650, 0.126192
2023/06/20 09:47:39.678, False, 4.634, 0.125658
2023/06/20 09:47:40.182, False, 4.640, 0.126040
2023/06/20 09:47:40.678, False, 4.719, 0.127413
2023/06/20 09:47:41.182, False, 4.642, 0.125048
2023/06/20 09:47:41.686, False, 4.973, 0.126802
2023/06/20 09:47:42.182, False, 4.718, 0.126268
2023/06/20 09:47:42.686, False, 4.975, 0.126879
2023/06/20 09:47:43.190, False, 4.640, 0.126497
2023/06/20 09:47:43.686, False, 4.719, 0.126192
2023/06/20 09:47:44.190, False, 4.976, 0.127871
2023/06/20 09:47:44.694, False, 4.978, 0.125734
2023/06/20 09:47:45.190, False, 4.710, 0.125353
2023/06/20 09:47:45.694, False, 4.643, 0.126879
2023/06/20 09:47:46.190, False, 4.724, 0.125734
2023/06/20 09:47:46.694, False, 4.640, 0.127489
2023/06/20 09:47:47.198, False, 4.971, 0.126421
2023/06/20 09:47:47.694, False, 4.716, 0.126040
2023/06/20 09:47:48.198, False, 4.975, 0.127108
2023/06/20 09:47:48.702, False, 4.648, 0.125963
2023/06/20 09:47:49.206, False, 4.966, 0.125734
2023/06/20 09:47:49.702, False, 4.719, 0.125658
2023/06/20 09:47:50.206, False, 4.974, 0.125734
2023/06/20 09:47:50.710, False, 4.641, 0.125963
2023/06/20 09:47:51.206, False, 5.055, 0.125582
2023/06/20 09:47:51.710, False, 4.642, 0.128023
2023/06/20 09:47:52.214, False, 4.642, 0.125734
2023/06/20 09:47:52.710, False, 5.062, 0.128862
2023/06/20 09:47:53.214, False, 4.644, 0.127871
2023/06/20 09:47:53.718, False, 4.635, 0.125353
2023/06/20 09:47:54.214, False, 4.716, 0.124132
2023/06/20 09:47:54.718, False, 4.643, 0.125505
2023/06/20 09:47:55.221, False, 4.642, 0.126268
2023/06/20 09:47:55.718, False, 4.718, 0.127489
2023/06/20 09:47:56.222, False, 4.314, 0.126268
2023/06/20 09:47:56.726, False, 4.971, 0.125582
2023/06/20 09:47:57.229, False, 4.645, 0.123903
2023/06/20 09:47:57.726, False, 4.714, 0.125658
2023/06/20 09:47:58.230, False, 4.973, 0.127108
2023/06/20 09:47:58.726, False, 4.718, 0.125582
2023/06/20 09:47:59.230, False, 4.974, 0.127565
2023/06/20 09:47:59.734, False, 4.643, 0.126497
2023/06/20 09:48:00.230, False, 4.718, 0.126421
2023/06/20 09:48:00.734, False, 4.973, 0.127565
2023/06/20 09:48:01.238, False, 4.642, 0.125353
2023/06/20 09:48:01.734, False, 4.719, 0.124895
2023/06/20 09:48:02.238, False, 4.981, 0.126726
2023/06/20 09:48:02.742, False, 4.634, 0.125200
2023/06/20 09:48:03.238, False, 4.717, 0.127489
2023/06/20 09:48:03.742, False, 4.644, 0.125048
2023/06/20 09:48:04.238, False, 4.722, 0.126650
2023/06/20 09:48:04.742, False, 4.968, 0.125658
2023/06/20 09:48:05.246, False, 4.973, 0.127031
2023/06/20 09:48:05.742, False, 4.718, 0.125277
2023/06/20 09:48:06.246, False, 4.975, 0.127184
2023/06/20 09:48:06.749, False, 4.647, 0.126879
2023/06/20 09:48:07.246, False, 5.048, 0.125811
2023/06/20 09:48:07.750, False, 4.642, 0.127794
2023/06/20 09:48:08.254, False, 4.974, 0.127489
2023/06/20 09:48:08.750, False, 4.727, 0.126116
2023/06/20 09:48:09.254, False, 4.965, 0.127108
2023/06/20 09:48:09.758, False, 4.643, 0.128023
2023/06/20 09:48:10.254, False, 4.717, 0.126726
2023/06/20 09:48:10.758, False, 4.974, 0.125887
2023/06/20 09:48:11.262, False, 4.642, 0.122835
2023/06/20 09:48:11.758, False, 4.719, 0.126574
2023/06/20 09:48:12.262, False, 4.643, 0.126268
2023/06/20 09:48:12.766, False, 4.640, 0.127947
2023/06/20 09:48:13.262, False, 5.054, 0.126040
2023/06/20 09:48:13.766, False, 4.642, 0.126650
2023/06/20 09:48:14.262, False, 5.055, 0.125353
2023/06/20 09:48:14.766, False, 4.642, 0.124895
2023/06/20 09:48:15.270, False, 4.974, 0.127947
2023/06/20 09:48:15.766, False, 4.719, 0.126421
2023/06/20 09:48:16.270, False, 4.974, 0.127337
2023/06/20 09:48:16.774, False, 4.982, 0.125048
2023/06/20 09:48:17.270, False, 4.709, 0.125963
2023/06/20 09:48:17.774, False, 4.647, 0.127565
2023/06/20 09:48:18.278, False, 4.970, 0.126268
2023/06/20 09:48:18.774, False, 4.717, 0.125963
2023/06/20 09:48:19.278, False, 4.642, 0.126268
2023/06/20 09:48:19.781, False, 4.973, 0.124361
2023/06/20 09:48:20.278, False, 4.381, 0.124895
2023/06/20 09:48:20.782, False, 4.975, 0.125429
2023/06/20 09:48:21.286, False, 4.642, 0.125353
2023/06/20 09:48:21.782, False, 5.053, 0.125277
2023/06/20 09:48:22.286, False, 4.982, 0.126650
2023/06/20 09:48:22.790, False, 4.635, 0.126955
2023/06/20 09:48:23.286, False, 4.728, 0.123674
2023/06/20 09:48:23.790, False, 4.970, 0.127031
2023/06/20 09:48:24.294, False, 4.968, 0.125277
2023/06/20 09:48:24.790, False, 4.716, 0.125429
2023/06/20 09:48:25.294, False, 4.975, 0.125429
2023/06/20 09:48:25.790, False, 4.724, 0.125277
2023/06/20 09:48:26.293, False, 4.636, 0.126268
2023/06/20 09:48:26.798, False, 4.642, 0.128481
2023/06/20 09:48:27.294, False, 4.382, 0.125048
2023/06/20 09:48:27.797, False, 4.974, 0.128176
2023/06/20 09:48:28.302, False, 4.642, 0.125277
2023/06/20 09:48:28.798, False, 4.716, 0.127489
2023/06/20 09:48:29.302, False, 4.642, 0.127260
2023/06/20 09:48:29.798, False, 4.717, 0.126802
2023/06/20 09:48:30.302, False, 4.978, 0.126497
2023/06/20 09:48:30.806, False, 4.640, 0.126726
2023/06/20 09:48:31.309, False, 4.645, 0.126650
2023/06/20 09:48:31.806, False, 4.714, 0.126040
2023/06/20 09:48:32.310, False, 4.643, 0.125963
2023/06/20 09:48:32.806, False, 4.717, 0.126116
2023/06/20 09:48:33.310, False, 4.646, 0.127337
2023/06/20 09:48:33.814, False, 4.638, 0.127260
2023/06/20 09:48:34.310, False, 5.056, 0.126116
2023/06/20 09:48:34.814, False, 4.982, 0.127718
2023/06/20 09:48:35.318, False, 4.637, 0.126116
2023/06/20 09:48:35.814, False, 4.714, 0.127031
2023/06/20 09:48:36.318, False, 4.648, 0.127184
2023/06/20 09:48:36.822, False, 4.638, 0.127413
2023/06/20 09:48:37.318, False, 4.717, 0.127794
2023/06/20 09:48:37.822, False, 4.649, 0.126574
2023/06/20 09:48:38.326, False, 4.642, 0.126497
2023/06/20 09:48:38.822, False, 4.714, 0.128252
2023/06/20 09:48:39.326, False, 4.640, 0.125811
2023/06/20 09:48:39.829, False, 4.982, 0.128023
2023/06/20 09:48:40.326, False, 4.716, 0.126268
2023/06/20 09:48:40.830, False, 4.970, 0.125277
2023/06/20 09:48:41.326, False, 4.714, 0.125582
2023/06/20 09:48:41.830, False, 4.983, 0.126726
2023/06/20 09:48:42.334, False, 4.636, 0.127031
2023/06/20 09:48:42.838, False, 4.641, 0.126421
2023/06/20 09:48:43.334, False, 5.054, 0.124666
2023/06/20 09:48:43.837, False, 4.649, 0.130465
2023/06/20 09:48:44.342, False, 4.966, 0.127184
2023/06/20 09:48:44.838, False, 5.054, 0.127184
2023/06/20 09:48:45.342, False, 4.643, 0.126726
2023/06/20 09:48:45.846, False, 4.974, 0.128328
2023/06/20 09:48:46.342, False, 4.717, 0.126650
2023/06/20 09:48:46.846, False, 4.643, 0.126955
2023/06/20 09:48:47.350, False, 4.642, 0.127489
2023/06/20 09:48:47.846, False, 4.717, 0.127184
2023/06/20 09:48:48.350, False, 4.642, 0.126192
2023/06/20 09:48:48.854, False, 4.642, 0.125429
2023/06/20 09:48:49.350, False, 4.717, 0.126879
2023/06/20 09:48:49.854, False, 4.643, 0.126802
2023/06/20 09:48:50.358, False, 4.647, 0.128099
2023/06/20 09:48:50.854, False, 4.713, 0.125048
2023/06/20 09:48:51.358, False, 4.642, 0.128862
2023/06/20 09:48:51.862, False, 4.643, 0.127871
2023/06/20 09:48:52.366, False, 4.642, 0.125582
2023/06/20 09:48:52.862, False, 4.716, 0.124666
2023/06/20 09:48:53.366, False, 4.975, 0.125124
2023/06/20 09:48:53.862, False, 4.717, 0.126650
2023/06/20 09:48:54.366, False, 4.642, 0.125200
2023/06/20 09:48:54.870, False, 4.975, 0.126268
2023/06/20 09:48:55.374, False, 4.974, 0.127947
2023/06/20 09:48:55.870, False, 4.716, 0.125277
2023/06/20 09:48:56.374, False, 4.975, 0.124895
2023/06/20 09:48:56.870, False, 4.717, 0.125582
2023/06/20 09:48:57.374, False, 4.973, 0.126726
2023/06/20 09:48:57.878, False, 4.643, 0.125582
2023/06/20 09:48:58.374, False, 4.380, 0.126497
2023/06/20 09:48:58.878, False, 4.973, 0.127947
2023/06/20 09:48:59.382, False, 4.644, 0.126192
2023/06/20 09:48:59.878, False, 5.054, 0.127337
2023/06/20 09:49:00.382, False, 4.974, 0.125811
2023/06/20 09:49:00.886, False, 4.645, 0.125963
2023/06/20 09:49:01.382, False, 4.723, 0.125658
2023/06/20 09:49:01.886, False, 4.966, 0.126116
2023/06/20 09:49:02.390, False, 4.643, 0.128023
2023/06/20 09:49:02.886, False, 4.380, 0.127947
2023/06/20 09:49:03.390, False, 4.973, 0.126268
2023/06/20 09:49:03.894, False, 4.647, 0.125200
2023/06/20 09:49:04.390, False, 4.713, 0.127337
2023/06/20 09:49:04.894, False, 4.642, 0.124437
2023/06/20 09:49:05.398, False, 4.976, 0.126574
2023/06/20 09:49:05.894, False, 4.380, 0.129244
2023/06/20 09:49:06.398, False, 4.645, 0.124208
2023/06/20 09:49:06.902, False, 4.639, 0.125048
2023/06/20 09:49:07.397, False, 4.717, 0.126040
2023/06/20 09:49:07.902, False, 4.643, 0.126421
2023/06/20 09:49:08.405, False, 4.310, 0.125734
2023/06/20 09:49:08.902, False, 4.718, 0.124743
2023/06/20 09:49:09.406, False, 4.972, 0.125200
2023/06/20 09:49:09.910, False, 4.643, 0.127108
2023/06/20 09:49:10.406, False, 5.055, 0.127871
2023/06/20 09:49:10.910, False, 4.641, 0.125429
2023/06/20 09:49:11.414, False, 4.974, 0.127642
2023/06/20 09:49:11.910, False, 4.718, 0.126421
2023/06/20 09:49:12.414, False, 4.974, 0.127031
2023/06/20 09:49:12.918, False, 4.650, 0.127260
2023/06/20 09:49:13.414, False, 5.046, 0.126345
2023/06/20 09:49:13.918, False, 4.642, 0.127337
2023/06/20 09:49:14.422, False, 4.650, 0.126268
2023/06/20 09:49:14.918, False, 5.047, 0.127184
2023/06/20 09:49:15.422, False, 4.641, 0.127565
2023/06/20 09:49:15.925, False, 4.975, 0.125887
2023/06/20 09:49:16.430, False, 4.978, 0.125582
2023/06/20 09:49:16.926, False, 4.713, 0.126497
2023/06/20 09:49:17.429, False, 4.983, 0.124895
2023/06/20 09:49:17.934, False, 4.635, 0.127184
2023/06/20 09:49:18.438, False, 4.973, 0.128252
2023/06/20 09:49:18.934, False, 4.719, 0.125887
2023/06/20 09:49:19.438, False, 4.641, 0.127031
2023/06/20 09:49:19.934, False, 4.718, 0.126040
2023/06/20 09:49:20.438, False, 4.643, 0.126345
2023/06/20 09:49:20.942, False, 4.974, 0.128710
2023/06/20 09:49:21.438, False, 5.059, 0.127794
2023/06/20 09:49:21.942, False, 4.640, 0.125658
2023/06/20 09:49:22.446, False, 4.641, 0.124819
2023/06/20 09:49:22.942, False, 5.053, 0.125811
2023/06/20 09:49:23.446, False, 4.647, 0.127260
2023/06/20 09:49:23.950, False, 4.971, 0.126574
2023/06/20 09:49:24.454, False, 4.972, 0.127565
2023/06/20 09:49:24.950, False, 4.717, 0.124590
2023/06/20 09:49:25.454, False, 4.974, 0.125048
2023/06/20 09:49:25.958, False, 4.643, 0.124361
2023/06/20 09:49:26.454, False, 4.718, 0.126268
2023/06/20 09:49:26.958, False, 4.973, 0.125429
2023/06/20 09:49:27.454, False, 4.718, 0.126497
2023/06/20 09:49:27.958, False, 4.975, 0.126192
2023/06/20 09:49:28.462, False, 4.642, 0.127489
2023/06/20 09:49:28.958, False, 4.718, 0.126955
2023/06/20 09:49:29.462, False, 4.642, 0.127108
2023/06/20 09:49:29.966, False, 4.974, 0.126955
2023/06/20 09:49:30.462, False, 4.718, 0.127337
2023/06/20 09:49:30.965, False, 4.641, 0.126040
2023/06/20 09:49:31.470, False, 4.642, 0.124819
2023/06/20 09:49:31.966, False, 5.055, 0.126116
2023/06/20 09:49:32.470, False, 4.643, 0.125658
2023/06/20 09:49:32.974, False, 4.641, 0.126268
2023/06/20 09:49:33.470, False, 4.718, 0.127031
2023/06/20 09:49:33.974, False, 4.649, 0.125353
2023/06/20 09:49:34.478, False, 4.968, 0.127413
2023/06/20 09:49:34.974, False, 4.717, 0.126040
2023/06/20 09:49:35.478, False, 4.973, 0.125734
2023/06/20 09:49:35.982, False, 4.644, 0.124895
2023/06/20 09:49:36.486, False, 4.641, 0.126421
2023/06/20 09:49:36.982, False, 4.719, 0.127108
2023/06/20 09:49:37.486, False, 4.973, 0.128939
2023/06/20 09:49:37.982, False, 4.719, 0.127642
2023/06/20 09:49:38.486, False, 4.973, 0.125124
2023/06/20 09:49:38.990, False, 4.643, 0.125963
2023/06/20 09:49:39.486, False, 5.059, 0.128939
2023/06/20 09:49:39.990, False, 4.638, 0.126650
2023/06/20 09:49:40.494, False, 4.975, 0.125887
2023/06/20 09:49:40.990, False, 4.718, 0.126650
2023/06/20 09:49:41.494, False, 4.974, 0.124743
2023/06/20 09:49:41.997, False, 4.648, 0.128405
2023/06/20 09:49:42.494, False, 5.048, 0.128099
2023/06/20 09:49:42.998, False, 4.642, 0.126955
2023/06/20 09:49:43.502, False, 4.975, 0.126955
2023/06/20 09:49:43.998, False, 4.716, 0.127413
2023/06/20 09:49:44.502, False, 4.974, 0.124895
2023/06/20 09:49:45.006, False, 4.642, 0.126650
2023/06/20 09:49:45.502, False, 5.055, 0.125429
2023/06/20 09:49:46.006, False, 4.974, 0.124895
2023/06/20 09:49:46.510, False, 4.648, 0.128023
