time, Switch, Flow(0), Analog(2)
2023/06/14 19:49:24.995, False, 4.719, 0.141146
2023/06/14 19:49:25.499, False, 4.309, 0.141451
2023/06/14 19:49:26.003, False, 4.643, 0.139239
2023/06/14 19:49:26.499, False, 4.381, 0.139925
2023/06/14 19:49:27.003, False, 4.643, 0.138933
2023/06/14 19:49:27.499, False, 4.379, 0.139467
2023/06/14 19:49:28.003, False, 4.643, 0.142138
2023/06/14 19:49:28.507, False, 4.649, 0.141604
2023/06/14 19:49:29.003, False, 4.711, 0.139544
2023/06/14 19:49:29.507, False, 4.311, 0.139849
2023/06/14 19:49:30.011, False, 4.643, 0.140917
2023/06/14 19:49:30.514, False, 4.310, 0.141146
2023/06/14 19:49:31.011, False, 4.718, 0.140154
2023/06/14 19:49:31.515, False, 4.311, 0.139925
2023/06/14 19:49:32.019, False, 4.642, 0.140612
2023/06/14 19:49:32.515, False, 4.717, 0.139391
2023/06/14 19:49:33.019, False, 4.311, 0.139773
2023/06/14 19:49:33.515, False, 4.380, 0.138476
2023/06/14 19:49:34.018, False, 4.644, 0.139239
2023/06/14 19:49:34.522, False, 4.642, 0.139696
2023/06/14 19:49:35.027, False, 4.310, 0.139620
2023/06/14 19:49:35.522, False, 4.723, 0.140002
2023/06/14 19:49:36.027, False, 4.309, 0.139620
2023/06/14 19:49:36.531, False, 4.639, 0.137636
2023/06/14 19:49:37.027, False, 4.380, 0.140459
2023/06/14 19:49:37.530, False, 4.643, 0.138247
2023/06/14 19:49:38.035, False, 4.642, 0.141222
2023/06/14 19:49:38.530, False, 4.380, 0.140612
2023/06/14 19:49:39.034, False, 4.641, 0.139162
2023/06/14 19:49:39.539, False, 4.642, 0.139391
2023/06/14 19:49:40.035, False, 4.719, 0.138781
2023/06/14 19:49:40.538, False, 4.311, 0.140307
2023/06/14 19:49:41.042, False, 4.646, 0.139620
2023/06/14 19:49:41.539, False, 4.714, 0.140536
2023/06/14 19:49:42.043, False, 4.310, 0.140841
2023/06/14 19:49:42.546, False, 4.643, 0.139544
2023/06/14 19:49:43.043, False, 4.380, 0.140002
2023/06/14 19:49:43.546, False, 4.643, 0.141299
2023/06/14 19:49:44.050, False, 4.310, 0.141375
2023/06/14 19:49:44.546, False, 4.718, 0.142214
2023/06/14 19:49:45.050, False, 4.643, 0.139544
2023/06/14 19:49:45.554, False, 4.311, 0.139391
2023/06/14 19:49:46.051, False, 4.717, 0.140230
2023/06/14 19:49:46.555, False, 4.311, 0.140764
2023/06/14 19:49:47.059, False, 4.645, 0.140917
2023/06/14 19:49:47.555, False, 4.718, 0.140993
2023/06/14 19:49:48.058, False, 4.308, 0.140993
2023/06/14 19:49:48.562, False, 4.646, 0.137179
2023/06/14 19:49:49.059, False, 4.717, 0.139239
2023/06/14 19:49:49.562, False, 4.639, 0.138628
2023/06/14 19:49:50.067, False, 4.647, 0.139315
2023/06/14 19:49:50.563, False, 4.384, 0.140841
2023/06/14 19:49:51.067, False, 4.636, 0.139620
2023/06/14 19:49:51.570, False, 4.645, 0.140002
2023/06/14 19:49:52.067, False, 4.380, 0.140536
2023/06/14 19:49:52.571, False, 4.643, 0.140536
2023/06/14 19:49:53.075, False, 4.644, 0.139086
2023/06/14 19:49:53.571, False, 4.380, 0.140536
2023/06/14 19:49:54.075, False, 4.311, 0.140764
2023/06/14 19:49:54.578, False, 4.637, 0.137865
2023/06/14 19:49:55.075, False, 4.380, 0.139773
2023/06/14 19:49:55.579, False, 4.646, 0.140078
2023/06/14 19:49:56.083, False, 4.639, 0.139849
2023/06/14 19:49:56.579, False, 4.718, 0.140307
2023/06/14 19:49:57.083, False, 4.649, 0.140078
2023/06/14 19:49:57.587, False, 4.305, 0.139773
2023/06/14 19:49:58.091, False, 4.313, 0.140993
2023/06/14 19:49:58.587, False, 4.383, 0.138476
2023/06/14 19:49:59.091, False, 4.637, 0.139544
2023/06/14 19:49:59.595, False, 4.311, 0.139773
2023/06/14 19:50:00.090, False, 4.381, 0.141375
2023/06/14 19:50:00.594, False, 4.642, 0.141604
2023/06/14 19:50:01.099, False, 4.643, 0.141070
2023/06/14 19:50:01.595, False, 4.727, 0.137484
2023/06/14 19:50:02.099, False, 4.302, 0.139925
2023/06/14 19:50:02.602, False, 4.643, 0.139620
2023/06/14 19:50:03.099, False, 4.380, 0.137713
2023/06/14 19:50:03.603, False, 4.642, 0.139162
2023/06/14 19:50:04.107, False, 4.317, 0.140154
2023/06/14 19:50:04.603, False, 4.374, 0.139010
2023/06/14 19:50:05.107, False, 4.310, 0.142977
2023/06/14 19:50:05.611, False, 4.643, 0.140612
2023/06/14 19:50:06.107, False, 4.380, 0.139010
2023/06/14 19:50:06.611, False, 4.311, 0.140002
2023/06/14 19:50:07.114, False, 4.643, 0.138170
2023/06/14 19:50:07.611, False, 4.380, 0.139773
2023/06/14 19:50:08.114, False, 4.642, 0.141833
2023/06/14 19:50:08.619, False, 4.643, 0.139315
2023/06/14 19:50:09.114, False, 4.380, 0.141375
2023/06/14 19:50:09.619, False, 4.311, 0.138933
2023/06/14 19:50:10.123, False, 4.650, 0.139162
2023/06/14 19:50:10.619, False, 4.373, 0.139086
2023/06/14 19:50:11.123, False, 4.642, 0.139620
2023/06/14 19:50:11.626, False, 4.642, 0.138323
2023/06/14 19:50:12.123, False, 4.380, 0.140764
2023/06/14 19:50:12.627, False, 4.643, 0.139696
2023/06/14 19:50:13.131, False, 4.641, 0.141451
2023/06/14 19:50:13.627, False, 4.381, 0.139925
2023/06/14 19:50:14.131, False, 4.314, 0.140078
2023/06/14 19:50:14.635, False, 4.639, 0.141909
2023/06/14 19:50:15.131, False, 4.389, 0.140841
2023/06/14 19:50:15.634, False, 4.633, 0.140230
2023/06/14 19:50:16.139, False, 4.311, 0.139239
2023/06/14 19:50:16.635, False, 4.382, 0.139391
2023/06/14 19:50:17.139, False, 4.641, 0.139162
2023/06/14 19:50:17.642, False, 4.311, 0.142596
2023/06/14 19:50:18.147, False, 4.642, 0.139162
2023/06/14 19:50:18.643, False, 4.716, 0.139315
2023/06/14 19:50:19.146, False, 4.643, 0.139696
2023/06/14 19:50:19.651, False, 4.310, 0.138705
2023/06/14 19:50:20.147, False, 4.719, 0.140154
2023/06/14 19:50:20.651, False, 4.310, 0.139010
2023/06/14 19:50:21.155, False, 4.643, 0.139925
2023/06/14 19:50:21.651, False, 4.717, 0.141375
2023/06/14 19:50:22.154, False, 4.311, 0.139391
2023/06/14 19:50:22.659, False, 4.642, 0.138933
2023/06/14 19:50:23.155, False, 4.380, 0.141146
2023/06/14 19:50:23.659, False, 4.311, 0.140002
2023/06/14 19:50:24.163, False, 4.642, 0.140612
2023/06/14 19:50:24.659, False, 4.385, 0.140612
2023/06/14 19:50:25.162, False, 4.637, 0.138628
2023/06/14 19:50:25.667, False, 4.643, 0.139086
2023/06/14 19:50:26.171, False, 4.310, 0.139239
2023/06/14 19:50:26.666, False, 4.718, 0.140154
2023/06/14 19:50:27.171, False, 4.648, 0.140002
2023/06/14 19:50:27.675, False, 4.305, 0.141375
2023/06/14 19:50:28.171, False, 4.718, 0.138781
2023/06/14 19:50:28.675, False, 4.642, 0.138705
2023/06/14 19:50:29.171, False, 4.719, 0.141604
2023/06/14 19:50:29.675, False, 4.309, 0.139162
2023/06/14 19:50:30.179, False, 4.642, 0.139696
2023/06/14 19:50:30.675, False, 4.380, 0.141070
2023/06/14 19:50:31.179, False, 4.643, 0.139773
2023/06/14 19:50:31.682, False, 4.643, 0.140688
2023/06/14 19:50:32.179, False, 4.717, 0.141375
2023/06/14 19:50:32.683, False, 4.312, 0.137713
2023/06/14 19:50:33.187, False, 4.642, 0.137865
2023/06/14 19:50:33.683, False, 4.717, 0.139010
2023/06/14 19:50:34.187, False, 4.644, 0.136797
2023/06/14 19:50:34.691, False, 4.640, 0.141375
2023/06/14 19:50:35.187, False, 4.384, 0.140993
2023/06/14 19:50:35.691, False, 4.641, 0.141604
2023/06/14 19:50:36.195, False, 4.313, 0.140612
2023/06/14 19:50:36.691, False, 4.717, 0.139239
2023/06/14 19:50:37.195, False, 4.641, 0.140078
2023/06/14 19:50:37.698, False, 4.310, 0.140612
2023/06/14 19:50:38.194, False, 4.716, 0.142824
2023/06/14 19:50:38.699, False, 4.314, 0.139391
2023/06/14 19:50:39.195, False, 4.718, 0.138933
2023/06/14 19:50:39.698, False, 4.639, 0.140002
2023/06/14 19:50:40.203, False, 4.315, 0.140764
2023/06/14 19:50:40.706, False, 4.639, 0.139086
2023/06/14 19:50:41.202, False, 4.382, 0.141527
2023/06/14 19:50:41.707, False, 4.644, 0.140536
2023/06/14 19:50:42.203, False, 4.714, 0.141527
2023/06/14 19:50:42.706, False, 4.311, 0.141680
2023/06/14 19:50:43.211, False, 4.647, 0.141070
2023/06/14 19:50:43.714, False, 4.306, 0.138933
2023/06/14 19:50:44.210, False, 4.382, 0.141527
2023/06/14 19:50:44.715, False, 4.648, 0.141527
2023/06/14 19:50:45.219, False, 4.636, 0.139239
2023/06/14 19:50:45.714, False, 4.380, 0.140383
2023/06/14 19:50:46.219, False, 4.644, 0.137331
2023/06/14 19:50:46.723, False, 4.315, 0.139773
2023/06/14 19:50:47.218, False, 4.710, 0.140536
2023/06/14 19:50:47.722, False, 4.312, 0.138018
2023/06/14 19:50:48.226, False, 4.644, 0.140154
2023/06/14 19:50:48.722, False, 4.715, 0.141299
2023/06/14 19:50:49.227, False, 4.317, 0.140230
2023/06/14 19:50:49.731, False, 4.636, 0.139010
2023/06/14 19:50:50.227, False, 4.390, 0.140307
2023/06/14 19:50:50.731, False, 4.633, 0.139849
2023/06/14 19:50:51.235, False, 4.642, 0.140307
2023/06/14 19:50:51.731, False, 4.381, 0.139544
2023/06/14 19:50:52.235, False, 4.649, 0.140688
2023/06/14 19:50:52.739, False, 4.635, 0.140993
2023/06/14 19:50:53.235, False, 4.380, 0.140383
2023/06/14 19:50:53.738, False, 4.642, 0.137865
2023/06/14 19:50:54.242, False, 4.311, 0.141680
2023/06/14 19:50:54.747, False, 4.645, 0.140536
2023/06/14 19:50:55.242, False, 4.378, 0.140917
2023/06/14 19:50:55.747, False, 4.645, 0.139849
2023/06/14 19:50:56.250, False, 4.641, 0.139620
2023/06/14 19:50:56.747, False, 4.719, 0.142290
2023/06/14 19:50:57.251, False, 4.645, 0.139544
2023/06/14 19:50:57.755, False, 4.305, 0.138781
2023/06/14 19:50:58.251, False, 4.385, 0.140536
2023/06/14 19:50:58.755, False, 4.638, 0.140154
2023/06/14 19:50:59.259, False, 4.642, 0.140383
2023/06/14 19:50:59.755, False, 4.383, 0.141375
2023/06/14 19:51:00.259, False, 4.642, 0.139620
2023/06/14 19:51:00.763, False, 4.645, 0.141070
2023/06/14 19:51:01.259, False, 4.382, 0.140383
2023/06/14 19:51:01.762, False, 4.638, 0.137789
2023/06/14 19:51:02.267, False, 4.313, 0.139773
2023/06/14 19:51:02.771, False, 4.638, 0.140459
2023/06/14 19:51:03.267, False, 4.721, 0.138857
2023/06/14 19:51:03.771, False, 4.638, 0.140002
2023/06/14 19:51:04.274, False, 4.318, 0.139391
2023/06/14 19:51:04.770, False, 4.720, 0.140383
2023/06/14 19:51:05.275, False, 4.633, 0.139162
2023/06/14 19:51:05.778, False, 4.312, 0.140459
2023/06/14 19:51:06.275, False, 4.716, 0.138018
2023/06/14 19:51:06.779, False, 4.643, 0.139239
2023/06/14 19:51:07.282, False, 4.312, 0.140307
2023/06/14 19:51:07.787, False, 4.640, 0.137179
2023/06/14 19:51:08.282, False, 4.717, 0.140230
2023/06/14 19:51:08.786, False, 4.319, 0.140307
2023/06/14 19:51:09.282, False, 4.714, 0.139696
2023/06/14 19:51:09.787, False, 4.638, 0.140307
2023/06/14 19:51:10.290, False, 4.310, 0.142290
2023/06/14 19:51:10.794, False, 4.642, 0.139086
2023/06/14 19:51:11.290, False, 4.717, 0.140536
2023/06/14 19:51:11.794, False, 4.642, 0.138933
2023/06/14 19:51:12.298, False, 4.313, 0.139239
2023/06/14 19:51:12.794, False, 4.716, 0.140154
2023/06/14 19:51:13.298, False, 4.643, 0.140993
2023/06/14 19:51:13.795, False, 4.380, 0.139391
2023/06/14 19:51:14.298, False, 4.643, 0.140002
2023/06/14 19:51:14.802, False, 4.643, 0.139315
2023/06/14 19:51:15.306, False, 4.645, 0.139544
2023/06/14 19:51:15.802, False, 4.382, 0.141375
2023/06/14 19:51:16.306, False, 4.308, 0.140078
2023/06/14 19:51:16.810, False, 4.645, 0.138781
2023/06/14 19:51:17.306, False, 4.718, 0.140459
2023/06/14 19:51:17.811, False, 4.641, 0.138247
2023/06/14 19:51:18.314, False, 4.311, 0.140230
2023/06/14 19:51:18.811, False, 4.719, 0.140383
2023/06/14 19:51:19.314, False, 4.307, 0.139391
2023/06/14 19:51:19.819, False, 4.640, 0.137789
2023/06/14 19:51:20.315, False, 4.382, 0.140993
2023/06/14 19:51:20.818, False, 4.646, 0.140383
2023/06/14 19:51:21.323, False, 4.637, 0.140230
2023/06/14 19:51:21.819, False, 4.381, 0.139467
2023/06/14 19:51:22.322, False, 4.649, 0.140002
2023/06/14 19:51:22.826, False, 4.305, 0.138094
2023/06/14 19:51:23.331, False, 4.643, 0.140307
2023/06/14 19:51:23.827, False, 4.381, 0.141451
2023/06/14 19:51:24.331, False, 4.648, 0.140154
2023/06/14 19:51:24.826, False, 4.382, 0.139544
2023/06/14 19:51:25.330, False, 4.635, 0.138781
2023/06/14 19:51:25.834, False, 4.313, 0.140154
2023/06/14 19:51:26.339, False, 4.640, 0.140459
2023/06/14 19:51:26.835, False, 4.388, 0.139086
2023/06/14 19:51:27.339, False, 4.632, 0.138933
2023/06/14 19:51:27.843, False, 4.311, 0.138247
2023/06/14 19:51:28.339, False, 4.718, 0.140307
2023/06/14 19:51:28.843, False, 4.310, 0.141299
2023/06/14 19:51:29.347, False, 4.644, 0.138857
2023/06/14 19:51:29.851, False, 4.317, 0.140612
2023/06/14 19:51:30.346, False, 4.710, 0.140230
2023/06/14 19:51:30.851, False, 4.314, 0.140993
2023/06/14 19:51:31.355, False, 4.639, 0.139849
2023/06/14 19:51:31.851, False, 4.379, 0.140307
2023/06/14 19:51:32.355, False, 4.646, 0.139467
2023/06/14 19:51:32.859, False, 4.308, 0.140078
2023/06/14 19:51:33.355, False, 4.380, 0.139467
2023/06/14 19:51:33.859, False, 4.643, 0.142138
2023/06/14 19:51:34.363, False, 4.642, 0.139925
2023/06/14 19:51:34.867, False, 4.312, 0.140612
2023/06/14 19:51:35.363, False, 4.379, 0.138705
2023/06/14 19:51:35.867, False, 4.644, 0.139315
2023/06/14 19:51:36.370, False, 4.645, 0.138705
2023/06/14 19:51:36.867, False, 4.377, 0.138552
2023/06/14 19:51:37.370, False, 4.641, 0.140383
2023/06/14 19:51:37.875, False, 4.642, 0.141909
2023/06/14 19:51:38.371, False, 4.382, 0.139849
2023/06/14 19:51:38.875, False, 4.650, 0.140078
2023/06/14 19:51:39.378, False, 4.304, 0.137865
2023/06/14 19:51:39.875, False, 4.715, 0.140917
2023/06/14 19:51:40.379, False, 4.312, 0.140688
2023/06/14 19:51:40.882, False, 4.642, 0.140154
2023/06/14 19:51:41.379, False, 4.382, 0.142290
2023/06/14 19:51:41.883, False, 4.641, 0.140764
2023/06/14 19:51:42.386, False, 4.313, 0.138628
2023/06/14 19:51:42.882, False, 4.379, 0.137942
2023/06/14 19:51:43.387, False, 4.643, 0.140688
2023/06/14 19:51:43.891, False, 4.310, 0.141756
2023/06/14 19:51:44.387, False, 4.718, 0.139773
2023/06/14 19:51:44.891, False, 4.311, 0.139620
2023/06/14 19:51:45.395, False, 4.642, 0.139391
2023/06/14 19:51:45.898, False, 4.312, 0.140688
2023/06/14 19:51:46.395, False, 4.716, 0.138476
2023/06/14 19:51:46.899, False, 4.651, 0.141527
2023/06/14 19:51:47.395, False, 4.372, 0.140154
2023/06/14 19:51:47.898, False, 4.649, 0.141451
2023/06/14 19:51:48.402, False, 4.636, 0.137026
2023/06/14 19:51:48.899, False, 4.717, 0.139315
2023/06/14 19:51:49.402, False, 4.310, 0.140993
2023/06/14 19:51:49.907, False, 4.651, 0.137942
2023/06/14 19:51:50.402, False, 4.710, 0.140764
2023/06/14 19:51:50.907, False, 4.643, 0.138933
2023/06/14 19:51:51.410, False, 4.309, 0.141375
2023/06/14 19:51:51.907, False, 4.719, 0.140993
2023/06/14 19:51:52.411, False, 4.646, 0.141451
2023/06/14 19:51:52.914, False, 4.307, 0.140917
2023/06/14 19:51:53.410, False, 4.717, 0.139773
2023/06/14 19:51:53.915, False, 4.310, 0.137942
2023/06/14 19:51:54.419, False, 4.643, 0.140688
2023/06/14 19:51:54.922, False, 4.642, 0.139620
2023/06/14 19:51:55.418, False, 4.380, 0.141909
2023/06/14 19:51:55.922, False, 4.643, 0.139620
2023/06/14 19:51:56.427, False, 4.643, 0.139391
2023/06/14 19:51:56.930, False, 4.310, 0.137484
2023/06/14 19:51:57.426, False, 4.720, 0.139239
2023/06/14 19:51:57.930, False, 4.642, 0.138628
2023/06/14 19:51:58.434, False, 4.310, 0.136797
2023/06/14 19:51:58.931, False, 4.716, 0.137713
2023/06/14 19:51:59.435, False, 4.651, 0.142519
2023/06/14 19:51:59.938, False, 4.303, 0.139544
2023/06/14 19:52:00.435, False, 4.717, 0.141756
2023/06/14 19:52:00.938, False, 4.311, 0.141070
2023/06/14 19:52:01.442, False, 4.643, 0.138018
2023/06/14 19:52:01.939, False, 4.718, 0.141070
2023/06/14 19:52:02.442, False, 4.310, 0.138476
2023/06/14 19:52:02.946, False, 4.644, 0.140154
2023/06/14 19:52:03.450, False, 4.309, 0.139162
2023/06/14 19:52:03.947, False, 4.382, 0.136873
2023/06/14 19:52:04.450, False, 4.641, 0.142519
2023/06/14 19:52:04.947, False, 4.381, 0.138247
2023/06/14 19:52:05.450, False, 4.315, 0.140154
2023/06/14 19:52:05.955, False, 4.638, 0.139544
2023/06/14 19:52:06.450, False, 4.386, 0.140917
2023/06/14 19:52:06.955, False, 4.306, 0.139315
2023/06/14 19:52:07.459, False, 4.644, 0.139467
2023/06/14 19:52:07.954, False, 4.378, 0.140841
2023/06/14 19:52:08.458, False, 4.642, 0.139467
2023/06/14 19:52:08.962, False, 4.311, 0.143053
2023/06/14 19:52:09.467, False, 4.644, 0.141375
2023/06/14 19:52:09.962, False, 4.379, 0.140230
2023/06/14 19:52:10.467, False, 4.644, 0.139467
2023/06/14 19:52:10.970, False, 4.641, 0.141222
2023/06/14 19:52:11.467, False, 4.388, 0.141299
2023/06/14 19:52:11.971, False, 4.635, 0.139391
2023/06/14 19:52:12.474, False, 4.641, 0.138781
2023/06/14 19:52:12.970, False, 4.388, 0.138781
2023/06/14 19:52:13.474, False, 4.635, 0.140688
2023/06/14 19:52:13.979, False, 4.642, 0.138857
2023/06/14 19:52:14.475, False, 4.380, 0.139086
2023/06/14 19:52:14.978, False, 4.642, 0.140841
2023/06/14 19:52:15.482, False, 4.311, 0.140383
2023/06/14 19:52:15.978, False, 4.717, 0.141070
2023/06/14 19:52:16.482, False, 4.311, 0.138781
2023/06/14 19:52:16.986, False, 4.644, 0.139849
2023/06/14 19:52:17.482, False, 4.379, 0.137865
2023/06/14 19:52:17.987, False, 4.646, 0.141375
2023/06/14 19:52:18.491, False, 4.308, 0.138857
2023/06/14 19:52:18.986, False, 4.717, 0.140764
2023/06/14 19:52:19.490, False, 4.642, 0.139620
2023/06/14 19:52:19.994, False, 4.317, 0.138247
2023/06/14 19:52:20.491, False, 4.713, 0.140230
2023/06/14 19:52:20.995, False, 4.307, 0.140230
2023/06/14 19:52:21.491, False, 4.717, 0.141451
2023/06/14 19:52:21.994, False, 4.311, 0.140002
2023/06/14 19:52:22.498, False, 4.311, 0.138705
2023/06/14 19:52:22.994, False, 4.717, 0.139162
2023/06/14 19:52:23.498, False, 4.312, 0.140307
2023/06/14 19:52:24.002, False, 4.642, 0.139544
2023/06/14 19:52:24.506, False, 4.312, 0.138170
2023/06/14 19:52:25.002, False, 4.721, 0.138705
2023/06/14 19:52:25.506, False, 4.639, 0.142672
2023/06/14 19:52:26.010, False, 4.310, 0.140230
2023/06/14 19:52:26.506, False, 4.718, 0.139315
2023/06/14 19:52:27.010, False, 4.309, 0.140612
2023/06/14 19:52:27.515, False, 4.642, 0.139620
2023/06/14 19:52:28.011, False, 4.380, 0.139391
2023/06/14 19:52:28.514, False, 4.311, 0.139849
2023/06/14 19:52:29.019, False, 4.311, 0.139086
2023/06/14 19:52:29.514, False, 4.382, 0.138552
2023/06/14 19:52:30.018, False, 4.641, 0.140993
2023/06/14 19:52:30.522, False, 4.311, 0.140536
2023/06/14 19:52:31.019, False, 4.380, 0.140154
2023/06/14 19:52:31.522, False, 4.642, 0.138857
2023/06/14 19:52:32.027, False, 4.644, 0.139849
2023/06/14 19:52:32.522, False, 4.380, 0.141222
2023/06/14 19:52:33.027, False, 4.643, 0.140536
2023/06/14 19:52:33.531, False, 4.641, 0.140230
2023/06/14 19:52:34.033, False, 4.317, 0.139086
2023/06/14 19:52:34.530, False, 4.709, 0.139467
2023/06/14 19:52:35.034, False, 4.311, 0.139620
2023/06/14 19:52:35.538, False, 4.644, 0.140993
2023/06/14 19:52:36.034, False, 4.380, 0.140459
2023/06/14 19:52:36.538, False, 4.642, 0.138933
2023/06/14 19:52:37.035, False, 4.380, 0.139773
2023/06/14 19:52:37.538, False, 4.643, 0.137789
2023/06/14 19:52:38.042, False, 4.310, 0.138781
2023/06/14 19:52:38.546, False, 4.644, 0.139544
2023/06/14 19:52:39.042, False, 4.379, 0.140536
2023/06/14 19:52:39.546, False, 4.643, 0.137789
2023/06/14 19:52:40.050, False, 4.309, 0.137331
2023/06/14 19:52:40.546, False, 4.382, 0.139849
2023/06/14 19:52:41.050, False, 4.641, 0.141146
2023/06/14 19:52:41.554, False, 4.311, 0.137865
2023/06/14 19:52:42.050, False, 4.717, 0.140307
2023/06/14 19:52:42.554, False, 4.314, 0.138552
2023/06/14 19:52:43.058, False, 4.308, 0.140230
2023/06/14 19:52:43.554, False, 4.716, 0.139467
2023/06/14 19:52:44.058, False, 4.316, 0.141375
2023/06/14 19:52:44.562, False, 4.638, 0.139467
2023/06/14 19:52:45.058, False, 4.379, 0.137713
2023/06/14 19:52:45.562, False, 4.317, 0.140230
2023/06/14 19:52:46.066, False, 4.643, 0.138323
2023/06/14 19:52:46.562, False, 4.374, 0.140230
2023/06/14 19:52:47.066, False, 4.646, 0.138628
2023/06/14 19:52:47.570, False, 4.647, 0.141451
2023/06/14 19:52:48.066, False, 4.381, 0.143740
2023/06/14 19:52:48.570, False, 4.636, 0.140230
2023/06/14 19:52:49.074, False, 4.309, 0.139010
2023/06/14 19:52:49.578, False, 4.642, 0.139849
2023/06/14 19:52:50.074, False, 4.725, 0.140764
2023/06/14 19:52:50.578, False, 4.645, 0.141375
2023/06/14 19:52:51.082, False, 4.639, 0.140078
2023/06/14 19:52:51.578, False, 4.374, 0.138552
2023/06/14 19:52:52.082, False, 4.645, 0.139849
2023/06/14 19:52:52.586, False, 4.310, 0.141375
2023/06/14 19:52:53.082, False, 4.379, 0.139544
2023/06/14 19:52:53.586, False, 4.313, 0.139391
2023/06/14 19:52:54.082, False, 4.715, 0.137560
2023/06/14 19:52:54.586, False, 4.646, 0.139925
2023/06/14 19:52:55.090, False, 4.307, 0.140002
2023/06/14 19:52:55.586, False, 4.725, 0.140917
2023/06/14 19:52:56.090, False, 4.635, 0.140459
2023/06/14 19:52:56.594, False, 4.314, 0.139620
2023/06/14 19:52:57.090, False, 4.377, 0.140764
2023/06/14 19:52:57.594, False, 4.648, 0.140002
2023/06/14 19:52:58.098, False, 4.637, 0.138857
2023/06/14 19:52:58.594, False, 4.380, 0.140536
2023/06/14 19:52:59.098, False, 4.643, 0.139773
2023/06/14 19:52:59.602, False, 4.648, 0.140993
2023/06/14 19:53:00.098, False, 4.375, 0.139925
2023/06/14 19:53:00.602, False, 4.642, 0.139162
2023/06/14 19:53:01.106, False, 4.312, 0.138933
2023/06/14 19:53:01.602, False, 4.716, 0.140612
2023/06/14 19:53:02.106, False, 4.643, 0.139849
2023/06/14 19:53:02.610, False, 4.642, 0.140917
2023/06/14 19:53:03.106, False, 4.381, 0.140459
2023/06/14 19:53:03.610, False, 4.642, 0.142824
2023/06/14 19:53:04.114, False, 4.310, 0.138476
2023/06/14 19:53:04.618, False, 4.313, 0.140307
2023/06/14 19:53:05.114, False, 4.722, 0.139086
2023/06/14 19:53:05.618, False, 4.636, 0.141604
2023/06/14 19:53:06.114, False, 4.380, 0.138857
2023/06/14 19:53:06.618, False, 4.642, 0.140154
2023/06/14 19:53:07.122, False, 4.311, 0.139467
2023/06/14 19:53:07.618, False, 4.717, 0.141451
2023/06/14 19:53:08.122, False, 4.315, 0.139239
2023/06/14 19:53:08.618, False, 4.713, 0.139239
2023/06/14 19:53:09.122, False, 4.312, 0.138705
2023/06/14 19:53:09.626, False, 4.641, 0.139620
2023/06/14 19:53:10.130, False, 4.319, 0.138857
2023/06/14 19:53:10.626, False, 4.709, 0.140002
2023/06/14 19:53:11.130, False, 4.642, 0.138933
2023/06/14 19:53:11.634, False, 4.641, 0.142138
2023/06/14 19:53:12.130, False, 4.717, 0.140230
2023/06/14 19:53:12.634, False, 4.641, 0.139544
2023/06/14 19:53:13.130, False, 4.381, 0.142824
2023/06/14 19:53:13.634, False, 4.642, 0.137713
2023/06/14 19:53:14.138, False, 4.310, 0.139239
2023/06/14 19:53:14.634, False, 4.718, 0.141375
2023/06/14 19:53:15.138, False, 4.311, 0.138018
2023/06/14 19:53:15.642, False, 4.646, 0.139239
2023/06/14 19:53:16.138, False, 4.376, 0.140536
2023/06/14 19:53:16.642, False, 4.643, 0.140002
2023/06/14 19:53:17.146, False, 4.643, 0.137789
2023/06/14 19:53:17.642, False, 4.380, 0.140230
2023/06/14 19:53:18.146, False, 4.643, 0.140841
2023/06/14 19:53:18.650, False, 4.310, 0.138476
2023/06/14 19:53:19.146, False, 4.381, 0.140002
2023/06/14 19:53:19.650, False, 4.642, 0.138476
2023/06/14 19:53:20.154, False, 4.310, 0.139239
2023/06/14 19:53:20.650, False, 4.717, 0.140459
2023/06/14 19:53:21.154, False, 4.311, 0.140459
2023/06/14 19:53:21.658, False, 4.643, 0.138399
2023/06/14 19:53:22.154, False, 4.380, 0.138170
2023/06/14 19:53:22.658, False, 4.642, 0.139849
2023/06/14 19:53:23.162, False, 4.642, 0.140230
2023/06/14 19:53:23.658, False, 4.381, 0.139391
2023/06/14 19:53:24.161, False, 4.645, 0.138399
2023/06/14 19:53:24.666, False, 4.644, 0.139620
2023/06/14 19:53:25.162, False, 4.377, 0.140764
2023/06/14 19:53:25.666, False, 4.643, 0.138781
2023/06/14 19:53:26.170, False, 4.310, 0.139849
2023/06/14 19:53:26.674, False, 4.642, 0.141070
2023/06/14 19:53:27.170, False, 4.718, 0.139391
2023/06/14 19:53:27.674, False, 4.311, 0.138247
2023/06/14 19:53:28.170, False, 4.717, 0.141909
2023/06/14 19:53:28.674, False, 4.311, 0.141146
2023/06/14 19:53:29.178, False, 4.642, 0.139620
2023/06/14 19:53:29.674, False, 4.379, 0.140536
2023/06/14 19:53:30.178, False, 4.642, 0.140459
2023/06/14 19:53:30.682, False, 4.311, 0.139086
2023/06/14 19:53:31.178, False, 4.718, 0.140612
2023/06/14 19:53:31.682, False, 4.311, 0.140002
2023/06/14 19:53:32.186, False, 4.642, 0.141527
2023/06/14 19:53:32.682, False, 4.381, 0.140459
2023/06/14 19:53:33.186, False, 4.642, 0.141070
2023/06/14 19:53:33.690, False, 4.641, 0.140230
2023/06/14 19:53:34.194, False, 4.647, 0.140536
2023/06/14 19:53:34.690, False, 4.376, 0.141070
