time, Switch, Flow(0), Analog(2)
2023/06/28 23:46:56.803, False, 4.644, 0.129320
2023/06/28 23:46:57.299, False, 5.053, 0.127947
2023/06/28 23:46:57.802, False, 4.642, 0.128710
2023/06/28 23:46:58.307, False, 4.310, 0.129168
2023/06/28 23:46:58.802, False, 4.717, 0.129702
2023/06/28 23:46:59.307, False, 4.643, 0.130388
2023/06/28 23:46:59.803, False, 5.054, 0.128786
2023/06/28 23:47:00.307, False, 4.646, 0.130694
2023/06/28 23:47:00.811, False, 4.970, 0.128634
2023/06/28 23:47:01.307, False, 4.717, 0.130388
2023/06/28 23:47:01.811, False, 4.642, 0.129091
2023/06/28 23:47:02.315, False, 4.975, 0.127718
2023/06/28 23:47:02.819, False, 4.642, 0.129473
2023/06/28 23:47:03.314, False, 5.055, 0.129702
2023/06/28 23:47:03.818, False, 4.644, 0.128634
2023/06/28 23:47:04.322, False, 4.639, 0.128481
2023/06/28 23:47:04.827, False, 4.653, 0.129702
2023/06/28 23:47:05.322, False, 4.710, 0.130846
2023/06/28 23:47:05.826, False, 4.639, 0.130083
2023/06/28 23:47:06.331, False, 4.646, 0.128328
2023/06/28 23:47:06.827, False, 4.718, 0.129625
2023/06/28 23:47:07.330, False, 4.641, 0.131304
2023/06/28 23:47:07.826, False, 4.714, 0.127108
2023/06/28 23:47:08.331, False, 4.647, 0.129931
2023/06/28 23:47:08.835, False, 4.311, 0.129244
2023/06/28 23:47:09.330, False, 4.714, 0.130465
2023/06/28 23:47:09.834, False, 4.315, 0.129549
2023/06/28 23:47:10.339, False, 4.642, 0.129625
2023/06/28 23:47:10.835, False, 4.376, 0.129397
2023/06/28 23:47:11.338, False, 4.648, 0.130922
2023/06/28 23:47:11.843, False, 4.975, 0.129473
2023/06/28 23:47:12.338, False, 4.716, 0.129320
2023/06/28 23:47:12.843, False, 4.637, 0.129091
2023/06/28 23:47:13.346, False, 4.982, 0.129320
2023/06/28 23:47:13.843, False, 4.711, 0.129397
2023/06/28 23:47:14.347, False, 4.647, 0.127871
2023/06/28 23:47:14.843, False, 4.382, 0.130159
2023/06/28 23:47:15.347, False, 4.642, 0.129473
2023/06/28 23:47:15.851, False, 4.643, 0.130159
2023/06/28 23:47:16.355, False, 4.965, 0.129244
2023/06/28 23:47:16.851, False, 4.718, 0.129549
2023/06/28 23:47:17.355, False, 4.642, 0.128557
2023/06/28 23:47:17.859, False, 4.651, 0.128710
2023/06/28 23:47:18.363, False, 4.965, 0.129168
2023/06/28 23:47:18.859, False, 4.716, 0.129397
2023/06/28 23:47:19.363, False, 4.649, 0.129778
2023/06/28 23:47:19.867, False, 4.637, 0.130465
2023/06/28 23:47:20.363, False, 4.720, 0.128481
2023/06/28 23:47:20.867, False, 4.640, 0.129778
2023/06/28 23:47:21.371, False, 4.642, 0.129702
2023/06/28 23:47:21.867, False, 4.717, 0.128862
2023/06/28 23:47:22.370, False, 4.975, 0.129320
2023/06/28 23:47:22.875, False, 4.648, 0.131304
2023/06/28 23:47:23.371, False, 4.711, 0.129473
2023/06/28 23:47:23.875, False, 4.644, 0.128481
2023/06/28 23:47:24.379, False, 4.641, 0.132143
2023/06/28 23:47:24.883, False, 4.642, 0.130236
2023/06/28 23:47:25.379, False, 4.389, 0.128634
2023/06/28 23:47:25.883, False, 4.964, 0.128634
2023/06/28 23:47:26.386, False, 4.642, 0.130312
2023/06/28 23:47:26.883, False, 4.718, 0.130007
2023/06/28 23:47:27.387, False, 4.643, 0.129931
2023/06/28 23:47:27.891, False, 4.642, 0.128176
2023/06/28 23:47:28.387, False, 5.054, 0.128939
2023/06/28 23:47:28.891, False, 4.642, 0.128481
2023/06/28 23:47:29.394, False, 4.974, 0.129397
2023/06/28 23:47:29.891, False, 4.717, 0.129778
2023/06/28 23:47:30.395, False, 4.643, 0.129397
2023/06/28 23:47:30.898, False, 4.974, 0.129320
2023/06/28 23:47:31.395, False, 4.717, 0.130999
2023/06/28 23:47:31.899, False, 4.644, 0.127947
2023/06/28 23:47:32.403, False, 4.972, 0.125963
2023/06/28 23:47:32.899, False, 4.717, 0.128405
2023/06/28 23:47:33.403, False, 4.642, 0.129091
2023/06/28 23:47:33.906, False, 4.643, 0.130236
2023/06/28 23:47:34.403, False, 4.717, 0.128634
2023/06/28 23:47:34.907, False, 4.643, 0.129244
2023/06/28 23:47:35.403, False, 4.718, 0.129702
2023/06/28 23:47:35.907, False, 4.642, 0.128023
2023/06/28 23:47:36.411, False, 4.642, 0.128862
2023/06/28 23:47:36.907, False, 4.718, 0.129549
2023/06/28 23:47:37.411, False, 4.973, 0.129320
2023/06/28 23:47:37.915, False, 4.643, 0.128786
2023/06/28 23:47:38.419, False, 4.973, 0.129778
2023/06/28 23:47:38.915, False, 4.718, 0.127031
2023/06/28 23:47:39.419, False, 4.643, 0.129015
2023/06/28 23:47:39.915, False, 4.717, 0.131380
2023/06/28 23:47:40.419, False, 4.642, 0.129244
2023/06/28 23:47:40.923, False, 4.642, 0.127031
2023/06/28 23:47:41.419, False, 4.718, 0.129015
2023/06/28 23:47:41.923, False, 4.642, 0.129625
2023/06/28 23:47:42.427, False, 4.644, 0.129168
2023/06/28 23:47:42.931, False, 4.641, 0.128481
2023/06/28 23:47:43.427, False, 5.055, 0.129854
2023/06/28 23:47:43.930, False, 4.643, 0.127718
2023/06/28 23:47:44.435, False, 4.643, 0.130922
2023/06/28 23:47:44.931, False, 5.053, 0.130846
2023/06/28 23:47:45.435, False, 4.643, 0.127718
2023/06/28 23:47:45.939, False, 4.643, 0.128176
2023/06/28 23:47:46.435, False, 5.053, 0.130465
2023/06/28 23:47:46.939, False, 4.642, 0.129168
2023/06/28 23:47:47.443, False, 4.975, 0.129778
2023/06/28 23:47:47.939, False, 4.718, 0.128862
2023/06/28 23:47:48.443, False, 4.972, 0.126574
2023/06/28 23:47:48.947, False, 4.981, 0.130388
2023/06/28 23:47:49.451, False, 4.636, 0.129168
2023/06/28 23:47:49.947, False, 5.055, 0.130999
2023/06/28 23:47:50.451, False, 4.642, 0.128252
2023/06/28 23:47:50.955, False, 4.643, 0.130236
2023/06/28 23:47:51.450, False, 4.380, 0.131075
2023/06/28 23:47:51.955, False, 4.642, 0.128557
2023/06/28 23:47:52.459, False, 4.643, 0.130236
2023/06/28 23:47:52.955, False, 4.717, 0.129244
2023/06/28 23:47:53.459, False, 4.642, 0.130083
2023/06/28 23:47:53.955, False, 4.719, 0.129473
2023/06/28 23:47:54.458, False, 4.972, 0.129091
2023/06/28 23:47:54.963, False, 4.643, 0.128862
2023/06/28 23:47:55.459, False, 5.053, 0.130617
2023/06/28 23:47:55.963, False, 4.644, 0.130694
2023/06/28 23:47:56.467, False, 4.642, 0.129778
2023/06/28 23:47:56.963, False, 4.716, 0.129244
2023/06/28 23:47:57.467, False, 4.974, 0.130846
2023/06/28 23:47:57.971, False, 4.975, 0.128634
2023/06/28 23:47:58.467, False, 4.717, 0.129854
2023/06/28 23:47:58.971, False, 4.642, 0.129015
2023/06/28 23:47:59.475, False, 4.975, 0.129168
2023/06/28 23:47:59.970, False, 4.716, 0.127108
2023/06/28 23:48:00.475, False, 4.980, 0.128099
2023/06/28 23:48:00.979, False, 4.637, 0.129625
2023/06/28 23:48:01.475, False, 4.718, 0.130617
2023/06/28 23:48:01.979, False, 4.642, 0.130312
2023/06/28 23:48:02.483, False, 4.643, 0.130388
2023/06/28 23:48:02.979, False, 5.054, 0.128176
2023/06/28 23:48:03.483, False, 4.642, 0.127489
2023/06/28 23:48:03.987, False, 4.642, 0.129549
2023/06/28 23:48:04.483, False, 5.055, 0.130388
2023/06/28 23:48:04.987, False, 4.642, 0.131685
2023/06/28 23:48:05.483, False, 4.717, 0.130007
2023/06/28 23:48:05.987, False, 4.642, 0.131304
2023/06/28 23:48:06.491, False, 4.644, 0.129244
2023/06/28 23:48:06.994, False, 4.649, 0.129091
2023/06/28 23:48:07.491, False, 5.045, 0.128710
2023/06/28 23:48:07.995, False, 4.643, 0.129168
2023/06/28 23:48:08.499, False, 4.641, 0.128481
2023/06/28 23:48:08.995, False, 4.719, 0.128557
2023/06/28 23:48:09.499, False, 4.641, 0.129244
2023/06/28 23:48:10.002, False, 4.643, 0.128099
2023/06/28 23:48:10.499, False, 4.380, 0.129168
2023/06/28 23:48:11.003, False, 4.974, 0.130007
2023/06/28 23:48:11.499, False, 4.720, 0.130159
2023/06/28 23:48:12.003, False, 4.640, 0.128557
2023/06/28 23:48:12.507, False, 4.641, 0.129702
2023/06/28 23:48:13.003, False, 4.718, 0.130465
2023/06/28 23:48:13.507, False, 4.974, 0.130694
2023/06/28 23:48:14.010, False, 4.642, 0.130617
2023/06/28 23:48:14.515, False, 4.642, 0.129244
2023/06/28 23:48:15.011, False, 4.718, 0.129091
2023/06/28 23:48:15.515, False, 4.642, 0.128557
2023/06/28 23:48:16.019, False, 4.978, 0.128328
2023/06/28 23:48:16.515, False, 4.713, 0.129015
2023/06/28 23:48:17.019, False, 4.643, 0.130999
2023/06/28 23:48:17.523, False, 4.642, 0.129168
2023/06/28 23:48:18.018, False, 4.720, 0.130083
2023/06/28 23:48:18.523, False, 4.640, 0.131838
2023/06/28 23:48:19.027, False, 4.643, 0.126726
2023/06/28 23:48:19.523, False, 5.054, 0.126268
2023/06/28 23:48:20.027, False, 4.650, 0.128099
2023/06/28 23:48:20.531, False, 4.638, 0.128634
2023/06/28 23:48:21.027, False, 4.713, 0.129015
2023/06/28 23:48:21.531, False, 4.642, 0.129549
2023/06/28 23:48:22.035, False, 4.975, 0.127337
2023/06/28 23:48:22.531, False, 4.717, 0.127642
2023/06/28 23:48:23.035, False, 4.643, 0.130007
2023/06/28 23:48:23.539, False, 4.642, 0.129702
2023/06/28 23:48:24.035, False, 4.718, 0.126497
2023/06/28 23:48:24.539, False, 4.642, 0.128099
2023/06/28 23:48:25.042, False, 4.652, 0.129168
2023/06/28 23:48:25.539, False, 4.708, 0.128405
2023/06/28 23:48:26.043, False, 4.975, 0.128786
2023/06/28 23:48:26.547, False, 4.641, 0.129931
2023/06/28 23:48:27.043, False, 4.719, 0.129702
2023/06/28 23:48:27.547, False, 4.641, 0.129091
2023/06/28 23:48:28.050, False, 4.642, 0.128634
2023/06/28 23:48:28.555, False, 4.642, 0.128786
2023/06/28 23:48:29.051, False, 4.718, 0.129168
2023/06/28 23:48:29.555, False, 4.648, 0.128710
2023/06/28 23:48:30.059, False, 4.967, 0.127108
2023/06/28 23:48:30.555, False, 4.717, 0.129320
2023/06/28 23:48:31.058, False, 4.642, 0.130007
2023/06/28 23:48:31.562, False, 4.643, 0.130312
2023/06/28 23:48:32.059, False, 5.055, 0.129549
2023/06/28 23:48:32.562, False, 4.310, 0.126574
2023/06/28 23:48:33.066, False, 4.643, 0.130770
2023/06/28 23:48:33.562, False, 4.716, 0.128099
2023/06/28 23:48:34.066, False, 4.643, 0.127565
2023/06/28 23:48:34.570, False, 4.974, 0.129320
2023/06/28 23:48:35.066, False, 4.724, 0.129931
2023/06/28 23:48:35.571, False, 4.635, 0.129702
2023/06/28 23:48:36.075, False, 4.981, 0.129625
2023/06/28 23:48:36.570, False, 4.711, 0.129931
2023/06/28 23:48:37.074, False, 4.642, 0.128557
2023/06/28 23:48:37.579, False, 4.982, 0.129168
2023/06/28 23:48:38.075, False, 4.711, 0.129320
2023/06/28 23:48:38.578, False, 4.972, 0.130236
2023/06/28 23:48:39.083, False, 4.650, 0.128481
2023/06/28 23:48:39.579, False, 4.715, 0.128405
2023/06/28 23:48:40.082, False, 4.976, 0.129625
2023/06/28 23:48:40.587, False, 4.975, 0.130846
2023/06/28 23:48:41.082, False, 4.717, 0.130922
2023/06/28 23:48:41.587, False, 4.306, 0.130159
2023/06/28 23:48:42.091, False, 4.640, 0.129702
2023/06/28 23:48:42.587, False, 4.719, 0.129473
2023/06/28 23:48:43.090, False, 4.650, 0.128405
2023/06/28 23:48:43.595, False, 4.634, 0.129473
2023/06/28 23:48:44.090, False, 4.724, 0.129397
2023/06/28 23:48:44.595, False, 4.637, 0.128023
2023/06/28 23:48:45.099, False, 4.641, 0.127947
2023/06/28 23:48:45.603, False, 4.974, 0.126497
2023/06/28 23:48:46.099, False, 4.380, 0.128786
2023/06/28 23:48:46.603, False, 4.979, 0.129854
2023/06/28 23:48:47.107, False, 4.638, 0.129854
2023/06/28 23:48:47.602, False, 5.054, 0.129625
2023/06/28 23:48:48.107, False, 4.643, 0.128634
2023/06/28 23:48:48.611, False, 4.974, 0.127718
2023/06/28 23:48:49.106, False, 4.717, 0.130159
2023/06/28 23:48:49.610, False, 4.974, 0.127642
2023/06/28 23:48:50.115, False, 4.643, 0.130541
2023/06/28 23:48:50.611, False, 4.717, 0.127794
2023/06/28 23:48:51.115, False, 4.644, 0.129549
2023/06/28 23:48:51.619, False, 4.972, 0.129473
2023/06/28 23:48:52.114, False, 4.717, 0.129778
2023/06/28 23:48:52.619, False, 4.643, 0.129702
2023/06/28 23:48:53.123, False, 4.642, 0.129931
2023/06/28 23:48:53.619, False, 4.380, 0.128862
2023/06/28 23:48:54.123, False, 4.642, 0.127413
2023/06/28 23:48:54.627, False, 4.643, 0.131228
2023/06/28 23:48:55.122, False, 4.718, 0.128252
2023/06/28 23:48:55.627, False, 4.642, 0.130999
2023/06/28 23:48:56.131, False, 4.974, 0.128634
2023/06/28 23:48:56.626, False, 4.717, 0.127565
2023/06/28 23:48:57.131, False, 4.974, 0.130159
2023/06/28 23:48:57.635, False, 4.652, 0.126802
2023/06/28 23:48:58.130, False, 4.707, 0.127947
2023/06/28 23:48:58.635, False, 4.975, 0.129702
2023/06/28 23:48:59.139, False, 4.974, 0.128862
2023/06/28 23:48:59.635, False, 4.725, 0.130159
2023/06/28 23:49:00.139, False, 4.303, 0.131609
2023/06/28 23:49:00.643, False, 4.650, 0.131075
2023/06/28 23:49:01.139, False, 4.709, 0.128481
2023/06/28 23:49:01.643, False, 4.642, 0.127108
2023/06/28 23:49:02.147, False, 4.974, 0.130846
2023/06/28 23:49:02.643, False, 4.717, 0.129091
2023/06/28 23:49:03.146, False, 4.974, 0.130541
2023/06/28 23:49:03.651, False, 4.974, 0.126955
2023/06/28 23:49:04.155, False, 4.646, 0.130007
2023/06/28 23:49:04.651, False, 4.713, 0.129702
2023/06/28 23:49:05.154, False, 4.643, 0.127260
2023/06/28 23:49:05.651, False, 4.717, 0.130007
2023/06/28 23:49:06.155, False, 4.643, 0.128786
2023/06/28 23:49:06.659, False, 4.641, 0.127565
2023/06/28 23:49:07.163, False, 4.644, 0.129549
2023/06/28 23:49:07.659, False, 4.717, 0.130465
2023/06/28 23:49:08.163, False, 4.641, 0.127947
2023/06/28 23:49:08.667, False, 4.642, 0.128557
2023/06/28 23:49:09.163, False, 4.718, 0.129015
2023/06/28 23:49:09.667, False, 4.642, 0.129702
2023/06/28 23:49:10.171, False, 4.974, 0.127642
2023/06/28 23:49:10.667, False, 5.055, 0.127794
2023/06/28 23:49:11.171, False, 4.642, 0.130083
2023/06/28 23:49:11.675, False, 4.983, 0.128862
2023/06/28 23:49:12.179, False, 4.633, 0.127565
2023/06/28 23:49:12.675, False, 4.718, 0.130541
2023/06/28 23:49:13.179, False, 4.974, 0.128481
2023/06/28 23:49:13.683, False, 4.974, 0.129778
2023/06/28 23:49:14.179, False, 4.380, 0.129931
2023/06/28 23:49:14.683, False, 4.641, 0.128557
2023/06/28 23:49:15.187, False, 4.643, 0.126879
2023/06/28 23:49:15.683, False, 4.717, 0.128099
2023/06/28 23:49:16.187, False, 4.310, 0.129320
2023/06/28 23:49:16.691, False, 4.644, 0.130465
2023/06/28 23:49:17.186, False, 4.717, 0.130312
2023/06/28 23:49:17.691, False, 4.641, 0.130159
2023/06/28 23:49:18.195, False, 4.649, 0.128481
2023/06/28 23:49:18.699, False, 4.973, 0.128710
2023/06/28 23:49:19.195, False, 4.712, 0.128939
2023/06/28 23:49:19.699, False, 4.976, 0.129091
2023/06/28 23:49:20.195, False, 4.717, 0.129320
2023/06/28 23:49:20.698, False, 4.639, 0.127718
2023/06/28 23:49:21.203, False, 4.975, 0.129168
2023/06/28 23:49:21.699, False, 4.720, 0.130617
2023/06/28 23:49:22.203, False, 4.638, 0.130388
2023/06/28 23:49:22.707, False, 4.647, 0.127642
2023/06/28 23:49:23.203, False, 5.050, 0.129931
2023/06/28 23:49:23.706, False, 4.643, 0.128634
2023/06/28 23:49:24.211, False, 4.979, 0.128634
2023/06/28 23:49:24.707, False, 4.714, 0.128557
2023/06/28 23:49:25.210, False, 4.640, 0.128481
2023/06/28 23:49:25.715, False, 4.976, 0.131838
2023/06/28 23:49:26.219, False, 4.641, 0.129549
2023/06/28 23:49:26.714, False, 4.717, 0.131991
2023/06/28 23:49:27.219, False, 4.649, 0.128099
2023/06/28 23:49:27.723, False, 4.968, 0.129244
2023/06/28 23:49:28.218, False, 4.719, 0.128862
2023/06/28 23:49:28.723, False, 4.972, 0.129397
2023/06/28 23:49:29.226, False, 4.642, 0.127794
2023/06/28 23:49:29.723, False, 5.054, 0.130159
2023/06/28 23:49:30.227, False, 4.642, 0.127871
2023/06/28 23:49:30.723, False, 5.055, 0.128634
2023/06/28 23:49:31.226, False, 4.312, 0.129549
2023/06/28 23:49:31.731, False, 4.982, 0.129168
2023/06/28 23:49:32.227, False, 4.709, 0.128481
2023/06/28 23:49:32.731, False, 4.642, 0.129778
2023/06/28 23:49:33.235, False, 4.642, 0.128557
2023/06/28 23:49:33.731, False, 4.718, 0.128557
2023/06/28 23:49:34.235, False, 4.974, 0.129091
2023/06/28 23:49:34.739, False, 4.645, 0.129244
2023/06/28 23:49:35.235, False, 5.051, 0.129778
2023/06/28 23:49:35.739, False, 4.643, 0.130159
2023/06/28 23:49:36.243, False, 4.974, 0.128023
2023/06/28 23:49:36.739, False, 4.718, 0.127642
2023/06/28 23:49:37.243, False, 4.642, 0.129397
2023/06/28 23:49:37.747, False, 4.974, 0.128557
2023/06/28 23:49:38.243, False, 4.719, 0.125963
2023/06/28 23:49:38.747, False, 4.971, 0.128786
2023/06/28 23:49:39.251, False, 4.643, 0.130159
2023/06/28 23:49:39.747, False, 4.716, 0.129091
2023/06/28 23:49:40.251, False, 4.643, 0.130312
2023/06/28 23:49:40.755, False, 4.643, 0.129244
2023/06/28 23:49:41.251, False, 4.721, 0.128557
2023/06/28 23:49:41.754, False, 4.639, 0.128557
2023/06/28 23:49:42.259, False, 4.978, 0.130159
2023/06/28 23:49:42.755, False, 4.714, 0.128405
2023/06/28 23:49:43.259, False, 4.973, 0.129549
2023/06/28 23:49:43.763, False, 4.644, 0.129015
2023/06/28 23:49:44.258, False, 5.054, 0.130388
2023/06/28 23:49:44.763, False, 4.642, 0.128252
2023/06/28 23:49:45.267, False, 4.975, 0.131685
2023/06/28 23:49:45.763, False, 4.717, 0.128862
2023/06/28 23:49:46.267, False, 4.642, 0.129854
2023/06/28 23:49:46.771, False, 4.643, 0.128557
2023/06/28 23:49:47.267, False, 4.380, 0.129015
2023/06/28 23:49:47.771, False, 4.641, 0.129091
2023/06/28 23:49:48.266, False, 4.724, 0.130312
2023/06/28 23:49:48.771, False, 4.967, 0.130083
2023/06/28 23:49:49.275, False, 4.643, 0.129625
2023/06/28 23:49:49.779, False, 4.975, 0.127871
2023/06/28 23:49:50.275, False, 4.717, 0.129397
2023/06/28 23:49:50.779, False, 4.643, 0.129015
2023/06/28 23:49:51.275, False, 5.055, 0.128710
2023/06/28 23:49:51.779, False, 4.974, 0.126040
2023/06/28 23:49:52.283, False, 4.973, 0.128023
2023/06/28 23:49:52.779, False, 4.718, 0.129854
2023/06/28 23:49:53.283, False, 4.974, 0.128328
2023/06/28 23:49:53.787, False, 4.974, 0.129015
2023/06/28 23:49:54.283, False, 4.723, 0.128634
2023/06/28 23:49:54.786, False, 4.646, 0.129473
2023/06/28 23:49:55.291, False, 4.963, 0.128328
2023/06/28 23:49:55.787, False, 4.718, 0.128252
2023/06/28 23:49:56.291, False, 4.642, 0.130694
2023/06/28 23:49:56.794, False, 4.642, 0.128939
2023/06/28 23:49:57.291, False, 4.717, 0.128481
2023/06/28 23:49:57.794, False, 4.642, 0.129549
2023/06/28 23:49:58.298, False, 4.974, 0.130007
2023/06/28 23:49:58.794, False, 4.723, 0.128405
2023/06/28 23:49:59.299, False, 4.638, 0.127794
2023/06/28 23:49:59.802, False, 4.642, 0.127794
2023/06/28 23:50:00.298, False, 4.718, 0.127489
2023/06/28 23:50:00.803, False, 4.973, 0.131304
2023/06/28 23:50:01.306, False, 4.642, 0.127718
2023/06/28 23:50:01.810, False, 4.977, 0.130236
2023/06/28 23:50:02.306, False, 4.715, 0.128939
2023/06/28 23:50:02.810, False, 4.643, 0.128252
2023/06/28 23:50:03.314, False, 4.982, 0.128862
2023/06/28 23:50:03.810, False, 4.709, 0.129931
2023/06/28 23:50:04.314, False, 4.974, 0.128862
2023/06/28 23:50:04.819, False, 4.644, 0.127642
2023/06/28 23:50:05.315, False, 4.715, 0.129778
2023/06/28 23:50:05.819, False, 4.652, 0.130465
2023/06/28 23:50:06.323, False, 4.974, 0.128099
2023/06/28 23:50:06.819, False, 4.716, 0.130617
2023/06/28 23:50:07.322, False, 4.634, 0.127871
2023/06/28 23:50:07.826, False, 4.646, 0.129015
2023/06/28 23:50:08.323, False, 4.717, 0.128099
2023/06/28 23:50:08.827, False, 4.972, 0.129549
2023/06/28 23:50:09.330, False, 4.975, 0.126726
2023/06/28 23:50:09.826, False, 4.724, 0.129778
2023/06/28 23:50:10.331, False, 4.637, 0.130236
2023/06/28 23:50:10.835, False, 4.648, 0.130312
2023/06/28 23:50:11.339, False, 4.305, 0.129473
2023/06/28 23:50:11.834, False, 4.720, 0.129015
2023/06/28 23:50:12.339, False, 4.980, 0.128405
2023/06/28 23:50:12.843, False, 4.634, 0.129397
2023/06/28 23:50:13.339, False, 5.057, 0.128252
2023/06/28 23:50:13.843, False, 4.643, 0.127565
2023/06/28 23:50:14.347, False, 4.639, 0.129091
2023/06/28 23:50:14.843, False, 4.718, 0.127642
2023/06/28 23:50:15.347, False, 4.972, 0.130694
2023/06/28 23:50:15.851, False, 4.643, 0.128939
2023/06/28 23:50:16.347, False, 4.724, 0.129854
2023/06/28 23:50:16.851, False, 4.641, 0.128634
2023/06/28 23:50:17.355, False, 4.969, 0.127565
2023/06/28 23:50:17.851, False, 4.717, 0.127337
2023/06/28 23:50:18.355, False, 4.974, 0.129244
2023/06/28 23:50:18.859, False, 4.642, 0.129397
2023/06/28 23:50:19.354, False, 4.380, 0.125887
2023/06/28 23:50:19.859, False, 4.651, 0.127260
2023/06/28 23:50:20.363, False, 4.965, 0.128634
2023/06/28 23:50:20.859, False, 4.717, 0.128862
2023/06/28 23:50:21.363, False, 4.984, 0.130312
2023/06/28 23:50:21.867, False, 4.633, 0.129702
2023/06/28 23:50:22.371, False, 4.974, 0.130999
2023/06/28 23:50:22.867, False, 4.717, 0.130312
2023/06/28 23:50:23.371, False, 4.642, 0.129397
2023/06/28 23:50:23.867, False, 4.718, 0.129702
2023/06/28 23:50:24.371, False, 4.642, 0.129931
2023/06/28 23:50:24.875, False, 4.642, 0.128939
2023/06/28 23:50:25.378, False, 4.645, 0.127108
2023/06/28 23:50:25.875, False, 4.718, 0.128939
2023/06/28 23:50:26.378, False, 4.639, 0.127718
2023/06/28 23:50:26.883, False, 4.975, 0.130617
2023/06/28 23:50:27.379, False, 4.717, 0.129854
2023/06/28 23:50:27.883, False, 4.979, 0.129473
2023/06/28 23:50:28.387, False, 4.974, 0.128252
2023/06/28 23:50:28.883, False, 4.712, 0.127260
2023/06/28 23:50:29.387, False, 4.975, 0.130083
2023/06/28 23:50:29.891, False, 4.973, 0.128405
2023/06/28 23:50:30.387, False, 5.059, 0.129931
2023/06/28 23:50:30.891, False, 4.638, 0.127794
2023/06/28 23:50:31.395, False, 4.973, 0.129168
2023/06/28 23:50:31.891, False, 4.717, 0.129778
2023/06/28 23:50:32.395, False, 4.978, 0.129549
2023/06/28 23:50:32.898, False, 4.638, 0.128557
2023/06/28 23:50:33.395, False, 4.724, 0.126574
2023/06/28 23:50:33.899, False, 4.967, 0.127489
2023/06/28 23:50:34.403, False, 4.642, 0.131151
2023/06/28 23:50:34.899, False, 5.061, 0.129168
2023/06/28 23:50:35.403, False, 4.968, 0.129244
2023/06/28 23:50:35.907, False, 4.647, 0.130694
2023/06/28 23:50:36.403, False, 4.712, 0.130159
2023/06/28 23:50:36.907, False, 4.974, 0.128023
2023/06/28 23:50:37.403, False, 5.055, 0.129854
2023/06/28 23:50:37.907, False, 4.642, 0.127489
2023/06/28 23:50:38.411, False, 4.642, 0.128176
2023/06/28 23:50:38.907, False, 4.726, 0.130770
2023/06/28 23:50:39.410, False, 4.969, 0.130617
2023/06/28 23:50:39.915, False, 4.646, 0.125734
2023/06/28 23:50:40.411, False, 4.710, 0.129625
2023/06/28 23:50:40.915, False, 4.975, 0.128481
2023/06/28 23:50:41.419, False, 4.973, 0.128710
2023/06/28 23:50:41.915, False, 5.054, 0.127642
2023/06/28 23:50:42.419, False, 4.643, 0.130236
2023/06/28 23:50:42.923, False, 4.975, 0.129931
2023/06/28 23:50:43.419, False, 4.717, 0.128862
2023/06/28 23:50:43.922, False, 4.976, 0.128786
2023/06/28 23:50:44.427, False, 4.640, 0.129015
2023/06/28 23:50:44.923, False, 5.054, 0.129778
2023/06/28 23:50:45.426, False, 4.642, 0.128710
2023/06/28 23:50:45.931, False, 4.973, 0.129931
2023/06/28 23:50:46.427, False, 4.718, 0.129244
2023/06/28 23:50:46.931, False, 4.974, 0.127947
2023/06/28 23:50:47.435, False, 4.973, 0.130159
2023/06/28 23:50:47.931, False, 4.718, 0.129702
2023/06/28 23:50:48.435, False, 4.644, 0.127184
2023/06/28 23:50:48.939, False, 4.975, 0.126955
2023/06/28 23:50:49.435, False, 4.715, 0.128481
2023/06/28 23:50:49.939, False, 4.642, 0.127947
2023/06/28 23:50:50.443, False, 4.974, 0.128634
2023/06/28 23:50:50.939, False, 4.717, 0.130465
2023/06/28 23:50:51.443, False, 4.642, 0.128099
2023/06/28 23:50:51.947, False, 4.974, 0.130541
2023/06/28 23:50:52.443, False, 4.717, 0.128634
2023/06/28 23:50:52.946, False, 4.643, 0.129625
2023/06/28 23:50:53.443, False, 4.718, 0.127871
2023/06/28 23:50:53.947, False, 4.973, 0.127413
2023/06/28 23:50:54.451, False, 4.975, 0.128939
2023/06/28 23:50:54.947, False, 4.716, 0.130388
2023/06/28 23:50:55.451, False, 4.974, 0.128252
2023/06/28 23:50:55.955, False, 4.974, 0.129244
2023/06/28 23:50:56.451, False, 4.717, 0.130541
2023/06/28 23:50:56.955, False, 4.973, 0.130236
2023/06/28 23:50:57.459, False, 4.643, 0.128939
2023/06/28 23:50:57.963, False, 4.974, 0.131838
2023/06/28 23:50:58.459, False, 4.718, 0.128634
2023/06/28 23:50:58.963, False, 4.642, 0.128176
2023/06/28 23:50:59.467, False, 4.643, 0.130007
2023/06/28 23:50:59.963, False, 4.717, 0.129702
2023/06/28 23:51:00.467, False, 4.643, 0.128862
2023/06/28 23:51:00.963, False, 4.717, 0.129091
2023/06/28 23:51:01.467, False, 4.643, 0.130159
2023/06/28 23:51:01.971, False, 4.641, 0.130159
2023/06/28 23:51:02.466, False, 5.064, 0.129549
2023/06/28 23:51:02.971, False, 4.634, 0.127184
2023/06/28 23:51:03.475, False, 4.974, 0.129625
2023/06/28 23:51:03.970, False, 4.717, 0.129015
2023/06/28 23:51:04.475, False, 4.642, 0.129854
2023/06/28 23:51:04.979, False, 4.647, 0.128557
2023/06/28 23:51:05.475, False, 4.713, 0.130388
2023/06/28 23:51:05.979, False, 4.974, 0.128328
2023/06/28 23:51:06.475, False, 4.716, 0.129625
