time, Switch, Flow(0), Analog(2)
2023/06/13 16:48:06.311, False, 4.381, 0.143893
2023/06/13 16:48:06.815, False, 4.311, 0.143435
2023/06/13 16:48:07.318, False, 4.313, 0.143587
2023/06/13 16:48:07.815, False, 4.379, 0.143587
2023/06/13 16:48:08.318, False, 4.641, 0.142519
2023/06/13 16:48:08.822, False, 4.646, 0.141985
2023/06/13 16:48:09.326, False, 4.639, 0.141756
2023/06/13 16:48:09.823, False, 4.380, 0.141527
2023/06/13 16:48:10.326, False, 4.645, 0.144884
2023/06/13 16:48:10.831, False, 4.309, 0.143206
2023/06/13 16:48:11.327, False, 4.385, 0.144656
2023/06/13 16:48:11.831, False, 4.637, 0.143893
2023/06/13 16:48:12.335, False, 4.311, 0.142061
2023/06/13 16:48:12.830, False, 4.388, 0.142138
2023/06/13 16:48:13.334, False, 4.310, 0.144274
2023/06/13 16:48:13.838, False, 4.305, 0.142748
2023/06/13 16:48:14.334, False, 4.043, 0.143969
2023/06/13 16:48:14.839, False, 4.643, 0.142824
2023/06/13 16:48:15.342, False, 4.311, 0.139162
2023/06/13 16:48:15.838, False, 4.717, 0.143282
2023/06/13 16:48:16.342, False, 4.311, 0.143969
2023/06/13 16:48:16.847, False, 4.643, 0.142824
2023/06/13 16:48:17.342, False, 4.382, 0.146029
2023/06/13 16:48:17.846, False, 4.641, 0.142901
2023/06/13 16:48:18.343, False, 4.389, 0.143435
2023/06/13 16:48:18.847, False, 4.632, 0.143740
2023/06/13 16:48:19.350, False, 4.311, 0.142290
2023/06/13 16:48:19.853, False, 4.311, 0.141680
2023/06/13 16:48:20.350, False, 4.722, 0.142290
2023/06/13 16:48:20.854, False, 4.639, 0.141604
2023/06/13 16:48:21.358, False, 4.316, 0.142596
2023/06/13 16:48:21.862, False, 4.642, 0.143282
2023/06/13 16:48:22.358, False, 4.712, 0.144198
2023/06/13 16:48:22.862, False, 4.310, 0.142138
2023/06/13 16:48:23.366, False, 4.643, 0.143053
2023/06/13 16:48:23.862, False, 4.380, 0.141604
2023/06/13 16:48:24.366, False, 4.642, 0.144961
2023/06/13 16:48:24.870, False, 4.311, 0.142596
2023/06/13 16:48:25.366, False, 4.717, 0.141146
2023/06/13 16:48:25.870, False, 4.311, 0.144961
2023/06/13 16:48:26.374, False, 4.648, 0.142824
2023/06/13 16:48:26.870, False, 4.712, 0.145113
2023/06/13 16:48:27.374, False, 4.311, 0.144732
2023/06/13 16:48:27.878, False, 4.647, 0.143816
2023/06/13 16:48:28.374, False, 4.385, 0.140764
2023/06/13 16:48:28.878, False, 4.634, 0.142214
2023/06/13 16:48:29.382, False, 4.312, 0.144121
2023/06/13 16:48:29.878, False, 4.385, 0.143740
2023/06/13 16:48:30.382, False, 4.636, 0.142290
2023/06/13 16:48:30.886, False, 4.316, 0.141756
2023/06/13 16:48:31.382, False, 4.718, 0.144121
2023/06/13 16:48:31.886, False, 4.311, 0.141985
2023/06/13 16:48:32.382, False, 4.374, 0.142977
2023/06/13 16:48:32.886, False, 4.648, 0.142672
2023/06/13 16:48:33.390, False, 4.308, 0.141527
2023/06/13 16:48:33.886, False, 4.384, 0.143053
2023/06/13 16:48:34.390, False, 4.637, 0.144808
2023/06/13 16:48:34.894, False, 4.318, 0.141299
2023/06/13 16:48:35.398, False, 4.640, 0.143969
2023/06/13 16:48:35.894, False, 4.374, 0.143816
2023/06/13 16:48:36.397, False, 4.644, 0.142672
2023/06/13 16:48:36.902, False, 4.309, 0.141985
2023/06/13 16:48:37.398, False, 4.720, 0.139696
2023/06/13 16:48:37.902, False, 4.312, 0.142901
2023/06/13 16:48:38.406, False, 4.643, 0.145571
2023/06/13 16:48:38.902, False, 4.722, 0.142901
2023/06/13 16:48:39.406, False, 4.304, 0.140383
2023/06/13 16:48:39.911, False, 4.311, 0.145266
2023/06/13 16:48:40.406, False, 4.717, 0.143511
2023/06/13 16:48:40.910, False, 4.311, 0.144121
2023/06/13 16:48:41.414, False, 4.642, 0.143511
2023/06/13 16:48:41.910, False, 4.717, 0.144350
2023/06/13 16:48:42.414, False, 4.311, 0.142443
2023/06/13 16:48:42.918, False, 4.643, 0.140536
2023/06/13 16:48:43.422, False, 4.642, 0.142443
2023/06/13 16:48:43.918, False, 4.381, 0.141833
2023/06/13 16:48:44.423, False, 4.316, 0.142977
2023/06/13 16:48:44.926, False, 4.636, 0.144121
2023/06/13 16:48:45.422, False, 4.381, 0.144732
2023/06/13 16:48:45.927, False, 4.642, 0.142596
2023/06/13 16:48:46.422, False, 4.382, 0.142672
2023/06/13 16:48:46.926, False, 4.641, 0.143435
2023/06/13 16:48:47.430, False, 4.310, 0.141985
2023/06/13 16:48:47.927, False, 4.727, 0.143511
2023/06/13 16:48:48.430, False, 4.303, 0.144884
2023/06/13 16:48:48.934, False, 4.311, 0.141604
2023/06/13 16:48:49.430, False, 4.380, 0.141756
2023/06/13 16:48:49.934, False, 4.316, 0.141756
2023/06/13 16:48:50.438, False, 4.637, 0.141527
2023/06/13 16:48:50.942, False, 4.311, 0.142290
2023/06/13 16:48:51.438, False, 4.717, 0.141756
2023/06/13 16:48:51.942, False, 4.311, 0.143053
2023/06/13 16:48:52.446, False, 4.642, 0.142138
2023/06/13 16:48:52.942, False, 4.717, 0.142443
2023/06/13 16:48:53.446, False, 4.642, 0.142061
2023/06/13 16:48:53.942, False, 4.381, 0.143053
2023/06/13 16:48:54.446, False, 4.645, 0.141604
2023/06/13 16:48:54.950, False, 4.308, 0.143130
2023/06/13 16:48:55.446, False, 4.380, 0.144961
2023/06/13 16:48:55.950, False, 4.311, 0.142748
2023/06/13 16:48:56.454, False, 4.311, 0.143282
2023/06/13 16:48:56.950, False, 4.718, 0.141222
2023/06/13 16:48:57.454, False, 4.312, 0.144884
2023/06/13 16:48:57.958, False, 4.641, 0.140383
2023/06/13 16:48:58.454, False, 4.380, 0.142824
2023/06/13 16:48:58.958, False, 4.643, 0.142214
2023/06/13 16:48:59.462, False, 4.316, 0.142290
2023/06/13 16:48:59.958, False, 4.375, 0.142672
2023/06/13 16:49:00.462, False, 4.642, 0.143206
2023/06/13 16:49:00.966, False, 4.643, 0.143435
2023/06/13 16:49:01.462, False, 4.381, 0.143893
2023/06/13 16:49:01.966, False, 4.642, 0.142443
2023/06/13 16:49:02.470, False, 4.310, 0.143053
2023/06/13 16:49:02.966, False, 4.381, 0.141985
2023/06/13 16:49:03.470, False, 4.643, 0.141985
2023/06/13 16:49:03.974, False, 4.309, 0.142367
2023/06/13 16:49:04.478, False, 4.311, 0.141146
2023/06/13 16:49:04.975, False, 4.380, 0.142748
2023/06/13 16:49:05.478, False, 4.643, 0.143053
2023/06/13 16:49:05.982, False, 4.650, 0.144045
2023/06/13 16:49:06.478, False, 4.373, 0.141909
2023/06/13 16:49:06.982, False, 4.642, 0.141909
2023/06/13 16:49:07.486, False, 4.642, 0.142138
2023/06/13 16:49:07.982, False, 4.381, 0.144121
2023/06/13 16:49:08.486, False, 4.641, 0.142748
2023/06/13 16:49:08.990, False, 4.650, 0.141604
2023/06/13 16:49:09.486, False, 4.372, 0.142596
2023/06/13 16:49:09.990, False, 4.312, 0.141527
2023/06/13 16:49:10.494, False, 4.310, 0.139925
2023/06/13 16:49:10.990, False, 4.381, 0.142596
2023/06/13 16:49:11.494, False, 4.643, 0.144350
2023/06/13 16:49:11.998, False, 4.311, 0.144274
2023/06/13 16:49:12.494, False, 4.379, 0.144808
2023/06/13 16:49:12.998, False, 4.642, 0.143282
2023/06/13 16:49:13.502, False, 4.644, 0.142214
2023/06/13 16:49:13.998, False, 4.379, 0.143893
2023/06/13 16:49:14.502, False, 4.643, 0.144427
2023/06/13 16:49:15.006, False, 4.642, 0.143435
2023/06/13 16:49:15.502, False, 4.381, 0.142061
2023/06/13 16:49:16.006, False, 4.642, 0.142901
2023/06/13 16:49:16.510, False, 4.311, 0.142977
2023/06/13 16:49:17.006, False, 4.718, 0.144045
2023/06/13 16:49:17.510, False, 4.313, 0.142824
2023/06/13 16:49:18.014, False, 4.309, 0.142138
2023/06/13 16:49:18.510, False, 4.716, 0.142672
2023/06/13 16:49:19.014, False, 4.311, 0.143130
2023/06/13 16:49:19.518, False, 4.642, 0.140917
2023/06/13 16:49:20.014, False, 4.718, 0.145190
2023/06/13 16:49:20.518, False, 4.643, 0.141985
2023/06/13 16:49:21.014, False, 4.379, 0.143816
2023/06/13 16:49:21.518, False, 4.642, 0.144427
2023/06/13 16:49:22.022, False, 4.648, 0.143969
2023/06/13 16:49:22.518, False, 4.376, 0.141833
2023/06/13 16:49:23.022, False, 4.643, 0.143664
2023/06/13 16:49:23.526, False, 4.310, 0.143282
2023/06/13 16:49:24.022, False, 4.379, 0.143130
2023/06/13 16:49:24.526, False, 4.648, 0.142367
2023/06/13 16:49:25.030, False, 4.636, 0.141909
2023/06/13 16:49:25.534, False, 4.311, 0.143587
2023/06/13 16:49:26.030, False, 4.380, 0.141375
2023/06/13 16:49:26.534, False, 4.643, 0.143893
2023/06/13 16:49:27.030, False, 4.717, 0.142977
2023/06/13 16:49:27.534, False, 4.643, 0.142443
2023/06/13 16:49:28.038, False, 4.642, 0.142824
2023/06/13 16:49:28.542, False, 4.642, 0.141604
2023/06/13 16:49:29.037, False, 4.389, 0.141680
2023/06/13 16:49:29.542, False, 4.639, 0.142596
2023/06/13 16:49:30.046, False, 4.637, 0.144198
2023/06/13 16:49:30.542, False, 4.381, 0.141680
2023/06/13 16:49:31.046, False, 4.642, 0.142824
2023/06/13 16:49:31.550, False, 4.311, 0.140917
2023/06/13 16:49:32.046, False, 4.380, 0.143282
2023/06/13 16:49:32.550, False, 4.643, 0.140841
2023/06/13 16:49:33.053, False, 4.311, 0.143587
2023/06/13 16:49:33.550, False, 4.719, 0.142290
2023/06/13 16:49:34.054, False, 4.640, 0.143816
2023/06/13 16:49:34.558, False, 4.642, 0.142596
2023/06/13 16:49:35.062, False, 4.318, 0.141070
2023/06/13 16:49:35.558, False, 4.373, 0.144045
2023/06/13 16:49:36.062, False, 4.311, 0.144350
2023/06/13 16:49:36.566, False, 4.642, 0.142367
2023/06/13 16:49:37.062, False, 4.380, 0.143511
2023/06/13 16:49:37.566, False, 4.311, 0.143816
2023/06/13 16:49:38.070, False, 4.646, 0.143282
2023/06/13 16:49:38.574, False, 4.309, 0.143282
2023/06/13 16:49:39.070, False, 4.715, 0.144579
2023/06/13 16:49:39.574, False, 4.312, 0.142748
2023/06/13 16:49:40.078, False, 4.643, 0.140917
2023/06/13 16:49:40.574, False, 4.379, 0.141985
2023/06/13 16:49:41.078, False, 4.650, 0.142901
2023/06/13 16:49:41.582, False, 4.304, 0.142672
2023/06/13 16:49:42.078, False, 4.381, 0.142290
2023/06/13 16:49:42.582, False, 4.643, 0.142214
2023/06/13 16:49:43.078, False, 4.384, 0.143206
2023/06/13 16:49:43.582, False, 4.311, 0.143359
2023/06/13 16:49:44.086, False, 4.308, 0.143359
2023/06/13 16:49:44.582, False, 4.385, 0.141833
2023/06/13 16:49:45.086, False, 4.637, 0.140917
2023/06/13 16:49:45.590, False, 4.310, 0.143206
2023/06/13 16:49:46.086, False, 4.388, 0.144121
2023/06/13 16:49:46.590, False, 4.636, 0.141985
2023/06/13 16:49:47.094, False, 4.641, 0.143587
2023/06/13 16:49:47.590, False, 4.380, 0.142977
2023/06/13 16:49:48.094, False, 4.317, 0.143969
2023/06/13 16:49:48.598, False, 4.636, 0.140993
2023/06/13 16:49:49.094, False, 4.720, 0.142290
2023/06/13 16:49:49.598, False, 4.643, 0.143740
2023/06/13 16:49:50.102, False, 4.640, 0.143282
2023/06/13 16:49:50.598, False, 4.380, 0.146715
2023/06/13 16:49:51.102, False, 4.647, 0.144732
2023/06/13 16:49:51.606, False, 4.638, 0.142672
2023/06/13 16:49:52.102, False, 4.380, 0.142596
2023/06/13 16:49:52.606, False, 4.315, 0.142901
2023/06/13 16:49:53.110, False, 4.307, 0.143664
2023/06/13 16:49:53.606, False, 4.381, 0.142290
2023/06/13 16:49:54.109, False, 4.645, 0.142443
2023/06/13 16:49:54.614, False, 4.639, 0.143664
2023/06/13 16:49:55.110, False, 4.382, 0.142290
2023/06/13 16:49:55.613, False, 4.647, 0.142672
2023/06/13 16:49:56.118, False, 4.636, 0.142061
2023/06/13 16:49:56.614, False, 4.380, 0.141756
2023/06/13 16:49:57.118, False, 4.649, 0.143206
2023/06/13 16:49:57.614, False, 4.374, 0.144274
2023/06/13 16:49:58.118, False, 4.642, 0.142443
2023/06/13 16:49:58.622, False, 4.316, 0.143816
2023/06/13 16:49:59.118, False, 4.382, 0.144732
2023/06/13 16:49:59.621, False, 4.303, 0.143130
2023/06/13 16:50:00.126, False, 4.651, 0.142977
2023/06/13 16:50:00.622, False, 4.377, 0.144961
2023/06/13 16:50:01.126, False, 4.306, 0.143816
2023/06/13 16:50:01.630, False, 4.313, 0.143893
2023/06/13 16:50:02.126, False, 4.387, 0.140993
2023/06/13 16:50:02.630, False, 4.638, 0.143740
2023/06/13 16:50:03.134, False, 4.306, 0.142596
2023/06/13 16:50:03.630, False, 4.384, 0.143740
2023/06/13 16:50:04.134, False, 4.640, 0.141070
2023/06/13 16:50:04.638, False, 4.650, 0.142367
2023/06/13 16:50:05.134, False, 4.372, 0.141833
2023/06/13 16:50:05.638, False, 4.644, 0.143969
2023/06/13 16:50:06.142, False, 4.645, 0.143359
2023/06/13 16:50:06.638, False, 4.381, 0.141451
2023/06/13 16:50:07.142, False, 4.641, 0.144045
2023/06/13 16:50:07.646, False, 4.309, 0.145037
2023/06/13 16:50:08.142, False, 4.718, 0.144503
2023/06/13 16:50:08.646, False, 4.315, 0.144121
2023/06/13 16:50:09.150, False, 4.634, 0.141146
2023/06/13 16:50:09.646, False, 4.388, 0.142977
2023/06/13 16:50:10.150, False, 4.635, 0.142748
2023/06/13 16:50:10.654, False, 4.642, 0.141451
2023/06/13 16:50:11.158, False, 4.311, 0.143511
2023/06/13 16:50:11.654, False, 4.717, 0.145190
2023/06/13 16:50:12.158, False, 4.643, 0.141451
2023/06/13 16:50:12.662, False, 4.310, 0.142672
2023/06/13 16:50:13.158, False, 4.380, 0.142367
2023/06/13 16:50:13.662, False, 4.643, 0.143740
2023/06/13 16:50:14.166, False, 4.310, 0.142672
2023/06/13 16:50:14.662, False, 4.380, 0.142367
2023/06/13 16:50:15.166, False, 4.642, 0.142672
2023/06/13 16:50:15.670, False, 4.310, 0.141756
2023/06/13 16:50:16.166, False, 4.718, 0.142824
2023/06/13 16:50:16.670, False, 4.311, 0.143664
2023/06/13 16:50:17.174, False, 4.643, 0.143893
2023/06/13 16:50:17.670, False, 4.380, 0.142061
2023/06/13 16:50:18.174, False, 4.642, 0.142977
2023/06/13 16:50:18.678, False, 4.311, 0.142367
2023/06/13 16:50:19.174, False, 4.726, 0.144732
2023/06/13 16:50:19.678, False, 4.303, 0.144884
2023/06/13 16:50:20.182, False, 4.317, 0.142824
2023/06/13 16:50:20.678, False, 4.710, 0.144198
2023/06/13 16:50:21.182, False, 4.319, 0.142596
2023/06/13 16:50:21.686, False, 4.633, 0.143664
2023/06/13 16:50:22.182, False, 4.380, 0.143206
2023/06/13 16:50:22.686, False, 4.644, 0.143053
2023/06/13 16:50:23.190, False, 4.640, 0.143511
2023/06/13 16:50:23.694, False, 4.644, 0.142824
2023/06/13 16:50:24.190, False, 4.380, 0.144579
2023/06/13 16:50:24.694, False, 4.642, 0.143664
2023/06/13 16:50:25.198, False, 4.311, 0.143359
2023/06/13 16:50:25.694, False, 4.717, 0.144121
2023/06/13 16:50:26.198, False, 4.311, 0.142672
2023/06/13 16:50:26.702, False, 4.647, 0.142824
2023/06/13 16:50:27.198, False, 4.375, 0.142748
2023/06/13 16:50:27.702, False, 4.312, 0.140917
2023/06/13 16:50:28.206, False, 4.647, 0.146334
2023/06/13 16:50:28.702, False, 4.713, 0.142824
2023/06/13 16:50:29.206, False, 4.642, 0.144732
2023/06/13 16:50:29.702, False, 4.381, 0.141070
2023/06/13 16:50:30.206, False, 4.642, 0.143740
2023/06/13 16:50:30.710, False, 4.310, 0.142748
2023/06/13 16:50:31.206, False, 4.718, 0.140612
2023/06/13 16:50:31.710, False, 4.311, 0.142672
2023/06/13 16:50:32.214, False, 4.311, 0.145037
2023/06/13 16:50:32.710, False, 4.380, 0.143664
2023/06/13 16:50:33.214, False, 4.311, 0.142061
2023/06/13 16:50:33.718, False, 4.642, 0.144350
2023/06/13 16:50:34.214, False, 4.381, 0.142672
2023/06/13 16:50:34.718, False, 4.642, 0.143282
2023/06/13 16:50:35.222, False, 4.646, 0.141680
2023/06/13 16:50:35.718, False, 4.378, 0.142367
2023/06/13 16:50:36.222, False, 4.642, 0.143130
2023/06/13 16:50:36.726, False, 4.311, 0.144045
2023/06/13 16:50:37.221, False, 4.717, 0.142290
2023/06/13 16:50:37.726, False, 4.311, 0.142748
2023/06/13 16:50:38.230, False, 4.642, 0.144961
2023/06/13 16:50:38.726, False, 4.381, 0.145266
2023/06/13 16:50:39.230, False, 4.311, 0.142672
2023/06/13 16:50:39.734, False, 4.311, 0.143053
2023/06/13 16:50:40.230, False, 4.381, 0.141756
2023/06/13 16:50:40.734, False, 4.643, 0.141222
2023/06/13 16:50:41.238, False, 4.310, 0.142138
2023/06/13 16:50:41.741, False, 4.642, 0.144121
2023/06/13 16:50:42.238, False, 4.380, 0.143282
2023/06/13 16:50:42.742, False, 4.643, 0.141604
2023/06/13 16:50:43.246, False, 4.642, 0.143359
2023/06/13 16:50:43.742, False, 4.718, 0.143130
2023/06/13 16:50:44.246, False, 4.310, 0.141680
2023/06/13 16:50:44.742, False, 4.726, 0.140536
2023/06/13 16:50:45.246, False, 4.304, 0.141299
2023/06/13 16:50:45.750, False, 4.310, 0.140764
2023/06/13 16:50:46.254, False, 4.642, 0.140688
2023/06/13 16:50:46.750, False, 4.380, 0.141909
2023/06/13 16:50:47.254, False, 4.644, 0.142748
2023/06/13 16:50:47.758, False, 4.641, 0.143587
2023/06/13 16:50:48.254, False, 4.382, 0.143053
2023/06/13 16:50:48.758, False, 4.310, 0.141451
2023/06/13 16:50:49.262, False, 4.317, 0.143359
2023/06/13 16:50:49.758, False, 4.709, 0.143587
2023/06/13 16:50:50.262, False, 4.311, 0.143511
2023/06/13 16:50:50.766, False, 4.642, 0.143053
2023/06/13 16:50:51.262, False, 4.724, 0.144350
2023/06/13 16:50:51.766, False, 4.636, 0.142672
2023/06/13 16:50:52.270, False, 4.310, 0.145190
2023/06/13 16:50:52.766, False, 4.718, 0.142214
2023/06/13 16:50:53.270, False, 4.311, 0.143282
2023/06/13 16:50:53.774, False, 4.310, 0.145342
2023/06/13 16:50:54.270, False, 4.717, 0.145724
2023/06/13 16:50:54.774, False, 4.642, 0.142901
2023/06/13 16:50:55.278, False, 4.311, 0.141070
2023/06/13 16:50:55.774, False, 4.717, 0.143206
2023/06/13 16:50:56.278, False, 4.311, 0.144121
2023/06/13 16:50:56.782, False, 4.646, 0.142977
2023/06/13 16:50:57.278, False, 4.713, 0.142061
2023/06/13 16:50:57.782, False, 4.311, 0.142061
2023/06/13 16:50:58.286, False, 4.645, 0.142672
2023/06/13 16:50:58.782, False, 4.715, 0.141909
2023/06/13 16:50:59.286, False, 4.311, 0.141604
2023/06/13 16:50:59.790, False, 4.643, 0.142748
2023/06/13 16:51:00.286, False, 4.379, 0.143206
2023/06/13 16:51:00.790, False, 4.644, 0.141527
2023/06/13 16:51:01.294, False, 4.310, 0.140459
2023/06/13 16:51:01.790, False, 4.718, 0.142824
2023/06/13 16:51:02.294, False, 4.311, 0.142290
2023/06/13 16:51:02.798, False, 4.643, 0.141222
2023/06/13 16:51:03.294, False, 4.379, 0.143664
2023/06/13 16:51:03.798, False, 4.650, 0.143587
2023/06/13 16:51:04.302, False, 4.635, 0.142290
2023/06/13 16:51:04.798, False, 4.381, 0.141604
2023/06/13 16:51:05.302, False, 4.310, 0.142443
2023/06/13 16:51:05.806, False, 4.642, 0.142519
2023/06/13 16:51:06.302, False, 4.386, 0.145647
2023/06/13 16:51:06.806, False, 4.637, 0.140841
2023/06/13 16:51:07.309, False, 4.650, 0.144198
2023/06/13 16:51:07.814, False, 4.304, 0.142290
2023/06/13 16:51:08.310, False, 4.718, 0.143816
2023/06/13 16:51:08.814, False, 4.642, 0.142367
2023/06/13 16:51:09.310, False, 4.380, 0.140459
2023/06/13 16:51:09.814, False, 4.311, 0.143282
2023/06/13 16:51:10.318, False, 4.642, 0.141527
2023/06/13 16:51:10.814, False, 4.380, 0.142367
2023/06/13 16:51:11.318, False, 4.642, 0.143359
2023/06/13 16:51:11.822, False, 4.649, 0.143587
2023/06/13 16:51:12.326, False, 4.306, 0.142443
2023/06/13 16:51:12.822, False, 4.380, 0.141375
2023/06/13 16:51:13.326, False, 4.645, 0.139620
2023/06/13 16:51:13.822, False, 4.378, 0.142672
2023/06/13 16:51:14.326, False, 4.310, 0.142290
2023/06/13 16:51:14.830, False, 4.643, 0.142824
2023/06/13 16:51:15.326, False, 4.381, 0.141833
2023/06/13 16:51:15.830, False, 4.643, 0.142367
2023/06/13 16:51:16.334, False, 4.310, 0.143816
2023/06/13 16:51:16.838, False, 4.643, 0.141146
2023/06/13 16:51:17.334, False, 4.381, 0.143130
2023/06/13 16:51:17.837, False, 4.310, 0.142901
2023/06/13 16:51:18.342, False, 4.642, 0.140459
2023/06/13 16:51:18.838, False, 4.723, 0.145342
2023/06/13 16:51:19.342, False, 4.638, 0.142672
2023/06/13 16:51:19.846, False, 4.642, 0.141985
2023/06/13 16:51:20.342, False, 4.380, 0.140841
2023/06/13 16:51:20.846, False, 4.643, 0.142443
2023/06/13 16:51:21.350, False, 4.310, 0.142519
2023/06/13 16:51:21.846, False, 4.381, 0.145571
2023/06/13 16:51:22.350, False, 4.642, 0.142901
2023/06/13 16:51:22.854, False, 4.311, 0.141527
2023/06/13 16:51:23.349, False, 4.717, 0.142061
2023/06/13 16:51:23.854, False, 4.311, 0.143893
2023/06/13 16:51:24.358, False, 4.643, 0.141909
2023/06/13 16:51:24.853, False, 4.716, 0.143740
2023/06/13 16:51:25.357, False, 4.311, 0.143587
2023/06/13 16:51:25.862, False, 4.651, 0.142290
2023/06/13 16:51:26.357, False, 4.714, 0.143969
2023/06/13 16:51:26.862, False, 4.307, 0.145953
2023/06/13 16:51:27.366, False, 4.641, 0.142672
2023/06/13 16:51:27.862, False, 4.385, 0.141680
2023/06/13 16:51:28.366, False, 4.307, 0.144121
2023/06/13 16:51:28.870, False, 4.642, 0.144198
2023/06/13 16:51:29.374, False, 4.312, 0.142214
2023/06/13 16:51:29.870, False, 4.717, 0.141985
2023/06/13 16:51:30.374, False, 4.310, 0.145266
2023/06/13 16:51:30.878, False, 4.646, 0.142519
2023/06/13 16:51:31.374, False, 4.378, 0.142367
2023/06/13 16:51:31.878, False, 4.643, 0.142748
2023/06/13 16:51:32.382, False, 4.312, 0.142977
2023/06/13 16:51:32.878, False, 4.380, 0.143816
2023/06/13 16:51:33.382, False, 4.643, 0.143206
2023/06/13 16:51:33.886, False, 4.308, 0.140764
2023/06/13 16:51:34.382, False, 4.381, 0.142061
2023/06/13 16:51:34.886, False, 4.642, 0.143130
2023/06/13 16:51:35.390, False, 4.310, 0.143206
2023/06/13 16:51:35.886, False, 4.717, 0.143359
2023/06/13 16:51:36.390, False, 4.317, 0.143893
2023/06/13 16:51:36.894, False, 4.640, 0.145342
2023/06/13 16:51:37.390, False, 4.380, 0.143359
2023/06/13 16:51:37.894, False, 4.638, 0.143664
2023/06/13 16:51:38.398, False, 4.643, 0.142596
2023/06/13 16:51:38.894, False, 4.382, 0.143435
2023/06/13 16:51:39.398, False, 4.640, 0.142290
2023/06/13 16:51:39.894, False, 4.381, 0.142519
2023/06/13 16:51:40.398, False, 4.311, 0.142214
2023/06/13 16:51:40.902, False, 4.646, 0.144579
2023/06/13 16:51:41.406, False, 4.638, 0.143435
2023/06/13 16:51:41.902, False, 4.381, 0.142214
2023/06/13 16:51:42.406, False, 4.311, 0.143359
2023/06/13 16:51:42.910, False, 4.642, 0.142596
2023/06/13 16:51:43.406, False, 4.380, 0.142901
2023/06/13 16:51:43.910, False, 4.642, 0.144274
2023/06/13 16:51:44.414, False, 4.311, 0.145571
2023/06/13 16:51:44.910, False, 4.380, 0.142672
2023/06/13 16:51:45.414, False, 4.645, 0.143206
2023/06/13 16:51:45.918, False, 4.308, 0.142290
2023/06/13 16:51:46.414, False, 4.720, 0.143053
2023/06/13 16:51:46.918, False, 4.310, 0.143816
2023/06/13 16:51:47.422, False, 4.641, 0.146181
2023/06/13 16:51:47.918, False, 4.718, 0.141985
2023/06/13 16:51:48.422, False, 4.310, 0.142596
2023/06/13 16:51:48.926, False, 4.643, 0.142290
2023/06/13 16:51:49.422, False, 4.383, 0.144198
2023/06/13 16:51:49.926, False, 4.641, 0.142977
2023/06/13 16:51:50.422, False, 4.379, 0.141756
2023/06/13 16:51:50.926, False, 4.311, 0.143587
2023/06/13 16:51:51.430, False, 4.310, 0.142519
2023/06/13 16:51:51.934, False, 4.642, 0.140993
2023/06/13 16:51:52.430, False, 4.380, 0.143206
2023/06/13 16:51:52.934, False, 4.312, 0.144045
2023/06/13 16:51:53.430, False, 4.717, 0.143740
2023/06/13 16:51:53.934, False, 4.641, 0.144503
2023/06/13 16:51:54.437, False, 4.312, 0.142061
2023/06/13 16:51:54.934, False, 4.717, 0.143740
2023/06/13 16:51:55.438, False, 4.310, 0.143969
2023/06/13 16:51:55.942, False, 4.311, 0.142596
2023/06/13 16:51:56.437, False, 4.717, 0.143740
2023/06/13 16:51:56.942, False, 4.312, 0.143359
2023/06/13 16:51:57.446, False, 4.641, 0.141299
2023/06/13 16:51:57.942, False, 4.381, 0.143435
2023/06/13 16:51:58.446, False, 4.641, 0.141985
2023/06/13 16:51:58.950, False, 4.653, 0.142214
2023/06/13 16:51:59.445, False, 4.372, 0.141451
2023/06/13 16:51:59.950, False, 4.643, 0.144808
2023/06/13 16:52:00.453, False, 4.642, 0.141756
2023/06/13 16:52:00.950, False, 4.380, 0.142443
2023/06/13 16:52:01.454, False, 4.642, 0.142519
2023/06/13 16:52:01.958, False, 4.312, 0.140841
2023/06/13 16:52:02.461, False, 4.642, 0.142443
2023/06/13 16:52:02.958, False, 4.380, 0.142977
2023/06/13 16:52:03.462, False, 4.313, 0.142824
2023/06/13 16:52:03.966, False, 4.639, 0.142672
2023/06/13 16:52:04.462, False, 4.383, 0.144427
2023/06/13 16:52:04.966, False, 4.310, 0.142214
2023/06/13 16:52:05.470, False, 4.309, 0.141604
2023/06/13 16:52:05.966, False, 4.716, 0.142367
2023/06/13 16:52:06.470, False, 4.317, 0.141833
2023/06/13 16:52:06.974, False, 4.304, 0.143511
2023/06/13 16:52:07.470, False, 4.726, 0.145342
2023/06/13 16:52:07.974, False, 4.310, 0.141375
2023/06/13 16:52:08.478, False, 4.304, 0.141680
2023/06/13 16:52:08.982, False, 4.642, 0.143664
2023/06/13 16:52:09.478, False, 4.381, 0.143053
2023/06/13 16:52:09.982, False, 4.311, 0.142901
2023/06/13 16:52:10.486, False, 4.647, 0.144350
2023/06/13 16:52:10.982, False, 4.380, 0.144350
2023/06/13 16:52:11.486, False, 4.314, 0.142672
2023/06/13 16:52:11.990, False, 4.640, 0.143053
2023/06/13 16:52:12.493, False, 4.305, 0.143969
2023/06/13 16:52:12.989, False, 4.717, 0.141756
2023/06/13 16:52:13.494, False, 4.648, 0.142672
2023/06/13 16:52:13.998, False, 4.306, 0.145724
2023/06/13 16:52:14.494, False, 4.716, 0.144121
2023/06/13 16:52:14.998, False, 4.311, 0.143130
2023/06/13 16:52:15.502, False, 4.643, 0.144121
2023/06/13 16:52:15.997, False, 4.381, 0.142061
