time, Switch, Flow(0), Analog(2)
2023/06/15 21:46:27.096, False, 4.717, 0.136034
2023/06/15 21:46:27.600, False, 4.973, 0.134051
2023/06/15 21:46:28.104, False, 4.644, 0.136339
2023/06/15 21:46:28.600, False, 5.053, 0.134890
2023/06/15 21:46:29.104, False, 4.643, 0.133974
2023/06/15 21:46:29.608, False, 4.974, 0.134279
2023/06/15 21:46:30.103, False, 4.718, 0.134508
2023/06/15 21:46:30.608, False, 4.977, 0.133593
2023/06/15 21:46:31.112, False, 4.971, 0.133822
2023/06/15 21:46:31.608, False, 5.053, 0.135424
2023/06/15 21:46:32.112, False, 4.975, 0.134890
2023/06/15 21:46:32.616, False, 4.649, 0.134661
2023/06/15 21:46:33.119, False, 4.966, 0.135500
2023/06/15 21:46:33.616, False, 4.717, 0.131914
2023/06/15 21:46:34.120, False, 4.974, 0.134966
2023/06/15 21:46:34.616, False, 4.718, 0.134508
2023/06/15 21:46:35.119, False, 4.973, 0.134051
2023/06/15 21:46:35.624, False, 4.975, 0.134966
2023/06/15 21:46:36.120, False, 4.721, 0.135348
2023/06/15 21:46:36.624, False, 4.979, 0.134127
2023/06/15 21:46:37.128, False, 4.975, 0.136263
2023/06/15 21:46:37.632, False, 4.633, 0.135042
2023/06/15 21:46:38.128, False, 5.055, 0.134279
2023/06/15 21:46:38.632, False, 4.641, 0.135348
2023/06/15 21:46:39.136, False, 4.974, 0.131762
2023/06/15 21:46:39.632, False, 4.721, 0.135119
2023/06/15 21:46:40.136, False, 4.640, 0.133440
2023/06/15 21:46:40.640, False, 4.974, 0.132906
2023/06/15 21:46:41.136, False, 5.054, 0.134890
2023/06/15 21:46:41.639, False, 4.645, 0.132830
2023/06/15 21:46:42.144, False, 4.971, 0.133669
2023/06/15 21:46:42.640, False, 4.717, 0.135119
2023/06/15 21:46:43.144, False, 4.643, 0.132753
2023/06/15 21:46:43.648, False, 4.975, 0.133669
2023/06/15 21:46:44.144, False, 4.380, 0.133974
2023/06/15 21:46:44.648, False, 4.973, 0.135119
2023/06/15 21:46:45.152, False, 4.643, 0.135271
2023/06/15 21:46:45.656, False, 4.642, 0.136034
2023/06/15 21:46:46.151, False, 5.063, 0.134279
2023/06/15 21:46:46.656, False, 4.636, 0.136187
2023/06/15 21:46:47.152, False, 5.053, 0.134890
2023/06/15 21:46:47.656, False, 4.642, 0.135348
2023/06/15 21:46:48.160, False, 4.651, 0.133669
2023/06/15 21:46:48.664, False, 4.965, 0.133211
2023/06/15 21:46:49.159, False, 5.054, 0.134127
2023/06/15 21:46:49.664, False, 4.643, 0.134813
2023/06/15 21:46:50.168, False, 4.973, 0.133288
2023/06/15 21:46:50.663, False, 4.718, 0.135805
2023/06/15 21:46:51.168, False, 4.980, 0.133745
2023/06/15 21:46:51.672, False, 4.637, 0.133745
2023/06/15 21:46:52.168, False, 4.717, 0.135271
2023/06/15 21:46:52.672, False, 4.643, 0.135348
2023/06/15 21:46:53.175, False, 4.981, 0.133745
2023/06/15 21:46:53.672, False, 4.709, 0.134051
2023/06/15 21:46:54.176, False, 4.643, 0.135729
2023/06/15 21:46:54.680, False, 4.974, 0.134737
2023/06/15 21:46:55.175, False, 4.720, 0.133211
2023/06/15 21:46:55.680, False, 4.971, 0.133974
2023/06/15 21:46:56.183, False, 4.974, 0.133669
2023/06/15 21:46:56.680, False, 4.717, 0.135653
2023/06/15 21:46:57.184, False, 4.974, 0.133593
2023/06/15 21:46:57.679, False, 5.056, 0.135500
2023/06/15 21:46:58.184, False, 4.642, 0.134585
2023/06/15 21:46:58.688, False, 4.974, 0.134203
2023/06/15 21:46:59.192, False, 4.641, 0.133440
2023/06/15 21:46:59.688, False, 5.057, 0.133974
2023/06/15 21:47:00.192, False, 4.641, 0.134813
2023/06/15 21:47:00.696, False, 4.641, 0.134508
2023/06/15 21:47:01.192, False, 5.054, 0.135348
2023/06/15 21:47:01.695, False, 4.642, 0.134432
2023/06/15 21:47:02.200, False, 4.974, 0.136873
2023/06/15 21:47:02.696, False, 4.718, 0.134813
2023/06/15 21:47:03.200, False, 4.642, 0.133745
2023/06/15 21:47:03.704, False, 4.643, 0.134585
2023/06/15 21:47:04.207, False, 4.974, 0.133211
2023/06/15 21:47:04.703, False, 4.716, 0.135348
2023/06/15 21:47:05.207, False, 4.980, 0.132067
2023/06/15 21:47:05.711, False, 4.973, 0.135271
2023/06/15 21:47:06.207, False, 5.050, 0.135119
2023/06/15 21:47:06.712, False, 4.642, 0.134356
2023/06/15 21:47:07.215, False, 4.974, 0.134890
2023/06/15 21:47:07.711, False, 4.717, 0.134737
2023/06/15 21:47:08.216, False, 4.642, 0.133440
2023/06/15 21:47:08.719, False, 4.642, 0.133135
2023/06/15 21:47:09.215, False, 5.054, 0.135271
2023/06/15 21:47:09.719, False, 4.643, 0.133898
2023/06/15 21:47:10.224, False, 4.981, 0.134813
2023/06/15 21:47:10.719, False, 4.709, 0.135729
2023/06/15 21:47:11.223, False, 4.975, 0.133822
2023/06/15 21:47:11.727, False, 4.642, 0.134661
2023/06/15 21:47:12.223, False, 5.056, 0.136416
2023/06/15 21:47:12.727, False, 4.641, 0.135576
2023/06/15 21:47:13.232, False, 4.974, 0.134203
2023/06/15 21:47:13.728, False, 4.718, 0.133822
2023/06/15 21:47:14.231, False, 4.647, 0.134279
2023/06/15 21:47:14.735, False, 4.640, 0.134279
2023/06/15 21:47:15.231, False, 4.715, 0.135195
2023/06/15 21:47:15.736, False, 4.978, 0.132219
2023/06/15 21:47:16.231, False, 4.714, 0.134279
2023/06/15 21:47:16.735, False, 4.977, 0.134127
2023/06/15 21:47:17.239, False, 4.978, 0.135805
2023/06/15 21:47:17.735, False, 4.715, 0.133593
2023/06/15 21:47:18.239, False, 4.637, 0.135653
2023/06/15 21:47:18.743, False, 4.648, 0.134966
2023/06/15 21:47:19.239, False, 4.717, 0.134051
2023/06/15 21:47:19.744, False, 4.639, 0.134508
2023/06/15 21:47:20.248, False, 4.981, 0.133822
2023/06/15 21:47:20.743, False, 4.720, 0.133059
2023/06/15 21:47:21.248, False, 4.962, 0.133440
2023/06/15 21:47:21.752, False, 4.643, 0.134966
2023/06/15 21:47:22.256, False, 4.974, 0.133440
2023/06/15 21:47:22.752, False, 4.725, 0.132601
2023/06/15 21:47:23.255, False, 4.967, 0.131838
2023/06/15 21:47:23.760, False, 4.642, 0.134127
2023/06/15 21:47:24.255, False, 4.721, 0.135576
2023/06/15 21:47:24.760, False, 4.647, 0.132219
2023/06/15 21:47:25.263, False, 4.966, 0.133364
2023/06/15 21:47:25.759, False, 4.722, 0.133822
2023/06/15 21:47:26.264, False, 4.978, 0.133898
2023/06/15 21:47:26.767, False, 4.638, 0.134508
2023/06/15 21:47:27.264, False, 4.714, 0.135805
2023/06/15 21:47:27.767, False, 4.975, 0.132143
2023/06/15 21:47:28.271, False, 4.644, 0.134813
2023/06/15 21:47:28.775, False, 4.977, 0.136263
2023/06/15 21:47:29.271, False, 4.717, 0.133669
2023/06/15 21:47:29.776, False, 4.639, 0.134508
2023/06/15 21:47:30.279, False, 4.642, 0.137484
2023/06/15 21:47:30.775, False, 4.720, 0.133440
2023/06/15 21:47:31.279, False, 4.971, 0.136492
2023/06/15 21:47:31.784, False, 4.649, 0.133593
2023/06/15 21:47:32.279, False, 4.711, 0.135271
2023/06/15 21:47:32.783, False, 4.974, 0.134356
2023/06/15 21:47:33.287, False, 4.642, 0.133516
2023/06/15 21:47:33.791, False, 4.976, 0.135805
2023/06/15 21:47:34.287, False, 4.716, 0.135653
2023/06/15 21:47:34.791, False, 4.974, 0.135348
2023/06/15 21:47:35.287, False, 4.717, 0.134585
2023/06/15 21:47:35.791, False, 4.974, 0.133898
2023/06/15 21:47:36.296, False, 4.976, 0.132372
2023/06/15 21:47:36.791, False, 4.716, 0.135805
2023/06/15 21:47:37.295, False, 4.974, 0.134890
2023/06/15 21:47:37.799, False, 4.643, 0.132982
2023/06/15 21:47:38.296, False, 5.061, 0.134508
2023/06/15 21:47:38.799, False, 4.969, 0.133288
2023/06/15 21:47:39.303, False, 4.641, 0.134737
2023/06/15 21:47:39.799, False, 4.723, 0.134585
2023/06/15 21:47:40.303, False, 4.638, 0.136263
2023/06/15 21:47:40.807, False, 4.974, 0.134356
2023/06/15 21:47:41.303, False, 4.716, 0.133135
2023/06/15 21:47:41.807, False, 4.643, 0.133898
2023/06/15 21:47:42.312, False, 4.976, 0.133440
2023/06/15 21:47:42.808, False, 4.715, 0.135729
2023/06/15 21:47:43.311, False, 4.642, 0.132448
2023/06/15 21:47:43.807, False, 4.718, 0.135195
2023/06/15 21:47:44.311, False, 4.642, 0.135958
2023/06/15 21:47:44.815, False, 4.983, 0.134127
2023/06/15 21:47:45.319, False, 4.635, 0.132830
2023/06/15 21:47:45.815, False, 5.054, 0.135500
2023/06/15 21:47:46.320, False, 4.642, 0.131991
2023/06/15 21:47:46.823, False, 4.981, 0.133898
2023/06/15 21:47:47.319, False, 4.715, 0.133516
2023/06/15 21:47:47.823, False, 4.969, 0.135805
2023/06/15 21:47:48.327, False, 4.645, 0.133288
2023/06/15 21:47:48.823, False, 4.716, 0.135195
2023/06/15 21:47:49.327, False, 4.974, 0.134356
2023/06/15 21:47:49.831, False, 4.643, 0.134890
2023/06/15 21:47:50.327, False, 5.054, 0.134737
2023/06/15 21:47:50.831, False, 4.642, 0.134356
2023/06/15 21:47:51.335, False, 4.642, 0.134890
2023/06/15 21:47:51.831, False, 5.055, 0.133822
2023/06/15 21:47:52.335, False, 4.646, 0.133822
2023/06/15 21:47:52.839, False, 4.970, 0.133211
2023/06/15 21:47:53.343, False, 4.641, 0.133822
2023/06/15 21:47:53.839, False, 5.055, 0.134661
2023/06/15 21:47:54.343, False, 4.642, 0.133898
2023/06/15 21:47:54.847, False, 4.642, 0.136263
2023/06/15 21:47:55.343, False, 4.717, 0.133288
2023/06/15 21:47:55.847, False, 4.974, 0.133822
2023/06/15 21:47:56.351, False, 4.643, 0.132677
2023/06/15 21:47:56.847, False, 5.055, 0.135729
2023/06/15 21:47:57.351, False, 4.974, 0.134127
2023/06/15 21:47:57.855, False, 4.641, 0.135348
2023/06/15 21:47:58.351, False, 5.056, 0.132601
2023/06/15 21:47:58.855, False, 4.641, 0.133135
2023/06/15 21:47:59.359, False, 4.974, 0.132372
2023/06/15 21:47:59.855, False, 4.717, 0.135119
2023/06/15 21:48:00.359, False, 4.643, 0.135042
2023/06/15 21:48:00.863, False, 4.975, 0.134279
2023/06/15 21:48:01.359, False, 4.717, 0.135805
2023/06/15 21:48:01.863, False, 4.979, 0.134432
2023/06/15 21:48:02.367, False, 4.637, 0.134279
2023/06/15 21:48:02.863, False, 5.057, 0.133288
2023/06/15 21:48:03.367, False, 4.971, 0.133516
2023/06/15 21:48:03.871, False, 4.974, 0.135195
2023/06/15 21:48:04.367, False, 4.718, 0.133135
2023/06/15 21:48:04.871, False, 4.975, 0.135424
2023/06/15 21:48:05.375, False, 4.974, 0.134508
2023/06/15 21:48:05.871, False, 4.718, 0.135729
2023/06/15 21:48:06.375, False, 4.973, 0.135424
2023/06/15 21:48:06.879, False, 4.641, 0.132143
2023/06/15 21:48:07.375, False, 5.054, 0.134661
2023/06/15 21:48:07.879, False, 4.643, 0.134203
2023/06/15 21:48:08.383, False, 4.974, 0.134966
2023/06/15 21:48:08.887, False, 4.975, 0.134203
2023/06/15 21:48:09.383, False, 4.716, 0.132753
2023/06/15 21:48:09.887, False, 4.974, 0.134508
2023/06/15 21:48:10.383, False, 5.054, 0.132753
2023/06/15 21:48:10.887, False, 4.642, 0.131991
2023/06/15 21:48:11.391, False, 4.974, 0.133974
2023/06/15 21:48:11.895, False, 4.974, 0.133745
2023/06/15 21:48:12.391, False, 4.718, 0.132753
2023/06/15 21:48:12.895, False, 4.974, 0.135805
2023/06/15 21:48:13.399, False, 4.975, 0.135042
2023/06/15 21:48:13.895, False, 5.053, 0.135424
2023/06/15 21:48:14.399, False, 4.643, 0.134813
2023/06/15 21:48:14.903, False, 4.973, 0.135424
2023/06/15 21:48:15.399, False, 4.720, 0.135882
2023/06/15 21:48:15.903, False, 4.973, 0.135424
2023/06/15 21:48:16.408, False, 4.643, 0.135042
2023/06/15 21:48:16.903, False, 5.053, 0.133211
2023/06/15 21:48:17.407, False, 4.644, 0.135958
2023/06/15 21:48:17.911, False, 4.974, 0.133898
2023/06/15 21:48:18.407, False, 5.053, 0.133669
2023/06/15 21:48:18.911, False, 4.644, 0.134508
2023/06/15 21:48:19.407, False, 5.055, 0.133822
2023/06/15 21:48:19.911, False, 4.643, 0.133364
2023/06/15 21:48:20.415, False, 4.973, 0.133974
2023/06/15 21:48:20.919, False, 4.972, 0.133135
2023/06/15 21:48:21.415, False, 5.054, 0.135805
2023/06/15 21:48:21.919, False, 4.646, 0.133288
2023/06/15 21:48:22.415, False, 4.717, 0.134279
2023/06/15 21:48:22.919, False, 4.970, 0.132830
2023/06/15 21:48:23.423, False, 4.978, 0.132219
2023/06/15 21:48:23.919, False, 5.055, 0.133745
2023/06/15 21:48:24.423, False, 4.970, 0.132296
2023/06/15 21:48:24.927, False, 4.979, 0.135195
2023/06/15 21:48:25.431, False, 4.968, 0.135576
2023/06/15 21:48:25.927, False, 4.716, 0.134508
2023/06/15 21:48:26.431, False, 4.981, 0.134127
2023/06/15 21:48:26.927, False, 4.718, 0.133059
2023/06/15 21:48:27.431, False, 4.967, 0.134966
2023/06/15 21:48:27.935, False, 4.982, 0.133059
2023/06/15 21:48:28.431, False, 4.717, 0.136492
2023/06/15 21:48:28.935, False, 4.636, 0.133669
2023/06/15 21:48:29.439, False, 4.982, 0.135653
2023/06/15 21:48:29.935, False, 4.718, 0.132753
2023/06/15 21:48:30.439, False, 4.965, 0.136568
2023/06/15 21:48:30.943, False, 4.975, 0.135882
2023/06/15 21:48:31.439, False, 4.723, 0.136110
2023/06/15 21:48:31.943, False, 4.969, 0.134127
2023/06/15 21:48:32.447, False, 4.974, 0.134203
2023/06/15 21:48:32.943, False, 4.717, 0.134051
2023/06/15 21:48:33.447, False, 4.975, 0.134203
2023/06/15 21:48:33.951, False, 4.641, 0.134966
2023/06/15 21:48:34.454, False, 4.974, 0.133288
2023/06/15 21:48:34.951, False, 4.718, 0.136110
2023/06/15 21:48:35.455, False, 4.643, 0.136187
2023/06/15 21:48:35.959, False, 4.974, 0.133211
2023/06/15 21:48:36.455, False, 5.052, 0.133669
2023/06/15 21:48:36.959, False, 4.974, 0.135882
2023/06/15 21:48:37.463, False, 4.973, 0.133364
2023/06/15 21:48:37.959, False, 4.717, 0.133211
2023/06/15 21:48:38.463, False, 4.974, 0.134966
2023/06/15 21:48:38.959, False, 4.717, 0.135576
2023/06/15 21:48:39.463, False, 4.974, 0.134051
2023/06/15 21:48:39.967, False, 4.644, 0.134279
2023/06/15 21:48:40.471, False, 4.973, 0.133974
2023/06/15 21:48:40.966, False, 4.717, 0.133669
2023/06/15 21:48:41.471, False, 4.643, 0.134356
2023/06/15 21:48:41.975, False, 4.975, 0.136645
2023/06/15 21:48:42.471, False, 5.058, 0.137331
2023/06/15 21:48:42.975, False, 4.973, 0.133898
2023/06/15 21:48:43.479, False, 4.970, 0.133135
2023/06/15 21:48:43.975, False, 4.717, 0.134051
2023/06/15 21:48:44.479, False, 4.981, 0.135729
2023/06/15 21:48:44.983, False, 4.636, 0.133059
2023/06/15 21:48:45.478, False, 5.054, 0.134966
2023/06/15 21:48:45.983, False, 4.650, 0.132906
2023/06/15 21:48:46.487, False, 4.975, 0.133364
2023/06/15 21:48:46.990, False, 4.974, 0.135653
2023/06/15 21:48:47.487, False, 4.715, 0.133898
2023/06/15 21:48:47.991, False, 4.644, 0.134966
2023/06/15 21:48:48.495, False, 4.966, 0.134737
2023/06/15 21:48:48.991, False, 4.728, 0.134508
2023/06/15 21:48:49.495, False, 4.971, 0.134203
2023/06/15 21:48:49.999, False, 4.975, 0.135424
2023/06/15 21:48:50.503, False, 4.965, 0.132067
2023/06/15 21:48:50.999, False, 4.726, 0.134203
2023/06/15 21:48:51.503, False, 4.964, 0.133364
2023/06/15 21:48:52.007, False, 4.644, 0.134508
2023/06/15 21:48:52.503, False, 5.053, 0.135576
2023/06/15 21:48:53.007, False, 4.653, 0.134813
2023/06/15 21:48:53.511, False, 4.965, 0.136263
2023/06/15 21:48:54.007, False, 4.719, 0.131685
2023/06/15 21:48:54.511, False, 4.970, 0.133669
2023/06/15 21:48:55.015, False, 4.983, 0.135576
2023/06/15 21:48:55.511, False, 4.709, 0.134508
2023/06/15 21:48:56.015, False, 4.974, 0.132982
2023/06/15 21:48:56.511, False, 4.717, 0.132677
2023/06/15 21:48:57.015, False, 4.974, 0.134508
2023/06/15 21:48:57.519, False, 4.974, 0.135348
2023/06/15 21:48:58.015, False, 4.717, 0.136339
2023/06/15 21:48:58.519, False, 4.975, 0.133440
2023/06/15 21:48:59.023, False, 4.975, 0.135042
2023/06/15 21:48:59.527, False, 4.974, 0.133822
2023/06/15 21:49:00.023, False, 4.716, 0.136568
2023/06/15 21:49:00.527, False, 4.643, 0.133974
2023/06/15 21:49:01.031, False, 4.974, 0.134356
2023/06/15 21:49:01.527, False, 5.053, 0.135805
2023/06/15 21:49:02.031, False, 4.642, 0.133669
2023/06/15 21:49:02.535, False, 4.980, 0.134508
2023/06/15 21:49:03.031, False, 4.712, 0.135119
2023/06/15 21:49:03.535, False, 4.642, 0.135805
2023/06/15 21:49:04.039, False, 4.974, 0.135653
2023/06/15 21:49:04.535, False, 5.054, 0.134508
2023/06/15 21:49:05.039, False, 4.645, 0.134966
2023/06/15 21:49:05.543, False, 4.971, 0.134813
2023/06/15 21:49:06.039, False, 4.717, 0.133135
2023/06/15 21:49:06.543, False, 4.973, 0.132982
2023/06/15 21:49:07.047, False, 4.644, 0.133288
2023/06/15 21:49:07.543, False, 5.054, 0.133745
2023/06/15 21:49:08.047, False, 4.642, 0.134127
2023/06/15 21:49:08.551, False, 4.974, 0.133135
2023/06/15 21:49:09.047, False, 4.717, 0.134432
2023/06/15 21:49:09.551, False, 4.973, 0.133288
2023/06/15 21:49:10.055, False, 4.642, 0.134813
2023/06/15 21:49:10.551, False, 5.063, 0.133974
2023/06/15 21:49:11.055, False, 4.635, 0.134813
2023/06/15 21:49:11.559, False, 4.974, 0.136416
2023/06/15 21:49:12.055, False, 4.718, 0.133211
2023/06/15 21:49:12.558, False, 4.642, 0.135958
2023/06/15 21:49:13.063, False, 4.974, 0.135195
2023/06/15 21:49:13.559, False, 4.717, 0.137102
2023/06/15 21:49:14.063, False, 4.642, 0.135042
2023/06/15 21:49:14.567, False, 4.974, 0.134661
2023/06/15 21:49:15.063, False, 4.717, 0.137865
2023/06/15 21:49:15.567, False, 4.974, 0.134737
2023/06/15 21:49:16.071, False, 4.645, 0.133822
2023/06/15 21:49:16.567, False, 4.719, 0.134966
2023/06/15 21:49:17.071, False, 4.639, 0.133822
2023/06/15 21:49:17.575, False, 4.979, 0.135195
2023/06/15 21:49:18.071, False, 4.712, 0.135424
2023/06/15 21:49:18.575, False, 4.974, 0.132830
2023/06/15 21:49:19.079, False, 4.975, 0.134737
2023/06/15 21:49:19.575, False, 4.716, 0.133288
2023/06/15 21:49:20.079, False, 4.974, 0.135271
2023/06/15 21:49:20.583, False, 4.646, 0.132448
2023/06/15 21:49:21.079, False, 5.052, 0.132143
2023/06/15 21:49:21.583, False, 4.643, 0.135119
2023/06/15 21:49:22.087, False, 4.649, 0.133059
2023/06/15 21:49:22.583, False, 4.709, 0.134279
2023/06/15 21:49:23.087, False, 4.973, 0.134585
2023/06/15 21:49:23.591, False, 4.642, 0.135424
2023/06/15 21:49:24.095, False, 4.972, 0.135195
2023/06/15 21:49:24.591, False, 4.719, 0.132982
2023/06/15 21:49:25.095, False, 4.976, 0.134585
2023/06/15 21:49:25.599, False, 4.972, 0.133288
2023/06/15 21:49:26.095, False, 5.054, 0.130922
2023/06/15 21:49:26.599, False, 4.650, 0.135653
2023/06/15 21:49:27.103, False, 4.636, 0.134432
2023/06/15 21:49:27.599, False, 4.715, 0.134813
2023/06/15 21:49:28.103, False, 4.651, 0.133745
2023/06/15 21:49:28.607, False, 4.965, 0.135271
2023/06/15 21:49:29.103, False, 4.723, 0.136110
2023/06/15 21:49:29.607, False, 4.636, 0.135958
2023/06/15 21:49:30.103, False, 4.726, 0.135195
2023/06/15 21:49:30.607, False, 4.966, 0.134203
2023/06/15 21:49:31.111, False, 4.643, 0.132448
2023/06/15 21:49:31.615, False, 4.973, 0.132677
2023/06/15 21:49:32.111, False, 4.718, 0.135805
2023/06/15 21:49:32.615, False, 4.645, 0.133364
2023/06/15 21:49:33.119, False, 4.971, 0.134279
2023/06/15 21:49:33.615, False, 4.717, 0.133974
2023/06/15 21:49:34.119, False, 4.642, 0.133211
2023/06/15 21:49:34.623, False, 4.975, 0.136568
2023/06/15 21:49:35.119, False, 5.055, 0.134585
2023/06/15 21:49:35.623, False, 4.973, 0.135195
2023/06/15 21:49:36.127, False, 4.643, 0.134356
2023/06/15 21:49:36.623, False, 4.717, 0.134356
2023/06/15 21:49:37.127, False, 4.974, 0.136034
2023/06/15 21:49:37.631, False, 4.643, 0.134432
2023/06/15 21:49:38.135, False, 4.975, 0.134127
2023/06/15 21:49:38.631, False, 4.379, 0.135424
2023/06/15 21:49:39.135, False, 4.975, 0.137636
2023/06/15 21:49:39.639, False, 4.643, 0.134203
2023/06/15 21:49:40.135, False, 4.716, 0.135195
2023/06/15 21:49:40.639, False, 4.975, 0.134203
2023/06/15 21:49:41.143, False, 4.973, 0.133059
2023/06/15 21:49:41.639, False, 4.719, 0.133898
2023/06/15 21:49:42.143, False, 4.973, 0.134127
2023/06/15 21:49:42.647, False, 4.974, 0.136034
2023/06/15 21:49:43.151, False, 4.646, 0.133898
2023/06/15 21:49:43.647, False, 5.051, 0.133669
2023/06/15 21:49:44.151, False, 4.977, 0.135958
2023/06/15 21:49:44.655, False, 4.641, 0.133593
2023/06/15 21:49:45.151, False, 5.053, 0.132753
2023/06/15 21:49:45.655, False, 4.650, 0.132830
2023/06/15 21:49:46.159, False, 4.634, 0.133822
2023/06/15 21:49:46.655, False, 5.056, 0.134813
2023/06/15 21:49:47.159, False, 4.641, 0.132296
2023/06/15 21:49:47.663, False, 4.975, 0.134813
2023/06/15 21:49:48.159, False, 4.717, 0.134127
2023/06/15 21:49:48.663, False, 4.974, 0.133364
2023/06/15 21:49:49.167, False, 4.642, 0.133822
2023/06/15 21:49:49.663, False, 4.720, 0.133135
2023/06/15 21:49:50.167, False, 4.971, 0.136645
2023/06/15 21:49:50.671, False, 4.974, 0.135195
2023/06/15 21:49:51.167, False, 4.719, 0.133059
2023/06/15 21:49:51.671, False, 4.973, 0.134508
2023/06/15 21:49:52.175, False, 4.643, 0.135271
2023/06/15 21:49:52.671, False, 5.055, 0.132372
2023/06/15 21:49:53.175, False, 4.642, 0.134661
2023/06/15 21:49:53.679, False, 4.974, 0.133822
2023/06/15 21:49:54.175, False, 5.054, 0.132753
2023/06/15 21:49:54.679, False, 4.644, 0.135271
2023/06/15 21:49:55.183, False, 4.973, 0.135195
2023/06/15 21:49:55.687, False, 4.974, 0.134432
2023/06/15 21:49:56.183, False, 4.717, 0.134127
2023/06/15 21:49:56.687, False, 4.982, 0.133440
2023/06/15 21:49:57.183, False, 4.711, 0.134890
2023/06/15 21:49:57.687, False, 4.975, 0.133822
2023/06/15 21:49:58.191, False, 4.973, 0.134203
2023/06/15 21:49:58.687, False, 4.719, 0.133745
2023/06/15 21:49:59.191, False, 4.980, 0.134966
2023/06/15 21:49:59.695, False, 4.635, 0.134813
2023/06/15 21:50:00.190, False, 5.065, 0.134813
2023/06/15 21:50:00.695, False, 4.964, 0.133669
2023/06/15 21:50:01.199, False, 4.642, 0.134585
2023/06/15 21:50:01.703, False, 4.974, 0.135424
2023/06/15 21:50:02.199, False, 5.055, 0.136416
2023/06/15 21:50:02.703, False, 4.974, 0.133974
2023/06/15 21:50:03.207, False, 4.974, 0.134127
2023/06/15 21:50:03.702, False, 4.717, 0.134356
2023/06/15 21:50:04.207, False, 4.974, 0.135119
2023/06/15 21:50:04.710, False, 4.651, 0.135500
2023/06/15 21:50:05.207, False, 4.710, 0.133440
2023/06/15 21:50:05.711, False, 4.972, 0.134661
2023/06/15 21:50:06.215, False, 4.975, 0.131609
2023/06/15 21:50:06.719, False, 4.982, 0.135882
2023/06/15 21:50:07.214, False, 4.714, 0.135424
2023/06/15 21:50:07.718, False, 4.969, 0.133135
2023/06/15 21:50:08.223, False, 4.974, 0.136034
2023/06/15 21:50:08.719, False, 4.718, 0.134585
2023/06/15 21:50:09.223, False, 4.973, 0.132830
2023/06/15 21:50:09.727, False, 4.650, 0.134661
2023/06/15 21:50:10.222, False, 4.714, 0.135042
2023/06/15 21:50:10.726, False, 4.970, 0.134432
2023/06/15 21:50:11.231, False, 4.983, 0.133745
2023/06/15 21:50:11.727, False, 4.713, 0.136187
2023/06/15 21:50:12.231, False, 4.969, 0.133059
2023/06/15 21:50:12.734, False, 4.984, 0.135882
2023/06/15 21:50:13.231, False, 4.717, 0.134737
2023/06/15 21:50:13.735, False, 4.634, 0.134661
2023/06/15 21:50:14.239, False, 4.644, 0.133364
2023/06/15 21:50:14.735, False, 4.726, 0.136110
2023/06/15 21:50:15.239, False, 4.964, 0.137865
2023/06/15 21:50:15.743, False, 4.974, 0.136416
2023/06/15 21:50:16.239, False, 4.720, 0.132601
2023/06/15 21:50:16.743, False, 4.973, 0.133135
2023/06/15 21:50:17.247, False, 4.972, 0.134813
2023/06/15 21:50:17.743, False, 4.717, 0.135729
2023/06/15 21:50:18.247, False, 4.975, 0.132753
2023/06/15 21:50:18.751, False, 4.976, 0.133745
2023/06/15 21:50:19.247, False, 4.714, 0.135576
2023/06/15 21:50:19.751, False, 4.974, 0.133135
2023/06/15 21:50:20.255, False, 4.978, 0.133364
2023/06/15 21:50:20.751, False, 5.054, 0.133822
2023/06/15 21:50:21.255, False, 4.640, 0.133440
2023/06/15 21:50:21.759, False, 4.973, 0.136950
2023/06/15 21:50:22.255, False, 4.723, 0.135882
2023/06/15 21:50:22.759, False, 4.972, 0.132219
2023/06/15 21:50:23.263, False, 4.643, 0.133135
2023/06/15 21:50:23.759, False, 4.713, 0.134813
2023/06/15 21:50:24.262, False, 4.980, 0.135805
2023/06/15 21:50:24.767, False, 4.643, 0.135653
2023/06/15 21:50:25.263, False, 4.711, 0.132906
2023/06/15 21:50:25.767, False, 4.980, 0.135958
2023/06/15 21:50:26.271, False, 4.637, 0.135424
2023/06/15 21:50:26.767, False, 4.719, 0.137026
2023/06/15 21:50:27.271, False, 4.972, 0.133974
2023/06/15 21:50:27.775, False, 4.985, 0.135348
2023/06/15 21:50:28.271, False, 4.707, 0.132219
2023/06/15 21:50:28.775, False, 4.975, 0.133593
2023/06/15 21:50:29.279, False, 4.974, 0.134356
2023/06/15 21:50:29.774, False, 4.717, 0.133745
2023/06/15 21:50:30.278, False, 4.975, 0.135119
2023/06/15 21:50:30.783, False, 4.642, 0.135424
2023/06/15 21:50:31.279, False, 4.717, 0.132677
2023/06/15 21:50:31.783, False, 4.974, 0.135805
2023/06/15 21:50:32.287, False, 4.643, 0.135042
2023/06/15 21:50:32.783, False, 5.054, 0.134661
2023/06/15 21:50:33.287, False, 4.648, 0.135348
2023/06/15 21:50:33.783, False, 5.050, 0.134890
2023/06/15 21:50:34.286, False, 4.971, 0.135042
2023/06/15 21:50:34.791, False, 4.644, 0.133974
2023/06/15 21:50:35.287, False, 5.056, 0.135576
2023/06/15 21:50:35.791, False, 4.640, 0.135042
2023/06/15 21:50:36.295, False, 4.974, 0.135119
2023/06/15 21:50:36.791, False, 5.055, 0.134585
