time, Switch, Flow(0), Analog(2)
2023/06/15 20:45:23.824, False, 4.315, 0.134432
2023/06/15 20:45:24.320, False, 4.713, 0.133288
2023/06/15 20:45:24.824, False, 4.315, 0.136873
2023/06/15 20:45:25.328, False, 4.306, 0.131914
2023/06/15 20:45:25.832, False, 4.314, 0.131991
2023/06/15 20:45:26.328, False, 4.714, 0.135195
2023/06/15 20:45:26.831, False, 4.320, 0.133898
2023/06/15 20:45:27.328, False, 4.372, 0.133135
2023/06/15 20:45:27.832, False, 4.310, 0.132296
2023/06/15 20:45:28.336, False, 4.643, 0.133822
2023/06/15 20:45:28.832, False, 4.381, 0.132372
2023/06/15 20:45:29.336, False, 4.310, 0.136110
2023/06/15 20:45:29.840, False, 4.315, 0.133974
2023/06/15 20:45:30.344, False, 4.308, 0.133898
2023/06/15 20:45:30.840, False, 4.387, 0.132143
2023/06/15 20:45:31.344, False, 4.311, 0.135042
2023/06/15 20:45:31.848, False, 4.302, 0.132143
2023/06/15 20:45:32.344, False, 4.381, 0.132525
2023/06/15 20:45:32.848, False, 4.313, 0.133669
2023/06/15 20:45:33.352, False, 4.308, 0.134432
2023/06/15 20:45:33.848, False, 4.381, 0.135653
2023/06/15 20:45:34.351, False, 4.642, 0.133059
2023/06/15 20:45:34.856, False, 4.318, 0.132219
2023/06/15 20:45:35.352, False, 4.372, 0.135500
2023/06/15 20:45:35.856, False, 4.315, 0.134432
2023/06/15 20:45:36.360, False, 4.307, 0.133669
2023/06/15 20:45:36.864, False, 4.644, 0.133593
2023/06/15 20:45:37.360, False, 4.379, 0.131533
2023/06/15 20:45:37.864, False, 4.314, 0.136568
2023/06/15 20:45:38.360, False, 4.714, 0.135348
2023/06/15 20:45:38.864, False, 4.312, 0.135042
2023/06/15 20:45:39.368, False, 4.310, 0.134813
2023/06/15 20:45:39.864, False, 4.381, 0.133059
2023/06/15 20:45:40.368, False, 4.648, 0.134661
2023/06/15 20:45:40.872, False, 4.305, 0.132906
2023/06/15 20:45:41.376, False, 3.979, 0.132677
2023/06/15 20:45:41.872, False, 4.381, 0.132830
2023/06/15 20:45:42.376, False, 4.642, 0.132982
2023/06/15 20:45:42.880, False, 4.318, 0.133135
2023/06/15 20:45:43.384, False, 4.636, 0.132982
2023/06/15 20:45:43.880, False, 4.380, 0.133898
2023/06/15 20:45:44.384, False, 4.642, 0.134279
2023/06/15 20:45:44.888, False, 4.320, 0.134508
2023/06/15 20:45:45.384, False, 4.707, 0.133822
2023/06/15 20:45:45.888, False, 4.311, 0.134051
2023/06/15 20:45:46.392, False, 4.642, 0.133898
2023/06/15 20:45:46.888, False, 4.380, 0.134432
2023/06/15 20:45:47.391, False, 4.320, 0.133593
2023/06/15 20:45:47.896, False, 4.305, 0.133288
2023/06/15 20:45:48.400, False, 4.307, 0.132906
2023/06/15 20:45:48.896, False, 4.381, 0.134585
2023/06/15 20:45:49.399, False, 4.313, 0.133898
2023/06/15 20:45:49.904, False, 3.978, 0.132448
2023/06/15 20:45:50.400, False, 4.379, 0.135500
2023/06/15 20:45:50.904, False, 4.642, 0.134813
2023/06/15 20:45:51.408, False, 4.311, 0.133135
2023/06/15 20:45:51.904, False, 4.717, 0.135653
2023/06/15 20:45:52.408, False, 4.311, 0.134813
2023/06/15 20:45:52.912, False, 4.644, 0.134203
2023/06/15 20:45:53.408, False, 4.379, 0.132448
2023/06/15 20:45:53.912, False, 4.311, 0.132906
2023/06/15 20:45:54.416, False, 4.310, 0.134890
2023/06/15 20:45:54.912, False, 4.381, 0.134051
2023/06/15 20:45:55.416, False, 4.310, 0.133669
2023/06/15 20:45:55.920, False, 4.311, 0.134737
2023/06/15 20:45:56.416, False, 4.380, 0.130770
2023/06/15 20:45:56.920, False, 4.642, 0.133745
2023/06/15 20:45:57.424, False, 4.311, 0.134813
2023/06/15 20:45:57.920, False, 4.380, 0.134661
2023/06/15 20:45:58.423, False, 4.642, 0.131991
2023/06/15 20:45:58.920, False, 4.727, 0.134966
2023/06/15 20:45:59.424, False, 4.303, 0.132906
2023/06/15 20:45:59.928, False, 4.643, 0.135042
2023/06/15 20:46:00.431, False, 4.310, 0.134203
2023/06/15 20:46:00.927, False, 4.380, 0.132830
2023/06/15 20:46:01.432, False, 4.312, 0.130312
2023/06/15 20:46:01.928, False, 4.380, 0.136950
2023/06/15 20:46:02.431, False, 4.310, 0.133059
2023/06/15 20:46:02.936, False, 4.643, 0.133745
2023/06/15 20:46:03.440, False, 4.311, 0.132296
2023/06/15 20:46:03.936, False, 4.380, 0.134585
2023/06/15 20:46:04.440, False, 4.642, 0.135042
2023/06/15 20:46:04.944, False, 4.311, 0.135882
2023/06/15 20:46:05.440, False, 4.380, 0.134051
2023/06/15 20:46:05.944, False, 4.311, 0.135119
2023/06/15 20:46:06.448, False, 4.311, 0.133593
2023/06/15 20:46:06.944, False, 4.388, 0.135576
2023/06/15 20:46:07.448, False, 4.303, 0.134508
2023/06/15 20:46:07.952, False, 4.311, 0.132372
2023/06/15 20:46:08.448, False, 4.380, 0.133745
2023/06/15 20:46:08.952, False, 4.315, 0.131456
2023/06/15 20:46:09.456, False, 4.638, 0.134813
2023/06/15 20:46:09.951, False, 4.389, 0.135042
2023/06/15 20:46:10.456, False, 4.306, 0.131991
2023/06/15 20:46:10.960, False, 4.308, 0.133593
2023/06/15 20:46:11.455, False, 4.381, 0.133593
2023/06/15 20:46:11.960, False, 4.647, 0.132982
2023/06/15 20:46:12.464, False, 4.311, 0.133364
2023/06/15 20:46:12.968, False, 4.305, 0.132525
2023/06/15 20:46:13.464, False, 4.720, 0.133059
2023/06/15 20:46:13.968, False, 4.311, 0.133898
2023/06/15 20:46:14.464, False, 4.381, 0.132601
2023/06/15 20:46:14.968, False, 4.310, 0.135653
2023/06/15 20:46:15.472, False, 4.650, 0.134737
2023/06/15 20:46:15.967, False, 4.379, 0.134203
2023/06/15 20:46:16.472, False, 4.304, 0.135882
2023/06/15 20:46:16.976, False, 4.649, 0.134127
2023/06/15 20:46:17.472, False, 4.382, 0.133211
2023/06/15 20:46:17.976, False, 4.312, 0.132601
2023/06/15 20:46:18.480, False, 4.303, 0.135576
2023/06/15 20:46:18.976, False, 4.380, 0.133059
2023/06/15 20:46:19.480, False, 4.317, 0.132525
2023/06/15 20:46:19.984, False, 4.636, 0.136263
2023/06/15 20:46:20.480, False, 4.383, 0.132906
2023/06/15 20:46:20.984, False, 4.307, 0.135576
2023/06/15 20:46:21.488, False, 4.312, 0.133059
2023/06/15 20:46:21.984, False, 4.380, 0.134661
2023/06/15 20:46:22.488, False, 4.642, 0.133593
2023/06/15 20:46:22.992, False, 4.310, 0.133364
2023/06/15 20:46:23.488, False, 4.381, 0.135576
2023/06/15 20:46:23.992, False, 4.311, 0.133516
2023/06/15 20:46:24.496, False, 4.310, 0.133593
2023/06/15 20:46:24.992, False, 4.717, 0.134279
2023/06/15 20:46:25.496, False, 3.980, 0.133364
2023/06/15 20:46:25.000, False, 4.642, 0.133669
2023/06/15 20:46:26.496, False, 4.044, 0.133898
2023/06/15 20:46:26.000, False, 4.642, 0.135653
2023/06/15 20:46:27.504, False, 4.311, 0.134585
2023/06/15 20:46:27.000, False, 4.381, 0.132296
2023/06/15 20:46:28.504, False, 4.313, 0.132372
2023/06/15 20:46:29.007, False, 4.640, 0.132982
2023/06/15 20:46:29.504, False, 4.382, 0.133898
2023/06/15 20:46:30.008, False, 4.310, 0.134203
2023/06/15 20:46:30.512, False, 4.310, 0.133898
2023/06/15 20:46:31.008, False, 4.717, 0.134279
2023/06/15 20:46:31.512, False, 4.317, 0.133211
2023/06/15 20:46:32.016, False, 4.306, 0.134432
2023/06/15 20:46:32.512, False, 4.383, 0.130999
2023/06/15 20:46:33.016, False, 4.644, 0.131609
2023/06/15 20:46:33.520, False, 4.306, 0.133135
2023/06/15 20:46:34.016, False, 4.717, 0.132677
2023/06/15 20:46:34.520, False, 4.311, 0.135119
2023/06/15 20:46:35.016, False, 4.379, 0.135195
2023/06/15 20:46:35.520, False, 4.312, 0.132525
2023/06/15 20:46:36.024, False, 4.643, 0.134127
2023/06/15 20:46:36.520, False, 4.380, 0.131685
2023/06/15 20:46:37.024, False, 4.310, 0.135119
2023/06/15 20:46:37.528, False, 4.311, 0.135576
2023/06/15 20:46:38.024, False, 4.380, 0.136034
2023/06/15 20:46:38.528, False, 4.643, 0.133974
2023/06/15 20:46:39.031, False, 4.314, 0.134890
2023/06/15 20:46:39.528, False, 4.377, 0.134051
2023/06/15 20:46:40.032, False, 4.311, 0.132906
2023/06/15 20:46:40.536, False, 4.648, 0.133822
2023/06/15 20:46:41.032, False, 4.376, 0.135424
2023/06/15 20:46:41.536, False, 4.310, 0.134432
2023/06/15 20:46:42.040, False, 4.642, 0.134051
2023/06/15 20:46:42.536, False, 4.044, 0.135271
2023/06/15 20:46:43.040, False, 4.311, 0.133974
2023/06/15 20:46:43.544, False, 4.642, 0.135195
2023/06/15 20:46:44.040, False, 4.381, 0.133593
2023/06/15 20:46:44.544, False, 4.316, 0.133440
2023/06/15 20:46:45.040, False, 4.374, 0.133364
2023/06/15 20:46:45.544, False, 4.311, 0.136416
2023/06/15 20:46:46.048, False, 4.311, 0.131228
2023/06/15 20:46:46.544, False, 4.380, 0.133822
2023/06/15 20:46:47.048, False, 4.313, 0.132219
2023/06/15 20:46:47.552, False, 4.309, 0.134051
2023/06/15 20:46:48.048, False, 4.380, 0.135271
2023/06/15 20:46:48.552, False, 4.310, 0.134585
2023/06/15 20:46:49.056, False, 4.646, 0.133822
2023/06/15 20:46:49.552, False, 4.377, 0.134279
2023/06/15 20:46:50.056, False, 4.310, 0.133822
2023/06/15 20:46:50.560, False, 4.318, 0.134051
2023/06/15 20:46:51.056, False, 4.373, 0.135119
2023/06/15 20:46:51.560, False, 4.311, 0.131914
2023/06/15 20:46:52.063, False, 4.311, 0.132143
2023/06/15 20:46:52.560, False, 4.386, 0.133516
2023/06/15 20:46:53.064, False, 4.305, 0.134356
2023/06/15 20:46:53.560, False, 4.381, 0.134890
2023/06/15 20:46:54.064, False, 4.644, 0.133593
2023/06/15 20:46:54.568, False, 4.308, 0.135271
2023/06/15 20:46:55.064, False, 4.388, 0.134737
2023/06/15 20:46:55.568, False, 4.304, 0.134661
2023/06/15 20:46:56.072, False, 4.645, 0.135576
2023/06/15 20:46:56.568, False, 4.378, 0.133669
2023/06/15 20:46:57.072, False, 4.313, 0.133974
2023/06/15 20:46:57.576, False, 4.309, 0.134279
2023/06/15 20:46:58.072, False, 4.381, 0.132753
2023/06/15 20:46:58.576, False, 4.310, 0.135500
2023/06/15 20:46:59.080, False, 4.317, 0.133440
2023/06/15 20:46:59.584, False, 4.635, 0.133211
2023/06/15 20:47:00.079, False, 4.385, 0.134356
2023/06/15 20:47:00.584, False, 4.309, 0.133364
2023/06/15 20:47:01.087, False, 4.309, 0.131533
2023/06/15 20:47:01.584, False, 4.379, 0.135500
2023/06/15 20:47:02.088, False, 4.642, 0.134661
2023/06/15 20:47:02.592, False, 4.311, 0.134585
2023/06/15 20:47:03.088, False, 4.380, 0.134432
2023/06/15 20:47:03.592, False, 4.642, 0.133822
2023/06/15 20:47:04.096, False, 4.311, 0.133059
2023/06/15 20:47:04.600, False, 4.643, 0.132982
2023/06/15 20:47:05.095, False, 4.381, 0.134661
2023/06/15 20:47:05.600, False, 4.310, 0.134203
2023/06/15 20:47:06.096, False, 4.380, 0.133288
2023/06/15 20:47:06.600, False, 4.312, 0.135729
2023/06/15 20:47:07.104, False, 4.310, 0.133745
2023/06/15 20:47:07.599, False, 4.380, 0.134051
2023/06/15 20:47:08.104, False, 4.311, 0.134661
2023/06/15 20:47:08.608, False, 4.311, 0.132067
2023/06/15 20:47:09.112, False, 4.311, 0.133822
2023/06/15 20:47:09.608, False, 4.380, 0.135729
2023/06/15 20:47:10.112, False, 4.311, 0.134203
2023/06/15 20:47:10.616, False, 4.642, 0.134508
2023/06/15 20:47:11.111, False, 4.381, 0.134432
2023/06/15 20:47:11.615, False, 4.319, 0.134356
2023/06/15 20:47:12.111, False, 4.372, 0.134356
2023/06/15 20:47:12.616, False, 4.642, 0.133059
2023/06/15 20:47:13.120, False, 4.310, 0.133516
2023/06/15 20:47:13.616, False, 4.718, 0.133364
2023/06/15 20:47:14.120, False, 4.311, 0.135500
2023/06/15 20:47:14.624, False, 4.311, 0.134203
2023/06/15 20:47:15.120, False, 4.042, 0.131685
2023/06/15 20:47:15.624, False, 4.645, 0.134890
2023/06/15 20:47:16.128, False, 4.308, 0.132982
2023/06/15 20:47:16.624, False, 4.380, 0.134356
2023/06/15 20:47:17.127, False, 4.311, 0.135653
2023/06/15 20:47:17.632, False, 4.312, 0.134661
2023/06/15 20:47:18.128, False, 4.716, 0.134051
2023/06/15 20:47:18.632, False, 4.310, 0.135271
2023/06/15 20:47:19.136, False, 4.644, 0.132372
2023/06/15 20:47:19.632, False, 4.044, 0.132677
2023/06/15 20:47:20.136, False, 4.641, 0.133440
2023/06/15 20:47:20.639, False, 4.312, 0.132906
2023/06/15 20:47:21.136, False, 4.382, 0.135119
2023/06/15 20:47:21.639, False, 4.308, 0.132601
2023/06/15 20:47:22.143, False, 4.311, 0.133669
2023/06/15 20:47:22.639, False, 4.381, 0.135119
2023/06/15 20:47:23.144, False, 4.310, 0.131838
2023/06/15 20:47:23.648, False, 4.313, 0.131991
2023/06/15 20:47:24.144, False, 4.379, 0.133822
2023/06/15 20:47:24.648, False, 4.310, 0.132982
2023/06/15 20:47:25.152, False, 4.312, 0.133974
2023/06/15 20:47:25.647, False, 4.380, 0.133898
2023/06/15 20:47:26.152, False, 4.641, 0.133059
2023/06/15 20:47:26.656, False, 4.312, 0.133898
2023/06/15 20:47:27.152, False, 4.380, 0.134279
2023/06/15 20:47:27.656, False, 4.310, 0.134661
2023/06/15 20:47:28.152, False, 4.380, 0.133822
2023/06/15 20:47:28.656, False, 4.313, 0.134737
2023/06/15 20:47:29.160, False, 4.309, 0.135271
2023/06/15 20:47:29.664, False, 4.313, 0.135042
2023/06/15 20:47:30.160, False, 4.388, 0.134203
2023/06/15 20:47:30.664, False, 4.304, 0.132677
2023/06/15 20:47:31.168, False, 4.643, 0.132982
2023/06/15 20:47:31.664, False, 4.381, 0.133288
2023/06/15 20:47:32.168, False, 4.643, 0.133669
2023/06/15 20:47:32.672, False, 4.311, 0.132753
2023/06/15 20:47:33.168, False, 4.380, 0.132677
2023/06/15 20:47:33.671, False, 4.639, 0.132067
2023/06/15 20:47:34.176, False, 4.646, 0.133135
2023/06/15 20:47:34.671, False, 4.381, 0.135271
2023/06/15 20:47:35.176, False, 4.306, 0.133288
2023/06/15 20:47:35.680, False, 4.311, 0.134051
2023/06/15 20:47:36.176, False, 4.386, 0.133898
2023/06/15 20:47:36.679, False, 4.306, 0.134279
2023/06/15 20:47:37.183, False, 4.642, 0.134661
2023/06/15 20:47:37.680, False, 4.388, 0.136187
2023/06/15 20:47:38.183, False, 4.304, 0.135119
2023/06/15 20:47:38.687, False, 4.642, 0.132982
2023/06/15 20:47:39.183, False, 4.380, 0.132448
2023/06/15 20:47:39.687, False, 4.310, 0.134279
2023/06/15 20:47:40.183, False, 4.381, 0.134890
2023/06/15 20:47:40.688, False, 4.645, 0.132601
2023/06/15 20:47:41.191, False, 4.308, 0.133974
2023/06/15 20:47:41.687, False, 4.044, 0.132372
2023/06/15 20:47:42.191, False, 4.311, 0.134279
2023/06/15 20:47:42.695, False, 4.311, 0.134279
2023/06/15 20:47:43.191, False, 4.379, 0.132219
2023/06/15 20:47:43.696, False, 4.313, 0.134585
2023/06/15 20:47:44.192, False, 4.379, 0.133974
2023/06/15 20:47:44.695, False, 4.643, 0.133745
2023/06/15 20:47:45.200, False, 4.312, 0.131914
2023/06/15 20:47:45.696, False, 4.379, 0.134203
2023/06/15 20:47:46.199, False, 4.641, 0.135653
2023/06/15 20:47:46.704, False, 4.313, 0.135271
2023/06/15 20:47:47.199, False, 4.381, 0.134585
2023/06/15 20:47:47.704, False, 4.311, 0.136492
2023/06/15 20:47:48.208, False, 4.310, 0.133822
2023/06/15 20:47:48.704, False, 4.381, 0.134508
2023/06/15 20:47:49.208, False, 4.311, 0.135653
2023/06/15 20:47:49.712, False, 4.308, 0.133440
2023/06/15 20:47:50.208, False, 4.384, 0.136645
2023/06/15 20:47:50.712, False, 4.311, 0.133974
2023/06/15 20:47:51.208, False, 4.385, 0.133822
2023/06/15 20:47:51.712, False, 4.633, 0.134890
2023/06/15 20:47:52.216, False, 4.314, 0.132830
2023/06/15 20:47:52.720, False, 4.312, 0.134127
2023/06/15 20:47:53.215, False, 4.380, 0.132677
2023/06/15 20:47:53.720, False, 4.312, 0.135958
2023/06/15 20:47:54.224, False, 4.311, 0.134356
2023/06/15 20:47:54.720, False, 4.383, 0.133898
2023/06/15 20:47:55.223, False, 4.640, 0.135958
2023/06/15 20:47:55.728, False, 4.306, 0.134356
2023/06/15 20:47:56.224, False, 4.384, 0.133669
2023/06/15 20:47:56.728, False, 4.307, 0.131228
2023/06/15 20:47:57.232, False, 4.642, 0.133211
2023/06/15 20:47:57.728, False, 4.381, 0.134508
2023/06/15 20:47:58.232, False, 4.318, 0.133898
2023/06/15 20:47:58.736, False, 4.303, 0.134508
2023/06/15 20:47:59.232, False, 4.381, 0.132753
2023/06/15 20:47:59.736, False, 4.642, 0.132753
2023/06/15 20:48:00.240, False, 4.311, 0.133135
2023/06/15 20:48:00.744, False, 4.642, 0.132982
2023/06/15 20:48:01.240, False, 4.385, 0.134508
2023/06/15 20:48:01.744, False, 4.306, 0.134508
2023/06/15 20:48:02.240, False, 4.717, 0.132372
2023/06/15 20:48:02.744, False, 4.312, 0.133135
2023/06/15 20:48:03.248, False, 4.310, 0.132067
2023/06/15 20:48:03.744, False, 4.043, 0.134127
2023/06/15 20:48:04.248, False, 4.642, 0.135119
2023/06/15 20:48:04.752, False, 4.312, 0.133135
2023/06/15 20:48:05.247, False, 4.380, 0.133211
2023/06/15 20:48:05.752, False, 4.642, 0.133135
2023/06/15 20:48:06.248, False, 4.380, 0.135805
2023/06/15 20:48:06.752, False, 4.311, 0.132601
2023/06/15 20:48:07.256, False, 4.650, 0.135195
2023/06/15 20:48:07.752, False, 4.373, 0.134432
2023/06/15 20:48:08.255, False, 4.318, 0.132219
2023/06/15 20:48:08.759, False, 4.304, 0.133669
2023/06/15 20:48:09.256, False, 4.717, 0.132753
2023/06/15 20:48:09.760, False, 4.311, 0.134203
2023/06/15 20:48:10.264, False, 4.642, 0.134661
2023/06/15 20:48:10.760, False, 4.381, 0.134432
2023/06/15 20:48:11.264, False, 4.311, 0.135653
2023/06/15 20:48:11.767, False, 4.310, 0.133516
2023/06/15 20:48:12.264, False, 4.724, 0.134661
2023/06/15 20:48:12.768, False, 4.305, 0.132906
2023/06/15 20:48:13.272, False, 4.311, 0.133288
2023/06/15 20:48:13.768, False, 4.717, 0.132219
2023/06/15 20:48:14.272, False, 4.311, 0.135500
2023/06/15 20:48:14.768, False, 4.380, 0.132143
2023/06/15 20:48:15.272, False, 4.311, 0.133211
2023/06/15 20:48:15.776, False, 4.313, 0.135271
2023/06/15 20:48:16.271, False, 4.378, 0.135119
2023/06/15 20:48:16.775, False, 4.642, 0.132219
2023/06/15 20:48:17.280, False, 4.311, 0.133898
2023/06/15 20:48:17.776, False, 4.380, 0.132677
2023/06/15 20:48:18.280, False, 4.642, 0.134203
2023/06/15 20:48:18.784, False, 4.311, 0.134508
2023/06/15 20:48:19.280, False, 4.380, 0.134508
2023/06/15 20:48:19.784, False, 4.311, 0.133745
2023/06/15 20:48:20.287, False, 4.311, 0.135042
2023/06/15 20:48:20.784, False, 4.381, 0.134813
2023/06/15 20:48:21.288, False, 4.642, 0.135729
2023/06/15 20:48:21.792, False, 4.310, 0.132830
2023/06/15 20:48:22.288, False, 4.381, 0.133516
2023/06/15 20:48:22.792, False, 4.311, 0.132067
2023/06/15 20:48:23.296, False, 4.642, 0.132601
2023/06/15 20:48:23.792, False, 4.380, 0.131991
2023/06/15 20:48:24.296, False, 4.312, 0.133288
2023/06/15 20:48:24.800, False, 4.310, 0.134051
2023/06/15 20:48:25.296, False, 4.719, 0.132906
2023/06/15 20:48:25.800, False, 4.311, 0.133135
2023/06/15 20:48:26.295, False, 4.716, 0.133974
2023/06/15 20:48:26.800, False, 4.310, 0.133593
2023/06/15 20:48:27.304, False, 4.312, 0.134966
2023/06/15 20:48:27.800, False, 4.380, 0.134432
2023/06/15 20:48:28.304, False, 4.318, 0.133745
2023/06/15 20:48:28.807, False, 4.303, 0.133898
2023/06/15 20:48:29.312, False, 4.642, 0.134661
2023/06/15 20:48:29.808, False, 4.380, 0.134203
2023/06/15 20:48:30.312, False, 4.643, 0.132219
2023/06/15 20:48:30.816, False, 4.311, 0.133364
2023/06/15 20:48:31.312, False, 4.379, 0.133211
2023/06/15 20:48:31.816, False, 4.312, 0.137484
2023/06/15 20:48:32.312, False, 4.380, 0.133669
2023/06/15 20:48:32.816, False, 4.311, 0.132906
2023/06/15 20:48:33.320, False, 4.311, 0.134890
2023/06/15 20:48:33.816, False, 4.379, 0.134661
2023/06/15 20:48:34.320, False, 4.642, 0.134585
2023/06/15 20:48:34.824, False, 4.319, 0.136034
2023/06/15 20:48:35.319, False, 4.373, 0.136721
2023/06/15 20:48:35.823, False, 4.310, 0.134737
2023/06/15 20:48:36.328, False, 4.312, 0.136492
2023/06/15 20:48:36.823, False, 4.383, 0.131991
2023/06/15 20:48:37.328, False, 4.316, 0.133211
2023/06/15 20:48:37.831, False, 4.303, 0.133745
2023/06/15 20:48:38.328, False, 4.387, 0.132906
2023/06/15 20:48:38.832, False, 4.643, 0.133822
2023/06/15 20:48:39.336, False, 4.303, 0.134051
2023/06/15 20:48:39.832, False, 4.380, 0.133822
2023/06/15 20:48:40.336, False, 4.311, 0.134051
2023/06/15 20:48:40.840, False, 4.642, 0.133135
2023/06/15 20:48:41.336, False, 4.381, 0.133822
2023/06/15 20:48:41.840, False, 4.311, 0.136950
2023/06/15 20:48:42.344, False, 4.311, 0.134737
2023/06/15 20:48:42.840, False, 4.379, 0.135653
2023/06/15 20:48:43.344, False, 4.642, 0.133974
2023/06/15 20:48:43.848, False, 4.312, 0.134966
2023/06/15 20:48:44.344, False, 4.379, 0.134356
2023/06/15 20:48:44.848, False, 4.310, 0.132830
2023/06/15 20:48:45.352, False, 4.311, 0.133364
2023/06/15 20:48:45.848, False, 4.380, 0.133593
2023/06/15 20:48:46.352, False, 4.311, 0.134813
2023/06/15 20:48:46.856, False, 4.643, 0.134661
2023/06/15 20:48:47.352, False, 4.380, 0.134127
2023/06/15 20:48:47.856, False, 4.311, 0.136187
2023/06/15 20:48:48.360, False, 4.643, 0.132219
2023/06/15 20:48:48.856, False, 4.380, 0.133669
2023/06/15 20:48:49.360, False, 4.311, 0.135958
2023/06/15 20:48:49.864, False, 4.642, 0.133135
2023/06/15 20:48:50.360, False, 4.381, 0.133440
2023/06/15 20:48:50.864, False, 4.310, 0.134279
2023/06/15 20:48:51.359, False, 4.382, 0.133364
2023/06/15 20:48:51.864, False, 4.309, 0.133288
2023/06/15 20:48:52.368, False, 4.311, 0.134813
2023/06/15 20:48:52.864, False, 4.717, 0.135271
2023/06/15 20:48:53.368, False, 4.312, 0.134356
2023/06/15 20:48:53.872, False, 4.642, 0.133669
2023/06/15 20:48:54.376, False, 4.311, 0.133745
2023/06/15 20:48:54.872, False, 4.380, 0.132143
2023/06/15 20:48:55.376, False, 4.311, 0.136263
2023/06/15 20:48:55.880, False, 4.310, 0.132906
2023/06/15 20:48:56.376, False, 4.717, 0.131838
2023/06/15 20:48:56.880, False, 4.309, 0.134737
2023/06/15 20:48:57.384, False, 4.312, 0.133593
2023/06/15 20:48:57.880, False, 4.380, 0.134356
2023/06/15 20:48:58.384, False, 4.642, 0.134127
2023/06/15 20:48:58.888, False, 4.311, 0.131838
2023/06/15 20:48:59.384, False, 4.380, 0.132753
2023/06/15 20:48:59.888, False, 4.642, 0.141451
2023/06/15 20:49:00.392, False, 4.312, 0.133364
2023/06/15 20:49:00.888, False, 4.379, 0.132448
2023/06/15 20:49:01.391, False, 4.311, 0.132830
2023/06/15 20:49:01.896, False, 4.643, 0.134813
2023/06/15 20:49:02.400, False, 4.310, 0.133211
2023/06/15 20:49:02.896, False, 4.717, 0.133669
2023/06/15 20:49:03.400, False, 4.643, 0.132067
2023/06/15 20:49:03.904, False, 4.310, 0.133822
2023/06/15 20:49:04.400, False, 4.381, 0.130922
2023/06/15 20:49:04.904, False, 4.642, 0.135958
2023/06/15 20:49:05.407, False, 4.311, 0.134127
2023/06/15 20:49:05.904, False, 4.380, 0.133898
2023/06/15 20:49:06.408, False, 4.310, 0.133440
2023/06/15 20:49:06.912, False, 4.642, 0.134966
2023/06/15 20:49:07.408, False, 4.381, 0.134813
2023/06/15 20:49:07.911, False, 4.310, 0.134585
2023/06/15 20:49:08.416, False, 4.311, 0.133440
2023/06/15 20:49:08.912, False, 4.717, 0.134585
2023/06/15 20:49:09.415, False, 4.645, 0.134051
2023/06/15 20:49:09.919, False, 4.308, 0.134585
2023/06/15 20:49:10.416, False, 4.718, 0.132448
2023/06/15 20:49:10.919, False, 4.311, 0.135576
2023/06/15 20:49:11.424, False, 4.641, 0.134432
2023/06/15 20:49:11.919, False, 4.381, 0.134432
2023/06/15 20:49:12.423, False, 4.314, 0.130999
2023/06/15 20:49:12.927, False, 4.307, 0.133440
2023/06/15 20:49:13.423, False, 4.379, 0.133669
2023/06/15 20:49:13.927, False, 4.647, 0.133059
2023/06/15 20:49:14.432, False, 4.308, 0.133898
2023/06/15 20:49:14.936, False, 4.312, 0.133440
2023/06/15 20:49:15.431, False, 4.716, 0.132601
2023/06/15 20:49:15.935, False, 4.312, 0.133135
2023/06/15 20:49:16.440, False, 4.310, 0.133593
2023/06/15 20:49:16.935, False, 4.382, 0.133822
2023/06/15 20:49:17.439, False, 4.310, 0.132830
2023/06/15 20:49:17.935, False, 4.718, 0.133745
2023/06/15 20:49:18.440, False, 4.311, 0.133593
2023/06/15 20:49:18.944, False, 4.314, 0.132067
2023/06/15 20:49:19.439, False, 4.375, 0.133516
2023/06/15 20:49:19.944, False, 4.643, 0.134051
2023/06/15 20:49:20.448, False, 4.315, 0.133440
2023/06/15 20:49:20.951, False, 4.306, 0.132677
2023/06/15 20:49:21.447, False, 4.716, 0.133288
2023/06/15 20:49:21.951, False, 4.312, 0.131762
2023/06/15 20:49:22.456, False, 4.641, 0.133135
2023/06/15 20:49:22.951, False, 4.381, 0.131991
2023/06/15 20:49:23.455, False, 4.311, 0.133745
2023/06/15 20:49:23.959, False, 3.983, 0.136416
2023/06/15 20:49:24.456, False, 4.375, 0.134127
2023/06/15 20:49:24.960, False, 4.311, 0.131609
2023/06/15 20:49:25.456, False, 4.719, 0.134127
2023/06/15 20:49:25.959, False, 4.313, 0.133593
2023/06/15 20:49:26.463, False, 4.639, 0.133440
2023/06/15 20:49:26.968, False, 4.312, 0.134661
2023/06/15 20:49:27.463, False, 4.724, 0.131991
2023/06/15 20:49:27.968, False, 4.303, 0.134127
2023/06/15 20:49:28.463, False, 4.380, 0.134203
2023/06/15 20:49:28.968, False, 4.644, 0.134813
2023/06/15 20:49:29.471, False, 4.312, 0.135805
2023/06/15 20:49:29.967, False, 4.714, 0.134051
2023/06/15 20:49:30.472, False, 4.311, 0.136416
2023/06/15 20:49:30.976, False, 4.319, 0.131991
2023/06/15 20:49:31.479, False, 4.635, 0.133974
2023/06/15 20:49:31.975, False, 4.382, 0.132982
2023/06/15 20:49:32.479, False, 4.307, 0.133669
2023/06/15 20:49:32.983, False, 4.317, 0.133898
2023/06/15 20:49:33.480, False, 4.377, 0.133669
