time, Switch, Flow(0), Analog(2)
2023/06/13 09:48:37.071, False, 4.642, 0.145113
2023/06/13 09:48:37.567, False, 4.384, 0.145647
2023/06/13 09:48:38.071, False, 4.307, 0.143435
2023/06/13 09:48:38.575, False, 4.311, 0.145876
2023/06/13 09:48:39.071, False, 4.380, 0.145953
2023/06/13 09:48:39.575, False, 4.311, 0.144198
2023/06/13 09:48:40.079, False, 4.643, 0.144808
2023/06/13 09:48:40.575, False, 4.379, 0.144808
2023/06/13 09:48:41.079, False, 4.643, 0.145953
2023/06/13 09:48:41.583, False, 4.319, 0.144732
2023/06/13 09:48:42.079, False, 4.372, 0.145953
2023/06/13 09:48:42.583, False, 4.641, 0.144427
2023/06/13 09:48:43.087, False, 4.311, 0.145037
2023/06/13 09:48:43.583, False, 4.381, 0.146487
2023/06/13 09:48:44.087, False, 4.647, 0.144350
2023/06/13 09:48:44.591, False, 4.311, 0.144427
2023/06/13 09:48:45.087, False, 4.375, 0.144808
2023/06/13 09:48:45.591, False, 4.311, 0.143359
2023/06/13 09:48:46.094, False, 4.652, 0.146410
2023/06/13 09:48:46.591, False, 4.376, 0.143130
2023/06/13 09:48:47.095, False, 4.638, 0.144884
2023/06/13 09:48:47.599, False, 4.311, 0.144884
2023/06/13 09:48:48.095, False, 4.717, 0.143893
2023/06/13 09:48:48.598, False, 4.642, 0.143282
2023/06/13 09:48:49.103, False, 4.315, 0.145266
2023/06/13 09:48:49.599, False, 4.376, 0.143969
2023/06/13 09:48:50.102, False, 4.310, 0.147173
2023/06/13 09:48:50.607, False, 4.311, 0.145495
2023/06/13 09:48:51.103, False, 4.381, 0.144198
2023/06/13 09:48:51.606, False, 4.641, 0.146563
2023/06/13 09:48:52.111, False, 4.642, 0.142977
2023/06/13 09:48:52.607, False, 4.722, 0.143969
2023/06/13 09:48:53.110, False, 4.642, 0.144884
2023/06/13 09:48:53.615, False, 4.307, 0.143511
2023/06/13 09:48:54.111, False, 4.718, 0.146944
2023/06/13 09:48:54.615, False, 4.642, 0.144656
2023/06/13 09:48:55.119, False, 4.312, 0.144198
2023/06/13 09:48:55.615, False, 4.716, 0.145495
2023/06/13 09:48:56.119, False, 4.312, 0.145266
2023/06/13 09:48:56.623, False, 4.651, 0.145571
2023/06/13 09:48:57.127, False, 4.302, 0.142824
2023/06/13 09:48:57.623, False, 4.718, 0.143587
2023/06/13 09:48:58.127, False, 4.314, 0.145037
2023/06/13 09:48:58.631, False, 4.308, 0.144503
2023/06/13 09:48:59.127, False, 4.380, 0.144427
2023/06/13 09:48:59.631, False, 4.316, 0.142977
2023/06/13 09:49:00.135, False, 4.638, 0.144045
2023/06/13 09:49:00.631, False, 4.384, 0.143893
2023/06/13 09:49:01.135, False, 4.311, 0.143130
2023/06/13 09:49:01.639, False, 4.312, 0.145800
2023/06/13 09:49:02.135, False, 4.375, 0.145418
2023/06/13 09:49:02.639, False, 4.311, 0.144427
2023/06/13 09:49:03.143, False, 4.642, 0.142138
2023/06/13 09:49:03.639, False, 4.725, 0.144503
2023/06/13 09:49:04.143, False, 4.308, 0.143359
2023/06/13 09:49:04.647, False, 4.639, 0.146563
2023/06/13 09:49:05.151, False, 4.316, 0.144427
2023/06/13 09:49:05.647, False, 4.719, 0.144198
2023/06/13 09:49:06.151, False, 4.312, 0.146487
2023/06/13 09:49:06.655, False, 4.633, 0.145571
2023/06/13 09:49:07.151, False, 4.383, 0.143664
2023/06/13 09:49:07.655, False, 4.308, 0.144732
2023/06/13 09:49:08.159, False, 4.643, 0.146410
2023/06/13 09:49:08.655, False, 4.043, 0.146563
2023/06/13 09:49:09.159, False, 4.643, 0.144579
2023/06/13 09:49:09.663, False, 4.311, 0.144884
2023/06/13 09:49:10.167, False, 4.642, 0.144656
2023/06/13 09:49:10.663, False, 4.723, 0.143893
2023/06/13 09:49:11.167, False, 4.306, 0.143816
2023/06/13 09:49:11.671, False, 4.311, 0.144732
2023/06/13 09:49:12.167, False, 4.380, 0.144198
2023/06/13 09:49:12.671, False, 4.642, 0.146639
2023/06/13 09:49:13.175, False, 4.311, 0.145190
2023/06/13 09:49:13.679, False, 4.643, 0.144579
2023/06/13 09:49:14.175, False, 4.384, 0.142748
2023/06/13 09:49:14.679, False, 4.638, 0.144198
2023/06/13 09:49:15.175, False, 4.380, 0.142901
2023/06/13 09:49:15.679, False, 4.311, 0.144045
2023/06/13 09:49:16.183, False, 4.642, 0.145037
2023/06/13 09:49:16.679, False, 4.381, 0.143282
2023/06/13 09:49:17.183, False, 4.310, 0.144961
2023/06/13 09:49:17.687, False, 4.643, 0.146410
2023/06/13 09:49:18.191, False, 4.643, 0.146487
2023/06/13 09:49:18.687, False, 4.379, 0.146029
2023/06/13 09:49:19.191, False, 4.311, 0.143969
2023/06/13 09:49:19.687, False, 4.716, 0.142596
2023/06/13 09:49:20.191, False, 4.311, 0.143587
2023/06/13 09:49:20.695, False, 4.645, 0.145800
2023/06/13 09:49:21.190, False, 4.378, 0.142138
2023/06/13 09:49:21.695, False, 4.641, 0.144350
2023/06/13 09:49:22.199, False, 4.311, 0.144350
2023/06/13 09:49:22.695, False, 4.379, 0.144121
2023/06/13 09:49:23.199, False, 4.643, 0.143740
2023/06/13 09:49:23.703, False, 4.310, 0.143969
2023/06/13 09:49:24.199, False, 4.381, 0.145724
2023/06/13 09:49:24.703, False, 4.641, 0.146105
2023/06/13 09:49:25.207, False, 4.643, 0.143664
2023/06/13 09:49:25.703, False, 4.380, 0.147173
2023/06/13 09:49:26.207, False, 4.642, 0.143130
2023/06/13 09:49:26.711, False, 4.311, 0.146258
2023/06/13 09:49:27.207, False, 4.718, 0.140993
2023/06/13 09:49:27.711, False, 4.311, 0.144045
2023/06/13 09:49:28.215, False, 4.642, 0.144198
2023/06/13 09:49:28.711, False, 4.381, 0.144350
2023/06/13 09:49:29.214, False, 4.316, 0.143969
2023/06/13 09:49:29.719, False, 4.646, 0.144808
2023/06/13 09:49:30.215, False, 4.370, 0.142672
2023/06/13 09:49:30.719, False, 4.643, 0.145495
2023/06/13 09:49:31.223, False, 4.311, 0.144961
2023/06/13 09:49:31.719, False, 4.381, 0.144198
2023/06/13 09:49:32.223, False, 4.641, 0.144045
2023/06/13 09:49:32.727, False, 4.311, 0.147936
2023/06/13 09:49:33.223, False, 4.718, 0.144656
2023/06/13 09:49:33.727, False, 4.311, 0.146029
2023/06/13 09:49:34.231, False, 4.642, 0.143206
2023/06/13 09:49:34.735, False, 4.311, 0.145876
2023/06/13 09:49:35.231, False, 4.380, 0.143816
2023/06/13 09:49:35.735, False, 4.643, 0.144732
2023/06/13 09:49:36.239, False, 4.642, 0.142901
2023/06/13 09:49:36.734, False, 4.382, 0.145571
2023/06/13 09:49:37.239, False, 4.311, 0.144732
2023/06/13 09:49:37.742, False, 4.640, 0.143435
2023/06/13 09:49:38.239, False, 4.381, 0.143587
2023/06/13 09:49:38.743, False, 4.642, 0.143664
2023/06/13 09:49:39.247, False, 4.310, 0.142596
2023/06/13 09:49:39.751, False, 4.644, 0.145495
2023/06/13 09:49:40.247, False, 4.380, 0.142367
2023/06/13 09:49:40.751, False, 4.641, 0.144045
2023/06/13 09:49:41.255, False, 4.312, 0.145190
2023/06/13 09:49:41.751, False, 4.718, 0.147555
2023/06/13 09:49:42.255, False, 4.311, 0.144350
2023/06/13 09:49:42.759, False, 4.311, 0.144579
2023/06/13 09:49:43.255, False, 4.718, 0.145647
2023/06/13 09:49:43.759, False, 4.312, 0.145190
2023/06/13 09:49:44.263, False, 4.310, 0.146029
2023/06/13 09:49:44.759, False, 4.718, 0.145953
2023/06/13 09:49:45.263, False, 4.310, 0.145647
2023/06/13 09:49:45.767, False, 4.313, 0.144503
2023/06/13 09:49:46.271, False, 4.639, 0.145037
2023/06/13 09:49:46.767, False, 4.718, 0.144274
2023/06/13 09:49:47.271, False, 4.314, 0.145113
2023/06/13 09:49:47.767, False, 4.381, 0.144198
2023/06/13 09:49:48.271, False, 4.638, 0.144961
2023/06/13 09:49:48.775, False, 4.647, 0.145876
2023/06/13 09:49:49.271, False, 4.381, 0.143206
2023/06/13 09:49:49.775, False, 4.309, 0.143587
2023/06/13 09:49:50.279, False, 4.645, 0.142367
2023/06/13 09:49:50.775, False, 4.376, 0.146334
2023/06/13 09:49:51.279, False, 4.315, 0.146487
2023/06/13 09:49:51.783, False, 4.639, 0.145876
2023/06/13 09:49:52.287, False, 4.641, 0.144808
2023/06/13 09:49:52.783, False, 4.381, 0.144045
2023/06/13 09:49:53.287, False, 4.642, 0.144274
2023/06/13 09:49:53.790, False, 4.642, 0.144503
2023/06/13 09:49:54.287, False, 4.380, 0.144121
2023/06/13 09:49:54.791, False, 4.642, 0.146868
2023/06/13 09:49:55.287, False, 4.719, 0.144732
2023/06/13 09:49:55.790, False, 4.310, 0.146181
2023/06/13 09:49:56.295, False, 4.642, 0.145876
2023/06/13 09:49:56.799, False, 4.312, 0.144884
2023/06/13 09:49:57.294, False, 4.716, 0.147250
2023/06/13 09:49:57.799, False, 4.317, 0.146105
2023/06/13 09:49:58.303, False, 4.305, 0.143206
2023/06/13 09:49:58.799, False, 4.718, 0.145190
2023/06/13 09:49:59.302, False, 4.311, 0.145342
2023/06/13 09:49:59.807, False, 4.311, 0.144121
2023/06/13 09:50:00.302, False, 4.717, 0.145266
2023/06/13 09:50:00.807, False, 4.311, 0.146181
2023/06/13 09:50:01.311, False, 4.643, 0.144884
2023/06/13 09:50:01.807, False, 4.380, 0.145190
2023/06/13 09:50:02.311, False, 4.314, 0.146181
2023/06/13 09:50:02.815, False, 4.648, 0.145190
2023/06/13 09:50:03.311, False, 4.373, 0.143893
2023/06/13 09:50:03.815, False, 4.310, 0.144427
2023/06/13 09:50:04.311, False, 4.380, 0.144274
2023/06/13 09:50:04.815, False, 4.649, 0.145190
2023/06/13 09:50:05.319, False, 4.305, 0.145953
2023/06/13 09:50:05.823, False, 4.311, 0.146105
2023/06/13 09:50:06.319, False, 4.380, 0.146258
2023/06/13 09:50:06.823, False, 4.643, 0.145418
2023/06/13 09:50:07.327, False, 4.311, 0.145418
2023/06/13 09:50:07.823, False, 4.379, 0.143359
2023/06/13 09:50:08.327, False, 4.648, 0.143969
2023/06/13 09:50:08.831, False, 4.306, 0.145495
2023/06/13 09:50:09.327, False, 4.717, 0.144045
2023/06/13 09:50:09.831, False, 4.643, 0.145113
2023/06/13 09:50:10.335, False, 4.311, 0.143969
2023/06/13 09:50:10.831, False, 4.717, 0.143511
2023/06/13 09:50:11.335, False, 4.311, 0.144732
2023/06/13 09:50:11.839, False, 4.311, 0.142977
2023/06/13 09:50:12.335, False, 4.379, 0.146334
2023/06/13 09:50:12.839, False, 4.312, 0.144656
2023/06/13 09:50:13.343, False, 4.641, 0.145266
2023/06/13 09:50:13.846, False, 4.318, 0.145037
2023/06/13 09:50:14.343, False, 4.372, 0.144961
2023/06/13 09:50:14.847, False, 4.643, 0.142824
2023/06/13 09:50:15.351, False, 4.643, 0.143969
2023/06/13 09:50:15.847, False, 4.380, 0.144121
2023/06/13 09:50:16.351, False, 4.311, 0.144656
2023/06/13 09:50:16.855, False, 4.311, 0.142061
2023/06/13 09:50:17.351, False, 4.721, 0.144121
2023/06/13 09:50:17.855, False, 4.308, 0.146563
2023/06/13 09:50:18.359, False, 4.643, 0.146105
2023/06/13 09:50:18.855, False, 4.379, 0.145418
2023/06/13 09:50:19.359, False, 4.646, 0.145266
2023/06/13 09:50:19.863, False, 4.308, 0.145190
2023/06/13 09:50:20.359, False, 4.725, 0.145571
2023/06/13 09:50:20.863, False, 4.304, 0.146029
2023/06/13 09:50:21.367, False, 4.315, 0.144350
2023/06/13 09:50:21.863, False, 4.377, 0.144503
2023/06/13 09:50:22.367, False, 4.310, 0.145037
2023/06/13 09:50:22.871, False, 4.648, 0.145724
2023/06/13 09:50:23.367, False, 4.380, 0.145190
2023/06/13 09:50:23.870, False, 4.307, 0.144350
2023/06/13 09:50:24.366, False, 4.716, 0.144808
2023/06/13 09:50:24.870, False, 4.316, 0.144274
2023/06/13 09:50:25.375, False, 4.308, 0.145266
2023/06/13 09:50:25.870, False, 4.378, 0.143206
2023/06/13 09:50:26.374, False, 4.649, 0.143816
2023/06/13 09:50:26.879, False, 4.310, 0.145647
2023/06/13 09:50:27.375, False, 4.714, 0.146334
2023/06/13 09:50:27.879, False, 4.649, 0.145647
2023/06/13 09:50:28.383, False, 4.636, 0.148928
2023/06/13 09:50:28.879, False, 4.388, 0.144884
2023/06/13 09:50:29.383, False, 4.633, 0.144427
2023/06/13 09:50:29.887, False, 4.314, 0.143282
2023/06/13 09:50:30.391, False, 4.646, 0.145266
2023/06/13 09:50:30.887, False, 4.373, 0.143206
2023/06/13 09:50:31.391, False, 4.647, 0.144503
2023/06/13 09:50:31.895, False, 4.316, 0.145418
2023/06/13 09:50:32.391, False, 4.378, 0.143969
2023/06/13 09:50:32.895, False, 4.636, 0.146029
2023/06/13 09:50:33.399, False, 4.646, 0.146029
2023/06/13 09:50:33.895, False, 4.386, 0.143053
2023/06/13 09:50:34.399, False, 4.634, 0.145190
2023/06/13 09:50:34.903, False, 4.641, 0.143816
2023/06/13 09:50:35.399, False, 4.380, 0.145647
2023/06/13 09:50:35.903, False, 4.311, 0.142824
2023/06/13 09:50:36.406, False, 4.311, 0.142290
2023/06/13 09:50:36.911, False, 4.642, 0.145724
2023/06/13 09:50:37.407, False, 4.380, 0.144350
2023/06/13 09:50:37.911, False, 4.314, 0.145113
2023/06/13 09:50:38.407, False, 4.377, 0.146715
2023/06/13 09:50:38.911, False, 4.310, 0.144503
2023/06/13 09:50:39.415, False, 4.644, 0.144808
2023/06/13 09:50:39.919, False, 4.646, 0.145190
2023/06/13 09:50:40.415, False, 4.375, 0.144579
2023/06/13 09:50:40.919, False, 4.311, 0.144045
2023/06/13 09:50:41.422, False, 4.317, 0.145113
2023/06/13 09:50:41.919, False, 4.714, 0.144427
2023/06/13 09:50:42.423, False, 4.311, 0.143511
2023/06/13 09:50:42.927, False, 4.307, 0.146868
2023/06/13 09:50:43.423, False, 4.388, 0.146715
2023/06/13 09:50:43.927, False, 4.634, 0.143359
2023/06/13 09:50:44.431, False, 4.310, 0.144198
2023/06/13 09:50:44.927, False, 4.721, 0.143664
2023/06/13 09:50:45.431, False, 4.308, 0.142519
2023/06/13 09:50:45.935, False, 4.642, 0.144121
2023/06/13 09:50:46.430, False, 4.380, 0.144427
2023/06/13 09:50:46.935, False, 4.642, 0.144045
2023/06/13 09:50:47.439, False, 4.312, 0.144656
2023/06/13 09:50:47.935, False, 4.380, 0.146029
2023/06/13 09:50:48.439, False, 4.647, 0.144503
2023/06/13 09:50:48.943, False, 4.309, 0.145876
2023/06/13 09:50:49.439, False, 4.724, 0.146868
2023/06/13 09:50:49.943, False, 4.302, 0.143282
2023/06/13 09:50:50.447, False, 4.645, 0.146258
2023/06/13 09:50:50.943, False, 4.718, 0.144884
2023/06/13 09:50:51.447, False, 4.312, 0.145342
2023/06/13 09:50:51.951, False, 4.307, 0.144350
2023/06/13 09:50:52.446, False, 4.384, 0.144045
2023/06/13 09:50:52.951, False, 4.638, 0.143282
2023/06/13 09:50:53.455, False, 4.645, 0.144732
2023/06/13 09:50:53.951, False, 4.377, 0.145418
2023/06/13 09:50:54.455, False, 4.643, 0.145266
2023/06/13 09:50:54.959, False, 4.311, 0.141451
2023/06/13 09:50:55.455, False, 4.380, 0.146105
2023/06/13 09:50:55.959, False, 4.311, 0.145037
2023/06/13 09:50:56.463, False, 4.641, 0.144121
2023/06/13 09:50:56.959, False, 4.381, 0.145953
2023/06/13 09:50:57.463, False, 4.641, 0.145342
2023/06/13 09:50:57.967, False, 4.315, 0.144198
2023/06/13 09:50:58.463, False, 4.377, 0.143816
2023/06/13 09:50:58.967, False, 4.641, 0.144961
2023/06/13 09:50:59.471, False, 4.642, 0.144198
2023/06/13 09:50:59.967, False, 4.380, 0.142519
2023/06/13 09:51:00.471, False, 4.643, 0.144732
2023/06/13 09:51:00.974, False, 4.311, 0.146258
2023/06/13 09:51:01.471, False, 4.380, 0.144427
2023/06/13 09:51:01.975, False, 4.311, 0.143511
2023/06/13 09:51:02.479, False, 4.311, 0.145342
2023/06/13 09:51:02.975, False, 4.380, 0.143511
2023/06/13 09:51:03.479, False, 4.312, 0.142290
2023/06/13 09:51:03.983, False, 4.643, 0.144198
2023/06/13 09:51:04.479, False, 4.380, 0.144808
2023/06/13 09:51:04.983, False, 4.642, 0.144121
2023/06/13 09:51:05.487, False, 4.311, 0.145647
2023/06/13 09:51:05.983, False, 4.717, 0.145876
2023/06/13 09:51:06.487, False, 4.311, 0.144350
2023/06/13 09:51:06.991, False, 4.642, 0.143816
2023/06/13 09:51:07.487, False, 4.718, 0.145342
2023/06/13 09:51:07.991, False, 4.310, 0.145190
2023/06/13 09:51:08.495, False, 4.642, 0.143816
2023/06/13 09:51:08.991, False, 4.381, 0.144732
2023/06/13 09:51:09.495, False, 4.641, 0.143435
2023/06/13 09:51:09.999, False, 4.312, 0.142519
2023/06/13 09:51:10.495, False, 4.380, 0.147021
2023/06/13 09:51:10.999, False, 4.643, 0.141527
2023/06/13 09:51:11.503, False, 4.311, 0.144961
2023/06/13 09:51:11.998, False, 4.382, 0.145800
2023/06/13 09:51:12.502, False, 4.309, 0.144808
2023/06/13 09:51:13.007, False, 4.642, 0.143893
2023/06/13 09:51:13.503, False, 4.380, 0.145800
2023/06/13 09:51:14.007, False, 4.311, 0.144732
2023/06/13 09:51:14.511, False, 4.643, 0.144045
2023/06/13 09:51:15.007, False, 4.380, 0.145342
2023/06/13 09:51:15.511, False, 4.643, 0.145037
2023/06/13 09:51:16.015, False, 4.642, 0.146487
2023/06/13 09:51:16.511, False, 4.381, 0.143587
2023/06/13 09:51:17.015, False, 4.642, 0.141909
2023/06/13 09:51:17.519, False, 4.643, 0.142443
2023/06/13 09:51:18.015, False, 4.380, 0.145953
2023/06/13 09:51:18.519, False, 4.311, 0.145342
2023/06/13 09:51:19.023, False, 4.310, 0.145190
2023/06/13 09:51:19.519, False, 4.381, 0.145266
2023/06/13 09:51:20.023, False, 4.310, 0.144045
2023/06/13 09:51:20.527, False, 4.311, 0.146792
2023/06/13 09:51:21.023, False, 4.380, 0.145495
2023/06/13 09:51:21.527, False, 4.311, 0.145800
2023/06/13 09:51:22.031, False, 4.311, 0.144961
2023/06/13 09:51:22.527, False, 4.379, 0.142443
2023/06/13 09:51:23.031, False, 4.313, 0.143893
2023/06/13 09:51:23.535, False, 4.641, 0.143664
2023/06/13 09:51:24.031, False, 4.382, 0.144121
2023/06/13 09:51:24.535, False, 4.642, 0.145800
2023/06/13 09:51:25.038, False, 4.316, 0.143130
2023/06/13 09:51:25.535, False, 4.376, 0.144045
2023/06/13 09:51:26.039, False, 4.311, 0.144121
2023/06/13 09:51:26.535, False, 4.380, 0.144121
2023/06/13 09:51:27.039, False, 4.643, 0.141451
2023/06/13 09:51:27.543, False, 4.310, 0.144198
2023/06/13 09:51:28.039, False, 4.386, 0.146029
2023/06/13 09:51:28.542, False, 4.641, 0.144884
2023/06/13 09:51:29.047, False, 4.308, 0.144503
2023/06/13 09:51:29.543, False, 4.716, 0.143511
2023/06/13 09:51:30.046, False, 4.311, 0.144427
2023/06/13 09:51:30.551, False, 4.643, 0.144427
2023/06/13 09:51:31.047, False, 4.379, 0.144503
2023/06/13 09:51:31.551, False, 4.644, 0.146487
2023/06/13 09:51:32.055, False, 4.309, 0.145724
2023/06/13 09:51:32.551, False, 4.383, 0.140993
2023/06/13 09:51:33.055, False, 4.309, 0.146563
2023/06/13 09:51:33.551, False, 4.717, 0.144732
2023/06/13 09:51:34.054, False, 4.318, 0.144045
2023/06/13 09:51:34.558, False, 4.641, 0.143206
2023/06/13 09:51:35.063, False, 4.309, 0.143740
2023/06/13 09:51:35.559, False, 4.714, 0.144961
2023/06/13 09:51:36.063, False, 4.310, 0.143816
2023/06/13 09:51:36.559, False, 4.381, 0.142519
2023/06/13 09:51:37.063, False, 4.310, 0.144121
2023/06/13 09:51:37.567, False, 4.643, 0.144274
2023/06/13 09:51:38.071, False, 4.318, 0.144884
2023/06/13 09:51:38.567, False, 4.373, 0.146487
2023/06/13 09:51:39.071, False, 4.316, 0.144884
2023/06/13 09:51:39.575, False, 4.637, 0.143282
2023/06/13 09:51:40.071, False, 4.381, 0.146029
2023/06/13 09:51:40.575, False, 4.641, 0.143511
2023/06/13 09:51:41.079, False, 4.312, 0.143206
2023/06/13 09:51:41.575, False, 4.384, 0.144427
2023/06/13 09:51:42.078, False, 4.639, 0.143893
2023/06/13 09:51:42.583, False, 4.309, 0.144884
2023/06/13 09:51:43.079, False, 4.385, 0.145800
2023/06/13 09:51:43.583, False, 4.637, 0.143282
2023/06/13 09:51:44.079, False, 4.382, 0.145113
2023/06/13 09:51:44.583, False, 4.310, 0.144427
2023/06/13 09:51:45.087, False, 4.312, 0.145724
2023/06/13 09:51:45.583, False, 4.380, 0.146334
2023/06/13 09:51:46.087, False, 4.643, 0.144656
2023/06/13 09:51:46.591, False, 4.642, 0.145724
2023/06/13 09:51:47.095, False, 4.643, 0.145266
2023/06/13 09:51:47.591, False, 4.386, 0.142519
2023/06/13 09:51:48.094, False, 4.637, 0.141909
2023/06/13 09:51:48.591, False, 4.380, 0.144732
2023/06/13 09:51:49.095, False, 4.316, 0.146868
2023/06/13 09:51:49.598, False, 4.641, 0.146105
2023/06/13 09:51:50.094, False, 4.379, 0.145418
2023/06/13 09:51:50.599, False, 4.639, 0.143969
2023/06/13 09:51:51.103, False, 4.316, 0.145037
2023/06/13 09:51:51.598, False, 4.714, 0.144656
2023/06/13 09:51:52.103, False, 4.315, 0.143282
2023/06/13 09:51:52.606, False, 4.634, 0.143435
2023/06/13 09:51:53.103, False, 4.380, 0.145571
2023/06/13 09:51:53.606, False, 4.311, 0.144350
2023/06/13 09:51:54.111, False, 4.644, 0.145571
2023/06/13 09:51:54.606, False, 4.717, 0.144350
2023/06/13 09:51:55.111, False, 4.310, 0.142519
2023/06/13 09:51:55.615, False, 4.643, 0.142519
2023/06/13 09:51:56.110, False, 4.385, 0.145190
2023/06/13 09:51:56.614, False, 4.306, 0.144274
2023/06/13 09:51:57.118, False, 4.648, 0.144732
2023/06/13 09:51:57.622, False, 4.310, 0.144579
2023/06/13 09:51:58.119, False, 4.378, 0.145571
2023/06/13 09:51:58.623, False, 4.644, 0.143740
2023/06/13 09:51:59.126, False, 4.643, 0.144732
2023/06/13 09:51:59.631, False, 4.649, 0.144656
2023/06/13 09:52:00.127, False, 4.376, 0.144350
2023/06/13 09:52:00.631, False, 4.637, 0.142367
2023/06/13 09:52:01.135, False, 4.646, 0.144808
2023/06/13 09:52:01.631, False, 4.380, 0.142290
2023/06/13 09:52:02.135, False, 4.640, 0.141833
2023/06/13 09:52:02.639, False, 4.645, 0.145571
2023/06/13 09:52:03.134, False, 4.049, 0.143435
2023/06/13 09:52:03.638, False, 4.636, 0.143587
2023/06/13 09:52:04.143, False, 4.308, 0.145190
2023/06/13 09:52:04.639, False, 4.381, 0.147402
2023/06/13 09:52:05.142, False, 4.648, 0.145495
2023/06/13 09:52:05.647, False, 4.309, 0.146715
2023/06/13 09:52:06.143, False, 4.712, 0.145571
2023/06/13 09:52:06.647, False, 4.642, 0.143664
2023/06/13 09:52:07.151, False, 4.310, 0.145495
2023/06/13 09:52:07.647, False, 4.725, 0.146487
2023/06/13 09:52:08.151, False, 4.304, 0.143740
2023/06/13 09:52:08.655, False, 4.311, 0.145418
2023/06/13 09:52:09.151, False, 4.381, 0.146029
2023/06/13 09:52:09.655, False, 4.641, 0.144045
2023/06/13 09:52:10.159, False, 4.311, 0.144198
2023/06/13 09:52:10.655, False, 4.380, 0.144274
2023/06/13 09:52:11.159, False, 4.642, 0.144045
2023/06/13 09:52:11.662, False, 4.643, 0.143053
2023/06/13 09:52:12.167, False, 4.642, 0.144732
2023/06/13 09:52:12.663, False, 4.381, 0.143664
2023/06/13 09:52:13.167, False, 4.642, 0.145266
2023/06/13 09:52:13.671, False, 4.642, 0.143969
2023/06/13 09:52:14.167, False, 4.380, 0.143130
2023/06/13 09:52:14.671, False, 4.642, 0.144045
2023/06/13 09:52:15.175, False, 4.311, 0.144732
2023/06/13 09:52:15.671, False, 4.380, 0.143206
2023/06/13 09:52:16.175, False, 4.312, 0.144961
2023/06/13 09:52:16.679, False, 4.311, 0.144350
2023/06/13 09:52:17.175, False, 4.380, 0.144808
2023/06/13 09:52:17.679, False, 4.644, 0.141909
2023/06/13 09:52:18.183, False, 4.312, 0.144808
2023/06/13 09:52:18.679, False, 4.715, 0.145190
2023/06/13 09:52:19.183, False, 4.310, 0.144350
2023/06/13 09:52:19.679, False, 4.718, 0.143206
2023/06/13 09:52:20.183, False, 4.315, 0.144884
2023/06/13 09:52:20.686, False, 4.637, 0.146487
2023/06/13 09:52:21.183, False, 4.387, 0.143435
2023/06/13 09:52:21.687, False, 4.636, 0.146105
2023/06/13 09:52:22.191, False, 4.310, 0.145953
2023/06/13 09:52:22.687, False, 4.383, 0.145190
2023/06/13 09:52:23.190, False, 4.641, 0.146487
2023/06/13 09:52:23.695, False, 4.642, 0.145418
2023/06/13 09:52:24.191, False, 4.380, 0.143893
2023/06/13 09:52:24.695, False, 4.641, 0.143053
2023/06/13 09:52:25.199, False, 4.644, 0.144656
2023/06/13 09:52:25.703, False, 4.310, 0.142977
2023/06/13 09:52:26.198, False, 4.718, 0.145724
2023/06/13 09:52:26.703, False, 4.311, 0.142443
2023/06/13 09:52:27.199, False, 4.726, 0.144198
2023/06/13 09:52:27.703, False, 4.303, 0.146029
2023/06/13 09:52:28.207, False, 4.642, 0.143053
2023/06/13 09:52:28.703, False, 4.719, 0.142977
2023/06/13 09:52:29.207, False, 4.641, 0.143740
2023/06/13 09:52:29.711, False, 4.642, 0.144198
2023/06/13 09:52:30.207, False, 4.380, 0.144579
2023/06/13 09:52:30.711, False, 4.642, 0.144961
2023/06/13 09:52:31.215, False, 4.311, 0.146258
2023/06/13 09:52:31.710, False, 4.717, 0.145953
2023/06/13 09:52:32.214, False, 4.311, 0.146181
2023/06/13 09:52:32.719, False, 4.312, 0.143664
2023/06/13 09:52:33.215, False, 4.716, 0.146868
2023/06/13 09:52:33.719, False, 4.312, 0.144732
2023/06/13 09:52:34.223, False, 4.310, 0.143893
2023/06/13 09:52:34.719, False, 4.381, 0.145037
2023/06/13 09:52:35.223, False, 4.641, 0.145495
2023/06/13 09:52:35.727, False, 4.311, 0.144503
2023/06/13 09:52:36.222, False, 4.381, 0.146868
2023/06/13 09:52:36.727, False, 4.641, 0.145571
2023/06/13 09:52:37.231, False, 4.312, 0.143740
2023/06/13 09:52:37.727, False, 4.380, 0.143206
2023/06/13 09:52:38.231, False, 4.642, 0.144579
2023/06/13 09:52:38.735, False, 4.312, 0.145266
2023/06/13 09:52:39.231, False, 4.722, 0.144045
2023/06/13 09:52:39.735, False, 4.305, 0.144198
2023/06/13 09:52:40.239, False, 4.312, 0.144274
2023/06/13 09:52:40.742, False, 4.310, 0.144045
2023/06/13 09:52:41.238, False, 4.381, 0.145113
2023/06/13 09:52:41.742, False, 4.641, 0.145113
2023/06/13 09:52:42.246, False, 4.311, 0.143282
2023/06/13 09:52:42.743, False, 4.381, 0.144121
2023/06/13 09:52:43.247, False, 4.642, 0.146639
2023/06/13 09:52:43.751, False, 4.310, 0.142977
2023/06/13 09:52:44.247, False, 4.717, 0.145266
2023/06/13 09:52:44.751, False, 4.312, 0.146029
2023/06/13 09:52:45.247, False, 4.717, 0.146105
2023/06/13 09:52:45.751, False, 4.315, 0.145724
2023/06/13 09:52:46.255, False, 4.638, 0.142596
2023/06/13 09:52:46.751, False, 4.380, 0.142824
