TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336487992,4778,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,167,177,115,96,61,15267,2149846473,2152799597,2156045732,2147981019,2148393490,2150013915,2151815936,2148608987,2346,7,13,57544
1336487992,3934,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,168,177,116,92,65,15279,2149837174,2152773046,2155990372,2147978477,2148386020,2150012096,2151805705,2148604864,2351,7,12,4667
1336487992,5804,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,168,176,115,91,63,15267,2149840228,2152777088,2155990372,2147980105,2148393490,2150012096,2151805705,2148608731,2344,7,13,20205
1336488048,7857,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,155,172,115,95,62,15259,2150330102,2153671369,2157326683,2148028845,2148588571,2150382427,2152377435,2148673590,2123,7,13,9232
1336488048,6770,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,154,160,114,91,62,15244,2150304713,2153633014,2157272256,2148024182,2148585216,2150368740,2152356333,2148670875,2123,7,13,65159
1336488048,5688,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,167,187,119,95,62,15266,2150271890,2153568420,2157160850,2148021979,2148571328,2150344164,2152317622,2148663268,2123,7,13,33143
1336488048,4777,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,147,175,115,96,65,15244,2150251602,2153519360,2157075940,2148019638,2148572214,2150324470,2152285238,2148664978,2123,7,12,60135
1336488048,3932,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,158,171,113,91,64,15253,2150249106,2153509842,2157058989,2148019611,2148552768,2150318665,2152270866,2148662802,2127,7,12,4206
1336488048,5804,97.0199966430664000,19.4176006317138670,36.5955009460449200,266.4688110351562500,123.4101028442382800,19.4154300689697270,29.5019207000732420,155,172,115,95,62,15253,2150271890,2153568420,2157160850,2148021979,2148572214,2150344164,2152317622,2148664978,2123,7,13,63057
1336488104,7858,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,158,164,125,112,62,15268,2150956169,2154783122,2158987593,2148090980,2148879835,2150899574,2153151296,2148765595,1980,7,13,24150
1336488104,6771,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,158,206,112,100,64,15266,2150947666,2154765010,2158949238,2148090267,2148872502,2150889554,2153133705,2148765056,1985,7,13,19938
1336488104,5689,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,166,172,108,93,65,15272,2150913490,2154694930,2158819017,2148084105,2148870994,2150864146,2153096265,2148757513,1989,7,13,656
1336488104,4779,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,164,172,110,91,61,15262,2150882624,2154636352,2158719872,2148079945,2148864658,2150844809,2153066249,2148753526,1993,7,13,45479
1336488104,3934,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,156,159,111,90,60,15271,2150870692,2154626249,2158714660,2148077906,2148851465,2150839122,2153062427,2148750464,2000,7,12,2064
1336488104,5806,94.3700027465820300,19.4232006072998050,36.5955009460449200,266.4193115234375000,123.2169036865234400,19.4213294982910160,29.5016403198242200,158,172,111,93,62,15268,2150913490,2154694930,2158819017,2148084105,2148870994,2150864146,2153096265,2148757513,1989,7,13,317
1336488160,7856,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,173,177,115,99,62,15255,2151700873,2156107986,2160873618,2148169590,2149202093,2151471168,2153968338,2148856832,1987,7,13,33490
1336488160,6769,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,167,178,115,91,63,15238,2151669549,2156042660,2160762742,2148164955,2149195510,2151449691,2153935241,2148856640,1986,7,13,33442
1336488160,5687,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,173,172,116,93,64,15248,2151627446,2155961737,2160625033,2148157778,2149182976,2151425270,2153893622,2148847670,1983,7,13,994
1336488160,4776,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,201,197,118,91,65,15247,2151592621,2155896969,2160535405,2148152694,2149164736,2151407826,2153865252,2148842669,1982,7,13,31376
1336488160,3932,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,175,182,124,94,64,15242,2151575360,2155870217,2160516452,2148151012,2149154944,2151392054,2153850368,2148839926,1983,7,12,20232
1336488160,5804,91.7200012207031200,19.4290008544921880,36.5954017639160160,265.9924011230469000,123.0350036621093800,19.4268894195556640,29.5167293548584000,173,178,116,93,64,15247,2151627446,2155961737,2160625033,2148157778,2149182976,2151425270,2153893622,2148847670,1983,7,13,6965
1336488216,7850,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,194,195,120,97,64,15179,2152571126,2157677403,2163042349,2148250496,2149546477,2152072612,2154833398,2148967433,2214,7,13,6436
1336488216,6770,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,201,199,117,95,63,15162,2152513344,2157540754,2162788434,2148244032,2149537801,2152028379,2154765339,2148958198,2212,7,13,47491
1336488216,5682,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,194,187,120,95,62,15188,2152484681,2157460909,2162660525,2148244260,2149529901,2152011803,2154740809,2148955081,2209,7,13,64496
1336488216,4779,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,194,193,120,102,63,15179,2152512219,2157519442,2162788132,2148247387,2149530048,2152034989,2154772900,2148957915,2207,6,12,60810
1336488216,3930,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,190,189,119,97,60,15189,2152553837,2157634313,2163006720,2148250569,2149547547,2152064100,2154827538,2148964242,2207,7,12,41941
1336488216,5802,89.1200027465820300,19.4347991943359380,36.5954017639160160,266.2659912109375000,122.8608016967773400,19.4322109222412100,29.5031890869140620,194,193,120,97,63,15179,2152513344,2157540754,2162788434,2148247387,2149537801,2152034989,2154772900,2148958198,2209,7,13,9666
1336488274,7855,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,211,220,125,105,65,15105,2153827849,2159907593,2165993755,2148364214,2150057810,2152908324,2156082761,2149131446,2315,7,13,39783
1336488274,6769,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,206,219,126,103,65,15105,2153783378,2159810240,2165827739,2148363739,2150027163,2152875053,2156019803,2149126802,2311,7,13,13629
1336488274,5688,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,207,204,123,101,61,15100,2153791762,2159830829,2165880914,2148369179,2150037796,2152869641,2156016731,2149126948,2308,7,13,3396
1336488274,4777,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,210,218,133,97,65,15079,2153804809,2159868736,2165963776,2148371876,2150042715,2152878345,2156039506,2149127360,2304,7,13,94
1336488274,3933,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,240,206,123,106,65,15120,2153805348,2159887341,2166012763,2148369270,2150038592,2152886500,2156052251,2149127049,2304,7,12,43079
1336488274,5804,86.4400024414062500,19.4470996856689450,36.5961990356445300,267.0741882324219000,122.4710998535156200,19.4441108703613280,29.4652900695800780,210,218,125,103,65,15105,2153804809,2159868736,2165963776,2148369179,2150038592,2152878345,2156039506,2149127049,2308,7,13,35202
1336488330,7856,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,202,221,126,97,64,15066,2155364717,2162717110,2169626422,2148500004,2150660918,2153955602,2157610340,2149341979,2577,7,13,5214
1336488330,6770,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,203,210,125,106,63,15045,2155330870,2162636571,2169509056,2148499986,2150667876,2153932397,2157565412,2149336832,2571,7,13,18266
1336488330,5688,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,207,227,130,105,64,15089,2155345243,2162653595,2169562240,2148512914,2150654409,2153920246,2157542125,2149339382,2566,7,13,5724
1336488330,4782,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,215,206,122,100,64,14915,2155325988,2162590784,2169456091,2148512502,2150656996,2153893485,2157507410,2149336841,2559,7,13,61048
1336488330,3932,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,206,215,145,133,64,15093,2155280758,2162489746,2169302546,2148506029,2150640338,2153869293,2157468086,2149330194,2557,7,12,55591
1336488330,5805,83.8799972534179700,19.4538993835449220,36.5966987609863300,267.8655090332031000,122.1961975097656200,19.4525108337402340,29.4296493530273440,206,215,126,105,64,15066,2155330870,2162636571,2169509056,2148506029,2150656996,2153920246,2157542125,2149336841,2566,7,13,34020
1336488386,7858,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,165,197,120,98,64,15113,2157221083,2165993280,2173706240,2148677705,2151462628,2155285504,2159484096,2149625974,2995,7,13,30010
1336488386,6771,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,166,206,120,99,65,15095,2157113252,2165759643,2173325860,2148664073,2151431378,2155213586,2159367798,2149609581,2989,8,13,20469
1336488386,5689,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,174,202,134,97,64,15112,2157103186,2165753892,2173341202,2148669321,2151418788,2155189942,2159334134,2149606793,2984,7,13,57580
1336488386,4778,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,169,224,119,107,63,15105,2157132086,2165841389,2173526738,2148677787,2151417856,2155188196,2159348617,2149610102,2978,7,13,65442
1336488386,3934,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,172,205,121,98,61,15104,2157088356,2165781641,2173475072,2148670089,2151401289,2155164315,2159316818,2149606884,2973,7,13,28680
1336488386,5806,81.3399963378906200,19.4606990814209000,36.5968017578125000,269.0018005371094000,121.9787979125976600,19.4591503143310550,29.3808593750000000,169,205,120,98,64,15105,2157113252,2165781641,2173475072,2148670089,2151418788,2155189942,2159348617,2149609581,2984,7,13,48530
1336488442,7852,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,130,187,122,100,62,15153,2159226944,2169353654,2177730560,2148883894,2152381888,2156849481,2161588214,2149931940,3219,6,13,47340
1336488442,6765,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,137,206,122,102,61,15160,2159046244,2168996909,2177187382,2148854098,2152331885,2156757440,2161454756,2149914688,3217,7,13,17078
1336488442,5683,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,140,191,120,103,60,15152,2159028946,2169017718,2177258066,2148845028,2152310189,2156765988,2161476123,2149914688,3216,7,13,36083
1336488442,4781,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,135,200,118,98,65,15143,2159169334,2169372745,2177870052,2148860873,2152344722,2156839341,2161599917,2149928804,3213,7,12,32091
1336488442,3932,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,136,194,123,94,65,15132,2159207881,2169465636,2178031643,2148863588,2152352694,2156851099,2161621641,2149930642,3213,7,12,53115
1336488442,5802,78.8499984741211000,19.4683990478515620,36.5965995788574200,269.8503112792969000,121.6734008789062500,19.4684906005859380,29.3426094055175780,136,194,122,100,62,15152,2159169334,2169353654,2177730560,2148860873,2152344722,2156839341,2161588214,2149928804,3216,7,13,45330
1336488498,7856,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,119,184,120,96,66,15185,2161370450,2172840960,2181890285,2149096594,2153469522,2158801901,2164096557,2150235702,3421,7,13,3538
1336488498,6774,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,114,175,126,97,66,15174,2161373403,2172815241,2181845952,2149102546,2153459126,2158761453,2164037229,2150237257,3414,7,13,29034
1336488498,5687,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,119,174,117,94,66,15182,2161437330,2172916717,2182016356,2149127241,2153463232,2158752877,2164029211,2150243638,3409,7,13,30024
1336488498,4782,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,118,179,120,97,65,15181,2161395849,2172807661,2181845147,2149131291,2153458962,2158739840,2164014637,2150246573,3404,7,13,2958
1336488498,3932,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,115,169,116,96,63,15163,2161315446,2172637659,2181577618,2149119314,2153450432,2158711222,2163986898,2150243209,3398,7,12,20689
1336488498,5806,76.3799972534179700,19.4780998229980470,36.5966987609863300,270.9274902343750000,121.3973999023437500,19.4769191741943360,29.2957706451416000,118,175,120,96,66,15181,2161373403,2172815241,2181845952,2149119314,2153459126,2158752877,2164029211,2150243209,3409,7,13,35641
1336488554,7855,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,106,174,118,97,64,15183,2164025398,2176851830,2186592109,2149425837,2154832100,2161100370,2166930514,2150573805,135,7,13,64411
1336488554,6773,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,110,172,115,94,63,15120,2164142208,2177091501,2186964443,2149442733,2154860315,2161162651,2167027428,2150586249,128,8,13,48285
1336488554,5686,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,110,173,123,96,63,15179,2164206107,2177228928,2187179520,2149451492,2154859291,2161145837,2166997440,2150583561,120,7,13,64
1336488554,4778,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,113,172,119,100,66,15195,2164065526,2176958674,2186771638,2149432109,2154805558,2161045092,2166848868,2150567149,112,7,12,29221
1336488554,3932,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,112,170,116,94,62,15185,2163869184,2176602834,2186263058,2149406976,2154735808,2160923712,2166688749,2150544923,105,7,12,32523
1336488554,5804,73.9300003051757800,19.4832992553710940,36.5974006652832000,271.5008850097656000,121.1470031738281200,19.4845695495605470,29.2696304321289060,110,172,118,96,63,15183,2164065526,2176958674,2186771638,2149432109,2154832100,2161100370,2166930514,2150573805,120,7,13,56750
1336488612,7856,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,105,169,117,92,62,15202,2167360813,2181824640,2192356443,2149827986,2156545472,2163989714,2170385737,2150953005,425,7,13,58787
1336488612,6775,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,102,179,119,95,63,15184,2167119478,2181419291,2191780315,2149775908,2156479853,2163869732,2170227648,2150926025,422,7,13,29937
1336488612,5688,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,101,170,121,100,62,15193,2167073782,2181377664,2191753755,2149758180,2156446692,2163855094,2170233664,2150918738,420,7,13,31435
1336488612,4783,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,106,176,116,94,64,15201,2167247442,2181750409,2192356470,2149792694,2156477138,2163922998,2170345435,2150943076,418,7,13,21857
1336488612,3932,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,107,179,115,94,67,15197,2167310418,2181890916,2192624182,2149822381,2156479414,2163904475,2170325750,2150949769,413,7,12,12336
1336488612,5806,71.5100021362304700,19.4934005737304700,36.5973014831543000,272.4218139648437500,120.8576965332031200,19.4934101104736330,29.2293205261230470,105,176,117,94,63,15197,2167247442,2181750409,2192356443,2149792694,2156479414,2163904475,2170325750,2150943076,420,7,13,12895
1336488668,7858,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,99,162,117,104,62,15209,2170441691,2186102875,2196962816,2150189339,2158319524,2166870537,2173636626,2151284077,590,8,13,7096
1336488668,6771,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,98,186,115,94,63,15155,2170334390,2185893741,2196672704,2150169590,2158299510,2166861403,2173638665,2151286061,587,7,13,63716
1336488668,5689,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,96,163,116,89,64,15216,2170539885,2186316992,2197331337,2150212982,2158373714,2166979456,2173829686,2151316891,584,8,13,31201
1336488668,4781,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,102,164,121,94,63,15201,2170737682,2186710930,2197969865,2150259702,2158379748,2167009828,2173878592,2151329307,582,7,13,55606
1336488668,3930,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,101,166,115,93,56,15213,2170370541,2186013357,2196905261,2150187638,2158242203,2166736265,2173482953,2151275620,577,7,12,28496
1336488668,5805,69.2300033569336000,19.5023994445800780,36.5957984924316400,273.4656066894531000,120.5910034179687500,19.5015602111816400,29.1842308044433600,99,164,116,94,63,15209,2170441691,2186102875,2196962816,2150189339,2158319524,2166870537,2173638665,2151286061,584,7,13,14057
1336488724,7854,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,92,177,114,101,59,15196,2174772553,2191961965,2203409225,2150781394,2160789970,2170731428,2177891264,2151739620,795,7,13,48458
1336488724,6767,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,93,167,120,94,62,15208,2174560557,2191660736,2203019035,2150729545,2160720896,2170622765,2177773238,2151720027,792,7,13,23243
1336488724,5685,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,96,172,113,97,60,15177,2174470729,2191650998,2203131812,2150724534,2160627428,2170515958,2177654180,2151700580,788,7,13,20889
1336488724,4778,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,94,180,114,93,66,15180,2174086994,2191026240,2202265618,2150648749,2160465078,2170244918,2177313892,2151649590,786,6,13,43273
1336488724,3933,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,96,171,124,92,64,15199,2173803986,2190587437,2201689993,2150590774,2160363236,2170074971,2177110464,2151620461,780,6,12,25725
1336488724,5803,66.9800033569336000,19.5104007720947270,36.5955009460449200,274.7504882812500000,120.3150024414062500,19.5099906921386720,29.1300392150878900,94,172,114,94,62,15196,2174470729,2191650998,2203019035,2150724534,2160627428,2170515958,2177654180,2151700580,788,7,13,40639
1336488780,7854,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,91,185,118,89,62,15127,2178468041,2196674569,2208251556,2151297627,2163109568,2174217874,2181488109,2152108644,697,7,13,11931
1336488780,6772,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,90,174,116,94,58,15220,2178143451,2196212251,2207638601,2151207908,2162992731,2174057901,2181316306,2152074340,702,6,13,48471
1336488780,5685,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,89,164,117,97,68,15212,2178197202,2196430226,2207975424,2151161536,2163013970,2174172534,2181524269,2152079268,706,7,13,55600
1336488780,4782,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,92,163,113,92,64,15192,2178738084,2197540342,2209650294,2151234112,2163154715,2174484873,2181987620,2152133714,711,7,13,13883
1336488780,3931,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,89,165,114,92,60,15215,2178630930,2197369234,2209423213,2151216832,2163093010,2174347803,2181797056,2152112740,713,7,13,26078
1336488780,5804,64.8199996948242200,19.5212993621826170,36.5948982238769500,275.4974060058594000,119.9646987915039000,19.5207004547119140,29.0961608886718750,90,165,116,92,62,15212,2178468041,2196674569,2208251556,2151216832,2163093010,2174217874,2181524269,2152108644,706,7,13,47281
1336488836,7854,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,90,171,113,92,63,15221,2183982418,2204182939,2216685220,2152100416,2166281664,2178953764,2186450578,2152673252,360,7,13,21878
1336488836,6772,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,88,256,116,98,64,15218,2182992073,2202516205,2214332992,2151862162,2165984137,2178489152,2185867136,2152571894,364,7,13,15626
1336488836,5685,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,87,172,114,94,64,15227,2182221878,2201297782,2212696045,2151684260,2165728118,2178105243,2185409124,2152489691,367,6,13,25916
1336488836,4780,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,89,160,122,93,65,15096,2182595072,2202139163,2214019748,2151759076,2165812836,2178323227,2185743643,2152532096,371,7,13,12377
1336488836,3930,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,87,159,126,99,62,15218,2182913563,2202791616,2215002212,2151827922,2165822546,2178359213,2185802322,2152541769,372,7,12,57351
1336488836,5804,62.7900009155273440,19.5335998535156250,36.5942993164062500,276.6288146972656000,119.5448989868164000,19.5335292816162100,29.0465602874755860,88,171,116,94,64,15218,2182913563,2202516205,2214332992,2151827922,2165822546,2178359213,2185802322,2152541769,367,7,13,2189
1336488892,7849,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,85,163,113,92,62,15206,2187610340,2208031725,2219792521,2152546541,2168844004,2182514706,2189792256,2153020516,348,7,13,36358
1336488892,6767,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,86,164,120,93,59,15212,2186996946,2207000914,2218315821,2152372114,2168681005,2182270226,2189509668,2152961188,346,7,13,46961
1336488892,5681,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,86,163,113,95,63,15202,2187318445,2207634486,2219197540,2152398747,2168783515,2182480630,2189830902,2152993243,343,7,13,56835
1336488892,4782,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,84,163,114,97,64,15195,2188269897,2209395355,2221768868,2152596809,2169039808,2182970889,2190490148,2153088182,340,7,13,29416
1336488892,3931,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,87,172,117,93,59,15203,2187656374,2208274550,2220148736,2152466212,2168891620,2182697435,2190113142,2153034468,336,7,12,21078
1336488892,5802,60.7700004577636700,19.5436000823974600,36.5955009460449200,276.5674133300781000,119.1856002807617200,19.5445098876953120,29.0443706512451170,86,163,114,93,62,15203,2187610340,2208031725,2219792521,2152466212,2168844004,2182514706,2189830902,2153020516,343,7,13,47419
1336488966,7852,57.7500000000000000,19.5438995361328120,36.5959014892578100,276.3963928222656000,119.1594009399414000,19.5453090667724600,29.0506992340087900,85,193,120,93,56,15178,2197254518,2219149942,2230455552,2153869568,2174909129,2190903094,2198207332,2154053458,452,7,13,32219
1336488966,6767,57.7500000000000000,19.5438995361328120,36.5959014892578100,276.3963928222656000,119.1594009399414000,19.5453090667724600,29.0506992340087900,86,168,117,99,67,15192,2197309540,2219287003,2230695881,2153892580,2174781705,2190673106,2197953929,2154025152,449,7,13,3745
1336488966,5685,57.7500000000000000,19.5438995361328120,36.5959014892578100,276.3963928222656000,119.1594009399414000,19.5453090667724600,29.0506992340087900,87,164,112,92,63,15197,2197890358,2220377718,2232355721,2154079862,2174842230,2190817600,2198159149,2154076205,446,7,13,810
1336488966,4776,57.7500000000000000,19.5438995361328120,36.5959014892578100,276.3963928222656000,119.1594009399414000,19.5453090667724600,29.0506992340087900,85,166,116,100,62,15180,2196967378,2218846034,2230258660,2153884205,2174613504,2190460096,2197748406,2154015808,445,7,13,45193
