TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336753620,-521,2266016694,2279783890,2290584868,2260402176,2253384457,2250860827,2234074304,2179196900,1462,-69,84,28033
1336753621,-522,2260602742,2256087021,2262243986,2243668434,2254904393,2252599972,2235229156,2179209782,1556,18,-103,623
1336753622,-523,2239058907,2237253970,2243137618,2224417142,2260367570,2257643492,2239631899,2181034221,1640,36,65,36960
1336753623,-520,2241072841,2240263259,2246491602,2225857261,2262391954,2259426797,2241269028,2182086244,1609,58,98,25846
1336753624,-522,2246843337,2245911570,2252516653,2231182546,2257451081,2254810340,2237305801,2180461348,1528,55,-82,52954
1336753625,-524,2275667346,2280248950,2291110006,2261461897,2253006857,2250719835,2234007286,2178715474,1590,-80,2,10385
1336753626,-521,2264483876,2269850130,2282237961,2248105069,2253239826,2250825545,2233839387,2178774107,1467,-6,76,53999
1336753627,-522,2238304548,2236986614,2242921362,2223368713,2260037860,2257243547,2239150208,2181489033,1524,40,-73,23760
1336753628,-524,2235968758,2234530221,2240015963,2221391140,2260585892,2257868781,2239814107,2181427419,1640,134,-1,53860
1336753629,-525,2250357193,2252484745,2260051044,2236421019,2258016073,2255370816,2237942573,2180485668,1723,-35,111,34690
1336753630,-522,2278822939,2268582784,2286770578,2261434944,2256635008,2254214784,2236728841,2179977371,1712,-50,-75,40359
1336753631,-523,2266508900,2263105316,2269508388,2248802980,2255417206,2252927606,2235572525,2179664155,1639,26,-47,56694
1336753632,-524,2261159908,2264519890,2267753188,2243647716,2259257664,2256752073,2238908534,2180332370,1609,16,25,19473
1336753633,-522,2245528338,2245022491,2251630509,2229512978,2264904155,2261873380,2243346925,2183018688,1488,35,107,10335
1336753634,-523,2265137078,2263664155,2269480713,2247343396,2257884544,2255250102,2237625362,2180362450,1332,92,-43,30515
1336753635,-525,2275615497,2279322102,2291749760,2261850925,2255243337,2252729828,2235673883,2179683181,1337,-62,12,32966
1336753636,-521,2276470573,2279623387,2292039323,2260787474,2254800978,2252183021,2235075008,2179588461,1300,-50,27,15746
1336753637,-523,2235975067,2234161883,2240633344,2222386121,2257871094,2255123446,2237431817,2180628662,1231,56,-6,27545
1336753638,-524,2242040466,2242183588,2248268662,2227128603,2259974692,2257195209,2239264713,2181083126,1238,52,-3,37473
1336753639,-525,2246525485,2245798829,2252799250,2231144000,2261226468,2258389184,2240402971,2181564342,1238,6,15,5188
1336753640,-522,2249802944,2249591094,2257040548,2235522477,2258611017,2256187382,2238537225,2180118518,1320,-93,-14,42324
1336753641,-525,2243702793,2245631835,2249744594,2229651282,2259670628,2256881097,2238935570,2181049261,1315,-13,9,26984
1336753642,-526,2239526034,2238529618,2245112859,2225531099,2259971172,2257212324,2239191570,2181521956,1251,134,-7,863
1336753643,-523,2273878299,2275315611,2283531401,2254932013,2254998272,2252562944,2235426998,2179350601,1183,88,26,32555
1336753644,-524,2244983762,2246352987,2254870445,2233751168,2258789549,2256095835,2238558573,2181110006,1214,-115,-5,57018
1336753645,-526,2269232804,2267780946,2281303323,2255998829,2258964224,2256281078,2238437403,2180703570,1145,-95,-37,2134
1336753646,-526,2248141293,2247928429,2252524288,2227615862,2263226870,2260350217,2241715273,2182016475,949,77,7,41431
1336753647,-524,2248793782,2247000877,2252858642,2232061421,2262309677,2259354203,2241032219,2182077376,817,62,-41,22848
1336753648,-525,2268123227,2275588452,2285061467,2257194185,2258468498,2256016539,2238395949,2180146587,802,-46,52,53118
1336753649,-524,2260303396,2260348800,2269698020,2247059876,2258186459,2255499392,2237839652,2180614976,820,-47,26,27762
1336753650,-522,2255030912,2253225453,2263646016,2241151625,2258672356,2255908059,2238059894,2180686290,850,7,-3,6302
1336753651,-520,2244794834,2243789129,2251955565,2230673563,2260190966,2257400457,2239327899,2181164306,874,38,-14,32812
1336753652,-517,2249050459,2248050404,2254648420,2233018285,2260453046,2257641206,2239647488,2181293833,862,35,45,11422
1336753653,-513,2253866550,2244340736,2265195282,2241183131,2258665316,2256149558,2238417298,2180477942,912,-74,-14,52191
1336753654,-510,2263682441,2267163739,2275579510,2243012342,2259866505,2257317302,2239204022,2180443986,875,17,26,38150
1336753655,-506,2240550756,2237878628,2248790354,2228254016,2264697993,2261542774,2242881563,2183129069,857,57,-38,34910
1336753656,-499,2257409024,2258954340,2269137115,2243155282,2261944484,2258883218,2240788269,2182186075,879,8,-67,42453
1336753657,-495,2264541814,2284158317,2293561060,2250772635,2258312448,2255636900,2238145142,2180744210,892,-9,74,43341
1336753658,-492,2277816996,2285748059,2295290852,2264032905,2254275712,2252087963,2234966080,2178690432,1013,-97,104,12064
1336753659,-488,2242298761,2238240374,2244983323,2226595931,2265208091,2262563254,2243582299,2182758290,1155,39,-6,36227
1336753660,-485,2237031753,2235453869,2241299446,2221404836,2268544155,2265927003,2246553170,2183594688,1481,173,-58,57930
1336753661,-481,2241797869,2241452900,2247430848,2226242834,2264946715,2262209755,2243746441,2182325046,1747,20,122,29472
1336753662,-477,2268445659,2266510866,2275387565,2251294774,2261440118,2258989229,2240822180,2181303350,1701,-35,-32,58533
1336753663,-469,2281973220,2282974948,2294672356,2264418486,2257270427,2254734006,2237188809,2180215040,1699,-48,-64,27684
1336753664,-466,2248652644,2245932004,2255128438,2231826157,2259724406,2256953206,2239046592,2181448064,1457,100,26,35137
1336753665,-462,2256634980,2254769051,2263020772,2239658038,2260254390,2257564617,2239635968,2181044717,1369,22,22,35163
1336753666,-459,2240705389,2240791524,2249936274,2227923245,2262950326,2260250038,2241844745,2181691721,1304,-91,48,35689
1336753667,-455,2236674377,2235318418,2241159350,2222038784,2266842642,2264279753,2245136932,2183098230,1145,109,-95,64419
1336753668,-452,2251451556,2251065846,2256599872,2235638390,2264980918,2261938779,2243368713,2182950281,1195,-6,-29,8824
1336753669,-443,2280002733,2284868681,2297748873,2265786505,2261042020,2258315593,2240390564,2181324114,1315,-71,17,43557
1336753670,-440,2283118345,2286795108,2293932361,2260589165,2258681526,2255958948,2238296640,2181065024,1283,72,106,40862
1336753671,-436,2270938678,2270080649,2279283145,2254927680,2257819556,2255434852,2237764260,2180163675,1392,37,-58,51064
1336753672,-433,2244136512,2243394578,2249485696,2228494637,2263459510,2260685312,2242160832,2182019830,1554,-53,-21,36310
1336753673,-431,2246326793,2245355657,2251738742,2229860525,2268258797,2265369709,2246144621,2183671670,1485,106,48,63376
1336753674,-427,2246577718,2246129289,2252325906,2230829933,2264590198,2261816731,2243262089,2182268251,1480,86,8,60015
1336753675,-419,2242008009,2242778560,2249755757,2229138944,2261568329,2258974573,2240980214,2181376804,1576,-83,-27,22031
1336753676,-415,2265437796,2267343076,2275460470,2245414043,2259350326,2256700288,2238904950,2181020233,1489,38,40,45635
1336753677,-412,2282235922,2285565933,2294893824,2259791222,2259578697,2256961097,2239071168,2180888265,1419,52,59,3554
1336753678,-408,2250151104,2246989677,2254310683,2234330770,2264203026,2261392987,2242785965,2182511862,1461,-74,-50,31943
1336753679,-405,2243732461,2242339209,2248836379,2228709942,2266030546,2263088667,2244173394,2183121746,1367,28,-62,52483
1336753680,-401,2260342875,2259249024,2265755227,2240088219,2264509604,2261675044,2243122304,2182523401,1244,124,30,57318
1336753681,-397,2268706395,2260785252,2276135954,2253688658,2262751515,2259911588,2241772342,2182246198,1246,-16,12,48435
1336753682,-389,2283467584,2285696384,2299737152,2267748644,2260570523,2258024292,2240063844,2181012068,1266,-103,-32,45072
1336753683,-385,2249643574,2248260873,2252809261,2231686116,2264217325,2261483346,2242774427,2182303296,1111,68,89,51865
1336753684,-382,2258496877,2252519250,2261962752,2242063945,2265810468,2262994313,2244116580,2182858194,1030,55,-9,49007
1336753685,-378,2247135917,2247340717,2254662427,2230712521,2265308306,2262409526,2243677293,2183064694,1008,-44,-72,42926
1336753686,-375,2284334710,2286265161,2292711424,2256373174,2260701083,2258346843,2240152969,2180409526,879,66,8,40094
1336753687,-373,2252062610,2252333549,2256092964,2231794267,2264531446,2261620288,2243139172,2182872685,809,41,100,60146
1336753688,-364,2241215460,2240220452,2247641371,2226504530,2264834203,2261952923,2243476379,2183418715,790,-136,-120,28426
1336753689,-361,2280235410,2286175268,2292028114,2263015131,2260812288,2258099547,2239791625,2181210907,628,-55,56,35101
1336753690,-357,2288987382,2291164443,2292221101,2267552896,2261128201,2258653430,2240268973,2180968118,441,118,-23,6597
1336753691,-354,2240291117,2241557293,2246275026,2225066816,2267423332,2264407460,2245539428,2183747922,396,59,-15,19327
1336753692,-350,2239629339,2238987062,2245173238,2224164809,2268238921,2265672100,2246885174,2183641270,471,-153,-27,19116
1336753693,-347,2249253421,2248741805,2254618048,2231121645,2264915995,2262289856,2243416118,2182005988,434,-66,27,57509
1336753694,-338,2274957577,2278509449,2279160749,2254634953,2265008457,2262172918,2243222317,2182588982,435,109,42,33252
1336753695,-335,2283276141,2280000246,2291967204,2266251428,2263063497,2260183963,2241760429,2182295881,532,35,-22,9417
1336753696,-331,2275801993,2284684708,2298650432,2265504347,2261478994,2258849737,2240637430,2181231332,634,-71,14,23271
1336753697,-328,2249201801,2247628891,2255213805,2231421120,2265775652,2262895021,2243944411,2182955821,660,22,0,38665
1336753698,-324,2247856484,2244763730,2247006884,2229694061,2267252553,2264192073,2245182107,2183448621,675,76,-75,50862
1336753699,-321,2250551040,2250965430,2258265901,2234957074,2266333668,2263404544,2244736219,2183233142,778,-60,55,40801
1336753700,-312,2283497344,2287283446,2299316717,2267725385,2261061796,2258503021,2240403867,2181154285,877,-85,12,44054
1336753701,-309,2267408676,2274396361,2282401709,2250783442,2262325092,2259732982,2241244626,2181375131,902,72,51,48657
1336753702,-305,2253259355,2255553700,2266524525,2238642468,2268804452,2265790080,2246412854,2183922029,1014,11,10,51384
1336753703,-303,2246063460,2245561426,2251726134,2229891565,2270677860,2267415917,2247902592,2185022701,1080,40,-91,39317
1336753704,-299,2260027565,2258881572,2267912128,2244513810,2265143378,2262326994,2243802788,2182649755,1156,69,21,41561
1336753705,-296,2285114724,2290947620,2303508324,2271791570,2261040429,2258604032,2240692672,2181082560,1361,-79,6,19908
1336753706,-292,2270565056,2268000448,2275717860,2252168438,2263908644,2261088429,2242455826,2182371593,1486,-71,31,35184
1336753707,-284,2247532416,2246636205,2252843410,2231096649,2268759789,2265989531,2246556022,2183836580,1566,94,8,14521
1336753708,-280,2260358308,2262343689,2270768182,2244433042,2266840667,2264146441,2245172096,2182685229,1777,146,22,40768
1336753709,-277,2244117531,2244666706,2253209161,2229998253,2270339867,2267201536,2247931867,2184641581,2051,-65,12,31055
1336753710,-273,2275858660,2275608027,2280840064,2260363913,2265623652,2262681545,2243872521,2182893622,1874,-51,13,52586
1336753711,-270,2288164809,2283833636,2288782034,2268727588,2262183552,2259381549,2241068269,2181913554,1807,39,-82,53417
1336753712,-266,2257201600,2262958509,2272644754,2243342016,2264180196,2261472905,2243014317,2182514925,1791,52,49,29586
1336753713,-258,2274416576,2276952502,2290271990,2263670802,2264167597,2261472841,2242990619,2182079451,1772,29,90,61163
1336753714,-254,2246643273,2248019721,2251671469,2229377581,2269094226,2266110272,2246809270,2183752091,1707,-40,-14,32709
1336753715,-251,2249206107,2247996114,2254895369,2232891309,2272200960,2269063881,2249196699,2185201362,1597,-15,-30,36645
1336753716,-248,2262051574,2262946249,2268134290,2241619227,2266030491,2263496704,2244509504,2182543661,1394,188,-9,28056
1336753717,-244,2288835757,2287465755,2303892370,2271768932,2264944219,2262333220,2243802011,2182570084,1411,-5,29,35666
1336753718,-242,2285573705,2290549440,2303589586,2271063003,2264860470,2261994441,2243350756,2182603154,1407,-148,-27,52017
1336753719,-232,2250751972,2249644086,2254679725,2230082944,2268385344,2265307392,2245980498,2184204361,1223,42,-11,44110
1336753720,-229,2283509348,2287520100,2296458605,2262495332,2265408109,2262652544,2243891072,2182413339,1103,123,-28,62373
1336753721,-226,2256622409,2258529316,2269716032,2241969508,2267845595,2264914422,2245991369,2183609371,1096,-15,89,3183
1336753722,-222,2262769929,2262293723,2269727149,2244553014,2268087469,2265246893,2246126308,2183908946,1083,-80,-65,13067
1336753723,-219,2290425014,2293384841,2302148169,2269749211,2265013668,2262346203,2243481691,2182129892,956,3,-51,15005
1336753724,-216,2256837357,2254816822,2267679753,2242481764,2268706742,2265613613,2246291538,2184016594,844,47,87,61612
1336753725,-207,2273947218,2279025792,2291496118,2262011858,2267681645,2264752100,2245627611,2183229476,800,-13,3,20786
1336753726,-204,2254968640,2258553609,2265315181,2241128201,2268848027,2265754130,2246333522,2183972306,748,-7,27,47003
1336753727,-200,2263839497,2260765458,2263579465,2245763483,2266910683,2263898806,2244799396,2183471643,671,19,-40,10510
1336753728,-197,2287937892,2292238180,2297439634,2262532370,2263357686,2260966555,2242461494,2181144576,573,51,5,1307
1336753729,-193,2232334381,2235249517,2241015012,2218976448,2271765339,2268585819,2249235273,2185661586,557,21,84,25813
1336753730,-190,2258744685,2256901558,2268050276,2243370761,2268490048,2265585014,2246500681,2184088064,598,-149,-91,20877
1336753731,-186,2289914395,2293379876,2303534765,2270565622,2264730578,2262280758,2243258358,2181650834,435,-44,79,43747
1336753732,-178,2245381211,2243673481,2245344566,2230360987,2269509741,2266532525,2246999542,2184570404,366,139,-26,53947
1336753733,-174,2271620086,2272314496,2284482642,2257565110,2266664082,2263955501,2245138304,2182952960,464,-27,-106,18317
1336753734,-172,2265150354,2267779337,2269925942,2244229302,2268338185,2265579876,2246287981,2183129856,504,-30,39,1669
1336753735,-168,2245631515,2245272429,2252017792,2230475931,2271867382,2268612507,2248876352,2185097133,523,32,87,45586
1336753736,-165,2271360420,2270812635,2278364589,2255489718,2269558948,2266743698,2247195574,2184010834,630,-57,-65,60182
1336753737,-161,2292184822,2295318336,2302436882,2270511780,2267125440,2264262317,2245128950,2183123035,532,44,-85,24007
1336753738,-153,2274645421,2284628489,2297668854,2263612589,2267854610,2264993910,2245966610,2183519643,531,-13,116,15090
1336753739,-149,2280946304,2284463195,2290765092,2260948196,2267563264,2264547501,2245335634,2183534875,586,-31,79,48691
1336753740,-146,2271624393,2264339446,2267356754,2255035931,2268581549,2265810020,2246369069,2183392841,618,30,-54,58930
1336753741,-142,2257400201,2258766180,2264789769,2238628800,2271080987,2267980662,2248434934,2184564132,582,88,-40,52999
1336753742,-139,2246198381,2245419017,2251953133,2230404169,2272054985,2269219136,2249836461,2184888667,719,-96,-30,29275
1336753743,-135,2288160969,2294439012,2302720813,2269167378,2267498505,2264572891,2245434166,2183254765,838,-126,12,27798
1336753744,-127,2289952045,2295222454,2301176576,2270282834,2266408621,2263512374,2244408640,2182966948,820,72,11,47760
1336753745,-123,2260713435,2265527195,2276430473,2248957120,2267426121,2264443821,2245243520,2183528164,902,22,31,17960
1336753746,-120,2262210066,2264232201,2270381001,2246409216,2268333915,2265507081,2246365897,2183458697,891,69,-41,901
1336753747,-116,2248355355,2247043593,2251892946,2229640896,2270730358,2267850148,2248332105,2184088073,1001,-72,59,63423
1336753748,-113,2272736795,2272717924,2279691766,2253923556,2271714505,2268942893,2249043977,2184101321,1074,-46,-34,48578
1336753749,-110,2257212461,2259216539,2269924873,2241223826,2273075794,2269814683,2249934016,2185209846,1093,90,12,33751
1336753750,-102,2272876077,2270086738,2279129197,2255592155,2270869403,2267361901,2248032146,2185551469,1161,3,10,62283
1336753751,-98,2289267693,2294801737,2303709924,2272928100,2263082176,2260403428,2242210550,2181989174,1196,5,-43,20031
1336753752,-95,2273292745,2277041920,2287585170,2259067867,2262995181,2260435574,2242010413,2181723300,1230,-64,131,10410
1336753753,-90,2246838738,2246356516,2252953334,2231147090,2272531712,2269605933,2249540406,2184676553,1304,4,-19,22280
1336753754,-88,2254614089,2253435446,2260593298,2236756653,2278167323,2274929444,2254142445,2186687460,1439,70,9,38373
1336753755,-84,2254228352,2253516982,2259805878,2237133366,2273034934,2270165028,2250272676,2184472841,1603,108,9,40901
1336753756,-81,2255280237,2253689417,2267186020,2245199460,2271305197,2268508288,2249088329,2184404242,1740,3,33,29406
1336753757,-72,2288820873,2290627739,2298817033,2272320566,2267236379,2264230701,2245250322,2183705508,1766,-87,-8,16056
1336753758,-69,2287159552,2289874413,2303176274,2273450368,2265133366,2262329298,2243618752,2182565110,1694,36,-62,11723
1336753759,-65,2253034587,2255773513,2264437229,2240350674,2270200749,2267112320,2247588205,2184524205,1643,-14,75,43541
1336753760,-62,2252797028,2252414793,2258578304,2235969289,2270847140,2267810477,2248180909,2184673801,1509,90,32,7877
1336753761,-59,2273947638,2276247451,2290842432,2262388114,2268514614,2265991049,2246792320,2182773522,1517,33,-59,25104
1336753762,-55,2252651300,2251390976,2258515126,2235780909,2273841682,2270718198,2250797842,2185404690,1563,-67,68,54644
1336753763,-46,2258433590,2257529106,2263888192,2240842697,2274849554,2271645805,2251434697,2185884480,1503,82,-9,11531
1336753764,-42,2282904786,2282559945,2303225709,2271831350,2270133001,2267262491,2247892361,2183978752,1677,40,-18,21552
1336753765,-40,2285947602,2289167296,2305729188,2273794642,2267314203,2264473188,2245475931,2183251940,1897,-91,0,61218
1336753766,-37,2274090907,2275138285,2279794532,2245845430,2268623890,2265703616,2246429266,2183885266,1865,52,39,62492
1336753767,-34,2278728073,2265940553,2277454390,2255307657,2270133110,2266996672,2247596498,2184483154,1902,84,29,28350
1336753768,-30,2252664338,2258634304,2262171099,2236283218,2269727104,2266791808,2247384429,2183947556,2133,-57,-37,36962
1336753769,-22,2268251913,2273394934,2282912850,2251102848,2270821357,2267946468,2248242962,2184070290,2031,33,69,64641
1336753770,-18,2280539657,2276702976,2283725037,2261157915,2272997531,2270119661,2250062948,2184671442,2144,23,-17,50683
1336753771,-15,2265782162,2260361828,2271096338,2245785563,2274623606,2271477824,2251391122,2185599515,2447,25,-51,33659
1336753772,-26,0,0,0,0,2273271890,2270039497,2250177892,2185663396,2564,-3,109,55616
1336753773,-7,2294671972,2298420041,2307320859,2276379995,2269072896,2266229229,2246698194,2183846592,2698,-2,89,28851
1336753774,-19,0,0,0,0,2266803977,2264129453,2245087012,2182982592,2918,33,-159,62303
1336753775,-16,2295890660,2296671497,2305148672,2275594331,2275778176,2273164891,2253440301,2185794697,3008,39,-8,59878
1336753776,-12,2239346697,2241603785,2248306450,2227249325,2276093677,2272695067,2252486948,2186555072,3228,-103,138,15997
1336753777,-9,2251090761,2250855780,2258301366,2234732169,2272162203,2269421147,2249162011,2183989248,2181,-79,54,43802
1336753778,0,2281466761,2282394166,2287611254,2261448512,2270842752,2268142692,2248370642,2183838683,201,136,-27,30106
1336753779,-540,2277834715,2276243337,2284572214,2258444187,0,0,0,0,491,-10,83,49436
1336753780,-538,2256930724,2253201142,2259398738,2237566436,2273255652,2270054509,2250242313,2185603538,632,-49,-27,58268
1336753781,-539,2271049142,2267279881,2277277531,2254514605,2272183963,2269223579,2249272594,2184754038,663,46,-1,17860
1336753782,-541,2296579200,2300130669,2310240475,2268720173,2270115172,2267467117,2247681106,2183339035,678,65,53,27032
1336753783,-537,2266014518,2265801462,2275640118,2249401910,2275081581,2271862756,2251700635,2186216429,716,-41,-87,58338
1336753784,-539,2279650294,2276474578,2288411117,2262537654,2273627721,2270459108,2250556480,2185633865,663,-28,-24,13296
1336753785,-540,2295739136,2301500626,2311213449,2273891849,2271475602,2268771547,2248982171,2183963785,553,113,89,14125
1336753786,-541,2265706057,2269310875,2274642578,2245451520,2271710116,2268682203,2248958601,2184762404,560,-51,26,38151
1336753787,-539,2268508214,2273689993,2285702180,2254684544,2271798656,2268882066,2249297974,2184623963,505,-47,32,22543
1336753788,-540,2264340269,2267029622,2274093357,2251232566,2274162496,2271114605,2250885312,2185326308,431,29,-73,61248
1336753789,-542,2259156397,2255936054,2262255222,2241359478,2275161718,2271698742,2251411949,2186410761,381,-19,35,35993
1336753790,-538,2285681499,2294340617,2303598262,2262431131,2269051017,2266430902,2246921856,2183098505,321,53,48,52122
1336753791,-540,2285490020,2282963730,2281693878,2261245330,2270493385,2267695424,2248049005,2183941613,303,18,-34,51145
1336753792,-541,2244346678,2247784731,2253317595,2230529709,2277887762,2274487990,2254107181,2187108397,372,-95,51,50785
1336753793,-538,2258368118,2257789001,2266022720,2241499958,2276122358,2272799926,2252456393,2186189924,426,-52,32,36198
1336753794,-539,2268716854,2272587858,2277332406,2250514459,2272104073,2269109019,2248982070,2184581284,439,115,3,57114
1336753795,-541,2298036836,2299689298,2298817325,2272962752,2268341933,2265540800,2246144027,2183474852,527,53,-21,20130
1336753796,-543,2261527744,2258087314,2272151222,2247467117,2271383122,2268479030,2249039478,2184776630,677,-112,-1,62070
1336753797,-540,2258421805,2257134372,2266610432,2243048018,2273826066,2270794587,2250789595,2185213321,747,-2,27,7466
1336753798,-541,2258038802,2257402331,2262613961,2240843145,2275974793,2272915556,2252333028,2185814445,789,123,-18,52684
1336753799,-543,2261379885,2258037074,2263017408,2244725046,2274956708,2271885686,2251707913,2185665746,921,0,-59,41952
1336753800,-540,2294167552,2300360374,2312601801,2279494765,2275261741,2272318317,2252334089,2185617462,1075,-85,76,23307
1336753801,-541,2295085403,2301224182,2310264109,2275394624,2273653641,2270494052,2250506761,2185525641,1166,18,13,23591
1336753802,-543,2295046445,2296184832,2300833700,2273036086,2270883885,2268088713,2248347126,2184214080,1342,72,12,3954
1336753803,-539,2272283675,2276126107,2283562066,2253191872,2271998217,2269049828,2249292690,2184581632,1486,-1,22,29709
1336753804,-541,2253990802,2252737481,2259495350,2236737600,2276381101,2273284626,2252787200,2186438006,1687,71,-127,4507
1336753805,-542,2263693248,2266403766,2279001810,2249305289,2272971236,2270113325,2250326381,2184572068,2014,-32,64,59132
1336753806,-544,2254220032,2254060827,2260302738,2237213129,2275100809,2271866944,2251810962,2186073956,2183,-3,72,46480
1336753807,-540,2267720566,2264441289,2279736859,2253907803,2272863533,2269653769,2249717705,2185364379,2533,-6,-9,14232
1336753808,-542,2299018505,2286198171,2285280484,2278309878,2269319140,2266722002,2247063872,2183282944,2891,49,-68,31876
1336753809,-543,2260158427,2259891949,2264209892,2240129920,2274420598,2271472146,2251375012,2185430491,3208,4,60,51368
1336753810,-540,2253947346,2252464457,2263925046,2237234550,2279013814,2276032384,2255603017,2186843090,3485,-118,58,33794
1336753811,-542,2282987483,2287908086,2297779840,2263405604,2276181412,2273139017,2252589714,2185534875,957,62,27,19741
1336753812,-544,2273923410,2264679881,2281314011,2257151213,2275750601,2272477193,2251945188,2186172342,333,-1,-57,4207
1336753813,-541,2298684169,2300291958,2306426706,2278444937,2272039213,2269003949,2249081133,2184821412,441,32,34,63329
1336753814,-542,2296175606,2302141467,2311951972,2273914048,2271401280,2268569133,2248927908,2184375259,557,26,136,25888
1336753815,-544,2256865353,2253572077,2263992201,2242357549,2273502198,2270687963,2250798272,2185267949,753,-81,-87,51161
1336753816,-545,2262112374,2263306596,2266541833,2239290240,2276512822,2273409837,2252805494,2186116534,748,71,-10,41740
1336753817,-542,2262695652,2262487661,2270360530,2245848146,2277714404,2274459236,2253921453,2186575085,827,-18,40,20436
1336753818,-543,2281231634,2298836836,2311486738,2274930386,2274544576,2271689837,2251894144,2184904301,912,-65,64,3344
1336753819,-544,2268025472,2272576512,2279611776,2252242313,2276181037,2273161453,2252603666,2186179995,932,102,-76,11265
1336753820,-541,2297159963,2300386395,2307885531,2275249069,2275101248,2271996141,2251766500,2185993856,1011,72,2,47891
1336753821,-543,2298364571,2301266130,2315087433,2280750701,2273628214,2270684297,2250876836,2185124470,1188,-108,-12,61161
1336753822,-544,2254796324,2247961243,2266044013,2242210349,2275195739,2271850112,2251708288,2186349458,1213,1,-15,11173
1336753823,-545,2283461878,2283272859,2290916205,2260956443,2273674176,2270854253,2250734400,2185177014,1130,142,35,21567
1336753824,-542,2273725110,2277506898,2291609142,2258333220,2273472109,2270595017,2250745664,2184899968,1147,-66,14,5590
1336753825,-544,2262783561,2262413366,2266893705,2246915565,2277265234,2274077001,2253588681,2186361618,1042,-36,-2,1540
1336753826,-545,2254762761,2253259136,2261347922,2236982948,2278894537,2275453056,2254616256,2187413430,919,47,-34,53349
1336753827,-543,2288370038,2287540964,2298708525,2269873773,2273541129,2270658038,2250623981,2185074541,879,8,-12,45509
1336753828,-545,2300771958,2307395309,2318501878,2278560082,2272587565,2269970294,2250090788,2184297060,834,27,132,30902
1336753829,-546,2273083849,2277695195,2284123008,2258569691,2276619254,2273589467,2253226989,2186247625,856,-55,-28,49697
1336753830,-543,2258331456,2255628818,2264483328,2240952740,2280636982,2277232036,2256210989,2188071049,801,13,-86,12952
1336753831,-544,2279155090,2278497865,2288455076,2257517019,2277184256,2273926948,2253347885,2186439945,717,32,33,34737
1336753832,-546,2297462546,2304458404,2316228406,2279025554,2273994377,2271033389,2251005796,2185282212,733,-33,70,3534
1336753833,-547,2296513792,2298253860,2312437156,2278900635,2272233709,2269471798,2249634020,2184488027,748,-19,6,53874
1336753834,-544,2249910089,2249936594,2256535661,2234721097,2278337234,2275227693,2254326153,2186652918,673,105,-18,23194
1336753835,-545,2254491291,2255027702,2261305755,2237453302,2280087497,2276681865,2255794697,2187714002,710,-49,-52,21405
1336753836,-546,2278337965,2273712192,2280808201,2257231451,2276805092,2273514203,2253093046,2186645778,677,-27,-27,21624
1336753837,-543,2284361435,2295732397,2301529883,2255302646,2274116297,2271273417,2250978212,2185086976,610,63,80,54549
1336753838,-545,2303314066,2306724004,2316311972,2275288448,2272865225,2270174052,2250082413,2184465728,558,100,74,8582
1336753839,-547,2254315017,2254779620,2260115574,2236613385,2281351716,2278288859,2257545344,2188210441,466,-77,-67,23308
1336753840,-543,2256621504,2256347812,2263927460,2239300909,2280860909,2277847040,2257119424,2187456009,350,-125,91,40788
1336753841,-545,2299458898,2304996580,2313680749,2280997805,2277132077,2274354368,2253495899,2185482962,307,76,-17,28640
1336753842,-547,2282984082,2285867181,2299927625,2270433371,2278647744,2275477156,2254462756,2186968923,430,43,-49,60364
1336753843,-548,2295857078,2296471268,2312166902,2278645504,2276500571,2273276077,2252966198,2186436388,582,-58,-16,23051
1336753844,-545,2280536182,2286974445,2293406756,2264566756,2276838692,2273456704,2253036955,2186768960,644,25,64,56830
1336753845,-547,2296388781,2301162788,2296940708,2258483008,2271803419,2269010240,2249224182,2184279222,714,58,36,38936
1336753846,-548,2251907702,2251670290,2257774884,2233037147,2276238500,2273354761,2253052589,2186007488,861,-63,-13,33337
1336753847,-545,2256644498,2255984448,2263429165,2239615862,2280207241,2277174171,2256141705,2187097929,929,-43,-66,40676
1336753848,-546,2261868982,2261238966,2269305206,2244473636,2284135094,2280772937,2258996297,2188550674,854,86,10,26270
1336753849,-548,2272093220,2272091117,2278206738,2250366720,2279725568,2276634642,2255619977,2186978834,771,93,49,32272
1336753850,-544,2287731117,2298073097,2314574482,2276477952,2273281600,2270651373,2250825426,2184594596,738,-49,33,41269
1336753851,-546,2272968201,2265647652,2280103076,2250494674,2276591789,2273412233,2253104667,2186673499,596,-24,-23,11193
1336753852,-548,2271156105,2273063643,2285924297,2255381211,2277457033,2274257874,2253647872,2186366061,430,10,35,13823
1336753853,-549,2291629238,2292975488,2300553325,2262499574,2279152585,2275864420,2254894153,2186911405,298,75,23,9674
1336753854,-546,2253367808,2252178230,2260907666,2237749997,2278848758,2275661833,2255051026,2187587474,228,-129,-45,14501
1336753855,-547,2294951762,2299978688,2311400064,2277695286,2271714249,2269284827,2249404278,2183575433,958,-13,45,10484
1336753856,-549,2263095835,2263419245,2269732818,2243843547,2279478829,2276178386,2255137554,2187443776,3458,86,-52,24888
1336753857,-545,2255630107,2255665133,2262751936,2238813339,2280375698,2277330998,2256604406,2187338221,2673,-95,103,12445
