TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337273553,-82,53,145,108,90,46,15222,2459416237,2451725659,2477263661,2437850587,2532934774,2522054528,2452377334,2256795136,861,55,-8,49637
1337273554,-245,53,137,109,82,65,15228,2468277686,2463327570,2503330642,2432551570,2534835785,2524186139,2454203017,2255008566,1014,13,-75,19277
1337273555,-402,51,141,112,90,64,15226,2449454482,2465267693,2474189650,2424432987,2534809453,2524208493,2455193270,2255644699,1049,45,100,12977
1337273556,-424,55,142,107,87,57,15219,2447335661,2440583734,2465116242,2402094646,2520666660,2510901650,2444378249,2252744566,1168,-54,19,16413
1337273557,-380,53,138,109,88,60,15236,2495642212,2531240256,2543479378,2453621586,2516615506,2507613677,2441751405,2251128009,1216,48,-80,55890
1337273558,-41,52,134,108,88,67,15217,2458213650,2477740068,2512845750,2432904155,2528978413,2518562505,2451255652,2256779108,1343,-38,23,57639
1337273559,-198,54,135,108,90,63,15223,2465731090,2486448374,2514736950,2441567241,2539041170,2528558363,2459716946,2259308452,1356,39,26,29348
1337273560,-234,51,139,110,107,52,15227,2467198116,2474191396,2493103634,2447542244,2533488091,2523654976,2456077394,2256613385,1347,26,50,6451
1337273561,-156,52,138,108,91,57,15226,2481559369,2455975680,2476826889,2419027355,2536471606,2525986861,2457547593,2258658422,1431,-35,-38,54158
1337273562,-82,51,138,111,87,61,15228,2472413220,2474175707,2483482258,2438930139,2533530541,2523537828,2455247844,2256498678,1376,61,16,31608
1337273563,-114,55,138,0,0,0,15228,2463750445,2473791122,2491735926,2433524982,2530760256,2520940681,2454432932,2257759597,1366,10,57,58546
1337273564,-70,53,139,108,91,55,15223,2452873609,2458618185,2485786002,2431722075,2522978066,2513222354,2447324489,2254304128,1390,-58,-31,32725
1337273565,-26,53,142,110,88,62,15226,2446254162,2467546313,2468549147,2412717037,2527715885,2517096091,2448700900,2255244763,1340,-4,-14,26897
1337273566,-474,0,0,113,89,59,15227,2459381184,2478428068,2511253577,2448832393,2518634413,2509360841,2442475958,2250024914,1199,123,5,2836
1337273567,-477,52,139,109,88,67,15229,2473099894,2481444461,2494193645,2430512576,2536210166,2525311734,2455943186,2257476589,1198,-22,29,11467
1337273568,-474,54,139,111,88,59,15232,2456104228,2460852105,2477269659,2419137481,2544471360,2532136018,2461765257,2262444425,1083,9,0,65381
1337273569,-108,52,137,105,93,64,15227,2472884937,2483711597,2531651456,2459113874,2515778322,2506242953,2440456850,2249376557,948,40,-61,38183
1337273570,-271,53,142,107,89,54,15228,2475728164,2464479561,2506212178,2462640082,2514425106,2504932809,2438679570,2249465709,952,-56,85,29168
1337273571,-427,53,151,109,90,69,15212,2463927552,2473174912,2509984704,2441270601,2534527488,2524266898,2455700022,2259077001,925,38,30,19031
1337273572,-400,51,140,105,87,71,15224,2477502985,2471084672,2506200786,2442033088,2530549129,2520298669,2452576521,2257238692,936,30,-61,31014
1337273573,-322,52,136,107,87,56,15230,2469265956,2480776521,2515753526,2419204187,2531525266,2521550363,2453155657,2256381248,1003,-38,12,47500
1337273574,-61,53,147,110,90,55,15221,2473300361,2483707684,2513101366,2427456301,2538561938,2528935341,2458600905,2256131574,1022,8,20,37949
1337273575,-169,55,138,106,89,52,15206,2457335232,2465847387,2506003428,2434187236,2547649435,2536044580,2464967332,2262096320,994,68,39,15957
1337273576,-95,60,132,110,87,56,15229,2462794130,2452354605,2476793664,2428004992,2527774701,2518314532,2451087460,2254058688,1012,16,-68,31851
1337273577,-433,52,139,0,0,0,15230,2467077385,2523070244,2539879378,2452004489,2525203584,2516070619,2449496192,2254055085,1052,-22,8,442
1337273578,-429,52,140,108,88,64,15222,2517794029,2512493632,2525375268,2477879716,2530853037,2520945481,2452915099,2257217106,1121,-48,62,55144
1337273579,-426,51,138,112,86,63,15227,2457724562,2461344347,2528718043,2431622409,2541569225,2531088877,2462075273,2261146157,1181,44,-5,23183
1337273580,-176,55,140,108,90,47,15226,2490094089,2476700836,2504640338,2448780891,2535054198,2524245485,2456758107,2260130486,1234,80,14,10478
1337273581,-339,52,139,110,92,51,15229,2510880969,2499771218,2584874925,2484663597,2528436754,2518695862,2452139373,2255891629,1360,19,-31,25187
1337273582,-325,52,141,112,89,68,15223,2445529974,2507636416,2470229750,2446416832,2534053330,2523824960,2455987876,2258345600,1561,-98,0,35952
1337273583,-282,54,137,109,88,57,15228,2476212827,2475553581,2500269869,2442283922,2530576448,2520617380,2452753920,2256091373,1536,67,46,51863
1337273584,-238,52,138,113,89,60,15213,2494046893,2502003913,2520192585,2446318464,2538897078,2527670921,2459906962,2261022345,1637,80,8,7317
1337273585,-134,52,142,119,85,58,15222,2467672073,2482019090,2489712621,2437944091,2526922212,2515058505,2448858669,2256318464,1789,-2,14,34921
1337273586,-150,53,138,111,88,59,15228,2404486646,2410694427,2452257664,2397355081,2511951213,2501714998,2436478226,2247105362,2007,-27,-44,22377
1337273587,-107,50,142,112,87,56,15221,2464065746,2467846976,2485139474,2415545929,2496835529,2486402203,2422823341,2243907456,2011,-74,85,24545
1337273588,-64,51,141,112,90,57,15220,2511004571,2517815533,2520554752,2454740882,2492502144,2481328941,2418410550,2244297737,1965,92,50,50761
1337273589,-20,53,137,110,90,64,15213,2416381997,2410968210,2461809526,2395908781,2496311058,2484668324,2421252315,2243919853,2536,95,-44,52317
1337273590,-86,0,0,109,90,53,15222,2437618112,2439415890,2495333074,2420315648,2492429394,2480715392,2416860690,2241146550,2968,-73,23,48906
1337273591,-28,51,140,108,85,50,15229,2436867702,2448498386,2458913161,2399274916,2485185865,2473308562,2410120585,2238884022,3088,-36,-13,17716
1337273592,-372,53,140,0,0,0,15227,2469410715,2486556096,2494051446,2409800685,2476328868,2464945517,2402722294,2235623460,3141,19,38,43563
1337273593,-368,52,136,111,86,65,15231,2490076781,2483396416,2514593554,2447994422,2471803657,2460534025,2399124269,2234148242,3357,71,50,30180
1337273594,-365,50,137,105,87,58,15235,2431621961,2428053357,2441119899,2378281764,2471853595,2460262326,2399002934,2234520987,3120,-7,-29,62254
1337273595,-44,53,136,111,89,48,15234,2410512393,2424519067,2447808630,2378023085,2471117065,2459655926,2398470656,2233518290,101,-29,3,65441
1337273596,-202,53,136,108,87,55,15232,2437691867,2438558006,2454802093,2398972425,2478562541,2466489819,2404058422,2236635520,186,24,43,30673
1337273597,-349,51,137,109,89,53,15228,2424075849,2420521709,2440762505,2380351497,2481033142,2469238052,2406594953,2238433115,328,9,16,21035
1337273598,-346,54,139,107,91,64,15223,2472451584,2487514816,2504263926,2435771053,2480558811,2469378971,2407175981,2238299794,452,-17,-70,27425
1337273599,-343,53,143,109,89,58,15236,2402786267,2398260059,2418975908,2357798107,2481428251,2470415378,2408428004,2238340626,443,66,68,51563
1337273600,-339,53,141,106,93,56,15230,2418857837,2421817965,2451775433,2396174756,2496201334,2484210614,2418837595,2243500745,598,-42,96,36782
1337273601,-160,51,142,108,90,57,15224,2428972928,2425783085,2443091200,2388072777,2495985545,2483015561,2417244425,2243552192,635,-15,-100,5847
1337273602,-272,54,138,110,88,51,15229,2472347090,2482014235,2507381860,2434084260,2483619254,2472503195,2408435044,2236142564,623,5,-24,43198
1337273603,-193,50,141,112,86,53,15230,2437059776,2441800118,2454802898,2388978422,2481672777,2469941942,2407061476,2238110052,566,67,125,22575
1337273604,-120,50,142,108,88,59,15232,2487798208,2482115483,2505727003,2441569088,2478666715,2466995072,2404767478,2237062107,581,-11,-65,19124
1337273605,-41,52,138,110,90,58,15228,2430307181,2427197476,2451568704,2392555629,2478804059,2466806866,2404554112,2236706852,500,-21,-32,12595
1337273606,-113,50,141,0,0,0,15225,2458116672,2450413430,2478257572,2421800731,2477588004,2465821705,2404128576,2237995446,423,31,83,36734
1337273607,-274,51,140,109,89,60,15214,2511444187,2521143689,2552981522,2469105307,2468585618,2458200374,2397743881,2233985764,437,-28,-50,44985
1337273608,-232,51,139,111,90,56,15228,2403401115,2410110253,2439833170,2379220736,2487582637,2476809645,2412862491,2239249417,461,21,98,25078
1337273609,-188,51,136,109,95,57,15223,2397289344,2399560310,2420699392,2370762002,2513721344,2503734592,2435869705,2246999488,494,66,-32,47571
1337273610,-144,51,141,108,89,60,15224,2434988918,2438183122,2452014336,2397057947,2499256896,2488623817,2422925504,2241298797,559,-46,-132,11706
1337273611,-65,50,141,108,87,64,15224,2473932242,2463194998,2506106121,2427590820,2524746770,2513609472,2445002432,2253399433,534,5,93,44619
1337273612,-57,54,139,108,87,63,15228,2454915218,2460308269,2490094491,2425370523,2516644013,2506749778,2439530002,2250580818,563,31,-70,19991
1337273613,-8,53,148,107,90,52,15226,2432446994,2459539977,2458674020,2402553014,2506929078,2496516489,2430558765,2247399570,617,17,-14,63565
1337273614,-276,0,0,111,89,64,15226,2442884260,2445918290,2475829421,2418031689,2516052123,2506402358,2437882560,2248569280,733,-43,127,57932
1337273615,-273,53,145,107,91,56,15191,2441750107,2435357312,2488469056,2412545197,2533048877,2523496054,2453099392,2255218870,864,30,-20,64682
1337273616,-269,50,140,111,88,54,15227,2503656064,2508923483,2546666605,2475015378,2518840822,2509250861,2441930450,2249693750,997,109,-76,40028
1337273617,-179,52,138,109,88,62,15228,2437759872,2438739163,2476040310,2389446811,2525949933,2516254747,2447773824,2251726921,1242,-21,-3,32264
1337273618,-132,54,140,112,87,62,15232,2464484452,2459877421,2474558820,2416475254,2540215433,2530801033,2461134107,2258840411,1433,-56,78,35351
1337273619,-54,50,141,110,87,52,15231,2514553819,2509545718,2525880630,2454501129,2536631954,2528550518,2459866953,2257042989,1592,48,3,28436
1337273620,-251,50,136,0,0,0,15223,2525176832,2518832182,2550633444,2494272978,2554094829,2545800996,2475839972,2263418075,2022,92,-3,47542
1337273621,-248,52,140,110,88,61,15224,2479808484,2476646774,2541009243,2448034240,2561758701,2553890057,2482104073,2265390756,2539,-46,-38,59562
1337273622,-139,54,137,110,87,50,15207,2578343094,2596803995,2616630921,2541335661,2548589339,2541469211,2471338267,2259870692,2714,-44,133,50457
1337273623,-241,51,138,108,87,61,15225,2470146038,2480727131,2519044790,2473015012,2566246518,2557688137,2484544822,2266756489,3047,53,16,21535
1337273624,-237,53,143,110,85,65,15217,2461225965,2474362925,2502985490,2440576795,2571259648,2561919606,2488220205,2269438317,2196,45,-36,42959
1337273625,-234,51,139,107,91,59,15226,2492700745,2479937508,2532735360,2474126985,2560606985,2551487305,2478867355,2265970212,259,-53,-1,18860
1337273626,-225,53,150,109,89,63,15228,2598084580,2621255945,2660419849,2527805193,2550997814,2543231369,2471711296,2261301632,447,-23,55,15763
1337273627,-91,51,137,110,91,82,15216,2536876498,2535559990,2576919606,2506764800,2553888612,2546022528,2475143936,2264992658,621,86,45,6443
1337273628,-217,53,138,108,85,72,15226,2515285302,2509814665,2553669568,2479414052,2563062784,2553966226,2481758628,2268826176,869,8,-52,22349
1337273629,-215,51,135,107,87,62,15228,2495556013,2519139117,2536666450,2481194322,2570520658,2561047853,2486605769,2268885485,1070,-51,12,29676
1337273630,-211,51,136,107,87,59,15232,2497908726,2518525065,2525971675,2474194779,2570051108,2560110875,2485509878,2267474752,1151,62,-7,8357
1337273631,-206,51,139,116,96,54,15227,2506343524,2510707456,2540348361,2467240768,2567369590,2556928822,2483489636,2268089097,1264,20,23,33842
1337273632,-44,52,138,111,89,59,15225,2521149330,2535094793,2585613677,2512501970,2531072512,2523669677,2455935798,2254116123,1295,31,90,15471
1337273633,-65,50,140,105,88,53,15226,2484435803,2471709869,2529842386,2453452525,2534477970,2525462848,2457838034,2259486409,1378,-34,22,39509
1337273634,-132,53,141,0,0,0,15229,2463344493,2472644306,2500497581,2439142628,2552035913,2542032649,2470621101,2263160850,1534,-7,-111,16252
1337273635,-89,54,138,110,89,59,15225,2494672201,2500701769,2526002843,2460334454,2549741586,2539778925,2469219520,2261834898,1496,78,51,44652
1337273636,-46,52,140,110,88,58,15231,2451230518,2470581595,2518264685,2425432475,2534161618,2523789101,2456072475,2259194971,1431,25,84,29167
1337273637,20,0,0,107,87,69,15222,2499248420,2495819291,2548987638,2475393060,2523293348,2512914349,2446099456,2254027611,1264,-21,-10,59015
1337273638,-159,53,140,105,96,55,15231,2453561746,2456307748,2478703104,2410501193,2524161389,2511894034,2443609170,2253900672,0,0,0,29291
1337273639,-171,53,142,109,89,56,15218,2450310720,2452654473,2473508964,2416944429,2497073307,2484601453,2419857572,2244589504,1140,48,22,41850
1337273640,-168,53,136,106,87,59,15227,2493851849,2519259986,2547160905,2458424566,2475871817,2465888768,2404373421,2234531090,1077,18,-37,13817
1337273641,-164,50,143,109,85,52,15228,2411225307,2389595245,2403844708,2367290532,2477635282,2465999561,2403937398,2237604498,1033,-13,102,23965
1337273642,-161,53,142,107,88,50,15234,2398279698,2400013248,2412704923,2356291602,2477850194,2466807661,2403683922,2236217033,1024,-24,33,8121
1337273643,-117,52,138,109,91,55,15225,2400876032,2403825856,2421498624,2365522596,2481575570,2469699913,2406309156,2237073389,1058,12,-162,10243
1337273644,-153,52,140,110,91,61,15224,2423259492,2434044269,2443330313,2392456457,2477642349,2465999762,2403933568,2236170486,976,63,69,21841
1337273645,-145,51,140,110,89,68,15221,2418486418,2412685668,2433779017,2376898148,2482186788,2471018916,2408047670,2238545307,982,-37,78,63419
1337273646,-139,54,142,111,87,58,15218,2474698002,2472204333,2491731958,2433101769,2487201115,2475943753,2411925449,2240059574,969,23,-49,45848
1337273647,-78,53,138,113,88,56,15227,2427630281,2423598144,2458312640,2396020068,2491864822,2478943506,2414698889,2243242011,951,36,-56,44000
1337273648,-69,52,138,0,0,0,15226,2485089956,2530136950,2560868288,2455093485,2482914971,2471884315,2408977197,2237759360,990,-48,48,51100
1337273649,-131,52,138,108,91,66,15228,2417120493,2437876754,2442057490,2367383689,2489047021,2478272905,2414205714,2240516937,989,-12,92,55691
1337273650,-129,54,136,110,90,71,15222,2438620900,2419584155,2440319204,2393365266,2494253860,2484564937,2419529051,2240765385,1046,23,-29,64766
1337273651,-120,51,147,108,88,63,15227,2442273417,2434204498,2457307446,2401687954,2510446043,2499411181,2432120201,2246552009,1116,59,-90,31932
1337273652,-117,53,142,108,88,50,15234,2488638848,2494244973,2536303771,2463033746,2527310262,2517107510,2449155072,2253805366,1232,-4,74,18862
1337273653,-113,51,137,110,92,59,15225,2457935680,2448259401,2453357906,2401110884,2533026395,2523617746,2454848740,2256501641,1275,-18,74,58875
1337273654,-110,52,145,108,87,65,15224,2459453778,2458189147,2488499766,2432445312,2543342436,2533439277,2463771163,2261328192,1392,-6,-89,22194
1337273655,-106,52,137,105,87,58,15229,2525339748,2588473398,2641211291,2534520466,2539231122,2530091940,2461012077,2257552886,1395,73,38,4082
1337273656,-103,51,146,108,90,64,15233,2481794294,2475639981,2515204224,2449514505,2555623250,2545189394,2474644882,2266760155,1434,-10,56,27213
1337273657,-94,53,139,108,88,66,15226,2553022217,2546601627,2576550912,2509931008,2543075245,2533793033,2463689700,2260064822,1381,-38,-12,18701
1337273658,-91,53,139,109,90,61,15235,2514689728,2533635958,2593565577,2488923437,2545703085,2536286464,2465783771,2259809654,1304,56,-69,37063
1337273659,-82,52,153,109,87,52,15222,2508731117,2512663085,2560335058,2491157906,2545725019,2536471908,2466758125,2261298889,1316,-12,62,39422
1337273660,-39,50,147,105,89,65,15226,2554491885,2562848210,2599048100,2514302802,2549366656,2540245266,2470089234,2262498496,1244,20,61,39615
1337273661,21,0,0,107,84,68,15219,2467876233,2475792173,2499655021,2434007698,2562805430,2551534838,2479365083,2269686482,1198,10,5,25744
1337273662,18,50,139,0,0,0,15232,2526667675,2534251136,2571010294,2479659501,2543536923,2534287003,2464185133,2260480128,1126,45,-3,20985
1337273663,17,53,142,105,87,63,15221,2502781421,2544766884,2577433993,2499588571,2538711012,2531250267,2461677485,2255345664,1079,-14,128,59219
1337273664,-64,52,139,114,87,55,15233,2445035657,2444346112,2477194779,2394582820,2567219565,2556352411,2482490806,2269679241,0,0,0,38114
1337273665,-61,48,136,107,89,42,15226,2464064128,2447506532,2492479634,2430403776,2550390518,2540857993,2469618733,2263690788,996,30,-67,20547
1337273666,-59,51,139,111,90,63,15220,2479626377,2493313088,2536834340,2471544905,2540393929,2532649362,2462770267,2256787072,979,-24,-169,24455
1337273667,-55,53,140,111,91,54,15224,2468734189,2478005504,2520170203,2438271003,2548887003,2539843867,2468376438,2261245330,889,-6,108,6166
1337273668,-52,53,156,106,89,41,15217,2473376155,2479830665,2507769920,2424493842,2554690148,2544340306,2471959204,2264591259,797,59,48,5902
1337273669,-47,52,149,112,88,62,15223,2485239497,2483743844,2512592758,2443597805,2554276681,2543972233,2471595803,2263572516,749,-6,-86,62881
1337273670,-40,53,141,109,88,62,15218,2531201206,2512923574,2555590966,2481545398,2548239067,2539627977,2467761782,2259121645,675,-20,14,13903
1337273671,-35,53,153,110,91,58,15227,2513434468,2563858532,2591897344,2477167817,2542343396,2533466002,2463357961,2258259090,602,62,84,23036
1337273672,-33,54,145,108,89,56,15230,2445350262,2452942573,2501062710,2453770020,2554588800,2543826980,2471509156,2265566948,599,23,35,60414
1337273673,-29,51,143,111,88,57,15230,2547311945,2574745197,2617485842,2525437494,2544433993,2534767341,2464215579,2260530395,583,-65,-78,45702
1337273674,-26,52,146,110,90,60,15224,2545044973,2577481654,2597624164,2494745188,2544971638,2536860498,2465055122,2258040164,467,-55,13,35040
1337273675,18,51,152,109,87,68,15227,2460942537,2483454016,2516913316,2444325888,2543975899,2534829138,2464056832,2258691812,231,43,22,63130
1337273676,16,51,140,108,93,54,15201,2456942482,2453262564,2491700379,2416938541,2547605476,2537108544,2464851785,2260228708,191,-96,10,27291
1337273677,14,51,138,0,0,0,15224,2498873654,2485753206,2509110016,2455775899,2548955529,2539146276,2465803529,2258501778,72,-10,2,6570
1337273678,17,52,139,107,88,67,15224,2477928859,2477078436,2488401206,2435653220,2550652973,2541962349,2468859931,2258070464,3471,85,-74,40794
1337273679,17,53,147,106,86,62,15227,0,0,0,0,2547712704,2538328786,2467031396,2259900178,3500,-29,70,22770
1337273680,15,53,188,108,90,56,15227,2450881828,2477137188,2503634304,2413117595,2538938806,2529592274,2459835520,2258675712,460,-106,71,33849
1337273681,15,55,139,110,86,57,15226,2514416356,2507033005,2552848694,2463811858,2538251830,2529667227,2458801673,2256240905,49,101,-19,38877
1337273682,15,52,138,111,89,66,15229,2602415826,2609708598,2625319012,2549571958,0,0,0,0,246,56,36,54449
1337273683,16,52,140,110,89,51,15229,2496946834,2501456146,2535797796,2445841307,2540658048,2531054491,2460497298,2257771062,377,-68,-16,7341
1337273684,14,51,142,112,90,55,15225,2460273453,2477529645,2480988342,2414748717,2548569426,2536561618,2463843401,2262177115,322,-39,-51,59032
1337273685,18,0,0,108,88,59,15227,2495500653,2501967332,2515845293,2452204809,2540509056,2529796169,2457940379,2257200137,96,93,18,7952
1337273686,15,52,138,109,91,61,15223,2458033545,2466944310,2484947693,2427281590,2535290852,2526003136,2454979977,2254143963,90,20,68,41685
1337273687,15,52,144,107,90,61,15226,2477814016,2495254683,2527356086,2448285686,2520295186,2510268379,2442167195,2250454537,1801,-78,-23,61160
1337273688,17,51,140,104,85,54,15224,2492923136,2488351286,2529451794,2460281920,2510837659,2500480886,2433527076,2247555382,3458,49,41,26067
1337273689,15,51,139,111,90,54,15225,2459091785,2454975625,2462622957,2403282660,2515765888,2505211501,2437173202,2248856155,3329,-2,-43,40587
1337273690,14,54,146,110,87,54,15227,2518096128,2517325778,2539875584,2475962605,2517218880,2506783442,2438086546,2247868973,3107,-7,-23,39863
1337273691,17,50,139,0,0,0,15226,2469192182,2459426578,2492778066,2454593133,2511745024,2501583606,2434279908,2246069988,2937,-15,109,10625
1337273692,16,53,138,111,91,55,15228,2434836571,2434323885,2453546514,2390350217,2507034386,2497015104,2430178889,2244674806,2977,86,46,44500
1337273693,14,52,143,109,89,57,15229,2499780114,2514083328,2517752054,2459021248,2505752795,2496076160,2429905536,2245164150,3035,-27,-65,62196
1337273694,18,51,138,108,87,62,15226,2479295497,2473562477,2512583771,2449011117,2510842523,2500058944,2433436461,2247600201,2966,-4,72,41601
1337273695,16,52,140,111,89,57,15229,2440873033,2427583506,2446258185,2381378038,2500872283,2490915885,2425833152,2243968356,2994,60,1,17314
1337273696,14,53,141,112,90,61,15228,2503187026,2500515474,2516475373,2459987483,2504927917,2495178642,2429234304,2244205037,3054,-49,-17,47299
1337273697,12,54,136,107,89,59,15230,2427511588,2424374491,2465159716,2402500352,2522525174,2510921947,2442605568,2251131419,2988,-54,21,6961
1337273698,15,52,142,111,87,65,15220,2438925312,2439620306,2462055314,2405918509,2516788160,2505532077,2437679972,2249194980,2998,76,50,11887
1337273699,14,54,140,113,91,73,15225,2477459547,2479296274,2499246656,2433001444,2502306221,2492636306,2426642038,2243358564,3183,74,-58,65321
1337273700,13,52,139,108,84,53,15226,2459119232,2468541558,2485113581,2423503131,2506948086,2496316361,2430135021,2246267638,3422,-122,70,16370
1337273701,16,52,144,109,89,54,15227,2416341366,2413677604,2439011922,2377707035,2505300699,2494515730,2428769874,2244516699,2670,-5,-2,27649
1337273702,14,51,140,107,88,55,15228,2425229787,2429242715,2464187702,2393646189,2509036214,2498023899,2431419629,2246238299,172,44,-15,11119
1337273703,13,53,136,109,87,50,15227,2447325686,2455132699,2472923712,2412337261,2510464603,2498991021,2431707904,2247435117,359,15,51,49648
1337273704,15,50,142,106,88,51,15209,2496136402,2520206985,2534988708,2443015853,2500683181,2490222080,2424530496,2242880320,534,3,50,5023
1337273705,14,50,138,0,0,0,15228,2451026962,2447171867,2469793609,2411249088,2511755264,2498810413,2431019309,2249350006,659,-35,-134,38331
1337273706,13,51,138,108,87,67,15229,2443154642,2445838198,2469618459,2400975222,2499232438,2488147227,2422050038,2243502436,558,80,17,9362
1337273707,12,53,137,108,90,66,15222,2457527296,2468407926,2472759177,2414309897,2488061869,2478225380,2414648265,2238768192,619,-20,98,60613
1337273708,15,51,138,105,89,54,15228,2425839808,2445809627,2467204342,2389734793,2502766747,2491742619,2426362038,2245497426,658,-57,-67,14104
1337273709,13,0,0,105,87,57,15231,2436058596,2440150400,2454895442,2393477814,2512759424,2501047003,2432668388,2247428809,517,57,-41,43352
1337273710,13,51,139,110,87,51,15223,2440299739,2440551360,2464989504,2397907437,2512206518,2501382683,2433068342,2245827346,396,59,65,36009
1337273711,14,51,139,111,88,55,15231,2442607204,2438165312,2462883437,2404241088,2510648987,2500494738,2434144347,2246388617,427,-75,24,59373
1337273712,13,52,138,109,87,59,15224,2503665069,2513937737,2555078692,2472092818,2511689590,2501270308,2435097654,2248658221,349,-28,11,38136
1337273713,11,53,139,110,86,66,15236,2518750043,2525515446,2577298230,2497320365,2516668571,2505248512,2437247780,2250774710,170,96,-45,50481
1337273714,15,52,136,110,87,50,15228,2565227117,2573894729,2580297764,2522748589,2517286921,2506952640,2438464237,2248782939,79,27,-22,38481
1337273715,13,52,140,106,86,54,15227,2503268525,2512174875,2530567186,2453161152,2521546642,2511997302,2444971364,2251055323,200,-85,87,32957
1337273716,12,50,145,110,86,57,15227,2436389641,2451958262,2496530870,2419252068,2530263908,2520044096,2451206820,2253190390,337,-27,-24,13942
1337273717,11,50,139,105,88,65,15222,2470704292,2461704329,2485003254,2430272274,2547234669,2535003830,2462227209,2261419968,343,25,-80,27657
1337273718,14,52,138,113,86,64,15227,2567292891,2574909147,2599447707,2516814674,2525930331,2516689014,2446959616,2250679981,281,89,74,27694
1337273719,12,52,141,0,0,0,15226,2427400694,2439576822,2460615396,2412481051,2529443977,2520356032,2451814262,2254245366,367,-83,24,59822
1337273720,11,53,139,109,85,49,15225,2462293814,2467541467,2515807323,2442018130,2538984164,2529051072,2459025563,2257594112,170,-2,-35,45717
1337273721,-499,52,142,106,85,63,15220,2496057115,2481643456,2499248603,2437575076,2546094281,2535559067,2463601700,2259488365,0,0,0,19836
1337273722,-78,50,139,109,86,64,15235,2515362020,2537642331,2550266706,2464655305,2540677833,2531184758,2460157888,2256673874,1801,29,45,60520
1337273723,-236,53,144,111,88,55,15230,2525968850,2539274916,2574605430,2496744868,2535417289,2526608018,2456816246,2255073334,3454,16,7,57073
1337273724,-368,51,144,107,89,55,15227,2563351789,2528664850,2561170514,2488751478,2530191268,2521158902,2451733568,2254404507,3343,4,3,14058
1337273725,-324,52,144,110,87,67,15228,2550761883,2566743634,2590596077,2513371776,2529243090,2520406116,2451394944,2253098313,3358,31,88,3970
1337274585,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65048
1337274592,-546,54,137,109,90,62,15226,2435293193,2437456109,2452604050,2386356150,2411673362,2399044480,2345163684,2214960941,545,81,62,39224
1337274597,-162,53,155,110,86,60,15227,2432698788,2434973787,2449399588,2387514916,2413814390,2400467392,2346457097,2216647113,405,37,-10,21501
1337274602,-9,52,144,111,89,63,15222,2423896923,2431383524,2446518756,2383693805,2411149403,2398134326,2344787995,2215273673,294,4,-87,61577
1337274607,-12,54,147,105,91,60,15220,2425401069,2422269860,2443702016,2383777856,2417338249,2404377014,2349804662,2217175725,3000,-56,5,18203
1337274612,-10,53,143,108,90,57,15218,2431213101,2427029952,2440862244,2383949238,2411263579,2398062052,2344778889,2216074230,1354,102,29,38091
1337274617,-13,51,141,109,89,57,15227,2427115748,2436084242,2449897874,2383393142,2400419264,2388694034,2337360182,2211968173,1176,-10,15,62861
1337274622,-11,54,141,110,86,56,15232,2369968064,2369075593,2383547602,2334183817,2408341165,2395555757,2342599780,2214449773,1190,84,-29,10630
1337274627,-13,54,138,108,91,65,15226,2426528512,2433771840,2447461421,2381442112,2416890962,2403807652,2348618825,2216560329,1064,139,-39,24915
1337274632,-12,52,140,108,91,58,15218,2398935241,2411715145,2423504585,2359993901,2402443501,2390070189,2338627565,2213323081,1244,38,92,54770
1337274637,-15,55,140,110,92,60,15217,2420875328,2423699748,2443041938,2382376713,2413046592,2399775058,2346106770,2216203547,1170,13,-108,3481
1337274642,-13,53,142,105,89,62,15225,2409540818,2414214756,2434890139,2374431680,2407930258,2395120768,2342560777,2215010806,949,-99,-111,62542
1337274647,-15,53,142,109,89,58,15227,2403048411,2417619565,2430888402,2367882230,2402305170,2389832822,2337757650,2212137645,338,21,50,20828
1337274652,-14,53,138,111,89,50,15211,2419180745,2422934966,2435402340,2375745874,2403305014,2390261632,2337605074,2212722678,468,30,2,63756
1337274657,-17,55,139,108,88,60,15228,2419654198,2420533705,2435569728,2374472585,2398185188,2385353508,2333624859,2211218578,346,82,-7,47470
1337274662,-15,54,142,109,88,64,15210,2425042660,2426773760,2438230198,2379529161,2403413705,2390385389,2337586770,2212794432,433,17,-84,64110
1337274667,-17,54,137,108,90,63,15224,2420922395,2421227949,2432890761,2375677357,2395927076,2383834651,2332624521,2209931812,737,-28,104,39162
1337274672,-16,53,139,110,87,60,15223,2417123163,2417983104,2431633627,2370540809,2393461321,2381574829,2331131401,2209919963,862,-60,-28,13711
1337274677,-19,54,137,113,88,66,15228,2398566601,2386446308,2420668681,2362638070,2394375433,2382196388,2331670354,2210475547,752,-50,-75,6549
1337274682,-17,53,139,111,88,56,15229,2358768932,2358491282,2374600457,2322450468,2402820132,2389984813,2337763876,2212923108,512,-90,-78,20707
1337274687,-20,53,139,105,89,55,15226,2412305188,2416309979,2430612242,2365640384,2397112530,2384747428,2333405622,2210552566,196,22,87,46679
1337274692,-18,53,142,106,83,56,15227,2409791908,2410310546,2426325293,2366996004,2403133421,2390140726,2338209078,2213189110,385,-144,44,7205
