TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340388330,-77,51,132,0,0,0,15187,2599110802,2607796781,2664316964,2547834550,2694001974,2677938230,2574459949,2287312786,754,-41,21,31627
1340388331,-38,51,135,104,87,60,15190,2638558500,2654392064,2720914130,2595971026,2677067483,2661388946,2559583872,2281988946,701,-25,35,54272
1340388332,-70,51,135,104,85,58,15190,2620269686,2619977682,2687585014,2591960749,2693980269,2679188553,2577014537,2289563748,617,60,-20,45835
1340388333,-26,51,134,102,85,57,15186,2610603273,2620910875,2669715812,2539368393,2691644480,2676253632,2573133622,2287657993,576,30,-14,35540
1340388334,-78,0,0,106,85,62,15187,2523328987,2548254180,2598388553,2477256091,2675849234,2659490276,2558544502,2284082422,610,-69,35,13301
1340388335,-80,50,135,107,88,57,15188,2582509092,2588374345,2631362834,2523261897,2686690377,2671022555,2568735972,2284685440,603,18,34,27268
1340388336,-76,51,133,102,85,54,15184,2557331501,2572490194,2617101641,2509527488,2697533366,2682894720,2576812982,2284932781,616,80,-11,28102
1340388337,-78,51,131,104,88,57,15184,2593336713,2621192896,2677877366,2535870500,2685146944,2668284681,2564149558,2286282203,711,-39,-2,45324
1340388338,-79,51,132,110,86,61,15187,2557570596,2581337526,2642318701,2524957668,2682623771,2666471853,2564153298,2284951762,744,-35,12,51951
1340388339,-80,51,134,103,86,64,15190,2602225389,2613009709,2665530249,2549264896,2689556790,2672792411,2566578349,2285500315,750,49,22,1082
1340388340,-77,51,136,102,89,61,15184,2560265042,2615808658,2641393965,2498139446,2682085513,2666141952,2563051264,2282908333,787,39,12,35486
1340388341,-79,53,132,102,84,40,15180,2574311981,2568527314,2627246473,2529269632,2692816073,2675664576,2570707739,2291193298,837,-32,6,32627
1340388342,-80,53,132,107,85,62,15185,2646715977,2699310729,2781968420,2610660955,2665829467,2649871542,2549044580,2278507337,872,-42,9,62178
1340388343,-76,51,135,106,85,52,15188,2580150838,2596757952,2634649993,2521882112,2677035968,2661724982,2559302244,2281907794,849,64,11,23592
1340388344,-79,50,134,0,0,0,15183,2576033490,2582214838,2623121828,2510791533,2685858130,2669147337,2564588178,2286713728,889,2,35,2842
1340388345,-81,50,134,108,87,56,15187,2560495808,2578446144,2627292644,2508943405,2682694537,2666426185,2562468553,2285475008,916,-40,-27,36143
1340388346,-78,50,133,103,85,66,15186,2546492050,2547480731,2577214500,2496786761,2692530294,2675812772,2570246601,2285885001,849,49,-7,9047
1340388347,-64,50,133,107,82,60,15187,2553626404,2560033481,2590590253,2499268672,2688662765,2671862985,2566623542,2284929910,845,-3,30,49259
1340388348,-81,51,132,107,88,67,15185,2550010733,2556777243,2602940827,2515205412,2682948800,2666450861,2562744987,2284812141,847,-13,52,39656
1340388349,-81,51,133,101,87,57,15185,2539585481,2553156644,2598557120,2478220032,2682988928,2666466477,2562643730,2286005403,842,35,26,64173
1340388350,-79,53,134,106,85,42,15187,2549135771,2564165092,2585409773,2493388836,2671526390,2654757860,2551620105,2284938203,887,-19,-69,24371
1340388351,-100,52,134,100,86,41,15188,2543010093,2546192009,2587998710,2497141750,2662268507,2647649563,2547059684,2275921782,868,7,-17,18761
1340388352,-36,52,134,106,82,67,15185,2567767204,2582774857,2645181961,2528298130,2688836169,2673259081,2567354002,2281246281,786,76,121,24312
1340388353,-98,50,138,102,80,54,15187,2593763062,2593949046,2645253046,2538156141,2691719085,2673832420,2567013275,2286972452,766,-36,11,21767
1340388354,-100,51,136,101,83,38,15180,2552704786,2548488210,2612764745,2540063542,2681265773,2664866002,2561078272,2285899547,686,-57,-47,17833
1340388355,-101,51,138,105,85,54,15189,2599416859,2591839314,2610914752,2531926564,2673390491,2658027593,2554686674,2281466989,480,47,-8,62782
1340388356,-83,50,132,102,85,60,15183,2573841490,2584916251,2626347401,2522851318,2680411392,2666220470,2563568612,2282167286,327,36,41,23187
1340388357,-40,52,133,103,91,58,15185,2581305883,2585219072,2614559460,2529994185,2685974701,2670405321,2565842916,2283820160,273,-24,30,60966
1340388358,-102,0,0,0,0,0,15178,2554601755,2559742857,2613757833,2515685650,2698808585,2683230811,2576799131,2287428324,189,-3,4,64877
1340388359,-103,51,136,103,83,54,15188,2553199744,2558674825,2603747017,2507756864,2700793755,2684403446,2578325174,2289870573,937,65,-27,22157
1340388360,-100,51,135,104,85,60,15183,2653767533,2664373037,2720427501,2605715035,2678976155,2663281563,2561226505,2283536932,3574,4,35,65075
1340388361,-102,51,131,111,86,58,15179,2626162880,2651764827,2675313005,2601689773,2677165906,2663233718,2562188973,2282386377,3510,-61,0,63153
1340388362,-102,50,135,108,87,54,15190,2573724150,2594594112,2662132754,2549122249,2698016685,2682758235,2577807222,2289360475,3264,7,0,12764
1340388363,-99,51,135,107,90,51,15185,2537141906,2549001974,2583754889,2474933869,2701790976,2684598336,2579554322,2293773897,3121,97,31,64393
1340388364,-101,50,133,104,90,54,15183,2562983140,2547249837,2588756105,2523925412,2693979190,2677043858,2572835419,2288212928,3123,41,5,41454
1340388365,-103,50,133,108,85,65,15182,2634026569,2638084635,2705549302,2600954633,2696148269,2679620050,2575257700,2287662866,3038,-65,15,52671
1340388366,-99,51,132,106,86,53,15185,2624868525,2642765933,2691384832,2576459931,2686903652,2671127798,2570175716,2288485339,2782,-28,18,6470
1340388367,-101,50,134,104,85,59,15186,2589550628,2566163867,2618206857,2540447616,2693900653,2677743030,2575487552,2291948123,2588,45,-4,5389
1340388368,-57,55,133,102,87,67,15189,2572294637,2580237458,2612821193,2534448923,2711162258,2693492873,2588831981,2297677933,2520,36,4,9545
1340388369,-103,51,132,107,83,57,15183,2588946944,2610418770,2664020772,2557495798,2713187693,2694765202,2590408594,2298762157,2549,10,-13,27914
1340388370,-100,51,132,104,83,52,15182,2599526354,2595343670,2604720448,2541685604,2697069714,2679612425,2577209590,2293374500,2547,-28,38,65015
1340388371,-102,51,135,107,88,56,15178,2572908635,2599429156,2625299958,2529549257,2699644288,2683212379,2579910555,2295041298,2454,-19,45,11447
1340388372,-48,52,137,108,85,63,15182,2586757275,2610123474,2645449563,2544106998,2705236800,2688069129,2583972690,2297224438,2470,37,-34,37860
1340388373,-14,51,141,0,0,0,15186,2585597668,2585488521,2625633536,2562132489,2702440429,2685071972,2580572827,2295086491,2629,65,-1,30684
1340388374,-103,51,131,107,84,63,15185,2633133376,2636820480,2694625947,2585292672,2706256694,2689014153,2584672466,2295487926,2851,-24,35,15087
1340388375,-104,51,133,103,85,56,15186,2546724608,2554938715,2611548946,2515466413,2695503177,2678444333,2574968749,2290313627,2894,-49,0,54483
1340388376,-101,52,135,106,89,59,15185,2585345892,2576518811,2619918436,2544495341,2701204434,2684457106,2580898468,2294826907,2840,19,2,55253
1340388377,-102,52,135,106,87,61,15187,2592026624,2652383296,2676639378,2548866066,2701519369,2683722459,2580344146,2295238838,2853,51,17,10606
1340388378,-103,54,134,109,87,53,15186,2601907218,2619165229,2653323154,2544630765,2709015296,2690329764,2587538962,2300578285,2953,29,5,40696
1340388379,-101,52,133,107,84,68,15185,2599984777,2631710070,2696907785,2576573019,2684585307,2668248128,2566988352,2285567085,3019,-44,27,26348
1340388380,-77,50,135,103,82,65,15183,2591377910,2663782116,2679938185,2555644068,2698856566,2681202404,2577056694,2294242029,2994,-52,42,30357
1340388381,-33,50,131,108,86,59,15178,2608100242,2568571456,2615232237,2543048713,2702529728,2684159789,2578207945,2295179172,3061,110,-45,36371
1340388382,-103,0,0,106,85,65,15181,2575094820,2560262774,2591579163,2537550838,2692730724,2674213604,2570470016,2289353490,3287,50,-11,61507
1340388383,-104,50,131,107,86,50,15185,2588818459,2617599369,2681987757,2577983478,2696291794,2677365860,2573204425,2291871917,3486,-49,36,21653
1340388384,-83,51,130,106,86,51,15186,2568054665,2552372772,2616819254,2519434633,2681433801,2663688054,2560002377,2283821174,488,-26,8,11222
1340388385,-94,52,130,105,84,55,15181,2603007131,2584389202,2605389723,2564745709,2684884214,2667397860,2563219163,2285636662,86,11,-25,53005
1340388386,-61,52,130,105,88,60,15173,2573070016,2563464539,2587951268,2503557430,2690138038,2671679396,2566733366,2288365403,115,26,67,15569
1340388387,-88,50,132,0,0,0,15186,2585683666,2594936036,2657551835,2628568676,2675344054,2658321910,2555599488,2281825828,174,62,23,31744
1340388388,-85,52,133,109,104,55,15190,2596502080,2615211035,2713824978,2594642102,2693486683,2674080137,2568272182,2291170560,240,-37,-43,37435
1340388389,-36,53,130,99,88,63,15190,2555859181,2593661001,2645551085,2569074368,2693741549,2673790345,2568888137,2289728521,208,-29,39,29453
1340388390,-73,52,132,107,87,60,15183,2562539008,2561781677,2612037138,2533435821,2698854482,2678845202,2572494317,2291477568,186,66,17,11112
1340388391,-70,51,134,104,88,59,15190,2545125211,2617032137,2625736384,2537678491,2681779520,2661712868,2558144868,2289075867,244,12,3,32928
1340388392,-66,52,130,105,86,35,15191,2540518857,2600024667,2634594468,2551125348,2675644077,2657774756,2555028955,2284827620,316,-76,10,35334
1340388393,-62,52,134,104,87,56,15189,2566192941,2575561088,2634555044,2557650880,2692201645,2674192914,2567226386,2287780388,180,68,-27,3039
1340388394,-59,50,132,104,87,69,15188,2517674358,2531103030,2548153243,2488543588,2688088960,2668556123,2562823424,2288801728,218,29,84,13380
1340388395,-55,51,134,104,84,58,15187,2609651629,2659283830,2722004598,2626823588,2685342665,2666098523,2561071314,2287371620,273,-52,24,16175
1340388396,-47,50,132,103,85,59,15187,2644775872,2605980845,2668152384,2531166336,2677478144,2660677723,2556431835,2280728384,167,14,-77,39333
1340388397,-44,52,136,102,82,62,15187,2539733604,2542849426,2596871625,2512970953,2680722377,2662000502,2557694875,2287009024,3110,3,42,8501
1340388398,-40,51,133,108,88,66,15184,2543974518,2546240941,2595155017,2541621101,2673243565,2655627894,2552051602,2282904576,1364,36,184,20423
1340388399,-37,52,137,106,86,19,15183,2565906176,2573179410,2627838948,2543126637,2688555245,2670573065,2565255323,2287291337,57,14,-59,32812
1340388400,-32,52,131,108,90,57,15183,2528347675,2543439204,2580076214,2511503753,2691729956,2672784713,2566733988,2289188251,1798,0,-29,24691
1340388401,-29,51,131,0,0,0,15187,2563749714,2584610998,2650011840,2556035483,2690887579,2671849152,2566781083,2290193645,3574,26,71,25311
1340388402,-21,51,134,104,87,63,15184,2608744329,2594760091,2646260169,2531879149,2681532580,2663190016,2558792832,2285260809,3579,13,0,36846
1340388403,-19,51,135,105,86,59,15191,2583753389,2540126336,2599498304,2560570816,2683883346,2666025828,2562170843,2287750555,2228,-41,-7,22721
1340388404,-15,51,133,103,84,61,15188,2560212873,2615796105,2661109997,2561090093,2680369920,2662136429,2559120886,2285630226,3384,17,-6,25467
1340388405,-11,51,137,105,90,53,15189,2565267236,2594982326,2655411117,2544197906,2688536694,2668319030,2563926372,2293245184,3307,48,59,2025
1340388406,-8,0,0,104,90,65,15183,2551243282,2570633691,2639376978,2569577691,2675284507,2656798427,2553434907,2282934491,3329,66,18,40336
1340388407,-105,53,136,104,84,55,15186,0,0,0,0,0,0,0,0,3218,-74,-45,20658
1340388408,-107,50,135,102,83,63,15185,2566885604,2619168228,2633203684,2582229568,2695462308,2676437650,2570991104,2290812672,2895,38,44,34068
1340388409,-108,51,133,104,87,61,15189,2557731309,2573928868,2566318966,2507497846,2683649206,2664402816,2562068059,2289822290,2802,56,38,3891
1340388410,-105,50,133,110,83,68,15187,2570504137,2581797046,2703136877,2578558976,2687113179,2667043538,2565142966,2294266221,2766,23,-21,10206
1340388411,-107,52,134,106,89,56,15186,2577027218,2563373970,2664253266,2551167378,2680257490,2660056960,2557690688,2290193005,2661,-45,-6,36629
1340388412,-108,53,133,108,87,58,15184,2562612827,2571617645,2602345773,2566458916,2686923172,2667159222,2563709878,2289835072,2410,16,74,61535
1340388413,-105,51,133,103,85,50,15191,2584391350,2555202267,2590322258,2523710601,2691382390,2671427940,2567759890,2293687616,2404,62,-49,63935
1340388414,-81,53,137,104,85,59,15184,2565805723,2575742582,2621022098,2578355684,2694068864,2674209801,2570635565,2296896091,2493,-1,-15,62830
1340388415,-108,52,133,0,0,0,15186,2584758774,2613329801,2651361627,2596433051,2693172105,2674090934,2569327533,2292377179,2453,-37,64,47622
1340388416,-108,51,131,105,88,54,15188,2542038573,2562283931,2595771300,2522456649,2703616256,2684005924,2579785316,2298826733,2470,66,-44,58614
1340388417,-106,52,134,106,83,73,15189,2579708992,2610987638,2673512969,2600586605,2689304054,2670402048,2567397293,2294856448,2665,51,51,30443
1340388418,-107,56,132,102,87,52,15188,2575259117,2607695542,2604483492,2590628324,2703146816,2683773869,2578284754,2297121124,2736,-73,-34,42115
1340388419,-110,54,134,111,85,57,15188,2545483849,2598355236,2698863680,2572472082,2725719652,2705784429,2597315684,2304522523,2534,19,-22,64201
1340388420,-106,53,131,102,88,56,15186,2545289289,2561805814,2611529444,2578737746,2708437540,2688350070,2583977673,2303556498,2487,87,12,56409
1340388421,-83,50,131,99,82,57,15185,2655633380,2712235995,2759862098,2651971099,2689087314,2671447268,2569224585,2295236544,2436,-62,87,56085
1340388422,-110,50,136,103,88,50,15180,2617804123,2689350336,2775769316,2649476873,2701759945,2684122514,2578695250,2293457088,2202,-18,-37,54724
1340388423,-106,54,133,101,86,55,15184,2544339849,2538882514,2590433069,2523071213,2726823890,2707058541,2598940022,2309443730,2213,145,-123,43781
1340388424,-108,50,135,103,86,52,15186,2619372726,2612237513,2664383085,2598399296,2714385298,2695816740,2590800941,2305752832,2500,-25,53,38548
1340388425,-109,55,134,106,86,55,15180,2583024100,2598961005,2680678162,2658683099,2720425691,2701481545,2596100598,2303208320,2539,-86,-26,56502
1340388426,-40,53,135,108,86,43,15185,2641435986,2682063140,2603400594,2591476644,2736612013,2717416667,2609179648,2310533997,2426,57,34,17842
1340388427,-107,56,128,108,85,49,15202,2580450825,2681873718,2754613494,2560002358,2731562157,2711971529,2604972178,2312258870,2486,69,25,20978
1340388428,-63,49,136,109,88,51,15187,2639426806,2647379602,2693439277,2599378249,2730522733,2709772900,2606282148,2317832082,2486,28,-1,35381
1340388429,-20,52,130,0,0,0,15220,2618184603,2689547465,2775547693,2648812269,2712743862,2693215305,2589982829,2306544685,2389,-82,21,42281
1340388430,-107,0,0,103,87,61,15209,2629562779,2653055945,2711907538,2623003922,2722211190,2703125760,2598829805,2308976640,2193,-55,-38,45870
1340388431,-108,55,136,106,86,60,15190,2591770002,2606869385,2615037504,2574666889,2714378075,2692544886,2589024448,2310527954,1942,129,-37,8861
1340388432,-110,53,127,106,86,71,15192,2627201444,2612293558,2633576777,2568887186,2700249462,2678398400,2575049910,2302518774,1960,45,27,32575
1340388433,-106,50,130,105,91,53,15752,2622276416,2685750061,2771123840,2638572160,2714670189,2693870052,2590282925,2304578715,1878,-91,50,46010
1340388434,-108,50,136,104,85,41,15206,2648191323,2654544082,2667432411,2597107894,2720437449,2700421942,2597141522,2307757997,1662,22,-21,33673
1340388435,-111,56,129,104,89,23,15191,2590904210,2615601682,2652887497,2642506962,2703591515,2681752804,2580359232,2307063616,1674,9,-84,62648
1340388436,-107,51,132,108,84,115,15195,2681234395,2706199488,2795767424,2708970742,2710782436,2690305837,2587880310,2306696411,1601,11,91,15289
1340388437,-108,53,130,106,83,31,15187,2618534253,2672710409,2741564854,2658177024,2726730770,2705830537,2600584850,2312716937,1531,4,-11,55572
1340388438,-110,51,131,104,91,45,15189,2613933531,2629008521,2716368438,2605397174,2700313133,2679239424,2576901037,2304659894,1495,6,3,33622
1340388439,-111,50,129,106,83,96,15208,2580600603,2660355684,2721867931,2581813632,2707806400,2686254070,2581794276,2305546733,1387,48,19,48755
1340388440,-108,51,131,104,88,76,15181,2568619574,2613159734,2629945060,2529184996,2682672786,2658765741,2556678354,2297548342,1435,-85,-29,24432
1340388441,-110,51,135,100,86,57,15188,2563587693,2590590363,2607382208,2516383881,2638948736,2615463076,2517708324,2280394413,1363,-37,34,31816
1340388442,-60,52,140,104,88,58,15177,2523409316,2518455862,2580889298,2513406747,2620541778,2598148836,2502301906,2270623844,1233,117,9,45555
1340388443,-26,50,132,106,86,65,15184,2489081280,2481112822,2523676571,2467985462,2602908635,2581265718,2487296813,2262129417,1240,21,-1,54352
1340388444,-109,50,132,0,0,0,15191,2489854756,2483563776,2498354249,2448423186,2616170011,2594448502,2500618468,2267888777,1324,-135,7,36423
1340388445,-111,50,135,104,83,57,15189,2503374811,2509259172,2532007241,2472335204,2623969270,2603178852,2509181046,2272458825,1268,3,-20,4880
1340388446,-107,50,132,105,87,59,15193,2593620955,2615568036,2630746962,2565755830,2627545152,2605889755,2510424539,2274846811,1166,120,24,47034
1340388447,-109,50,131,110,86,54,15189,2529106578,2553783981,2545876324,2469548736,2640357769,2619320923,2522467529,2277235693,1179,-54,42,62558
1340388448,-111,50,134,101,89,106,15184,2516715437,2525812160,2539945645,2489185600,2655719369,2633880704,2533990381,2284514925,1137,-95,-45,43735
1340388449,-111,52,134,100,88,74,15188,2564525403,2573665033,2609000475,2551701001,2632789851,2614277257,2517557796,2273125312,917,53,-28,19808
1340388450,-110,50,156,105,86,59,15179,2545014793,2593443574,2614869723,2544756388,2657287981,2638102710,2538412690,2280632941,738,52,30,38890
1340388451,-101,51,132,108,89,61,15181,2563139958,2571005458,2609962898,2506533796,2690001910,2670858496,2567372644,2293485357,701,-66,66,19574
1340388452,-57,51,132,102,88,50,15186,2575420434,2583219017,2610986112,2515866413,2703325010,2683668196,2578246518,2301935579,606,-20,-21,46751
1340388453,-14,53,133,105,85,59,15180,2654221961,2647330907,2705095405,2616748342,2705131629,2685500864,2579196352,2301075154,432,87,-15,6464
1340388454,-111,0,0,110,88,57,15186,2631105938,2673616594,2734715026,2635393042,2692606966,2675670262,2572221293,2294130477,355,0,-10,5823
1340388455,-112,50,132,103,85,57,15186,2555082825,2619957248,2629394998,2545194825,2698075419,2678447881,2574689051,2300420717,359,-77,60,34085
1340388456,-113,50,130,110,88,57,15188,2544154980,2580126866,2659294107,2615381906,2689316534,2669764928,2566933961,2295017892,357,30,47,8412
1340388457,-40,51,134,103,85,64,15182,2610733513,2585165632,2660652214,2604228717,2680957814,2662075318,2558266066,2288387739,373,43,-26,65337
1340388458,-87,50,133,0,0,0,15180,2552980745,2579836315,2674508416,2555655972,2667627657,2647963949,2545505892,2285033243,450,-49,23,23880
1340388459,-113,53,131,105,85,54,15187,2602454628,2638304886,2671630400,2582431533,2653207771,2636076224,2537330377,2276460873,351,39,-48,20684
1340388460,-110,52,135,106,88,55,15177,2527805696,2537911844,2582644918,2509276388,2690088420,2671007378,2567000365,2292335058,375,-31,113,35804
1340388461,-112,52,132,104,85,55,15184,2555229174,2483878710,2574197312,2521272859,2687571812,2667524123,2565016585,2296012132,494,-36,106,49208
1340388462,-113,50,134,109,87,51,15181,2585523986,2592506203,2650737801,2572974738,2672686198,2653343177,2550773513,2287058285,606,64,-88,64228
1340388463,-39,53,131,100,82,66,15185,2574419958,2601999122,2644703981,2542252873,2667959643,2650631396,2549026203,2283377554,724,66,0,36544
1340388464,-111,50,132,100,88,70,15190,2568210157,2555495908,2589088704,2520658267,2684047286,2664583954,2563077074,2293368292,932,-98,49,61318
1340388465,-113,51,130,105,86,41,15174,2545577472,2543299072,2611586962,2498239625,2690769965,2671179337,2567635273,2296683840,1048,-48,-47,60730
1340388466,-115,50,132,103,85,59,15181,2593529938,2599231606,2636858934,2550184192,2681200960,2663382464,2560929060,2290344320,1043,88,48,2954
1340388467,-112,50,131,105,90,50,15192,2558452105,2591193216,2696432237,2544684598,2707583076,2687879542,2582586413,2302924452,1022,14,21,24929
1340388468,-113,51,132,101,86,54,15184,2579831433,2578682240,2614876507,2568614281,2698942985,2680154368,2576961380,2303675584,1037,-88,-94,25885
1340388469,-115,53,134,101,86,49,15187,2604105554,2630026496,2694327908,2585016000,2686997321,2669905280,2569798738,2296230409,830,75,31,49811
1340388470,-111,50,132,107,83,57,15183,2557800210,2580012132,2644848493,2551096978,2693137051,2674507876,2571085440,2294794596,754,-7,88,44129
1340388471,-48,51,136,102,81,80,15187,2526320585,2545158098,2563457682,2508228214,2678437961,2657266541,2555005778,2293418633,717,-123,-18,42500
1340388472,-114,51,138,0,0,0,15189,2621299136,2644337097,2698480192,2610383286,2677964699,2657232658,2555076105,2293576813,474,34,-37,52252
1340388473,-111,50,140,104,89,50,15184,2673667520,2706421202,2717845312,2611371510,2658165604,2639505728,2538886976,2281980992,320,74,30,39664
1340388474,-107,53,134,104,85,56,15197,2660720676,2706320338,2745325540,2625324361,2650973165,2633132489,2534602112,2279216246,314,-8,15,57491
1340388475,-94,51,137,104,85,48,15195,2586434432,2615053824,2665935232,2593177024,2682625572,2660039058,2556969901,2295072768,216,-56,8,64986
1340388476,-50,51,135,104,87,69,15196,2618295030,2624206720,2637962075,2565141184,2673300571,2652685174,2551718875,2290000018,163,35,49,47705
1340388477,-112,0,0,102,87,72,15197,2621673837,2645724644,2709489536,2599013997,2663158372,2645244379,2545431616,2282170505,928,36,-87,47176
1340388478,-114,49,141,104,84,58,15196,2568137344,2596827574,2668086637,2559956224,2680115702,2661069476,2559532736,2290932708,2686,-2,72,24311
1340388479,-66,51,132,102,85,59,15193,2541543003,2575945252,2637746432,2540302875,2668228589,2648896301,2549406299,2288804553,153,-9,107,59030
1340388480,-112,51,135,103,88,59,15197,2631498560,2638454592,2712475510,2614763794,2666241481,2647971986,2547479753,2286376219,186,-21,-88,35351
1340388481,-114,50,135,103,84,62,15190,2570066340,2581869211,2630926436,2554111936,2678160512,2659875300,2557584978,2288991926,93,74,-3,61971
1340388482,-116,51,130,105,86,49,15192,2559333732,2559463177,2587245860,2522987072,2678173010,2658883904,2557715328,2289885705,165,-5,72,33553
1340388483,-112,51,134,108,86,59,15194,2560482294,2569656384,2622734976,2548972818,2684006144,2663467419,2560640795,2291166710,193,-34,-18,33923
1340388484,-114,52,136,101,90,52,15191,2574274313,2620587236,2634262592,2532721115,2687227620,2667464438,2564397595,2292802898,73,47,-6,13776
1340388485,-60,50,135,105,85,57,15193,2577393773,2589123446,2634246665,2562599414,2670801929,2652232109,2551572571,2287666459,1364,-49,19,4407
1340388486,-116,51,134,0,0,0,15196,2645565421,2654052708,2745343021,2640561142,2656513718,2639385078,2541840822,2280941952,3417,21,-8,21010
1340388487,-114,51,135,105,86,55,15195,2539253897,2595062189,2627816100,2515383899,2662609005,2643060864,2543088192,2284012836,3409,61,130,505
1340388488,-115,51,132,105,86,53,15194,2580686500,2619471323,2681185325,2569314496,2659015661,2640979337,2542970386,2280029732,3426,0,-24,31257
1340388489,-116,51,134,108,89,58,15193,2583093723,2551986697,2597207835,2546410907,2671309741,2650555574,2551900361,2289441435,3206,36,-3,47690
1340388490,-113,53,134,102,85,53,15194,2536505225,2525171510,2598646601,2569007277,2634567030,2615488283,2521438198,2275855405,3162,-14,46,4
1340388491,-115,50,135,105,87,65,15191,2545078765,2562107328,2612376694,2540824777,2632183817,2613507264,2517953700,2271090852,3041,-33,3,43819
1340388492,-116,52,132,103,85,54,15196,2541811968,2541372178,2591180269,2493527936,2657108352,2637400923,2538153462,2281912027,2917,66,-9,53423
1340388493,-113,51,129,106,83,56,15195,2536194130,2552184731,2601325101,2509521115,2654977261,2635957778,2537222747,2281458944,2955,62,16,278
1340388494,-114,51,133,106,83,59,15185,2561562194,2567826230,2595370148,2546438162,2664548169,2645338395,2546956132,2285888320,2927,-58,-14,46476
1340388495,-86,52,133,107,87,65,15200,2575141897,2559987428,2665274550,2529127798,2679265024,2661119286,2560829010,2288874596,2750,-45,42,62598
1340388496,-117,54,132,105,89,61,15200,2569603556,2549003565,2605783405,2546293202,2694975414,2676076333,2573570349,2297827968,2670,121,-30,54367
1340388497,-115,50,134,106,86,50,15200,2557069586,2566290048,2605197659,2523511689,2691280365,2672666770,2571053741,2296568859,2839,43,2,23927
1340388498,-115,51,131,106,85,60,15198,2606308013,2613786633,2731155739,2600837586,2692178002,2673010834,2572146066,2294044178,2899,-71,35,38008
1340388499,-72,48,131,106,85,53,15173,2633786724,2618748269,2761069504,2629385289,2685289746,2667221458,2567213220,2293133312,2860,2,-27,32871
1340388500,-44,50,135,0,0,0,15208,2601764937,2594234825,2694223670,2588647972,2695893622,2678483510,2575907675,2296355401,2768,7,40,58845
1340388501,-116,0,0,104,84,54,15203,2569938441,2593951460,2639330989,2590522240,2708051501,2689510363,2585485513,2302089417,2759,62,11,27418
1340388502,-118,53,136,103,85,64,15196,2587208886,2609642660,2667962395,2569402898,2710613732,2691359744,2587288758,2305377508,2824,29,-17,5259
1340388503,-114,50,131,102,85,60,15195,2578871442,2670179867,2700257161,2581750125,2695076406,2678024749,2573634715,2291403318,2818,-88,38,36306
1340388504,-116,50,133,103,83,60,15195,2583448073,2617398354,2699668132,2598091894,2703132022,2684921106,2581631433,2299873243,2715,30,26,2712
1340388505,-117,50,130,107,87,58,15194,2617091392,2618617664,2648094189,2579197522,2702233444,2685451062,2581824667,2299088905,2839,55,-42,53223
1340388506,-118,52,130,103,87,56,15202,2583313179,2629381339,2683975469,2594361764,2715703780,2697328128,2591571254,2303843885,2996,-17,54,51846
1340388507,-115,53,130,105,87,60,15195,2575360292,2636381686,2667342272,2601814756,2719140534,2700321088,2595387867,2306979337,3163,45,6,35343
1340388508,-117,49,131,100,86,65,15200,2645247241,2675633673,2728508132,2682349842,2704699382,2687068032,2583403730,2302518043,3304,-7,-19,32505
1340388509,-118,51,131,104,87,67,15201,2630133705,2634915931,2743639460,2665357686,2701906925,2686439488,2581739501,2296201005,3300,-79,3,23675
1340388510,-115,50,132,106,87,49,15198,2536962038,2541386825,2626174656,2551845705,2717638537,2699907346,2593266048,2303175460,3255,98,53,2786
1340388511,-111,50,132,107,88,53,15200,2577743634,2606986761,2621229577,2540200594,2716286966,2698781284,2590905124,2302407049,3450,92,23,40668
1340388512,-119,52,132,104,82,51,15196,2605971154,2641167286,2714300763,2609885586,2700421184,2683782729,2578032877,2295161764,2665,-105,-18,43300
1340388513,-85,53,135,102,87,59,15201,2676690660,2703298989,2709139081,2600126080,2707846482,2691714432,2586234569,2298424758,3349,38,-24,52195
1340388514,-117,50,132,0,0,0,15192,2551247835,2576367341,2633972864,2569744877,2717104539,2699805979,2593051008,2302989394,3282,72,36,8539
1340388515,-119,51,131,105,85,52,15195,2581829321,2622672192,2659514642,2576997321,2719820361,2702029046,2597353938,2305650605,3315,0,50,49481
1340388516,-65,51,130,104,87,95,15198,2710297261,2712565028,2825589293,2716360585,2708936749,2693574116,2589665170,2297405074,3181,-91,-25,25845
1340388517,-117,52,130,103,86,55,15194,2560934482,2586019702,2632146541,2556916836,2727869549,2710757321,2603256064,2306668699,2821,1,34,51695
1340388518,-118,50,135,104,86,75,15194,2583026386,2539445019,2594896740,2524080082,2722062345,2704885458,2597082276,2305313609,2737,140,-83,46921
1340388519,-120,52,132,101,87,41,15197,2572477924,2585237147,2623442075,2558460598,2711421430,2693968905,2590578944,2302636781,2915,31,18,29815
1340388520,-116,51,131,100,85,57,15199,2577716882,2606833389,2735633398,2613124196,2710468736,2694531026,2591081170,2297572434,3034,-125,25,47308
1340388521,-118,55,135,100,87,70,15205,2540046793,2582298614,2666319405,2563009910,2715780388,2699503387,2594645696,2302363657,3085,11,30,28936
1340388522,-118,51,131,103,88,60,15201,2574181046,2576196882,2617293952,2597879753,2733886756,2716264621,2607562697,2310744603,3324,136,-22,20546
1340388523,-81,50,131,107,86,57,15206,2583157668,2591337380,2651286518,2566742025,2722323099,2705844699,2598721856,2302134381,1790,36,-4,35943
