TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338141264,-102,0,0,107,82,59,15214,2536979830,2549101028,2660755099,2557784246,2645431945,2627218121,2535700068,2287553563,1119,8,-11,20220
1338141265,-63,51,129,106,85,63,15219,2555819675,2570933586,2609753270,2538210596,2647330322,2628814930,2536397385,2286841243,1104,6,-8,49465
1338141266,-100,51,127,0,0,0,15218,2569170358,2580619830,2625515904,2543870445,2660469842,2640795510,2545170294,2289961444,1098,13,52,64577
1338141267,-102,51,137,107,83,61,15217,2563306121,2577212352,2618270628,2539494171,2658569307,2639966582,2545030363,2289982326,1094,23,0,57600
1338141268,-93,52,130,105,82,67,15218,2641642880,2651915446,2667350244,2597660041,2653348342,2634313819,2540678162,2289616859,1068,39,-27,12323
1338141269,-100,50,128,103,87,65,15216,2624878098,2724705801,2782011922,2644875849,2651325174,2633202459,2540825746,2289123401,1091,-15,54,63425
1338141270,-101,52,129,104,86,59,15211,2639382747,2724135917,2788764013,2671996050,2644939465,2627442258,2536272246,2288082011,1120,-24,43,20360
1338141271,-103,53,130,107,87,61,15212,2666033664,2631667428,2682745517,2626634404,2653957860,2635816740,2543140690,2291298669,1136,39,-35,44398
1338141272,-99,55,128,105,86,60,15206,2560455085,2572027410,2640494774,2543488274,2666106752,2646874240,2552431963,2294991652,1160,53,-5,61630
1338141273,-46,51,129,103,86,66,15215,2578409773,2593740918,2640700507,2557598765,2660706496,2642660781,2549399643,2291132525,1221,-14,50,16876
1338141274,-102,51,127,109,88,55,15215,2575235364,2586669494,2626676160,2545618742,2663264749,2644804470,2550751469,2293169362,1254,-26,12,33662
1338141275,-103,51,129,105,85,54,15206,2576327981,2589228205,2633024713,2546340388,2669421613,2650705453,2555166893,2293994139,1235,67,-12,20611
1338141276,-100,53,129,106,87,48,15202,2647328475,2690928713,2742120530,2613531712,2670027702,2651254409,2557028781,2296138624,1237,55,27,21760
1338141277,-102,53,129,111,84,61,15199,2646466185,2671991250,2788730852,2679191250,2651568073,2634077906,2543838564,2291956160,1252,-35,9,55754
1338141278,-105,52,128,107,86,58,16109,2690764644,2681855378,2767429266,2684172781,2646079606,2628255058,2537740553,2290389266,1211,-10,-13,39350
1338141279,-76,52,128,105,88,52,15348,2676123026,2676945462,2700784466,2574042752,2666341485,2647800557,2553286646,2294179062,1135,55,29,9244
1338141280,-103,51,129,0,0,0,15215,2577092845,2591364827,2625152128,2555513490,2675809645,2656693888,2560152630,2296830866,1098,17,34,19577
1338141281,-104,51,131,108,85,62,15208,2564245677,2582324873,2626636918,2545070848,2663336009,2644895497,2550330377,2293309705,1058,-20,-39,7870
1338141282,-101,50,129,109,83,61,15217,2587394459,2603233609,2648575808,2566623506,2663656054,2645416539,2550852690,2292173824,996,20,37,64861
1338141283,-102,51,130,104,86,61,15214,2645843008,2667914294,2729054829,2619400722,2665492525,2647049261,2551014336,2292827044,941,49,49,23433
1338141284,-103,51,131,101,87,59,15215,2647760054,2643485440,2706682788,2633548452,2661553005,2643673846,2549190070,2293915190,896,1,-71,44724
1338141285,-102,52,130,105,86,62,15223,2696577426,2722164589,2796649828,2680237220,2654442797,2636890907,2543147136,2288834285,836,-7,21,19390
1338141286,-77,51,129,104,83,62,15222,2721115794,2767267785,2824437312,2672636086,2669352969,2650278838,2553608365,2293098139,798,48,70,23649
1338141287,-33,51,130,109,85,72,15217,2719473334,2736773906,2791761709,2695357028,2674873792,2655802660,2558416109,2296754294,785,27,-36,6830
1338141288,-103,0,0,105,85,63,15219,2682241901,2690433051,2789464246,2682741641,2659287881,2640890944,2546274715,2292753691,773,-17,-20,19410
1338141289,-71,52,130,109,85,70,15217,2700192210,2750737792,2811532443,2653584859,2651547456,2634313060,2541182656,2287191204,738,40,80,9156
1338141290,-98,51,131,103,85,53,15208,2616564013,2568165540,2667225179,2567848137,2666143753,2648067254,2552527771,2293412324,743,29,32,48456
1338141291,-95,50,132,104,84,54,15215,2584461211,2550021321,2603156352,2527193216,2673601755,2654746651,2557038464,2295780214,738,-28,-75,26161
1338141292,-91,51,129,104,85,62,15215,2576125412,2590874322,2639960018,2554861202,2671026925,2652168073,2554761782,2293397732,679,-2,10,39880
1338141293,-87,52,129,106,85,59,15215,2689400530,2730388580,2776184841,2634642166,2656141302,2640030966,2544495168,2285234989,605,67,60,14058
1338141294,-25,52,129,0,0,0,15214,2719862390,2731003885,2795158025,2690119981,2661716534,2643726491,2549506240,2291715766,545,28,-22,14258
1338141295,-77,52,131,105,85,51,15217,2673522870,2691621376,2782171510,2672784512,2649608310,2632615990,2540108992,2287001636,468,-44,-13,2262
1338141296,-73,50,126,105,86,62,15209,2644901805,2659946916,2685218514,2571835282,2649355510,2634092681,2540757814,2282699273,371,16,47,9342
1338141297,-70,50,127,104,85,66,15211,2560268178,2573733824,2621347145,2561681005,2669715584,2652255387,2555638363,2290259346,313,5,-8,9295
1338141298,-66,52,128,106,86,62,15219,2604364553,2651783725,2712684251,2610576310,2649452608,2633027062,2539866541,2284454902,277,-38,19,57211
1338141299,-63,50,129,105,86,55,15213,2701159881,2752761773,2753825901,2649028251,2645790272,2630649627,2538134582,2282913828,200,39,8,19813
1338141300,-59,52,127,106,88,53,15211,2715864576,2725920173,2730671469,2696951570,2650096822,2634990235,2542664960,2283310857,90,44,-43,20884
1338141301,-55,51,127,106,85,56,15217,2532268342,2518533897,2691074203,2522333403,2652156141,2637248466,2544367579,2284127771,36,-37,23,33877
1338141302,-47,51,129,103,84,52,15211,2539163428,2563420516,2621037723,2529490752,2646952502,2632126034,2539075958,2281557357,30,-23,64,34740
1338141303,-44,52,129,104,87,57,15208,2637495744,2630352777,2686170678,2611860973,2653959076,2638552393,2543995172,2282520338,114,9,-1,52309
1338141304,-40,52,128,107,88,59,15184,2706047817,2671967030,2704264768,2655716690,2654206052,2638740352,2544414811,2283308324,170,24,-32,52144
1338141305,-37,51,128,106,85,60,15205,2606447506,2661954998,2782384374,2659684150,2648974272,2633820534,2541649161,2283630418,207,-23,14,31840
1338141306,-33,51,128,104,86,64,15214,2644778011,2712928356,2781001773,2624893933,2646550354,2632521408,2540220598,2281821714,207,-5,25,7081
1338141307,-30,51,126,105,85,55,15210,2666318756,2691872822,2714033252,2608239094,2648358811,2633693403,2539941321,2282103890,215,38,6,29353
1338141308,-24,51,126,106,86,53,15205,2585963913,2587764809,2646348845,2578512603,2648850221,2633418194,2540676288,2283317193,260,11,20,42434
1338141309,-18,51,130,0,0,0,15208,2576555264,2593687817,2638531053,2558746313,2658075136,2640801929,2546563236,2287803620,296,-17,1,32513
1338141310,-15,52,128,105,85,59,15212,2656577938,2645069522,2730329014,2654750976,2648866276,2633479945,2539912786,2283007780,301,-19,-12,8799
1338141311,-11,52,127,103,87,61,15208,2696752374,2732937782,2722045293,2598969810,2644661787,2630902546,2538306084,2279977380,216,51,2,17816
1338141312,-8,0,0,101,86,57,15210,2569070052,2603620214,2634296283,2530443026,2655956041,2639556489,2545300160,2286233718,196,3,31,23730
1338141313,-105,50,129,105,83,59,15210,0,0,0,0,0,0,0,0,220,-62,17,62422
1338141314,-107,51,129,106,88,60,15211,2663563638,2703939721,2768547017,2663427885,2648790125,2632371520,2539468891,2283824393,185,17,2,41285
1338141315,-108,51,130,105,82,53,15216,2717771474,2753959552,2790978496,2693923757,2650414838,2635272987,2541983917,2282750656,127,33,-31,41833
1338141316,-105,51,131,106,82,59,15218,2717366436,2745967579,2780458596,2692597174,2650793974,2636444214,2543882221,2282341494,87,1,36,29656
1338141317,-107,50,129,108,86,56,15209,2585651538,2620092534,2663078784,2584758838,2641717330,2627383241,2536517229,2281349659,144,-45,60,36822
1338141318,-108,53,130,106,81,58,15209,2550358482,2656604900,2639350134,2575702116,2643797952,2628618203,2536875154,2282186185,140,14,-35,33707
1338141319,-105,51,130,103,87,59,15216,2715712768,2724799917,2731449435,2696017078,2651797092,2636790866,2543418861,2282436992,115,42,-6,49539
1338141320,-106,52,126,105,88,53,15211,2608211684,2668458678,2696536667,2603908370,2649074011,2634274980,2541758482,2282358089,139,-20,23,29498
1338141321,-106,51,131,105,85,64,15212,2594626797,2632632219,2748251200,2627785078,2653902473,2638409654,2544674404,2284345490,170,-20,29,39438
1338141322,-39,51,128,106,83,55,15217,2610498057,2669649097,2780041298,2623618971,2649433590,2634372681,2541409773,2282512557,189,-8,-3,476
1338141323,-106,52,133,0,0,0,15211,2654523812,2647472246,2742033005,2669743808,2655760228,2640357430,2546073545,2284691072,154,23,-3,772
1338141324,-107,51,129,106,86,58,15216,2672209910,2699022235,2711625133,2611903771,2643442230,2628804288,2536290413,2280805979,115,40,25,56495
1338141325,-110,50,126,104,86,55,15212,2623237476,2683130660,2727661421,2578236013,2639327222,2625783168,2534885760,2279135524,109,-8,-1,64288
1338141326,-71,51,126,103,85,58,15213,2576851117,2597130770,2637173494,2548216338,2659356763,2644399506,2550603483,2285618633,117,-51,29,5037
1338141327,-108,50,132,104,88,61,15208,2562656987,2575765760,2607222601,2537385728,2652728155,2637073014,2543744603,2284160182,157,-1,31,19266
1338141328,-109,50,129,105,88,57,15213,2579832667,2591774171,2640269193,2558222016,2649724754,2634859602,2541937106,2283330870,168,61,-51,27656
1338141329,-106,50,125,108,85,61,15211,2711009654,2728762825,2731678125,2678712987,2650296457,2635020544,2541183149,2282590710,186,42,-3,57731
1338141330,-108,52,129,103,87,65,15219,2646091648,2728873755,2727853586,2598553243,2651035017,2636413430,2544919634,2284628141,310,-85,17,50247
1338141331,-109,52,130,105,83,67,15219,2577181979,2566294628,2655432329,2547852507,2656820050,2639244004,2544312420,2288252781,369,-38,6,27700
1338141332,-106,51,128,106,87,62,15217,2699532041,2739443675,2795255323,2686883190,2651498742,2635610861,2540665398,2283720941,351,78,-6,18090
1338141333,-107,52,129,108,84,64,15218,2728583168,2762360000,2787519094,2683364553,2657823606,2643228717,2547196763,2283035108,371,26,6,53157
1338141334,-64,51,128,106,87,52,15221,2688601636,2730163867,2785052562,2674543515,2660773458,2643886070,2549405924,2288580480,418,-44,24,38597
1338141335,-20,51,129,104,84,66,15215,2687621979,2729045805,2788443995,2676901412,2651131218,2633903963,2540487652,2286298459,407,27,0,12650
1338141336,-51,0,0,106,86,61,15215,2720259684,2755784128,2807028918,2697210422,2650118518,2635072064,2542315072,2284517449,406,32,-3,36206
1338141337,-108,51,125,0,0,0,15218,2673630043,2726383926,2748008192,2661200301,2649186221,2633235090,2540836937,2285309302,455,-30,37,54707
1338141338,-110,52,125,101,89,58,15211,2564515913,2523537792,2610911981,2534943643,2655866907,2638204288,2544752768,2289222656,487,-32,-24,20639
1338141339,-106,50,128,105,82,62,15213,2578975030,2594791424,2642551067,2556272091,2669541485,2651885997,2555664941,2291804800,436,45,-7,61050
1338141340,-108,50,130,107,89,63,15213,2568769261,2596087744,2633752457,2548212553,2656188379,2641693074,2545719954,2283139922,385,64,38,40377
1338141341,-111,49,129,106,86,52,15216,2675000374,2717037906,2765760941,2628714724,2650349504,2635565549,2542258944,2283350171,383,-22,-5,39053
1338141342,-97,50,129,107,86,61,15211,2675961334,2667879844,2782665179,2674335798,2664778093,2647350409,2552274203,2290274944,334,-60,0,54197
1338141343,-109,50,130,103,86,59,15214,2654453696,2697562203,2786504045,2674999698,2659776402,2642627995,2548046966,2288130587,230,-1,21,30989
1338141344,-110,51,132,105,86,61,15217,2686846692,2738020150,2792100553,2661794797,2653107328,2637865773,2544408621,2285322980,148,44,9,35841
1338141345,-111,51,131,100,84,60,15216,2714221677,2751525211,2784766656,2657459035,2644738870,2629957750,2538080694,2282237842,82,15,-20,58073
1338141346,-108,49,130,102,84,60,15207,2663871862,2735517924,2823780425,2656977462,2645516370,2631909421,2540613293,2281373769,2245,-12,18,29416
1338141347,-49,51,130,107,85,61,15212,2612830491,2571545691,2593172873,2507813549,2646672886,2632639323,2541446656,2282580032,2241,-14,66,50903
1338141348,-111,50,134,106,85,53,15217,2575506377,2584705920,2630123675,2531418989,2650907712,2636140827,2542975378,2282646491,47,-6,-14,33142
1338141349,-111,51,128,105,90,60,15212,2587968292,2600021056,2646175360,2565675885,2660840219,2645313773,2549902171,2283768146,2680,29,-54,7493
1338141350,-64,51,129,109,86,56,15217,2568350921,2578624649,2619315949,2542658569,2659313170,2644307922,2551054482,2286050825,2679,-6,68,38112
1338141351,-111,51,131,0,0,0,15209,2581360475,2605160749,2647257088,2559827593,2640716324,2626175844,2535212790,2281804617,88,-6,65,13760
1338141352,-107,52,132,106,86,54,15213,2720183515,2756931812,2809440923,2703218203,2648087131,2633064877,2540701211,2283299401,109,17,-83,29652
1338141353,-109,51,128,104,85,50,15212,2748595456,2763222930,2822367332,2727698166,2652545298,2637906806,2544415899,2281788553,65,4,-2,45237
1338141354,-111,51,129,107,83,58,15214,2712605046,2706998308,2735801005,2667187584,2644164242,2630715483,2539256292,2281105472,51,-22,79,32819
1338141355,-112,50,129,106,87,53,15216,2547043922,2580856338,2572608402,2491234093,2649545526,2634311204,2541124525,2283914916,114,-13,31,41641
1338141356,-110,50,127,107,86,60,15216,2594477805,2587043757,2630805485,2557326290,2651317540,2636264886,2541688932,2281116004,150,43,-46,9071
1338141357,-101,52,128,107,83,61,15211,2584111149,2610685778,2663412160,2578340169,2661749101,2646909001,2552146185,2285122496,196,-28,0,53350
1338141358,-57,51,132,104,83,60,15212,2625394029,2681390948,2759311286,2656020059,2651640036,2636245705,2543054208,2285062884,223,-20,60,47937
1338141359,-14,52,128,107,85,59,15220,2664075821,2730020068,2776680045,2628488886,2635867328,2622147437,2530759734,2278937280,272,55,4,43379
1338141360,-111,0,0,103,86,56,15219,2733448128,2746556736,2763563410,2691315126,2659259849,2644288182,2549789110,2285938194,339,0,-52,44026
1338141361,-112,50,127,104,82,58,15213,2702789513,2687039286,2790974994,2694442377,2659625380,2642972297,2548085412,2287770349,368,-4,45,63553
1338141362,-113,50,128,104,87,64,15218,2651623808,2722711158,2777143936,2636213933,2643462701,2628731190,2536562102,2281878262,427,7,32,34366
1338141363,-75,52,130,103,86,61,15213,2600940059,2651561545,2687284086,2605865590,2667742610,2649963785,2553640996,2290890121,489,3,-51,15982
1338141364,-77,52,130,104,83,57,15209,2660835721,2667554578,2714127881,2631592603,2665049938,2647383542,2550294985,2288448740,493,38,17,43590
1338141365,-113,51,129,0,0,0,15213,2656705078,2732006710,2781252224,2599407286,2655721161,2639400082,2545265901,2286316653,549,-12,34,11607
1338141366,-110,52,129,104,80,58,15214,2630919168,2654689380,2777188196,2664724370,2655130349,2638372498,2544639936,2288991725,609,-11,0,4076
1338141367,-112,50,130,105,87,60,15211,2680608877,2715147657,2784123593,2651453385,2654934710,2637485037,2543852708,2289077504,635,36,11,39293
1338141368,-113,50,125,104,86,59,15212,2645337718,2672467410,2730333540,2588904329,2663469174,2645513453,2550362651,2291724790,682,3,18,64093
1338141369,-110,52,127,104,76,58,15210,2571574985,2593518710,2616372790,2548943213,2664675200,2646366564,2550557659,2292634258,719,0,-13,31855
1338141370,-111,51,129,101,87,54,15202,2582390765,2597438089,2642997641,2559404580,2671121581,2653026066,2556227693,2293458834,708,51,15,5810
1338141371,-113,52,125,107,83,52,15214,2546089554,2571128457,2642634907,2559347181,2666251904,2649024365,2553475776,2290205485,732,14,30,40353
1338141372,-114,52,127,104,87,63,15210,2577162770,2595387163,2694942601,2598958390,2665805869,2648550464,2552491776,2292984923,767,-29,-23,9562
1338141373,-112,51,128,108,85,66,15214,2659813805,2624055286,2748415716,2675788333,2659411465,2641855981,2546653449,2291620434,759,4,-2,46299
1338141374,-113,52,128,101,88,51,15216,2675896694,2741202550,2785999853,2616298486,2663084132,2644791222,2548865920,2291368475,732,59,45,61897
1338141375,-115,51,128,109,88,71,15210,2696061851,2751425042,2778006317,2613470555,2667260946,2649565248,2554060114,2292592228,743,4,-10,43262
1338141376,-111,52,128,102,82,57,15216,2611309421,2635347364,2680792868,2603335067,2655833837,2638548699,2544134573,2290892845,760,-37,-24,34398
1338141377,-113,50,129,103,87,53,15204,2608897938,2647288009,2687923108,2583973586,2655344960,2638047579,2543812562,2288739309,702,62,39,14791
1338141378,-89,54,129,106,88,55,15199,2563269760,2539684763,2656153435,2556136009,2668825819,2651664621,2555324644,2290509942,686,30,8,39332
1338141379,-96,51,127,0,0,0,15213,2563472036,2577589449,2630748022,2544778249,2670778459,2652664466,2555626505,2293875904,681,-43,-11,33837
1338141380,-112,50,127,107,86,59,15216,2628473106,2663666166,2755593526,2640624210,2662777618,2644801993,2549819858,2291904274,627,23,29,64217
1338141381,-94,51,127,106,85,64,15218,2696751844,2753519030,2783957842,2608827163,2652879149,2636373046,2542458340,2286350244,595,44,3,25974
1338141382,-50,53,126,107,84,54,15214,2711247734,2699674486,2734431936,2675381888,2663442176,2645841426,2551157302,2291961947,572,5,-28,20778
1338141383,-112,0,0,104,84,53,15207,2652815908,2665536018,2759295250,2654357961,2654986752,2637530560,2543531611,2289471597,567,-16,50,22654
1338141384,-53,50,130,104,85,58,15217,2594151168,2593670125,2614512850,2528541074,2649180644,2632348297,2539291053,2286438976,590,7,17,58740
1338141385,-116,53,128,101,84,56,15210,2582710729,2594732955,2642090486,2558985353,2672597723,2654717933,2558079808,2293537124,594,21,-67,1454
1338141386,-112,52,128,106,86,60,15209,2595001673,2607815716,2659918957,2575865417,2668176585,2650438646,2554273298,2291722624,604,5,31,43922
1338141387,-114,53,126,108,83,58,15214,2627758217,2711157494,2766997860,2634085933,2653540745,2636409499,2542161316,2287459721,655,-8,65,21257
1338141388,-116,51,130,106,82,59,15214,2687016484,2740054171,2794051666,2687034404,2665538998,2647069942,2551423076,2292595218,674,38,-51,18008
1338141389,-112,51,130,108,85,61,15205,2729801627,2757253266,2762287259,2700946642,2669656777,2651684973,2556215030,2293255250,690,37,-1,16202
1338141390,-114,50,127,104,85,62,15210,2661952557,2725500598,2780263277,2659826413,2657210459,2640075638,2546037613,2290070299,775,-32,29,12745
1338141391,-115,52,127,100,85,64,15197,2636152091,2658798793,2765950189,2659722002,2659048402,2642470482,2548557312,2291514267,841,5,5,16136
1338141392,-107,51,128,106,83,64,15205,2662659593,2707959533,2726525586,2615411657,2663284836,2645911926,2551310546,2291444498,888,49,17,4855
1338141393,-113,52,129,0,0,0,15208,2599529179,2614932370,2658535972,2569588324,2676946185,2658880658,2562161947,2297482870,952,4,-3,15037
1338141394,-115,50,130,104,82,60,15209,2641004498,2622588489,2757316489,2660162944,2658131172,2640823186,2547588790,2292333732,1031,-32,-8,49081
1338141395,-116,52,133,105,86,55,15203,2673572077,2726519826,2812682569,2658782080,2667915291,2649543881,2553861485,2294477403,1046,65,39,51790
1338141396,-113,51,130,106,87,52,15228,2740871844,2781860635,2818452544,2647933851,2676389193,2658504438,2562894820,2295697179,1051,62,32,62546
1338141397,-115,51,128,109,86,56,15207,2680319789,2712805650,2785517321,2660999981,2661638418,2645045037,2551783332,2292085796,1082,-43,-1,36391
1338141398,-116,52,129,109,86,57,15207,2670746157,2673100105,2774641984,2667880548,2657932864,2641229056,2548267117,2291346678,1068,-12,9,55219
1338141399,-113,51,128,103,83,52,15205,2704836141,2748408640,2806654610,2663728914,2671708754,2653956489,2558091602,2294906249,1043,39,27,28753
1338141400,-74,51,130,105,86,55,15209,2704709467,2736021952,2792364022,2668347437,2666535204,2649300699,2554692352,2294416731,1046,26,-31,26465
1338141401,-116,51,128,104,82,58,15209,2705681755,2720806427,2783534848,2685539300,2660209545,2643108699,2549731136,2292895524,1052,20,-2,11053
1338141402,-117,52,128,104,85,61,15206,2695045750,2750851547,2811287899,2687952941,2669377206,2651374482,2556866212,2295521325,1095,-13,58,925
1338141403,-115,52,128,106,87,62,15212,2599742144,2583486555,2616498624,2603162998,2670021430,2651857225,2556260406,2295175936,1132,15,25,2152
1338141404,-116,51,127,104,85,59,15212,2661356699,2685334820,2683395190,2614317083,2671137773,2653951872,2559701494,2295537993,1144,61,-12,64008
1338141405,-88,51,127,107,86,67,15207,2680729526,2699253741,2738965851,2646561042,2661161563,2644810669,2552061110,2292608045,1210,-19,2,61150
1338141406,-44,52,132,105,90,70,15947,2631793005,2678467766,2797989577,2685447350,2662921709,2645746121,2552540086,2293450285,1243,-28,33,57153
1338141407,-41,0,0,105,84,55,15210,2677213833,2749048978,2796902976,2632481417,2677319085,2659265435,2563326162,2298000301,1238,52,7,13653
1338141408,-117,50,128,0,0,0,15204,2708592292,2729702171,2701140141,2662887552,2661155474,2644131227,2551357659,2293339099,1274,54,-19,45859
1338141409,-114,50,128,105,89,68,16867,2680899081,2749780114,2783778742,2670769197,2665822336,2648310601,2554939382,2294481499,1330,-24,60,14320
1338141410,-116,51,128,106,85,60,15212,2593951405,2628716790,2674702966,2598422601,2672055168,2654711405,2560669842,2295731072,1340,-27,32,33035
1338141411,-117,52,129,104,83,55,15202,2626732032,2637836580,2662139565,2588577664,2666699995,2650202139,2557262793,2294557970,1320,51,-26,43019
1338141412,-118,51,128,108,88,59,15196,2695022921,2710185289,2689314432,2650865929,2656056850,2639982939,2549038336,2292047725,1369,36,-15,46463
1338141413,-115,50,127,108,87,51,15201,2667542994,2741027702,2804148233,2677849115,2661413348,2643794294,2552166610,2295148416,1435,-15,41,54513
1338141414,-117,51,129,106,87,60,16410,2644818084,2753706678,2832072822,2699648438,2668395282,2650762368,2557891245,2295855076,1462,-27,46,21851
1338141415,-118,52,128,104,83,59,15206,2595918427,2565348022,2664219200,2561194825,2677395885,2659741312,2565258020,2298151296,1440,47,0,1924
1338141416,-100,51,131,105,82,56,15201,2578714569,2570659968,2614798592,2565678070,2668262985,2651265974,2558941046,2295333421,1444,66,3,34491
1338141417,-116,52,128,106,86,60,15202,2661023094,2712852425,2777141686,2649641590,2661107264,2644815835,2553342016,2292089572,1498,-35,22,54567
1338141418,-119,50,130,105,85,62,16814,2685143076,2722061321,2812602203,2701534436,2663705965,2646234212,2554572626,2295316690,1480,-30,7,48467
1338141419,-116,51,129,107,84,57,15203,2706663853,2735597357,2771791241,2676428233,2653605430,2637227428,2547424850,2292816301,1398,83,-7,50997
1338141420,-117,52,128,107,85,59,15200,2709766784,2753524836,2803647168,2684337380,2656382107,2639952704,2547983634,2291453330,1392,9,43,23964
1338141421,-53,50,130,103,84,56,15433,2552578834,2655230573,2636711936,2450069723,2675785417,2658000996,2563812882,2298374354,1329,-10,20,50334
1338141422,-119,50,130,0,0,0,15406,2570366025,2568444370,2600336100,2526250651,2664046473,2647275172,2555526656,2294442761,1238,0,-30,17122
1338141423,-117,50,127,102,83,51,15198,2636565860,2680912649,2744700754,2627758921,2662547090,2644953142,2550380937,2292558902,1150,21,35,53266
1338141424,-118,50,127,105,82,58,15202,2701853120,2769034541,2815150829,2624603254,2675434002,2656948882,2560478281,2296935936,1054,50,34,38349
1338141425,-120,51,128,103,87,59,15204,2689027501,2737872859,2775666331,2635133878,2668440137,2651039771,2555978669,2294796470,977,11,16,37411
1338141426,-116,52,129,105,87,51,15206,2641742473,2662794925,2766597449,2656428827,2656079094,2639844242,2546209828,2290138934,903,-39,-9,6365
1338141427,-118,51,129,105,85,59,15201,2673578541,2661690624,2772550930,2675017773,2665121142,2647976146,2552505051,2293572854,811,1,-14,20958
1338141428,-119,51,127,106,85,60,15204,2713269696,2737647780,2741671122,2674836918,2666451236,2648391305,2552447817,2292925677,696,39,-2,38666
1338141429,-81,50,131,104,86,58,15211,2667030208,2734847689,2779445924,2630868416,2650996096,2634697060,2541143378,2286408694,638,15,72,42987
1338141430,-37,50,128,107,88,63,15216,2627225142,2673170834,2731290861,2615022253,2662960064,2645235940,2550286006,2291429147,596,-8,-12,59175
1338141431,-119,0,0,106,86,61,15215,2569521572,2586719067,2633392502,2559247588,2679813558,2660286445,2561763648,2297554541,501,-29,-55,58477
1338141432,-119,51,128,102,87,67,15211,2670869284,2693738880,2770814765,2649908763,2650556589,2635204644,2541871561,2284827090,339,32,24,39710
1338141433,-117,52,128,103,85,64,15216,2690489270,2725932205,2769285421,2607235812,2638469357,2625347072,2534797613,2280722724,201,55,42,10998
1338141434,-119,51,129,105,85,55,15211,2662980982,2708489426,2789568923,2672223597,2646250267,2632084854,2540896612,2283130093,149,-65,11,64892
1338141435,-66,51,128,105,86,51,15219,2690357120,2704431067,2780884315,2682172068,2658515693,2643773632,2550432640,2286100626,2234,-31,11,8201
1338141436,-118,50,138,0,0,0,15213,2601293513,2603136649,2625339282,2569641225,2655950601,2639892900,2547917732,2289075721,3463,47,24,10069
1338141437,-79,52,132,107,82,55,15213,2705836342,2713570166,2743637686,2648036269,2660057444,2643388818,2551351360,2291794578,3397,9,-28,28591
1338141438,-121,51,133,103,86,61,15212,2703535030,2653815789,2768954121,2704360667,2656847250,2641134326,2549619840,2286783360,3253,-19,-14,44941
1338141439,-117,51,132,102,87,54,15208,2618179510,2692293970,2752893110,2619853632,2654967597,2639815341,2548881618,2287956937,3111,-9,87,2389
1338141440,-119,52,134,104,86,51,15208,2665485613,2727453257,2779920356,2644796306,2648305179,2632895862,2543813686,2287652169,3120,6,36,24821
1338141441,-120,52,133,105,84,65,15217,2723179593,2739147986,2790613778,2700488713,2658547474,2642183881,2552235145,2293520576,3182,12,-59,10626
1338141442,-31,51,128,101,86,57,15220,2704607195,2734423826,2782604150,2683673289,2653004187,2637498642,2548291053,2289799625,3249,5,36,694
1338141443,-118,51,132,104,88,54,15216,2573726921,2613139200,2650085723,2529577106,2648428324,2633042523,2543564681,2286601947,3325,-10,58,58093
1338141444,-120,50,132,107,87,63,15216,2647282770,2644321371,2712213869,2630499236,2662649005,2646390052,2553847387,2289951734,3364,-2,-33,33021
1338141445,-122,50,130,105,84,59,15214,2714173376,2718996845,2730791826,2678937947,2661559076,2645754313,2554342418,2290818349,3321,29,-10,11516
1338141446,-118,51,129,106,85,51,15215,2674032813,2720796160,2768109348,2649127469,2650570752,2635887908,2544526482,2284673883,3411,-39,91,44905
1338141447,-120,50,131,102,87,62,15211,2713916781,2750746358,2807275181,2697055570,2649984082,2635028269,2543677906,2284516077,3461,-33,7,16223
1338141448,-118,50,130,106,86,56,15215,2725263661,2752732864,2801779090,2700733961,2653157705,2637766153,2547475867,2289202386,3428,49,-42,8353
1338141449,-78,51,129,106,83,68,15214,2695186304,2725395858,2773315428,2666127917,2645385965,2631294153,2541735579,2284978038,3521,-10,69,43513
1338141450,-120,51,129,0,0,0,15222,2604908105,2596320987,2632053449,2579846756,2645817819,2631452150,2540349824,2282812928,907,-37,29,18847
1338141451,-122,53,131,107,85,68,15219,2581269366,2621110171,2612047753,2586517211,2660348050,2644082322,2551159853,2289239149,15,45,-34,41221
1338141452,-118,52,129,107,85,52,15215,2686598217,2714332160,2726269147,2632761773,2651071808,2636735698,2545717549,2284815350,42,27,0,1426
1338141453,-75,51,127,104,87,59,15222,2619649280,2679581284,2713755556,2620820763,2641835757,2627970084,2537239606,2281421248,131,-59,39,48755
1338141454,-31,53,129,105,88,53,15211,2661369188,2666685732,2742523309,2647590720,2650671040,2636862409,2544830720,2283196077,148,-14,-5,17053
1338141455,-123,0,0,103,83,52,15217,2702747209,2729701833,2748405586,2649226459,2656413613,2642549083,2548938578,2283864100,141,42,10,30044
1338141456,-119,51,128,108,85,50,15217,2664496146,2725785920,2775614555,2620363721,2648200603,2634065435,2541100681,2282106102,181,9,40,44273
1338141457,-121,50,127,105,85,66,15214,2653537472,2703171181,2798903872,2686166555,2652381074,2637407168,2544474550,2284464310,231,-40,3,21700
