TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337967019,-40,54,135,108,87,64,15214,2421559716,2426410249,2450513124,2386335158,2447150454,2441995172,2389942198,2233413174,204,-17,-2,18071
1337967020,-42,53,137,107,86,55,15217,2409519040,2412512530,2436461202,2373629824,2444288155,2439533476,2387904914,2231587876,199,8,48,57083
1337967021,-43,54,138,109,88,62,15218,2417647881,2423326994,2439647643,2380544429,2448428891,2443427702,2390946349,2232940873,244,17,23,19453
1337967022,-40,56,137,115,88,65,15221,2420743890,2419123108,2440839798,2378442450,2454062683,2448625508,2395199012,2235114304,310,-13,-28,38429
1337967023,-41,56,138,110,84,63,15218,2421417490,2423833554,2441902893,2381386834,2452293778,2446991241,2393953097,2234321572,293,4,-8,15262
1337967024,-33,52,137,0,0,0,15219,2422638692,2425937673,2443004059,2380388041,2449498432,2444262464,2391579776,2233641325,267,19,52,41563
1337967025,-39,57,140,107,85,56,15219,2416243684,2420296987,2440800905,2380365778,2443616859,2438745581,2387053156,2231529042,297,20,36,41994
1337967026,-41,0,0,112,86,62,15220,2418046720,2421762358,2442334400,2383211181,2445646811,2440552054,2388546724,2232681718,311,12,-28,48432
1337967027,-43,53,139,107,89,51,15219,2414553033,2417786870,2444825179,2385394029,2452513307,2446867437,2393970432,2235236946,312,-33,0,15412
1337967028,-39,53,138,103,91,53,15219,2420578477,2421321892,2442938962,2385713792,2452558482,2446840274,2393824914,2234652105,287,12,44,55876
1337967029,-41,52,140,111,88,63,15216,2418653449,2423378962,2442698322,2379646875,2450823003,2445419309,2392411748,2234044598,299,21,-16,12318
1337967030,-42,54,139,107,87,54,15225,2427262976,2431916754,2452291026,2391607350,2447810733,2442558966,2390181485,2233209920,290,19,2,30436
1337967031,-44,52,135,107,91,61,15224,2411458614,2414419044,2436162276,2376768740,2448998043,2443584219,2391223067,2233699538,303,8,48,22713
1337967032,-41,52,136,107,88,54,15221,2423965065,2428099373,2446323520,2386244288,2451652937,2445808594,2393098176,2235160356,354,-32,13,52587
1337967033,-43,53,137,110,91,60,15227,2415732059,2420429376,2442371986,2387833728,2448919021,2443450422,2390934299,2233434441,377,29,9,31761
1337967034,-45,52,136,111,88,56,15225,2420836187,2426149604,2454545417,2392578742,2454962587,2448898953,2395456164,2236617536,400,23,-36,9352
1337967035,-41,54,137,108,88,62,15225,2418604269,2422943890,2440787291,2384134985,2449110948,2443510043,2390962578,2233631570,425,-3,36,47958
1337967036,-43,51,139,107,88,62,15224,2420624045,2419320347,2442017005,2386110025,2452038875,2446089974,2393046098,2235237458,450,2,27,943
1337967037,-44,53,136,106,88,61,15218,2426217170,2426921024,2443815990,2389574656,2452392621,2446266203,2393267584,2235659666,489,0,-2,37013
1337967038,-41,53,136,0,0,0,15215,2422757366,2422277787,2445521270,2390560722,2449376658,2443630217,2390901997,2234029156,522,33,38,10997
1337967039,-42,54,137,111,90,66,15226,2437545197,2429482569,2445682898,2388934573,2452342418,2446177152,2393084900,2235867977,575,-10,-26,21258
1337967040,-43,55,136,107,85,57,15222,2413247945,2413086226,2437109632,2383038509,2450793828,2444676955,2391823862,2234910738,590,-3,13,53397
1337967041,-44,54,137,109,88,60,15215,2423948086,2427801508,2451242084,2390109979,2453991597,2447671296,2394303296,2236519926,574,24,19,26935
1337967042,-42,57,137,103,87,62,15212,2419061531,2420711936,2444823478,2388938980,2449994706,2444154486,2391271378,2234198976,598,12,45,42597
1337967043,-43,54,137,109,86,61,15225,2415687899,2421333997,2449019913,2392179318,2453273078,2446956260,2393596470,2236115675,623,-9,-16,22035
1337967044,-44,55,134,109,87,59,15221,2421753188,2424427017,2451528594,2392797147,2454587785,2448196224,2394629577,2236512594,599,3,-23,33370
1337967045,-41,54,133,109,87,57,15226,2424690532,2425952996,2448822884,2394095808,2453040932,2446962468,2393746121,2235532708,536,34,42,54752
1337967046,-43,54,157,108,87,57,15226,2413525028,2417914386,2436987062,2380883474,2453171693,2446840950,2393744969,2236038326,563,-29,49,10072
1337967047,-46,55,137,108,88,65,15228,2420152073,2422058953,2445606966,2391623442,2451154048,2444670345,2391847277,2235951168,544,7,-25,31484
1337967048,-46,54,144,109,84,61,15227,2423601856,2425565952,2447620672,2395045796,2449732105,2443566674,2390869942,2235087131,493,38,25,63917
1337967049,-29,53,135,109,84,65,15227,2420863954,2427910491,2448144530,2389444288,2451633033,2445059062,2392273499,2236222573,495,-13,7,42545
1337967050,-45,0,0,108,87,58,15231,2421120128,2425342162,2444965028,2387027017,2452256896,2445943762,2393034880,2235793051,430,6,12,14581
1337967051,-45,52,135,106,85,49,15221,2422334272,2425019885,2444080758,2388988498,2455418121,2448886637,2395359140,2236950656,412,4,33,20283
1337967052,-43,56,136,0,0,0,15231,2441596553,2446113536,2472479972,2419668352,2456473408,2449983369,2396033828,2237220617,401,-13,-2,11735
1337967053,-45,54,138,104,87,56,15230,2419558326,2436103076,2447189622,2391710875,2456790838,2450224036,2396077403,2237442459,363,9,-15,21255
1337967054,-46,53,141,108,87,55,15226,2489231442,2490643693,2495181092,2440628169,2456083812,2450011721,2395848649,2236618093,226,76,2,24617
1337967055,-43,56,134,109,87,59,15225,2420774720,2440538514,2456434678,2385645769,2454733522,2448273929,2395039963,2236873636,282,-47,52,18053
1337967056,-44,52,135,112,88,53,15226,2477657188,2492381138,2534223725,2468078518,2452266971,2445776676,2392986816,2236132324,262,-17,-1,61837
1337967057,-46,54,139,105,88,65,15226,2475314706,2483876544,2488132086,2450153691,2453023222,2446569984,2393431515,2236552557,190,18,-11,28228
1337967058,-42,54,137,108,88,59,15232,2441946313,2440321490,2468698715,2399346843,2451836845,2445587510,2392223094,2235172662,137,41,47,53152
1337967059,-44,54,134,112,91,71,15230,2405481316,2411724717,2426678628,2376281024,2456224329,2449478171,2395755227,2237376850,122,-1,9,52632
1337967060,-46,53,136,105,85,67,15232,2425559652,2438803702,2459534665,2390085302,2454521462,2447860425,2394530404,2236596214,71,-27,-3,41948
1337967061,-46,54,136,108,90,50,15232,2426910848,2429882102,2445799122,2388759378,2450799460,2444422848,2391672237,2235409673,3109,12,3,11646
1337967062,-44,52,136,109,87,60,15223,2429602806,2436262162,2455506331,2404969883,2449131510,2442998326,2390216338,2234674797,3446,14,18,34247
1337967063,-46,54,139,108,86,63,15223,2413424512,2419442468,2441142235,2385668480,2450757549,2444415030,2391333449,2235227858,3384,12,37,31399
1337967064,-48,52,142,107,88,61,15229,2439444169,2440464694,2459190445,2410852160,2452078509,2445695899,2392412562,2235473362,3329,31,-7,46369
1337967065,-44,52,143,109,89,60,15226,2414410660,2414336950,2436601810,2381673682,2454327817,2447585435,2394320713,2236622866,3283,6,0,41261
1337967066,-46,52,136,0,0,0,15226,2412871232,2424410331,2450072905,2392323794,2451507931,2444980964,2392226157,2235500544,3266,-55,62,1332
1337967067,-47,55,137,106,87,62,15232,2492493266,2484961883,2513085970,2463355026,2447543853,2441300955,2388980864,2234493330,3206,15,-31,21390
1337967068,-44,52,136,105,84,64,15229,2481833618,2480908726,2469937974,2440446180,2447695186,2441580251,2389062875,2234367652,3179,58,-4,54912
1337967069,-45,55,134,108,87,68,15229,2415110848,2421640969,2441919981,2387479369,2450903451,2444505846,2391782829,2235429540,3253,-11,41,28201
1337967070,-47,53,140,107,85,53,15225,2422379693,2423893531,2446511213,2391359899,2453968713,2447422162,2394278747,2235994422,3284,-38,16,42581
1337967071,-48,53,135,107,94,52,15226,2417297938,2417988918,2442035474,2387526784,2452934957,2446336064,2393040493,2235762157,3267,44,9,54935
1337967072,-45,54,135,106,87,63,15233,2424965394,2428832118,2452565485,2393301339,2449772827,2443342528,2390588937,2234967250,3295,16,-3,45598
1337967073,-16,53,137,110,88,60,15226,2427397504,2425848493,2444590500,2387731328,2445735186,2439513453,2387394404,2233554331,3314,9,20,59012
1337967074,-48,0,0,108,90,55,15217,2416268096,2419545097,2444878482,2391442742,2447558473,2441105965,2388954020,2234783926,3355,-17,7,27976
1337967075,-45,53,136,108,87,59,15229,2419898057,2413374281,2435050825,2388963474,2446569353,2440328621,2388179154,2233781558,3376,29,30,27464
1337967076,-46,51,138,110,89,67,15228,2419904073,2422851794,2446411218,2391480685,2450399753,2444026240,2391244160,2235067757,3456,12,6,44589
1337967077,-47,53,136,110,86,63,15231,2420752969,2421488265,2444502006,2392454253,2453301650,2446904960,2393715346,2235732196,3486,-33,-17,31339
1337967078,-45,53,136,108,88,54,15232,2419295488,2420969965,2443586688,2389881115,2452569435,2446271286,2392917760,2235200457,3445,14,33,26025
1337967079,-47,54,141,109,87,60,15229,2421605504,2419862994,2439037668,2391598454,2452132443,2445881033,2392394139,2235147209,3479,22,37,18048
1337967080,-48,53,141,0,0,0,15227,2422939264,2430836150,2452865846,2395614683,2452236836,2445822747,2392470061,2235658267,3527,10,-26,6445
1337967081,-50,52,135,107,89,58,15233,2428611483,2430392192,2466936493,2406951707,2450377161,2443696521,2390808466,2235596004,3548,3,11,46081
1337967082,-46,53,135,108,89,65,15225,2454675300,2491839680,2514872292,2425843492,2446161252,2439993380,2387870765,2233784347,3570,22,40,43504
1337967083,-48,54,136,107,87,65,15225,2451223360,2470102226,2457696429,2399217188,2448136228,2441760512,2389399296,2234778733,37,13,13,2123
1337967084,-49,52,138,108,86,63,15233,2414876790,2415977472,2436791606,2387294857,2453153965,2446518683,2393504356,2236473462,83,-49,-13,18863
1337967085,-46,53,139,104,89,57,15229,2422404169,2425503725,2447536585,2391459337,2452758665,2446390555,2393026477,2235410377,54,14,32,63280
1337967086,-48,54,142,109,87,57,15224,2423089216,2423596333,2443405147,2389296310,2455537481,2449087634,2394993234,2236433920,73,46,9,15559
1337967087,-49,53,135,109,87,60,15225,2418609334,2424066550,2444585682,2390267017,2452369910,2446014226,2392585270,2235427190,107,1,-13,823
1337967088,-50,54,134,107,90,60,15237,2420239981,2421959360,2445259492,2391967113,2449379209,2443320621,2390609353,2234403099,113,17,20,25680
1337967089,-47,54,135,107,86,64,15229,2419777627,2422583597,2446709814,2389410505,2450939602,2444343670,2391562916,2235724352,162,-27,27,22620
1337967090,-49,52,138,108,86,56,15223,2417745115,2419918601,2441691446,2388298880,2448056923,2441751936,2389335890,2234198153,219,-4,12,37377
1337967091,-49,54,136,110,90,56,15230,2422560338,2425546514,2445948754,2390545444,2451200859,2444851757,2391710034,2235522788,246,54,-7,29605
1337967092,-47,52,136,108,90,57,15228,2416111680,2419058916,2440818825,2384832137,2450814848,2444330633,2391423049,2235143277,345,-5,43,12525
1337967093,-48,53,138,110,85,58,15237,2424928356,2427692214,2449499657,2392927588,2453591469,2446925385,2393552868,2236463506,381,0,-11,9097
1337967094,-26,54,137,109,84,59,15233,2418913700,2424375835,2446110939,2389602441,2451958802,2445388297,2392293257,2235765138,395,8,-6,18900
1337967095,-47,54,135,0,0,0,15228,2418735149,2422090011,2442401270,2388523456,2449349403,2443129792,2390495616,2234604681,390,3,14,53475
1337967096,-48,53,136,108,87,55,15237,2417895478,2419091145,2440900516,2391815030,2450349696,2444196032,2391344402,2234563922,410,9,42,37829
1337967097,-10,53,135,107,86,57,15231,2418438381,2420790482,2447395885,2392493403,2456066834,2449067218,2395348672,2237562029,447,-4,-6,53470
1337967098,-42,0,0,108,87,57,15229,2427149138,2428178925,2451769289,2397516525,2453263104,2446372141,2392937179,2236486793,477,0,15,63777
1337967099,-49,53,133,110,88,50,15203,2442651949,2475097737,2472985216,2410582637,2448617965,2442210194,2389479350,2234845750,504,26,31,25999
1337967100,-50,54,135,108,86,56,15229,2477921033,2472969517,2486384137,2427655533,2448998656,2442521993,2389847396,2235494217,508,39,-20,15134
1337967101,-52,54,134,107,85,60,15230,2430089856,2440485696,2484355401,2416863021,2450736320,2444124928,2391448493,2235955894,555,-18,20,32580
1337967102,-48,55,135,111,85,54,15228,2429665691,2437795986,2455014189,2396407972,2453703899,2447084571,2393706386,2236453641,576,-25,0,36732
1337967103,-50,53,135,110,85,59,15232,2416355821,2414903305,2444434797,2391724580,2456565778,2449952777,2395874294,2236689188,589,26,33,6641
1337967104,-51,53,136,107,90,67,15225,2438128877,2441928658,2463501074,2408993773,2458583286,2451878957,2397585344,2237881974,593,51,-23,64129
1337967105,-48,54,136,106,84,54,15234,2401250294,2405804324,2440348480,2374876626,2452899657,2446175808,2393089974,2236547117,664,-38,14,39331
1337967106,-49,54,134,109,87,58,15228,2447423552,2467903643,2515335844,2437775195,2446283611,2439971538,2387992411,2234211501,700,-20,35,764
1337967107,-51,54,140,107,86,59,15232,2419262528,2430779026,2438632155,2389913179,2448231844,2441982646,2389450176,2234820516,717,69,51,65202
1337967108,-37,54,135,111,86,53,15226,2405279460,2406684013,2426641197,2372779913,2454549915,2447782500,2394341229,2237485513,804,9,-45,54084
1337967109,-50,53,138,0,0,0,15228,2419036297,2421680978,2446126857,2389985773,2455359049,2448556105,2395155117,2237277732,864,-22,-13,27386
1337967110,-52,55,135,105,92,67,15227,2419764534,2423579657,2444943460,2390318372,2455836361,2449323154,2395706258,2236848100,882,23,61,37577
1337967111,-53,53,137,107,87,58,15230,2411864109,2418765348,2438566162,2385061650,2453683721,2447257901,2393789376,2236059355,907,35,42,23324
1337967112,-50,52,134,108,88,66,15227,2424703853,2426260205,2452670180,2394729947,2453832448,2447254491,2393984676,2237072073,948,19,-45,42047
1337967113,-51,53,134,107,89,50,15230,2448443538,2444886070,2469088466,2417000713,2453466898,2446705956,2393794249,2236956004,997,-10,16,50939
1337967114,-52,54,137,109,86,58,15231,2439056621,2450560804,2477422162,2408397275,2452474331,2445713984,2392975405,2236795218,1023,8,64,13833
1337967115,-49,55,136,104,86,55,15235,2457825682,2443982125,2497084598,2459041097,2449625060,2442973641,2390375753,2236048045,1099,-14,-10,30040
1337967116,-51,52,135,107,88,58,15230,2458247990,2452792713,2475271213,2425094336,2451810587,2445324992,2392238747,2236289664,1136,43,-22,24815
1337967117,-52,54,133,110,87,64,15228,2412056402,2427941074,2445448411,2381294235,2456302299,2449727387,2396280393,2237305673,1154,46,48,29704
1337967118,-53,54,133,105,88,63,15235,2415511872,2420133394,2442624091,2387670381,2459599040,2452696457,2398970304,2238937024,1202,-24,0,26981
1337967119,-50,52,137,110,89,66,15229,2422324187,2424840173,2446739437,2392023881,2455202633,2448512310,2395509476,2237567414,1235,-25,-18,20771
1337967120,-42,53,135,108,88,56,15228,2435037083,2446682898,2480504539,2411069138,2448304100,2442217792,2389988973,2234844489,1234,13,34,14473
1337967121,-53,0,0,106,88,59,15227,2413075017,2416413668,2442699401,2384655963,2450245750,2443894098,2391183588,2236048676,1243,23,20,32242
1337967122,-50,54,135,109,86,61,15229,2420396772,2423057856,2450271021,2392379072,2453835885,2447284096,2394008978,2236824219,1246,22,10,6248
1337967123,-52,53,134,0,0,0,15213,2421748160,2427684443,2449526299,2393360320,2456672091,2449793005,2396416219,2238057773,1265,1,-3,5176
1337967124,-53,53,136,108,89,63,15215,2422281572,2425293165,2449582601,2394708836,2454411510,2447852480,2394849270,2236899026,1250,23,23,15427
1337967125,-51,54,133,107,84,61,15222,2413418816,2418546331,2438522578,2383457526,2451370121,2444988745,2392698130,2236020013,1276,-11,11,27995
1337967126,-52,52,136,107,84,63,15231,2407983872,2412674441,2432594349,2385121024,2451275958,2444732790,2392446710,2236591771,1312,-30,1,58451
1337967127,-53,54,138,108,83,61,15228,2422024118,2424406043,2446478272,2397731382,2453294537,2446658880,2393746459,2237463149,1321,31,-18,43782
1337967128,-54,54,136,106,86,52,15226,2448323684,2464035355,2483099940,2414829229,2451287945,2445117357,2392331181,2235358080,1294,44,59,57499
1337967129,-51,56,134,107,89,60,15229,2420461842,2429477677,2447321179,2394037046,2454960082,2448117193,2394915053,2237966025,1270,0,1,49796
1337967130,-53,55,133,106,88,67,15230,2409730669,2421310436,2446610340,2385983835,2453561142,2447224850,2394271972,2236288822,1181,15,-2,53146
1337967131,-52,53,136,102,88,55,15232,2419594742,2419057929,2444794541,2390231515,2456712000,2449906953,2396494848,2238144758,1177,-37,13,45327
1337967132,-54,53,135,111,89,64,15226,2430374811,2435051355,2468873133,2409366939,2451333138,2445054646,2392171501,2235825462,1125,12,17,31495
1337967133,-52,53,136,110,84,62,15230,2427887606,2433281097,2458551652,2403124745,2452744603,2446047286,2392889865,2237069549,1123,0,6,59102
1337967134,-44,52,136,107,85,58,15232,2458622930,2463013970,2480123538,2419384411,2451998464,2445459300,2392424256,2236538121,1054,68,-33,62152
1337967135,-39,53,135,110,88,63,15231,2419530706,2446311360,2467984118,2405944310,2452155474,2445896192,2393246756,2236066048,1054,0,64,22025
1337967136,-36,54,136,111,88,58,15231,2414968484,2419499245,2437105426,2386142656,2455175387,2448437339,2395226112,2237771108,1066,-34,17,29501
1337967137,-34,54,136,0,0,0,15232,2474326034,2468389558,2492806454,2445949385,2453887286,2447248886,2393856356,2236844918,1046,18,-72,2675
1337967138,-30,53,135,108,89,58,15224,2408269851,2401312173,2431456585,2377770322,2455079286,2448315099,2394876416,2237387282,1037,7,50,6374
1337967139,-27,53,132,106,87,66,15229,2468557641,2494163245,2525617014,2439036598,2451625152,2445105837,2392334473,2236207168,1013,16,64,49820
1337967140,-24,55,136,111,86,57,15223,2459153682,2451252306,2485482880,2443484150,2450315538,2443602934,2390901796,2236501613,1002,-3,-5,37652
1337967141,-16,53,134,108,88,66,15226,2442824100,2434297782,2462603492,2407639204,2448933632,2442536960,2389915593,2235358774,969,7,-37,44621
1337967142,-12,53,136,108,89,61,15232,2412686784,2410104896,2438774262,2390202322,2452892909,2446434505,2393034733,2235820489,925,12,71,35014
1337967143,-53,55,135,110,85,57,15235,0,0,0,0,0,0,0,0,893,17,2,45573
1337967144,-32,55,135,106,90,55,15231,2418222089,2429550848,2449384219,2388221184,2459904018,2452695661,2398262217,2239341037,859,-7,-54,33032
1337967145,-12,0,0,108,86,61,15233,2411582427,2414333211,2438835035,2383552512,2447124068,2441319780,2388924644,2233466139,793,21,70,61903
1337967146,-54,52,134,108,88,59,15228,2457769874,2484083894,2500961033,2422717504,0,0,0,0,788,1,64,13779
1337967147,-55,56,136,105,89,65,15233,2399643309,2409778413,2427866258,2372394578,2450853586,2444125202,2391261120,2236220352,761,15,-77,41920
1337967148,-56,52,134,107,87,61,15232,2406624457,2412272676,2433574070,2377000411,2454603035,2447654912,2394158482,2237680384,731,-1,20,28918
1337967149,-54,52,132,108,90,66,15227,2416867904,2416471817,2441516534,2387483876,2452046811,2445047131,2392088795,2236508754,685,18,43,57606
1337967150,-55,55,135,110,84,66,15226,2431288173,2437765147,2461493632,2403399460,2447203538,2440878061,2388479094,2234346825,685,15,63,24612
1337967151,-56,55,137,0,0,0,15230,2419148626,2431106678,2447994166,2401185993,2447651309,2441290029,2388841517,2234602669,680,11,-58,45497
1337967152,-53,53,133,108,82,63,15229,2417533421,2418924918,2444639442,2392324553,2455241700,2448577773,2394857865,2237396022,669,-36,-9,58919
1337967153,-55,52,137,107,85,55,15231,2415834669,2418484224,2441952082,2388084562,2453913782,2447113545,2393703515,2236403291,574,31,24,43819
1337967154,-56,51,141,107,89,60,15234,2419043145,2420616173,2443838701,2390207451,2453955730,2447548269,2393769856,2236036260,481,51,24,57891
1337967155,-53,54,135,106,86,58,15234,2419292041,2416123264,2442139017,2390859117,2449666395,2443353161,2390347200,2234697545,439,-14,20,12150
1337967156,-55,54,136,110,85,54,15233,2415525632,2416345508,2434265170,2383034432,2447514358,2440931657,2388635602,2234791826,360,-12,22,37298
1337967157,-57,53,137,105,85,59,15232,2433324562,2457337133,2481885174,2412055881,2446242029,2439830116,2387765888,2233937846,301,34,6,61366
1337967158,-58,56,136,108,89,61,15229,2425791049,2426111698,2450256201,2399092873,2451864082,2444868745,2391789229,2236729106,265,-22,-3,28056
1337967159,-55,53,141,110,87,59,15234,2435970258,2448460443,2482739346,2417071652,2447922240,2441276534,2388802349,2234512109,174,10,15,36409
1337967160,-56,53,137,108,88,61,15234,2436719488,2442482258,2461988964,2401167899,2448564342,2442128841,2389435419,2234675858,78,6,8,59819
1337967161,-57,55,163,108,87,52,15230,2441011949,2445897755,2467938057,2405730148,2450098258,2443584256,2390584164,2235076059,2681,51,16,58052
1337967162,-55,53,133,110,87,65,15235,2427134464,2445850130,2453945883,2399591104,2449989110,2443570706,2390624905,2234916818,3547,0,0,56921
1337967163,-56,55,134,109,88,48,15234,2425269696,2428672292,2450811547,2389834889,2449263881,2442894509,2390459172,2234683529,3544,-51,55,21883
1337967164,-57,53,172,106,88,66,15218,2404473645,2404843766,2422213174,2363637997,2449099072,2442468754,2390007094,2235000859,3525,10,-10,37464
1337967165,-54,53,139,0,0,0,15223,2454840740,2450511561,2469811373,2415131629,2449470180,2442909723,2389916370,2235247360,3545,66,12,28453
1337967166,-56,53,133,103,87,62,15224,2443670089,2455046509,2460478720,2410713444,2446321353,2439850331,2387389677,2234181174,3582,0,-18,39571
1337967167,-57,53,134,105,89,57,15232,2438750125,2433833920,2473231808,2421096018,2446883529,2440363620,2388179958,2234561910,3593,-33,36,21120
1337967168,-24,54,138,107,87,58,15229,2406611684,2414034724,2432781430,2381697947,2446776082,2440338907,2388038747,2233722240,464,45,38,28029
1337967169,-55,0,0,107,88,52,15224,2421111149,2424175945,2449810669,2395212818,2450597348,2443956964,2390751771,2235202285,112,-8,-29,2141
1337967170,-57,54,135,110,84,54,15230,2422708882,2427978313,2455008603,2397606747,2450650121,2444019620,2390874496,2235080283,137,-10,16,44146
1337967171,-59,52,137,108,85,53,15228,2430558171,2427305828,2458805686,2406526217,2447758582,2441197568,2388452342,2233833353,138,32,28,19660
1337967172,-56,53,143,110,92,58,15226,2423171355,2431485805,2446449280,2388472393,2449228891,2442246043,2389318491,2235359122,198,-10,2,24749
1337967173,-57,53,136,107,87,53,15226,2437500580,2448142052,2492067574,2425097545,2443033554,2436187766,2384341906,2233499008,215,33,16,27331
1337967174,-59,54,139,106,89,58,15227,2488729746,2503984832,2493537545,2423575058,2438714870,2432588882,2381388873,2231504594,256,16,16,39824
1337967175,-56,51,134,109,87,68,15229,2408715419,2411945654,2429471085,2378324288,2444968585,2438103259,2386030235,2234250002,304,-26,9,23524
1337967176,-57,52,139,105,88,64,15232,2413717997,2413059053,2439725604,2386319862,2446591853,2440158290,2387799853,2233320960,323,22,15,28503
1337967177,-59,56,138,105,90,59,15227,2418759277,2417894857,2438007899,2382215213,2452805202,2445988224,2392387712,2235783314,361,5,-16,34906
1337967178,-58,53,134,107,88,60,15230,2411446720,2414223533,2437130102,2384584429,2449581065,2442788937,2389644736,2234664027,380,-7,13,12965
1337967179,-57,52,136,0,0,0,15223,2414692873,2417239314,2436250889,2381455762,2442382582,2436235684,2384227300,2231978258,305,67,25,43360
1337967180,-58,54,137,103,87,60,15227,2413853138,2419338797,2438131227,2384597357,2440480146,2434564589,2383070308,2231348864,353,-18,28,1814
1337967181,-60,54,137,107,86,55,15232,2407101961,2411470930,2433433810,2376279140,2443587044,2436799524,2385232091,2233700827,341,-37,-6,2513
1337967182,-56,54,138,108,86,56,15224,2410111222,2412801947,2432436891,2381978468,2441598436,2435077760,2383596598,2232411008,289,40,25,34070
1337967183,-58,52,135,108,86,65,15225,2415159926,2415550756,2436016118,2381492041,2441839433,2435841746,2383940946,2231852818,279,35,20,41162
1337967184,-59,54,135,108,91,57,15228,2410969325,2411963602,2432377225,2378897874,2445661275,2439215396,2386972288,2233511798,261,-42,-34,4898
1337967185,-56,54,135,114,86,52,15229,2412932626,2414251693,2438620553,2381795574,2446298788,2439998070,2387767360,2233335305,151,1,18,24722
1337967186,-57,53,137,111,93,56,15230,2414545106,2420840749,2436329819,2382710985,2445119076,2438956233,2386767296,2232609901,85,20,29,15024
1337967187,-60,54,135,107,89,62,15230,2412950144,2413706066,2432826459,2378899666,2445152804,2438976402,2386711945,2232903570,29,29,4,34630
1337967188,-60,54,135,108,86,56,15226,2417713636,2420191122,2438895561,2383334235,2442537801,2436306514,2384594944,2232334308,1359,-36,5,12580
1337967189,-58,54,135,107,84,61,15234,2417718299,2416451620,2437776941,2383466642,2440880173,2434538514,2383401252,2232220754,3510,30,13,40083
1337967190,-60,53,135,107,88,51,15223,2412158162,2413227099,2435413723,2382817938,2439787931,2433895753,2382734665,2231383771,3496,46,33,5458
1337967191,-56,54,136,110,94,54,15233,2410833517,2415400731,2435051638,2380691821,2444634660,2438186861,2386618907,2233421622,3501,-45,5,10033
1337967192,-13,54,140,112,88,57,15233,2412426395,2416221421,2436148580,2380463570,2447869083,2441342619,2389306011,2234405257,3371,-18,-4,10219
1337967193,-59,0,0,0,0,0,15234,2415348288,2417138541,2440748891,2386599606,2444691565,2438512064,2386601654,2232846427,3203,26,7,5707
1337967194,-61,54,139,109,86,57,15230,2412508297,2413673243,2433658532,2381481042,2445344237,2439245284,2387051977,2232921572,3068,14,-2,25149
1337967195,-57,54,150,113,90,65,15229,2413522852,2418555849,2437478966,2383643648,2448428361,2441846665,2389364681,2234469440,3012,23,59,18051
1337967196,-59,53,146,108,89,59,15230,2418238409,2415416466,2435890550,2385832210,2445722541,2439302756,2387312676,2233485348,3006,14,-11,55702
1337967197,-60,54,138,109,84,52,15217,2420020434,2418539501,2438064146,2387324827,2445092992,2438532873,2386878985,2233754569,2933,-17,1,44123
1337967198,-62,54,138,110,87,56,15220,2424726656,2416555318,2443669723,2391678098,2444657280,2438027995,2386684937,2233774546,2794,-13,26,38624
1337967199,-58,55,136,105,90,50,15234,2448744786,2461655076,2486054528,2414190134,2445543926,2438803995,2387065033,2234333933,2672,57,5,38911
1337967200,-60,52,137,105,88,64,15224,2439927314,2452174811,2466500242,2401848356,2446641133,2439804233,2387852955,2235038473,2674,14,17,44970
1337967201,-61,55,135,106,88,64,15234,2447520694,2460988854,2512467565,2433199113,2445619209,2438995026,2387264329,2233961280,2636,-27,-7,32720
1337967202,-59,54,135,108,85,65,15234,2418357659,2419796297,2439241042,2391686262,2449146212,2442340534,2390292662,2235324050,2525,0,35,26689
1337967203,-61,54,135,110,89,59,15233,2413321334,2429845156,2437082258,2382259117,2448371794,2441656402,2389421010,2234717632,2454,27,14,3408
1337967204,-62,55,136,108,85,56,15234,2425809426,2425607497,2455186797,2402597366,2448364388,2441582637,2389477220,2235343762,2396,16,6,56442
1337967205,-63,54,135,105,89,60,15234,2431655021,2440677129,2431172662,2395041901,2445369389,2438745060,2386932836,2234044909,2389,-3,3,45434
1337967206,-60,53,174,108,88,60,15234,2417094418,2421950710,2441427913,2387334427,2446902253,2440109046,2388332461,2234806427,2305,-16,24,2687
1337967207,-42,54,136,107,87,60,15236,2456553618,2450787117,2489962669,2424324571,2445013504,2438284105,2386741440,2234301522,2286,67,-34,27474
1337967208,-63,52,133,0,0,0,15229,2420059949,2423964772,2444981101,2394365842,2445730203,2438913865,2387321188,2234777124,2309,-17,53,42386
1337967209,-59,54,133,108,90,59,15229,2429706761,2437916763,2467716242,2405175808,2445735076,2439316772,2387747318,2233687661,2264,-21,24,1084
1337967210,-61,52,134,108,92,67,15231,2441838793,2438107520,2462656448,2409233124,2448620150,2441792548,2389556992,2235302985,2191,21,-1,31485
1337967211,-63,52,133,108,87,56,15233,2457307264,2457531904,2474908086,2418612626,2449007451,2442267776,2389709120,2235169846,2191,56,-2,23750
1337967212,-59,52,133,111,87,58,15232,2402659328,2412536667,2444633728,2389576283,2448218349,2441465161,2389413842,2235174573,2235,-29,33,35701
1337967213,-61,52,136,108,85,63,15234,2441336201,2466197275,2500942811,2428268726,2446438052,2439716480,2388007396,2234510290,2185,18,26,45930
