TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337188445,4780,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,182,171,113,93,63,15140,2152568402,2158620224,2164122093,2148190043,2149314605,2152013275,2154881691,2148906276,411,7,13,24642
1337188445,3934,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,184,186,113,91,63,15142,2152555904,2158591387,2164077814,2148190756,2149290742,2152013705,2154880420,2148904923,409,7,12,35098
1337188445,5806,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,178,173,113,93,63,15181,2152566070,2158620224,2164117110,2148185700,2149308973,2152013275,2154880420,2148906276,410,7,13,58426
1337188500,7854,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,180,175,115,99,63,15140,2152966345,2159177837,2164366363,2148209252,2149430473,2152126198,2154872969,2148932608,73,7,13,35257
1337188500,6768,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,179,174,125,91,63,15153,2152919460,2159075949,2164202121,2148207049,2149416850,2152103122,2154837412,2148928877,79,8,13,19962
1337188500,5681,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,183,169,112,91,63,15126,2152869961,2158966774,2164022317,2148199515,2149402806,2152073353,2154796635,2148923456,86,7,13,21943
1337188500,4780,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,202,173,114,95,62,15139,2152843620,2158912530,2163953280,2148196214,2149384073,2152059163,2154779803,2148920356,92,7,12,27432
1337188500,3935,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,185,168,115,90,64,15070,2152848137,2158920292,2163977645,2148200978,2149385444,2152058852,2154776996,2148919222,96,7,12,27836
1337188500,5803,89.8600006103515600,19.4220008850097660,36.6124000549316400,268.6343994140625000,123.2388000488281200,19.4206600189209000,29.4116191864013670,183,173,115,91,63,15139,2152869961,2158966774,2164022317,2148200978,2149402806,2152073353,2154796635,2148923456,86,7,13,31719
1337188555,7858,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,146,169,110,90,61,15129,2153980699,2160951570,2166486473,2148299830,2149834852,2152890788,2155886774,2149066770,3555,7,13,19529
1337188555,6771,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,146,163,112,88,64,15168,2153857060,2160694710,2166122742,2148291282,2149782976,2152771675,2155709330,2149045193,3556,7,13,2684
1337188555,5685,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,146,168,136,89,63,15170,2153698541,2160366116,2165630290,2148275474,2149718674,2152640310,2155508507,2149022656,3558,7,13,36623
1337188555,4779,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,146,171,118,128,62,15176,2153538267,2160028160,2165112402,2148256182,2149657462,2152513334,2155314605,2148999469,3560,7,13,54867
1337188555,3930,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,144,166,115,93,64,15162,2153416521,2159774793,2164736868,2148240530,2149601033,2152419355,2155167168,2148981257,3560,7,13,15656
1337188555,5804,87.5000000000000000,19.4433994293212900,36.6130981445312500,270.3392028808594000,122.6299972534179700,19.4392604827880860,29.3351097106933600,146,168,115,90,63,15168,2153698541,2160366116,2165630290,2148275474,2149718674,2152640310,2155508507,2149022656,3558,7,13,30894
1337188610,7855,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,147,156,113,101,65,15156,2155484068,2163608512,2169734628,2148417216,2150461220,2154106843,2157511268,2149237632,3395,7,13,12493
1337188610,6768,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,152,181,117,94,65,15124,2155294665,2163210285,2169130185,2148397302,2150401965,2153969600,2157300909,2149214409,3395,7,13,52436
1337188610,5688,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,145,181,115,92,65,15175,2155217051,2163056164,2168916260,2148391085,2150368640,2153890212,2157184539,2149200768,3396,7,13,20465
1337188610,4777,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,146,166,111,91,63,15172,2155214500,2163053696,2168923620,2148390710,2150358665,2153859373,2157136786,2149197037,3397,7,13,33316
1337188610,3933,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,143,168,115,90,63,15166,2155231680,2163092818,2168971145,2148391478,2150350436,2153860352,2157127186,2149195693,3399,7,13,22269
1337188610,5804,85.1699981689453100,19.4456996917724600,36.6109008789062500,271.4020996093750000,122.4657974243164000,19.4442806243896500,29.2904205322265620,146,168,115,92,65,15166,2155231680,2163092818,2168971145,2148391478,2150368640,2153890212,2157184539,2149200768,3396,7,13,17389
1337188667,7853,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,142,161,115,88,64,15156,2156916662,2165929645,2172262729,2148530386,2151073316,2155199506,2158798939,2149366281,3417,7,13,65267
1337188667,6767,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,138,207,113,93,61,15148,2156854363,2165804132,2172102875,2148527012,2151042112,2155136694,2158716342,2149370048,3415,7,13,13544
1337188667,5686,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,134,161,118,93,67,15202,2156839771,2165790116,2172084891,2148527561,2151035081,2155119762,2158692580,2149374308,3413,7,13,18936
1337188667,4776,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,133,161,119,93,60,15199,2156854701,2165832603,2172169216,2148531209,2151034221,2155122285,2158709723,2149373028,3411,7,13,10630
1337188667,3933,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,134,165,111,91,62,15187,2156874386,2165882715,2172262729,2148534180,2151034459,2155132809,2158717293,2149372653,3407,7,12,46693
1337188667,5803,82.7399978637695300,19.4568004608154300,36.6092987060546900,272.1951904296875000,122.1095962524414000,19.4551601409912100,29.2541999816894530,134,161,115,93,62,15187,2156854701,2165832603,2172169216,2148530386,2151035081,2155132809,2158716342,2149372653,3413,7,13,1747
1337188722,7857,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,115,172,126,92,60,15209,2158293732,2168012022,2174418560,2148642697,2151755986,2156406445,2160163757,2149525458,3443,7,13,3794
1337188722,6770,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,121,161,121,93,66,15212,2158160502,2167762130,2174085293,2148630692,2151706130,2156319616,2160043410,2149512658,3443,7,13,5177
1337188722,5688,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,120,163,120,90,63,15197,2158175853,2167815040,2174199862,2148639140,2151690057,2156305910,2160042185,2149510244,3445,7,13,28819
1337188722,4777,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,121,205,114,94,64,15191,2158239396,2167948443,2174394057,2148649371,2151702902,2156326564,2160064877,2149514450,3445,7,13,34534
1337188722,3934,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,121,169,113,91,65,15191,2158284589,2168012114,2174465654,2148651227,2151730038,2156354084,2160104786,2149522486,3445,7,12,36893
1337188722,5805,80.4899978637695300,19.4843006134033200,36.6040992736816400,273.6824035644531000,121.2750015258789000,19.4806594848632800,29.1844692230224600,121,169,120,92,64,15197,2158239396,2167948443,2174394057,2148642697,2151706130,2156326564,2160064877,2149514450,3445,7,13,13815
1337188777,7850,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,113,168,114,91,63,15159,2161586569,2173587245,2181391643,2148975094,2153235593,2159193371,2163686582,2149893440,3468,7,13,22944
1337188777,6763,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,111,160,111,90,59,15102,2161401590,2173273865,2180984182,2148954925,2153186422,2159071177,2163529572,2149876397,3466,6,13,7802
1337188777,5681,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,112,158,116,90,63,15122,2161363629,2173240941,2180989366,2148953261,2153151378,2159017627,2163470253,2149867209,3464,7,13,6690
1337188777,4778,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,112,164,110,101,66,15194,2161367552,2173283218,2181082678,2148953682,2153137801,2158996681,2163446418,2149868178,3461,7,13,7512
1337188777,3934,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,113,261,115,92,61,15132,2161326637,2173205558,2180970496,2148945536,2153111341,2158963840,2163411044,2149862994,3458,6,12,62359
1337188777,5801,78.3399963378906200,19.5053005218505860,36.5993003845214840,274.6191101074219000,120.5802001953125000,19.5018901824951170,29.1386795043945300,112,164,114,91,63,15132,2161367552,2173273865,2180989366,2148953682,2153151378,2159017627,2163470253,2149868178,3464,7,13,32933
1337188832,7856,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,108,161,116,94,64,15195,2163279396,2175954962,2183784347,2149127414,2154153517,2160692379,2165255643,2150061750,3423,7,13,27937
1337188832,6770,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,102,161,114,94,61,15158,2163302829,2175979565,2183806528,2149134134,2154166409,2160709814,2165289609,2150058496,3425,7,13,59889
1337188832,5688,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,102,165,134,89,64,15159,2163397961,2176151744,2184056466,2149148205,2154211218,2160799488,2165430765,2150071680,3427,7,13,36121
1337188832,4777,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,106,164,120,102,61,15192,2163600594,2176559405,2184653952,2149175341,2154278747,2160946450,2165651245,2150099300,3429,7,13,21481
1337188832,3933,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,106,159,128,93,62,15207,2163790884,2176955035,2185232850,2149204443,2154336036,2161074962,2165843108,2150119451,3430,7,12,57203
1337188832,5804,76.3199996948242200,19.5230007171630860,36.5976982116699200,275.7784118652344000,119.9402008056640600,19.5214500427246100,29.0848197937011720,106,161,120,94,62,15192,2163397961,2176151744,2184056466,2149148205,2154211218,2160799488,2165430765,2150071680,3427,7,13,37028
1337188887,7853,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,97,159,115,94,63,15164,2166826377,2181441225,2190164964,2149498441,2155914669,2163796498,2168914797,2150424630,3488,7,13,52762
1337188887,6767,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,100,161,113,89,61,15149,2166821485,2181473654,2190207158,2149480466,2155943716,2163832978,2168977252,2150427986,3486,7,13,37360
1337188887,5685,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,98,162,114,89,61,15195,2166872566,2181607414,2190415195,2149477001,2155955099,2163903808,2169087625,2150435968,3485,7,13,59956
1337188887,4776,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,97,161,111,93,60,15181,2166952420,2181755885,2190619446,2149486994,2155998829,2164000036,2169239643,2150450843,3484,7,13,9938
1337188887,3932,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,101,161,114,89,63,15183,2167152301,2182131794,2191160941,2149518070,2156074313,2164156580,2169458998,2150478683,3483,6,12,36056
1337188887,5802,74.3399963378906200,19.5366001129150400,36.5974998474121100,276.6315002441406000,119.5044021606445300,19.5347690582275400,29.0458908081054700,98,161,114,89,61,15181,2166872566,2181607414,2190415195,2149486994,2155955099,2163903808,2169087625,2150435968,3485,7,13,63186
1337188942,7855,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,99,182,117,93,67,15192,2167599460,2181727232,2189341238,2149528356,2156624923,2164698240,2169418797,2150469110,180,7,13,8133
1337188942,6768,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,98,173,121,96,63,15196,2168015424,2182473362,2190351104,2149582528,2156790363,2165010715,2169831963,2150516672,176,7,13,49332
1337188942,5686,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,99,174,117,90,60,15177,2168599158,2183548224,2191840713,2149666057,2156972845,2165357668,2170297398,2150564068,174,7,13,64693
1337188942,4780,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,96,177,118,101,62,15189,2168869915,2183964251,2192330176,2149685833,2157115657,2165607296,2170621449,2150596406,171,7,13,28008
1337188942,3929,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,100,170,122,93,64,15177,2169133659,2184407241,2192871168,2149704457,2157270070,2165933321,2171060681,2150646272,166,7,12,58348
1337188942,5803,72.3300018310546900,19.5475997924804700,36.5975990295410160,277.5404968261719000,119.0814971923828100,19.5476894378662100,29.0051307678222660,99,174,118,93,63,15189,2168599158,2183548224,2191840713,2149666057,2156972845,2165357668,2170297398,2150564068,174,7,13,24518
1337189017,7854,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,92,159,116,93,64,15179,2178720530,2198900324,2209850916,2150838445,2162361974,2174426980,2180824914,2151692297,535,7,13,41819
1337189017,6773,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,92,167,118,93,56,15094,2177800749,2197255232,2207520484,2150669074,2162061659,2173897645,2180150491,2151594541,531,7,13,9042
1337189017,5685,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,93,163,111,92,65,15191,2177463168,2196737124,2206888036,2150608539,2161966756,2173807296,2180099995,2151585810,527,7,13,36210
1337189017,4782,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,94,184,112,94,61,15160,2177957942,2197753106,2208427437,2150699126,2162108854,2174101120,2180527277,2151637897,523,7,13,43193
1337189017,3931,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,96,175,111,89,57,15191,2178404726,2198609453,2209665234,2150781120,2162171044,2174235355,2180705408,2151667126,517,7,12,47478
1337189017,5805,69.0599975585937500,19.5946006774902340,36.5946998596191400,278.5332946777344000,117.5792999267578100,19.5936107635498050,28.9475097656250000,93,167,112,93,61,15179,2177957942,2197753106,2208427437,2150699126,2162108854,2174101120,2180527277,2151637897,527,7,13,34248
1337189072,7848,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,85,163,115,90,59,15111,2184583286,2206225389,2217065024,2151548059,2166017883,2179882761,2186288384,2152300525,641,7,13,32238
1337189072,6767,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,86,179,115,92,65,15179,2183389120,2204239049,2214524845,2151394505,2165490596,2178937170,2185132800,2152171547,642,7,13,39668
1337189072,5680,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,83,163,115,94,63,15189,2182581312,2202995821,2213070976,2151327579,2165026139,2178170294,2184222665,2152072292,641,8,13,22357
1337189072,4781,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,85,159,118,96,61,15155,2181575030,2201311369,2210863561,2151164836,2164665453,2177551030,2183498633,2151981238,642,7,13,42749
1337189072,3931,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,86,176,112,89,61,15169,2181344795,2201078198,2210681846,2151131145,2164502537,2177321270,2183238500,2151946294,641,7,12,25568
1337189072,5801,66.0800018310546900,19.6387996673584000,36.5922012329101560,280.0094909667969000,116.1281967163086000,19.6379604339599600,28.8720302581787100,85,163,115,92,61,15169,2182581312,2202995821,2213070976,2151327579,2165026139,2178170294,2184222665,2152072292,641,7,13,7885
1337189127,7859,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,83,163,117,92,60,15145,2192261184,2216147282,2227496219,2152600868,2170681152,2186769856,2193227492,2153096210,632,7,13,29839
1337189127,6772,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,84,173,117,94,61,15163,2191186157,2214268178,2224891282,2152367497,2170391625,2186289700,2192670546,2153009883,632,8,13,59282
1337189127,5686,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,83,172,113,98,65,15170,2191310125,2214564708,2225340196,2152393005,2170410660,2186332196,2192759168,2153020443,631,7,13,4055
1337189127,4781,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,83,170,122,92,63,15187,2192307501,2216455488,2228087104,2152622930,2170608274,2186717202,2193257508,2153100233,631,7,13,41304
1337189127,3930,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,84,190,115,88,68,15198,2191959396,2215825270,2227212635,2152557138,2170430308,2186406208,2192874441,2153055926,628,7,13,26891
1337189127,5805,63.2000007629394500,19.6707992553710940,36.5923004150390600,281.0093078613281000,115.0177993774414000,19.6719093322753900,28.8196392059326170,83,172,117,92,63,15170,2191959396,2215825270,2227212635,2152557138,2170430308,2186406208,2192874441,2153055926,631,7,13,40008
1337189182,7855,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,82,160,112,92,61,15177,2197526217,2221620214,2232281325,2153447597,2174264576,2191332864,2197094308,2153621348,756,7,13,2563
1337189182,6769,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,80,172,113,93,59,15123,2196335698,2219613184,2229591954,2153201142,2173845796,2190636342,2196272100,2153498057,754,7,13,42090
1337189182,5687,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,80,159,114,92,62,15175,2195378980,2218199131,2227849600,2153046052,2173551926,2190225984,2195871734,2153436854,751,7,13,33017
1337189182,4778,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,81,159,115,92,59,15120,2195559085,2218740909,2228786642,2153109302,2173533961,2190285476,2196019520,2153451675,748,7,13,5765
1337189182,3933,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,82,175,119,92,59,15182,2195436982,2218519030,2228363885,2153009810,2173517504,2190316251,2196059282,2153435282,742,7,12,58174
1337189182,5804,60.4700012207031250,19.7262992858886720,36.5924987792968750,281.4891052246094000,113.1203002929687500,19.7299308776855470,28.7775497436523440,81,160,114,92,59,15175,2195559085,2218740909,2228786642,2153109302,2173551926,2190316251,2196059282,2153451675,751,7,13,47770
1337189237,7858,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,76,174,115,92,66,15111,2188992036,2206009152,2211255140,2152142802,2170937865,2184371456,2187464704,2152525284,748,8,12,20341
1337189237,6772,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,76,159,120,96,63,15180,2187918454,2204316937,2209195885,2152014646,2170362724,2183401664,2186309348,2152404114,748,7,13,3246
1337189237,5685,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,77,163,118,94,66,15170,2187536868,2203707154,2208482550,2151996004,2170068388,2182887012,2185674669,2152339419,747,8,13,37680
1337189237,4780,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,75,163,118,147,60,15144,2187581732,2203723428,2208410605,2151976941,2170135798,2182988150,2185781046,2152356946,748,7,12,25078
1337189237,3934,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,75,163,115,93,64,15136,2188815744,2205729179,2210964644,2152162605,2170643364,2183853860,2186789485,2152474761,744,7,12,9249
1337189237,5805,57.7799987792968750,19.8164997100830080,36.5918998718261700,281.6657104492187500,110.7942962646484400,19.8010597229003900,28.7415504455566400,76,163,118,94,64,15144,2187918454,2204316937,2209195885,2152014646,2170362724,2183401664,2186309348,2152404114,748,7,12,48120
1337189292,7855,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,73,167,116,91,58,15163,2212362185,2238528832,2248650715,2155722413,2185359085,2206329691,2211258953,2155348873,685,6,13,24861
1337189292,6768,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,75,161,144,90,66,15157,2212508928,2238860873,2249220397,2155831579,2185237184,2206180946,2211144941,2155355026,690,6,13,44124
1337189292,5687,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,75,178,116,120,59,15141,2211622089,2237327616,2247117174,2155606646,2185022326,2205842084,2210782153,2155300461,692,7,13,35542
1337189292,4779,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,74,159,116,96,62,15131,2212600850,2239019904,2249488804,2155875364,2185139337,2206023204,2211005842,2155367314,696,7,13,36154
1337189292,3933,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,72,166,113,93,62,15136,2212353435,2238695442,2249181348,2155867254,2184812379,2205491757,2210375634,2155288768,695,6,12,53333
1337189292,5804,55.3600006103515600,19.9902000427246100,36.5915985107421900,280.9750976562500000,104.2132034301757800,20.0024204254150400,28.6853504180908200,74,166,116,93,62,15141,2212362185,2238695442,2249181348,2155831579,2185139337,2206023204,2211005842,2155348873,692,6,13,52379
1337189436,7852,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,69,165,115,92,57,15143,2230398601,2259048859,2269647881,2159325412,2198018176,2222305892,2225603721,2157329554,3578,7,13,53259
1337189436,6770,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,70,161,114,88,59,15166,2229820891,2258078436,2268428562,2159255634,2197284745,2221108169,2224165330,2157147017,3578,6,13,53881
1337189436,5683,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,69,157,120,90,58,15145,2226632173,2253249270,2262345837,2158542509,2196804973,2220485824,2223654345,2157046427,3576,7,13,20482
1337189436,4779,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,71,185,118,91,62,15164,2227299419,2254411474,2263917046,2158716717,2197120365,2221089225,2224420873,2157145060,3574,7,13,36147
1337189436,3936,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,70,178,116,99,58,15175,2230437787,2259471122,2270534921,2159450294,2197757705,2222113426,2225586998,2157341540,3572,7,13,6948
1337189436,5804,51.0900001525878900,20.1737003326416000,36.5980987548828100,280.1719055175781000,98.5964813232421900,20.1743793487548830,28.6456794738769530,70,165,116,91,58,15164,2229820891,2258078436,2268428562,2159255634,2197284745,2221108169,2224420873,2157147017,3576,7,13,19223
1337189469,7848,50.1100006103515600,20.2187004089355470,36.5988998413085940,279.8511047363281000,97.0164337158203100,20.2227706909179700,28.6382408142089840,69,158,117,94,59,15163,2226257106,2251750829,2260011995,2158605686,2196895542,2219562788,2221599945,2156881051,27,7,13,31452
1337189469,6767,50.1100006103515600,20.2187004089355470,36.5988998413085940,279.8511047363281000,97.0164337158203100,20.2227706909179700,28.6382408142089840,68,158,121,94,62,15168,2223877101,2248210066,2255677357,2158132205,2195651931,2217636553,2219472000,2156579245,14,7,12,33839
1337189469,5680,50.1100006103515600,20.2187004089355470,36.5988998413085940,279.8511047363281000,97.0164337158203100,20.2227706909179700,28.6382408142089840,68,208,113,92,62,15166,2222063670,2245585846,2252518610,2157778176,2194982006,2216647634,2218411748,2156442642,453,8,12,32515
1337189469,4779,50.1100006103515600,20.2187004089355470,36.5988998413085940,279.8511047363281000,97.0164337158203100,20.2227706909179700,28.6382408142089840,70,199,117,94,61,15144,2222671433,2246739858,2254221824,2158005065,2194953654,2216653110,2218529316,2156524132,3592,8,12,27725
