TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190760,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50295
1337190761,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13457
1337190762,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13722
1337190763,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50556
1337190764,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14220
1337190765,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51050
1337190766,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50785
1337190767,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13959
1337190768,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52271
1337190769,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15561
1337190770,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15810
1337190771,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52516
1337190772,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16340
1337190773,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53042
1337190774,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52793
1337190775,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16095
1337190776,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15352
1337190777,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51998
1337190778,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51733
1337190779,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15091
1337190780,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51203
1337190781,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14565
1337190782,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14830
1337190783,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51464
1337190784,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40543
1337190785,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28345
1337190786,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28594
1337190787,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40788
1337190788,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28068
1337190789,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40258
1337190790,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40009
1337190791,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27823
1337190792,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27016
1337190793,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39278
1337190794,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39013
1337190795,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26755
1337190796,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39539
1337190797,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27285
1337190798,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27550
1337190799,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39800
1337190800,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25040
1337190801,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37174
1337190802,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36925
1337190803,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24795
1337190804,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37419
1337190805,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25293
1337190806,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25542
1337190807,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37664
1337190808,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38407
1337190809,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26337
1337190810,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26602
1337190811,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38668
1337190812,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26108
1337190813,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38170
1337190814,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37905
1337190815,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25847
1337190816,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29024
1337190817,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33158
1337190818,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32909
1337190819,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28779
1337190820,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33435
1337190821,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29309
1337190822,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29558
1337190823,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33680
1337190824,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34487
1337190825,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30289
1337190826,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30554
1337190827,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34748
1337190828,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30028
1337190829,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34218
1337190830,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33953
1337190831,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29767
1337190832,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36591
1337190833,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32265
1337190834,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32514
1337190835,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36836
1337190836,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32020
