TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349806010,-39,60,116,62,87,56,3207,2272826669,2277042916,2283901769,2251468690,2281199917,2262018496,2234322020,2177636498,521,14,5,48088
1349806011,-40,61,118,64,86,51,3206,2250995885,2249964269,2256670144,2234199990,2288517741,2268281106,2239444278,2180000896,267,-143,-23,31672
1349806012,-42,61,120,63,86,51,3205,2250702756,2249860790,2257545097,2235296429,2287222784,2267149805,2238453275,2178653659,1371,22,49,33757
1349806013,-43,62,117,63,86,50,3206,2251545837,2249460544,2256608548,2234747218,2290050395,2269551542,2240231926,2179596754,3543,69,-61,20954
1349806014,-40,60,118,65,86,62,3206,2250956864,2249742299,2256708205,2233573467,2291790811,2271009462,2241602889,2180791012,12,-149,55,64127
1349806015,-42,60,116,67,88,51,3206,2267475355,2269092781,2274733202,2248120950,2282526912,2263205961,2235264832,2177265956,1803,54,-3,14250
1349806016,-43,60,114,0,0,0,3204,2254711552,2251239524,2259050541,2239083958,2282358738,2263017590,2235149796,2178035648,85,67,-29,60541
1349806017,-40,61,117,62,87,50,3206,2252231186,2250890212,2257764900,2236106870,2286045220,2266100461,2237782957,2179139291,227,-26,20,30461
1349806018,-41,61,116,64,88,50,3204,2252598582,2251308443,2258697700,2236220928,2288468626,2268141760,2239317668,2179548854,388,-72,38,52738
1349806019,-28,63,115,62,83,53,3204,2257796617,2256244516,2264011053,2241020827,2288971931,2268603373,2239448393,2179891849,506,49,-27,24037
1349806020,-39,0,0,63,87,54,3204,2259188187,2259113645,2266842834,2243437129,2285074212,2265316836,2236744859,2178479524,563,98,29,42576
1349806021,-41,60,115,61,90,50,3198,2262090624,2263716507,2267725357,2238204690,2281518345,2262405403,2234528548,2176939117,614,53,100,53259
1349806022,-42,59,119,63,89,50,3202,2250073993,2248953280,2256324781,2233105792,2295806555,2274579456,2244335424,2181953691,573,-156,-96,55765
1349806023,-44,62,118,66,86,56,3203,2249964672,2248917787,2256378724,2233632201,2293576027,2272678784,2242780233,2180788626,197,-120,2,55499
1349806024,-41,60,123,64,87,52,3204,2256277348,2254949814,2262798363,2240161536,2287371730,2267325677,2238427958,2179188196,3530,81,44,14183
1349806025,-43,61,120,65,86,52,3204,2288372096,2291416064,2293560402,2267911707,2283510994,2264073901,2235820132,2177983853,3477,109,-57,4435
1349806026,-44,60,117,64,84,53,3204,2266627172,2267351414,2275075163,2250668544,2286931090,2266953088,2238519963,2179458331,3505,-44,-50,18473
1349806027,-41,60,117,66,90,51,3204,2255467748,2253682925,2261150710,2238499328,2292787446,2271839881,2242460726,2181117046,3530,-90,75,22413
1349806028,-43,60,118,65,88,55,3203,2247615186,2250228379,2255587986,2232291986,2288620745,2268338761,2239395062,2179332763,513,1,69,3971
1349806029,-44,60,119,64,88,55,3202,2288129142,2292051428,2293585462,2267020041,2285312667,2265649590,2237000566,2178160658,285,114,-5,40632
1349806030,-21,57,117,63,89,57,3204,2257014656,2252886884,2264173549,2237518528,2288269897,2268134774,2239093238,2179734674,510,-28,-35,24637
1349806031,-42,59,119,0,0,0,3204,2254345298,2253063433,2260460900,2237909787,2290385700,2269887433,2240527542,2180372416,571,-30,-52,9425
1349806032,-44,60,117,64,87,53,3203,2255340589,2254931355,2264454290,2241924662,2287998628,2267857115,2238857307,2178959085,562,72,101,14241
1349806033,-45,62,118,60,86,52,3203,2262368146,2258502400,2265248100,2240019776,2287459218,2267435876,2238523017,2179047177,657,-13,13,1812
1349806034,-42,60,121,65,86,55,3201,2266432091,2267272109,2279517531,2252465947,2289245933,2269125056,2239681810,2179620882,736,-65,-73,33132
1349806035,-43,60,115,62,88,51,3200,2276445668,2279387885,2283193627,2254719414,2289381129,2269017243,2239713197,2179736969,603,56,1,44439
1349806036,-45,59,114,64,89,50,3200,2258351241,2258304868,2265105901,2242692169,2288826624,2268527698,2239456859,2179653942,546,16,25,41603
1349806037,-41,61,123,65,87,52,3200,2268592813,2256979657,2262700800,2246602121,2287208064,2267229238,2238417819,2178840713,521,-22,62,33890
1349806038,-44,59,118,62,85,54,3200,2253240768,2253683712,2258149467,2236320192,2288416740,2268310436,2239200137,2179610377,525,6,0,10068
1349806039,-45,61,122,62,88,54,3199,2259141869,2258112502,2266699126,2243102400,2289801682,2269426532,2240087926,2180584173,491,14,-75,62471
1349806040,-42,60,117,64,87,55,3199,2280991424,2284509376,2282727186,2257027062,2284130112,2264605970,2236283629,2178113718,392,68,58,51929
1349806041,-44,61,119,64,86,50,3198,2249410642,2248260608,2255245010,2233218194,2286109403,2266340224,2237748498,2178388288,420,12,87,12767
1349806042,-45,60,120,64,87,56,3197,2257248329,2255682432,2263375460,2239939785,2297048118,2275597165,2245113974,2182077238,389,-64,-39,40211
1349806043,-22,60,119,62,88,51,3196,2246586486,2245490340,2252462838,2229477504,2295611227,2274367049,2244076626,2181442240,229,-177,-4,25163
1349806044,-33,0,0,62,85,55,3194,2273771181,2272198802,2278276873,2256847689,2285861257,2266107858,2237393590,2178225398,3421,68,-35,54710
1349806045,-45,62,116,0,0,0,3194,2290812864,2292333668,2294078912,2269729581,2283039488,2263650057,2235587465,2178009499,3242,88,-22,34022
1349806046,-46,62,118,65,87,52,3195,2257740297,2257081682,2264722834,2241412937,2286803181,2266803648,2238400109,2179393782,3317,15,128,40141
1349806047,-43,60,121,64,87,53,3195,2259900022,2260801234,2268315282,2244581750,2292008804,2271384850,2242038500,2180480941,3280,-62,-58,55443
1349806048,-44,61,119,65,89,50,3191,2253644809,2251846473,2259226569,2237399360,2294760996,2273678528,2243737078,2181452937,2916,-17,17,34306
1349806049,-46,58,117,63,87,53,3192,2271908571,2272037924,2277363940,2251687350,2290925129,2270410505,2240903808,2179726180,2633,63,15,60451
1349806050,-42,62,121,64,87,52,3191,2260579401,2259465142,2276296978,2246266852,2289314925,2269039195,2239969874,2179786057,2444,-4,-1,11012
1349806051,-44,61,118,67,87,60,3190,2257114514,2254759058,2265295734,2244256484,2288755867,2268507556,2239656018,2179993664,2232,13,2,54332
1349806052,-46,61,115,61,87,56,3191,2255183277,2254396937,2262349120,2239822710,2288829613,2268558427,2239768292,2180158930,2046,7,92,20164
1349806053,-47,59,115,65,84,56,3190,2279154066,2279795648,2292174893,2262542153,2285751945,2266056210,2237555117,2178791094,1969,-33,-73,55669
1349806054,-45,60,120,63,91,56,3189,2262144950,2253117869,2265828352,2245175524,2292387108,2271655241,2241892845,2180790445,1730,52,45,49944
1349806055,-46,61,118,64,88,53,3188,2257221540,2255649051,2263279881,2239918838,2296233133,2274912219,2244344137,2181539483,1524,161,21,41172
1349806056,-48,62,116,63,90,55,3189,2266255396,2267125229,2275409490,2251028598,2290161161,2269811254,2240544347,2179373632,1357,-13,54,6166
1349806057,-44,60,118,60,87,52,3187,2248948918,2247522852,2253812644,2230221412,2289498541,2269318838,2240077019,2179506550,1248,-132,-3,40369
1349806058,-44,62,119,61,84,50,3186,2258567186,2257472950,2269548864,2241267785,2291315410,2270810322,2241032466,2180476525,1025,38,-26,37667
1349806059,-47,60,120,0,0,0,3185,2266583808,2269798546,2280780672,2250047945,2291176539,2270628626,2240936640,2180096164,894,54,6,29938
1349806060,-44,62,117,66,86,56,3185,2255732416,2265112859,2272412498,2238842578,2290787757,2270248228,2240809334,2180161243,830,-4,25,6060
1349806061,-45,60,115,64,89,56,3185,2253099776,2248526921,2272053686,2245163638,2290259748,2269784667,2240492918,2180074358,778,-54,17,19562
1349806062,-47,60,117,64,87,53,3183,2282212809,2285153078,2289624457,2260016877,2288524909,2268398793,2239334592,2179584374,653,38,-6,38108
1349806063,-48,60,118,64,85,50,3183,2277334582,2280706139,2286339236,2252629906,2288198692,2268106870,2239109193,2179374400,607,-13,35,25010
1349806064,-45,59,116,62,86,52,3182,2258464822,2261551250,2265529097,2239109824,2290700854,2270251986,2240747574,2180070875,545,26,15,61448
1349806065,-47,61,116,65,86,54,3183,2261022454,2259937289,2268197220,2244072475,2293045613,2272229632,2242281234,2180883474,517,-21,5,40763
1349806066,-47,59,115,65,85,50,3181,2259175680,2258057472,2264514029,2241446436,2291020827,2270608219,2240928036,2179800722,423,-1,-34,26729
1349806067,-16,60,114,65,87,52,3182,2253476864,2251871259,2258006875,2236142418,2290068790,2269823926,2240341330,2179316553,205,95,6,25768
1349806068,-46,0,0,63,88,50,3180,2253561947,2252281206,2259386651,2236015725,2293284736,2272527945,2242728054,2180193316,290,-61,114,49939
1349806069,-49,60,118,64,86,50,3180,2254529828,2253246226,2261764306,2238802669,2294692745,2273894692,2243659821,2181369782,271,-42,-37,10661
1349806070,-45,59,122,62,84,51,3179,2265854921,2264852644,2275178258,2249130779,2290828361,2270431250,2240926070,2180603858,185,-31,15,5939
1349806071,-47,59,121,63,86,48,3179,2291542153,2296783497,2303765376,2269484480,2285000256,2265548032,2236952896,2178101184,1385,113,22,2039
1349806072,-48,61,121,64,88,59,3179,2264763904,2264472091,2271262948,2246132589,2290402752,2270045010,2240831716,2180408448,925,28,4,14302
1349806073,-50,60,117,0,0,0,3180,2257709330,2256408649,2264132352,2240917184,2297789778,2276413010,2245941741,2181999643,1785,-113,-28,18189
1349806074,-46,61,118,66,84,57,3178,2254168429,2252618404,2260004077,2237238436,2296119058,2274837174,2244603739,2181443702,3329,16,53,44575
1349806075,-48,60,121,63,86,50,3180,2259379812,2258039945,2266913956,2243027757,2291282093,2270816886,2241229622,2179854107,3355,78,56,42516
1349806076,-49,62,119,61,85,53,3180,2269221696,2271863213,2281613257,2255977316,2289155958,2269171812,2239952384,2179614573,3343,-4,-69,12239
1349806077,-46,60,117,62,85,50,3180,2254679241,2253031570,2263238866,2239435684,2290120137,2269766281,2240590509,2180221952,3315,9,70,6844
1349806078,-48,62,117,62,87,51,3179,2253618057,2256730377,2263047652,2235462043,2290489645,2270204333,2240845174,2179819620,3409,28,30,58814
1349806079,-49,61,119,63,87,53,3179,2260469449,2259202971,2267451840,2243410624,2295456475,2274482230,2244195638,2181536786,3452,-10,-69,40611
1349806080,-46,61,120,64,86,56,3179,2261307602,2260067547,2267899401,2244200064,2294616950,2273582592,2243563428,2181014555,3447,-21,51,30689
1349806081,-47,59,133,61,86,55,3179,2272740196,2268394148,2273955602,2254012653,2290906102,2270506240,2241022646,2179683730,3410,32,-1,22960
1349806082,-49,58,115,63,89,50,3179,2261332662,2260592859,2266570285,2242909769,2291666157,2271093741,2241577097,2180486793,3412,45,27,56794
1349806083,-51,62,117,61,85,53,3179,2264631341,2266458276,2276164507,2249021028,2291569380,2271010148,2241594706,2180326226,3551,-65,88,64680
1349806084,-47,61,119,62,87,52,3179,2262509019,2258545014,2275336137,2250929645,2292102253,2271715081,2241927588,2180594294,3490,19,-67,7400
1349806085,-49,60,120,65,88,54,3177,2255178806,2253039104,2260251629,2236550628,2292445833,2271795401,2242165156,2180845165,3430,55,-5,49835
1349806086,-51,63,127,62,86,50,3179,2259746934,2259002971,2266806930,2242492772,2293809316,2272970139,2243132882,2180824384,2227,-64,91,24959
1349806087,-47,62,117,0,0,0,3178,2286485065,2291457161,2299539428,2269640813,2293098203,2272591222,2242567990,2180317220,32,-22,-6,36160
1349806088,-49,62,116,66,87,57,3177,2261704996,2250255104,2257489773,2244346212,2295735990,2274665133,2244243684,2181476214,3530,42,-62,36630
1349806089,-50,60,119,63,86,54,3178,2247855542,2255791707,2262345398,2232668644,2295130157,2274059913,2243890843,2180953600,1374,-41,113,51367
1349806090,-50,60,115,63,87,52,3174,2289867273,2288503872,2303298276,2270661193,2292340845,2271820571,2242036132,2180468736,95,6,9,30819
1349806091,-8,61,118,63,87,53,3176,2269415872,2269585581,2273756617,2251805147,2293063250,2272283867,2242466422,2181464000,187,38,-11,44926
1349806092,-50,0,0,75,84,50,3175,2276205376,2278207323,2293222125,2263474368,2289323584,2269170998,2239976411,2179653723,259,-19,-9,11577
1349806093,-51,59,118,62,86,55,3175,2268318189,2269442322,2274052489,2252129755,2291235090,2270892425,2241337828,2179766125,189,79,-17,59370
1349806094,-48,61,117,63,89,55,3176,2261795638,2260038070,2268161444,2241598857,2301625408,2279613677,2248351168,2183203126,356,-134,36,11614
1349806095,-49,59,120,66,87,49,3176,2253212690,2251983981,2260332964,2237394112,2295342537,2274337435,2243951378,2180424201,412,-120,4,47705
1349806096,-51,59,119,66,85,53,3175,2256036086,2254288493,2261935588,2239253860,2293010569,2272344832,2242255981,2180137728,357,115,23,40617
1349806097,-48,61,117,64,82,51,3173,2270246729,2269399862,2276011282,2250979355,2290408722,2270059291,2240637714,2179730852,437,53,12,24398
1349806098,-49,104,155,63,90,54,3174,2260935908,2262574793,2271002496,2247187849,2292416996,2271728438,2242043684,2180533138,494,0,32,21900
1349806099,-51,59,114,62,92,58,3174,2260994971,2258899940,2267074468,2244125339,2295950674,2274845202,2244405284,2181627913,548,-53,-27,13542
1349806100,-51,61,117,64,84,52,3173,2265704996,2271098889,2274452132,2247147794,2293648265,2272952512,2242820928,2180323172,502,58,17,31940
1349806101,-50,60,116,0,0,0,3172,2259751698,2259249517,2267926454,2243265453,2296131968,2274907154,2244515922,2181710235,522,17,22,58927
1349806102,-51,60,119,66,90,52,3171,2275418706,2273797805,2284717330,2258670482,2294343350,2273454162,2243295085,2181062802,570,-106,-74,26874
1349806103,-53,61,119,67,87,54,3172,2278296109,2283545088,2287039917,2254187556,2291289225,2270929197,2241184795,2179618130,399,93,62,8419
1349806104,-50,61,117,64,89,55,3172,2271514733,2270166336,2274294564,2247667913,2293140662,2272403529,2242535652,2180669156,377,43,20,13930
1349806105,-51,58,119,63,89,52,3172,2261381165,2265343707,2268188800,2244004653,2297015204,2275686674,2245146587,2181699382,334,-15,4,52856
1349806106,-53,60,116,63,91,48,3171,2262289883,2261047872,2269192950,2244807314,2298496877,2276942317,2246158985,2182115474,232,-25,9,19402
1349806107,-49,62,124,64,87,51,3171,2281065682,2282520018,2279161298,2258524726,2295337746,2274305974,2244027318,2180939867,125,20,0,4035
1349806108,-51,61,124,64,87,56,3169,2252999350,2256206601,2266046747,2238389028,2294599268,2273628864,2243574464,2181313344,1358,-9,-15,4305
1349806109,-52,59,116,61,87,53,3170,2274740141,2276723062,2285764873,2256457014,2291205924,2270880932,2241242340,2179568182,941,34,148,6321
1349806110,-53,61,118,61,87,50,3171,2261237714,2259721014,2269320548,2244173257,2296738532,2275710098,2245036278,2181607515,489,-14,-122,57019
1349806111,-50,59,118,64,85,52,3171,2257206418,2255407286,2262986130,2239880164,2297891538,2276403373,2245775387,2182188854,2696,-13,45,3070
1349806112,-52,60,116,63,86,54,3171,2260412388,2262679113,2269166308,2242220242,2294535616,2273747209,2243470080,2180734573,82,30,98,21604
1349806113,-53,58,118,63,88,50,3171,2264083885,2264718710,2271014418,2246009106,2294751469,2274006089,2243647908,2180980324,120,36,-104,9022
1349806114,-45,60,117,62,86,52,3169,2262969197,2274924406,2285794157,2250666715,2294504137,2273666715,2243585289,2180872704,180,-1,32,54800
1349806115,-52,0,0,0,0,0,3169,2262515675,2261950820,2269769197,2244856960,2296578066,2275414171,2244921088,2181807789,264,-44,43,14934
1349806116,-34,61,119,62,86,55,3169,2272787721,2277633078,2287371629,2254354276,2294270317,2273449947,2243227392,2180585152,352,21,34,4528
1349806117,-51,60,119,64,88,50,3168,2260585673,2260294390,2267989293,2244346944,2296192877,2275179172,2244484370,2181340370,473,68,-18,54547
1349806118,-52,59,120,64,90,52,3168,2262724461,2262806427,2270413595,2244808073,2298349476,2276854628,2245909814,2182564891,635,-41,-4,20112
1349806119,-54,60,116,63,86,56,3169,2274829056,2275251894,2290866249,2261330825,2295174747,2274205595,2243688018,2181048512,715,-18,-4,3102
1349806120,-54,60,122,63,87,50,3168,2262519049,2260815881,2268059803,2239326857,2294774089,2273978194,2243362788,2180395520,725,97,77,45496
1349806121,-51,61,118,65,84,55,3168,2261125467,2259108562,2263804736,2240653120,2300076489,2278461110,2247118866,2182302390,730,60,-12,24558
1349806122,-52,61,114,62,90,51,3165,2256480018,2254839853,2262725897,2238522788,2301089490,2279230482,2247917220,2182827401,761,-130,-77,25713
1349806123,-53,61,119,63,84,51,3165,2291030189,2292375067,2306958692,2272498276,2293881353,2273069312,2242927104,2180233115,676,-34,41,26914
1349806124,-54,61,119,65,85,50,3167,2304020004,2307262464,2317420534,2283742518,2293320109,2272700635,2242494016,2180549494,600,160,79,22435
1349806125,-52,60,118,65,86,50,3164,2275907602,2277329398,2285224128,2256761792,2296719579,2275596854,2244951497,2181921609,649,-37,-36,11951
1349806126,-49,60,119,64,85,54,3165,2285489664,2282156196,2292577892,2265134025,2298021440,2276655414,2245838994,2181606052,552,-44,-69,50828
1349806127,-46,60,122,64,85,50,3164,2257709421,2255469339,2263360987,2240372498,2300420681,2278597659,2247442331,2182402788,364,50,47,39690
1349806128,-42,62,118,65,86,50,3164,2262009307,2260921106,2270117421,2245806912,2299550619,2277976429,2246843483,2181934582,336,-41,37,35858
1349806129,-34,61,120,62,88,54,3164,2260327936,2259050048,2268121490,2243902400,2297752694,2276470555,2245549833,2181791789,260,25,-14,20807
1349806130,-35,59,116,0,0,0,3162,2290160777,2286543442,2295147163,2271878436,2293848237,2273175552,2242977334,2180538075,188,6,-48,7810
1349806131,-28,59,116,63,85,53,3146,2257937462,2254770276,2264023451,2240832265,2294796214,2273847862,2243732763,2181017874,37,87,42,6792
1349806132,-24,59,116,62,86,52,3162,2263251154,2262314889,2271306770,2246528548,2299757019,2278176036,2247242660,2182244315,129,-62,63,26644
1349806133,-21,59,116,65,87,50,3162,2261492013,2260937024,2270196562,2245241005,2301300854,2279565787,2248185334,2182707017,1790,-17,-64,39448
1349806134,-16,60,117,66,86,58,3160,2261936996,2260490432,2268464576,2244334811,2299465462,2277843437,2246876754,2182269430,3389,31,60,29427
1349806135,-14,58,121,64,86,54,3162,2280855387,2273724854,2292089270,2263106989,2295120365,2274265060,2243977801,2181052699,3337,-15,46,48057
1349806136,-10,61,117,64,88,52,3160,2283642166,2282536758,2284995300,2260557403,2293140022,2272653522,2242640265,2180490898,3139,42,-84,49259
1349806137,-58,59,121,64,86,50,3161,0,0,0,0,0,0,0,0,3051,40,9,55557
1349806138,-39,60,117,64,85,52,3161,2259825197,2261166921,2268220105,2246410505,2298697408,2277224694,2246587446,2182426505,3174,-56,99,13028
1349806139,-5,0,0,63,84,53,3161,2260626240,2259426532,2266909421,2242824356,2301834505,2280158701,2248549513,2182899574,3084,-40,-25,33933
1349806140,-56,59,116,64,88,53,3160,2262821120,2261408640,2270544219,2246456603,0,0,0,0,2989,70,-14,15866
1349806141,-53,60,120,60,87,52,3160,2288743771,2287988790,2283993993,2258331172,2297737142,2276492653,2245662308,2181355995,3025,8,-5,41169
1349806142,-55,62,117,63,84,53,3160,2261760905,2260277513,2265635346,2240661293,2299237961,2277714304,2246790610,2182257380,2926,-109,34,15739
1349806143,-42,60,121,60,88,58,3158,2253189174,2251073033,2258627300,2236765165,2299136356,2277528420,2246662208,2182387328,2996,171,73,64809
1349806144,-53,60,118,0,0,0,3155,2282048384,2282390537,2290849938,2261885796,2294170587,2273530569,2243187949,2180504274,3275,18,-50,44396
1349806145,-55,61,118,65,87,48,3157,2277425828,2272320411,2286877961,2267566893,2298251318,2276969627,2246301504,2181928850,3279,-75,4,14557
1349806146,-56,59,116,64,87,54,3159,2265467273,2263163126,2271840310,2247976301,2305320256,2282817435,2251027913,2184200886,3341,1,93,3056
1349806147,-54,60,123,63,88,51,3157,2265428077,2263957878,2272602688,2247801490,2302685796,2280586468,2249032758,2183219739,3558,26,-60,23014
1349806148,-55,60,116,61,90,53,3155,2297957229,2299391360,2303542875,2278842230,2297471616,2276339382,2245389312,2181227830,122,75,8,40641
1349806149,-57,61,116,61,90,50,3153,2258594934,2259433161,2265743268,2240893787,2295594514,2274615158,2244263524,2181125540,365,-48,41,13900
1349806150,-57,60,115,61,86,50,3152,2263723282,2263695689,2271791067,2245653238,2299202313,2277662893,2246712704,2182364032,528,-41,-16,25593
1349806151,-55,62,118,65,91,51,3153,2263526482,2262590354,2270546432,2246408137,2300364297,2278669321,2247292626,2182325686,560,100,18,52575
1349806152,-56,59,118,65,86,53,3153,2262658139,2261759908,2269904466,2245385014,2300637056,2278897664,2247410742,2182019840,639,15,10,41301
1349806153,-38,59,118,64,84,53,3151,2262691958,2261646793,2269688576,2245547456,2301836050,2279887725,2248285065,2182831460,733,-102,-7,57528
1349806154,-54,61,117,65,88,58,3151,2267367030,2266874825,2275695414,2249656393,2299799561,2278116708,2246897234,2182146806,693,41,-9,8714
1349806155,-56,61,124,65,90,59,3152,2262882998,2266858358,2275109787,2245241298,2299671926,2278050880,2246696996,2182110784,694,55,16,8645
1349806156,-58,59,117,65,88,57,3152,2277556589,2280523373,2292914002,2260217389,2297726500,2276413248,2245457179,2181259721,692,49,57,26374
1349806157,-58,59,114,64,89,50,3151,2263971849,2268029312,2272621586,2241259785,2300486802,2278804598,2247405046,2182428416,685,-62,-65,8458
1349806158,-56,61,118,0,0,0,3150,2257426368,2255495451,2263504905,2239826898,2303425024,2281371172,2249434733,2183146605,592,-56,6,50387
1349806159,-57,62,120,64,85,52,3151,2282168000,2285220745,2289800740,2262676096,2298604928,2277156781,2246163602,2181367689,482,63,16,37509
1349806160,-58,60,116,65,88,50,3150,2263735652,2262066550,2270193974,2246421120,2301544804,2279703341,2248118281,2183106322,500,-15,-32,29932
1349806161,-55,61,122,63,86,57,3148,2279667867,2279272896,2287318208,2262110793,2299329636,2277868708,2246607049,2182071104,459,30,34,13830
1349806162,-33,60,127,64,89,51,3150,2267482816,2266207378,2273548425,2249383341,2299667684,2278051830,2246850925,2182413138,386,59,-30,61327
1349806163,-59,0,0,67,88,50,3151,2261382436,2259629604,2268787218,2245774546,2298776704,2277370194,2246327753,2181658203,390,19,80,32999
1349806164,-56,60,118,64,88,52,3149,2268425206,2266952950,2274938560,2249133129,2302686884,2280658678,2249070262,2183116891,475,-149,-67,37746
1349806165,-57,59,116,63,88,54,3151,2260803309,2258972196,2267540818,2243261001,2305093750,2282847853,2250555803,2183329846,280,10,-17,51378
1349806166,-59,59,119,65,93,51,3150,2271851428,2279558710,2283590683,2254236699,2299091062,2277707657,2246496576,2181161024,149,45,-1,48948
1349806167,-55,60,118,64,85,49,3150,2265859757,2264318235,2272866907,2247680064,2305327881,2282871835,2250833280,2184317723,191,-138,53,17220
1349806168,-57,59,125,64,88,50,3148,2268120877,2267685513,2277536475,2250829988,2301584877,2279762934,2248197074,2182457865,90,51,-28,21593
1349806169,-58,60,119,66,84,54,3151,2280670262,2282661814,2288999872,2266523126,2299418240,2278055707,2246678930,2181460370,44,43,-36,57425
1349806170,-60,60,120,63,87,50,3151,2263121060,2261927414,2270156397,2245657398,2302588589,2280518244,2248988653,2183529499,133,-28,92,8823
1349806171,-56,59,116,66,86,53,3151,2278430518,2283008630,2293964763,2260765878,2300313014,2278715986,2247545078,2181898048,179,29,-25,39577
1349806172,-58,60,120,0,0,0,3151,2264907538,2266032630,2275317202,2247119250,2303108269,2281041618,2249382134,2183639808,303,-98,43,8256
1349806173,-59,59,126,61,89,51,3150,2275282916,2273937005,2287571236,2260465179,2300315419,2278713344,2247404662,2182281700,221,48,-33,32185
1349806174,-56,60,119,64,86,49,3150,2273651492,2271947730,2276380141,2254695899,2300761435,2279147437,2247610797,2182396288,189,39,-19,37858
1349806175,-58,59,113,64,86,55,3150,2269317467,2267497344,2282455616,2255964388,2301903405,2280054592,2248471488,2182658057,181,8,23,37859
1349806176,-59,60,115,63,86,55,3150,2264121773,2263113152,2270885229,2245461833,2303831241,2281720356,2249834944,2182951040,313,-60,67,53906
1349806177,-56,60,118,62,84,55,3148,2259449014,2255764032,2266725248,2240916196,2303529709,2281523126,2249545984,2182660224,413,30,-16,50267
1349806178,-58,60,117,61,88,55,3146,2272674349,2270913115,2280459154,2254954432,2305808027,2283408384,2250851218,2184014034,505,35,-45,962
1349806179,-60,62,115,63,84,53,3149,2288089097,2287421403,2289086390,2257786020,2301229147,2279468909,2247786477,2182382509,564,23,56,34460
1349806180,-61,60,116,63,88,55,3143,2277147547,2279344347,2291462838,2261012626,2299414043,2277908653,2246689444,2182218468,700,-70,25,46299
1349806181,-58,61,119,62,87,50,3148,2290796544,2296236964,2307665398,2274787584,2300184813,2278684480,2247163968,2181706724,708,88,-14,9247
1349806182,-60,60,118,64,89,54,3148,2266407945,2265130706,2274298706,2248411117,2308968877,2286091401,2253005558,2184863469,798,25,-52,41079
1349806183,-61,61,119,64,86,52,3146,2265682816,2264548699,2272905097,2247564781,2305918939,2283449856,2251102582,2183653028,962,-86,30,20864
1349806184,-58,59,120,63,87,52,3148,2268911204,2272391158,2281104694,2251161700,2301554340,2279716105,2248108946,2182475017,953,96,5,48258
1349806185,-56,61,117,62,89,47,3148,2286246454,2295288969,2296696685,2259614729,2300375497,2278868278,2247303104,2182179062,1008,-8,63,11453
1349806186,-27,61,117,0,0,0,3146,2253482852,2255081920,2264728941,2238391021,2300479232,2278951670,2247434843,2182589138,1053,-41,-92,60743
1349806187,-57,0,0,61,84,54,3146,2264873700,2264517906,2261879981,2244175314,2304960109,2282808960,2250299328,2183152301,940,66,51,31688
1349806188,-59,60,118,61,85,50,3146,2266703003,2264782043,2273319762,2248104219,2309764644,2286780836,2253623286,2185142747,917,-1,-15,22210
1349806189,-60,62,116,62,86,53,3146,2271089673,2274873051,2288712466,2258839405,2304830180,2282607085,2250372480,2183317184,898,-19,50,23282
1349806190,-42,61,121,65,86,52,3147,2269812361,2279262665,2292236992,2252451556,2300098962,2278617636,2247129206,2181839250,919,-8,52,36598
1349806191,-58,60,119,62,87,53,3148,2279582162,2286221494,2296313133,2261601728,2303453604,2281609526,2249255616,2182952813,880,115,-40,22
1349806192,-60,60,120,63,86,54,3147,2267948955,2266561508,2275865718,2250619922,2308692397,2285868342,2252802614,2184928676,954,-19,-49,23942
1349806193,-63,62,119,64,85,53,3146,2266370468,2264856594,2273748562,2248290624,2305698614,2283219986,2250967369,2183969444,997,-27,33,21481
1349806194,-59,60,115,64,87,55,3147,2281127204,2290049618,2303172297,2262546422,2302592420,2280659218,2248838445,2182729353,1047,10,90,32399
1349806195,-61,61,120,64,86,51,3145,2300181348,2315475968,2329013494,2285013732,2301979026,2280174756,2248318866,2182568237,1131,19,-14,39266
1349806196,-62,61,117,63,88,51,3144,2269312429,2267407414,2274800950,2249438372,2307406198,2284774875,2251835501,2184417883,1227,73,-53,15351
1349806197,-59,59,117,65,85,58,3144,2268337078,2270874084,2278169161,2253860269,2307084141,2284411968,2251793462,2184189394,1433,-39,8,32546
1349806198,-60,60,118,64,87,53,3137,2282550134,2284574902,2297158628,2265432036,2305395666,2283036233,2250872960,2183684187,1530,2,89,35109
1349806199,-61,61,122,65,87,47,3143,2289924068,2293707858,2303167972,2271222061,2302327177,2280498358,2248811236,2183137133,1712,46,-70,51750
1349806200,-62,58,118,0,0,0,3142,2302529664,2299764297,2312948845,2285069842,2301286619,2279558162,2248135670,2182856173,2040,-12,-16,42968
1349806201,-60,61,116,65,86,61,3143,2262862171,2258754934,2266295515,2244601024,2306089033,2283582765,2251321206,2184164553,2143,65,104,7885
1349806202,-61,60,120,63,87,55,3142,2265851638,2265238418,2274582610,2249102089,2307441554,2284931602,2252287003,2183534153,2245,-57,-3,38204
1349806203,-63,61,118,64,85,50,3142,2269121792,2267263936,2276268352,2250149485,2308398070,2285759085,2252881225,2184417426,2255,94,-33,33615
