TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351015197,-21,61,122,57,82,62,1824,2389729426,2421522733,2415663835,2350490706,2460902994,2437955090,2391760091,2236929033,1239,-7,7,24284
1351015198,-22,67,121,58,82,54,1819,2345325522,2332007634,2320347794,2288429257,2431304676,2410094555,2365544246,2222375917,1137,141,-48,428
1351015199,-19,83,121,53,79,54,1818,2348602093,2321537938,2319079021,2301793654,2409150208,2388511689,2346829659,2213466194,1304,-3,-53,39723
1351015200,-20,49,121,55,82,50,1825,2337090048,2329593965,2333930084,2295681005,2411951963,2387005056,2342992118,2213409252,1467,-103,107,43530
1351015201,-22,53,118,57,84,49,1818,2320129334,2311455817,2355236882,2282621156,2390722112,2366386843,2324258733,2204865051,1557,-1,14,24085
1351015202,-22,53,116,59,82,46,1816,2342267309,2335189449,2336762240,2286542272,2373076708,2350364196,2310376694,2199704694,1825,73,0,55694
1351015203,-20,42,118,56,85,49,1812,2330923849,2339588708,2362504978,2294197193,2386229595,2361628324,2320392356,2207995108,2205,-19,-44,31929
1351015204,-21,51,117,0,0,0,1820,2406252205,2398567835,2392511990,2349520493,2398414281,2373473856,2332097993,2216399442,2482,-7,6,63495
1351015205,-23,51,122,55,81,43,1816,2362117037,2415263094,2377729444,2329559899,2392427840,2369481654,2330221613,2215593106,2527,24,148,44726
1351015206,-19,51,119,57,83,48,1815,2404465115,2399048493,2410771584,2368346304,2426600173,2401308534,2356021595,2227628032,2747,-10,-51,27745
1351015207,-21,0,0,59,83,37,1815,2377593225,2407322075,2445666688,2363343597,2470386541,2444029659,2393244992,2240995227,2925,80,-103,19966
1351015208,-22,52,121,56,80,47,1815,2403352557,2404699821,2423286756,2384901458,2431279771,2406749632,2359707017,2226536950,3186,-7,49,27964
1351015209,-19,52,117,56,83,51,1812,2375737691,2406948900,2439814436,2377452032,2426520402,2402223204,2356160649,2226050011,3363,-41,5,21770
1351015210,-21,51,116,58,83,51,1815,2429984841,2433080694,2479154898,2409373796,2431213988,2407979840,2361252187,2225048137,3479,15,40,26913
1351015211,-23,51,115,57,82,49,1814,2424720000,2464986752,2491602432,2400572114,2422602194,2399794441,2354651648,2221034249,501,7,31,53797
1351015212,-24,50,120,60,81,53,1814,2387690441,2390788982,2425455478,2382074514,2436809929,2411338377,2363322587,2227359826,140,27,-61,59225
1351015213,-21,51,115,57,82,48,1818,2378598537,2347555428,2382930203,2345551094,2425085147,2400090514,2352739894,2220766354,173,-4,-3,23763
1351015214,-23,51,114,57,80,50,1819,2342332845,2337887808,2368812882,2316988470,2424731757,2399987254,2353734720,2221300022,222,64,123,55522
1351015215,-24,53,118,64,88,40,1815,2344521024,2352730157,2365277385,2308524233,2418992118,2395200338,2349504128,2219060434,355,45,16,41567
1351015216,-21,56,114,48,84,50,1817,2385820534,2406606765,2409954230,2352676534,2420618944,2398719076,2354153216,2222113115,378,-87,-109,5124
1351015217,-22,51,127,60,80,49,1822,2378826852,2371824621,2447530377,2404338651,2410794614,2387414811,2343858742,2220097398,182,35,43,49818
1351015218,-24,51,119,0,0,0,1816,2416745188,2400803867,2423603282,2396509110,2449729472,2422660571,2371507200,2234112960,33,150,-13,61286
1351015219,-20,52,119,57,84,46,1814,2382315090,2428917778,2409554112,2344495542,2441798582,2416085760,2368030336,2228924352,918,-7,-27,3540
1351015220,-22,53,121,58,84,50,1817,2347411922,2363303990,2383936393,2321602322,2428314550,2405036342,2360093549,2223549421,3563,-87,14,60272
1351015221,-24,51,128,56,85,50,1818,2337680402,2344498614,2347533001,2353901467,2408018084,2385135497,2341571474,2214170660,3545,76,53,50099
1351015222,-24,52,118,55,81,49,1813,2369592923,2382123986,2374096164,2351508224,2406695542,2382349202,2337281316,2213911689,100,70,-23,5753
1351015223,-22,51,118,55,82,52,1814,2361802989,2360500845,2383205540,2325617097,2390380745,2366962422,2324952822,2209112749,141,-75,-17,47882
1351015224,-23,51,120,58,81,48,1818,2371551222,2381188480,2379448054,2314932205,2382506468,2358405010,2316470729,2205678537,132,44,53,52109
1351015225,-25,51,116,57,80,50,1815,2353360731,2365996461,2388157366,2313562806,2386514029,2361288804,2317307766,2206070729,235,42,5,8484
1351015226,-22,51,115,59,81,47,1815,2376494061,2363606646,2391580662,2375018742,2394437714,2367915830,2322309238,2209124772,287,18,-33,27584
1351015227,-24,53,117,61,82,51,1814,2347038948,2344752713,2381860160,2315388242,2392456347,2366255021,2321398573,2210416182,304,14,10,447
1351015228,-25,50,119,67,82,42,1815,2339092845,2358650358,2403849280,2346007698,2378347474,2353898368,2312136256,2206377078,403,-33,22,64691
1351015229,-22,52,118,56,77,57,1820,2418332260,2426584722,2448631588,2391396123,2411514715,2385864594,2340085476,2224073417,475,1,37,5040
1351015230,-18,52,115,58,79,27,1817,2474164800,2504997961,2526039616,2460456292,2433736676,2407297947,2358614125,2232518720,595,31,-2,47419
1351015231,-25,0,0,50,85,47,1815,2448492882,2497772160,2481356662,2521705819,2473253778,2445910272,2393345709,2251467318,643,70,-23,55040
1351015232,-25,52,119,0,0,0,1815,2484467236,2522346724,2591712768,2499495625,2462962459,2437128393,2387618048,2245496649,783,-41,19,14897
1351015233,-23,53,118,60,75,0,1821,2416743067,2422518189,2427964553,2376451465,2474505929,2449724562,2400717037,2249808393,909,-52,57,11269
1351015234,-24,55,122,57,87,183,1817,2436407131,2478131053,2486658688,2454638217,2484723803,2459634331,2409962038,2253273645,987,53,-2,22192
1351015235,-25,69,110,55,79,121,1815,2451920237,2483653074,2528699977,2444209179,2473356800,2449100086,2401564178,2246569536,1107,71,-4,11356
1351015236,-23,69,108,58,82,114,1819,2461461440,2470977334,2460662098,2463898916,2477536658,2453539328,2406785929,2248780041,1309,-48,-11,48340
1351015237,-24,62,118,61,82,0,1822,2480404608,2505959780,2603139337,2484067328,2494757449,2470217618,2422725467,2255348937,1434,-53,60,37772
1351015238,-26,38,142,54,81,41,1818,2443322614,2474790628,2517507410,2459607963,2482479579,2458852306,2413481508,2253130806,1528,64,10,40908
1351015239,-22,59,110,61,84,54,1817,2483588397,2517350235,2554389705,2460716589,2477334747,2454705645,2410374180,2252934537,1840,39,-63,64744
1351015240,-24,68,124,57,81,47,1818,2470069824,2505929517,2585653211,2486575808,2491776173,2468755629,2422965842,2257234249,2208,-12,49,12621
1351015241,-25,55,117,59,85,48,1817,2484966290,2489702089,2572842934,2519048722,2501814052,2478522221,2430397696,2257787913,2446,-44,22,31092
1351015242,-28,52,121,57,80,50,1819,2478624082,2506910372,2481480813,2511720009,2502803995,2478715309,2429256128,2257731483,2576,-15,-56,21186
1351015243,-24,50,113,55,82,50,1818,2393033042,2397565211,2436342939,2401603245,2466103570,2445350482,2400224877,2241359094,2696,67,71,791
1351015244,-26,53,116,55,83,47,1815,2437222628,2425252297,2465592777,2400310555,2464807012,2444057216,2398493421,2239555977,2888,44,33,36545
1351015245,-27,51,119,60,81,50,1822,2443824850,2435153417,2494538934,2414004498,2464549869,2442086299,2396585526,2237529325,2939,-65,-52,17669
1351015246,-24,50,118,0,0,0,1820,2409004553,2418327606,2458052745,2403853632,2443799872,2421836498,2377035163,2227997915,2777,-30,4,22366
1351015247,-26,56,116,56,83,49,1818,2369892489,2388006656,2388504658,2353890203,2429622326,2408661522,2366449910,2224073590,2653,89,20,3617
1351015248,-27,49,117,54,81,55,1819,2413572187,2438861613,2476540553,2410385673,2419790363,2398135753,2356129307,2220191113,2610,-1,14,1041
1351015249,-24,51,114,58,84,44,1818,2398204891,2406924470,2404886912,2381117787,2413097609,2390543140,2348564160,2218889819,2516,-10,27,42714
1351015250,-25,50,125,58,82,56,1817,2380190500,2374572644,2376697088,2323864338,2414684480,2390494418,2346670564,2217481124,2357,-39,35,48007
1351015251,-27,54,124,58,82,49,1822,2367873700,2354489334,2351666944,2336083117,2429106066,2404264164,2359436653,2225066294,2263,2,-91,5841
1351015252,-28,51,118,58,84,48,1817,2386517458,2397514925,2392193865,2347112868,2405998500,2383162468,2342247021,2216910701,2188,54,8,37486
1351015253,-24,55,115,57,83,46,1815,2418072813,2390812900,2408543862,2408267209,2419230180,2396329188,2355966336,2227703798,2084,18,100,2429
1351015254,-26,0,0,56,81,44,1821,2452858706,2437743177,2485252233,2424042368,2429074112,2404398738,2363171355,2234055488,1971,-38,-77,38341
1351015255,-27,73,116,54,83,50,1817,2444778258,2430029120,2466142573,2423993984,2439411849,2414939474,2373696521,2239752804,1727,61,0,21689
1351015256,-24,53,113,57,81,50,1820,2506627209,2521079049,2522645613,2509324790,2485514733,2459118244,2412391597,2254025545,1701,-57,66,41910
1351015257,-27,54,108,57,84,53,1823,2417519277,2439261284,2462408064,2466796644,2489946112,2463186066,2416281929,2256719369,1560,-21,28,45889
1351015258,-28,53,110,61,82,50,1822,2405960713,2426511222,2440417545,2430563117,2473851949,2448851904,2403462665,2249142939,1531,-18,-16,29497
1351015259,-25,68,124,55,82,53,1821,2480786048,2479792118,2530017764,2426202276,2466484470,2443685184,2399126464,2245894848,1407,97,9,56997
1351015260,-26,46,124,56,81,50,1819,2460537883,2460222473,2470501668,2400884580,2468873764,2444821750,2400110400,2250234496,1516,-11,-49,36348
1351015261,-28,61,123,0,0,0,1819,2438200603,2481075373,2663117568,2508508845,2498691721,2472776612,2425128886,2259294811,1592,-69,72,7486
1351015262,-29,39,114,55,81,50,1818,2445649984,2479981485,2519893165,2449972370,2494302985,2469612635,2424152009,2260203657,1543,22,66,50498
1351015263,-26,60,105,56,80,51,1816,2481158198,2496501440,2524931017,2464505334,2471706038,2449111798,2405610386,2249910363,1764,73,-115,60077
1351015264,-28,55,121,56,80,48,1816,2454854409,2483957677,2495610889,2472530669,2502842806,2478472566,2431078738,2264348809,2210,-34,33,58332
1351015265,-29,49,123,56,83,51,1821,2495527442,2517564178,2599068379,2515119634,2495773860,2471019465,2422827940,2255705773,2422,-85,48,52450
1351015266,-26,53,116,56,82,50,1814,2422918262,2445435821,2483269083,2451061915,2474910500,2451773504,2404819958,2246154477,2612,50,0,13556
1351015267,-27,53,115,56,79,51,1813,2464381833,2461941083,2503388050,2398362532,2475188114,2452445988,2405054080,2245079853,2942,81,-10,15540
1351015268,-29,51,119,57,80,42,1818,2458193170,2475086811,2507439616,2453085952,2460010176,2437690651,2390825024,2237231497,3281,-59,4,45883
1351015269,-25,52,120,57,84,49,1821,2427236233,2462677120,2523107556,2456701110,2452217298,2429328896,2383378294,2236879332,3427,-32,37,53042
1351015270,-27,50,119,56,83,47,1819,2414533074,2468716297,2451408658,2393450660,2465289590,2441159104,2391609563,2239547657,3529,122,-23,17980
1351015271,-28,52,121,60,83,50,1822,2462000676,2482423817,2529155108,2458990866,2457352356,2433782683,2385729161,2238203373,150,12,61,23814
1351015272,-29,50,118,52,81,51,1819,2500683364,2477399378,2532170496,2462769435,2471594560,2446705152,2396728365,2245509120,327,-59,-17,22072
1351015273,-28,50,113,59,80,22,1808,2424218002,2459047634,2482691062,2423265782,2501850733,2474455222,2417377426,2251165513,215,131,-90,51810
1351015274,-29,52,118,55,78,47,1816,2411683410,2434445961,2476765659,2422060726,2454937060,2431297764,2383334445,2234647250,327,-8,19,30823
1351015275,-31,51,121,0,0,0,1819,2418674450,2417223131,2420508352,2354359515,2445495597,2422938185,2377002651,2232435611,489,-70,21,58954
1351015276,-27,52,117,53,97,57,1819,2426880996,2444543524,2467199177,2401766308,2466012105,2441307264,2390641974,2243479762,586,10,34,41170
1351015277,-28,50,116,62,80,56,1815,2468816630,2484637138,2526363922,2471979556,2474109376,2449320512,2396977581,2243684278,648,76,-25,52158
1351015278,-30,0,0,49,79,44,1814,2409784694,2415621787,2517023497,2383956507,2479742866,2454913600,2404711506,2251001901,795,-50,38,47560
1351015279,-31,53,116,58,65,45,1817,2442878774,2465299456,2475576310,2418684032,2491662939,2467195172,2415410880,2254674441,871,-22,53,47870
1351015280,-28,52,119,55,80,80,1817,2468485065,2494365924,2542044141,2489496548,2490150683,2466280731,2414404928,2252371666,916,74,-65,23652
1351015281,-30,51,118,57,82,53,1817,2436207268,2422450980,2571101065,2414443529,2505625243,2481245376,2430459748,2258543268,1083,-49,54,27733
1351015282,-31,43,117,55,78,50,1818,2448800128,2520035922,2514005467,2472905024,2502768960,2478803648,2428788434,2258894875,1182,-71,62,9382
1351015283,-28,57,111,57,82,28,1820,2432298422,2438760365,2456336374,2448463762,2477932342,2455738294,2409821750,2250020242,1313,80,-53,49186
1351015284,-29,28,112,55,83,47,1821,2532051172,2510577078,2548065938,2463345545,2504251364,2479996123,2432335771,2260435008,1522,-5,66,9162
1351015285,-31,53,119,57,80,50,1822,2424671990,2558223835,2528459510,2477637540,2486641398,2463269604,2417288438,2252439853,1668,-21,-22,53324
1351015286,-28,53,131,55,80,49,1821,2462219520,2485850340,2547408978,2475605129,2485775497,2463330788,2418249700,2253013339,1802,14,16,11751
1351015287,-29,53,117,55,79,51,1820,2413491501,2435787867,2483077293,2412360758,2478817801,2457152374,2412469056,2249889801,1859,106,42,7453
1351015288,-31,58,117,60,81,44,1820,2465135542,2472984292,2532498368,2494629257,2506847488,2482599762,2434178669,2261006829,2027,-78,-17,19722
1351015289,-33,53,120,0,0,0,1823,2454457536,2470875721,2528246125,2469091785,2500847533,2477841398,2430778221,2256674276,1987,-72,-18,23124
1351015290,-30,50,119,55,83,45,1820,2411041380,2442761563,2506696356,2431862720,2474797577,2453083510,2408810267,2247178386,1855,93,26,33223
1351015291,-31,53,120,54,81,47,1824,2441741568,2387618377,2459034825,2425819721,2485214427,2462558107,2416843584,2252427794,1944,14,2,29668
1351015292,-32,50,117,57,82,49,1817,2548706468,2580348598,2643487003,2568328137,2483067090,2460560530,2415482395,2250818852,1936,-6,21,59150
1351015293,-29,52,126,56,82,51,1821,2375102400,2393595949,2461884699,2441862436,2493621238,2470007113,2423284754,2256223707,1896,10,10,58355
1351015294,-31,54,127,56,83,47,1822,2404894802,2448157851,2462651328,2433604800,2503038912,2479674998,2432249462,2257701769,1908,-71,-27,33351
1351015295,-32,53,114,57,82,50,1820,2467004333,2417047561,2472852534,2451939483,2473745124,2451721590,2407126162,2245443392,1784,52,28,33197
1351015296,-29,46,125,53,83,50,1819,2460406674,2468078866,2513872841,2613683830,2481364434,2458829348,2413116324,2249122139,1788,16,3,204
1351015297,-30,49,117,58,83,55,1824,2456517595,2463127113,2540236809,2478140553,2475614902,2454057261,2409260443,2245461037,1882,-47,-68,36300
1351015298,-32,59,117,57,81,52,1818,2393343808,2415221330,2475439990,2394587894,2468833106,2448189257,2403695698,2243274130,1732,125,85,26804
1351015299,-33,14,110,56,81,57,1823,2440524736,2487118985,2490116653,2429893586,2491791817,2467610560,2421134555,2256405110,1573,2,50,51170
1351015300,-30,28,123,56,81,31,1825,2475571849,2414286637,2463001133,2465852626,2490550637,2467285312,2419967808,2251630171,1389,-115,-46,48750
1351015301,-31,50,122,62,83,39,1826,2472985417,2472946258,2512078692,2431877129,2487022262,2463787108,2414308278,2246349248,1169,4,43,36214
1351015302,-32,0,0,53,83,9,1819,2407387437,2414184585,2504583725,2418804882,2490501942,2467105243,2416769179,2250345270,993,85,-7,18618
1351015303,-30,51,115,0,0,0,1819,2408208649,2422180342,2477731044,2387442468,2465753051,2443325778,2395487744,2240964105,955,-54,-5,23377
1351015304,-32,50,121,57,81,34,1820,2480322139,2525466998,2572773540,2464428278,2466354121,2443568740,2395024740,2240361901,865,2,40,56425
1351015305,-34,52,119,55,82,35,1819,2455455862,2482299200,2479233892,2457676909,2465403236,2442562724,2392901302,2240468214,785,54,-35,62432
1351015306,-30,59,124,85,89,87,1819,2387492461,2392595273,2445170057,2351683565,2461604992,2437585572,2387847122,2238261540,717,20,-5,19832
1351015307,-32,52,115,59,86,54,1820,2422525860,2456457206,2525274377,2378952466,2458784713,2435038454,2386855908,2235894902,727,-36,38,39115
1351015308,-33,54,118,64,79,51,1821,2443555364,2454356214,2572195657,2551277120,2477253266,2451653723,2398725622,2242188141,742,27,67,20785
1351015309,-33,49,118,57,77,89,1821,2434599588,2468569746,2475814198,2432887616,2463942710,2440314459,2389082779,2235163337,765,80,-8,139
1351015310,-31,49,111,55,80,46,1819,2427026368,2402973970,2437178002,2371709705,2447567698,2424553444,2377035044,2233830619,824,-17,-53,5800
1351015311,-32,52,116,60,83,102,1820,2472206875,2493849718,2529859328,2467174070,2458804763,2434659593,2385929371,2240128914,875,-44,73,12181
1351015312,-31,48,119,57,78,82,1817,2393519972,2465608768,2505536630,2372361691,2468083437,2443483145,2392171200,2242686290,898,65,-14,44195
1351015313,-28,56,123,51,85,0,1814,2411181147,2430168082,2467025737,2384519972,2470216402,2445885942,2397083666,2245990555,964,74,-5,22020
1351015314,-31,34,100,57,84,10,1819,2521294436,2530516233,2587261001,2516718427,2463344073,2439992996,2393541156,2243281371,1177,-114,-33,61096
1351015315,-29,41,117,58,79,0,1822,2467307492,2450937481,2489985133,2473755382,2491780790,2466867099,2414753581,2252050532,1134,86,44,61388
1351015316,-26,66,116,56,84,77,1817,2483486564,2428816548,2453555465,2385723035,2483237129,2458345728,2409553161,2251303040,1180,57,-22,51472
1351015317,-22,82,120,0,0,0,1820,2541670345,2450526363,2491835181,2431829952,2518354971,2490993298,2438890724,2264190016,1312,-88,58,42945
1351015318,-17,95,134,53,82,81,1823,2464027053,2478660132,2505010194,2471910144,2492813522,2468667053,2420109595,2252832539,1314,1,66,52210
1351015319,-16,55,128,59,84,35,1822,2481391222,2488156818,2538972077,2479387931,2464522157,2442709714,2398126729,2243353654,1523,57,-54,908
1351015320,-33,54,120,70,84,50,1823,0,0,0,0,0,0,0,0,1699,41,75,35546
1351015321,-34,51,139,55,84,50,1823,2533414646,2539947291,2590736630,2536851309,2474566189,2451973586,2407663597,2250558747,1973,18,-55,30772
1351015322,-37,50,119,61,79,48,1821,2473515510,2480779958,2601549632,2526271570,2480931739,2457169316,2411340187,2251411538,2307,-3,-8,30232
1351015323,-32,59,115,55,81,42,1822,2446472429,2472911625,2538427382,2471902308,2490012342,2465599789,2417787940,2252945033,2437,-34,20,65190
1351015324,-34,48,121,57,82,50,1821,2451927670,2526436900,2538986358,2478500278,2505525376,2480945462,2431756937,2260063734,2509,42,-6,42147
1351015325,-20,53,116,54,82,48,1820,2425283181,2410382646,2506747766,2451445248,2483914816,2461936429,2415184905,2246105472,2648,0,22,50368
1351015326,-32,0,0,57,84,52,1821,2431124653,2431878509,2497982747,2388732882,2468776384,2447032640,2401460781,2241386514,2755,6,41,37929
1351015327,-34,51,118,60,79,48,1820,2425835346,2414390701,2511866541,2420587200,2466951725,2444405723,2397274075,2241586349,2872,2,-49,25413
1351015328,-35,53,115,60,81,50,1821,2480501842,2482903332,2536207277,2498028827,2478009554,2455009664,2406338084,2245385709,2952,30,38,32687
1351015329,-36,51,118,59,84,48,1817,2445780644,2467274340,2490019666,2402975853,2471094153,2448917257,2401810267,2242088960,3080,41,0,43272
1351015330,-33,54,115,53,84,49,1817,2469249709,2451412406,2508313133,2455926930,2468973138,2446511314,2399223442,2242748132,3254,-41,75,42783
1351015331,-36,51,119,0,0,0,1818,2484615606,2532811008,2557007771,2474719149,2465176932,2443147657,2394918372,2238607149,3279,-5,-86,47065
1351015332,-36,52,116,58,81,45,1822,2476110784,2518389696,2534731565,2544348809,2509358235,2484306139,2429860937,2256793581,3176,26,-7,40240
1351015333,-33,53,119,56,81,50,1822,2443683776,2486561142,2520207524,2456342390,2476334198,2453385938,2404021833,2243822144,3204,63,86,33938
1351015334,-34,51,122,58,83,49,1820,2406036297,2454697664,2397288777,2402602514,2473678637,2451387739,2402788379,2243203785,3277,22,-9,18224
1351015335,-37,50,118,62,81,50,1821,2503990061,2500765138,2557551122,2504560475,2479884480,2457854125,2407773138,2241554971,3152,-68,22,51062
1351015336,-33,51,121,57,83,46,1822,2464654857,2439117696,2600304009,2492894198,2473091081,2451309028,2403898797,2243634998,3004,4,36,27413
1351015337,-35,52,120,57,83,45,1820,2492058221,2514982930,2540512384,2486340708,2480656429,2457691282,2409016027,2248370806,2991,71,-35,55397
1351015338,-37,50,117,56,81,51,1821,2523845769,2506708534,2535058715,2483320000,2487769344,2464079972,2412972946,2246999698,3058,-40,-3,39507
1351015339,-37,52,118,55,83,51,1822,2479316525,2487591158,2534515949,2450739008,2486919670,2463927689,2413487963,2247766061,3084,73,41,6621
1351015340,-35,51,118,58,83,48,1822,2409311881,2457754368,2481995227,2420969115,2485040832,2462059136,2412062921,2247096475,3210,6,-46,10486
1351015341,-36,50,116,63,81,44,1821,2442705773,2444771657,2490450093,2436443620,2505273590,2481689536,2428648868,2253135780,3225,-26,37,56750
1351015342,-38,52,118,54,85,43,1822,2457545097,2469964982,2511164690,2462433426,2470676864,2450126628,2402990582,2240389924,3365,13,87,29013
1351015343,-34,51,118,59,83,48,1823,2437718299,2519008886,2532629961,2497256054,2478250989,2456089773,2406523062,2245134345,3545,8,-76,27087
1351015344,-36,51,116,57,81,45,1825,2509278317,2505102683,2505185709,2472722276,2503725668,2478599451,2423770706,2252338770,3593,36,-7,5119
1351015345,-37,52,116,0,0,0,1825,2442521334,2421195584,2449824210,2489371492,2493331264,2469419008,2417193929,2249832521,90,28,83,26765
1351015346,-34,52,121,56,83,50,1823,2460003053,2487285714,2517542692,2467579520,2470618989,2448694665,2399794038,2239412379,255,-25,13,59347
1351015347,-35,51,117,57,80,45,1819,2465477184,2402509833,2422808228,2385952685,2488854774,2465210230,2413145325,2248463113,293,87,-40,19713
1351015348,-37,51,119,55,79,46,1821,2570660635,2595624393,2641366491,2564135067,2496608822,2472110518,2418154203,2253756315,442,-62,3,43425
1351015349,-13,51,117,57,79,57,1817,2410587675,2431560045,2410623076,2372183926,2482068141,2458634194,2407835776,2247053952,416,48,-15,9639
1351015350,-36,0,0,67,78,48,1824,2468384512,2532693997,2546965092,2431266258,2519254674,2493142720,2435941686,2261787702,447,20,76,33520
1351015351,-38,50,113,59,81,59,1821,2433824292,2442260315,2481842614,2411112301,2502386194,2478089307,2424066761,2252413915,486,61,28,52555
1351015352,-39,50,116,65,79,51,1823,2505760448,2505181056,2541907556,2492321216,2489554624,2466726573,2414547474,2248734281,554,-74,-34,64958
1351015353,-36,51,116,55,79,30,1825,2497776758,2455164425,2551091968,2407610934,2478183936,2455970102,2406172763,2244232585,447,71,2,5822
1351015354,-37,51,116,56,80,57,1823,2493437622,2477946624,2480873325,2452098148,2505251757,2480164251,2424917750,2257121846,408,23,21,4462
1351015355,-38,52,118,51,71,65,1820,2460246802,2431522139,2451889910,2445641801,2485598308,2462019044,2410041389,2246999963,426,14,79,39666
1351015356,-35,52,122,50,85,36,1822,2480950281,2466412745,2513636882,2442402560,2490155885,2466837924,2415332763,2251176914,434,-44,-60,15821
1351015357,-37,52,118,55,84,57,1825,2512295140,2532451913,2598775780,2529074633,2482056768,2459129883,2407969435,2246139017,327,-1,-12,53487
1351015358,-38,51,121,60,80,50,1823,2472257956,2499066432,2515992603,2485951972,2495894646,2471337408,2417843300,2252776530,158,79,46,56660
1351015359,-40,52,116,0,0,0,1822,2453074980,2461155017,2524790171,2436310765,2495010898,2471078226,2417885540,2248385846,152,17,47,48204
1351015360,-36,54,120,54,82,45,1823,2485326473,2470867200,2546013668,2464671003,2488219520,2464195364,2411090797,2244291218,2644,-8,-57,35973
1351015361,-38,50,116,56,84,47,1823,2531448978,2539508763,2605213083,2538977627,2505013238,2480459547,2426738870,2254500077,3277,-17,25,44569
1351015362,-40,52,119,61,82,53,1818,2443231954,2440983195,2476148077,2403248064,2472442962,2451005266,2403716891,2242849938,3105,61,67,5232
1351015363,-36,53,118,64,80,48,1816,2508801956,2544061211,2583765860,2488898322,2465338587,2444662692,2397605613,2240057654,3075,-22,41,63983
1351015364,-38,52,121,54,82,48,1818,2462395593,2503757211,2518954605,2449608192,2494866834,2471796726,2420707364,2250216082,2807,-23,-43,23577
1351015365,-39,53,114,60,83,50,1823,2488595821,2458394002,2504073883,2532055680,2515653211,2490945691,2439396041,2262201746,2505,56,-49,27399
1351015366,-37,43,119,58,81,57,1822,2459047460,2432167305,2498702390,2530886518,2501943917,2478096219,2428683821,2254981641,2496,-62,10,23409
1351015367,-38,53,119,57,82,48,1820,2423454866,2449026532,2508096374,2494559570,2497902582,2475426678,2427179638,2253019629,2340,1,123,26920
1351015368,-40,40,124,60,83,51,1821,2437377270,2424027117,2433291099,2392926720,2477196233,2455685851,2408788918,2244186870,2629,72,-132,46608
1351015369,-41,50,116,57,79,46,1819,2478091721,2455316004,2495294765,2454987968,2493434742,2470399433,2420523675,2252851044,2970,18,4,18657
1351015370,-38,51,118,57,79,53,1820,2457975241,2452838665,2456704950,2412496923,2471642276,2450463835,2403246628,2243197979,3272,-60,80,25189
1351015371,-39,52,117,56,79,45,1816,2400483456,2455181760,2529531529,2406867922,2481537673,2459140050,2409399241,2246754349,1791,78,6,37119
1351015372,-40,51,122,57,82,47,1816,2562197924,2556498998,2549151286,2557326409,2510420964,2486072484,2430395657,2254009179,208,60,-58,8115
1351015373,-37,0,0,57,77,44,1817,2551476854,2560747364,2624990381,2553441472,2510457398,2485663954,2430399378,2256253540,358,-24,21,25659
1351015374,-39,53,116,0,0,0,1819,2424585362,2455402532,2464221942,2424161938,2490104237,2465977764,2413848000,2248623213,446,28,44,15663
1351015375,-41,54,120,62,82,47,1818,2503382235,2555738889,2603339008,2489025920,2492072557,2468642770,2416480064,2249010980,597,-16,17,62339
1351015376,-41,54,117,38,96,82,1821,2425621760,2451644708,2487307428,2439625664,2480679524,2458449316,2407997750,2244775277,693,8,-19,31520
1351015377,-39,51,119,79,63,0,1825,2516889526,2506693019,2545269193,2504614272,2477059145,2454460132,2404158491,2246135945,796,-16,2,13532
1351015378,-40,51,118,44,84,30,1824,2419489901,2425678400,2475694308,2418000832,2501538523,2477462144,2425053357,2256763867,812,65,47,33438
1351015379,-41,53,116,57,80,21,1820,2502942390,2494936210,2514318637,2491781714,2504355821,2479498550,2424912338,2255055186,851,6,-10,31272
1351015380,-38,52,117,75,77,0,1823,2494763044,2538320173,2549268790,2542530304,2505118500,2480283008,2427264914,2255623744,882,-10,88,42791
1351015381,-41,51,117,54,61,20,1823,2370615872,2407488667,2455585563,2389983917,2506547236,2482286738,2428352886,2253119222,934,0,2,4498
1351015382,-42,44,106,58,81,82,1822,2416779154,2392333366,2483264822,2375811529,2480723757,2458607003,2408994249,2244533650,1001,25,-60,64433
1351015383,-39,60,120,57,80,55,1824,2406137673,2442776402,2459529691,2424694738,2481170121,2458666688,2410263616,2246222473,1056,-7,53,53796
1351015384,-40,51,124,55,80,99,1822,2493287661,2500011977,2565652836,2470778678,2480454345,2457247149,2407750244,2247608548,1089,16,22,21796
1351015385,-42,51,113,58,87,51,1824,2517586925,2559585526,2595807652,2516940617,2476670601,2453868644,2406514102,2248167625,1120,64,-37,33450
1351015386,-38,36,115,59,81,0,1823,2404145371,2455076827,2474299309,2414157101,2501428681,2476560064,2426042560,2255721691,1260,-112,71,14388
1351015387,-40,62,120,55,81,47,1824,2422364068,2460292032,2510487661,2454563190,2512163035,2487464832,2437779940,2259792128,1342,-62,-1,17370
1351015388,-42,55,129,0,0,0,1823,2502117238,2511348114,2540624448,2495331117,2477703149,2454697097,2408066624,2246739739,1398,86,-8,2017
1351015389,-43,59,124,58,82,50,1822,2484908105,2502308717,2514492790,2475871341,2479748114,2456928173,2410735131,2249116992,1507,69,49,24958
1351015390,-40,54,120,66,80,55,1823,2480351561,2545771904,2578029220,2471959460,2461604077,2438590464,2392601389,2238115364,1517,-47,29,42286
