TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349460278,-40,52,117,70,86,54,6367,2291326390,2278256146,2271007168,2217656219,2349842953,2315484626,2261159012,2175583817,1882,-20,40,13011
1349460279,-41,50,119,71,88,58,6369,2276663387,2265372379,2259147483,2212177197,2344539190,2310912448,2257864877,2174694317,1805,40,31,1405
1349460280,-39,52,119,72,89,56,6368,2272445494,2260298523,2253481371,2209640448,2337153325,2304742134,2252779922,2172548626,1807,43,-13,64981
1349460281,-41,51,124,69,85,57,6369,2286353188,2273661842,2266785993,2216279085,2347262628,2312997586,2259041517,2174954422,1914,-20,-27,60132
1349460282,-42,51,158,72,87,52,6368,2302011620,2291013595,2286737508,2230358107,2358658304,2322574930,2266661129,2178012653,1961,-12,32,41430
1349460283,-43,51,119,74,85,50,6369,2337016219,2329582765,2332680201,2264936594,2365002916,2328544256,2272412278,2181349650,1907,38,39,13471
1349460284,-40,51,118,70,86,53,6370,2362822720,2359527990,2370239853,2294948918,2387980315,2350711972,2292154166,2190591414,1922,22,0,1993
1349460285,-41,51,116,69,89,61,6371,2449065033,2451205193,2479240804,2381132690,2456840091,2416424704,2349642294,2215216301,1968,-20,-8,26358
1349460286,-43,51,120,0,0,0,6372,2490766738,2497409600,2533079305,2416423616,2517027885,2474203949,2399902116,2233359268,1988,-8,-1,40562
1349460287,-40,51,115,71,91,58,6370,2445618742,2448418998,2475266596,2373326290,2536226733,2493401865,2417313682,2239883008,1988,52,12,19515
1349460288,-41,50,116,72,85,59,6371,2500056475,2514853824,2556259949,2437963602,2548378989,2507051520,2427988096,2239139565,2023,25,38,32360
1349460289,-43,0,0,72,83,51,6369,2518972608,2535772342,2575365412,2453566683,2561728310,2521668800,2436743195,2236190208,1988,-57,11,53882
1349460290,-39,51,119,75,89,55,6370,2470944045,2475768338,2509081024,2402151707,2601386038,2560289097,2472463579,2253935003,1874,-3,-9,53165
1349460291,-41,51,121,70,86,62,6369,2498734948,2507910491,2549839762,2432134710,2557108169,2517442084,2434086884,2233633389,1834,73,-2,62265
1349460292,-43,51,128,73,89,54,6364,2486191241,2498223570,2536202642,2420529280,2570515181,2530417371,2445083556,2239616466,1900,14,15,24136
1349460293,-43,51,117,71,87,51,6362,2493314322,2499076836,2536212214,2426026486,2592936868,2551658870,2462023451,2245541888,1939,-55,-1,33266
1349460294,-41,51,118,67,85,55,6364,2474413650,2473061083,2505909540,2409429083,2587192365,2546915081,2459629275,2246785179,1869,-12,26,21107
1349460295,-43,51,118,75,85,56,6365,2451477906,2457732772,2487671104,2392146916,2558345792,2520185645,2436192566,2233706221,1775,64,26,45478
1349460296,-45,52,119,73,88,54,6363,2508244297,2520360530,2566767963,2443069330,2576607414,2537809517,2451409243,2241551076,1839,13,-37,49514
1349460297,-41,50,117,71,85,55,6364,2466213211,2473801746,2506378358,2392421275,2597593453,2556766043,2466074139,2245319250,1925,-26,15,18097
1349460298,-43,50,119,70,89,63,6362,2465133632,2467553179,2497858962,2399942555,2599741933,2558296265,2467441837,2247003876,1886,19,51,16674
1349460299,-44,51,119,74,87,50,6363,2511761472,2518979538,2560594870,2445865618,2576252635,2536916544,2448925997,2236806281,1898,16,-6,7636
1349460300,-41,51,117,0,0,0,6363,2479353993,2479684882,2515326601,2420512000,2589180580,2549759305,2461220150,2245526427,1955,11,7,27125
1349460301,-42,50,118,72,88,59,6364,2498369243,2505356781,2544734738,2438158756,2571197878,2532693138,2445026834,2236624128,1976,13,35,47557
1349460302,-44,51,120,70,88,52,6359,2468441316,2473755785,2506683209,2397924626,2594575241,2553926500,2463432310,2246289124,2033,-21,-23,51796
1349460303,-44,51,120,67,87,59,6358,2456642834,2462288694,2490598985,2390907584,2592021440,2551180525,2462032749,2246438738,2049,9,-2,4157
1349460304,-42,51,118,74,85,56,6360,2464804544,2468280896,2499012534,2404238116,2569461686,2530478820,2442349147,2234194861,1994,50,71,42024
1349460305,-44,51,120,70,86,64,6359,2483607168,2486604123,2525021485,2427068726,2587192960,2547650432,2457314870,2242864877,1930,8,12,18017
1349460306,-44,50,119,70,84,59,6358,2507425554,2512944576,2548137417,2436757275,2602745938,2561283885,2468336914,2244300864,1879,-37,-53,61834
1349460307,-42,50,119,71,85,52,6357,2459272027,2461866550,2491564973,2397850825,2597158720,2555957741,2465113947,2246197412,1773,12,14,52964
1349460308,-43,50,118,74,87,56,6359,2437819328,2440525019,2467086189,2374258944,2577145819,2537891373,2448946578,2238545865,1635,59,53,35617
1349460309,-45,52,119,71,86,56,6357,2449949156,2460716141,2488263625,2386207094,2591002166,2550778194,2460057353,2244920292,1543,-1,1,52509
1349460310,-41,51,121,70,86,29,6355,2499309622,2503808237,2549418779,2437663350,2604290806,2562080512,2467773476,2245974080,1445,-63,-3,13674
1349460311,-44,51,123,71,84,74,6355,2550176493,2564028717,2622356150,2495118921,2598310445,2556651858,2462646290,2244635968,1307,20,21,21716
1349460312,-45,49,118,74,87,26,6354,2420712411,2422671789,2448934674,2367393901,2577712694,2538560758,2447216164,2235957376,1196,74,-31,41849
1349460313,-46,0,0,75,88,203,6354,2472209389,2478104502,2514624557,2413265417,2590805504,2550141037,2455996562,2241550573,1192,-17,18,6861
1349460314,-43,50,118,0,0,0,6357,2504524836,2512162240,2559886006,2447670381,2614104731,2570687616,2473213449,2249537435,1184,-46,72,39892
1349460315,-45,50,122,74,84,64,6356,2408768896,2407496932,2428575835,2345644406,2599629522,2558285741,2462827812,2246378898,1172,33,-13,48512
1349460316,-46,50,117,70,87,21,6357,2442332004,2445260909,2489005138,2398633746,2575889133,2536860388,2445082733,2237487405,1228,45,-50,9375
1349460317,-42,50,117,72,87,60,6357,2482480603,2492284150,2522410980,2414376749,2598336777,2556546294,2461719606,2244203849,1340,-23,43,3637
1349460318,-45,52,122,71,88,50,6352,2492274285,2505689856,2542541293,2431883245,2607345225,2564990674,2471137700,2250507282,1398,-27,47,36725
1349460319,-46,53,119,69,86,27,6317,2456455369,2464832859,2493741129,2397733805,2583787574,2543459702,2451344347,2238457005,1454,36,-2,130
1349460320,-43,51,118,72,88,28,6354,2378391990,2371715264,2386588342,2316218258,2593886253,2552597869,2461206080,2248548982,1568,36,-13,64380
1349460321,-44,49,117,73,91,50,6361,2489702189,2494428498,2533784941,2434183369,2590018688,2548993051,2456470582,2241245147,1725,-19,14,26346
1349460322,-46,51,119,75,85,59,6359,2419205686,2421384283,2437576448,2355752228,2608213595,2566095177,2472227364,2249741449,1830,0,24,31483
1349460323,-47,49,115,72,86,61,6362,2447282093,2443211163,2468171538,2390639378,2589710418,2548734720,2456866450,2241235126,1915,29,21,23186
1349460324,-44,50,114,71,88,54,6362,2541462208,2565813549,2609646537,2485249133,2593153947,2551615323,2460066605,2246813988,2039,6,0,48568
1349460325,-45,50,115,75,89,50,6363,2432188525,2428538038,2448597805,2371070262,2584212690,2543428461,2451616384,2240181750,2181,2,-8,57090
1349460326,-47,50,117,67,88,54,6363,2424546770,2429843593,2459181531,2368690322,2590745115,2550368566,2458141723,2242420973,2298,2,33,36507
1349460327,-44,50,132,69,84,54,6362,2503450742,2512401526,2544159341,2445629888,2596493065,2555514185,2463654052,2247394221,2405,24,2,38246
1349460328,-26,51,117,70,88,56,6364,2444149147,2448551908,2484340754,2395452772,2570671012,2530709997,2441743058,2237606774,2557,19,29,26909
1349460329,-47,51,119,0,0,0,6362,2455851200,2462505636,2498925979,2396747620,2591160640,2548561572,2453056073,2242260150,2654,-39,-4,35279
1349460330,-44,50,120,73,85,50,6358,2500138121,2527438418,2566961142,2458348297,2611937490,2569755410,2472625536,2248890944,2622,2,-17,39934
1349460331,-46,50,121,71,88,54,6362,2447438043,2454840164,2488277595,2392629952,2578469211,2539489682,2449995300,2240032694,2587,63,55,62823
1349460332,-47,50,119,74,87,62,6359,2453532498,2454607488,2493133842,2406943369,2582878144,2542390052,2450861979,2244389440,2654,31,33,57088
1349460333,-48,50,118,71,83,50,6360,2485004973,2481472667,2515252461,2426607689,2592779648,2550147474,2455093504,2240773933,2564,-68,-50,3692
1349460334,-45,50,120,70,86,51,6360,2503561106,2512369581,2553536521,2459678400,2609950811,2567192000,2472518016,2252377590,2307,-31,15,40837
1349460335,-47,50,122,70,87,57,6358,2496076150,2499168859,2539448585,2451204443,2575081142,2535402386,2445245010,2236286555,2077,89,22,47780
1349460336,-38,53,117,71,87,52,6358,2467815552,2481924608,2511914194,2413624475,2597177316,2555199488,2463251035,2249277485,2103,35,-30,19257
1349460337,-45,0,0,72,87,54,6359,2400130596,2381642596,2390320612,2341869787,2600421074,2557539885,2464205019,2246522276,2151,-57,15,44491
1349460338,-46,52,118,69,88,56,6357,2453166884,2467001033,2494762331,2402840512,2592588937,2550558107,2459660342,2249056713,2032,5,53,41421
1349460339,-48,51,118,70,85,53,6355,2450818642,2449068690,2468046765,2401604909,2571276141,2532112923,2442885348,2237451904,2045,56,-3,47592
1349460340,-44,50,123,70,89,48,6354,2442858441,2453808923,2486148617,2395972571,2606042157,2564201782,2470885741,2251890166,2183,9,-1,19227
1349460341,-46,51,124,68,107,57,6356,2550682441,2552516388,2596815433,2495672182,2606223049,2562910948,2468407524,2249370340,2354,-14,-17,33055
1349460342,-48,53,116,0,0,0,6354,2455728502,2451876534,2463884434,2410217453,2587034614,2545469769,2454773421,2245309321,2411,27,41,42724
1349460343,-49,50,118,70,91,59,6355,2508823908,2498508141,2517719323,2446371419,2589254610,2547497682,2455365568,2245965558,2440,-16,40,27188
1349460344,-47,49,120,72,87,51,6351,2512113810,2517571657,2567400667,2464029376,2598805485,2557001892,2461815122,2245662537,2460,-13,-55,2542
1349460345,-48,50,115,71,86,51,6353,2413768896,2403706578,2412456283,2349891062,2578474075,2538791561,2447756041,2239340214,2499,63,29,2463
1349460346,-51,50,119,73,87,48,6351,2461140699,2437708260,2461760539,2405036635,2590825819,2549100196,2455370093,2243269906,2600,-13,43,52674
1349460347,-46,51,121,71,88,58,6352,2533129280,2557043547,2617651254,2495265453,2612870875,2568741970,2472836461,2255407826,2560,-18,-28,35264
1349460348,-48,50,119,72,88,58,6352,2449091465,2461702418,2515653302,2421441673,2589334354,2547515081,2454816722,2246003556,2461,31,-1,37390
1349460349,-49,50,119,68,85,54,6351,2519154779,2499079744,2563928841,2492946669,2586279469,2545466203,2454631067,2247133449,2419,25,67,22178
1349460350,-50,51,118,72,86,60,6351,2466281417,2478335862,2497313883,2423342354,2592875885,2551374308,2458465024,2246456960,2377,17,12,36688
1349460351,-47,51,119,71,91,60,6350,2433460187,2432215341,2469086189,2378600100,2612495661,2568433810,2472337590,2253433380,2281,-41,-63,47095
1349460352,-49,50,118,70,113,57,6351,2525408941,2544068708,2625702573,2499144192,2604709193,2561365632,2467954532,2251475300,2082,8,37,15109
1349460353,-50,53,119,71,88,54,6348,2434513069,2422083776,2452638354,2393174756,2593266459,2551206866,2460246793,2249491986,1942,86,25,22725
1349460354,-46,50,117,71,87,53,6348,2404746395,2417162166,2469181302,2368610733,2595414052,2553069513,2459853988,2247501632,1886,-4,20,47213
1349460355,-48,51,117,72,88,49,6349,2477859593,2478466651,2503350464,2440129910,2618872228,2573619931,2478648704,2258550089,1755,-37,19,49191
1349460356,-50,49,120,70,86,47,6348,2482662189,2498028617,2523082834,2432822528,2593432146,2550319670,2456397504,2241807424,1627,-23,4,35731
1349460357,-48,66,121,0,0,0,6350,2450698450,2451889718,2487137901,2417643821,2598157961,2555675986,2463257088,2252001984,1484,43,-14,17369
1349460358,-49,49,122,72,91,9,6350,2489872329,2484070006,2532138285,2460036553,2588821677,2547397924,2455556690,2246647341,1462,38,-19,25603
1349460359,-50,51,121,74,85,35,6318,2462641618,2483460187,2505145014,2418414006,2601167716,2556867657,2461535296,2250074002,1444,1,66,980
1349460360,-32,55,119,71,84,30,6351,2446668050,2452440384,2478047369,2407116059,2604027008,2559828946,2466854509,2252767744,1408,-37,3,7216
1349460361,-49,0,0,75,88,46,6350,2446114733,2448293869,2490866843,2414632192,2597035584,2553867492,2460094994,2248252937,1362,3,-42,12365
1349460362,-50,48,114,68,85,77,6351,2455143698,2450013312,2504186130,2425771209,2592322944,2548714404,2452966921,2242745115,1326,21,54,41257
1349460363,-52,50,117,73,87,71,6351,2416081252,2405076333,2399902921,2372574345,2567755977,2525789750,2433693604,2236142272,1235,65,42,20476
1349460364,-48,48,118,72,86,72,6349,2422712978,2418713024,2453805385,2390790838,2554338980,2513527186,2425105462,2232749878,1174,-10,-24,27390
1349460365,-50,50,120,75,88,136,6348,2465471323,2481319369,2515378176,2402116480,2582405330,2538548864,2445150180,2241837266,1115,-42,12,32212
1349460366,-51,51,121,77,85,36,6347,2481887716,2466815725,2507880000,2476020096,2585869421,2540633216,2443655460,2241644324,1072,-12,24,13959
1349460367,-48,51,120,70,85,100,6346,2449554203,2462737892,2506177444,2422627254,2596169837,2550113024,2451417581,2246698541,992,80,45,24282
1349460368,-49,51,122,65,85,22,6346,2491390500,2519742637,2582741403,2484013577,2579961572,2536863241,2443848576,2245495369,954,47,-67,33932
1349460369,-51,53,120,70,88,73,6345,2512146642,2524522166,2619181604,2522596772,2601575881,2558169581,2463276854,2249970212,1036,-78,45,8669
1349460370,-51,50,118,75,88,44,6344,2496036297,2498430482,2516064713,2459286080,2624478601,2579182637,2481532598,2260669796,1060,0,38,64802
1349460371,-49,49,130,0,0,0,6344,2462987227,2467670884,2483107684,2420212790,2598370285,2553845814,2457575707,2250023661,1200,11,-46,59501
1349460372,-51,48,118,77,88,44,6341,2521927881,2544227483,2612347227,2556528978,2625115949,2577974912,2479470848,2260153362,1279,36,56,36450
1349460373,-52,52,119,72,84,67,6343,2495362688,2494857590,2457648000,2402740178,2615625462,2569903360,2473594651,2256114011,1331,0,36,35723
1349460374,-50,61,122,72,87,38,6343,2465946688,2440013138,2539154477,2507361856,2598170468,2554532059,2461977947,2251829357,1352,27,-34,42279
1349460375,-51,54,117,74,85,41,6341,2512199716,2540924032,2605927542,2486298852,2603444580,2558699565,2462915721,2252027236,1470,-7,-17,947
1349460376,-53,50,119,72,89,51,6343,2447374473,2496253065,2535989531,2437157696,2620656676,2573974838,2476349202,2257339757,1568,-29,46,53328
1349460377,-49,56,115,69,88,57,6341,2497987465,2506631853,2549550619,2477667465,2610672045,2565321389,2470313801,2255735478,1552,52,58,15344
1349460378,-51,63,124,69,86,23,6339,2474395282,2451516224,2495902656,2459464768,2604173156,2559695259,2466123181,2254240393,1605,14,-23,46448
1349460379,-52,50,127,72,88,70,6340,2501894747,2525282816,2535659456,2469281920,2620273709,2575182765,2479217472,2258056841,1781,-57,-75,32982
1349460380,-53,53,116,73,89,57,6341,2448026742,2453070427,2544560173,2418679488,2594941641,2551494098,2459323565,2250388818,1728,87,55,4645
1349460381,-50,52,120,72,90,54,6338,2486749787,2511212928,2539892827,2506930761,2617311222,2571418340,2476052379,2260084269,1713,30,37,105
1349460382,-52,52,115,74,88,76,6337,2497367277,2533871405,2528917366,2457817572,2643416777,2594854144,2493918921,2263453677,1674,-114,1,43270
1349460383,-53,61,120,69,86,58,6339,2409556672,2392724790,2425957897,2393334829,2599694564,2554932736,2460894473,2252264320,1514,-6,-14,1029
1349460384,-25,48,121,71,87,69,6339,2464397394,2498350464,2498405632,2475710491,2601368137,2556949211,2463721097,2255508736,1481,72,-30,35325
1349460385,-52,0,0,0,0,0,6340,2540560530,2604169993,2617771894,2474234276,2618149257,2571543469,2473637156,2256895469,1424,62,88,6240
1349460386,-53,53,120,75,89,73,6337,2455402541,2460458112,2541463314,2463721261,2637289197,2588960109,2489712576,2265271003,1307,-28,15,25793
1349460387,-50,54,110,72,95,43,6338,2446638198,2473214381,2518705874,2379022628,2618603300,2572437622,2472545938,2257067355,1186,-130,-33,62687
1349460388,-52,46,120,63,86,62,6338,2471735314,2477750537,2633393289,2524771264,2628305444,2581750573,2476350427,2258490075,979,8,45,6380
1349460389,-54,51,122,71,86,57,6337,2479852315,2531440256,2478935094,2456603364,2617795318,2571931593,2469408429,2256748928,784,123,-84,45901
1349460390,-53,51,116,65,118,45,6337,2434333897,2439877092,2455680027,2398209682,2611856009,2565700489,2466531136,2255845897,813,-20,-19,42926
1349460391,-50,52,117,61,96,0,6337,2550010029,2486146340,2554334820,2482758720,2657812461,2608273170,2500624265,2267750701,919,-82,114,47129
1349460392,-52,53,119,145,52,0,6336,2516289856,2534600054,2558778011,2484425682,2623705453,2577522916,2474358372,2254968502,1068,-69,60,1751
1349460393,-51,43,115,71,85,57,6337,2522944484,2544437184,2575162203,2565267410,2624029019,2577565568,2475922816,2258372544,1186,139,12,33720
1349460394,-50,40,117,72,86,38,6335,2562554148,2578384146,2641218404,2560073152,2616953618,2570914349,2475247515,2261055908,1369,89,-2,1454
1349460395,-52,55,112,74,85,61,6338,2487205824,2553426102,2654646546,2703005504,2645527122,2596685403,2496268589,2266873334,1687,-55,-51,44463
1349460396,-50,54,116,73,84,57,6338,2559561142,2599040612,2688531163,2579643940,2681168905,2630806829,2526890084,2279446061,1843,-140,57,56843
1349460397,-46,52,117,70,86,50,6336,2506133906,2536069796,2578029696,2512616118,2595178139,2552155410,2460050697,2250771556,1859,80,11,32566
1349460398,-38,51,118,71,86,54,6338,2570941750,2591448832,2662990354,2542383570,2610261129,2565901257,2471832905,2259262628,2117,97,47,62668
1349460399,-34,53,119,0,0,0,6335,2595997750,2563010770,2562938377,2518928128,2637166235,2589459163,2489627556,2264059501,2485,-13,-40,53326
1349460400,-30,53,119,71,87,48,6335,2546323638,2528693604,2591501467,2568048146,2632363044,2585532928,2486971821,2265822016,2704,7,-28,30450
1349460401,-27,50,123,72,89,58,6303,2438155574,2458114258,2482679076,2412787456,2589406838,2547184347,2453819053,2242393371,2775,-21,29,56559
1349460402,-24,53,118,73,88,53,6334,2423606217,2404415140,2438781540,2371740800,2552699437,2513160841,2425137517,2232229211,2804,-12,104,27107
1349460403,-21,52,117,68,90,52,6335,2440084635,2466407378,2556526884,2456605659,2585127049,2539507108,2445293138,2249174363,3108,63,-33,34529
1349460404,-18,50,116,68,87,58,6333,2415676342,2427296886,2407504704,2385879789,2564563072,2520567981,2430805266,2238656118,3438,35,-8,19129
1349460405,-53,53,118,73,88,55,6334,0,0,0,0,0,0,0,0,502,-15,23,18676
1349460406,-56,53,125,70,84,56,6328,2402099995,2365814281,2359254409,2317853787,2512009600,2470164955,2387460818,2217470244,177,20,3,65521
1349460407,-54,51,119,71,88,53,6270,2349276928,2356243766,2370477284,2303488128,2463054683,2423356864,2347876580,2203882742,370,-56,39,22010
1349460408,-54,0,0,74,85,66,6334,2314101778,2318868800,2335653293,2279814171,2437995510,2398531300,2326639606,2198884809,468,37,-11,41017
1349460409,-56,50,116,67,89,59,6333,2398933321,2403913508,2417367360,2372016292,2449359515,2405055076,2327845083,2205342930,511,108,4,59246
1349460410,-57,51,117,63,87,69,6334,2465500644,2475994660,2463430628,2420432557,2513817398,2464333001,2376740425,2232539849,659,-37,47,34000
1349460411,-54,51,115,68,85,45,6335,2496155346,2469728877,2478879140,2388221961,2513170066,2466437842,2384213997,2237057572,720,-56,-47,46079
1349460412,-40,50,119,67,87,59,6332,2474990637,2472547209,2520794870,2442449993,2540141412,2493186468,2405690669,2240918656,624,50,-10,57263
1349460413,-22,50,116,69,89,54,6330,2430883190,2387866011,2418367826,2407966208,2565084416,2516212013,2422050633,2242412077,559,93,143,10735
1349460414,-53,51,118,0,0,0,6330,2434976365,2454674806,2478127917,2433607634,2561970532,2514120585,2421991716,2239678427,516,-23,-55,59536
1349460415,-55,50,119,81,86,59,6330,2507058422,2502448091,2561783506,2471765430,2538363108,2493857435,2406858029,2234875785,330,-4,-34,56057
1349460416,-56,51,120,82,89,59,6330,2431442477,2448976100,2512088438,2440045604,2544933293,2499246473,2410693248,2238823424,203,23,75,48212
1349460417,-53,50,116,69,89,63,6329,2427610843,2453930678,2449938697,2404905435,2541586669,2496051181,2407359652,2233544868,98,45,-2,18011
1349460418,-54,50,117,71,86,50,6329,2500482596,2476237888,2559474980,2463949568,2555963328,2509890624,2417233819,2236173394,1790,-15,-23,24179
1349460419,-57,50,119,71,87,52,6327,2454154633,2463397988,2532732690,2425064411,2570211556,2522912283,2430728886,2244655195,3493,-9,60,13687
1349460420,-57,53,119,69,83,51,6327,2433602907,2439978276,2450608676,2404688109,2540392585,2496955181,2411298816,2234982006,3569,22,29,1498
1349460421,-55,51,120,68,86,57,6328,2437472868,2488681042,2551694774,2489636068,2558391899,2512748790,2420688393,2236813083,3526,49,-118,41028
1349460422,-57,51,117,75,85,43,6325,2435582720,2459608566,2478467291,2450672758,2565983570,2519134720,2425293101,2236803757,3516,-26,37,20064
1349460423,-58,50,121,73,85,56,6328,2389577206,2392000905,2392098742,2376004470,2535567396,2491297481,2405037174,2232201993,1366,-32,98,43890
1349460424,-55,50,123,74,89,52,6329,2417267163,2425327113,2448133403,2364140626,2534591698,2490207177,2402199341,2229691776,266,63,24,63028
1349460425,-56,51,116,68,94,42,6329,2422549824,2424763730,2416978596,2385191433,2548501650,2502684516,2409281069,2229033645,474,36,-58,62762
1349460426,-58,51,117,99,71,59,6266,2415442057,2421941750,2448744173,2413211181,2557552283,2511021028,2416778121,2234986669,630,4,43,62851
1349460427,-34,51,119,35,81,132,6326,2426430537,2441648603,2451993572,2385703104,2545413568,2500718747,2411028416,2232926564,788,-42,-10,54605
1349460428,-55,51,120,0,0,0,6328,2459235373,2456721810,2482153051,2424660827,2551124790,2507357156,2419103396,2236722971,895,-17,16,25615
1349460429,-57,50,117,58,82,96,6325,2495603026,2500400064,2519419209,2423524205,2623718902,2573885147,2471019218,2256845220,893,119,160,2354
1349460430,-58,64,114,74,90,75,6327,2602670829,2589289956,2608680201,2568846363,2692952704,2637508297,2520935158,2279332818,918,28,-37,35668
1349460431,-50,45,117,81,82,0,6325,2515116681,2498614281,2602835922,2547154029,2584040685,2539467776,2444108498,2250009600,887,-5,-83,64346
1349460432,-7,51,120,77,82,0,6284,2508971922,2531913060,2553684187,2508134226,2618925147,2572167552,2473224722,2261004068,904,-11,110,33597
1349460433,-18,0,0,73,91,67,6321,2510325705,2463671844,2554640393,2545660251,2667362971,2615825728,2505302171,2270233536,971,-1,105,55354
1349460434,-55,54,117,70,85,53,6322,2495026569,2509457152,2572931163,2491994843,2627938505,2580682185,2477739264,2264227126,1087,12,-118,19858
1349460435,-58,50,123,68,92,87,6324,2535954733,2554906432,2594210212,2513565165,2587060269,2544079552,2449561746,2249972425,1132,65,38,41623
1349460436,-59,49,117,70,86,95,6322,2526780425,2527298413,2449182528,2609663963,2669386240,2618414966,2512821878,2276381467,1220,-87,84,47505
1349460437,-56,50,119,73,85,63,6320,2474767844,2465314468,2512205074,2428175762,2633735332,2585891026,2481946185,2260249782,1260,-33,-45,30075
1349460438,-57,41,120,70,87,39,6319,2498367881,2468433828,2488651117,2498089654,2612724845,2567556553,2469196352,2257332416,1285,75,6,46151
1349460439,-59,55,121,73,89,53,6317,2466419556,2463767094,2550159945,2487533888,2640056155,2591475702,2490482340,2265671917,1347,-56,52,8604
1349460440,-60,55,117,71,86,45,6313,2569819821,2631817216,2660126116,2588561371,2618956416,2572857033,2474560585,2258424877,1319,15,-24,49171
1349460441,-52,45,125,70,86,43,6314,2506488420,2481466002,2519817956,2546737517,2610137380,2564945398,2467542226,2256896658,1279,32,32,40987
1349460442,-58,46,103,0,0,0,6310,2479967899,2463252818,2590654930,2477573083,2624929956,2578703616,2480957202,2260201444,1244,4,18,56414
1349460443,-59,51,106,69,91,75,6314,2411457810,2422845394,2475250733,2414361179,2618500918,2573137910,2475866651,2260254290,1300,-70,-86,52845
1349460444,-56,51,119,69,87,83,6312,2535564973,2534563949,2566737947,2525885760,2592511954,2548406509,2453168685,2251369627,1187,69,32,30021
1349460445,-58,52,116,72,86,37,6310,2524850925,2543234880,2623108635,2570194496,2630853540,2582415104,2480801929,2262492882,1097,31,49,64686
1349460446,-59,50,121,68,86,74,6311,2555287451,2570210176,2592206500,2465361993,2641223616,2593213997,2490995172,2264707282,1062,-76,50,42004
1349460447,-56,54,125,79,87,83,6310,2433026002,2504324370,2578692717,2442282852,2625876260,2580704694,2478329490,2257115712,968,33,-41,62484
1349460448,-58,50,119,77,88,1,6310,2494641078,2546577920,2494458313,2409652233,2610751460,2567349083,2467782537,2253713536,965,-14,-2,28977
1349460449,-49,51,119,74,88,87,6306,2470816073,2548550500,2521836050,2490310363,2609036964,2563273682,2463468635,2258722843,860,71,48,54322
1349460450,-61,52,121,63,88,116,6306,2587029001,2609389805,2673811821,2570211501,2612641819,2567143405,2467153664,2254075830,784,29,-31,2828
1349460451,-58,52,119,75,94,44,6304,2444239259,2417216393,2435916525,2455682203,2626291565,2579704292,2479576850,2261597056,833,-94,86,8491
1349460452,-60,63,110,113,92,0,6305,2470245897,2453529188,2529995209,2455448155,2631420050,2582597101,2478481673,2263190089,903,6,110,46633
1349460453,-61,25,144,67,89,92,6307,2525373558,2551259803,2588660050,2505637458,2596398720,2554341641,2457076096,2250012160,1057,86,-102,48254
1349460454,-58,50,115,73,87,19,6305,2438794029,2413425124,2398981339,2394095515,2577323382,2534966747,2441866331,2243924699,1303,-4,36,30469
1349460455,-44,66,110,69,85,9,6306,2399734290,2377105435,2468267940,2353780681,2578158628,2533689984,2442241856,2240517120,1462,-65,27,48670
1349460456,-61,0,0,0,0,0,6305,2379185115,2411286262,2420685430,2392349238,2582221933,2537486006,2444048054,2240113664,1623,-41,-16,56284
1349460457,-57,48,122,72,84,19,6306,2433158573,2428886107,2456732818,2394275949,2543757586,2501945078,2415202715,2230707894,1610,118,45,57547
1349460458,-59,57,114,71,87,55,6309,2449000960,2510199360,2421260699,2421004050,2544541412,2502867181,2417911268,2237464694,1654,54,18,55047
1349460459,-60,44,108,70,85,51,6307,2548356818,2499104420,2522702235,2431768484,2581541165,2535388461,2446296374,2253182436,1666,-40,-19,36526
1349460460,-61,51,115,67,85,0,6299,2563687963,2618566765,2632499190,2574947090,2646717165,2596347986,2499581586,2274332617,1671,-135,34,24325
1349460461,-59,54,118,67,82,22,6303,2525143872,2531942226,2568036882,2485043392,2642451977,2594570907,2497053001,2266852937,1557,49,1,44779
1349460462,-60,49,110,74,88,51,6301,2446522569,2508724388,2481081426,2379493979,2600036717,2555948854,2464847734,2256289417,1643,75,8,518
1349460463,-62,50,112,70,87,58,6305,2463274432,2536047917,2520707501,2485614601,2590453952,2546110363,2455603318,2254941220,1725,-7,44,49872
1349460464,-58,57,118,69,89,45,6304,2548509805,2593211017,2570908004,2494138843,2621140635,2574615990,2480382893,2263519323,1694,-11,-38,65320
1349460465,-59,44,123,73,87,57,6300,2470030710,2431645430,2445327067,2515725723,2588804964,2543397028,2451952914,2251095341,1823,-39,-103,63689
1349460466,-62,53,117,74,87,55,6302,2541841243,2551345481,2572038336,2519670939,2612185581,2565955236,2472785472,2261737042,1731,13,101,8497
1349460467,-63,51,119,71,88,50,6302,2495323611,2477327835,2548581449,2491386377,2601895076,2557066505,2465360173,2257065883,1654,82,-19,35891
1349460468,-60,36,124,70,86,60,6301,2508016676,2492546944,2482528018,2453590674,2596692187,2549142262,2459890148,2262360594,1852,-58,-39,38200
1349460469,-61,53,117,74,84,56,6298,2534870518,2548720173,2603851017,2499201481,2625418852,2576826020,2480997238,2262283821,1789,-12,91,16480
1349460470,-28,49,120,0,0,0,6298,2475367433,2492984182,2567318381,2500271954,2602958811,2557439579,2466278948,2258352859,1833,48,-35,29411
